,Date,Timestamp,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market,Yuzu Market
,07/04/2024,1712448000,516903.99982115213,10974.265047576831,516903.99982115213,10974.265047576831,427266.57473255234,10409.988983,23690.673795599796,55536.76231,1435.576501756201,9528.983303,8.513466570629214,1.19177625,427266.57473255234,10409.988983,23690.673795599796,55536.76231,1435.576501756201,9528.983303,8.513466570629214,1.19177625,33643.03738051593,10409.988983,7.0603987553308505,0.81223784,113.03751982332292,9528.983303,0.002537220734936868,0.00001743,33643.03738051593,10409.988983,7.0603987553308505,0.81223784,113.03751982332292,9528.983303,0.002537220734936868,0.00001743
,08/04/2024,1712534400,521336.863236401,10977.649045639288,521336.863236401,10977.649045639288,430622.8779419011,10405.710477527986,24090.857197051948,56217.41761992,1442.0820602742554,9525.703325180411,8.65727759462137,1.20638259,430622.8779419011,10405.710477527986,24090.857197051948,56217.41761992,1442.0820602742554,9525.703325180411,8.65727759462137,1.20638259,33642.41233921102,10409.988983,7.0603987553308505,0.81223784,112.6626609589262,9529.619999,0.002537221131388311,0.00001743,33642.41233921102,10409.988983,7.0603987553308505,0.81223784,112.6626609589262,9529.619999,0.002537221131388311,0.00001743
,09/04/2024,1712620800,517487.2304033013,16178.7159898461,517487.2304033013,16178.7159898461,402045.24744494935,27389.26708,29741.349106911952,58311.36677144,7454.026745316507,8714.087023,9.350904399593306,1.25131713,402045.24744494935,27389.26708,29741.349106911952,58311.36677144,7454.026745316507,8714.087023,9.350904399593306,1.25131713,32554.271048174036,27389.26708,8.069849357049389,0.81223784,603.5649186491099,8714.087023,0.002537221481972087,0.00001743,32554.271048174036,27389.26708,8.069849357049389,0.81223784,603.5649186491099,8714.087023,0.002537221481972087,0.00001743
,10/04/2024,1712707200,480244.2161600171,13382.257625598051,480244.2161600171,13382.257625598051,382509.4812896803,13215.137920007617,28313.550660169203,56206.04629016,4110.923658168506,9261.225833841047,8.901995018496663,1.20613857,382509.4812896803,13215.137920007617,28313.550660169203,56206.04629016,4110.923658168506,9261.225833841047,8.901995018496663,1.20613857,32805.27283787996,13219.804511,8.069849357049389,0.81223784,352.56635147242764,9264.496201,0.002537221828469989,0.00001743,32805.27283787996,13219.804511,8.069849357049389,0.81223784,352.56635147242764,9264.496201,0.002537221828469989,0.00001743
,11/04/2024,1712793600,479066.0746643018,13939.786655479234,479066.0746643018,13939.786655479234,379633.6227909248,13218.09524168257,28596.640975614497,57617.71565608,4665.770364226114,9263.788857380483,8.991001962636144,1.23643191,379633.6227909248,13218.09524168257,28596.640975614497,57617.71565608,4665.770364226114,9263.788857380483,8.991001962636144,1.23643191,32755.27375245253,13219.774153,8.069849357049389,0.81223784,402.5686250410797,9264.965508,0.002537222167781192,0.00001743,32755.27375245253,13219.774153,8.069849357049389,0.81223784,402.5686250410797,9264.965508,0.002537222167781192,0.00001743
,12/04/2024,1712880000,477356.86119926645,16587.046226043232,477356.86119926645,16587.046226043232,366705.5382096662,25443.68081406374,28238.904553616496,56968.73762192,7314.9639463021895,9261.98124633395,8.878528067094772,1.22250534,366705.5382096662,25443.68081406374,28238.904553616496,56968.73762192,7314.9639463021895,9261.98124633395,8.878528067094772,1.22250534,32509.35622426119,25453.072998,8.069849357049389,0.81223784,648.4897115516126,9265.400179,0.002537222500177113,0.00001743,32509.35622426119,25453.072998,8.069849357049389,0.81223784,648.4897115516126,9265.400179,0.002537222500177113,0.00001743
,13/04/2024,1712966400,385297.42166139215,10306.560565015376,385297.42166139215,10306.560565015376,287238.2227358344,17923.135459134082,25955.863472013654,54180.19999441,4553.6110282579875,5743.624088323419,8.16072354396702,1.16472489,287238.2227358344,17923.135459134082,25955.863472013654,54180.19999441,4553.6110282579875,5743.624088323419,8.16072354396702,1.16472489,32201.594477111485,17931.760636,8.069849357049389,0.81080167,510.4945098943933,5746.388101,0.002537222840432477,0.00001743,32201.594477111485,17931.760636,8.069849357049389,0.81080167,510.4945098943933,5746.388101,0.002537222840432477,0.00001743
,14/04/2024,1713052800,349864.0198786305,24375.321443729757,349864.0198786305,24375.321443729757,238961.50954107483,25660.559574,23618.91579670572,61623.034966850006,17174.201696792887,7192.603443,7.425970286870509,1.09033365,238961.50954107483,25660.559574,23618.91579670572,61623.034966850006,17174.201696792887,7192.603443,7.425970286870509,1.09033365,30518.71130792782,25660.559574,8.069849357049389,0.98510167,2193.3846356057325,7192.603443,0.002537223218066943,0.00001743,30518.71130792782,25660.559574,8.069849357049389,0.98510167,2193.3846356057325,7192.603443,0.002537223218066943,0.00001743
,15/04/2024,1713139200,366629.2271237765,7793.230923929916,366629.2271237765,7793.230923929916,283351.13569980126,8852.861262773,21876.36312683226,52548.86703437,22.06087560903535,7762.178906824999,7.861485765881222,1.12965573,283351.13569980126,8852.861262773,21876.36312683226,52548.86703437,22.06087560903535,7762.178906824999,7.861485765881222,1.12965573,32909.53957024405,8773.896197,7.0603987551339245,0.81080167,2.562238746694001,7692.942425,0.00253722357748082,0.00001743,32909.53957024405,8773.896197,7.0603987551339245,0.81080167,2.562238746694001,7692.942425,0.00253722357748082,0.00001743
,16/04/2024,1713225600,384597.7442055454,17544.82393495518,384597.7442055454,17544.82393495518,278865.66598679125,21304.093499689,22017.85351788514,62410.131201180004,4178.425134599773,13357.382207168997,7.912332966412154,1.10426022,278865.66598679125,21304.093499689,22017.85351788514,62410.131201180004,4178.425134599773,13357.382207168997,7.912332966412154,1.10426022,32426.24023102224,21282.810689,7.0603987551339245,0.98510167,485.86338774415964,13344.038169,0.002537223975120139,0.00001743,32426.24023102224,21282.810689,7.0603987551339245,0.98510167,485.86338774415964,13344.038169,0.002537223975120139,0.00001743
,17/04/2024,1713312000,368076.6645442385,13376.046303007739,368076.6645442385,13376.046303007739,280389.32798334165,3123.466519,21793.19162949678,62770.678412400004,21.830477715592522,13345.273586,7.831599692146891,1.1106396,280389.32798334165,3123.466519,21793.19162949678,62770.678412400004,21.830477715592522,13345.273586,7.831599692146891,1.1106396,32909.5455379509,3123.466519,7.0603987551339245,0.98510167,2.562262642675179,13345.273586,0.002537224361497431,0.00001743,32909.5455379509,3123.466519,7.0603987551339245,0.98510167,2.562262642675179,13345.273586,0.002537224361497431,0.00001743
,18/04/2024,1713398400,362972.0695420736,13391.091256550062,362972.0695420736,13391.091256550062,278085.6640763654,3126.4760867339996,21174.20647063419,60585.72290834,21.651150737352015,13360.758963551998,7.609162400710424,1.0719798600000001,278085.6640763654,3126.4760867339996,21174.20647063419,60585.72290834,21.651150737352015,13360.758963551998,7.609162400710424,1.0719798600000001,32909.546044540286,3123.352734,7.0603987551339245,0.98510167,2.562266359449943,13347.411552,0.002537224751071328,0.00001743,32909.546044540286,3123.352734,7.0603987551339245,0.98510167,2.562266359449943,13347.411552,0.002537224751071328,0.00001743
,19/04/2024,1713484800,369889.18196236383,13299.059093848397,369889.18196236383,13299.059093848397,283022.09598304646,3205.352734,21649.583118817358,62012.150126500004,22.03549141923375,13268.146389,7.779994929163928,1.0972185,283022.09598304646,3205.352734,21649.583118817358,62012.150126500004,22.03549141923375,13268.146389,7.779994929163928,1.0972185,32909.546044540286,3205.352734,7.0603987551339245,0.98510167,2.562266444096948,13268.146389,0.002537225137839877,0.00001743,32909.546044540286,3205.352734,7.0603987551339245,0.98510167,2.562266444096948,13268.146389,0.002537225137839877,0.00001743
,20/04/2024,1713571200,382962.34261574945,7897.114876122874,382962.34261574945,7897.114876122874,289065.0007349672,8608.494864,21879.822722222274,63409.024294560004,22.445501862072437,7865.684705,7.862735020802111,1.12193424,289065.0007349672,8608.494864,21879.822722222274,63409.024294560004,22.445501862072437,7865.684705,7.862735020802111,1.12193424,32998.28775513324,8608.494864,7.0603987551339245,0.98510167,2.5622719020630638,7865.684705,0.002537225518579555,0.00001743,32998.28775513324,8608.494864,7.0603987551339245,0.98510167,2.5622719020630638,7865.684705,0.002537225518579555,0.00001743
,21/04/2024,1713657600,401244.41685084614,7845.777579491248,401244.41685084614,7845.777579491248,306605.0761227392,8656.050347224764,22237.361315182257,63745.9290657,23.829129484293112,7812.829333352691,7.991221354263702,1.1278953,306605.0761227392,8656.050347224764,22237.361315182257,63745.9290657,23.829129484293112,7812.829333352691,7.991221354263702,1.1278953,32968.28775513324,8659.107012,7.0603987551339245,0.98510167,2.562271987558399,7815.588236,0.00253722591012281,0.00001743,32968.28775513324,8659.107012,7.0603987551339245,0.98510167,2.562271987558399,7815.588236,0.00253722591012281,0.00001743
,22/04/2024,1713744000,398655.225017843,7856.578813415797,398655.225017843,7856.578813415797,303628.8117402739,8667.766119012,22309.306778497074,64049.34038006,23.50640978142661,7823.922062956999,8.017076937371948,1.13326374,303628.8117402739,8667.766119012,22309.306778497074,64049.34038006,23.50640978142661,7823.922062956999,8.017076937371948,1.13326374,32967.29769166926,8659.107012,7.0603987551339245,0.98510167,2.552270334574007,7816.105957,0.002537226306063064,0.00001743,32967.29769166926,8659.107012,7.0603987551339245,0.98510167,2.552270334574007,7816.105957,0.002537226306063064,0.00001743
,23/04/2024,1713830400,407857.5710474241,7857.7806533775,407857.5710474241,7857.7806533775,310881.6172324411,8667.766119012,22627.518950390957,65680.66874558,24.06791003136946,7824.419184582,8.131430944131315,1.16212782,310881.6172324411,8667.766119012,22627.518950390957,65680.66874558,24.06791003136946,7824.419184582,8.131430944131315,1.16212782,32967.29769166926,8659.107012,7.0603987551339245,0.98510167,2.552270416900261,7816.602582,0.002537226685845302,0.00001743,32967.29769166926,8659.107012,7.0603987551339245,0.98510167,2.552270416900261,7816.602582,0.002537226685845302,0.00001743
,24/04/2024,1713916800,405714.0221885886,7858.15104304062,405714.0221885886,7858.15104304062,308903.5793709409,8667.766119012,22685.62603214571,65457.05066649,23.914774592408953,7824.925783674999,8.15231356321178,1.1581712100000001,308903.5793709409,8667.766119012,22685.62603214571,65457.05066649,23.914774592408953,7824.925783674999,8.15231356321178,1.1581712100000001,32967.29769166926,8659.107012,7.0603987551339245,0.98510167,2.5522705007907103,7817.108675,0.002537227072843434,0.00001743,32967.29769166926,8659.107012,7.0603987551339245,0.98510167,2.5522705007907103,7817.108675,0.002537227072843434,0.00001743
,25/04/2024,1714003200,392983.2532564378,10200.133480853337,392983.2532564378,10200.133480853337,301037.0784742448,6309.085253,22214.27381125297,63422.81571794,23.30223508603265,10167.726138,7.982929507305092,1.12217826,301037.0784742448,6309.085253,22214.27381125297,63422.81571794,23.30223508603265,10167.726138,7.982929507305092,1.12217826,32972.29775183404,6309.085253,7.0603987551339245,0.98510167,2.5522710937604214,10167.726138,0.002537227461702907,0.00001743,32972.29775183404,6309.085253,7.0603987551339245,0.98510167,2.5522710937604214,10167.726138,0.002537227461702907,0.00001743
,26/04/2024,1714089600,385355.26531062834,9240.771916814689,385355.26531062834,9240.771916814689,300047.9161096929,7268.922662,22358.658965795457,55679.76757314,23.225706769247306,9208.383916,8.034817065440254,1.12747698,300047.9161096929,7268.922662,22358.658965795457,55679.76757314,23.225706769247306,9208.383916,8.034817065440254,1.12747698,32972.29847359263,7268.922662,7.0603987551339245,0.86076999,2.552275469148056,9208.383916,0.002537227858493119,0.00001743,32972.29847359263,7268.922662,7.0603987551339245,0.86076999,2.552275469148056,9208.383916,0.002537227858493119,0.00001743
,27/04/2024,1714176000,374756.4279645554,9240.571605831496,374756.4279645554,9240.571605831496,290156.2282910785,7268.884064,22223.09930969689,55108.21629978,22.460043883677237,9209.009555,7.986103487817031,1.11590346,290156.2282910785,7268.884064,22223.09930969689,55108.21629978,22.460043883677237,9209.009555,7.986103487817031,1.11590346,32972.29866944074,7268.884064,7.0603987551339245,0.86076999,2.5522777140542314,9209.009555,0.002537228238869042,0.00001743,32972.29866944074,7268.884064,7.0603987551339245,0.86076999,2.5522777140542314,9209.009555,0.002537228238869042,0.00001743
,28/04/2024,1714262400,383489.45137019985,9238.188128037566,383489.45137019985,9238.188128037566,291804.8451887434,14263.814387687005,22931.469116799475,54489.32267697,22.58767999352923,9206.256411871345,8.24066488269165,1.1033712900000001,291804.8451887434,14263.814387687005,22931.469116799475,54489.32267697,22.58767999352923,9206.256411871345,8.24066488269165,1.1033712900000001,32972.298891383434,14268.922662,7.0603987551339245,0.86076999,2.55228022525754,9209.553432,0.002537228634715247,0.00001743,32972.298891383434,14268.922662,7.0603987551339245,0.86076999,2.55228022525754,9209.553432,0.002537228634715247,0.00001743
,29/04/2024,1714348800,378957.8181530234,9274.665779968653,378957.8181530234,9274.665779968653,293542.46093644254,7231.60426922451,23329.463794626372,54854.28915273,22.7153037157232,9242.45602491057,8.38368973235807,1.11076161,293542.46093644254,7231.60426922451,23329.463794626372,54854.28915273,22.7153037157232,9242.45602491057,8.38368973235807,1.11076161,32982.29898162276,7233.738222,7.0603987551339245,0.86076999,2.552281316373393,9245.183354,0.002537229019528692,0.00001743,32982.29898162276,7233.738222,7.0603987551339245,0.86076999,2.552281316373393,9245.183354,0.002537229019528692,0.00001743
,30/04/2024,1714435200,378976.1986296293,9276.552398600334,378976.1986296293,9276.552398600334,281009.19503138436,21338.489919,22419.80201901492,54208.71166023,21.74547812714274,9245.652437,8.056794363190287,1.0976891100000001,281009.19503138436,21338.489919,22419.80201901492,54208.71166023,21.74547812714274,9245.652437,8.056794363190287,1.0976891100000001,32982.29988631272,21338.489919,7.0603987551339245,0.86076999,2.5522861651575988,9245.652437,0.002537229403006927,0.00001743,32982.29988631272,21338.489919,7.0603987551339245,0.86076999,2.5522861651575988,9245.652437,0.002537229403006927,0.00001743
,01/05/2024,1714521600,361354.85936783784,11759.911141307392,361354.85936783784,11759.911141307392,271978.72516112286,8139.133815340999,21345.774160383946,59891.22623099,3361.327938155821,8389.852679212,7.670832229573211,1.05969171,271978.72516112286,8139.133815340999,21345.774160383946,59891.22623099,3361.327938155821,8389.852679212,7.670832229573211,1.05969171,32572.302414505735,8114.789447,7.0603987551339245,0.98510167,402.5542440905175,8364.758404,0.00253722980097086,0.00001743,32572.302414505735,8114.789447,7.0603987551339245,0.98510167,402.5542440905175,8364.758404,0.00253722980097086,0.00001743
,02/05/2024,1714608000,359161.4051664496,12187.45410127999,359161.4051664496,12187.45410127999,272862.12666427245,8130.954520140001,21009.76978362712,57158.554198410005,3796.9559912547493,8381.936682540001,7.550086595238115,1.01134089,272862.12666427245,8130.954520140001,21009.76978362712,57158.554198410005,3796.9559912547493,8381.936682540001,7.550086595238115,1.01134089,32522.303535670133,8114.72507,7.0603987551339245,0.98510167,452.5573291126042,8365.20627,0.002537230181347074,0.00001743,32522.303535670133,8114.72507,7.0603987551339245,0.98510167,452.5573291126042,8365.20627,0.002537230181347074,0.00001743
,03/05/2024,1714694400,379978.94008155627,13398.373280178641,379978.94008155627,13398.373280178641,297159.4360981403,3129.8517950699998,21211.06175213599,58478.590436210005,22.358380117508148,13367.357778774998,7.622424196135644,1.03469709,297159.4360981403,3129.8517950699998,21211.06175213599,58478.590436210005,22.358380117508148,13367.357778774998,7.622424196135644,1.03469709,33922.31005686533,3126.72507,7.0603987551339245,0.98510167,2.552326497432437,13354.003775,0.002537230570274461,0.00001743,33922.31005686533,3126.72507,7.0603987551339245,0.98510167,2.552326497432437,13354.003775,0.002537230570274461,0.00001743
,04/05/2024,1714780800,379162.17804851447,11175.899693331228,379162.17804851447,11175.899693331228,289826.605399839,5354.467380261999,21977.821056943532,62003.28421147,22.434950658175914,11144.469712375998,7.8979686670529725,1.09706163,289826.605399839,5354.467380261999,21977.821056943532,62003.28421147,22.434950658175914,11144.469712375998,7.8979686670529725,1.09706163,32972.31005686451,5349.118262,7.0603987551339245,0.98510167,2.552326582272573,11133.336376,0.00253723096572989,0.00001743,32972.31005686451,5349.118262,7.0603987551339245,0.98510167,2.552326582272573,11133.336376,0.00253723096572989,0.00001743
,05/05/2024,1714867200,381542.3126011085,11163.868952606746,381542.3126011085,11163.868952606746,291475.2209026823,5348.12867512153,22003.45030442467,62715.51271888,22.562567719161624,11132.289541361739,7.907180005846323,1.10966352,291475.2209026823,5348.12867512153,22003.45030442467,62715.51271888,22.562567719161624,11132.289541361739,7.907180005846323,1.10966352,32972.31005686451,5349.118262,7.0603987551339245,0.98510167,2.552326665063532,11134.349396,0.002537231347697812,0.00001743,32972.31005686451,5349.118262,7.0603987551339245,0.98510167,2.552326665063532,11134.349396,0.002537231347697812,0.00001743
,06/05/2024,1714953600,387251.72049022064,11167.44474247666,387251.72049022064,11167.44474247666,297080.5136123492,5349.118262,22098.695083631424,62723.39353224,22.996464023613363,11135.397067,7.941408493047542,1.1098029600000001,297080.5136123492,5349.118262,22098.695083631424,62723.39353224,22.996464023613363,11135.397067,7.941408493047542,1.1098029600000001,32972.31005686451,5349.118262,7.0603987551339245,0.98510167,2.5523267506785086,11135.397067,0.002537231742694785,0.00001743,32972.31005686451,5349.118262,7.0603987551339245,0.98510167,2.5523267506785086,11135.397067,0.002537231742694785,0.00001743
,07/05/2024,1715040000,392497.62896151125,11179.440433599766,392497.62896151125,11179.440433599766,297739.95984721254,10396.289621717999,21798.557532550683,62562.82196003,23.047511686422773,11147.452408091998,7.833551951343767,1.1069618700000001,297739.95984721254,10396.289621717999,21798.557532550683,62562.82196003,23.047511686422773,11147.452408091998,7.833551951343767,1.1069618700000001,32972.3100605994,10385.903718,7.0603987551339245,0.98510167,2.5523268755728434,11136.316092,0.002537232124784212,0.00001743,32972.3100605994,10385.903718,7.0603987551339245,0.98510167,2.5523268755728434,11136.316092,0.002537232124784212,0.00001743
,08/05/2024,1715126400,389668.63502190856,11168.829981944751,389668.63502190856,11168.829981944751,295761.62124357664,10385.903718,21535.557678921945,61985.55238141,22.89437282370859,11137.09982,7.73904123104309,1.09674789,295761.62124357664,10385.903718,21535.557678921945,61985.55238141,22.89437282370859,11137.09982,7.73904123104309,1.09674789,32972.3100605994,10385.903718,7.0603987551339245,0.98510167,2.552326959164837,11137.09982,0.002537232510447903,0.00001743,32972.3100605994,10385.903718,7.0603987551339245,0.98510167,2.552326959164837,11137.09982,0.002537232510447903,0.00001743
,09/05/2024,1715212800,378544.89948116685,11169.139858529601,378544.89948116685,11169.139858529601,291804.9440706672,5348.765159,20978.845237079637,60412.34501442,22.588094723406595,11137.94387,7.538981626194486,1.06891218,291804.9440706672,5348.765159,20978.845237079637,60412.34501442,22.588094723406595,11137.94387,7.538981626194486,1.06891218,32972.31006448217,5348.765159,7.0603987551339245,0.98510167,2.5523270873905757,11137.94387,0.002537232907104029,0.00001743,32972.31006448217,5348.765159,7.0603987551339245,0.98510167,2.5523270873905757,11137.94387,0.002537232907104029,0.00001743
,10/05/2024,1715299200,390049.8688988281,11182.258266521332,390049.8688988281,11182.258266521332,301366.913989367,5354.113924158999,21463.471007632026,61865.36997767,23.328270354697914,11150.122236252999,7.713138483635256,1.0946214300000001,301366.913989367,5354.113924158999,21463.471007632026,61865.36997767,23.328270354697914,11150.122236252999,7.713138483635256,1.0946214300000001,32972.31006448217,5348.765159,7.0603987551339245,0.98510167,2.552327172286424,11138.983253,0.0025372332987833,0.00001743,32972.31006448217,5348.765159,7.0603987551339245,0.98510167,2.552327172286424,11138.983253,0.0025372332987833,0.00001743
,11/05/2024,1715385600,387487.4228378031,13362.66761528348,387487.4228378031,13362.66761528348,293439.9397705591,11231.822195,22995.36196149397,59820.29891075,22.026613181414522,13332.209542,7.373023352065886,1.05843675,293439.9397705591,11231.822195,22995.36196149397,59820.29891075,22.026613181414522,13332.209542,7.373023352065886,1.05843675,34002.310518025384,11231.822195,7.913253919225161,0.98510167,2.5523306119831424,13332.209542,0.002537233640199828,0.00001743,34002.310518025384,11231.822195,7.913253919225161,0.98510167,2.5523306119831424,13332.209542,0.002537233640199828,0.00001743
,12/05/2024,1715472000,366696.94881340873,16576.71658107418,366696.94881340873,16576.71658107418,268256.60825258156,24154.463162829998,23967.700429667162,50318.17696833,8732.24361344178,7836.001336163,7.408418899401053,1.0632125700000001,268256.60825258156,24154.463162829998,23967.700429667162,50318.17696833,8732.24361344178,7836.001336163,7.408418899401053,1.0632125700000001,31935.310506259706,24130.33283,8.20845391922516,0.82490167,1039.5528111240214,7828.173163,0.002537234029960496,0.00001743,31935.310506259706,24130.33283,8.20845391922516,0.82490167,1039.5528111240214,7828.173163,0.002537234029960496,0.00001743
,13/05/2024,1715558400,362389.9036009193,7857.73337870867,362389.9036009193,7857.73337870867,268724.3861475666,17405.325761,25744.863224892695,50515.32846746,20.80164865263167,7828.434746,7.42960571603868,1.06737834,268724.3861475666,17405.325761,25744.863224892695,50515.32846746,20.80164865263167,7828.434746,7.42960571603868,1.06737834,32972.317318719826,17405.325761,8.791953919225161,0.82490167,2.552349527930266,7828.434746,0.002537234341577909,0.00001743,32972.317318719826,17405.325761,8.791953919225161,0.82490167,2.552349527930266,7828.434746,0.002537234341577909,0.00001743
,14/05/2024,1715644800,355317.1959548992,8157.527226498325,355317.1959548992,8157.527226498325,275318.9093896906,8360.590775407753,20776.917832370866,50860.77795743,21.312252008410763,8127.655185977964,7.46642204195064,1.09336647,275318.9093896906,8360.590775407753,20776.917832370866,50860.77795743,21.312252008410763,8127.655185977964,7.46642204195064,1.09336647,32972.32447780726,8361.828326,7.060398755027922,0.81080167,2.552365509989313,8128.858257,0.00253723470029654,0.00001743,32972.32447780726,8361.828326,7.060398755027922,0.81080167,2.552365509989313,8128.858257,0.00253723470029654,0.00001743
,15/05/2024,1715731200,346122.1849756623,8157.140036456594,346122.1849756623,8157.140036456594,267405.554524926,8360.438882297472,20391.349456358792,49964.842112080005,20.699705579633154,8128.038359758302,7.327864798659166,1.07410632,267405.554524926,8360.438882297472,20391.349456358792,49964.842112080005,20.699705579633154,8128.038359758302,7.327864798659166,1.07410632,32972.324848942786,8361.801856,7.060398755027922,0.81080167,2.5523681355897847,8129.363446,0.002537235096293853,0.00001743,32972.324848942786,8361.801856,7.060398755027922,0.81080167,2.5523681355897847,8129.363446,0.002537235096293853,0.00001743
,16/05/2024,1715817600,365921.4538960301,8152.2855929868965,365921.4538960301,8152.2855929868965,282902.54834812443,8353.294942116734,21272.699032948927,53392.91157284,21.899330999132527,8121.59387264901,7.644588978753658,1.14780036,282902.54834812443,8353.294942116734,21272.699032948927,53392.91157284,21.899330999132527,8121.59387264901,7.644588978753658,1.14780036,32972.32498229889,8361.782151,7.060398755027922,0.81080167,2.5523695803184765,8129.845666,0.002537235469025031,0.00001743,32972.32498229889,8361.782151,7.060398755027922,0.81080167,2.5523695803184765,8129.845666,0.002537235469025031,0.00001743
,17/05/2024,1715904000,356679.6609761122,8168.31355908661,356679.6609761122,8168.31355908661,274659.47239953734,8370.115414661,20703.91330924388,52946.15985267,21.26125762525035,8138.473914570999,7.440190460361015,1.13819643,274659.47239953734,8370.115414661,20703.91330924388,52946.15985267,21.26125762525035,8138.473914570999,7.440190460361015,1.13819643,32972.32561819175,8361.753661,7.060398755027922,0.81080167,2.5523718637755524,8130.343571,0.002537235868353913,0.00001743,32972.32561819175,8361.753661,7.060398755027922,0.81080167,2.5523718637755524,8130.343571,0.002537235868353913,0.00001743
,18/05/2024,1715990400,383764.42129657854,11229.625861532095,383764.42129657854,11229.625861532095,283463.687055255,24363.680452,21823.339531853555,54113.714257470005,3089.7540835033155,8130.866012,7.842470398779046,1.1632956300000001,283463.687055255,24363.680452,21823.339531853555,54113.714257470005,3089.7540835033155,8130.866012,7.842470398779046,1.1632956300000001,32619.52670371174,24363.680452,7.060398755027922,0.81080167,355.5528289416934,8130.866012,0.002537236253831038,0.00001743,32619.52670371174,24363.680452,7.060398755027922,0.81080167,355.5528289416934,8130.866012,0.002537236253831038,0.00001743
,19/05/2024,1716076800,366569.0676029502,8162.095354298327,366569.0676029502,8162.095354298327,281915.108953027,8361.394362506384,22017.500497616824,54275.0637898,21.822854241190843,8131.1934902482235,7.912245608912656,1.1667642,281915.108953027,8361.394362506384,22017.500497616824,54275.0637898,21.822854241190843,8131.1934902482235,7.912245608912656,1.1667642,32972.52736292713,8361.586679,7.060398755027922,0.81080167,2.5523806130047766,8131.380512,0.002537236642855475,0.00001743,32972.52736292713,8361.586679,7.060398755027922,0.81080167,2.5523806130047766,8131.380512,0.002537236642855475,0.00001743
,20/05/2024,1716163200,370928.08683350746,8161.787171843268,370928.08683350746,8161.787171843268,271034.1776199948,24363.680452,21713.26791526267,53816.960846250004,20.980583319468654,8131.846755,7.802917273799655,1.15691625,271034.1776199948,24363.680452,21713.26791526267,53816.960846250004,20.980583319468654,8131.846755,7.802917273799655,1.15691625,32972.52769099693,24363.680452,7.060398755027922,0.81080167,2.552382398962123,8131.846755,0.002537237030396329,0.00001743,32972.52769099693,24363.680452,7.060398755027922,0.81080167,2.552382398962123,8131.846755,0.002537237030396329,0.00001743
,21/05/2024,1716249600,174785.67080238057,13506.522931098016,174785.67080238057,13506.522931098016,89848.41074815339,8378.258174208,25390.959022769166,51168.04285725,22.996974531139173,8148.612333276,9.124540040877399,5325.78908325,89848.41074815339,8378.258174208,25390.959022769166,51168.04285725,22.996974531139173,8148.612333276,9.124540040877399,5325.78908325,9972.07666461192,8361.535104,7.060398755027922,0.73438167,2.552383410781262,8132.347638,0.00253723741143619,0.07643759,9972.07666461192,8361.535104,7.060398755027922,0.73438167,2.552383410781262,8132.347638,0.00253723741143619,0.07643759
,22/05/2024,1716336000,174249.56733316247,15196.15017676772,174249.56733316247,15196.15017676772,86161.75259219293,6660.615812155648,30200.405537963896,51226.79339085,22.63964344684483,9831.796767783468,9.589946837408522,5332.1238187,86161.75259219293,6660.615812155648,30200.405537963896,51226.79339085,22.63964344684483,9831.796767783468,9.589946837408522,5332.1238187,9713.839074655349,6661.535104,7.990201693784631,0.73438167,2.5523837031392143,9833.153743,0.002537237765474464,0.07644074,9713.839074655349,6661.535104,7.990201693784631,0.73438167,2.5523837031392143,9833.153743,0.002537237765474464,0.07644074
,23/05/2024,1716422400,170245.09029131307,8166.283850511564,170245.09029131307,8166.283850511564,78914.4351547612,8359.966238347477,26553.94790550437,56416.7409927,23.63510617315848,8131.893471026824,9.54247648158148,1.21279683,78914.4351547612,8359.966238347477,26553.94790550437,56416.7409927,23.63510617315848,8131.893471026824,9.54247648158148,1.21279683,8522.077230535768,8361.738927,7.060398754976608,0.8108067,2.552387275719058,8133.617798,0.002537238127818483,0.00001743,8522.077230535768,8361.738927,7.060398754976608,0.8108067,2.552387275719058,8133.617798,0.002537238127818483,0.00001743
,24/05/2024,1716508800,171702.768663971,8167.89935448934,171702.768663971,8167.89935448934,81471.05832392194,8360.183643559578,26887.481142689467,54984.0455538,24.400825469188423,8132.654193910285,9.662337089866744,1.18199802,81471.05832392194,8360.183643559578,26887.481142689467,54984.0455538,24.400825469188423,8132.654193910285,9.662337089866744,1.18199802,8522.077230535768,8361.738927,7.060398754976608,0.8108067,2.552387601379542,8134.167149,0.002537238516223303,0.00001743,8522.077230535768,8361.738927,7.060398754976608,0.8108067,2.552387601379542,8134.167149,0.002537238516223303,0.00001743
