,Date,Timestamp,Immortal,Immortal,Immortal,Immortal,Immortal,Immortal,Immortal,Immortal
,17/08/2022,1660694400,0,456619.69027019665,0,456619.69027019665,456619.69027019665,456619.69027019665,248162.875146846,248162.875146846
,18/08/2022,1660780800,0,394375.7113661463,0,394375.7113661463,394375.7113661463,394375.7113661463,249604.880611485,249604.880611485
,19/08/2022,1660867200,0,394360.1200718556,0,394360.1200718556,394360.1200718556,394360.1200718556,252794.94876401,252794.94876401
,20/08/2022,1660953600,0,356986.5392451316,0,356986.5392451316,356986.5392451316,356986.5392451316,254990.385175094,254990.385175094
,21/08/2022,1661040000,0,372588.98165093805,0,372588.98165093805,372588.98165093805,372588.98165093805,258742.348368707,258742.348368707
,22/08/2022,1661126400,0,358404.4198833861,0,358404.4198833861,358404.4198833861,358404.4198833861,261609.065608311,261609.065608311
,23/08/2022,1661212800,0,379663.7936619671,0,379663.7936619671,379663.7936619671,379663.7936619671,265499.15640697,265499.15640697
,24/08/2022,1661299200,0,384907.4085507693,0,384907.4085507693,384907.4085507693,384907.4085507693,269166.019965573,269166.019965573
,25/08/2022,1661385600,0,369944.36246658594,0,369944.36246658594,369944.36246658594,369944.36246658594,272017.913578372,272017.913578372
,26/08/2022,1661472000,0,388824.7595221781,0,388824.7595221781,388824.7595221781,388824.7595221781,275762.240795871,275762.240795871
,27/08/2022,1661558400,0,384994.54584968655,0,384994.54584968655,384994.54584968655,384994.54584968655,278981.554963541,278981.554963541
,28/08/2022,1661644800,0,361454.65866920963,0,361454.65866920963,361454.65866920963,361454.65866920963,282386.45208532,282386.45208532
,29/08/2022,1661731200,0,381104.6644238099,0,381104.6644238099,381104.6644238099,381104.6644238099,286544.86046903,286544.86046903
,30/08/2022,1661817600,0,392151.7596528108,0,392151.7596528108,392151.7596528108,392151.7596528108,290482.784928008,290482.784928008
,31/08/2022,1661904000,0,412378.3261481884,0,412378.3261481884,412378.3261481884,412378.3261481884,294555.947248706,294555.947248706
,01/09/2022,1661990400,0,405724.99376015685,0,405724.99376015685,405724.99376015685,405724.99376015685,298327.201294233,298327.201294233
,02/09/2022,1662076800,0,366862.417822906,0,366862.417822906,366862.417822906,366862.417822906,300706.899854841,300706.899854841
,03/09/2022,1662163200,0,463641.20191794646,0,463641.20191794646,463641.20191794646,463641.20191794646,307047.153588044,307047.153588044
,04/09/2022,1662249600,0,553525.8310124225,0,553525.8310124225,553525.8310124225,553525.8310124225,310969.567984507,310969.567984507
,05/09/2022,1662336000,0,527595.4856271694,0,527595.4856271694,527595.4856271694,527595.4856271694,315925.440495311,315925.440495311
,06/09/2022,1662422400,0,514315.83445699926,0,514315.83445699926,514315.83445699926,514315.83445699926,319450.828855279,319450.828855279
,07/09/2022,1662508800,0,577845.3186369756,0,577845.3186369756,577845.3186369756,577845.3186369756,324632.201481447,324632.201481447
,08/09/2022,1662595200,0,534099.2266257245,0,534099.2266257245,534099.2266257245,534099.2266257245,327668.237193696,327668.237193696
,09/09/2022,1662681600,0,554115.3477884621,0,554115.3477884621,554115.3477884621,554115.3477884621,331805.597478121,331805.597478121
,10/09/2022,1662768000,0,512123.7861529466,0,512123.7861529466,512123.7861529466,512123.7861529466,334721.428858135,334721.428858135
,11/09/2022,1662854400,0,518386.7387579506,0,518386.7387579506,518386.7387579506,518386.7387579506,338814.861933301,338814.861933301
,12/09/2022,1662940800,0,587068.5289851502,0,587068.5289851502,587068.5289851502,587068.5289851502,343314.929231082,343314.929231082
,13/09/2022,1663027200,0,512197.2667168472,0,512197.2667168472,512197.2667168472,512197.2667168472,346079.23426814,346079.23426814
,14/09/2022,1663113600,0,556309.7899170745,0,556309.7899170745,556309.7899170745,556309.7899170745,349880.371017028,349880.371017028
,15/09/2022,1663200000,0,517799.2603908781,0,517799.2603908781,517799.2603908781,517799.2603908781,354657.027664985,354657.027664985
,16/09/2022,1663286400,0,572003.7520353987,0,572003.7520353987,572003.7520353987,572003.7520353987,359750.787443647,359750.787443647
,17/09/2022,1663372800,0,612687.0787416389,0,612687.0787416389,612687.0787416389,612687.0787416389,364694.689727166,364694.689727166
,18/09/2022,1663459200,0,684824.6872748648,0,684824.6872748648,684824.6872748648,684824.6872748648,370175.506635062,370175.506635062
,19/09/2022,1663545600,0,623617.9458362163,0,623617.9458362163,623617.9458362163,623617.9458362163,373423.919662405,373423.919662405
,20/09/2022,1663632000,0,580550.3612616323,0,580550.3612616323,580550.3612616323,580550.3612616323,376980.754065995,376980.754065995
,21/09/2022,1663718400,0,585496.2157362507,0,585496.2157362507,585496.2157362507,585496.2157362507,382677.265187092,382677.265187092
,22/09/2022,1663804800,0,546357.6246122556,0,546357.6246122556,546357.6246122556,546357.6246122556,384758.890572011,384758.890572011
,23/09/2022,1663891200,0,548612.4971845964,0,548612.4971845964,548612.4971845964,548612.4971845964,389086.877435884,389086.877435884
,24/09/2022,1663977600,0,573211.6178026081,0,573211.6178026081,573211.6178026081,573211.6178026081,395318.357105247,395318.357105247
,25/09/2022,1664064000,0,574900.165365853,0,574900.165365853,574900.165365853,574900.165365853,399236.225948509,399236.225948509
,26/09/2022,1664150400,0,589904.0915873704,0,589904.0915873704,589904.0915873704,589904.0915873704,404043.898347514,404043.898347514
,27/09/2022,1664236800,0,609729.2693241967,0,609729.2693241967,609729.2693241967,609729.2693241967,409214.274714226,409214.274714226
,28/09/2022,1664323200,0,583561.0982498107,0,583561.0982498107,583561.0982498107,583561.0982498107,413873.119326107,413873.119326107
,29/09/2022,1664409600,0,637464.733326107,0,637464.733326107,637464.733326107,637464.733326107,419384.692977702,419384.692977702
,30/09/2022,1664496000,0,672463.9725540093,0,672463.9725540093,672463.9725540093,672463.9725540093,422933.316071704,422933.316071704
,01/10/2022,1664582400,0,704147.8153457238,0,704147.8153457238,704147.8153457238,704147.8153457238,429358.423991295,429358.423991295
,02/10/2022,1664668800,0,712519.4920595471,0,712519.4920595471,712519.4920595471,712519.4920595471,434463.104914358,434463.104914358
,03/10/2022,1664755200,0,684946.2697671205,0,684946.2697671205,684946.2697671205,684946.2697671205,439068.12164559,439068.12164559
,04/10/2022,1664841600,0,742818.9372889604,0,742818.9372889604,742818.9372889604,742818.9372889604,444801.758855665,444801.758855665
,05/10/2022,1664928000,0,751438.3323804975,0,751438.3323804975,751438.3323804975,751438.3323804975,449963.073281735,449963.073281735
,06/10/2022,1665014400,0,777941.7734691143,0,777941.7734691143,777941.7734691143,777941.7734691143,454936.709631061,454936.709631061
,07/10/2022,1665100800,0,859277.3572434126,0,859277.3572434126,859277.3572434126,859277.3572434126,461977.073786781,461977.073786781
,08/10/2022,1665187200,0,898911.1878405332,0,898911.1878405332,898911.1878405332,898911.1878405332,465757.092145354,465757.092145354
,09/10/2022,1665273600,0,922802.5378594005,0,922802.5378594005,922802.5378594005,922802.5378594005,470817.621356837,470817.621356837
,10/10/2022,1665360000,0,932434.157189726,0,932434.157189726,932434.157189726,932434.157189726,475731.712851901,475731.712851901
,11/10/2022,1665446400,0,897835.0863571594,0,897835.0863571594,897835.0863571594,897835.0863571594,480125.714629497,480125.714629497
,12/10/2022,1665532800,0,872243.1609752483,0,872243.1609752483,872243.1609752483,872243.1609752483,484579.533875138,484579.533875138
,13/10/2022,1665619200,0,851445.2528031389,0,851445.2528031389,851445.2528031389,851445.2528031389,489336.352185712,489336.352185712
,14/10/2022,1665705600,0,820909.0421201467,0,820909.0421201467,820909.0421201467,820909.0421201467,494523.519349486,494523.519349486
,15/10/2022,1665792000,0,884088.9458335285,0,884088.9458335285,884088.9458335285,884088.9458335285,499485.280131937,499485.280131937
,16/10/2022,1665878400,0,872179.4246311418,0,872179.4246311418,872179.4246311418,872179.4246311418,504149.956434186,504149.956434186
,17/10/2022,1665964800,0,839080.9904311032,0,839080.9904311032,839080.9904311032,839080.9904311032,508533.933594608,508533.933594608
,18/10/2022,1666051200,0,835144.6613079585,0,835144.6613079585,835144.6613079585,835144.6613079585,512358.687918993,512358.687918993
,19/10/2022,1666137600,0,841588.1120910529,0,841588.1120910529,841588.1120910529,841588.1120910529,516311.725209235,516311.725209235
,20/10/2022,1666224000,0,788869.0341138695,0,788869.0341138695,788869.0341138695,788869.0341138695,518992.78560123,518992.78560123
,21/10/2022,1666310400,0,780269.9903674594,0,780269.9903674594,780269.9903674594,780269.9903674594,523671.134474805,523671.134474805
,22/10/2022,1666396800,0,817745.5346593147,0,817745.5346593147,817745.5346593147,817745.5346593147,527577.764296332,527577.764296332
,23/10/2022,1666483200,0,825766.4468609621,0,825766.4468609621,825766.4468609621,825766.4468609621,532752.546361911,532752.546361911
,24/10/2022,1666569600,0,833061.7214894347,0,833061.7214894347,833061.7214894347,833061.7214894347,537459.175154474,537459.175154474
,25/10/2022,1666656000,0,840279.4086026042,0,840279.4086026042,840279.4086026042,840279.4086026042,542115.747485551,542115.747485551
,26/10/2022,1666742400,0,847791.6797167725,0,847791.6797167725,847791.6797167725,847791.6797167725,546962.374010821,546962.374010821
,27/10/2022,1666828800,0,854654.2908201065,0,854654.2908201065,854654.2908201065,854654.2908201065,551389.86504523,551389.86504523
,28/10/2022,1666915200,0,859524.7909247268,0,859524.7909247268,859524.7909247268,859524.7909247268,554532.123177243,554532.123177243
,29/10/2022,1667001600,0,867016.3311284676,0,867016.3311284676,867016.3311284676,867016.3311284676,559365.374921592,559365.374921592
,30/10/2022,1667088000,0,877000.3985961257,0,877000.3985961257,877000.3985961257,877000.3985961257,565806.708771694,565806.708771694
,31/10/2022,1667174400,0,884257.5479789986,0,884257.5479789986,884257.5479789986,884257.5479789986,570488.740631612,570488.740631612
,01/11/2022,1667260800,0,891210.2284408846,0,891210.2284408846,891210.2284408846,891210.2284408846,574974.340929603,574974.340929603
,02/11/2022,1667347200,0,898218.2978683208,0,898218.2978683208,898218.2978683208,898218.2978683208,579495.676044078,579495.676044078
,03/11/2022,1667433600,0,835306.7287805225,0,835306.7287805225,835306.7287805225,835306.7287805225,584130.579566799,584130.579566799
,04/11/2022,1667520000,0,734825.6495424462,0,734825.6495424462,734825.6495424462,734825.6495424462,587860.519633957,587860.519633957
,05/11/2022,1667606400,0,661954.5506319883,0,661954.5506319883,661954.5506319883,661954.5506319883,591030.848778561,591030.848778561
,06/11/2022,1667692800,0,603216.8118080529,0,603216.8118080529,603216.8118080529,603216.8118080529,593717.334456745,593717.334456745
,07/11/2022,1667779200,0,602407.7220041535,0,602407.7220041535,602407.7220041535,602407.7220041535,597034.412293512,597034.412293512
,08/11/2022,1667865600,0,772859.0555477018,0,772859.0555477018,772859.0555477018,772859.0555477018,603796.137146642,603796.137146642
,09/11/2022,1667952000,0,648465.1707143016,0,648465.1707143016,648465.1707143016,648465.1707143016,604347.782585556,604347.782585556
,10/11/2022,1668038400,0,468751.2851587327,0,468751.2851587327,468751.2851587327,468751.2851587327,603486.222732131,603486.222732131
,11/11/2022,1668124800,0,475328.8657734043,0,475328.8657734043,475328.8657734043,475328.8657734043,608886.234695062,608886.234695062
,12/11/2022,1668211200,0,464645.16913928004,0,464645.16913928004,464645.16913928004,464645.16913928004,612703.822419246,612703.822419246
,13/11/2022,1668297600,0,460805.3444993574,0,460805.3444993574,460805.3444993574,460805.3444993574,616399.328629273,616399.328629273
,14/11/2022,1668384000,0,501646.98461949645,0,501646.98461949645,501646.98461949645,501646.98461949645,621424.738736798,621424.738736798
,15/11/2022,1668470400,0,465897.56656078005,0,465897.56656078005,465897.56656078005,465897.56656078005,625271.021389749,625271.021389749
,16/11/2022,1668556800,0,445278.3876445956,0,445278.3876445956,445278.3876445956,445278.3876445956,627729.108483559,627729.108483559
,17/11/2022,1668643200,0,389845.8428318324,0,389845.8428318324,389845.8428318324,389845.8428318324,629670.233783751,629670.233783751
,18/11/2022,1668729600,0,329009.27030213724,0,329009.27030213724,329009.27030213724,329009.27030213724,623142.501102566,623142.501102566
,19/11/2022,1668816000,0,333442.0497224838,0,333442.0497224838,333442.0497224838,333442.0497224838,626232.822035364,626232.822035364
,20/11/2022,1668902400,0,340157.997805613,0,340157.997805613,340157.997805613,340157.997805613,631838.795839255,631838.795839255
,21/11/2022,1668988800,0,356737.82332825795,0,356737.82332825795,356737.82332825795,356737.82332825795,636572.585720762,636572.585720762
,22/11/2022,1669075200,0,394660.36086809664,0,394660.36086809664,394660.36086809664,394660.36086809664,642508.756006272,642508.756006272
,23/11/2022,1669161600,0,389465.09155146655,0,389465.09155146655,389465.09155146655,389465.09155146655,646255.268906887,646255.268906887
,24/11/2022,1669248000,0,390870.6915253773,0,390870.6915253773,390870.6915253773,390870.6915253773,650964.014471466,650964.014471466
,25/11/2022,1669334400,0,435769.2561998123,0,435769.2561998123,435769.2561998123,435769.2561998123,656779.497930369,656779.497930369
,26/11/2022,1669420800,0,327845.44438740885,0,327845.44438740885,327845.44438740885,327845.44438740885,663404.961669106,663404.961669106
,27/11/2022,1669507200,0,342017.68640639883,0,342017.68640639883,342017.68640639883,342017.68640639883,668240.832495924,668240.832495924
,28/11/2022,1669593600,0,478379.3459800675,0,478379.3459800675,478379.3459800675,478379.3459800675,678585.952465821,678585.952465821
,29/11/2022,1669680000,0,478512.095131874,0,478512.095131874,478512.095131874,478512.095131874,682709.962080057,682709.962080057
,30/11/2022,1669766400,0,452271.09854811116,0,452271.09854811116,452271.09854811116,452271.09854811116,686096.069521327,686096.069521327
,01/12/2022,1669852800,0,464374.13077422266,0,464374.13077422266,464374.13077422266,464374.13077422266,690958.901388873,690958.901388873
,02/12/2022,1669939200,0,406500.2288443263,0,406500.2288443263,406500.2288443263,406500.2288443263,693869.929493853,693869.929493853
,03/12/2022,1670025600,0,442883.0887280729,0,442883.0887280729,442883.0887280729,442883.0887280729,699732.496900256,699732.496900256
,04/12/2022,1670112000,0,416849.7727058568,0,416849.7727058568,416849.7727058568,416849.7727058568,703102.478622463,703102.478622463
,05/12/2022,1670198400,0,432773.8872802871,0,432773.8872802871,432773.8872802871,432773.8872802871,707936.941521808,707936.941521808
,06/12/2022,1670284800,0,443759.66316452104,0,443759.66316452104,443759.66316452104,443759.66316452104,712397.719035689,712397.719035689
,07/12/2022,1670371200,0,448106.2237638387,0,448106.2237638387,448106.2237638387,448106.2237638387,714995.4266519,714995.4266519
,08/12/2022,1670457600,0,456472.25956294226,0,456472.25956294226,456472.25956294226,456472.25956294226,717903.154346672,717903.154346672
,09/12/2022,1670544000,0,458333.41038815037,0,458333.41038815037,458333.41038815037,458333.41038815037,720467.633803629,720467.633803629
,10/12/2022,1670630400,0,508872.79140750517,0,508872.79140750517,508872.79140750517,508872.79140750517,723876.383081106,723876.383081106
,11/12/2022,1670716800,0,542777.347828223,0,542777.347828223,542777.347828223,542777.347828223,728489.794044365,728489.794044365
,12/12/2022,1670803200,0,596630.3833418365,0,596630.3833418365,596630.3833418365,596630.3833418365,731637.201160353,731637.201160353
,13/12/2022,1670889600,0,534797.5469287997,0,534797.5469287997,534797.5469287997,534797.5469287997,732104.957787138,732104.957787138
,14/12/2022,1670976000,0,536924.0602975044,0,536924.0602975044,536924.0602975044,536924.0602975044,733791.519474198,733791.519474198
,15/12/2022,1671062400,0,463800.2485125662,0,463800.2485125662,463800.2485125662,463800.2485125662,734562.008550193,734562.008550193
,16/12/2022,1671148800,0,448603.6261656157,0,448603.6261656157,448603.6261656157,448603.6261656157,736336.805160579,736336.805160579
,17/12/2022,1671235200,0,402398.5925846539,0,402398.5925846539,402398.5925846539,402398.5925846539,736522.978141543,736522.978141543
,18/12/2022,1671321600,0,403316.27358040755,0,403316.27358040755,403316.27358040755,403316.27358040755,738055.392327329,738055.392327329
,19/12/2022,1671408000,0,421919.9102177942,0,421919.9102177942,421919.9102177942,421919.9102177942,741839.813446015,741839.813446015
,20/12/2022,1671494400,0,441115.90579735505,0,441115.90579735505,441115.90579735505,441115.90579735505,744920.597801888,744920.597801888
,21/12/2022,1671580800,0,421051.2681531777,0,421051.2681531777,421051.2681531777,421051.2681531777,746404.519989466,746404.519989466
,22/12/2022,1671667200,0,418512.40043592424,0,418512.40043592424,418512.40043592424,418512.40043592424,747761.517483744,747761.517483744
,23/12/2022,1671753600,0,391186.68586450716,0,391186.68586450716,391186.68586450716,391186.68586450716,749442.852777951,749442.852777951
,24/12/2022,1671840000,0,393449.4972074238,0,393449.4972074238,393449.4972074238,393449.4972074238,752004.482421524,752004.482421524
,25/12/2022,1671926400,0,433202.07924092223,0,433202.07924092223,433202.07924092223,433202.07924092223,755971.798200688,755971.798200688
,26/12/2022,1672012800,0,424966.9220703971,0,424966.9220703971,424966.9220703971,424966.9220703971,758066.76514048,758066.76514048
,27/12/2022,1672099200,0,454421.6978221376,0,454421.6978221376,454421.6978221376,454421.6978221376,761632.097341685,761632.097341685
,28/12/2022,1672185600,0,480973.5898986021,0,480973.5898986021,480973.5898986021,480973.5898986021,765005.654193053,765005.654193053
,29/12/2022,1672272000,0,486100.6553063071,0,486100.6553063071,486100.6553063071,486100.6553063071,767514.423924924,767514.423924924
,30/12/2022,1672358400,0,467110.28807832964,0,467110.28807832964,467110.28807832964,467110.28807832964,769330.063620811,769330.063620811
,31/12/2022,1672444800,0,477792.2837553978,0,477792.2837553978,477792.2837553978,477792.2837553978,771249.715506918,771249.715506918
,01/01/2023,1672531200,0,475504.485339938,0,475504.485339938,475504.485339938,475504.485339938,773567.953504918,773567.953504918
,02/01/2023,1672617600,0,473673.8856614849,0,473673.8856614849,473673.8856614849,473673.8856614849,776692.824027621,776692.824027621
,03/01/2023,1672704000,0,520951.48191849707,0,520951.48191849707,520951.48191849707,520951.48191849707,780491.413672752,780491.413672752
,04/01/2023,1672790400,0,478844.79844331316,0,478844.79844331316,478844.79844331316,478844.79844331316,781913.808833286,781913.808833286
,05/01/2023,1672876800,0,392302.3947882162,0,392302.3947882162,392302.3947882162,392302.3947882162,780741.679745054,780741.679745054
,06/01/2023,1672963200,0,452542.7034608022,0,452542.7034608022,452542.7034608022,452542.7034608022,785940.040536442,785940.040536442
,07/01/2023,1673049600,0,494434.33567457704,0,494434.33567457704,494434.33567457704,494434.33567457704,788948.995810718,788948.995810718
,08/01/2023,1673136000,0,512147.72274925496,0,512147.72274925496,512147.72274925496,512147.72274925496,792814.286896261,792814.286896261
,09/01/2023,1673222400,0,501648.0620829137,0,501648.0620829137,501648.0620829137,501648.0620829137,794819.688730064,794819.688730064
,10/01/2023,1673308800,0,554655.7216280418,0,554655.7216280418,554655.7216280418,554655.7216280418,797688.175853505,797688.175853505
,11/01/2023,1673395200,0,521568.83068486984,0,521568.83068486984,521568.83068486984,521568.83068486984,798883.74855235,798883.74855235
,12/01/2023,1673481600,0,517593.1008744541,0,517593.1008744541,517593.1008744541,517593.1008744541,800189.693361327,800189.693361327
,13/01/2023,1673568000,0,484462.73903585895,0,484462.73903585895,484462.73903585895,484462.73903585895,792695.090861558,792695.090861558
,14/01/2023,1673654400,0,465419.135935503,0,465419.135935503,465419.135935503,465419.135935503,793264.070629818,793264.070629818
,15/01/2023,1673740800,0,500740.4839930293,0,500740.4839930293,500740.4839930293,500740.4839930293,794488.192313475,794488.192313475
,16/01/2023,1673827200,0,509813.54429385444,0,509813.54429385444,509813.54429385444,509813.54429385444,796492.812997665,796492.812997665
,17/01/2023,1673913600,0,536883.6891587606,0,536883.6891587606,536883.6891587606,536883.6891587606,797749.308554796,797749.308554796
,18/01/2023,1674000000,0,528760.3138715618,0,528760.3138715618,528760.3138715618,528760.3138715618,798746.070731738,798746.070731738
,19/01/2023,1674086400,0,520231.64463891584,0,520231.64463891584,520231.64463891584,520231.64463891584,799432.724097106,799432.724097106
,20/01/2023,1674172800,0,524708.3300628706,0,524708.3300628706,524708.3300628706,524708.3300628706,801539.092646596,801539.092646596
,21/01/2023,1674259200,0,534483.3429504454,0,534483.3429504454,534483.3429504454,534483.3429504454,803320.006298173,803320.006298173
,22/01/2023,1674345600,0,576967.4012194034,0,576967.4012194034,576967.4012194034,576967.4012194034,805584.118093022,805584.118093022
,23/01/2023,1674432000,0,572860.3177457816,0,572860.3177457816,572860.3177457816,572860.3177457816,807353.809716514,807353.809716514
,24/01/2023,1674518400,0,578656.7063077661,0,578656.7063077661,578656.7063077661,578656.7063077661,808527.559771195,808527.559771195
,25/01/2023,1674604800,0,570498.07264762,0,570498.07264762,570498.07264762,570498.07264762,810422.987747187,810422.987747187
,26/01/2023,1674691200,0,574332.9354839529,0,574332.9354839529,574332.9354839529,574332.9354839529,808475.53524677,808475.53524677
,27/01/2023,1674777600,0,575805.6259765087,0,575805.6259765087,575805.6259765087,575805.6259765087,810714.085951339,810714.085951339
,28/01/2023,1674864000,0,392555.428526574,0,392555.428526574,392555.428526574,392555.428526574,805218.780438252,805218.780438252
,29/01/2023,1674950400,0,457627.7197785048,0,457627.7197785048,457627.7197785048,457627.7197785048,810851.785375616,810851.785375616
,30/01/2023,1675036800,0,459536.91730067605,0,459536.91730067605,459536.91730067605,459536.91730067605,812859.154589457,812859.154589457
,31/01/2023,1675123200,0,557546.1139566706,0,557546.1139566706,557546.1139566706,557546.1139566706,811488.436273474,811488.436273474
,01/02/2023,1675209600,0,488243.1802904145,0,488243.1802904145,488243.1802904145,488243.1802904145,813162.643611466,813162.643611466
,02/02/2023,1675296000,0,500987.4531464099,0,500987.4531464099,500987.4531464099,500987.4531464099,815789.011724875,815789.011724875
,03/02/2023,1675382400,0,544710.2198834232,0,544710.2198834232,544710.2198834232,544710.2198834232,818019.549629778,818019.549629778
,04/02/2023,1675468800,0,537251.7563968829,0,537251.7563968829,537251.7563968829,537251.7563968829,819816.148756482,819816.148756482
,05/02/2023,1675555200,0,528764.892510049,0,528764.892510049,528764.892510049,528764.892510049,821489.549719962,821489.549719962
,06/02/2023,1675641600,0,525366.6777211949,0,525366.6777211949,525366.6777211949,525366.6777211949,821894.823519502,821894.823519502
,07/02/2023,1675728000,0,536035.2205712034,0,536035.2205712034,536035.2205712034,536035.2205712034,823407.855918014,823407.855918014
,08/02/2023,1675814400,0,542370.7815806583,0,542370.7815806583,542370.7815806583,542370.7815806583,824502.264433608,824502.264433608
,09/02/2023,1675900800,0,526266.1840050623,0,526266.1840050623,526266.1840050623,526266.1840050623,826183.009026998,826183.009026998
,10/02/2023,1675987200,0,491121.0792494366,0,491121.0792494366,491121.0792494366,491121.0792494366,824054.92666618,824054.92666618
,11/02/2023,1676073600,0,542305.4584101612,0,542305.4584101612,542305.4584101612,542305.4584101612,827693.270324925,827693.270324925
,12/02/2023,1676160000,0,541158.5613351903,0,541158.5613351903,541158.5613351903,541158.5613351903,829235.964712159,829235.964712159
,13/02/2023,1676246400,0,590679.1051022481,0,590679.1051022481,590679.1051022481,590679.1051022481,831784.245393127,831784.245393127
,14/02/2023,1676332800,0,656015.2352256333,0,656015.2352256333,656015.2352256333,656015.2352256333,833884.457855026,833884.457855026
,15/02/2023,1676419200,0,642425.16729686,0,642425.16729686,642425.16729686,642425.16729686,835072.133025081,835072.133025081
,16/02/2023,1676505600,0,678486.5629116426,0,678486.5629116426,678486.5629116426,678486.5629116426,837047.665055427,837047.665055427
,17/02/2023,1676592000,0,720513.2955953117,0,720513.2955953117,720513.2955953117,720513.2955953117,839409.820849963,839409.820849963
,18/02/2023,1676678400,0,624212.6881868033,0,624212.6881868033,624212.6881868033,624212.6881868033,841848.101142181,841848.101142181
,19/02/2023,1676764800,0,672567.9720816221,0,672567.9720816221,672567.9720816221,672567.9720816221,846063.43146462,846063.43146462
,20/02/2023,1676851200,0,710646.9178136311,0,710646.9178136311,710646.9178136311,710646.9178136311,849035.451178465,849035.451178465
,21/02/2023,1676937600,0,631110.9332979949,0,631110.9332979949,631110.9332979949,631110.9332979949,847199.274702049,847199.274702049
,22/02/2023,1677024000,0,608456.9931636688,0,608456.9931636688,608456.9931636688,608456.9931636688,848368.943407866,848368.943407866
,23/02/2023,1677110400,0,610897.4275615368,0,610897.4275615368,610897.4275615368,610897.4275615368,853523.404665319,853523.404665319
,24/02/2023,1677196800,0,654443.2268833132,0,654443.2268833132,654443.2268833132,654443.2268833132,856049.804161866,856049.804161866
,25/02/2023,1677283200,0,669667.9147384331,0,669667.9147384331,669667.9147384331,669667.9147384331,857411.988131673,857411.988131673
,26/02/2023,1677369600,0,653511.8770633633,0,653511.8770633633,653511.8770633633,653511.8770633633,858274.78354843,858274.78354843
,27/02/2023,1677456000,0,627154.4594851375,0,627154.4594851375,627154.4594851375,627154.4594851375,859339.361594302,859339.361594302
,28/02/2023,1677542400,0,628878.4695763907,0,628878.4695763907,628878.4695763907,628878.4695763907,861295.657596056,861295.657596056
,01/03/2023,1677628800,0,672529.6202521988,0,672529.6202521988,672529.6202521988,672529.6202521988,859337.579256439,859337.579256439
,02/03/2023,1677715200,0,669082.6264943642,0,669082.6264943642,669082.6264943642,669082.6264943642,860904.116253206,860904.116253206
,03/03/2023,1677801600,0,649291.3599855886,0,649291.3599855886,649291.3599855886,649291.3599855886,861976.239229254,861976.239229254
,04/03/2023,1677888000,0,713137.5183255187,0,713137.5183255187,713137.5183255187,713137.5183255187,866164.539922751,866164.539922751
,05/03/2023,1677974400,0,668684.1491091626,0,668684.1491091626,668684.1491091626,668684.1491091626,866837.025213879,866837.025213879
,06/03/2023,1678060800,0,743208.84347744,0,743208.84347744,743208.84347744,743208.84347744,868637.491310152,868637.491310152
,07/03/2023,1678147200,0,802998.441745753,0,802998.441745753,802998.441745753,802998.441745753,868210.608781976,868210.608781976
,08/03/2023,1678233600,0,791870.7449697618,0,791870.7449697618,791870.7449697618,791870.7449697618,868189.841145498,868189.841145498
,09/03/2023,1678320000,0,776173.1622366274,0,776173.1622366274,776173.1622366274,776173.1622366274,869328.685519529,869328.685519529
,10/03/2023,1678406400,0,762843.5466648771,0,762843.5466648771,762843.5466648771,762843.5466648771,870927.375864401,870927.375864401
,11/03/2023,1678492800,0,746115.7494634128,0,746115.7494634128,746115.7494634128,746115.7494634128,870118.006856554,870118.006856554
,12/03/2023,1678579200,0,747377.629472299,0,747377.629472299,747377.629472299,747377.629472299,871713.631602255,871713.631602255
,13/03/2023,1678665600,0,705316.9004059187,0,705316.9004059187,705316.9004059187,705316.9004059187,873825.388282272,873825.388282272
,14/03/2023,1678752000,0,734173.510565891,0,734173.510565891,734173.510565891,734173.510565891,875726.879017093,875726.879017093
,15/03/2023,1678838400,0,740812.1558991595,0,740812.1558991595,740812.1558991595,740812.1558991595,877674.007626397,877674.007626397
,16/03/2023,1678924800,0,723861.4714909845,0,723861.4714909845,723861.4714909845,723861.4714909845,878428.951339781,878428.951339781
,17/03/2023,1679011200,0,733803.5473723179,0,733803.5473723179,733803.5473723179,733803.5473723179,881588.66287304,881588.66287304
,18/03/2023,1679097600,0,783318.3733984953,0,783318.3733984953,783318.3733984953,783318.3733984953,884045.650805639,884045.650805639
,19/03/2023,1679184000,0,773142.4746710699,0,773142.4746710699,773142.4746710699,773142.4746710699,885669.433162689,885669.433162689
,20/03/2023,1679270400,0,719050.4826342044,0,719050.4826342044,719050.4826342044,719050.4826342044,887381.412249452,887381.412249452
,21/03/2023,1679356800,0,735502.1242470123,0,735502.1242470123,735502.1242470123,735502.1242470123,889246.644324147,889246.644324147
,22/03/2023,1679443200,0,740164.6415764511,0,740164.6415764511,740164.6415764511,740164.6415764511,891044.27815158,891044.27815158
,23/03/2023,1679529600,0,707460.1400360836,0,707460.1400360836,707460.1400360836,707460.1400360836,892177.451843139,892177.451843139
,24/03/2023,1679616000,0,704517.4569370187,0,704517.4569370187,704517.4569370187,704517.4569370187,896260.804715422,896260.804715422
,25/03/2023,1679702400,0,658374.1875171955,0,658374.1875171955,658374.1875171955,658374.1875171955,896700.013915733,896700.013915733
,26/03/2023,1679788800,0,649292.2128804674,0,649292.2128804674,649292.2128804674,649292.2128804674,899315.377577744,899315.377577744
