,Date,Timestamp,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap,VultureSwap
,28/06/2022,1656374400,8891.552315932044,8891.552315932044,1509.291770314,1858.5952876801125,1530.9329400999998,1863.3599594609998,1085.1257203396249,1044.2466380373069,1509.291770314,1858.5952876801125,1530.9329400999998,1863.3599594609998,1085.1257203396249,1044.2466380373069,1504.777438,14995.806776450994,0.0734507,1861.498461,0.9189594691313028,1040.0862928658435,1504.777438,14995.806776450994,0.0734507,1861.498461,0.9189594691313028,1040.0862928658435
,29/06/2022,1656460800,8757.829737968654,8757.829737968654,1503.4983771777001,1815.558493004708,1490.8288578999998,1851.1136684039998,1053.623789737804,1043.206551744441,1503.4983771777001,1815.558493004708,1490.8288578999998,1851.1136684039998,1053.623789737804,1043.206551744441,1504.777438,15132.806776450994,0.0734507,1849.264404,0.9189594691313028,1040.0862928658435,1504.777438,15132.806776450994,0.0734507,1849.264404,0.9189594691313028,1040.0862928658435
,30/06/2022,1656547200,8646.132806713964,8646.132806713964,1506.2822154379999,1773.5478192965334,1458.21302595,1845.835448457,1020.0878321208559,1042.166465451575,1506.2822154379999,1773.5478192965334,1458.21302595,1845.835448457,1020.0878321208559,1042.166465451575,1504.777438,15177.727546781685,0.07268895,1843.991457,0.9324386034011479,1040.0862928658435,1504.777438,15177.727546781685,0.07268895,1843.991457,0.9324386034011479,1040.0862928658435
,01/07/2022,1656633600,8680.338232339347,8680.338232339347,1490.2187162873502,1801.7283045519243,1464.525824,1839.5884214889998,1043.150586852363,1041.1263791587091,1490.2187162873502,1801.7283045519243,1464.525824,1839.5884214889998,1043.150586852363,1041.1263791587091,1504.777438,15357.907741074741,0.07151005,1834.086163,0.9438568465909907,1040.0862928658435,1504.777438,15357.907741074741,0.07151005,1834.086163,0.9438568465909907,1040.0862928658435
,02/07/2022,1656720000,8503.711478119154,8503.711478119154,1512.30132519,1739.0216340868674,1378.6594163620002,1828.516527588,1003.0461094407117,1042.166465451575,1512.30132519,1739.0216340868674,1378.6594163620002,1828.516527588,1003.0461094407117,1042.166465451575,1504.777438,15438.483284093565,0.07151005,1824.866794,0.9438568465909907,1040.0862928658435,1504.777438,15438.483284093565,0.07151005,1824.866794,0.9438568465909907,1040.0862928658435
,03/07/2022,1656806400,8493.098969750576,8493.098969750576,1506.2822154379999,1737.5324267335727,1377.9935988429997,1826.6916607939997,1002.4326024904275,1042.166465451575,1506.2822154379999,1737.5324267335727,1377.9935988429997,1826.6916607939997,1002.4326024904275,1042.166465451575,1504.777438,15412.947758698265,0.0716579,1824.866794,0.9438568465909907,1040.0862928658435,1504.777438,15412.947758698265,0.0716579,1824.866794,0.9438568465909907,1040.0862928658435
,04/07/2022,1656892800,8505.867053306087,8505.867053306087,1506.2822154379999,1736.23672372776,1395.9952430424,1824.866794,999.2795253534854,1043.206551744441,1506.2822154379999,1736.23672372776,1395.9952430424,1824.866794,999.2795253534854,1043.206551744441,1504.777438,15414.307105308686,0.07229656,1824.866794,0.9322159126009715,1040.0862928658435,1504.777438,15414.307105308686,0.07229656,1824.866794,0.9322159126009715,1040.0862928658435
,05/07/2022,1656979200,9105.137716635909,9105.137716635909,1504.777438,1998.3686138369358,1471.01810632,2014.103309286,1076.78395632713,1040.0862928658435,1504.777438,1998.3686138369358,1471.01810632,2014.103309286,1076.78395632713,1040.0862928658435,1504.777438,16806.006440583777,0.07229656,2010.083143,0.9322159126009715,1040.0862928658435,1504.777438,16806.006440583777,0.07229656,2010.083143,0.9322159126009715,1040.0862928658435
,06/07/2022,1657065600,9074.028601187041,9074.028601187041,1504.098783375462,1984.2138139130104,1471.5882540799998,2006.3363450129998,1069.6365521855785,1038.1548526199915,1504.098783375462,1984.2138139130104,1471.5882540799998,2006.3363450129998,1069.6365521855785,1038.1548526199915,1504.777438,16855.510273728203,0.07253491,2004.332013,0.92796425011979,1040.0862928658435,1504.777438,16855.510273728203,0.07253491,2004.332013,0.92796425011979,1040.0862928658435
,07/07/2022,1657152000,9149.080107842225,9149.080107842225,1504.777438,2005.4616533124017,1494.5765486399998,2012.6078892919998,1091.57028573198,1040.0862928658435,1504.777438,2005.4616533124017,1494.5765486399998,2012.6078892919998,1091.57028573198,1040.0862928658435,1504.777438,16826.601333336705,0.07277128,2010.597292,0.920666890793907,1040.0862928658435,1504.777438,16826.601333336705,0.07277128,2010.597292,0.920666890793907,1040.0862928658435
,08/07/2022,1657238400,8994.684801210584,8994.684801210584,1504.777438,1878.82053397026,1589.4569120299998,1852.5336109279997,1129.0100134164827,1040.0862928658435,1504.777438,1878.82053397026,1589.4569120299998,1852.5336109279997,1129.0100134164827,1040.0862928658435,1504.777438,15215.709019106567,0.07325699,1850.682928,0.9122502350631321,1040.0862928658435,1504.777438,15215.709019106567,0.07325699,1850.682928,0.9122502350631321,1040.0862928658435
,09/07/2022,1657324800,8970.548471601312,8970.548471601312,1509.291770314,1876.7128741649828,1570.04792217,1855.055287301,1119.3543247854864,1040.0862928658435,1509.291770314,1876.7128741649828,1570.04792217,1855.055287301,1119.3543247854864,1040.0862928658435,1504.777438,15230.462941909114,0.07265713,1849.506767,0.9213096108394402,1040.0862928658435,1504.777438,15230.462941909114,0.07265713,1849.506767,0.9213096108394402,1040.0862928658435
,10/07/2022,1657411200,8961.397755202659,8961.397755202659,1506.2822154379999,1874.5728260895387,1560.82046666,1858.9927894759996,1119.6030783804129,1041.1263791587091,1506.2822154379999,1874.5728260895387,1560.82046666,1858.9927894759996,1119.6030783804129,1041.1263791587091,1504.777438,15198.417594369537,0.07265713,1853.432492,0.9213096108394402,1040.0862928658435,1504.777438,15198.417594369537,0.07265713,1853.432492,0.9213096108394402,1040.0862928658435
,11/07/2022,1657497600,8802.438689379185,8802.438689379185,1504.231203790006,1808.5821577656948,1511.84956104,1855.5406119199997,1079.028603119044,1043.206551744441,1504.231203790006,1808.5821577656948,1511.84956104,1855.5406119199997,1079.028603119044,1043.206551744441,1504.777438,15227.600890508502,0.07265713,1849.99064,0.9213096108394402,1040.0862928658435,1504.777438,15227.600890508502,0.07265713,1849.99064,0.9213096108394402,1040.0862928658435
,12/07/2022,1657584000,8582.842663496176,8582.842663496176,1504.777438,1729.0042035020058,1442.061438939,1844.99715405,1020.876049846461,1041.1263791587091,1504.777438,1729.0042035020058,1442.061438939,1844.99715405,1020.876049846461,1041.1263791587091,1504.777438,15300.245152887093,0.07218717,1841.314525,0.9296918711263852,1040.0862928658435,1504.777438,15300.245152887093,0.07218717,1841.314525,0.9296918711263852,1040.0862928658435
,13/07/2022,1657670400,8445.380893166379,8445.380893166379,1501.894284428792,1712.9888243955509,1381.0783582958002,1820.365544998,987.927501889527,1041.1263791587091,1501.894284428792,1712.9888243955509,1381.0783582958002,1820.365544998,987.927501889527,1041.1263791587091,1504.777438,15519.717548317562,0.07129979,1818.546998,0.9460279250874059,1040.0862928658435,1504.777438,15519.717548317562,0.07129979,1818.546998,0.9460279250874059,1040.0862928658435
,14/07/2022,1657756800,8611.878290378816,8611.878290378816,1504.777438,1769.01351474264,1448.31263427,1799.4131735579997,1049.2351506494679,1041.1263791587091,1504.777438,1769.01351474264,1448.31263427,1799.4131735579997,1049.2351506494679,1041.1263791587091,1504.777438,15256.561088241067,0.07129979,1797.615558,0.9434634619322441,1040.0862928658435,1504.777438,15256.561088241067,0.07129979,1797.615558,0.9434634619322441,1040.0862928658435
,15/07/2022,1657843200,8718.917315672257,8718.917315672257,1504.777438,1791.7481758560443,1481.6123590799998,1805.9668436809998,1092.6460336036382,1042.166465451575,1504.777438,1791.7481758560443,1481.6123590799998,1805.9668436809998,1092.6460336036382,1042.166465451575,1504.777438,15215.640478748986,0.07251076,1804.162681,0.9200532453149979,1040.0862928658435,1504.777438,15215.640478748986,0.07251076,1804.162681,0.9200532453149979,1040.0862928658435
,16/07/2022,1657929600,8787.702536691439,8787.702536691439,1506.2822154379999,1804.0955614606082,1525.37210736,1816.400664,1094.4256092741216,1041.1263791587091,1506.2822154379999,1804.0955614606082,1525.37210736,1816.400664,1094.4256092741216,1041.1263791587091,1504.777438,15153.463201550614,0.07364678,1816.400664,0.8967467546738238,1040.0862928658435,1504.777438,15153.463201550614,0.07364678,1816.400664,0.8967467546738238,1040.0862928658435
,17/07/2022,1658016000,9017.836731806787,9017.836731806787,1504.777438,1874.287590655419,1596.0583023899999,1819.12902728152,1184.4944832825704,1039.089890197278,1504.777438,1874.287590655419,1596.0583023899999,1819.12902728152,1184.4944832825704,1039.089890197278,1504.777438,15190.562796575103,0.07494287,1819.623965,0.8699347698518427,1040.0862928658435,1504.777438,15190.562796575103,0.07494287,1819.623965,0.8699347698518427,1040.0862928658435
,18/07/2022,1658102400,8955.147287135727,8955.147287135727,1504.777438,1834.1255706133852,1574.17498435,1825.3690985529997,1174.533730167767,1042.166465451575,1504.777438,1834.1255706133852,1574.17498435,1825.3690985529997,1174.533730167767,1042.166465451575,1504.777438,15158.68895915852,0.07494287,1823.545553,0.8699347698518427,1040.0862928658435,1504.777438,15158.68895915852,0.07494287,1823.545553,0.8699347698518427,1040.0862928658435
,19/07/2022,1658188800,9431.073441100234,9431.073441100234,1509.291770314,1978.3473269802498,1722.51074528,1859.548692528,1316.0881816678118,1045.2867243301725,1509.291770314,1978.3473269802498,1722.51074528,1859.548692528,1316.0881816678118,1045.2867243301725,1504.777438,14965.032201548054,0.07698028,1852.140132,0.8363709156045247,1040.0862928658435,1504.777438,14965.032201548054,0.07698028,1852.140132,0.8363709156045247,1040.0862928658435
,20/07/2022,1658275200,7416.48274595449,7416.48274595449,1507.786992876,1965.7937841822595,749.81914775,1854.851272708,291.90473781519216,1046.3268106230385,1507.786992876,1965.7937841822595,749.81914775,1854.851272708,291.90473781519216,1046.3268106230385,1504.777438,14779.18205398245,0.03260225,1847.461427,0.1895251480760115,1040.0862928658435,1504.777438,14779.18205398245,0.03260225,1847.461427,0.1895251480760115,1040.0862928658435
,21/07/2022,1658361600,7380.669992602845,7380.669992602845,1504.5878360428121,1942.6846413208764,748.79287526,1849.486214267322,295.6249820329251,1039.49344367891,1504.5878360428121,1942.6846413208764,748.79287526,1849.486214267322,295.6249820329251,1039.49344367891,1504.777438,14755.426072815959,0.03226721,1851.713826,0.19400892656563992,1040.0862928658435,1504.777438,14755.426072815959,0.03226721,1851.713826,0.19400892656563992,1040.0862928658435
,22/07/2022,1658448000,7380.983699013289,7380.983699013289,1503.00932451035,1951.6543695616085,746.56643777,1845.398205060714,294.89312102049246,1039.4622410901238,1503.00932451035,1951.6543695616085,746.56643777,1845.398205060714,294.89312102049246,1039.4622410901238,1504.777438,14847.688155210228,0.03226721,1846.249326,0.18956629576663483,1040.0862928658435,1504.777438,14847.688155210228,0.03226721,1846.249326,0.18956629576663483,1040.0862928658435
,23/07/2022,1658534400,7424.308934203702,7424.308934203702,1506.2822154379999,1994.511376396378,734.4016995999999,1844.681190384,303.30607322661575,1041.1263791587091,1506.2822154379999,1994.511376396378,734.4016995999999,1844.681190384,303.30607322661575,1041.1263791587091,1504.777438,14887.635207592522,0.03226721,1840.999192,0.18956629576663483,1040.0862928658435,1504.777438,14887.635207592522,0.03226721,1840.999192,0.18956629576663483,1040.0862928658435
,24/07/2022,1658620800,7296.659105951261,7296.659105951261,1506.2822154379999,1909.8444673723495,723.68468967,1820.172673,296.6958964932332,1039.9791639776784,1506.2822154379999,1909.8444673723495,723.68468967,1820.172673,296.6958964932332,1039.9791639776784,1504.777438,15054.266516682033,0.03206543,1820.172673,0.18956629576663483,1040.0862928658435,1504.777438,15054.266516682033,0.03206543,1820.172673,0.18956629576663483,1040.0862928658435
,25/07/2022,1658707200,7289.635685199743,7289.635685199743,1509.291770314,1903.111207344111,717.23953824,1830.8553373109999,285.9312802461916,1043.206551744441,1509.291770314,1903.111207344111,717.23953824,1830.8553373109999,285.9312802461916,1043.206551744441,1504.777438,15066.749060612698,0.03206543,1829.026311,0.1827247097085873,1040.0862928658435,1504.777438,15066.749060612698,0.03206543,1829.026311,0.1827247097085873,1040.0862928658435
,26/07/2022,1658793600,7143.339122525628,7143.339122525628,1507.786992876,1809.8684474017111,686.55292173,1822.8372573059999,272.0468651746106,1044.2466380373069,1507.786992876,1809.8684474017111,686.55292173,1822.8372573059999,272.0468651746106,1044.2466380373069,1504.777438,15101.1134534978,0.03206543,1817.385102,0.18725435028056514,1040.0862928658435,1504.777438,15101.1134534978,0.03206543,1817.385102,0.18725435028056514,1040.0862928658435
,27/07/2022,1658880000,7139.8406885577915,7139.8406885577915,1506.2822154379999,1838.587933003549,679.11374197,1805.0710467789997,269.65937220853345,1041.1263791587091,1506.2822154379999,1838.587933003549,679.11374197,1805.0710467789997,269.65937220853345,1041.1263791587091,1504.777438,15217.70526989587,0.03206543,1803.267779,0.18725435028056514,1040.0862928658435,1504.777438,15217.70526989587,0.03206543,1803.267779,0.18725435028056514,1040.0862928658435
,28/07/2022,1658966400,6623.974580647584,6623.974580647584,1504.5110923934742,1592.930900770331,364.81257816,1824.3108549379592,297.69729258540787,1039.7118618004117,1504.5110923934742,1592.930900770331,364.81257816,1824.3108549379592,297.69729258540787,1039.7118618004117,1504.777438,12229.514105397426,0.01600968,1824.717767,0.18424370433190648,1040.0862928658435,1504.777438,12229.514105397426,0.01600968,1824.717767,0.18424370433190648,1040.0862928658435
,29/07/2022,1659052800,6719.803570906284,6719.803570906284,1503.247079345554,1634.148995280562,381.79884863999996,1844.472964272525,317.7780139205423,1038.3576694471003,1503.247079345554,1634.148995280562,381.79884863999996,1844.472964272525,317.7780139205423,1038.3576694471003,1504.777438,12062.276678382606,0.01600968,1846.946025,0.18424370433190648,1040.0862928658435,1504.777438,12062.276678382606,0.01600968,1846.946025,0.18424370433190648,1040.0862928658435
,30/07/2022,1659139200,6759.178073555633,6759.178073555633,1502.499204958868,1669.3449058271267,383.374047,1848.7929710249998,317.35740077387794,1037.8095439707602,1502.499204958868,1669.3449058271267,383.374047,1848.7929710249998,317.35740077387794,1037.8095439707602,1504.777438,12102.314883910847,0.0160374,1846.946025,0.1838559316698016,1040.0862928658435,1504.777438,12102.314883910847,0.0160374,1846.946025,0.1838559316698016,1040.0862928658435
,31/07/2022,1659225600,6762.4430728820635,6762.4430728820635,1506.2822154379999,1658.5633940355913,387.12635499999993,1857.97479387537,312.8437376513843,1039.6525768817185,1506.2822154379999,1658.5633940355913,387.12635499999993,1857.97479387537,312.8437376513843,1039.6525768817185,1504.777438,11977.521928719614,0.016331,1858.662499,0.1838559316698016,1040.0862928658435,1504.777438,11977.521928719614,0.016331,1858.662499,0.1838559316698016,1040.0862928658435
,01/08/2022,1659312000,6240.141767540091,6240.141767540091,1507.786992876,1402.1345828438136,380.969568,1804.040549,104.08369566156765,1041.1263791587091,1507.786992876,1402.1345828438136,380.969568,1804.040549,104.08369566156765,1041.1263791587091,1504.777438,10196.97162171422,0.016331,1804.040549,0.06193467317741182,1040.0862928658435,1504.777438,10196.97162171422,0.016331,1804.040549,0.06193467317741182,1040.0862928658435
,02/08/2022,1659398400,6246.739832081596,6246.739832081596,1507.786992876,1408.1711900438686,380.29999699999996,1807.648630098,101.7066429050186,1041.1263791587091,1507.786992876,1408.1711900438686,380.29999699999996,1807.648630098,101.7066429050186,1041.1263791587091,1504.777438,10196.97162171422,0.016331,1804.040549,0.06193467317741182,1040.0862928658435,1504.777438,10196.97162171422,0.016331,1804.040549,0.06193467317741182,1040.0862928658435
,03/08/2022,1659484800,6327.895268968703,6327.895268968703,1505.3290778580001,1443.5622505131869,395.78267035999994,1838.4809171434858,103.41953414544915,1041.320818948581,1505.3290778580001,1443.5622505131869,395.78267035999994,1838.4809171434858,103.41953414544915,1041.320818948581,1502.324429,9734.067771498227,0.01739857,1841.111866,0.06472782779982547,1042.545810275655,1502.324429,9734.067771498227,0.01739857,1841.111866,0.06472782779982547,1042.545810275655
,04/08/2022,1659571200,6212.707711580294,6212.707711580294,1503.8267534289998,1387.0998440555443,392.3849097,1779.5072785489997,106.30056976081937,1043.5883560859304,1503.8267534289998,1387.0998440555443,392.3849097,1779.5072785489997,106.30056976081937,1043.5883560859304,1502.324429,9539.429628941827,0.01703799,1777.729549,0.06472782779982547,1042.545810275655,1502.324429,9539.429628941827,0.01703799,1777.729549,0.06472782779982547,1042.545810275655
,05/08/2022,1659657600,6178.584411443714,6178.584411443714,1503.8267534289998,1362.0918241093123,386.31938526,1779.5072785489997,104.29335982074679,1042.545810275655,1503.8267534289998,1362.0918241093123,386.31938526,1779.5072785489997,104.29335982074679,1042.545810275655,1502.324429,9550.429628941827,0.01703799,1777.729549,0.06472782779982547,1042.545810275655,1502.324429,9550.429628941827,0.01703799,1777.729549,0.06472782779982547,1042.545810275655
,06/08/2022,1659744000,6229.380921208887,6229.380921208887,1501.720494579542,1402.1176746842075,396.08215352999997,1775.457610636378,112.59146734468442,1041.411520434075,1501.720494579542,1402.1176746842075,396.08215352999997,1775.457610636378,112.59146734468442,1041.411520434075,1502.324429,9550.429628941827,0.01703799,1777.729549,0.06472782779982547,1042.545810275655,1502.324429,9550.429628941827,0.01703799,1777.729549,0.06472782779982547,1042.545810275655
,07/08/2022,1659830400,6203.055638354986,6203.055638354986,1502.187717476961,1379.71236677471,391.09002246,1779.5072785489997,108.91945767360032,1041.638795420715,1502.187717476961,1379.71236677471,391.09002246,1779.5072785489997,108.91945767360032,1041.638795420715,1502.324429,9550.429628941827,0.01703799,1777.729549,0.06472782779982547,1042.545810275655,1502.324429,9550.429628941827,0.01703799,1777.729549,0.06472782779982547,1042.545810275655
,08/08/2022,1659916800,6230.626233546481,6230.626233546481,1501.5732667855,1403.5264742305937,396.26957142,1777.4452358343171,110.4793983235761,1041.332286952494,1501.5732667855,1403.5264742305937,396.26957142,1777.4452358343171,110.4793983235761,1041.332286952494,1502.324429,9545.201810599794,0.01703799,1778.489209,0.06472782779982547,1042.545810275655,1502.324429,9545.201810599794,0.01703799,1778.489209,0.06472782779982547,1042.545810275655
,09/08/2022,1660003200,6289.494983848763,6289.494983848763,1503.8267534289998,1423.192581338671,406.32198552,1796.3836070179998,115.13915464688554,1044.6309018962063,1503.8267534289998,1423.192581338671,406.32198552,1796.3836070179998,115.13915464688554,1044.6309018962063,1502.324429,9437.115944370797,0.01703799,1794.589018,0.06472782779982547,1042.545810275655,1502.324429,9437.115944370797,0.01703799,1794.589018,0.06472782779982547,1042.545810275655
,10/08/2022,1660089600,6194.936668711321,6194.936668711321,1505.3290778580001,1370.338033223548,389.01138768,1779.613737228,106.01353082556552,1044.6309018962063,1505.3290778580001,1370.338033223548,389.01138768,1779.613737228,106.01353082556552,1044.6309018962063,1502.324429,9578.228766904886,0.01703799,1776.061614,0.06335444728839658,1042.545810275655,1502.324429,9578.228766904886,0.01703799,1776.061614,0.06335444728839658,1042.545810275655
,11/08/2022,1660176000,6316.200099470581,6316.200099470581,1505.3290778580001,1444.1928654525882,409.98515337,1793.098287498,118.96381339578667,1044.6309018962063,1505.3290778580001,1444.1928654525882,409.98515337,1793.098287498,118.96381339578667,1044.6309018962063,1502.324429,9500.706309840787,0.01703799,1789.519249,0.06335444728839658,1042.545810275655,1502.324429,9500.706309840787,0.01703799,1789.519249,0.06335444728839658,1042.545810275655
,12/08/2022,1660262400,6303.191209133226,6303.191209133226,1503.8267534289998,1428.249074001002,409.49105166,1799.2334460099996,119.84507375756827,1042.545810275655,1503.8267534289998,1428.249074001002,409.49105166,1799.2334460099996,119.84507375756827,1042.545810275655,1502.324429,9452.093088210784,0.01703799,1797.43601,0.06335444728839658,1042.545810275655,1502.324429,9452.093088210784,0.01703799,1797.43601,0.06335444728839658,1042.545810275655
,13/08/2022,1660348800,6350.912772561159,6350.912772561159,1502.324429,1473.8968388134388,415.91437389,1793.6266283,123.81613051360496,1041.3343720441146,1502.324429,1473.8968388134388,415.91437389,1793.6266283,123.81613051360496,1041.3343720441146,1502.324429,9469.545242495398,0.01703799,1794.725,0.06335444728839658,1042.545810275655,1502.324429,9469.545242495398,0.01703799,1794.725,0.06335444728839658,1042.545810275655
,14/08/2022,1660435200,6355.060902706982,6355.060902706982,1503.8267534289998,1468.8678480060878,417.58409690999997,1798.3144499999999,122.8793982759641,1043.5883560859304,1503.8267534289998,1468.8678480060878,417.58409690999997,1798.3144499999999,122.8793982759641,1043.5883560859304,1502.324429,9489.668626400888,0.01703799,1794.725,0.06168985148575679,1042.545810275655,1502.324429,9489.668626400888,0.01703799,1794.725,0.06168985148575679,1042.545810275655
,15/08/2022,1660521600,6332.213964358347,6332.213964358347,1503.8267534289998,1445.5754265880114,415.67584203,1803.0580527959996,120.48953342940588,1043.5883560859304,1503.8267534289998,1445.5754265880114,415.67584203,1803.0580527959996,120.48953342940588,1043.5883560859304,1502.324429,9447.155718567294,0.01703799,1801.256796,0.06168985148575679,1042.545810275655,1502.324429,9447.155718567294,0.01703799,1801.256796,0.06168985148575679,1042.545810275655
,16/08/2022,1660608000,6308.379605609837,6308.379605609837,1502.324429,1442.0376969762167,410.92224282,1793.4620884179997,117.08733811996639,1042.545810275655,1502.324429,1442.0376969762167,410.92224282,1793.4620884179997,117.08733811996639,1042.545810275655,1502.324429,9510.11459966377,0.01703799,1791.670418,0.06168985148575679,1042.545810275655,1502.324429,9510.11459966377,0.01703799,1791.670418,0.06168985148575679,1042.545810275655
,17/08/2022,1660694400,6313.508197356878,6313.508197356878,1503.8267534289998,1444.0918817297443,409.71254553,1795.2537588359999,117.0349017462035,1043.5883560859304,1503.8267534289998,1444.0918817297443,409.71254553,1795.2537588359999,117.0349017462035,1043.5883560859304,1502.324429,9510.11459966377,0.01703799,1791.670418,0.06168985148575679,1042.545810275655,1502.324429,9510.11459966377,0.01703799,1791.670418,0.06168985148575679,1042.545810275655
,18/08/2022,1660780800,6197.925061600878,6197.925061600878,1503.8267534289998,1362.888737563319,399.69420741,1773.9469868119997,113.98002030062882,1043.5883560859304,1503.8267534289998,1362.888737563319,399.69420741,1773.9469868119997,113.98002030062882,1043.5883560859304,1502.324429,9532.890370248511,0.01703799,1772.174812,0.06168985148575679,1042.545810275655,1502.324429,9532.890370248511,0.01703799,1772.174812,0.06168985148575679,1042.545810275655
,19/08/2022,1660867200,6144.7681741731685,6144.7681741731685,1503.8267534289998,1338.024866740837,382.18754178,1766.000645,112.69131930309136,1042.0370479202404,1503.8267534289998,1338.024866740837,382.18754178,1766.000645,112.69131930309136,1042.0370479202404,1502.324429,9635.64450130948,0.01666467,1766.000645,0.06168985148575679,1042.545810275655,1502.324429,9635.64450130948,0.01666467,1766.000645,0.06168985148575679,1042.545810275655
,20/08/2022,1660953600,5957.938848805773,5957.938848805773,1510.738472052,1256.5771841715557,343.46700444000004,1711.832858736,97.1165210515999,1038.2068083546174,1510.738472052,1256.5771841715557,343.46700444000004,1711.832858736,97.1165210515999,1038.2068083546174,1507.723026,10146.779587948608,0.01629041,1710.122736,0.059564608971565895,1037.1696387159016,1507.723026,10146.779587948608,0.01629041,1710.122736,0.059564608971565895,1037.1696387159016
,21/08/2022,1661040000,5968.969207914779,5968.969207914779,1509.2307490259998,1271.3991727109492,344.93314134,1712.2906420619997,94.05787838090998,1037.0576243949201,1509.2307490259998,1271.3991727109492,344.93314134,1712.2906420619997,94.05787838090998,1037.0576243949201,1507.723026,10143.279077665857,0.01629041,1710.580062,0.059564608971565895,1037.1696387159016,1507.723026,10143.279077665857,0.01629041,1710.580062,0.059564608971565895,1037.1696387159016
,22/08/2022,1661126400,6003.299709065173,6003.299709065173,1512.2461950779998,1280.6473081414754,350.19494377,1724.868126552,96.09915753036555,1039.2439779933334,1512.2461950779998,1280.6473081414754,350.19494377,1724.868126552,96.09915753036555,1039.2439779933334,1507.723026,10056.67612779246,0.01629041,1721.425276,0.059564608971565895,1037.1696387159016,1507.723026,10056.67612779246,0.01629041,1721.425276,0.059564608971565895,1037.1696387159016
,23/08/2022,1661212800,5993.287904354727,5993.287904354727,1509.2307490259998,1282.8130297569876,347.19750833000006,1719.053724716483,98.81686232324535,1036.1760302020118,1509.2307490259998,1282.8130297569876,347.19750833000006,1719.053724716483,98.81686232324535,1036.1760302020118,1507.723026,10046.779782564672,0.01629041,1720.373251,0.060967955530136564,1037.1696387159016,1507.723026,10046.779782564672,0.01629041,1720.373251,0.060967955530136564,1037.1696387159016
,24/08/2022,1661299200,5990.897038508269,5990.897038508269,1505.1101419959418,1281.5020033866545,349.43537484,1717.710113207452,99.96976636232023,1037.1696387159016,1505.1101419959418,1281.5020033866545,349.43537484,1717.710113207452,99.96976636232023,1037.1696387159016,1507.723026,10049.49853266301,0.01635474,1720.373251,0.060967955530136564,1037.1696387159016,1507.723026,10049.49853266301,0.01635474,1720.373251,0.060967955530136564,1037.1696387159016
,25/08/2022,1661385600,6016.112508254393,6016.112508254393,1501.923264937006,1286.7252741097222,353.47377422,1730.32429990437,101.7914888735607,1041.8744062097348,1501.923264937006,1286.7252741097222,353.47377422,1730.32429990437,101.7914888735607,1041.8744062097348,1503.021974,9950.701988320487,0.01646438,1730.77257,0.060967955530136564,1041.9327544439836,1503.021974,9950.701988320487,0.01646438,1730.77257,0.060967955530136564,1041.9327544439836
,26/08/2022,1661472000,6039.263545938422,6039.263545938422,1506.028017948,1305.3049188869327,355.94343122000004,1726.0461589140002,101.9243990166164,1044.0166199528717,1506.028017948,1305.3049188869327,355.94343122000004,1726.0461589140002,101.9243990166164,1044.0166199528717,1503.021974,10013.769889658943,0.01646438,1722.600957,0.060967955530136564,1041.9327544439836,1503.021974,10013.769889658943,0.01646438,1722.600957,0.060967955530136564,1041.9327544439836
,27/08/2022,1661558400,5916.177738903149,5916.177738903149,1511.617478392,1218.967489914632,333.83176888,1716.1994477469998,91.97991579009583,1043.5816381794205,1511.617478392,1218.967489914632,333.83176888,1716.1994477469998,91.97991579009583,1043.5816381794205,1505.595098,10108.195319047963,0.01646438,1711.066249,0.060967955530136564,1039.4239424097814,1505.595098,10108.195319047963,0.01646438,1711.066249,0.060967955530136564,1039.4239424097814
,28/08/2022,1661644800,5890.336854811817,5890.336854811817,1507.1006930979997,1223.4158486181093,329.1893076514,1699.571086213,90.59655287911703,1040.463366352191,1507.1006930979997,1223.4158486181093,329.1893076514,1699.571086213,90.59655287911703,1040.463366352191,1505.595098,10216.672222419846,0.01646438,1697.873213,0.060967955530136564,1039.4239424097814,1505.595098,10216.672222419846,0.01646438,1697.873213,0.060967955530136564,1039.4239424097814
,29/08/2022,1661731200,5857.585825230046,5857.585825230046,1507.1006930979997,1199.9421470781874,323.7285667368,1698.888252,87.46279996486801,1040.463366352191,1507.1006930979997,1199.9421470781874,323.7285667368,1698.888252,87.46279996486801,1040.463366352191,1505.595098,10208.190316028375,0.01646438,1698.888252,0.060967955530136564,1039.4239424097814,1505.595098,10208.190316028375,0.01646438,1698.888252,0.060967955530136564,1039.4239424097814
,30/08/2022,1661817600,5930.433671581449,5930.433671581449,1507.1006930979997,1255.3522041135893,332.86037046,1700.5871402519997,94.06989730566892,1040.463366352191,1507.1006930979997,1255.3522041135893,332.86037046,1700.5871402519997,94.06989730566892,1040.463366352191,1505.595098,10208.190316028375,0.01646438,1698.888252,0.060967955530136564,1039.4239424097814,1505.595098,10208.190316028375,0.01646438,1698.888252,0.060967955530136564,1039.4239424097814
