,Date,Timestamp,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion,BOB Fusion
,29/04/2024,1714348800,299419035.3999617,299419035.3999617,16546879.475275109,11786449.613584734,140132066.7842947,1747621.2089623427,21552728.853318058,40578549.57715289,21470526.204997297,6336266.76543653,35667613.55566009,1519225.340586743,2081108.020693175,16546879.475275109,11786449.613584734,140132066.7842947,1747621.2089623427,21552728.853318058,40578549.57715289,21470526.204997297,6336266.76543653,35667613.55566009,1519225.340586743,2081108.020693175,5009.120884942591,11786708.921181,2198.46043809,478.9538588978776,21561504.385603,20809512.60366815,5574.023714331743,1895.0206258558128,560.9526540585696,1520292.5859821024,6600092.037147535,5009.120884942591,11786708.921181,2198.46043809,478.9538588978776,21561504.385603,20809512.60366815,5574.023714331743,1895.0206258558128,560.9526540585696,1520292.5859821024,6600092.037147535
,30/04/2024,1714435200,296661402.75676566,296661402.75676566,16073278.650203079,11819501.546767,140368705.2536122,1686717.9509279812,21752872.986321,39335414.841799095,20619229.490413874,6145783.859944538,35411585.75275957,1520671.0474943824,1927641.3765229387,16073278.650203079,11819501.546767,140368705.2536122,1686717.9509279812,21752872.986321,39335414.841799095,20619229.490413874,6145783.859944538,35411585.75275957,1520671.0474943824,1927641.3765229387,5061.764438266024,11819501.546767,2228.88840773,480.90127784547036,21752872.986321,20812388.805184707,5579.490274875627,1906.8637906361623,563.0091379995798,1521329.783290547,6609501.817344045,5061.764438266024,11819501.546767,2228.88840773,480.90127784547036,21752872.986321,20812388.805184707,5579.490274875627,1906.8637906361623,563.0091379995798,1521329.783290547,6609501.817344045
,01/05/2024,1714521600,287445030.32134706,287445030.32134706,15198308.306090295,11841655.386026,136950261.6635826,1585958.9856073626,21934687.05622181,37528378.60895026,19499776.711942706,5803165.640784158,33842479.285154745,1520572.2905863256,1739786.386400825,15198308.306090295,11841655.386026,136950261.6635826,1585958.9856073626,21934687.05622181,37528378.60895026,19499776.711942706,5803165.640784158,33842479.285154745,1520572.2905863256,1739786.386400825,5094.496093591716,11841655.386026,2277.19091559,481.35358721113107,21964031.00164,20849099.22719459,5618.123615100164,1918.6301975719948,563.0091379995798,1522556.1812905471,6625788.856647645,5094.496093591716,11841655.386026,2277.19091559,481.35358721113107,21964031.00164,20849099.22719459,5618.123615100164,1918.6301975719948,563.0091379995798,1522556.1812905471,6625788.856647645
,02/05/2024,1714608000,137376559.35649467,137376559.35649467,7640960.525164249,7435424.94909136,90791333.1684296,1397064.6670827034,10601625.834686339,2612877.340847714,5820029.757253853,1622435.9488606812,6959473.180000645,1480766.7754910104,1014567.2095865319,7640960.525164249,7435424.94909136,90791333.1684296,1397064.6670827034,10601625.834686339,2612877.340847714,5820029.757253853,1622435.9488606812,6959473.180000645,1480766.7754910104,1014567.2095865319,2573.303155323188,7435439.819971,1568.2880738,426.73708380786525,10611547.631722,1484589.3982089283,1685.2261889916065,539.5978877062214,120.11932030792649,1482400.3807105536,3954595.171334424,2573.303155323188,7435439.819971,1568.2880738,426.73708380786525,10611547.631722,1484589.3982089283,1685.2261889916065,539.5978877062214,120.11932030792649,1482400.3807105536,3954595.171334424
,03/05/2024,1714694400,103583548.38142104,103583548.38142104,6472655.525542446,3744224.098129241,72361430.58506912,350689.4081483164,5692084.031544462,2417828.742683899,3856452.9925171086,1175451.0116045885,6628974.014575607,159669.49247829392,724088.4791279397,6472655.525542446,3744224.098129241,72361430.58506912,350689.4081483164,5692084.031544462,2417828.742683899,3856452.9925171086,1175451.0116045885,6628974.014575607,159669.49247829392,724088.4791279397,2156.179074503382,3745051.754567,1220.01332926,105.71786259226593,5693245.453617,1350742.314348547,1102.2877766520537,385.98730887974904,112.11416128969181,159955.33265775332,2908756.855744654,2156.179074503382,3745051.754567,1220.01332926,105.71786259226593,5693245.453617,1350742.314348547,1102.2877766520537,385.98730887974904,112.11416128969181,159955.33265775332,2908756.855744654
,04/05/2024,1714780800,62345436.29952766,62345436.29952766,5927856.567744791,3220140.4480981077,35402060.67190789,174067.72529707957,4179855.7484423737,2298182.106837605,3016488.2899834425,880161.4230636181,6462669.332207488,148044.19223770505,635909.7937075555,5927856.567744791,3220140.4480981077,35402060.67190789,174067.72529707957,4179855.7484423737,2298182.106837605,3016488.2899834425,880161.4230636181,6462669.332207488,148044.19223770505,635909.7937075555,1901.5203445609975,3213713.022054,562.63406554,50.52720159101069,4175680.068374,1262737.4213393435,830.0304304352393,278.50653676201176,102.94645064605649,147896.2959417633,2444969.9668481,1901.5203445609975,3213713.022054,562.63406554,50.52720159101069,4175680.068374,1262737.4213393435,830.0304304352393,278.50653676201176,102.94645064605649,147896.2959417633,2444969.9668481
,05/05/2024,1714867200,51560074.42651115,51560074.42651115,5425848.166663034,3035281.3771960223,32535984.665028,149985.58593068516,3554997.814381,2252220.7498942604,2945009.877508255,713959.4052324343,173500.774975555,115828.41914100837,657457.590560898,5425848.166663034,3035281.3771960223,32535984.665028,149985.58593068516,3554997.814381,2252220.7498942604,2945009.877508255,713959.4052324343,173500.774975555,115828.41914100837,657457.590560898,1741.4651590224396,3035381.544787,510.961503,43.530104229990236,3554997.814381,1244320.8562951714,810.6052345127454,225.8686171032235,2.7249575941253474,115886.94204674197,2384529.08609847,1741.4651590224396,3035381.544787,510.961503,43.530104229990236,3554997.814381,1244320.8562951714,810.6052345127454,225.8686171032235,2.7249575941253474,115886.94204674197,2384529.08609847
,06/05/2024,1714953600,48332955.847120434,48332955.847120434,4845226.753264065,2844885.430184196,31389092.34593184,149911.82667212762,2614662.033307,2175988.9055340867,2830368.970354975,570608.187630278,164712.51389832216,112938.44518700152,634560.4351565365,4845226.753264065,2844885.430184196,31389092.34593184,149911.82667212762,2614662.033307,2175988.9055340867,2830368.970354975,570608.187630278,164712.51389832216,112938.44518700152,634560.4351565365,1548.1540455458912,2845411.831373,493.16698633,43.31272168849302,2614662.033307,1215636.2600749088,775.7814966944437,179.61898016862347,2.588964554130274,112938.44518700152,2363582.45177014,1548.1540455458912,2845411.831373,493.16698633,43.31272168849302,2614662.033307,1215636.2600749088,775.7814966944437,179.61898016862347,2.588964554130274,112938.44518700152,2363582.45177014
,07/05/2024,1715040000,37879622.02196391,37879622.02196391,3245586.764422378,2623545.854794,24290196.25549601,142975.36025703666,2350862.408815,2126320.7425630204,2043716.931305241,500013.81795315555,134544.84612376385,106866.59860270626,314992.4416316023,3245586.764422378,2623545.854794,24290196.25549601,142975.36025703666,2350862.408815,2126320.7425630204,2043716.931305241,500013.81795315555,134544.84612376385,106866.59860270626,314992.4416316023,1052.2723561524524,2623545.854794,382.70961029,41.910682692312804,2350862.408815,1201311.153990407,568.8099069308236,160.08689851512477,2.123397663048843,106874.72108150845,1219431.0022864,1052.2723561524524,2623545.854794,382.70961029,41.910682692312804,2350862.408815,1201311.153990407,568.8099069308236,160.08689851512477,2.123397663048843,106874.72108150845,1219431.0022864
,08/05/2024,1715126400,34114489.6813611,34114489.6813611,2878031.314143923,2537591.8228360694,21497255.08145436,141083.09293347877,2172969.6920992057,2029693.420032201,1990591.9877275017,371291.0081341435,133377.9536386002,106481.09580258995,256123.21255902818,2878031.314143923,2537591.8228360694,21497255.08145436,141083.09293347877,2172969.6920992057,2029693.420032201,1990591.9877275017,371291.0081341435,133377.9536386002,106481.09580258995,256123.21255902818,944.3382367985782,2535056.76607,341.81766996,41.910682692312804,2170798.893206,1186955.2163931,561.7587096733461,120.33843635136677,2.1217917888452327,106374.72108150845,1001882.36893401,944.3382367985782,2535056.76607,341.81766996,41.910682692312804,2170798.893206,1186955.2163931,561.7587096733461,120.33843635136677,2.1217917888452327,106374.72108150845,1001882.36893401
,09/05/2024,1715212800,32519493.0597166,32519493.0597166,2708813.888759296,2493201.250161,20465887.7492675,133563.53196933088,2020002.841468,2056515.5996675994,1886647.2260057225,342540.5525123815,96247.60026637222,105833.85610559293,210238.96353380958,2708813.888759296,2493201.250161,20465887.7492675,133563.53196933088,2020002.841468,2056515.5996675994,1886647.2260057225,342540.5525123815,96247.60026637222,105833.85610559293,210238.96353380958,911.3098628599049,2493201.250161,333.45641954,40.62682527499974,2020002.841468,1175151.7712386283,543.403263911139,113.62682154984608,1.5658927888452325,105849.83943134706,863989.82281139,911.3098628599049,2493201.250161,333.45641954,40.62682527499974,2020002.841468,1175151.7712386283,543.403263911139,113.62682154984608,1.5658927888452325,105849.83943134706,863989.82281139
,10/05/2024,1715299200,31043565.905168526,31043565.905168526,2674688.609449214,2477348.832088,20239009.9022762,135993.82865728138,1773697.623844,1165683.1728061454,1906574.597973086,338849.3256448903,96252.44064708202,50819.838026082565,184647.73375654407,2674688.609449214,2477348.832088,20239009.9022762,135993.82865728138,1773697.623844,1165683.1728061454,1906574.597973086,338849.3256448903,96252.44064708202,50819.838026082565,184647.73375654407,883.7300755798485,2477348.832088,323.20360751,40.62682527499974,1773697.623844,644023.8523790858,541.1931039887724,110.17089793277248,1.5397187888452326,50849.839431347056,763973.17995707,883.7300755798485,2477348.832088,323.20360751,40.62682527499974,1773697.623844,644023.8523790858,541.1931039887724,110.17089793277248,1.5397187888452326,50849.839431347056,763973.17995707
,11/05/2024,1715385600,26171360.11852328,26171360.11852328,2490445.6682695444,2422725.014617,16022107.197990252,129877.02048374194,1624048.4493947164,1071104.8297855742,1796969.7374019092,318952.68496211496,69608.81280376144,46813.62450546662,178707.0783091979,2490445.6682695444,2422725.014617,16022107.197990252,129877.02048374194,1624048.4493947164,1071104.8297855742,1796969.7374019092,318952.68496211496,69608.81280376144,46813.62450546662,178707.0783091979,857.0219063327556,2422725.014617,263.84696909,40.518194448038294,1624287.219616,605143.9716302679,531.1418522596548,108.23329090302181,1.1452208351775433,46849.839431347056,763973.17995707,857.0219063327556,2422725.014617,263.84696909,40.518194448038294,1624287.219616,605143.9716302679,531.1418522596548,108.23329090302181,1.1452208351775433,46849.839431347056,763973.17995707
