,Date,Timestamp,BlackrockFund,BlackrockFund,BlackrockFund,BlackrockFund,BlackrockFund,BlackrockFund,BlackrockFund,BlackrockFund,BlackrockFund,BlackrockFund,BlackrockFund,BlackrockFund,BlackrockFund,BlackrockFund,BlackrockFund,BlackrockFund,BlackrockFund,BlackrockFund
,31/05/2024,1717113600,0,11857.683947962865,8605.367084384778,0,11857.683947962865,8605.367084384778,11857.683947962865,8605.367084384778,,11857.683947962865,8605.367084384778,,138215.942790769,2.296068722870531,,138215.942790769,2.296068722870531,
,01/06/2024,1717200000,0,11890.302910461487,8662.539195584253,0,11890.302910461487,8662.539195584253,11890.302910461487,8662.539195584253,,11890.302910461487,8662.539195584253,,138215.942790769,2.296068722870531,,138215.942790769,2.296068722870531,
,02/06/2024,1717286400,0,11601.387660372317,8615.174135485373,0,11601.387660372317,8615.174135485373,11601.387660372317,8615.174135485373,,11601.387660372317,8615.174135485373,,138203.89379076904,2.2481541854188354,,138203.89379076904,2.2481541854188354,
,03/06/2024,1717372800,0,6310.364913785632,6388.860998647244,0,6310.364913785632,6388.860998647244,6310.364913785632,6388.860998647244,,6310.364913785632,6388.860998647244,,138203.89379076904,1.690031795892211,,138203.89379076904,1.690031795892211,
,04/06/2024,1717459200,0,6733.290941408392,6604.01035784651,0,6733.290941408392,6604.01035784651,6733.290941408392,6604.01035784651,,6733.290941408392,6604.01035784651,,138203.89379076904,1.750723818143056,,138203.89379076904,1.750723818143056,
,05/06/2024,1717545600,0,4328.900142263303,5328.04584435699,0,4328.900142263303,5328.04584435699,4328.900142263303,5328.04584435699,,4328.900142263303,5328.04584435699,,138183.39208194098,1.3980886247148323,,138183.39208194098,1.3980886247148323,
,06/06/2024,1717632000,0,4218.130953336497,5274.834377024914,0,4218.130953336497,5274.834377024914,4218.130953336497,5274.834377024914,,4218.130953336497,5274.834377024914,,138183.39208194098,1.3706635979359922,,138183.39208194098,1.3706635979359922,
,07/06/2024,1717718400,0,4200.559968706983,5212.112810783363,0,4200.559968706983,5212.112810783363,4200.559968706983,5212.112810783363,,4200.559968706983,5212.112810783363,,137646.8272607602,1.3706635979359922,,137646.8272607602,1.3706635979359922,
,08/06/2024,1717804800,0,4006.120783623323,5050.963767479136,0,4006.120783623323,5050.963767479136,4006.120783623323,5050.963767479136,,4006.120783623323,5050.963767479136,,136966.1705681129,1.3721716293070185,,136966.1705681129,1.3721716293070185,
,09/06/2024,1717891200,0,4011.9158223000595,5044.692943133202,0,4011.9158223000595,5044.692943133202,4011.9158223000595,5044.692943133202,,4011.9158223000595,5044.692943133202,,136966.1705681129,1.3721716293070185,,136966.1705681129,1.3721716293070185,
,10/06/2024,1717977600,0,0,5085.001489967918,0,0,5085.001489967918,,5085.001489967918,,,5085.001489967918,,,1.3721330226497455,,,1.3721330226497455,
,11/06/2024,1718064000,0,3452.5555693318265,4853.613068775358,0,3452.5555693318265,4853.613068775358,3452.5555693318265,4853.613068775358,,3452.5555693318265,4853.613068775358,,136966.1705681129,1.3217396582851848,,136966.1705681129,1.3217396582851848,
,12/06/2024,1718150400,0,818.6152992663801,2271.517208903509,0,818.6152992663801,2271.517208903509,818.6152992663801,2271.517208903509,,818.6152992663801,2271.517208903509,,136966.1705681129,0.6490308780646966,,136966.1705681129,0.6490308780646966,
,13/06/2024,1718236800,0,855.3140150084002,2925.6128455712133,0,855.3140150084002,2925.6128455712133,855.3140150084002,2925.6128455712133,,855.3140150084002,2925.6128455712133,,136966.1705681129,0.8214298717633916,,136966.1705681129,0.8214298717633916,
,14/06/2024,1718323200,0,844.8237760045885,2262.204909523756,0,844.8237760045885,2262.204909523756,844.8237760045885,2262.204909523756,,844.8237760045885,2262.204909523756,,136966.1705681129,0.6507152068677765,,136966.1705681129,0.6507152068677765,
,15/06/2024,1718409600,0,870.9569213489845,2332.395776494196,0,870.9569213489845,2332.395776494196,870.9569213489845,2332.395776494196,,870.9569213489845,2332.395776494196,,136966.1705681129,0.6707529380706172,,136966.1705681129,0.6707529380706172,
,16/06/2024,1718496000,0,912.9886878369513,2310.6365769016584,0,912.9886878369513,2310.6365769016584,912.9886878369513,2310.6365769016584,,912.9886878369513,2310.6365769016584,,137346.05735765045,0.648849263268024,,137346.05735765045,0.648849263268024,
,17/06/2024,1718582400,0,734.8027803240035,1979.179524639844,0,734.8027803240035,1979.179524639844,734.8027803240035,1979.179524639844,,734.8027803240035,1979.179524639844,,137346.05735765045,0.546491622410984,,137346.05735765045,0.546491622410984,
,18/06/2024,1718668800,0,731.8223708793425,1925.104178602277,0,731.8223708793425,1925.104178602277,731.8223708793425,1925.104178602277,,731.8223708793425,1925.104178602277,,137346.05735765045,0.546491622410984,,137346.05735765045,0.546491622410984,
,19/06/2024,1718755200,0,0,1898.637589328913,0,0,1898.637589328913,,1898.637589328913,,,1898.637589328913,,,0.546491622410984,,,0.546491622410984,
,20/06/2024,1718841600,0,0,1939.0178553088606,0,0,1939.0178553088606,,1939.0178553088606,,,1939.0178553088606,,,0.546491622410984,,,0.546491622410984,
,21/06/2024,1718928000,0,0,1920.2567979114915,0,0,1920.2567979114915,,1920.2567979114915,,,1920.2567979114915,,,0.546491622410984,,,0.546491622410984,
,22/06/2024,1719014400,0,0,1922.1312641763611,0,0,1922.1312641763611,,1922.1312641763611,,,1922.1312641763611,,,0.546491622410984,,,0.546491622410984,
,23/06/2024,1719100800,0,1459.4419524035409,3219.382159819989,0,1459.4419524035409,3219.382159819989,1459.4419524035409,3219.382159819989,,1459.4419524035409,3219.382159819989,,137346.05735765045,0.9195870090033958,,137346.05735765045,0.9195870090033958,
,24/06/2024,1719187200,0,1056.0401004172386,2528.4613292188315,0,1056.0401004172386,2528.4613292188315,1056.0401004172386,2528.4613292188315,,1056.0401004172386,2528.4613292188315,,137346.05735765045,0.7372897093424015,,137346.05735765045,0.7372897093424015,
,25/06/2024,1719273600,0,989.1566908657835,2470.753663668602,0,989.1566908657835,2470.753663668602,989.1566908657835,2470.753663668602,,989.1566908657835,2470.753663668602,,137346.05735765045,0.7372897093424015,,137346.05735765045,0.7372897093424015,
,26/06/2024,1719360000,0,0,2516.819524708315,0,0,2516.819524708315,,2516.819524708315,,,2516.819524708315,,,0.7372897093424015,,,0.7372897093424015,
,27/06/2024,1719446400,0,0,2483.420300875104,0,0,2483.420300875104,,2483.420300875104,,,2483.420300875104,,,0.7372897093424015,,,0.7372897093424015,
,28/06/2024,1719532800,0,0,2538.9971991653347,0,0,2538.9971991653347,,2538.9971991653347,,,2538.9971991653347,,,0.7372897093424015,,,0.7372897093424015,
,29/06/2024,1719619200,0,1087.707980862192,2512.763172678684,0,1087.707980862192,2512.763172678684,1087.707980862192,2512.763172678684,,1087.707980862192,2512.763172678684,,137346.05735765045,0.7448998374520672,,137346.05735765045,0.7448998374520672,
,30/06/2024,1719705600,0,0,2516.308895904956,0,0,2516.308895904956,,2516.308895904956,,,2516.308895904956,,,0.7448998374520672,,,0.7448998374520672,
,01/07/2024,1719792000,0,0,2558.835227625094,0,0,2558.835227625094,,2558.835227625094,,,2558.835227625094,,,0.7448998374520672,,,0.7448998374520672,
,02/07/2024,1719878400,0,0,2577.8674184719944,0,0,2577.8674184719944,,2577.8674184719944,,,2577.8674184719944,,,0.7448998374520672,,,0.7448998374520672,
,03/07/2024,1719964800,0,1064.1213866498183,2529.112213119945,0,1064.1213866498183,2529.112213119945,1064.1213866498183,2529.112213119945,,1064.1213866498183,2529.112213119945,,135975.18309829835,0.7394567655157533,,135975.18309829835,0.7394567655157533,
,04/07/2024,1720051200,0,1020.3305789330111,2450.3222876110335,0,1020.3305789330111,2450.3222876110335,1020.3305789330111,2450.3222876110335,,1020.3305789330111,2450.3222876110335,,135975.18309829835,0.7433779162705642,,135975.18309829835,0.7433779162705642,
,05/07/2024,1720137600,0,1005.246851871917,2346.836647887008,0,1005.246851871917,2346.836647887008,1005.246851871917,2346.836647887008,,1005.246851871917,2346.836647887008,,135975.18309829835,0.7433779162705642,,135975.18309829835,0.7433779162705642,
,06/07/2024,1720224000,0,0,2216.2400155565956,0,0,2216.2400155565956,,2216.2400155565956,,,2216.2400155565956,,,0.7433779162705642,,,0.7433779162705642,
