,Date,Timestamp,Sudo Finance,Sudo Finance,Sudo Finance,Sudo Finance,Sudo Finance,Sudo Finance,Sudo Finance,Sudo Finance,Sudo Finance,Sudo Finance,Sudo Finance,Sudo Finance,Sudo Finance,Sudo Finance,Sudo Finance,Sudo Finance,Sudo Finance,Sudo Finance
,03/05/2024,1714694400,393551.8053055642,393551.8053055642,36306.810277,212230.7401451281,131101.077192,13913.177691436103,36306.810277,212230.7401451281,131101.077192,13913.177691436103,36306.810277,187814.814287724,131101.077192,100001.99592778,36306.810277,187814.814287724,131101.077192,100001.99592778
,04/05/2024,1714780800,385514.1685904576,385514.1685904576,36399.350603,207415.36330097332,127023.56177210699,14675.89291437728,36399.350603,207415.36330097332,127023.56177210699,14675.89291437728,36399.350603,188559.421182703,126896.665107,100001.99592778,36399.350603,188559.421182703,126896.665107,100001.99592778
,05/05/2024,1714867200,380783.7265913533,380783.7265913533,36435.74995360299,202683.35779117054,126791.42199423698,14873.196852342791,36435.74995360299,202683.35779117054,126791.42199423698,14873.196852342791,36399.350603,186118.785850478,126664.757237,100001.99592778,36399.350603,186118.785850478,126664.757237,100001.99592778
,06/05/2024,1714953600,384855.36632313713,384855.36632313713,36399.350603,206731.15388290092,126726.262482,14998.599355236227,36399.350603,206731.15388290092,126726.262482,14998.599355236227,36399.350603,187937.412620819,126726.262482,100001.99592778,36399.350603,187937.412620819,126726.262482,100001.99592778
,07/05/2024,1715040000,377284.4429800775,377284.4429800775,36190.518586,199386.5922497845,126619.831014677,15087.501129616025,36190.518586,199386.5922497845,126619.831014677,15087.501129616025,36190.518586,181260.538408895,126493.337677,100001.99592778,36190.518586,181260.538408895,126493.337677,100001.99592778
,08/05/2024,1715126400,389591.49728526163,389591.49728526163,36226.70910458599,212167.38986663043,125973.094454,15224.303860045226,36226.70910458599,212167.38986663043,125973.094454,15224.303860045226,36190.518586,191141.79267264,125973.094454,100001.99592778,36190.518586,191141.79267264,125973.094454,100001.99592778
,09/05/2024,1715212800,373973.890059064,373973.890059064,36174.413805229226,198588.27585112661,125131.11938006859,14080.081022639568,36174.413805229226,198588.27585112661,125131.11938006859,14080.081022639568,36190.518586,194313.381459028,125186.952761,100001.99592778,36190.518586,194313.381459028,125186.952761,100001.99592778
,10/05/2024,1715299200,376529.5518866405,376529.5518866405,36187.297629845845,202140.8854479191,124037.58611564446,14163.78269323112,36187.297629845845,202140.8854479191,124037.58611564446,14163.78269323112,36190.518586,195683.335380367,124073.93978,100001.99592778,36190.518586,195683.335380367,124073.93978,100001.99592778
,11/05/2024,1715385600,373831.514840537,373831.514840537,36185.19857976786,198966.4678547451,125198.579335,13481.269071024022,36185.19857976786,198966.4678547451,125198.579335,13481.269071024022,36190.518586,195448.396713895,125198.579335,100001.99592778,36190.518586,195448.396713895,125198.579335,100001.99592778
,12/05/2024,1715472000,369004.2388285663,369004.2388285663,36177.70714242056,195139.583343619,124539.28592991777,13147.662412608948,36177.70714242056,195139.583343619,124539.28592991777,13147.662412608948,36190.518586,195642.776564944,124544.39225,100001.99592778,36190.518586,195642.776564944,124544.39225,100001.99592778
,13/05/2024,1715558400,370762.7137618719,370762.7137618719,36176.40428375146,196771.26627712938,124553.978525,13261.06467599105,36176.40428375146,196771.26627712938,124553.978525,13261.06467599105,36190.518586,195987.317009093,124553.978525,100001.99592778,36190.518586,195987.317009093,124553.978525,100001.99592778
,14/05/2024,1715644800,395103.36366891477,395103.36366891477,36176.15095012136,192037.07274433156,123323.312338,43566.827636461865,36176.15095012136,192037.07274433156,123323.312338,43566.827636461865,36190.518586,196365.357964587,123323.312338,335266.128779132,36190.518586,196365.357964587,123323.312338,335266.128779132
,15/05/2024,1715731200,377079.11714654363,377079.11714654363,36172.96618448579,174305.9359967001,117190.1863584899,49410.02860686786,36172.96618448579,174305.9359967001,117190.1863584899,49410.02860686786,36190.518586,193621.199629322,117209.291473,414837.319442752,36190.518586,193621.199629322,117209.291473,414837.319442752
,16/05/2024,1715817600,402394.2853376459,402394.2853376459,36226.70910458599,194206.17635744505,117400.75111054583,54560.64876506907,36226.70910458599,194206.17635744505,117400.75111054583,54560.64876506907,36190.518586,194993.364570215,117520.033945,414837.319442752,36190.518586,194993.364570215,117520.033945,414837.319442752
