,Date,Timestamp,JediSwap V2,JediSwap V2,JediSwap V2,JediSwap V2,JediSwap V2,JediSwap V2,JediSwap V2,JediSwap V2,JediSwap V2,JediSwap V2,JediSwap V2,JediSwap V2,JediSwap V2,JediSwap V2,JediSwap V2,JediSwap V2,JediSwap V2,JediSwap V2,JediSwap V2,JediSwap V2,JediSwap V2,JediSwap V2,JediSwap V2,JediSwap V2,JediSwap V2,JediSwap V2,JediSwap V2,JediSwap V2,JediSwap V2,JediSwap V2
,20/04/2024,1713571200,81336.31340929132,81336.31340929132,26406.2624688666,27449.657411353102,26538.701811222512,282.1572216,243.7372022211593,415.7972940279375,,26406.2624688666,27449.657411353102,26538.701811222512,282.1572216,243.7372022211593,415.7972940279375,,8.643281595769267,27464.488235,26552.323153,0.00441768,1655.407283639026,0.11671732329559809,,8.643281595769267,27464.488235,26552.323153,0.00441768,1655.407283639026,0.11671732329559809,
,21/04/2024,1713657600,82298.81309839578,82298.81309839578,27302.432894806407,27449.46578,26578.875476153,286.66767288,253.37001720465477,428.0012573517252,,27302.432894806407,27449.46578,26578.875476153,286.66767288,253.37001720465477,428.0012573517252,,8.63785094701211,27449.46578,26552.323153,0.00441768,1655.407283639026,0.11671732329559809,,8.63785094701211,27449.46578,26552.323153,0.00441768,1655.407283639026,0.11671732329559809,
,22/04/2024,1713744000,82221.27956483433,82221.27956483433,27268.48614058465,27439.885916442778,26548.393409173357,286.7736972,249.58741156153957,428.15298987200947,,27268.48614058465,27439.885916442778,26548.393409173357,286.7736972,249.58741156153957,428.15298987200947,,8.63785094701211,27449.46578,26552.323153,0.00441768,1655.407283639026,0.11671732329559809,,8.63785094701211,27449.46578,26552.323153,0.00441768,1655.407283639026,0.11671732329559809,
,23/04/2024,1713830400,82606.08222500834,82606.08222500834,27631.189501849687,27439.583972319197,26551.128298458116,294.70343280000003,256.5864735567654,432.8905460245778,,27631.189501849687,27439.583972319197,26551.128298458116,294.70343280000003,256.5864735567654,432.8905460245778,,8.63785094701211,27449.46578,26552.323153,0.00441768,1655.407283639026,0.11671732329559809,,8.63785094701211,27449.46578,26552.323153,0.00441768,1655.407283639026,0.11671732329559809,
,24/04/2024,1713916800,82794.83416377612,82794.83416377612,27795.999697918676,27449.46578,26578.875476153,293.5327476,241.35507114000274,435.6053909644334,,27795.999697918676,27449.46578,26578.875476153,293.5327476,241.35507114000274,435.6053909644334,,8.63785094701211,27449.46578,26552.323153,0.00441768,1655.407283639026,0.11671732329559809,,8.63785094701211,27449.46578,26552.323153,0.00441768,1655.407283639026,0.11671732329559809,
,25/04/2024,1714003200,82039.70950943773,82039.70950943773,27117.410127521405,27442.575964089217,26536.47141607766,283.97730576000004,232.61452068238867,426.6601753070588,,27117.410127521405,27442.575964089217,26536.47141607766,283.97730576000004,232.61452068238867,426.6601753070588,,8.63785094701211,27449.46578,26552.323153,0.00441768,1655.407283639026,0.11671732329559809,,8.63785094701211,27449.46578,26552.323153,0.00441768,1655.407283639026,0.11671732329559809,
,26/04/2024,1714089600,81707.50811043869,81707.50811043869,26953.678322659533,27269.00430802152,26531.935869441964,283.9684704,241.078618123635,427.8425217920432,,26953.678322659533,27269.00430802152,26531.935869441964,283.9684704,241.078618123635,427.8425217920432,,8.57815504853699,27269.33154,26537.322946,0.00441768,1655.407283639026,0.11671732329559809,,8.57815504853699,27269.33154,26537.322946,0.00441768,1655.407283639026,0.11671732329559809,
,27/04/2024,1714176000,81581.54215062881,81581.54215062881,26852.284529985824,27264.2867136651,26525.540374611977,281.52549336000004,233.22205515548418,424.68298385043136,,26852.284529985824,27264.2867136651,26525.540374611977,281.52549336000004,233.22205515548418,424.68298385043136,,8.57815504853699,27269.33154,26537.322946,0.00441768,1655.407283639026,0.11671732329559809,,8.57815504853699,27269.33154,26537.322946,0.00441768,1655.407283639026,0.11671732329559809,
,28/04/2024,1714262400,82611.92031222847,82611.92031222847,27857.129612371446,27269.33154,26522.59473176497,279.99697608,242.21753833477865,440.6499136772692,,27857.129612371446,27269.33154,26522.59473176497,279.99697608,242.21753833477865,440.6499136772692,,8.57815504853699,27269.33154,26537.322946,0.00441768,1655.407283639026,0.11671732329559809,,8.57815504853699,27269.33154,26537.322946,0.00441768,1655.407283639026,0.11671732329559809,
,29/04/2024,1714348800,83021.15027905566,83021.15027905566,28302.946389765202,27255.044877820957,26484.666565762902,281.58734088,247.32281439752143,449.5822904290813,,28302.946389765202,27255.044877820957,26484.666565762902,281.58734088,247.32281439752143,449.5822904290813,,8.56844548546398,27255.644502,26495.450214,0.00441768,1655.407283639026,0.11671732329559809,,8.56844548546398,27255.644502,26495.450214,0.00441768,1655.407283639026,0.11671732329559809,
,30/04/2024,1714435200,82237.81387245667,82237.81387245667,27547.98065804097,27254.336231063902,26481.328139035937,282.17489232,234.28648203886405,437.70746995698715,,27547.98065804097,27254.336231063902,26481.328139035937,282.17489232,234.28648203886405,437.70746995698715,,8.56844548546398,27255.644502,26495.450214,0.00441768,1655.407283639026,0.11671732329559809,,8.56844548546398,27255.644502,26495.450214,0.00441768,1655.407283639026,0.11671732329559809,
,01/05/2024,1714521600,80307.45440678352,80307.45440678352,25701.394971468628,27253.109727061314,26454.753202471296,265.46722656000003,224.86059296582349,407.8686862564675,,25701.394971468628,27253.109727061314,26454.753202471296,265.46722656000003,224.86059296582349,407.8686862564675,,8.56844548546398,27255.644502,26495.450214,0.00441768,1655.407283639026,0.11671732329559809,,8.56844548546398,27255.644502,26495.450214,0.00441768,1655.407283639026,0.11671732329559809,
,02/05/2024,1714608000,79994.56501901236,79994.56501901236,25409.210980414307,27255.644502,26449.851544181707,255.44792832000002,221.8345084513313,402.5755556450122,,25409.210980414307,27255.644502,26449.851544181707,255.44792832000002,221.8345084513313,402.5755556450122,,8.56844548546398,27255.644502,26495.450214,0.00441768,1655.407283639026,0.11671732329559809,,8.56844548546398,27255.644502,26495.450214,0.00441768,1655.407283639026,0.11671732329559809,
,03/05/2024,1714694400,80163.05600754703,80163.05600754703,25544.76378799435,27232.013858216767,26489.54172860228,260.49733656,229.85992296241332,406.37937321121564,,25544.76378799435,27232.013858216767,26489.54172860228,260.49733656,229.85992296241332,406.37937321121564,,8.56844548546398,27255.644502,26495.450214,0.00441768,1655.407283639026,0.11671732329559809,,8.56844548546398,27255.644502,26495.450214,0.00441768,1655.407283639026,0.11671732329559809,
,04/05/2024,1714780800,81238.91800218845,81238.91800218845,26569.89260587526,27250.792997278644,26495.450214,277.03713048000003,225.23471501192586,420.51033954261374,,26569.89260587526,27250.792997278644,26495.450214,277.03713048000003,225.23471501192586,420.51033954261374,,8.56844548546398,27255.644502,26495.450214,0.00441768,1655.407283639026,0.11671732329559809,,8.56844548546398,27255.644502,26495.450214,0.00441768,1655.407283639026,0.11671732329559809,
,05/05/2024,1714867200,81355.83109719199,81355.83109719199,26682.91040182853,27255.644502,26495.450214,281.48131656000004,216.0736911042675,424.27097169919796,,26682.91040182853,27255.644502,26495.450214,281.48131656000004,216.0736911042675,424.27097169919796,,8.56844548546398,27255.644502,26495.450214,0.00441768,1655.407283639026,0.11671732329559809,,8.56844548546398,27255.644502,26495.450214,0.00441768,1655.407283639026,0.11671732329559809,
,06/05/2024,1714953600,81474.60216679146,81474.60216679146,26810.40887065223,27250.60220776713,26495.450214,281.17649664000004,211.14223280630685,425.8221449257964,,26810.40887065223,27250.60220776713,26495.450214,281.17649664000004,211.14223280630685,425.8221449257964,,8.56844548546398,27255.644502,26495.450214,0.00441768,1655.407283639026,0.11671732329559809,,8.56844548546398,27255.644502,26495.450214,0.00441768,1655.407283639026,0.11671732329559809,
,07/05/2024,1715040000,0.03779089717822765,0.03779089717822765,0.031384975181775195,0.000601,0.0001,,,,0.0057049219964524596,0.031384975181775195,0.000601,0.0001,,,,0.0057049219964524596,0.000010173081968745,0.000601,0.0001,,,,0.004289415034926661,0.000010173081968745,0.000601,0.0001,,,,0.004289415034926661
,08/05/2024,1715126400,0.6526332799628216,0.6526332799628216,0.39531981016916423,0.0006016009999999999,0.0001001,,,,0.2566117687936574,0.39531981016916423,0.0006016009999999999,0.0001001,,,,0.2566117687936574,0.000129642806601241,0.000601,0.0001,,,,0.2052894150349259,0.000129642806601241,0.000601,0.0001,,,,0.2052894150349259
,09/05/2024,1715212800,10.722843305019238,10.722843305019238,5.429790732416826,0.001493,0.00009996660000000001,,,,5.291459606002411,5.429790732416826,0.001493,0.00009996660000000001,,,,5.291459606002411,0.001822132457831554,0.001493,0.0001,,,,4.2673061338729115,0.001822132457831554,0.001493,0.0001,,,,4.2673061338729115
,10/05/2024,1715299200,10.909191253329041,10.909191253329041,5.4047926842821745,0.001492879067,0.00009996130000000001,,,,5.502805728679868,5.4047926842821745,0.001492879067,0.00009996130000000001,,,,5.502805728679868,0.001780352027235712,0.001493,0.0001,,,,4.367306133872911,0.001780352027235712,0.001493,0.0001,,,,4.367306133872911
,11/05/2024,1715385600,10.568146845307231,10.568146845307231,5.242967170195568,0.00149271633,0.00009997990000000001,,,,5.3235869788816625,5.242967170195568,0.00149271633,0.00009997990000000001,,,,5.3235869788816625,0.001800352027235712,0.001493,0.0001,,,,4.399658660232779,0.001800352027235712,0.001493,0.0001,,,,4.399658660232779
,12/05/2024,1715472000,10.618895033381692,10.618895033381692,5.2497184902977025,0.001493,0.00009997760000000001,,,,5.36758356548399,5.2497184902977025,0.001493,0.00009997760000000001,,,,5.36758356548399,0.001800352027235712,0.001493,0.0001,,,,4.399658660232779,0.001800352027235712,0.001493,0.0001,,,,4.399658660232779
,13/05/2024,1715558400,10.55153387780916,10.55153387780916,5.270350524529824,0.001493,0.000099961,,,,5.279590392279335,5.270350524529824,0.001493,0.000099961,,,,5.279590392279335,0.001800352027235712,0.001493,0.0001,,,,4.399658660232779,0.001800352027235712,0.001493,0.0001,,,,4.399658660232779
,14/05/2024,1715644800,10.555752250496202,10.555752250496202,5.318563951819195,0.0014944929999999997,0.0001,,,,5.235593805677007,5.318563951819195,0.0014944929999999997,0.0001,,,,5.235593805677007,0.001800352027235712,0.001493,0.0001,,,,4.399658660232779,0.001800352027235712,0.001493,0.0001,,,,4.399658660232779
,15/05/2024,1715731200,10.30491946851239,10.30491946851239,5.199722714501367,0.0014927566409999999,0.00009995150000000001,,,,5.103604045870023,5.199722714501367,0.0014927566409999999,0.00009995150000000001,,,,5.103604045870023,0.001800352027235712,0.001493,0.0001,,,,4.399658660232779,0.001800352027235712,0.001493,0.0001,,,,4.399658660232779
,16/05/2024,1715817600,10.70278503177254,10.70278503177254,5.465598701883536,0.001492528212,0.000099996,,,,5.235593805677007,5.465598701883536,0.001492528212,0.000099996,,,,5.235593805677007,0.001800352027235712,0.001493,0.0001,,,,4.399658660232779,0.001800352027235712,0.001493,0.0001,,,,4.399658660232779
,17/05/2024,1715904000,10.178433986946208,10.178433986946208,5.287669911031831,0.001492997014,0.0000999829,,,,4.889171096000378,5.287669911031831,0.001492997014,0.0000999829,,,,4.889171096000378,0.001800352027235712,0.001493,0.0001,,,,4.404658645045385,0.001800352027235712,0.001493,0.0001,,,,4.404658645045385
,18/05/2024,1715990400,10.678513658397996,10.678513658397996,5.5675166301453505,0.001493,0.0001,,,,5.109404028252646,5.5675166301453505,0.001493,0.0001,,,,5.109404028252646,0.001800352027235712,0.001493,0.0001,,,,4.404658645045385,0.001800352027235712,0.001493,0.0001,,,,4.404658645045385
,19/05/2024,1716076800,8022.614825347014,8022.614825347014,3125.9074897578603,3891.6417641473518,1000.000099,,,,5.065472441802193,3125.9074897578603,3891.6417641473518,1000.000099,,,,5.065472441802193,1.0018003101499733,3891.840248,1000.000099,,,,4.404758645045385,1.0018003101499733,3891.840248,1000.000099,,,,4.404758645045385
,20/05/2024,1716163200,7966.782488336593,7966.782488336593,3072.701875285795,3889.715303224592,999.727098972973,,,,4.63821085323279,3072.701875285795,3889.715303224592,999.727098972973,,,,4.63821085323279,1.0018003101499733,3891.840248,1000.000099,,,,4.404758645045385,1.0018003101499733,3891.840248,1000.000099,,,,4.404758645045385
,21/05/2024,1716249600,8807.995372611718,8807.995372611718,3701.8266885874364,3941.6709581251603,1000.000099,,,,164.49762689912157,3701.8266885874364,3941.6709581251603,1000.000099,,,,164.49762689912157,1.0142157648036505,3945.111095,1000.000099,,,,139.40476855857762,1.0142157648036505,3945.111095,1000.000099,,,,139.40476855857762
,22/05/2024,1716336000,7543.441244524631,7543.441244524631,3795.0585379733084,2502.1008442429998,1001.0000990989998,36.2829082,,37.53086668227238,171.46798832705042,3795.0585379733084,2502.1008442429998,1001.0000990989998,36.2829082,,37.53086668227238,171.46798832705042,1.0115435564665312,2499.601243,1000.000099,0.00051895,,0.008575151754123513,139.4048685585776,1.0115435564665312,2499.601243,1000.000099,0.00051895,,0.008575151754123513,139.4048685585776
,23/05/2024,1716422400,8719.802534550588,8719.802534550588,2477.527376020248,3872.1598263278,1668.01910243271,47.95489344,,37.53206720351796,616.6092691263115,2477.527376020248,3872.1598263278,1668.01910243271,47.95489344,,37.53206720351796,616.6092691263115,0.6625627123774835,3873.306325,1668.962066,0.00069187,,0.008575151754123513,509.5944372944723,0.6625627123774835,3873.306325,1668.962066,0.00069187,,0.008575151754123513,509.5944372944723
,24/05/2024,1716508800,15065.75602142484,15065.75602142484,3615.595393989473,7136.241149214918,1562.98509018897,16.5228811,,38.154451717832245,2696.2570552136503,3615.595393989473,7136.241149214918,1562.98509018897,16.5228811,,38.154451717832245,2696.2570552136503,0.9503970228398056,7137.568737,1564.322586,0.00024365,,0.008575151754123513,2157.0056441709203,0.9503970228398056,7137.568737,1564.322586,0.00024365,,0.008575151754123513,2157.0056441709203
,25/05/2024,1716595200,22326.46993799086,22326.46993799086,7571.338544186835,7768.22917311245,1752.09378314748,30.8368424,,37.338954786015094,5166.6326403580815,7571.338544186835,7768.22917311245,1752.09378314748,30.8368424,,37.338954786015094,5166.6326403580815,2.033414765886255,7768.811834,1752.54594,0.00044915,,0.008575151754123513,4269.944330874448,2.033414765886255,7768.811834,1752.54594,0.00044915,,0.008575151754123513,4269.944330874448
,26/05/2024,1716681600,27405.104626755994,27405.104626755994,9370.99352774805,8497.885854,2603.481145211673,403.66256309,,28.19176707434112,6500.88976963193,9370.99352774805,8497.885854,2603.481145211673,403.66256309,,28.19176707434112,6500.88976963193,2.507302655197633,8497.885854,2603.837871,0.00584011,,0.006457825659793362,5200.711815705544,2.507302655197633,8497.885854,2603.837871,0.00584011,,0.006457825659793362,5200.711815705544
,27/05/2024,1716768000,30479.35504684554,30479.35504684554,10114.905852890628,9760.102398726203,2435.936750061408,810.16855434,,30.105325265461993,7328.136165561832,10114.905852890628,9760.102398726203,2435.936750061408,810.16855434,,30.105325265461993,7328.136165561832,2.6340077531146497,9761.303039,2437.438212,0.01177331,,0.006707825659793362,5770.185957135301,2.6340077531146497,9761.303039,2437.438212,0.01177331,,0.006707825659793362,5770.185957135301
,28/05/2024,1716854400,33180.00108644762,33180.00108644762,10610.796266244566,11273.296588,2663.270335498224,873.4872284400001,,30.41401940232568,7728.736648862509,10610.796266244566,11273.296588,2663.270335498224,873.4872284400001,,30.41401940232568,7728.736648862509,2.733853507944473,11273.296588,2665.103927,0.01257884,,0.006707825659793362,5899.798968597335,2.733853507944473,11273.296588,2665.103927,0.01257884,,0.006707825659793362,5899.798968597335
,29/05/2024,1716940800,62792.82536925173,62792.82536925173,15476.282277812035,16093.656865,12807.931659640484,4736.02173289,,4378.714000213146,9300.21883369606,15476.282277812035,16093.656865,12807.931659640484,4736.02173289,,4378.714000213146,9300.21883369606,4.008797195709462,16093.656865,12813.646546,0.06901709,,0.9722589455692932,7440.175066956848,4.008797195709462,16093.656865,12813.646546,0.06901709,,0.9722589455692932,7440.175066956848
,30/05/2024,1717027200,89070.21125320802,89070.21125320802,22212.919222522596,22080.51700058897,14488.769172824164,6552.9003375,,6851.863485935971,16883.242033836315,22212.919222522596,22080.51700058897,14488.769172824164,6552.9003375,,6851.863485935971,16883.242033836315,5.890552282062986,22082.901954,14510.273398,0.09686475,,1.555315231346621,13838.722978554357,5.890552282062986,22082.901954,14510.273398,0.09686475,,1.555315231346621,13838.722978554357
,31/05/2024,1717113600,87258.09697580316,87258.09697580316,23671.455549294144,19374.564498233,15936.462855224912,6585.152032579999,,6420.611181500181,15269.85085897094,23671.455549294144,19374.564498233,15936.462855224912,6585.152032579999,,6420.611181500181,15269.85085897094,6.320360227512073,19376.889725,15942.967586,0.09646313,,1.4673770917846547,12831.807444513395,6.320360227512073,19376.889725,15942.967586,0.09646313,,1.4673770917846547,12831.807444513395
,01/06/2024,1717200000,92595.50900453323,92595.50900453323,24935.2011197727,21025.229441923497,16911.006384644807,6364.121437569999,,6342.915367870555,17017.035252751688,24935.2011197727,21025.229441923497,16911.006384644807,6364.121437569999,,6342.915367870555,17017.035252751688,6.58984986832899,21035.831501,16931.815586,0.09415913,,1.4371328936014798,14421.21631589126,6.58984986832899,21035.831501,16931.815586,0.09415913,,1.4371328936014798,14421.21631589126
,02/06/2024,1717286400,81820.38650652608,81820.38650652608,23296.778902385962,18425.848373,10575.724272209,4272.54897916,,6443.58788223776,18805.898097533354,23296.778902385962,18425.848373,10575.724272209,4272.54897916,,6443.58788223776,18805.898097533354,6.108035117507043,18425.848373,10581.057125,0.06313241,,1.449127270531799,16073.417177378935,6.108035117507043,18425.848373,10581.057125,0.06313241,,1.449127270531799,16073.417177378935
,03/06/2024,1717372800,85685.93810819865,85685.93810819865,25334.36013959856,20189.551366984997,10824.31690940283,4284.35473983,,6028.515176465719,19024.839775916535,25334.36013959856,20189.551366984997,10824.31690940283,4284.35473983,,6028.515176465719,19024.839775916535,6.684686480575676,20169.381985,10826.644638,0.06313241,,1.3645040122373235,15467.349411314255,6.684686480575676,20169.381985,10826.644638,0.06313241,,1.3645040122373235,15467.349411314255
,04/06/2024,1717459200,90256.12004039857,90256.12004039857,27968.90400148276,21589.605341,10826.904777,3534.25958836,,4521.603512176055,21814.84282037976,27968.90400148276,21589.605341,10826.904777,3534.25958836,,4521.603512176055,21814.84282037976,7.422430045826812,21589.605341,10826.904777,0.05120186,,1.0267597489817917,18028.795719322115,7.422430045826812,21589.605341,10826.904777,0.05120186,,1.0267597489817917,18028.795719322115
,05/06/2024,1717545600,97482.67341633083,97482.67341633083,31610.280361244622,26540.949115399595,10856.76053,3437.33576032,,4589.039344593937,20448.308304772676,31610.280361244622,26540.949115399595,10856.76053,3437.33576032,,4589.039344593937,20448.308304772676,8.28285675088622,26550.799462,10856.76053,0.04867093,,1.0317479185566754,15491.142655130814,8.28285675088622,26550.799462,10856.76053,0.04867093,,1.0317479185566754,15491.142655130814
,06/06/2024,1717632000,167349.42295458136,167349.42295458136,96023.91081842981,29350.809793,11131.016625,3398.50513744,,4468.663076471681,22976.51750423989,96023.91081842981,29350.809793,11131.016625,3398.50513744,,4468.663076471681,22976.51750423989,24.85193766264385,29350.809793,11131.016625,0.04775596,,0.9909222717029628,17275.57707085706,24.85193766264385,29350.809793,11131.016625,0.04775596,,0.9909222717029628,17275.57707085706
,07/06/2024,1717718400,211930.90295407505,211930.90295407505,134809.79793868793,28682.242081563192,10737.992052633037,2713.90193697,,5592.528666272066,29394.440277948845,134809.79793868793,28682.242081563192,10737.992052633037,2713.90193697,,5592.528666272066,29394.440277948845,35.49036536589222,28690.935435,10742.783334,0.03831409,,1.2604131263205964,22786.387812363446,35.49036536589222,28690.935435,10742.783334,0.03831409,,1.2604131263205964,22786.387812363446
,08/06/2024,1717804800,208877.96182815745,208877.96182815745,133758.82915575273,24153.804999,10837.53066701613,1385.0673941999999,,5973.125103814006,32769.60450837455,133758.82915575273,24153.804999,10837.53066701613,1385.0673941999999,,5973.125103814006,32769.60450837455,36.2575537201868,24153.804999,10840.01303,0.01998885,,1.3849054963376024,27082.317775516156,36.2575537201868,24153.804999,10840.01303,0.01998885,,1.3849054963376024,27082.317775516156
,09/06/2024,1717891200,213149.82413214407,213149.82413214407,132979.90740075507,25169.158818163007,13262.173238518631,2131.56614016,,6299.704355642994,33307.3141789044,132979.90740075507,25169.158818163007,13262.173238518631,2131.56614016,,6299.704355642994,33307.3141789044,36.224042070027856,25178.323728,13265.927496,0.03074256,,1.4642677168770573,29738.673374021782,36.224042070027856,25178.323728,13265.927496,0.03074256,,1.4642677168770573,29738.673374021782
,10/06/2024,1717977600,211887.31162897378,211887.31162897378,136019.78748524227,24611.951556122112,11052.698452748478,2195.06842828,,5937.975622847918,32069.830083733024,136019.78748524227,24611.951556122112,11052.698452748478,2195.06842828,,5937.975622847918,32069.830083733024,36.654617536478774,24614.216064,11054.257103,0.03149038,,1.3701956131518824,27410.1111826778,36.654617536478774,24614.216064,11054.257103,0.03149038,,1.3701956131518824,27410.1111826778
,11/06/2024,1718064000,215661.08329904164,215661.08329904164,137600.42561648996,22252.559303,10970.77010406718,2624.01602022,,9126.77623023922,33086.536025025285,137600.42561648996,22252.559303,10970.77010406718,2624.01602022,,9126.77623023922,33086.536025025285,37.46145664080944,22252.559303,10973.568364,0.03770463,,2.128048925163034,29541.550022344003,37.46145664080944,22252.559303,10973.568364,0.03770463,,2.128048925163034,29541.550022344003
,12/06/2024,1718150400,207270.7228141231,207270.7228141231,132937.0431812185,20875.16115017959,10794.66697661436,2412.17470295,,8564.171689760471,31687.505113400162,132937.0431812185,20875.16115017959,10794.66697661436,2412.17470295,,8564.171689760471,31687.505113400162,38.00057833433434,20880.276818,10801.93668,0.03577355,,2.0973601538360964,30498.079993647898,38.00057833433434,20880.276818,10801.93668,0.03577355,,2.0973601538360964,30498.079993647898
,13/06/2024,1718236800,214409.04015818157,214409.04015818157,137111.92803791264,21608.653664,11057.998565289205,2532.7016853600003,,8651.594625064368,33446.16358055537,137111.92803791264,21608.653664,11057.998565289205,2532.7016853600003,,8651.594625064368,33446.16358055537,38.48734267819202,21608.653664,11062.357134,0.03700508,,2.0806455365908154,31287.33730641288,38.48734267819202,21608.653664,11062.357134,0.03700508,,2.0806455365908154,31287.33730641288
,14/06/2024,1718323200,210765.93490655455,210765.93490655455,135318.82323470907,19933.466728,11058.25590862122,2457.17852928,,8383.437028052134,33614.773477892144,135318.82323470907,19933.466728,11058.25590862122,2457.17852928,,8383.437028052134,33614.773477892144,38.86082214807821,19933.466728,11062.43751,0.03671376,,2.0657763883575764,33754.9917134699,38.86082214807821,19933.466728,11062.43751,0.03671376,,2.0657763883575764,33754.9917134699
,15/06/2024,1718409600,218250.70709509793,218250.70709509793,132009.13590529183,23943.407312741554,14110.9843913479,5613.36744179,,10102.331189031145,32471.4808548955,132009.13590529183,23943.407312741554,14110.9843913479,5613.36744179,,10102.331189031145,32471.4808548955,38.04396537814866,23955.552778,14122.25395,0.08510647,,2.4839334432481235,34396.18836736833,38.04396537814866,23955.552778,14122.25395,0.08510647,,2.4839334432481235,34396.18836736833
,16/06/2024,1718496000,217519.77506419108,217519.77506419108,132802.7829634407,23443.186056,14499.974339096168,7517.11942112,,9011.579599869034,30245.13268466518,132802.7829634407,23443.186056,14499.974339096168,7517.11942112,,9011.579599869034,30245.13268466518,37.30656277328049,23443.186056,14506.690937,0.11357224,,2.1652405494251545,32512.698316017504,37.30656277328049,23443.186056,14506.690937,0.11357224,,2.1652405494251545,32512.698316017504
,17/06/2024,1718582400,228146.00464322776,228146.00464322776,138687.55590431817,24421.079582,13532.203035603534,7919.6775390600005,,9084.572545078228,34500.91603716779,138687.55590431817,24421.079582,13532.203035603534,7919.6775390600005,,9084.572545078228,34500.91603716779,38.58026246510723,24421.079582,13541.099538,0.11890158,,2.164431263882014,37137.41235229422,38.58026246510723,24421.079582,13541.099538,0.11890158,,2.164431263882014,37137.41235229422
,18/06/2024,1718668800,230182.26256138447,230182.26256138447,142102.48011479533,24636.69803364656,14398.704126974022,6734.72042408,,8008.124775082169,34301.53508680638,142102.48011479533,24636.69803364656,14398.704126974022,6734.72042408,,8008.124775082169,34301.53508680638,40.35385828824117,24647.123767,14409.020986,0.10122376,,1.945343873302507,42116.50535433545,40.35385828824117,24647.123767,14409.020986,0.10122376,,1.945343873302507,42116.50535433545
,19/06/2024,1718755200,228787.8658430663,228787.8658430663,140963.60393103617,24264.21002938955,14977.39495803725,6434.45479488,,7230.909609413252,34917.29252031013,140963.60393103617,24264.21002938955,14977.39495803725,6434.45479488,,7230.909609413252,34917.29252031013,40.62972267551994,24276.663958,14990.226592,0.09890336,,1.7805868079333884,47645.89277520657,40.62972267551994,24276.663958,14990.226592,0.09890336,,1.7805868079333884,47645.89277520657
,20/06/2024,1718841600,239585.83939757262,239585.83939757262,140760.88919992332,28646.198185,15587.219884802193,9375.250865760001,,7269.295305083474,37946.98595700366,140760.88919992332,28646.198185,15587.219884802193,9375.250865760001,,7269.295305083474,37946.98595700366,39.66134485933591,28646.198185,15588.092818,0.14377896,,1.7494916608505409,51739.91633284656,39.66134485933591,28646.198185,15588.092818,0.14377896,,1.7494916608505409,51739.91633284656
,21/06/2024,1718928000,237589.56843076373,237589.56843076373,141843.24677735084,27849.887706,14477.975819773816,8564.71422453,,7007.27183513651,37846.472067972514,141843.24677735084,27849.887706,14477.975819773816,8564.71422453,,7007.27183513651,37846.472067972514,40.35392712827693,27849.887706,14487.131687,0.13192111,,1.7019135973265207,51874.32778855302,40.35392712827693,27849.887706,14487.131687,0.13192111,,1.7019135973265207,51874.32778855302
,22/06/2024,1719014400,229743.40229788853,229743.40229788853,136662.67244880745,26553.461905,15209.559002716207,9195.425292560001,,6816.1722583740275,35306.111390430844,136662.67244880745,26553.461905,15209.559002716207,9195.425292560001,,6816.1722583740275,35306.111390430844,38.86414946132926,26553.461905,15215.706148,0.14376388,,1.6590900204883743,48768.78259439663,38.86414946132926,26553.461905,15215.706148,0.14376388,,1.6590900204883743,48768.78259439663
,23/06/2024,1719100800,240174.2349859624,240174.2349859624,139976.25029281082,27538.266296,14431.122917048464,8374.85706183,,15012.681486908352,34841.0569313648,139976.25029281082,27538.266296,14431.122917048464,8374.85706183,,15012.681486908352,34841.0569313648,39.94368420096532,27538.266296,14431.498136,0.13031349,,3.669137940054979,48227.52197976665,39.94368420096532,27538.266296,14431.498136,0.13031349,,3.669137940054979,48227.52197976665
,24/06/2024,1719187200,236700.86532944895,236700.86532944895,138258.94773785403,26425.874713006822,14733.128619254107,7128.66669364,,15372.693842582803,34781.553723111174,138258.94773785403,26425.874713006822,14733.128619254107,7128.66669364,,15372.693842582803,34781.553723111174,40.47381235355108,26435.497234,14747.773158,0.11203663,,3.841070474560879,49924.79136461867,40.47381235355108,26435.497234,14747.773158,0.11203663,,3.841070474560879,49924.79136461867
,25/06/2024,1719273600,236516.5515412181,236516.5515412181,133235.73425961874,28360.436247142996,14796.718066,10238.45180295,,14338.664156211129,35546.54700929524,133235.73425961874,28360.436247142996,14796.718066,10238.45180295,,14338.664156211129,35546.54700929524,39.81286227894959,28332.104143,14796.718066,0.17038245,,3.6769388187082663,49074.19138349545,39.81286227894959,28332.104143,14796.718066,0.17038245,,3.6769388187082663,49074.19138349545
,26/06/2024,1719360000,240086.73524032952,240086.73524032952,137231.2193974857,28631.828067843,14905.190242,9598.85360343,,14692.173206998435,35027.47072257238,137231.2193974857,28631.828067843,14905.190242,9598.85360343,,14692.173206998435,35027.47072257238,40.298002119417546,28603.224843,14905.190242,0.15455349,,3.682618108832574,47945.85918335911,40.298002119417546,28603.224843,14905.190242,0.15455349,,3.682618108832574,47945.85918335911
