,Date,Timestamp,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord,LendLord
,20/01/2024,1705708800,7067.235705452946,64655.14144032073,7067.235705452946,64655.14144032073,2002.523161,2557.489599281213,0.23750864841715744,2506.985436523315,,30795.483656,2028.1823332853016,12527.18018642125,14342.212820186074,4962.082444428103,2002.523161,2557.489599281213,0.23750864841715744,2506.985436523315,,30795.483656,2028.1823332853016,12527.18018642125,14342.212820186074,4962.082444428103,2002.523161,1.028732049621173,0.000101055469313085,2508.001177,,30795.483656,0.8143184844459485,12532.25575,6.102342197604572,4968.352505289779,2002.523161,1.028732049621173,0.000101055469313085,2508.001177,,30795.483656,0.8143184844459485,12532.25575,6.102342197604572,4968.352505289779
,21/01/2024,1705795200,7042.157148001743,64662.577823444466,7042.157148001743,64662.577823444466,2001.223523468511,2535.7010544702366,0.23347047186340655,2504.999099591131,,30775.497387107254,2007.4090687470853,12816.89553986725,14098.363225969795,4964.412601753084,2001.223523468511,2535.7010544702366,0.23347047186340655,2504.999099591131,,30775.497387107254,2007.4090687470853,12816.89553986725,14098.363225969795,4964.412601753084,2002.523161,1.028732049621173,0.000101055469313085,2508.001177,,30795.483656,0.8143184844459485,12832.25575,6.102342197604572,4968.352505289779,2002.523161,1.028732049621173,0.000101055469313085,2508.001177,,30795.483656,0.8143184844459485,12832.25575,6.102342197604572,4968.352505289779
,22/01/2024,1705881600,7027.849125647057,64659.475521334236,7027.849125647057,64659.475521334236,2000.718887631939,2522.3686871071463,0.23395553811610934,2504.527595369855,,30767.73692522594,1997.1323694733776,12814.483075786251,14127.654468518296,4952.468682330368,2000.718887631939,2522.3686871071463,0.23395553811610934,2504.527595369855,,30767.73692522594,1997.1323694733776,12814.483075786251,14127.654468518296,4952.468682330368,2002.523161,1.028732049621173,0.000101055469313085,2508.001177,,30795.483656,0.8143184844459485,12832.25575,6.102342197604572,4968.352505289779,2002.523161,1.028732049621173,0.000101055469313085,2508.001177,,30795.483656,0.8143184844459485,12832.25575,6.102342197604572,4968.352505289779
,23/01/2024,1705968000,9902.113051286255,62343.78490333599,9902.113051286255,62343.78490333599,5007.9163894759995,2391.2156381009427,0.22156916924240455,2502.75945454007,,23819.279139656,1892.8263148006959,12805.4363354825,18861.065385357902,4965.1777280389,5007.9163894759995,2391.2156381009427,0.22156916924240455,2502.75945454007,,23819.279139656,1892.8263148006959,12805.4363354825,18861.065385357902,4965.1777280389,5002.913476,1.028732049621173,0.000101055469313085,2508.001177,,23795.483656,0.8143184844459485,12832.25575,8.602342197604571,4968.352505289779,5002.913476,1.028732049621173,0.000101055469313085,2508.001177,,23795.483656,0.8143184844459485,12832.25575,8.602342197604571,4968.352505289779
,24/01/2024,1706054400,12681.61811770914,68005.24758569649,12681.61811770914,68005.24758569649,8611.588675689998,64.20234148903411,0.21500157429174713,4005.612098955816,,24219.679139655997,6481.158348416666,11324.413829021,20996.738705797183,4983.257562805648,8611.588675689998,64.20234148903411,0.21500157429174713,4005.612098955816,,24219.679139655997,6481.158348416666,11324.413829021,20996.738705797183,4983.257562805648,8602.98569,0.028732050502584053,0.000101055469313085,4008.385902,,24195.483656,2.884450493970291,11332.25575,9.868929057604571,4968.352505289779,8602.98569,0.028732050502584053,0.000101055469313085,4008.385902,,24195.483656,2.884450493970291,11332.25575,9.868929057604571,4968.352505289779
,25/01/2024,1706140800,12667.086236729647,67826.70576309925,12667.086236729647,67826.70576309925,8598.93368374001,64.14602667004905,0.21423456327966078,4003.7922917563083,,24184.087583198023,6441.410620609756,11319.2689849105,20921.83353424996,4960.1050401309985,8598.93368374001,64.14602667004905,0.21423456327966078,4003.7922917563083,,24184.087583198023,6441.410620609756,11319.2689849105,20921.83353424996,4960.1050401309985,8602.98569,0.028732050502584053,0.000101055469313085,4008.385902,,24195.483656,2.884450493970291,11332.25575,9.868929057604571,4968.352505289779,8602.98569,0.028732050502584053,0.000101055469313085,4008.385902,,24195.483656,2.884450493970291,11332.25575,9.868929057604571,4968.352505289779
,26/01/2024,1706227200,12684.382771565875,67825.04870453716,12684.382771565875,67825.04870453716,8611.588675689998,64.19458383539842,0.21361004047930596,4008.385902,,24219.679139655997,6444.583516153123,11332.25575,20860.843552673967,4967.686746054071,8611.588675689998,64.19458383539842,0.21361004047930596,4008.385902,,24219.679139655997,6444.583516153123,11332.25575,20860.843552673967,4967.686746054071,8602.98569,0.028732050502584053,0.000101055469313085,4008.385902,,24195.483656,2.884450493970291,11332.25575,9.868929057604571,4968.352505289779,8602.98569,0.028732050502584053,0.000101055469313085,4008.385902,,24195.483656,2.884450493970291,11332.25575,9.868929057604571,4968.352505289779
,27/01/2024,1706313600,12674.24430147996,70455.70774735123,12674.24430147996,70455.70774735123,8600.31016145041,65.33093643277563,0.21730159677331295,4008.385902,,24187.958860582985,6558.663533189649,11332.25575,23408.47709828881,4968.352505289779,8600.31016145041,65.33093643277563,0.21730159677331295,4008.385902,,24187.958860582985,6558.663533189649,11332.25575,23408.47709828881,4968.352505289779,8602.98569,0.028732050502584053,0.000101055469313085,4008.385902,,24195.483656,2.884450493970291,11332.25575,10.88604351830835,4968.352505289779,8602.98569,0.028732050502584053,0.000101055469313085,4008.385902,,24195.483656,2.884450493970291,11332.25575,10.88604351830835,4968.352505289779
,28/01/2024,1706400000,12750.390706766926,70719.23925551234,12750.390706766926,70719.23925551234,8677.98569,65.52459045316303,0.21813025162168023,4006.66229606214,,24120.483656,6800.309206550826,11327.3828800275,23497.74265513894,4973.320857795069,8677.98569,65.52459045316303,0.21813025162168023,4006.66229606214,,24120.483656,6800.309206550826,11327.3828800275,23497.74265513894,4973.320857795069,8677.98569,0.028732050502584053,0.000101055469313085,4008.385902,,24120.483656,2.984450493970291,11332.25575,10.88604351830835,4968.352505289779,8677.98569,0.028732050502584053,0.000101055469313085,4008.385902,,24120.483656,2.984450493970291,11332.25575,10.88604351830835,4968.352505289779
,29/01/2024,1706486400,12760.156747656834,70379.6590814705,12760.156747656834,70379.6590814705,8686.663675689999,64.89191070109614,0.21525926573849552,4008.385902,,24144.604139656,6741.008175235636,11332.25575,23188.4701587838,4973.320857795069,8686.663675689999,64.89191070109614,0.21525926573849552,4008.385902,,24144.604139656,6741.008175235636,11332.25575,23188.4701587838,4973.320857795069,8677.98569,0.028732050502584053,0.000101055469313085,4008.385902,,24120.483656,2.984450493970291,11332.25575,10.88604351830835,4968.352505289779,8677.98569,0.028732050502584053,0.000101055469313085,4008.385902,,24120.483656,2.984450493970291,11332.25575,10.88604351830835,4968.352505289779
,30/01/2024,1706572800,12753.167411604587,71821.25026112076,12753.167411604587,71821.25026112076,8677.98569,66.57359761701238,0.22222198757416708,4008.385902,,24120.483656,6915.121017053863,11332.25575,23938.518557195246,5514.8712808716555,8677.98569,66.57359761701238,0.22222198757416708,4008.385902,,24120.483656,6915.121017053863,11332.25575,23938.518557195246,5514.8712808716555,8677.98569,0.028732050502584053,0.000101055469313085,4008.385902,,24120.483656,2.984450493970291,11332.25575,10.88604351830835,4968.352505289779,8677.98569,0.028732050502584053,0.000101055469313085,4008.385902,,24120.483656,2.984450493970291,11332.25575,10.88604351830835,4968.352505289779
,31/01/2024,1706659200,903.5605506775768,62678.01353199853,903.5605506775768,62678.01353199853,177.305972548,67.60191770449987,169.14731787753732,13.774947109092,475.73039543844754,32603.5275651444,3912.579042284486,15299.334681385715,5822.378938274517,5040.193304909405,177.305972548,67.60191770449987,169.14731787753732,13.774947109092,475.73039543844754,32603.5275651444,3912.579042284486,15299.334681385715,5822.378938274517,5040.193304909405,177.41242,0.028732050502584053,0.07586102071020197,13.800796,428.5859418364392,32623.101426,1.662917598427639,15328.044108,2.611283553067461,4540.714689107572,177.41242,0.028732050502584053,0.07586102071020197,13.800796,428.5859418364392,32623.101426,1.662917598427639,15328.044108,2.611283553067461,4540.714689107572
,01/02/2024,1706745600,892.4917681470815,62245.349881343966,892.4917681470815,62245.349881343966,177.30739184735998,64.64395310525883,161.0188095084392,13.791218247576001,475.73039543844754,32603.788549955807,3741.3816755263606,15317.406445389048,5542.57990556334,5040.193304909405,177.30739184735998,64.64395310525883,161.0188095084392,13.791218247576001,475.73039543844754,32603.788549955807,3741.3816755263606,15317.406445389048,5542.57990556334,5040.193304909405,177.41242,0.028732050502584053,0.07586102071020197,13.800796,428.5859418364392,32623.101426,1.662917598427639,15328.044108,2.611283553067461,4540.714689107572,177.41242,0.028732050502584053,0.07586102071020197,13.800796,428.5859418364392,32623.101426,1.662917598427639,15328.044108,2.611283553067461,4540.714689107572
,02/02/2024,1706832000,900.7913213039573,62501.80600602711,900.7913213039573,62501.80600602711,177.15322045437998,66.36529025086865,167.75526814750512,13.787147012756,475.73039543844754,32575.439074816615,3841.007068848161,15312.884672377188,5774.46188507573,4998.013304909405,177.15322045437998,66.36529025086865,167.75526814750512,13.787147012756,475.73039543844754,32575.439074816615,3841.007068848161,15312.884672377188,5774.46188507573,4998.013304909405,177.41242,0.028732050502584053,0.07586102071020197,13.800796,428.5859418364392,32623.101426,1.662917598427639,15328.044108,2.611283553067461,4502.714689107572,177.41242,0.028732050502584053,0.07586102071020197,13.800796,428.5859418364392,32623.101426,1.662917598427639,15328.044108,2.611283553067461,4502.714689107572
,03/02/2024,1706918400,864.068125754856,62704.50917001994,864.068125754856,62704.50917001994,177.37658269116,66.72903801023136,169.4856580299048,31.341621485328,419.13522553823185,32616.51155951195,3898.9867196442547,15300.362323033127,5834.025262921198,5054.623304909405,177.37658269116,66.72903801023136,169.4856580299048,31.341621485328,419.13522553823185,32616.51155951195,3898.9867196442547,15300.362323033127,5834.025262921198,5054.623304909405,177.41242,0.028732050502584053,0.07586102071020197,31.362352,377.5993022866953,32623.101426,1.678817598427639,15310.482552,2.611283553067461,4553.714689107572,177.41242,0.028732050502584053,0.07586102071020197,31.362352,377.5993022866953,32623.101426,1.678817598427639,15310.482552,2.611283553067461,4553.714689107572
,04/02/2024,1707004800,180.29664640340422,62016.99959527587,180.29664640340422,62016.99959527587,77.523203,66.08917524553881,5.32533361292507,31.358933503632002,0.0000010413083387738701,32723.003797,2608.0113130002715,15308.813709401831,5903.411773604508,5473.759002269259,77.523203,66.08917524553881,5.32533361292507,31.358933503632002,0.0000010413083387738701,32723.003797,2608.0113130002715,15308.813709401831,5903.411773604508,5473.759002269259,77.523203,0.028732050502584053,0.002421828110057834,31.362352,9.38115620517e-7,32723.003797,1.1338242984276392,15310.482552,2.6847235530674607,4931.314416458792,77.523203,0.028732050502584053,0.002421828110057834,31.362352,9.38115620517e-7,32723.003797,1.1338242984276392,15310.482552,2.6847235530674607,4931.314416458792
,05/02/2024,1707091200,179.89496787029708,61967.51587430255,179.89496787029708,61967.51587430255,77.523203,65.72083035809568,5.295230289517051,31.355703181376,0.0000010413083387738701,32723.003797,2593.475685494429,15307.236729698976,5870.04065983988,5473.759002269259,77.523203,65.72083035809568,5.295230289517051,31.355703181376,0.0000010413083387738701,32723.003797,2593.475685494429,15307.236729698976,5870.04065983988,5473.759002269259,77.523203,0.028732050502584053,0.002421828110057834,31.362352,9.38115620517e-7,32723.003797,1.1338242984276392,15310.482552,2.6847235530674607,4931.314416458792,77.523203,0.028732050502584053,0.002421828110057834,31.362352,9.38115620517e-7,32723.003797,1.1338242984276392,15310.482552,2.6847235530674607,4931.314416458792
,06/02/2024,1707177600,180.37210894990093,62029.297460029964,180.37210894990093,62029.297460029964,77.523203,66.16158001280533,5.338145083627276,31.349179812160003,0.0000010413083387738701,32723.003797,2610.868550232309,15304.05214932816,5917.613961200235,5473.759002269259,77.523203,66.16158001280533,5.338145083627276,31.349179812160003,0.0000010413083387738701,32723.003797,2610.868550232309,15304.05214932816,5917.613961200235,5473.759002269259,77.523203,0.028732050502584053,0.002421828110057834,31.362352,9.38115620517e-7,32723.003797,1.1338242984276392,15310.482552,2.6847235530674607,4931.314416458792,77.523203,0.028732050502584053,0.002421828110057834,31.362352,9.38115620517e-7,32723.003797,1.1338242984276392,15310.482552,2.6847235530674607,4931.314416458792
,07/02/2024,1707264000,182.85719878872032,62307.523148571054,182.85719878872032,62307.523148571054,77.523203,68.48370433442417,5.510676118187797,31.3396142948,0.0000010413083387738701,32723.003797,2702.504230031231,15299.382452149799,6108.873667120762,5473.759002269259,77.523203,68.48370433442417,5.510676118187797,31.3396142948,0.0000010413083387738701,32723.003797,2702.504230031231,15299.382452149799,6108.873667120762,5473.759002269259,77.523203,0.028732050502584053,0.002421828110057834,31.362352,9.38115620517e-7,32723.003797,1.1338242984276392,15310.482552,2.6847235530674607,4931.314416458792,77.523203,0.028732050502584053,0.002421828110057834,31.362352,9.38115620517e-7,32723.003797,1.1338242984276392,15310.482552,2.6847235530674607,4931.314416458792
,08/02/2024,1707350400,184.3481777232513,62450.6215588429,184.3481777232513,62450.6215588429,77.41536822462699,69.95191211510621,5.6185443422097725,31.362352,0.0000010413083387738701,32677.486098718375,2760.4426516808835,15310.482552,6228.451254174386,5473.759002269259,77.41536822462699,69.95191211510621,5.6185443422097725,31.362352,0.0000010413083387738701,32677.486098718375,2760.4426516808835,15310.482552,6228.451254174386,5473.759002269259,77.523203,0.028732050502584053,0.002421828110057834,31.362352,9.38115620517e-7,32723.003797,1.1338242984276392,15310.482552,2.6847235530674607,4931.314416458792,77.523203,0.028732050502584053,0.002421828110057834,31.362352,9.38115620517e-7,32723.003797,1.1338242984276392,15310.482552,2.6847235530674607,4931.314416458792
,09/02/2024,1707436800,183.99984633277322,62440.67517395459,183.99984633277322,62440.67517395459,77.49839557503999,69.55770838221075,5.600332194822138,31.343409139392,0.0000010413083387738701,32712.53243578496,2744.8865823064557,15301.23502053859,6208.262133055319,5473.759002269259,77.49839557503999,69.55770838221075,5.600332194822138,31.343409139392,0.0000010413083387738701,32712.53243578496,2744.8865823064557,15301.23502053859,6208.262133055319,5473.759002269259,77.523203,0.028732050502584053,0.002421828110057834,31.362352,9.38115620517e-7,32723.003797,1.1338242984276392,15310.482552,2.6847235530674607,4931.314416458792,77.523203,0.028732050502584053,0.002421828110057834,31.362352,9.38115620517e-7,32723.003797,1.1338242984276392,15310.482552,2.6847235530674607,4931.314416458792
,10/02/2024,1707523200,186.04084245654278,63072.68772822163,186.04084245654278,63072.68772822163,77.42877973874599,71.52096939305233,5.750098045148114,31.340994238288,0.0000010413083387738701,32683.147178375253,11235.991996618017,7305.504113382088,6374.285437577011,5473.759002269259,77.42877973874599,71.52096939305233,5.750098045148114,31.340994238288,0.0000010413083387738701,32683.147178375253,11235.991996618017,7305.504113382088,6374.285437577011,5473.759002269259,77.523203,0.028732050502584053,0.002421828110057834,31.362352,9.38115620517e-7,32723.003797,4.5138242984276395,7310.482552,2.6847235530674607,4931.314416458792,77.523203,0.028732050502584053,0.002421828110057834,31.362352,9.38115620517e-7,32723.003797,4.5138242984276395,7310.482552,2.6847235530674607,4931.314416458792
,11/02/2024,1707609600,234.82728284646618,63310.7157276653,234.82728284646618,63310.7157276653,125.57803667809999,72.06486710906624,5.790663665991583,31.393714351999996,0.0000010413083387738701,32667.470443165897,11321.438690587252,7317.793034552,6419.2545570908915,5584.759002269259,125.57803667809999,72.06486710906624,5.790663665991583,31.393714351999996,0.0000010413083387738701,32667.470443165897,11321.438690587252,7317.793034552,6419.2545570908915,5584.759002269259,125.606675,0.028732050502584053,0.002421828110057834,31.362352,9.38115620517e-7,32674.920325,4.5138242984276395,7310.482552,2.6847235530674607,5031.314416458792,125.606675,0.028732050502584053,0.002421828110057834,31.362352,9.38115620517e-7,32674.920325,4.5138242984276395,7310.482552,2.6847235530674607,5031.314416458792
,12/02/2024,1707696000,234.87805059162503,63252.07574252493,234.87805059162503,63252.07574252493,125.5710027043,72.15393646562426,5.804589177624416,31.348521202768,0.0000010413083387738701,32665.6406476277,16257.520745912376,2309.463629194568,6434.691717521029,5584.759002269259,125.5710027043,72.15393646562426,5.804589177624416,31.348521202768,0.0000010413083387738701,32665.6406476277,16257.520745912376,2309.463629194568,6434.691717521029,5584.759002269259,125.606675,0.028732050502584053,0.002421828110057834,31.362352,9.38115620517e-7,32674.920325,6.473824298427639,2310.482552,2.6847235530674607,5031.314416458792,125.606675,0.028732050502584053,0.002421828110057834,31.362352,9.38115620517e-7,32674.920325,6.473824298427639,2310.482552,2.6847235530674607,5031.314416458792
,13/02/2024,1707782400,239.8361130930702,62131.293819249746,239.8361130930702,62131.293819249746,125.606675,76.72290713654517,6.144177915216725,31.362352,0.0000010413083387738701,32674.920325,17286.98828584834,2310.482552,4274.143654132148,5584.759002269259,125.606675,76.72290713654517,6.144177915216725,31.362352,0.0000010413083387738701,32674.920325,17286.98828584834,2310.482552,4274.143654132148,5584.759002269259,125.606675,0.028732050502584053,0.002421828110057834,31.362352,9.38115620517e-7,32674.920325,6.473824298427639,2310.482552,1.684723553067461,5031.314416458792,125.606675,0.028732050502584053,0.002421828110057834,31.362352,9.38115620517e-7,32674.920325,6.473824298427639,2310.482552,1.684723553067461,5031.314416458792
,14/02/2024,1707868800,238.50262620797093,61792.77238936507,238.50262620797093,61792.77238936507,125.606675,75.47852202927825,6.061254520728345,31.356173616656,0.0000010413083387738701,32674.920325,17006.60695548344,2310.027386937256,4216.458719675119,5584.759002269259,125.606675,75.47852202927825,6.061254520728345,31.356173616656,0.0000010413083387738701,32674.920325,17006.60695548344,2310.027386937256,4216.458719675119,5584.759002269259,125.606675,0.028732050502584053,0.002421828110057834,31.362352,9.38115620517e-7,32674.920325,6.473824298427639,2310.482552,1.684723553067461,5031.314416458792,125.606675,0.028732050502584053,0.002421828110057834,31.362352,9.38115620517e-7,32674.920325,6.473824298427639,2310.482552,1.684723553067461,5031.314416458792
,15/02/2024,1707955200,243.4762678521068,63106.107700401066,243.4762678521068,63106.107700401066,125.47880740485,80.15983501766426,6.48066671282816,31.356957675456,0.0000010413083387738701,32641.65725610915,18061.387148426253,2310.085149001056,4508.219144595341,5584.759002269259,125.47880740485,80.15983501766426,6.48066671282816,31.356957675456,0.0000010413083387738701,32641.65725610915,18061.387148426253,2310.085149001056,4508.219144595341,5584.759002269259,125.606675,0.028732050502584053,0.002421828110057834,31.362352,9.38115620517e-7,32674.920325,6.473824298427639,2310.482552,1.684723553067461,5031.314416458792,125.606675,0.028732050502584053,0.002421828110057834,31.362352,9.38115620517e-7,32674.920325,6.473824298427639,2310.482552,1.684723553067461,5031.314416458792
,16/02/2024,1708041600,244.7063331978392,63406.532328672445,244.7063331978392,63406.532328672445,125.52942689487499,81.28641871787059,6.528134543785294,31.362352,0.0000010413083387738701,32654.82524900012,18315.2257991676,2310.482552,4541.239726235463,5584.759002269259,125.52942689487499,81.28641871787059,6.528134543785294,31.362352,0.0000010413083387738701,32654.82524900012,18315.2257991676,2310.482552,4541.239726235463,5584.759002269259,125.606675,0.028732050502584053,0.002421828110057834,31.362352,9.38115620517e-7,32674.920325,6.473824298427639,2310.482552,1.684723553067461,5031.314416458792,125.606675,0.028732050502584053,0.002421828110057834,31.362352,9.38115620517e-7,32674.920325,6.473824298427639,2310.482552,1.684723553067461,5031.314416458792
,17/02/2024,1708128000,243.86776203504917,63215.4400547011,243.86776203504917,63215.4400547011,125.606675,80.39457587027039,6.472795771470472,31.393714351999996,0.0000010413083387738701,29874.920325,18114.278292944407,2312.793034552,7328.689399935434,5584.759002269259,125.606675,80.39457587027039,6.472795771470472,31.393714351999996,0.0000010413083387738701,29874.920325,18114.278292944407,2312.793034552,7328.689399935434,5584.759002269259,125.606675,0.028732050502584053,0.002421828110057834,31.362352,9.38115620517e-7,29874.920325,6.473824298427639,2310.482552,2.742064885914728,5031.314416458792,125.606675,0.028732050502584053,0.002421828110057834,31.362352,9.38115620517e-7,29874.920325,6.473824298427639,2310.482552,2.742064885914728,5031.314416458792
,18/02/2024,1708214400,248.30139197981924,63134.25718336947,248.30139197981924,63134.25718336947,125.606675,84.84537657634075,6.455625010170162,31.393714351999996,0.0000010413083387738701,29874.920325,18042.526034026912,2322.8036621789997,7309.248159894299,5584.759002269259,125.606675,84.84537657634075,6.455625010170162,31.393714351999996,0.0000010413083387738701,29874.920325,18042.526034026912,2322.8036621789997,7309.248159894299,5584.759002269259,125.606675,0.03043529200329327,0.002421828110057834,31.362352,9.38115620517e-7,29874.920325,6.47212105692693,2320.483179,2.742064885914728,5031.314416458792,125.606675,0.03043529200329327,0.002421828110057834,31.362352,9.38115620517e-7,29874.920325,6.47212105692693,2320.483179,2.742064885914728,5031.314416458792
,19/02/2024,1708300800,251.5501689867631,64011.88834076706,251.5501689867631,64011.88834076706,125.73228167499998,87.81920895798254,6.64394636400826,31.354730948464002,0.0000010413083387738701,29904.795245324996,18679.943666162275,2319.919301587503,7522.471125423028,5584.759002269259,125.73228167499998,87.81920895798254,6.64394636400826,31.354730948464002,0.0000010413083387738701,29904.795245324996,18679.943666162275,2319.919301587503,7522.471125423028,5584.759002269259,125.606675,0.03043529200329327,0.002421828110057834,31.362352,9.38115620517e-7,29874.920325,6.473863142592559,2320.483179,2.742064885914728,5031.314416458792,125.606675,0.03043529200329327,0.002421828110057834,31.362352,9.38115620517e-7,29874.920325,6.473863142592559,2320.483179,2.742064885914728,5031.314416458792
,20/02/2024,1708387200,252.65451941549355,64349.407748394886,252.65451941549355,64349.407748394886,125.73228167499998,88.81748653569055,6.754817654886707,31.349932508608003,0.0000010413083387738701,29904.795245324996,18892.286377239307,2319.564267661116,7648.002855900204,5584.759002269259,125.73228167499998,88.81748653569055,6.754817654886707,31.349932508608003,0.0000010413083387738701,29904.795245324996,18892.286377239307,2319.564267661116,7648.002855900204,5584.759002269259,125.606675,0.03043529200329327,0.002421828110057834,31.362352,9.38115620517e-7,29874.920325,6.473863142592559,2320.483179,2.742064885914728,5031.314416458792,125.606675,0.03043529200329327,0.002421828110057834,31.362352,9.38115620517e-7,29874.920325,6.473863142592559,2320.483179,2.742064885914728,5031.314416458792
,21/02/2024,1708473600,255.20299044886377,65092.94974266933,255.20299044886377,65092.94974266933,125.412361473775,91.44374788265473,6.984528051125692,31.362352,0.0000010413083387738701,29828.703823257227,19450.916027813622,2320.483179,7908.087710329215,5584.759002269259,125.412361473775,91.44374788265473,6.984528051125692,31.362352,0.0000010413083387738701,29828.703823257227,19450.916027813622,2320.483179,7908.087710329215,5584.759002269259,125.606675,0.03043529200329327,0.002421828110057834,31.362352,9.38115620517e-7,29874.920325,6.473863142592559,2320.483179,2.742064885914728,5031.314416458792,125.606675,0.03043529200329327,0.002421828110057834,31.362352,9.38115620517e-7,29874.920325,6.473863142592559,2320.483179,2.742064885914728,5031.314416458792
,22/02/2024,1708560000,254.2556601109235,64896.997514172224,254.2556601109235,64896.997514172224,125.73228167499998,90.24946702444551,6.91155837016965,31.362352,0.0000010413083387738701,29904.795245324996,19261.490792261364,2320.483179,7825.469295316606,5584.759002269259,125.73228167499998,90.24946702444551,6.91155837016965,31.362352,0.0000010413083387738701,29904.795245324996,19261.490792261364,2320.483179,7825.469295316606,5584.759002269259,125.606675,0.03043529200329327,0.002421828110057834,31.362352,9.38115620517e-7,29874.920325,6.473863142592559,2320.483179,2.742064885914728,5031.314416458792,125.606675,0.03043529200329327,0.002421828110057834,31.362352,9.38115620517e-7,29874.920325,6.473863142592559,2320.483179,2.742064885914728,5031.314416458792
,23/02/2024,1708646400,254.3293659250201,64873.076056362115,254.3293659250201,64873.076056362115,125.606675,90.45673136298792,6.937132875011861,31.328825645712,0.0000010413083387738701,29874.920325,19240.968646099343,2318.002582481649,7854.425500511865,5584.759002269259,125.606675,90.45673136298792,6.937132875011861,31.328825645712,0.0000010413083387738701,29874.920325,19240.968646099343,2318.002582481649,7854.425500511865,5584.759002269259,125.606675,0.03043529200329327,0.002421828110057834,31.362352,9.38115620517e-7,29874.920325,6.473863142592559,2320.483179,2.742064885914728,5031.314416458792,125.606675,0.03043529200329327,0.002421828110057834,31.362352,9.38115620517e-7,29874.920325,6.473863142592559,2320.483179,2.742064885914728,5031.314416458792
,24/02/2024,1708732800,252.03237651395688,64265.06620641821,252.03237651395688,64265.06620641821,125.394776539275,88.48604620577468,6.814321971550828,31.337230756048,0.0000010413083387738701,29824.521334411726,18821.786007616476,2318.6244719736205,7715.375390147129,5584.759002269259,125.394776539275,88.48604620577468,6.814321971550828,31.337230756048,0.0000010413083387738701,29824.521334411726,18821.786007616476,2318.6244719736205,7715.375390147129,5584.759002269259,125.606675,0.03043529200329327,0.002421828110057834,31.362352,9.38115620517e-7,29874.920325,6.473863142592559,2320.483179,2.742064885914728,5031.314416458792,125.606675,0.03043529200329327,0.002421828110057834,31.362352,9.38115620517e-7,29874.920325,6.473863142592559,2320.483179,2.742064885914728,5031.314416458792
,25/02/2024,1708819200,206.66623265350339,64944.20910696559,206.66623265350339,64944.20910696559,77.48606938576299,90.83260721922859,6.996273917459473,31.351281089744,0.0000010413083387738701,29908.67269121653,19320.726640016084,2319.6640484378127,7921.386725025903,5473.759002269259,77.48606938576299,90.83260721922859,6.996273917459473,31.351281089744,0.0000010413083387738701,29908.67269121653,19320.726640016084,2319.6640484378127,7921.386725025903,5473.759002269259,77.523203,0.03043529200329327,0.002421828110057834,31.362352,9.38115620517e-7,29923.005811,6.473863142592559,2320.483179,2.742064885914728,4931.314416458792,77.523203,0.03043529200329327,0.002421828110057834,31.362352,9.38115620517e-7,29923.005811,6.473863142592559,2320.483179,2.742064885914728,4931.314416458792
,26/02/2024,1708905600,210.49874716601084,65966.24989877749,210.49874716601084,65966.24989877749,77.49777538941599,94.41971073473674,7.221479713413751,31.359780287136,0.0000010413083387738701,29913.19106509399,20082.6355932678,2320.2928993793216,8176.371338767112,5473.759002269259,77.49777538941599,94.41971073473674,7.221479713413751,31.359780287136,0.0000010413083387738701,29913.19106509399,20082.6355932678,2320.2928993793216,8176.371338767112,5473.759002269259,77.523203,0.03043529200329327,0.002421828110057834,31.362352,9.38115620517e-7,29923.005811,6.473863142592559,2320.483179,2.742064885914728,4931.314416458792,77.523203,0.03043529200329327,0.002421828110057834,31.362352,9.38115620517e-7,29923.005811,6.473863142592559,2320.483179,2.742064885914728,4931.314416458792
,27/02/2024,1708992000,213.13008222597387,66709.9183340818,213.13008222597387,66709.9183340818,77.51211718197099,96.8377946843984,7.41781731829614,31.362352,0.0000010413083387738701,29918.726821169024,20598.2787925753,2320.483179,8398.67053906822,5473.759002269259,77.51211718197099,96.8377946843984,7.41781731829614,31.362352,0.0000010413083387738701,29918.726821169024,20598.2787925753,2320.483179,8398.67053906822,5473.759002269259,77.523203,0.03043529200329327,0.002421828110057834,31.362352,9.38115620517e-7,29923.005811,6.473863142592559,2320.483179,2.742064885914728,4931.314416458792,77.523203,0.03043529200329327,0.002421828110057834,31.362352,9.38115620517e-7,29923.005811,6.473863142592559,2320.483179,2.742064885914728,4931.314416458792
