,Date,Timestamp,Neku,Neku,Neku,Neku,Neku,Neku,Neku,Neku,Neku,Neku,Neku,Neku,Neku,Neku,Neku,Neku,Neku,Neku,Neku,Neku,Neku,Neku,Neku,Neku
,14/03/2022,1647216000,9152.326894711,134626.02475922598,202660.83015177996,0.06671865199999999,120780.15238989699,332593.30943638796,176608.66940516798,41982.577927289996,9152.326894711,134626.02475922598,202660.83015177996,0.06671865199999999,120780.15238989699,332593.30943638796,176608.66940516798,41982.577927289996,9143.183711,134491.533226,202458.37178,0.066652,120659.492897,332261.048388,176432.237168,41940.63729
,15/03/2022,1647302400,9142.104815322102,134623.74690814258,202424.57328046052,0.066644135064,120633.80964655832,332200.48774234095,176559.73003714782,41935.91648487018,9142.104815322102,134623.74690814258,202424.57328046052,0.066644135064,120633.80964655832,332200.48774234095,176559.73003714782,41935.91648487018,9143.183711,134639.634385,202448.462199,0.066652,120648.046116,332239.692026,176580.566544,41940.865507
,16/03/2022,1647388800,9139.215569269425,134581.2007836769,202345.17950761685,0.066623073032,120595.68486398565,332080.0799408719,176628.77100185136,42047.50359510141,9139.215569269425,134581.2007836769,202345.17950761685,0.066623073032,120595.68486398565,332080.0799408719,176628.77100185136,42047.50359510141,9143.183711,134639.634385,202433.035445,0.066652,120648.046116,332224.265272,176705.461172,42065.760135
,17/03/2022,1647475200,9152.326894711,134774.274019385,202635.53617307,0.06671865199999999,120768.69416211598,332556.557229897,176882.166633172,42107.82589513499,9152.326894711,134774.274019385,202635.53617307,0.06671865199999999,120768.69416211598,332556.557229897,176882.166633172,42107.82589513499,9143.183711,134639.634385,202433.10307,0.066652,120648.046116,332224.332897,176705.461172,42065.760135
,18/03/2022,1647561600,9152.326894711,138155.293895619,197750.51405909797,0.06671865199999999,120768.69416211598,327671.53511592495,179588.921228717,41433.560614445996,9152.326894711,138155.293895619,197750.51405909797,0.06671865199999999,120768.69416211598,327671.53511592495,179588.921228717,41433.560614445996,9143.183711,138017.276619,197552.961098,0.066652,120648.046116,327344.190925,179409.51171700002,41392.168446
,19/03/2022,1647648000,9152.326894711,138155.293895619,198254.27531509596,0.06671865199999999,120768.69416211598,328175.29637192294,180399.611657265,42244.251042993994,9152.326894711,138155.293895619,198254.27531509596,0.06671865199999999,120768.69416211598,328175.29637192294,180399.611657265,42244.251042993994,9143.183711,138017.276619,198056.219096,0.066652,120648.046116,327847.44892299996,180219.39226500003,42202.048994
,20/03/2022,1647734400,9143.183711,138017.276619,197955.475108,0.066652,120648.046116,327746.704935,180381.85086400004,42364.507593,9143.183711,138017.276619,197955.475108,0.066652,120648.046116,327746.704935,180381.85086400004,42364.507593,9143.183711,138017.276619,197955.475108,0.066652,120648.046116,327746.704935,180381.85086400004,42364.507593
,21/03/2022,1647820800,9140.495614988966,137976.699539674,197905.12747636368,0.066632404312,120612.57559044189,327658.1986817945,180328.81859984598,42352.05242776766,9140.495614988966,137976.699539674,197905.12747636368,0.066632404312,120612.57559044189,327658.1986817945,180328.81859984598,42352.05242776766,9143.183711,138017.276619,197963.328695,0.066652,120648.046116,327754.558522,180381.85086400004,42364.507593
,22/03/2022,1647907200,9139.736730740953,137965.24410571466,197881.42014830874,0.06662687219600001,120602.56180261428,327623.718681664,180417.21484481433,42451.904112227465,9139.736730740953,137965.24410571466,197881.42014830874,0.06662687219600001,120602.56180261428,327623.718681664,180417.21484481433,42451.904112227465,9143.183711,138017.276619,197956.049579,0.066652,120648.046116,327747.27940600005,180485.257787,42467.914516
,23/03/2022,1647993600,9143.183711,138017.276619,197956.090832,0.066652,120648.046116,327747.32065899996,180485.257787,42467.914516,9143.183711,138017.276619,197956.090832,0.066652,120648.046116,327747.32065899996,180485.257787,42467.914516,9143.183711,138017.276619,197956.090832,0.066652,120648.046116,327747.32065899996,180485.257787,42467.914516
,24/03/2022,1648080000,9152.326894711,138155.293895619,198154.069772659,0.06671865199999999,120768.69416211598,328075.09082948597,180665.74304478697,42510.382430515994,9152.326894711,138155.293895619,198154.069772659,0.06671865199999999,120768.69416211598,328075.09082948597,180665.74304478697,42510.382430515994,9143.183711,138017.276619,197956.113659,0.066652,120648.046116,327747.34348599997,180485.257787,42467.914516
,25/03/2022,1648166400,9135.018847946076,137916.49195701265,197771.36385154104,0.066592479764,120348.28044816463,327254.66314765177,180466.86356808455,42550.305018592124,9135.018847946076,137916.49195701265,197771.36385154104,0.066592479764,120348.28044816463,327254.66314765177,180466.86356808455,42550.305018592124,9143.183711,138039.761464,197948.131533,0.066652,120455.84752,327547.162764,180628.164519,42588.336403
,26/03/2022,1648252800,9142.872842753826,138035.06811211022,191062.08069938095,0.066649733832,120451.75202118432,320656.7055633191,181326.788679564,43291.653917719945,9142.872842753826,138035.06811211022,191062.08069938095,0.066649733832,120451.75202118432,320656.7055633191,181326.788679564,43291.653917719945,9143.183711,138039.761464,191068.577031,0.066652,120455.84752,320667.60826199997,181332.95400000003,43293.125884
,27/03/2022,1648339200,9142.296822180033,138026.371607138,191000.10756427192,0.066645534756,120444.16330279055,320586.56768924254,181435.11865620172,43408.68040352896,9142.296822180033,138026.371607138,191000.10756427192,0.066645534756,120444.16330279055,320586.56768924254,181435.11865620172,43408.68040352896,9143.183711,138039.761464,191018.636372,0.066652,120455.84752,320617.667603,181452.71957000002,43412.891454
,28/03/2022,1648425600,9123.141852305487,137737.17830687092,190603.11879763976,0.06650589881600001,120191.80830223615,319918.0689521814,181054.98007201875,43317.73525924903,9123.141852305487,137737.17830687092,190603.11879763976,0.06650589881600001,120191.80830223615,319918.0689521814,181054.98007201875,43317.73525924903,9143.183711,138039.761464,191021.838668,0.066652,120455.84752,320620.86989900004,181452.72444400002,43412.896328
,29/03/2022,1648512000,9121.907522504504,137718.5429390733,190569.16851746757,0.066496900796,120175.54676282096,319866.62280279305,181236.50180849788,43517.89237252379,9121.907522504504,137718.5429390733,190569.16851746757,0.066496900796,120175.54676282096,319866.62280279305,181236.50180849788,43517.89237252379,9143.183711,138039.761464,191013.657298,0.066652,120455.84752,320612.68852900004,181659.22282000002,43619.394704
,30/03/2022,1648598400,9142.00424030128,138021.95433477114,190141.1997516841,0.066643401892,120440.3087156699,319723.51270765526,181704.433452951,43682.41247477794,9142.00424030128,138021.95433477114,190141.1997516841,0.066643401892,120440.3087156699,319723.51270765526,181704.433452951,43682.41247477794,9143.183711,138039.761464,190165.731131,0.066652,120455.84752,319764.762362,181727.87634900003,43688.048233
,31/03/2022,1648684800,9140.861342337406,138004.69936458816,190117.43777007353,0.066635070392,120425.25173472991,319683.55084714084,181836.1758999982,43831.409900339626,9140.861342337406,138004.69936458816,190117.43777007353,0.066635070392,120425.25173472991,319683.55084714084,181836.1758999982,43831.409900339626,9143.183711,138039.761464,190165.739868,0.066652,120455.84752,319764.771099,181882.374023,43842.545907
,01/04/2022,1648771200,9161.470078422,138315.840986928,190548.857384688,0.066785304,120696.75921504,320407.08667815,182246.13885220798,43930.231079976,9161.470078422,138315.840986928,190548.857384688,0.066785304,120696.75921504,320407.08667815,182246.13885220798,43930.231079976,9143.183711,138039.761464,190168.520344,0.066652,120455.84752,319767.551575,181882.37410400002,43842.545988
,02/04/2022,1648857600,9142.324251731165,138026.7857264224,190150.66233941086,0.066645734712,120444.5246703331,319737.51126147516,181865.27716083423,43838.424788677126,9142.324251731165,138026.7857264224,190150.66233941086,0.066645734712,120444.5246703331,319737.51126147516,181865.27716083423,43838.424788677126,9143.183711,138039.761464,190168.538182,0.066652,120455.84752,319767.569413,181882.37410400002,43842.545988
,03/04/2022,1648944000,9143.183711,138093.75581,190138.562171,0.066652,120455.847507,319737.59338900005,181967.752122,43873.92966,9143.183711,138093.75581,190138.562171,0.066652,120455.847507,319737.59338900005,181967.752122,43873.92966,9143.183711,138093.75581,190138.562171,0.066652,120455.847507,319737.59338900005,181967.752122,43873.92966
,04/04/2022,1649030400,9143.183711,138093.75581,190012.618916,0.066652,120455.847507,319611.650134,182106.81926800002,44012.996806,9143.183711,138093.75581,190012.618916,0.066652,120455.847507,319611.650134,182106.81926800002,44012.996806,9143.183711,138093.75581,190012.618916,0.066652,120455.847507,319611.650134,182106.81926800002,44012.996806
,05/04/2022,1649116800,9143.183711,138093.75581,190012.620582,0.066652,120455.847507,319611.6518,182106.81926800002,44012.996806,9143.183711,138093.75581,190012.620582,0.066652,120455.847507,319611.6518,182106.81926800002,44012.996806,9143.183711,138093.75581,190012.620582,0.066652,120455.847507,319611.6518,182106.81926800002,44012.996806
,06/04/2022,1649203200,9143.183711,138093.75581,190024.872774,0.066652,120455.847507,319623.90399200004,182193.302564,44099.480102,9143.183711,138093.75581,190024.872774,0.066652,120455.847507,319623.90399200004,182193.302564,44099.480102,9143.183711,138093.75581,190024.872774,0.066652,120455.847507,319623.90399200004,182193.302564,44099.480102
,08/04/2022,1649376000,9152.326894711,153572.29686198398,189375.03413628798,0.06671865199999999,120407.179620728,318934.540651727,197879.25983926098,44306.896258625,9152.326894711,153572.29686198398,189375.03413628798,0.06671865199999999,120407.179620728,318934.540651727,197879.25983926098,44306.896258625,9143.183711,153418.877984,189185.848288,0.066652,120286.892728,318615.924727,197681.578261,44262.633625
,09/04/2022,1649462400,9152.326894711,160877.59125437998,189336.98751467498,0.06671865199999999,120407.179620728,318896.494030114,205228.39760623197,44350.73963319999,9152.326894711,160877.59125437998,189336.98751467498,0.06671865199999999,120407.179620728,318896.494030114,205228.39760623197,44350.73963319999,9143.183711,160716.87438,189147.839675,0.066652,120286.892728,318577.916114,205023.374232,44306.4332
,10/04/2022,1649548800,9161.470078422,161200.162878132,189526.146444486,0.066785304,120527.466513456,319215.083036364,205684.182107676,44483.95244424,9161.470078422,161200.162878132,189526.146444486,0.066785304,120527.466513456,319215.083036364,205684.182107676,44483.95244424,9143.183711,160878.406066,189147.850743,0.066652,120286.892728,318577.927182,205273.634838,44395.16212
,11/04/2022,1649635200,9152.326894711,161039.28447206598,189333.37891668198,0.06671865199999999,120407.179620728,318892.885432121,205502.18719230196,44462.836001584,9152.326894711,161039.28447206598,189333.37891668198,0.06671865199999999,120407.179620728,318892.885432121,205502.18719230196,44462.836001584,9143.183711,160878.406066,189144.234682,0.066652,120286.892728,318574.31112100004,205296.890302,44418.417584
,12/04/2022,1649721600,9152.326894711,161039.28447206598,189326.61481533796,0.06671865199999999,120407.179620728,318886.12133077695,205650.49360155297,44611.142410835,9152.326894711,161039.28447206598,189326.61481533796,0.06671865199999999,120407.179620728,318886.12133077695,205650.49360155297,44611.142410835,9143.183711,160878.406066,189137.477338,0.066652,120286.892728,318567.553777,205445.048553,44566.575835
,16/04/2022,1650067200,9152.326894711,163481.529949738,189449.348500412,0.06671865199999999,120407.179620728,319008.855015851,208142.56472909902,44660.968060709,9152.326894711,163481.529949738,189449.348500412,0.06671865199999999,120407.179620728,319008.855015851,208142.56472909902,44660.968060709,9143.183711,163318.211738,189260.088412,0.066652,120286.892728,318690.164851,207934.63009900003,44616.351709
,18/04/2022,1650240000,9152.326894711,163481.529949738,189450.97488617297,0.06671865199999999,120407.179620728,319010.481401612,208142.564969339,44660.968300948996,9152.326894711,163481.529949738,189450.97488617297,0.06671865199999999,120407.179620728,319010.481401612,208142.564969339,44660.968300948996,9143.183711,163318.211738,189261.713173,0.066652,120286.892728,318691.789612,207934.63033900002,44616.351949
,21/04/2022,1650499200,9152.326894711,163481.529949738,189446.85157998596,0.06671865199999999,120407.179620728,319006.35809542495,208389.754729156,44908.15806076599,9152.326894711,163481.529949738,189446.85157998596,0.06671865199999999,120407.179620728,319006.35809542495,208389.754729156,44908.15806076599,9143.183711,163318.211738,189257.593986,0.066652,120286.892728,318687.670425,208181.57315600003,44863.294766
,22/04/2022,1650585600,9152.326894711,163481.529949738,189446.856191593,0.06671865199999999,120407.179620728,319006.362707032,208389.774024432,44908.17735604199,9152.326894711,163481.529949738,189446.856191593,0.06671865199999999,120407.179620728,319006.362707032,208389.774024432,44908.17735604199,9143.183711,163318.211738,189257.598593,0.066652,120286.892728,318687.67503200006,208181.59243200003,44863.314042
,23/04/2022,1650672000,9161.470078422,163644.84816147602,189623.093255094,0.066785304,120527.466513456,319312.029846972,208763.550023622,45118.635076841994,9161.470078422,163644.84816147602,189623.093255094,0.066785304,120527.466513456,319312.029846972,208763.550023622,45118.635076841994,9143.183711,163318.211738,189244.604047,0.066652,120286.892728,318674.680486,208346.856311,45028.577921
,24/04/2022,1650758400,9152.326894711,163481.529949738,189429.00374197797,0.06671865199999999,120407.179620728,318988.510257417,208555.20341656,45073.606748169994,9152.326894711,163481.529949738,189429.00374197797,0.06671865199999999,120407.179620728,318988.510257417,208555.20341656,45073.606748169994,9143.183711,163318.211738,189239.763978,0.066652,120286.892728,318669.840417,208346.85656000001,45028.57817
,25/04/2022,1650844800,9143.183711,163318.211738,189239.799532,0.066652,120286.892728,318669.875971,208451.50688000003,45133.22849,9143.183711,163318.211738,189239.799532,0.066652,120286.892728,318669.875971,208451.50688000003,45133.22849,9143.183711,163318.211738,189239.799532,0.066652,120286.892728,318669.875971,208451.50688000003,45133.22849
,26/04/2022,1650931200,9170.613262132998,163808.166373214,189807.535462042,0.06685195599999999,120647.753406184,319625.90213035897,209076.86140064,45268.628175469996,9170.613262132998,163808.166373214,189807.535462042,0.06685195599999999,120647.753406184,319625.90213035897,209076.86140064,45268.628175469996,9143.183711,163318.211738,189239.816014,0.066652,120286.892728,318669.89245300007,208451.50688000003,45133.22849
,27/04/2022,1651017600,9170.613262132998,163808.166373214,189807.53914806698,0.06685195599999999,120647.753406184,319625.90581638395,209076.86140064,45268.628175469996,9170.613262132998,163808.166373214,189807.53914806698,0.06685195599999999,120647.753406184,319625.90581638395,209076.86140064,45268.628175469996,9143.183711,163318.211738,189239.819689,0.066652,120286.892728,318669.896128,208451.50688000003,45133.22849
,29/04/2022,1651190400,9143.183711,163345.515163,189238.823002,0.066652,120286.892728,318668.899441,208630.455419,45284.873604,9143.183711,163345.515163,189238.823002,0.066652,120286.892728,318668.899441,208630.455419,45284.873604,9143.183711,163345.515163,189238.823002,0.066652,120286.892728,318668.899441,208630.455419,45284.873604
,02/05/2022,1651449600,9143.183711,163345.515163,189238.870165,0.066652,120286.892728,318668.94660400006,208740.664261,45395.082446,9143.183711,163345.515163,189238.870165,0.066652,120286.892728,318668.94660400006,208740.664261,45395.082446,9143.183711,163345.515163,189238.870165,0.066652,120286.892728,318668.94660400006,208740.664261,45395.082446
,03/05/2022,1651536000,9152.326894711,163508.86067816298,189428.126245358,0.06671865199999999,120407.179620728,318987.632760797,209009.04386962598,45500.116472810994,9152.326894711,163508.86067816298,189428.126245358,0.06671865199999999,120407.179620728,318987.632760797,209009.04386962598,45500.116472810994,9143.183711,163345.515163,189238.887358,0.066652,120286.892728,318668.963797,208800.243626,45454.661811
,04/05/2022,1651622400,9152.326894711,163508.86067816298,189359.07050760696,0.06671865199999999,120407.179620728,318918.577023046,209081.06844124498,45572.14104443,9152.326894711,163508.86067816298,189359.07050760696,0.06671865199999999,120407.179620728,318918.577023046,209081.06844124498,45572.14104443,9143.183711,163345.515163,189169.900607,0.066652,120286.892728,318599.977046,208872.196245,45526.61443
,06/05/2022,1651795200,9152.326894711,163741.86231603197,189359.087401484,0.06671865199999999,120407.179620728,318918.593916923,209314.07007911397,45572.14104443,9152.326894711,163741.86231603197,189359.087401484,0.06671865199999999,120407.179620728,318918.593916923,209314.07007911397,45572.14104443,9143.183711,163578.284032,189169.917484,0.066652,120286.892728,318599.99392300006,209104.96511400002,45526.61443
,08/05/2022,1651968000,9161.470078422,163905.440600064,189135.646137756,0.066785304,120527.466513456,318824.582729634,210144.132329928,46238.624944560004,9134.735409251036,163427.13769755443,188583.7202133593,0.066590413552,120175.74763911933,317894.2032617297,209530.89735694125,46103.69306897328,9143.183711,163578.284032,188758.132728,0.066652,120286.892728,318188.209167,209724.682964,46146.33228
,09/05/2022,1652054400,9152.326894711,163741.86231603197,188946.89126513197,0.06671865199999999,120407.179620728,318506.39778057096,209934.40764696398,46192.47861228,9152.326894711,163741.86231603197,188946.89126513197,0.06671865199999999,120407.179620728,318506.39778057096,209934.40764696398,46192.47861228,9143.183711,163578.284032,188758.133132,0.066652,120286.892728,318188.209571,209724.682964,46146.33228
,12/05/2022,1652313600,8184.2740787911,177033.65935443816,187836.4026785892,0.06651734761599999,121792.73975317976,317813.4165105601,227238.78621884523,50205.060347059465,8184.2740787911,177033.65935443816,187836.4026785892,0.06651734761599999,121792.73975317976,317813.4165105601,227238.78621884523,50205.060347059465,8237.753575,178190.471898,189063.8049,0.066952,122588.584846,319890.143321,228723.66022099997,50533.121371
,13/05/2022,1652400000,8235.56233254905,178143.07323247512,189013.52194476355,0.066934190768,122555.97628243096,319805.06055974355,228662.81972738123,50519.67956071532,8235.56233254905,178143.07323247512,189013.52194476355,0.066934190768,122555.97628243096,319805.06055974355,228662.81972738123,50519.67956071532,8237.753575,178190.471898,189063.812919,0.066952,122588.584846,319890.15134,228723.66022099997,50533.121371
,14/05/2022,1652486400,8229.062745977319,178745.07327684623,192292.76388341287,0.066886360365,122359.35938898746,322881.18601837766,259566.5599181004,80821.41975489378,8229.062745977319,178745.07327684623,192292.76388341287,0.066886360365,122359.35938898746,322881.18601837766,259566.5599181004,80821.41975489378,8237.753576,178933.848487,192495.847002,0.066957,122488.584846,323222.185424,259840.69184800002,80906.776404
,15/05/2022,1652572800,8254.229083151999,181872.355344342,192880.8539244,0.067090914,120549.202015692,321684.285023244,262941.01239206403,81068.589956808,8254.229083151999,181872.355344342,192880.8539244,0.067090914,120549.202015692,321684.285023244,262941.01239206403,81068.589956808,8237.753576,181509.336671,192495.8622,0.066957,120308.584846,321042.20062200003,262416.180032,80906.776404
,16/05/2022,1652659200,8245.991329575998,181690.84600767097,192665.81301367396,0.067023957,120428.89343084599,321340.6977740959,263127.06579359196,81436.15276196398,8245.991329575998,181690.84600767097,192665.81301367396,0.067023957,120428.89343084599,321340.6977740959,263127.06579359196,81436.15276196398,8237.753576,181509.336671,192473.339674,0.066957,120308.584846,321019.678096,262864.20159199997,81354.797964
,17/05/2022,1652745600,8237.753576,167397.180235,192372.493183,0.066957,119355.649686,319965.896445,249282.42692,81885.179728,8237.753576,167397.180235,192372.493183,0.066957,119355.649686,319965.896445,249282.42692,81885.179728,8237.753576,167397.180235,192372.493183,0.066957,119355.649686,319965.896445,249282.42692,81885.179728
,18/05/2022,1652832000,8245.991329575998,167564.577415235,192564.877428924,0.067023957,119475.00533568599,320285.874094186,249531.70934692,81967.064907728,8245.991329575998,167564.577415235,192564.877428924,0.067023957,119475.00533568599,320285.874094186,249531.70934692,81967.064907728,8237.753576,167397.180235,192372.504924,0.066957,119355.649686,319965.908186,249282.42692,81885.179728
,19/05/2022,1652918400,8245.991329575998,170938.32819463397,192564.88751600098,0.067023957,119438.86646191498,320249.745307492,252905.46012631897,81967.064907728,8245.991329575998,170938.32819463397,192564.88751600098,0.067023957,119438.86646191498,320249.745307492,252905.46012631897,81967.064907728,8237.753576,170767.560634,192372.515001,0.066957,119319.546915,319929.81549199997,252652.807319,81885.179728
,20/05/2022,1653004800,8237.753576,170923.465178,192373.443449,0.066957,119222.255626,319833.452651,252913.103001,81989.570866,8237.753576,170923.465178,192373.443449,0.066957,119222.255626,319833.452651,252913.103001,81989.570866,8237.753576,170923.465178,192373.443449,0.066957,119222.255626,319833.452651,252913.103001,81989.570866
,21/05/2022,1653091200,8245.991329575998,171707.04828877596,192565.831667209,0.067023957,119409.59266336098,320221.4156601459,253778.67574959894,82071.56043686598,8245.991329575998,171707.04828877596,192565.831667209,0.067023957,119409.59266336098,320221.4156601459,253778.67574959894,82071.56043686598,8237.753576,171535.512776,192373.458209,0.066957,119290.302361,319901.51414600003,253525.150599,81989.570866
,22/05/2022,1653177600,8245.991329575998,171707.04828877596,192094.803853953,0.067023957,119409.59266336098,319750.38784688996,253782.44905213194,82075.33373939898,8245.991329575998,171707.04828877596,192094.803853953,0.067023957,119409.59266336098,319750.38784688996,253782.44905213194,82075.33373939898,8237.753576,171535.512776,191902.900953,0.066957,119290.302361,319430.95689000003,253528.920132,81993.340399
,23/05/2022,1653264000,8245.991329575998,171707.04828877596,192116.798334461,0.067023957,119409.59266336098,319772.38232739794,253782.44905213194,82075.33373939898,8245.991329575998,171707.04828877596,192116.798334461,0.067023957,119409.59266336098,319772.38232739794,253782.44905213194,82075.33373939898,8237.753576,171535.512776,191924.873461,0.066957,119290.302361,319452.929398,253528.920132,81993.340399
,24/05/2022,1653350400,8245.991329575998,171707.04828877596,192116.80820331996,0.067023957,119409.59266336098,319772.3921962569,253782.44905213194,82075.33373939898,8245.991329575998,171707.04828877596,192116.80820331996,0.067023957,119409.59266336098,319772.3921962569,253782.44905213194,82075.33373939898,8237.753576,171535.512776,191924.88332,0.066957,119290.302361,319452.939257,253528.920132,81993.340399
,25/05/2022,1653436800,8236.896849628096,171667.5475661038,191904.92980344084,0.066950036472,119277.89617155424,319419.72282462317,253652.42760773876,81984.8130915985,8236.896849628096,171667.5475661038,191904.92980344084,0.066950036472,119277.89617155424,319419.72282462317,253652.42760773876,81984.8130915985,8237.753576,171685.402848,191924.889992,0.066957,119290.302363,319452.945931,253678.81020399998,81993.340399
,26/05/2022,1653523200,8245.991329575998,171857.08825084797,192116.82785395096,0.067023957,119409.59266536299,319772.41184888995,253932.48901420395,82075.33373939898,8245.991329575998,171857.08825084797,192116.82785395096,0.067023957,119409.59266536299,319772.41184888995,253932.48901420395,82075.33373939898,8237.753576,171685.402848,191924.902951,0.066957,119290.302363,319452.95889,253678.81020399998,81993.340399
,27/05/2022,1653609600,8245.991329575998,171857.08825084797,192116.838706793,0.067023957,119409.59266536299,319772.422701732,253932.48901420395,82075.33373939898,8245.991329575998,171857.08825084797,192116.838706793,0.067023957,119409.59266536299,319772.422701732,253932.48901420395,82075.33373939898,8237.753576,171685.402848,191924.913793,0.066957,119290.302363,319452.969732,253678.81020399998,81993.340399
,28/05/2022,1653696000,8245.991329575998,171925.203327878,192116.85026934397,0.067023957,119341.47788362799,319704.31948254793,254000.60409123398,82075.33373939898,8245.991329575998,171925.203327878,192116.85026934397,0.067023957,119341.47788362799,319704.31948254793,254000.60409123398,82075.33373939898,8237.753576,171753.449878,191924.925344,0.066957,119222.255628,319384.934548,253746.857234,81993.340399
,29/05/2022,1653782400,8245.991329575998,171925.203327878,192116.85646853698,0.067023957,119341.47788362799,319704.325681741,254000.60409123398,82075.33373939898,8245.991329575998,171925.203327878,192116.85646853698,0.067023957,119341.47788362799,319704.325681741,254000.60409123398,82075.33373939898,8237.753576,171753.449878,191924.931537,0.066957,119222.255628,319384.940741,253746.857234,81993.340399
,30/05/2022,1653868800,8245.991329575998,171925.203327878,192116.86530436398,0.067023957,119341.47788362799,319704.334517568,254000.60409123398,82075.33373939898,8245.991329575998,171925.203327878,192116.86530436398,0.067023957,119341.47788362799,319704.334517568,254000.60409123398,82075.33373939898,8237.753576,171753.449878,191924.940364,0.066957,119222.255628,319384.949568,253746.857234,81993.340399
,31/05/2022,1653955200,8236.962751656703,171736.96154681174,191953.68583894445,0.066950572128,119210.81029145971,319401.45888206083,254157.3438434521,82420.31534606822,8236.962751656703,171736.96154681174,191953.68583894445,0.066950572128,119210.81029145971,319401.45888206083,254157.3438434521,82420.31534606822,8237.753576,171753.449878,191972.115162,0.066957,119222.255628,319432.124366,254181.745291,82428.228456
,01/06/2022,1654041600,8237.753576,171753.449878,191972.130363,0.066957,119222.255628,319432.139567,254181.745291,82428.228456,8237.753576,171753.449878,191972.130363,0.066957,119222.255628,319432.139567,254181.745291,82428.228456,8237.753576,171753.449878,191972.130363,0.066957,119222.255628,319432.139567,254181.745291,82428.228456
,02/06/2022,1654128000,8245.991329575998,171925.203327878,192164.147629454,0.067023957,119341.47788362799,319751.616842658,254435.927036291,82510.65668445599,8245.991329575998,171925.203327878,192164.147629454,0.067023957,119341.47788362799,319751.616842658,254435.927036291,82510.65668445599,8237.753576,171753.449878,191972.175454,0.066957,119222.255628,319432.184658,254181.745291,82428.228456
,03/06/2022,1654214400,8245.991329575998,171925.203327878,192164.15276858796,0.067023957,119341.47788362799,319751.6219817919,254435.927036291,82510.65668445599,8245.991329575998,171925.203327878,192164.15276858796,0.067023957,119341.47788362799,319751.6219817919,254435.927036291,82510.65668445599,8237.753576,171753.449878,191972.180588,0.066957,119222.255628,319432.189792,254181.745291,82428.228456
,04/06/2022,1654300800,8245.991329575998,171925.203327878,192164.16180861898,0.067023957,119341.47788362799,319751.631021823,254435.927036291,82510.65668445599,8245.991329575998,171925.203327878,192164.16180861898,0.067023957,119341.47788362799,319751.631021823,254435.927036291,82510.65668445599,8237.753576,171753.449878,191972.189619,0.066957,119222.255628,319432.198823,254181.745291,82428.228456
,05/06/2022,1654387200,8245.991329575998,171925.203327878,192164.06289079998,0.067023957,119341.47788362799,319751.53210400394,256432.550327954,84507.27997611898,8245.991329575998,171925.203327878,192164.06289079998,0.067023957,119341.47788362799,319751.53210400394,256432.550327954,84507.27997611898,8237.753576,171753.449878,191972.0908,0.066957,119222.255628,319432.100004,256176.373954,84422.857119
,06/06/2022,1654473600,8237.753576,171753.449878,192006.770217,0.066957,119222.255628,319466.77942100004,256176.38634700002,84422.869512,8237.753576,171753.449878,192006.770217,0.066957,119222.255628,319466.77942100004,256176.38634700002,84422.869512,8237.753576,171753.449878,192006.770217,0.066957,119222.255628,319466.77942100004,256176.38634700002,84422.869512
,07/06/2022,1654560000,8245.991329575998,171925.203327878,192198.784584807,0.067023957,119341.47788362799,319786.253798011,256432.562733347,84507.292381512,8245.991329575998,171925.203327878,192198.784584807,0.067023957,119341.47788362799,319786.253798011,256432.562733347,84507.292381512,8237.753576,171753.449878,192006.777807,0.066957,119222.255628,319466.787011,256176.38634700002,84422.869512
,08/06/2022,1654646400,8237.498205639144,171748.1255210538,192000.83713053042,0.066954924333,119218.55973807554,319456.8950742451,256168.44487902327,84420.25240304513,8237.498205639144,171748.1255210538,192000.83713053042,0.066954924333,119218.55973807554,319456.8950742451,256168.44487902327,84420.25240304513,8237.753576,171753.449878,192006.789341,0.066957,119222.255628,319466.798545,256176.38634700002,84422.869512
,09/06/2022,1654732800,8237.753576,171753.449878,192005.564726,0.066957,119222.255628,319465.57393,256276.68997300003,84523.173138,8237.753576,171753.449878,192005.564726,0.066957,119222.255628,319465.57393,256276.68997300003,84523.173138,8237.753576,171753.449878,192005.564726,0.066957,119222.255628,319465.57393,256276.68997300003,84523.173138
,10/06/2022,1654819200,8236.015409995463,171717.20990007577,191965.07085076987,0.06694287207300001,119197.09973206249,319398.1859928278,256222.61559141573,84505.33874846788,8236.015409995463,171717.20990007577,191965.07085076987,0.06694287207300001,119197.09973206249,319398.1859928278,256222.61559141573,84505.33874846788,8237.753576,171753.449878,192005.584029,0.066957,119222.255628,319465.593233,256276.68997300003,84523.173138
,11/06/2022,1654905600,8237.753576,171753.449878,192005.590208,0.066957,119222.255628,319465.59941200004,256276.68997300003,84523.173138,8237.753576,171753.449878,192005.590208,0.066957,119222.255628,319465.59941200004,256276.68997300003,84523.173138,8237.753576,171753.449878,192005.590208,0.066957,119222.255628,319465.59941200004,256276.68997300003,84523.173138
,12/06/2022,1654992000,8245.991329575998,171925.203327878,192197.60788227996,0.067023957,119341.47788362799,319785.07709548395,256532.966662973,84607.69631113799,8245.991329575998,171925.203327878,192197.60788227996,0.067023957,119341.47788362799,319785.07709548395,256532.966662973,84607.69631113799,8237.753576,171753.449878,192005.60228,0.066957,119222.255628,319465.611484,256276.68997300003,84523.173138
