,Date,Timestamp,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie,Radpie
,16/11/2023,1700092800,6844373.327911828,5598794.018756823,12443167.34666865,279367.5131423967,2458035.4687663997,222187.814194,,1394147.9444444182,1820005.681206685,98732.09428669765,35340.470174230475,536556.341697,14623.807617290748,102945.90297338285,54159.29147618094,2118596.2736990997,324114.20998499973,2984354.5330058686,279367.5131423967,2458035.4687663997,2984354.5330058686,14623.807617290748,325133.7171673828,54159.29147618094,1394147.9444444182,1820005.681206685,98732.09428669765,2118596.2736990997,324114.20998499973,35340.470174230475,536556.341697,245059.22205473398,64.99300552,222187.814194,,677.4548789284414,1315388.7175438344,98732.09428669765,15.01109471400315,536556.341697,7.106110838755028,102945.90297338285,54183.240468468,55.9070134239108,1174616.2459772688,11748.502216384019,245059.22205473398,64.99300552,11748.502216384019,7.106110838755028,325133.7171673828,54183.240468468,677.4548789284414,1315388.7175438344,98732.09428669765,55.9070134239108,1174616.2459772688,15.01109471400315,536556.341697
,17/11/2023,1700179200,6123750.857254375,5386377.703840085,11510128.56109446,264575.95817401697,2347920.2724462,221930.74289297755,,1043887.6375715114,1725190.332224311,98266.34515461714,34273.210171161205,387706.3586195799,13984.087430094805,108763.68337183887,62786.45389587547,2040304.65419584,308770.3515123605,2851768.473434076,264575.95817401697,2347920.2724462,2851768.473434076,13984.087430094805,330694.42626481643,62786.45389587547,1043887.6375715114,1725190.332224311,98266.34515461714,2040304.65419584,308770.3515123605,34273.210171161205,387706.3586195799,245432.24320409735,64.9925337,222187.814194,,532.7343531079574,1315388.7175438344,98299.57040941552,15.276874739203647,387319.03958,7.1365954560088625,108889.66871854622,62839.55331842954,56.33244027156575,1181656.3587573066,11754.538038143835,245432.24320409735,64.9925337,11754.538038143835,7.1365954560088625,331077.48291254626,62839.55331842954,532.7343531079574,1315388.7175438344,98299.57040941552,56.33244027156575,1181656.3587573066,15.276874739203647,387319.03958
,18/11/2023,1700265600,7965430.753232196,5423926.088378948,13389356.841611143,257562.49980915865,4300724.8177756,229252.130475786,,994179.7351470862,1675765.6702195357,98496.16955023435,57943.559517567424,351506.170737228,13944.122495541156,109235.87839736654,62965.2324250664,2059683.0136492585,304993.7319373942,2873104.109474321,257562.49980915865,4300724.8177756,2873104.109474321,13944.122495541156,338488.00887315255,62965.2324250664,994179.7351470862,1675765.6702195357,98496.16955023435,2059683.0136492585,304993.7319373942,57943.559517567424,351506.170737228,246943.91160993162,117.53825684,228794.541393,,508.82072949198067,1315391.7761270609,98299.57040941552,25.887885409390115,350804.561614,7.1365954560088625,109017.84271194265,62839.55331842954,56.33244027156575,1208149.5598576898,11727.912929522088,246943.91160993162,117.53825684,11727.912929522088,7.1365954560088625,337812.38410494267,62839.55331842954,508.82072949198067,1315391.7761270609,98299.57040941552,56.33244027156575,1208149.5598576898,25.887885409390115,350804.561614
,19/11/2023,1700352000,7881440.906512381,5416861.491156831,13298302.397669211,184547.04829819142,4287722.80670756,296610.220074,,1004313.0384461522,1683507.037727932,98196.55245962644,47337.53493001038,279206.6678689087,13987.44162995913,107959.14030802749,62839.55331842954,2059176.0216868145,305287.05083965784,2867612.2833739435,184547.04829819142,4287722.80670756,2867612.2833739435,13987.44162995913,404569.3603820275,62839.55331842954,1004313.0384461522,1683507.037727932,98196.55245962644,2059176.0216868145,305287.05083965784,47337.53493001038,279206.6678689087,179520.47499824068,117.54915031,296610.220074,,512.4150689025042,1316181.39997264,98299.57040941552,21.066056219131493,279338.795119,7.1365954560088625,107959.14030802749,62839.55331842954,56.33244027156575,1209838.6318283004,11727.995923986518,179520.47499824068,117.54915031,11727.995923986518,7.1365954560088625,404569.3603820275,62839.55331842954,512.4150689025042,1316181.39997264,98299.57040941552,56.33244027156575,1209838.6318283004,21.066056219131493,279338.795119
,20/11/2023,1700438400,8008448.801741227,5471859.059069556,13480307.860810783,190827.59207532287,4364808.64288912,296777.377891,,1023296.3233661425,1709657.68941186,98259.6607838293,48035.61868347247,276785.89664047956,14262.914214561071,109162.39021036118,62811.58971720284,2092750.6369634105,309382.25182234176,2883489.2761416784,190827.59207532287,4364808.64288912,2883489.2761416784,14262.914214561071,405939.7681013612,62811.58971720284,1023296.3233661425,1709657.68941186,98259.6607838293,2092750.6369634105,309382.25182234176,48035.61868347247,276785.89664047956,182435.55647736412,117.54843916,296777.377891,,512.0168137889993,1316181.39997264,98299.57040941552,20.9377601368107,277118.438767,7.1365954560088625,109162.39021036118,62839.55331842954,56.329420676233056,1202338.950875153,11735.813089709722,182435.55647736412,117.54843916,11735.813089709722,7.1365954560088625,405939.7681013612,62839.55331842954,512.0168137889993,1316181.39997264,98299.57040941552,56.329420676233056,1202338.950875153,20.9377601368107,277118.438767
,21/11/2023,1700524800,7989710.103061763,5574490.353548897,13564200.456610661,179864.66672315737,4397036.379056999,300151.98386273097,,1038110.3857343475,1693726.163502346,54706.05915514503,49332.607269728556,276781.85775730805,14431.837429004801,109271.55260057152,62814.29181799553,2110325.4162143953,310938.49466994585,2966708.760816985,179864.66672315737,4397036.379056999,2966708.760816985,14431.837429004801,409423.5364633025,62814.29181799553,1038110.3857343475,1693726.163502346,54706.05915514503,2110325.4162143953,310938.49466994585,49332.607269728556,276781.85775730805,175135.99486188646,117.5489595,299852.131731,,513.34931522841,1316229.0764976868,54726.52687619672,21.265613113774958,276795.974352,7.1365954560088625,109162.39021036118,62839.55331842954,56.329420676233056,1230654.8880513646,11707.149523763801,175135.99486188646,117.5489595,11707.149523763801,7.1365954560088625,409014.52194136113,62839.55331842954,513.34931522841,1316229.0764976868,54726.52687619672,56.329420676233056,1230654.8880513646,21.265613113774958,276795.974352
,22/11/2023,1700611200,7552952.142697885,5143814.776387261,12696766.919085145,166274.74678087147,4209084.28546828,283868.0205770676,,993483.2061505389,1528396.1642029753,54138.92445159064,43522.74458568522,274184.05048087484,13844.495622975273,108714.38776093785,61780.84719090697,2024423.04968314,277587.3619362709,2657464.6341930297,166274.74678087147,4209084.28546828,2657464.6341930297,13844.495622975273,392582.4083380055,61780.84719090697,993483.2061505389,1528396.1642029753,54138.92445159064,2024423.04968314,277587.3619362709,43522.74458568522,274184.05048087484,174604.05880196017,117.54263692,285037.815773,,512.123224111457,1316612.410289466,54179.50490076131,19.515613113774958,275380.302515,7.1365954560088625,109162.39021036118,61837.799804526934,56.329420676233056,1231964.0066228665,11706.892661643304,174604.05880196017,117.54263692,11706.892661643304,7.1365954560088625,394200.2059833612,61837.799804526934,512.123224111457,1316612.410289466,54179.50490076131,56.329420676233056,1231964.0066228665,19.515613113774958,275380.302515
,23/11/2023,1700697600,7981803.870101557,5549434.795667439,13531238.665768996,175883.57514208596,4388336.80677128,304064.36205,,1055839.2264308499,1703014.4078864595,54087.074665400614,46173.355158798135,254405.06199668342,15256.999437574783,109162.39021036118,53181.486954565386,2067419.7662106317,409687.9452076041,2894726.2076467015,175883.57514208596,4388336.80677128,2894726.2076467015,15256.999437574783,413226.75226036116,53181.486954565386,1055839.2264308499,1703014.4078864595,54087.074665400614,2067419.7662106317,409687.9452076041,46173.355158798135,254405.06199668342,172604.0972935093,117.54263692,304064.36205,,512.1952199625739,1373983.275394602,54179.50490076131,19.515613113774958,254881.180041,7.401280410194422,109162.39021036118,53181.486954565386,55.27860337461582,1707580.9539210668,12211.458374379672,172604.0972935093,117.54263692,12211.458374379672,7.401280410194422,413226.75226036116,53181.486954565386,512.1952199625739,1373983.275394602,54179.50490076131,55.27860337461582,1707580.9539210668,19.515613113774958,254881.180041
,24/11/2023,1700784000,7979570.111414179,5502251.633217613,13481821.744631793,175538.36694749893,4373996.60506704,304368.42641205,,1056213.1289414226,1713974.8108843872,54179.50490076131,46163.207039978966,255136.061221041,15262.402372274224,109271.55260057152,44441.9333040606,2066340.60630296,407418.12543157395,2859517.0132061727,175538.36694749893,4373996.60506704,2859517.0132061727,15262.402372274224,413639.9790126215,44441.9333040606,1056213.1289414226,1713974.8108843872,54179.50490076131,2066340.60630296,407418.12543157395,46163.207039978966,255136.061221041,172604.0972935093,117.54263692,304064.36205,,512.1952199625739,1392129.4657655049,54179.50490076131,19.515613113774958,254881.180041,7.401280410194422,109162.39021036118,44441.9333040606,55.322229827928574,1708295.074222303,12223.292353621326,172604.0972935093,117.54263692,12223.292353621326,7.401280410194422,413226.75226036116,44441.9333040606,512.1952199625739,1392129.4657655049,54179.50490076131,55.322229827928574,1708295.074222303,19.515613113774958,254881.180041
,25/11/2023,1700870400,8068862.66727273,5545495.8436125275,13614358.510885257,181070.78542613093,4434562.30124432,304657.749537,,1059542.0074632806,1820848.9454550797,48571.162542901846,41558.27675175277,178051.43885226382,15394.44121479209,109162.39021036118,44441.9333040606,2098313.507049454,419108.8600248157,2859074.711809044,181070.78542613093,4434562.30124432,2859074.711809044,15394.44121479209,413820.1397473612,44441.9333040606,1059542.0074632806,1820848.9454550797,48571.162542901846,2098313.507049454,419108.8600248157,41558.27675175277,178051.43885226382,172612.76017743655,117.49052303,304657.749537,,509.40254304787123,1412077.3429887118,48586.85609742131,17.42909250541128,178076.369544,7.401280410194422,109162.39021036118,44441.9333040606,55.62572257699629,1659541.309567862,12276.502691438207,172612.76017743655,117.49052303,12276.502691438207,7.401280410194422,413820.1397473612,44441.9333040606,509.40254304787123,1412077.3429887118,48586.85609742131,55.62572257699629,1659541.309567862,17.42909250541128,178076.369544
,26/11/2023,1700956800,8117308.640343085,5564815.019519469,13682123.659862554,184918.85712911072,4421801.19860985,305167.44014356594,,1058534.056427961,1864481.476080447,48529.52360722636,41539.62762277197,192336.46072215092,15380.008717992214,109271.55260057152,44441.9333040606,2100457.4961077813,422625.6165946483,2872638.412194415,184918.85712911072,4421801.19860985,2872638.412194415,15380.008717992214,414438.9927441375,44441.9333040606,1058534.056427961,1864481.476080447,48529.52360722636,2100457.4961077813,422625.6165946483,41539.62762277197,192336.46072215092,173469.84721304945,117.33584181,304862.577566,,509.39550939257606,1426297.5702910135,48586.85609742131,17.42909250541128,192451.739314,7.401280410194422,109162.39021036118,44441.9333040606,55.63388944796136,1650140.0409763127,12290.413777411608,173469.84721304945,117.33584181,12290.413777411608,7.401280410194422,414024.96777636115,44441.9333040606,509.39550939257606,1426297.5702910135,48586.85609742131,55.63388944796136,1650140.0409763127,17.42909250541128,192451.739314
,27/11/2023,1701043200,8064401.22962251,5514554.577717171,13578955.807339681,186905.87704919212,4401249.10960148,304862.577566,,1050212.8446939443,1841936.670828793,48476.613226193855,41327.86414883122,189429.67250807598,15284.71482479347,109162.39021036118,33310.60678435843,2087607.0884368701,416544.398221548,2852645.3792392397,186905.87704919212,4401249.10960148,2852645.3792392397,15284.71482479347,414024.96777636115,33310.60678435843,1050212.8446939443,1841936.670828793,48476.613226193855,2087607.0884368701,416544.398221548,41327.86414883122,189429.67250807598,179544.55047953135,117.56101046,304862.577566,,508.09784692128227,1450685.5868812406,48550.2153526685,17.42909250541128,189240.432076,7.394815948520027,109162.39021036118,33310.60678435843,55.635399313404314,1682858.082196928,12269.970232006708,179544.55047953135,117.56101046,12269.970232006708,7.394815948520027,414024.96777636115,33310.60678435843,508.09784692128227,1450685.5868812406,48550.2153526685,55.635399313404314,1682858.082196928,17.42909250541128,189240.432076
,28/11/2023,1701129600,8058225.11837749,5456712.271176863,13514937.389554353,182229.48440195422,4379500.322666381,301962.577566,,1119429.1158206915,1801269.6283536023,48475.01106908722,40496.32214539805,184862.656354376,15018.575398806235,107162.39021036118,33310.60678435843,2103062.301655734,405143.57033265894,2793014.826794944,182229.48440195422,4379500.322666381,2793014.826794944,15018.575398806235,409124.96777636115,33310.60678435843,1119429.1158206915,1801269.6283536023,48475.01106908722,2103062.301655734,405143.57033265894,40496.32214539805,184862.656354376,178831.6824356764,117.56101046,301962.577566,,551.1822565785104,1468741.7239396102,48550.2153526685,17.42909250541128,184677.978376,7.394815948520027,107162.39021036118,33310.60678435843,56.37027719673351,1699399.2144958093,12257.591621148704,178831.6824356764,117.56101046,12257.591621148704,7.394815948520027,409124.96777636115,33310.60678435843,551.1822565785104,1468741.7239396102,48550.2153526685,56.37027719673351,1699399.2144958093,17.42909250541128,184677.978376
,29/11/2023,1701216000,8169688.504874062,5487908.459673697,13657596.964547759,182290.47451817206,4439586.93620256,302059.507286537,,1160508.4220367768,1812046.311091668,48493.120299413764,41092.74569093323,183610.987748,15159.816383422967,106630.90783790631,32042.968477064733,2113230.479083929,406836.10379927274,2814008.184092101,182290.47451817206,4439586.93620256,2814008.184092101,15159.816383422967,408690.4151244433,32042.968477064733,1160508.4220367768,1812046.311091668,48493.120299413764,2113230.479083929,406836.10379927274,41092.74569093323,183610.987748,179067.26377030654,117.56135304,301757.749537,,566.0851009418147,1481855.620743921,48550.2153526685,17.42909250541128,183610.987748,7.394815948520027,106524.38345445188,32042.968477064733,55.87600420634398,1712179.4842844151,12247.598294272724,179067.26377030654,117.56135304,12247.598294272724,7.394815948520027,408282.1329914519,32042.968477064733,566.0851009418147,1481855.620743921,48550.2153526685,55.87600420634398,1712179.4842844151,17.42909250541128,183610.987748
,30/11/2023,1701302400,7983619.540643998,5300825.137242229,13284444.677886227,180505.09053454167,4441938.16326336,291773.637383,,894290.2951563629,1902656.1908237617,48395.582916770254,40577.018843698104,183483.5617225029,14995.503573046852,106524.38345445188,32042.968477064733,1933753.0699333528,416107.65275367815,2797401.5590506345,180505.09053454167,4441938.16326336,2797401.5590506345,14995.503573046852,398298.02083745186,32042.968477064733,894290.2951563629,1902656.1908237617,48395.582916770254,1933753.0699333528,416107.65275367815,40577.018843698104,183483.5617225029,179072.5104509342,117.56135304,291773.637383,,441.00633933464326,1489514.894486369,48550.2153526685,17.42909250541128,183610.987748,7.394815948520027,106524.38345445188,32042.968477064733,51.13313950852379,1664144.3781816652,12312.50686201864,179072.5104509342,117.56135304,12312.50686201864,7.394815948520027,398298.02083745186,32042.968477064733,441.00633933464326,1489514.894486369,48550.2153526685,51.13313950852379,1664144.3781816652,17.42909250541128,183610.987748
,01/12/2023,1701388800,8019400.523638016,5337703.458829659,13357103.982467674,180834.03109629216,4437500.66658568,309685.561451,,904464.3114048132,1913720.5839424655,48550.2153526685,40950.87287793918,183694.28092715697,15166.122898873702,109160.49328874717,62866.97735126765,1929560.1524936538,419072.18103276216,2801877.5317643546,180834.03109629216,4437500.66658568,2801877.5317643546,15166.122898873702,418846.05473974714,62866.97735126765,904464.3114048132,1913720.5839424655,48550.2153526685,1929560.1524936538,419072.18103276216,40950.87287793918,183694.28092715697,179576.99215123354,117.55591466,309685.561451,,441.00633933464326,1501157.331250355,48550.2153526685,17.42909250541128,183510.770157,7.3948261497938494,109160.49328874717,62866.97735126765,51.13313950852379,1682257.3732914869,12315.945194568592,179576.99215123354,117.55591466,12315.945194568592,7.3948261497938494,418846.05473974714,62866.97735126765,441.00633933464326,1501157.331250355,48550.2153526685,51.13313950852379,1682257.3732914869,17.42909250541128,183510.770157
,02/12/2023,1701475200,8302005.533631203,5786100.843682988,14088106.377314191,184032.06320327337,4587709.09991544,309494.74701245094,,922183.3494740532,1988186.067933942,48503.510045499235,76711.40069261417,185185.2953539298,15413.7756266303,160454.5399366143,62866.97735126765,2004231.4964189834,432285.19924799027,3110848.855101502,184032.06320327337,4587709.09991544,3110848.855101502,15413.7756266303,469949.2869490653,62866.97735126765,922183.3494740532,1988186.067933942,48503.510045499235,2004231.4964189834,432285.19924799027,76711.40069261417,185185.2953539298,177980.7187652547,118.64662632,309185.561451,,442.42148794571733,1526206.9362186908,48550.2153526685,32.11496062320314,185289.984195,7.3948261497938494,160294.24569092342,62866.97735126765,51.79428097009984,1694890.4507629436,13612.430994186767,177980.7187652547,118.64662632,13612.430994186767,7.3948261497938494,469479.8071419234,62866.97735126765,442.42148794571733,1526206.9362186908,48550.2153526685,51.79428097009984,1694890.4507629436,32.11496062320314,185289.984195
,03/12/2023,1701561600,8368984.612505967,6036253.42519887,14405238.037704837,197437.96374669368,4682832.4442844,218045.2480346651,,930259.4610044057,2057540.327587224,45530.236601106466,78609.28814309483,158729.64310437598,15977.631120552081,173313.58141807295,42855.382435181054,2074498.4036107052,441118.7954908306,3288489.631123528,197437.96374669368,4682832.4442844,3288489.631123528,15977.631120552081,391358.82945273805,42855.382435181054,930259.4610044057,2057540.327587224,45530.236601106466,2074498.4036107052,441118.7954908306,78609.28814309483,158729.64310437598,177872.03941143575,118.6548534,218095.846271,,430.5461139029485,1527427.4399302243,45613.755387220466,31.696015540943847,159117.412238,7.3948261497938494,173353.79949955686,42863.9552262263,52.4432692977401,1662835.994627699,14295.916320147493,177872.03941143575,118.6548534,14295.916320147493,7.3948261497938494,391449.6457705569,42863.9552262263,430.5461139029485,1527427.4399302243,45613.755387220466,52.4432692977401,1662835.994627699,31.696015540943847,159117.412238
,04/12/2023,1701648000,8413464.07106768,6818460.49449296,15231924.565560639,198246.22010917772,4731865.0588053595,218257.85701319596,,942865.454132317,2037700.6645184532,45601.8945697151,80163.91653246061,158763.005387,16194.521371525534,59214.01835164252,12051.986298375408,2976318.4622261864,436023.7683059184,3318657.737939312,198246.22010917772,4731865.0588053595,3318657.737939312,16194.521371525534,277471.87536483846,12051.986298375408,942865.454132317,2037700.6645184532,45601.8945697151,2976318.4622261864,436023.7683059184,80163.91653246061,158763.005387,180387.82539506617,118.50994437,218039.817196,,430.5361026732285,1528301.732554212,45601.8945697151,31.894738394145207,158763.005387,7.3948261497938494,59154.86348815437,12039.946352023386,74.53467049549701,1677827.5945493523,14556.15482231375,180387.82539506617,118.50994437,14556.15482231375,7.3948261497938494,277194.6806841544,12039.946352023386,430.5361026732285,1528301.732554212,45601.8945697151,74.53467049549701,1677827.5945493523,31.894738394145207,158763.005387
,05/12/2023,1701734400,8022670.249504447,7055623.864971699,15078294.114476146,194956.26519337084,4966298.04314112,217894.38463793026,,244742.84853392583,2139314.874273496,45454.3268388875,55448.93040900658,158560.5764767087,16498.005036713075,59115.40719420777,12391.171772868422,3113027.8064084593,453201.17587379535,3401390.298685655,194956.26519337084,4966298.04314112,3401390.298685655,16498.005036713075,277009.791832138,12391.171772868422,244742.84853392583,2139314.874273496,45454.3268388875,3113027.8064084593,453201.17587379535,55448.93040900658,158560.5764767087,178531.3783822077,119.01596154,218039.817196,,109.69997962094729,1528329.8304765765,45601.8945697151,21.65889239053419,158562.637791,7.3948261497938494,59154.86348815437,12397.184407305964,74.53497597108795,1650332.7453781893,14592.604996720816,178531.3783822077,119.01596154,14592.604996720816,7.3948261497938494,277194.6806841544,12397.184407305964,109.69997962094729,1528329.8304765765,45601.8945697151,74.53497597108795,1650332.7453781893,21.65889239053419,158562.637791
,06/12/2023,1701820800,8323950.030469565,7273542.614880419,15597492.645349983,227525.4531402352,5235526.9586978,218024.99048843066,,249488.14122912058,2132385.2741869665,45590.767707440085,56845.80722857041,158562.637791,16925.35203990966,59152.91195416175,12394.990105665871,3282683.374580082,449326.7954389272,3453059.190761673,227525.4531402352,5235526.9586978,3453059.190761673,16925.35203990966,277177.9024425924,12394.990105665871,249488.14122912058,2132385.2741869665,45590.767707440085,3282683.374580082,449326.7954389272,56845.80722857041,158562.637791,208547.6197435703,119.01629822,218039.817196,,109.00343026687256,1528329.8304765765,45601.8945697151,21.655050638297947,158562.637791,7.3948261497938494,59156.93462571629,12397.184407305964,74.38497597108794,1651602.784138969,14936.023144433897,208547.6197435703,119.01629822,14936.023144433897,7.3948261497938494,277196.75182171626,12397.184407305964,109.00343026687256,1528329.8304765765,45601.8945697151,74.38497597108794,1651602.784138969,21.655050638297947,158562.637791
,07/12/2023,1701907200,8187091.870282369,7325831.790975303,15512923.661257673,236860.1063665909,5233221.5399739,220464.88897533098,,101922.06031847963,2088418.966818507,45626.46774484248,100072.21517018399,160505.62491453532,16488.095969672348,59320.800986299444,12409.581591713268,3251144.1447683405,438927.2991618583,3547541.8684974206,236860.1063665909,5233221.5399739,3547541.8684974206,16488.095969672348,279785.68996163044,12409.581591713268,101922.06031847963,2088418.966818507,45626.46774484248,3251144.1447683405,438927.2991618583,100072.21517018399,160505.62491453532,223452.9305345197,119.9262447,220244.644331,,45.71151928459673,1529984.6341057017,45684.07536387632,39.124025603906446,160617.253906,7.3948261497938494,59261.5394468526,12397.184407305964,74.38497597108794,1677183.4667349048,15465.111245029953,223452.9305345197,119.9262447,15465.111245029953,7.3948261497938494,279506.18377785257,12397.184407305964,45.71151928459673,1529984.6341057017,45684.07536387632,74.38497597108794,1677183.4667349048,39.124025603906446,160617.253906
,08/12/2023,1701993600,8772266.402473252,10829910.807038028,19602177.20951128,406754.59089779627,5203046.47364664,389949.916265,,197335.03037724065,2259261.5262096645,45643.59927310392,106253.41997534517,164021.8458284612,52019.44072945439,229604.68333248163,136405.17775870123,4137907.722561356,465989.14520366257,5807984.637452371,406754.59089779627,5203046.47364664,5807984.637452371,52019.44072945439,619554.5995974817,136405.17775870123,197335.03037724065,2259261.5262096645,45643.59927310392,4137907.722561356,465989.14520366257,106253.41997534517,164021.8458284612,347653.496493843,119.92178472,389949.916265,,83.5832466632954,1542789.9131748108,45684.07536387632,39.124025603906446,164128.693608,22.033359903027772,229604.68333248163,136418.68320833886,95.33910240452873,1612938.2299621073,24841.67937319235,347653.496493843,119.92178472,24841.67937319235,22.033359903027772,619554.5995974817,136418.68320833886,83.5832466632954,1542789.9131748108,45684.07536387632,95.33910240452873,1612938.2299621073,39.124025603906446,164128.693608
,09/12/2023,1702080000,8886948.960170597,11024817.31311798,19911766.273288578,409312.02553039906,5292256.7517996,391471.86251054826,,226974.24876017802,2238722.120694472,45662.49427552512,105503.72919307434,177045.72740680058,45024.7683331941,239958.00920481703,142104.8957641367,4213346.226611108,466808.0119983656,5917575.401206358,409312.02553039906,5292256.7517996,5917575.401206358,45024.7683331941,631429.8717153653,142104.8957641367,226974.24876017802,2238722.120694472,45662.49427552512,4213346.226611108,466808.0119983656,105503.72919307434,177045.72740680058,349839.3380601702,119.92424092,391480.475081,,96.10060324161586,1543388.9873643573,45685.47406898181,38.93011615637706,177171.696483,19.063428654436414,239963.28839716176,142104.8957641367,95.35046226602489,1653441.9976918998,24752.48003181645,349839.3380601702,119.92424092,24752.48003181645,19.063428654436414,631443.7634781618,142104.8957641367,96.10060324161586,1543388.9873643573,45685.47406898181,95.35046226602489,1653441.9976918998,38.93011615637706,177171.696483
,10/12/2023,1702166400,8660992.520208037,10868060.514528887,19529053.034736924,587497.1532673702,5254743.9569292795,224970.12353916097,,96861.90173282394,2183006.565121392,45776.84501711978,93118.74163231284,175017.23296857797,38948.90248090723,111493.51519948244,139704.61744191078,4189063.2586984504,459603.91714039043,5929246.303567746,587497.1532673702,5254743.9569292795,5929246.303567746,38948.90248090723,336463.6387386434,139704.61744191078,96861.90173282394,2183006.565121392,45776.84501711978,4189063.2586984504,459603.91714039043,93118.74163231284,175017.23296857797,510867.08979771327,119.92751408,224745.378161,,41.19153805350795,1549209.1250380278,45685.47406898181,34.46901804625279,174842.390578,16.563428654436414,111382.13306641603,139565.05238952127,95.4337227178141,1681270.6622979012,24655.881169193886,510867.08979771327,119.92751408,24655.881169193886,16.563428654436414,336127.51122741605,139565.05238952127,41.19153805350795,1549209.1250380278,45685.47406898181,95.4337227178141,1681270.6622979012,34.46901804625279,174842.390578
,11/12/2023,1702252800,8663674.860034531,10841258.842496734,19504933.702531263,590439.3658445312,5246229.1034296,223722.725315,,96482.89815449544,2192501.564559978,45617.99711655652,92893.31425429035,175787.89136008098,35327.31012927536,111351.90327701753,139187.23543153447,4181523.994603743,461153.05714865425,5912715.341906511,590439.3658445312,5246229.1034296,5912715.341906511,35327.31012927536,335074.6285920175,139187.23543153447,96482.89815449544,2192501.564559978,45617.99711655652,4181523.994603743,461153.05714865425,92893.31425429035,175787.89136008098,508999.4533142511,119.92751408,223722.725315,,41.16182157538874,1549209.1250380278,45572.42469186466,34.46901804625279,175612.279081,15.07144233946193,111351.90327701753,139048.1872442902,95.4337227178141,1676347.201860652,24662.003511601717,508999.4533142511,119.92751408,24662.003511601717,15.07144233946193,335074.6285920175,139048.1872442902,41.16182157538874,1549209.1250380278,45572.42469186466,95.4337227178141,1676347.201860652,34.46901804625279,175612.279081
,12/12/2023,1702339200,8666515.61063962,10661764.86800081,19328280.47864043,554749.3559322238,5011116.36408648,216689.07147758765,,481448.49536868103,2140827.569095006,45572.42469186466,50680.275655231926,165432.05433254497,16727.403347649437,102989.07643458589,16048.246694380612,3976220.6343342117,469888.24712371547,6079891.260066268,554749.3559322238,5011116.36408648,6079891.260066268,16727.403347649437,319678.14791217353,16048.246694380612,481448.49536868103,2140827.569095006,45572.42469186466,3976220.6343342117,469888.24712371547,50680.275655231926,165432.05433254497,499774.19453353493,119.92907247,216696.872565,,216.12685079532463,1549209.1250380278,45572.42469186466,19.78314992846093,165266.787545,7.509091922163312,102992.78417481619,16032.214479900713,95.43540308981883,1714407.5390712104,24524.590617830134,499774.19453353493,119.92907247,24524.590617830134,7.509091922163312,319689.6567398162,16032.214479900713,216.12685079532463,1549209.1250380278,45572.42469186466,95.43540308981883,1714407.5390712104,19.78314992846093,165266.787545
,13/12/2023,1702425600,9038551.974656207,3759228.4573719394,12797780.432028146,616041.5260674783,4909456.84198304,216580.07295068746,,823605.8904213017,2213604.5943241892,45424.96539771023,49835.73298478592,164002.35052701496,15875.320985556764,51177.02668006789,16032.214479900713,1898139.9017322666,476847.89850516716,1301156.0949889803,616041.5260674783,4909456.84198304,1301156.0949889803,15875.320985556764,267757.0996307554,16032.214479900713,823605.8904213017,2213604.5943241892,45424.96539771023,1898139.9017322666,476847.89850516716,49835.73298478592,164002.35052701496,496807.68231248256,118.83851767,216696.872565,,375.8372039761529,1549251.565142923,45490.24389770343,19.78314992846093,163838.512015,7.244406967977752,51204.625973467584,16032.214479900713,45.82886430373912,1705080.3949938575,5125.284968641353,496807.68231248256,118.83851767,5125.284968641353,7.244406967977752,267901.49853846757,16032.214479900713,375.8372039761529,1549251.565142923,45490.24389770343,45.82886430373912,1705080.3949938575,19.78314992846093,163838.512015
,14/12/2023,1702512000,9232945.893733818,3778721.706304001,13011667.600037819,575814.6347546233,5075067.63874166,216448.32125216795,,943367.6180942392,2164162.3783759326,45413.683817223595,51259.52628513726,161412.09241283435,16329.907522797368,50791.96501382714,16024.903790097878,1951397.725221101,467651.0991032826,1276526.105652895,575814.6347546233,5075067.63874166,1276526.105652895,16329.907522797368,267240.2862659951,16024.903790097878,943367.6180942392,2164162.3783759326,45413.683817223595,1951397.725221101,467651.0991032826,51259.52628513726,161412.09241283435,496391.92651260627,118.85125966,216696.872565,,418.504448745082,1549251.565142923,45490.24389770343,19.78314992846093,161615.242773,7.244406967977752,50850.29029679757,16032.214479900713,45.55083392206118,1726707.5001782738,5105.287576599325,496391.92651260627,118.85125966,5105.287576599325,7.244406967977752,267547.16286179755,16032.214479900713,418.504448745082,1549251.565142923,45490.24389770343,45.55083392206118,1726707.5001782738,19.78314992846093,161615.242773
