,Date,Timestamp,Ispolink,Ispolink,Ispolink,Ispolink,Ispolink,Ispolink,Ispolink,Ispolink,Ispolink,Ispolink,Ispolink,Ispolink,Ispolink,Ispolink,Ispolink,Ispolink
,01/06/2024,1717200000,0,0,0,380353.2248159782,288352.05336580763,27048.629511000003,0,695753.9076927858,380353.2248159782,288352.05336580763,27048.629511000003,695753.9076927858,140597659.6763262,106603985.14017487,9999900,257201544.81650105
,02/06/2024,1717286400,0,0,0,378410.1651592513,287193.2680473339,26939.930598000003,0,692543.3638045853,378410.1651592513,287193.2680473339,26939.930598000003,692543.3638045853,140597659.6763262,106603985.14017487,9999900,257201544.81650105
,03/06/2024,1717372800,0,0,0,351155.3088309955,261167.40955530884,24975.650241,0,637298.3686273043,351155.3088309955,261167.40955530884,24975.650241,637298.3686273043,140597659.6763262,104567767.1496558,9999900,255165326.82598197
,04/06/2024,1717459200,0,0,0,361399.25431501266,268786.21706982935,25704.242955,0,655889.714339842,361399.25431501266,268786.21706982935,25704.242955,655889.714339842,140597659.6763262,104567767.14965446,9999900,255165326.82598066
,05/06/2024,1717545600,0,0,0,346802.72964182735,276267.619141906,26111.138886,0,649181.4876697334,346802.72964182735,276267.619141906,26111.138886,649181.4876697334,132872063.61633965,105766994.05135679,9999900,248638957.66769645
,06/06/2024,1717632000,0,0,0,357059.12423237256,284221.297094568,26872.131276,0,668152.5526029406,357059.12423237256,284221.297094568,26872.131276,668152.5526029406,132872063.61633965,105766994.05135679,9999900,248638957.66769645
,07/06/2024,1717718400,0,0,0,362806.76824437216,291984.59445793764,27606.123936,0,682397.4866383099,362806.76824437216,291984.59445793764,27606.123936,682397.4866383099,132872063.61633965,105766994.05135679,9999900,248638957.66769645
,08/06/2024,1717804800,0,0,0,346782.79883228487,275912.8668882539,26090.139096,0,648785.8048165387,346782.79883228487,275912.8668882539,26090.139096,648785.8048165387,132872063.61633965,105752639.6254001,9999900,248624603.24173975
,09/06/2024,1717891200,0,0,0,323538.26420900365,250579.15252573972,23877.961218,0,597995.3779527433,323538.26420900365,250579.15252573972,23877.961218,597995.3779527433,132872063.61633965,104940553.52821389,9999900,247812517.14455354
,10/06/2024,1717977600,0,0,0,318893.5009915286,250429.8067806788,23941.160585999998,0,593264.4683582074,318893.5009915286,250429.8067806788,23941.160585999998,593264.4683582074,133225339.22875981,104881961.8552679,9999900,248107201.0840277
,11/06/2024,1718064000,0,0,0,319016.7752678458,246245.32499775314,23480.365193999998,0,588742.4654595988,319016.7752678458,246245.32499775314,23480.365193999998,588742.4654595988,133225339.22875981,104871819.71404187,9999900,248097058.94280168
,12/06/2024,1718150400,0,0,0,266990.24108139606,209972.41235520775,20040.299594999997,0,497002.9530316038,266990.24108139606,209972.41235520775,20040.299594999997,497002.9530316038,133225339.22875981,104774038.74913688,9999900,247999277.9778967
,13/06/2024,1718236800,0,0,0,268593.8368094961,210033.18129768225,20046.099537,0,498673.11764417833,268593.8368094961,210033.18129768225,20046.099537,498673.11764417833,133870928.82102248,104774038.74913688,9999900,248644867.57015938
,14/06/2024,1718323200,0,0,0,264125.87160806963,221245.00026449322,20337.396624,0,505708.26849656284,264125.87160806963,221245.00026449322,20337.396624,505708.26849656284,129870718.08279721,108786189.25757869,9999900,248656807.3403759
,15/06/2024,1718409600,0,0,0,253094.4799993424,211533.83869656874,19421.005788000002,0,484049.32448391116,253094.4799993424,211533.83869656874,19421.005788000002,484049.32448391116,130318662.08027434,108919036.25757869,9999900,249237598.337853
,16/06/2024,1718496000,0,0,0,252918.5374803283,207081.86549881822,19132.208676000002,0,479132.6116551465,252918.5374803283,207081.86549881822,19132.208676000002,479132.6116551465,132193837.40687434,108236219.97178514,9999900,250429957.3786595
,17/06/2024,1718582400,0,0,0,249110.7777015205,204026.24319312457,18827.111727,0,471964.13262164505,249110.7777015205,204026.24319312457,18827.111727,471964.13262164505,132313596.58661652,108344791.1939359,9999900,250658287.78055242
,18/06/2024,1718668800,0,0,0,241530.54070797106,194531.31683993293,17980.120197,0,454041.977744904,241530.54070797106,194531.31683993293,17980.120197,454041.977744904,134330651.16153294,108191363.23639369,9999900,252521914.39792663
,19/06/2024,1718755200,0,0,0,189963.6903400818,149595.08572045824,14141.358585000002,0,353700.13464554003,189963.6903400818,149595.08572045824,14141.358585000002,353700.13464554003,134330651.16153294,105784454.06813863,9999900,250115005.22967157
,20/06/2024,1718841600,0,0,0,220385.55290863416,175687.5555688381,16612.633872,0,412685.74234947225,220385.55290863416,175687.5555688381,16612.633872,412685.74234947225,134330651.16153294,105754331.34019437,9999900,250084882.5017273
,21/06/2024,1718928000,0,0,0,236307.556351752,185643.9596295589,17352.226476,0,439303.74245731084,236307.556351752,185643.9596295589,17352.226476,439303.74245731084,134681567.78493294,106984601.34019437,9999900,251666069.12512732
,22/06/2024,1719014400,0,0,0,205377.34597884433,158410.62793199098,14781.552183,0,378569.5260938353,205377.34597884433,158410.62793199098,14781.552183,378569.5260938353,138940274.78493294,107098611.95718437,9999900,256038786.74211732
,23/06/2024,1719100800,0,0,0,197563.8204132679,151483.0833863721,14111.958879,0,363158.86267864,197563.8204132679,151483.0833863721,14111.958879,363158.86267864,139996046.23923293,107342694.13224971,9999900,257338640.37148264
,24/06/2024,1719187200,0,0,0,203397.45566005673,158140.43101904006,14732.252676,0,376270.1393550968,203397.45566005673,158140.43101904006,14732.252676,376270.1393550968,139996046.23923293,107341934.11734684,9999900,257337880.35657978
,25/06/2024,1719273600,0,0,0,230329.89503556036,176883.61337098255,16444.935549,0,423658.4439555429,230329.89503556036,176883.61337098255,16444.935549,423658.4439555429,139996046.23923293,107560071.61463448,9999900,257556017.8538674
,26/06/2024,1719360000,0,0,0,243767.59621646092,188918.81039375393,17635.723641,0,450322.13025121484,243767.59621646092,188918.81039375393,17635.723641,450322.13025121484,138243538.44818917,107121729.19655585,9999900,255365167.64474502
,27/06/2024,1719446400,0,0,0,218590.68299427672,171172.18806159412,15811.84188,0,405574.71293587086,218590.68299427672,171172.18806159412,15811.84188,405574.71293587086,138243538.44818917,108254609.19655585,9999900,256498047.64474502
,28/06/2024,1719532800,0,0,0,222936.08101344065,169946.45873991642,15733.542663,0,408616.08241635707,222936.08101344065,169946.45873991642,15733.542663,408616.08241635707,138875797.44818917,107936093.60367124,9999900,256811791.0518604
,29/06/2024,1719619200,0,0,0,223281.38281511993,173780.3487847188,16100.138997,0,413161.87059683877,223281.38281511993,173780.3487847188,16100.138997,413161.87059683877,138487969.0966333,107936093.60367124,9999900,256423962.7003045
,30/06/2024,1719705600,0,0,0,223118.83773834282,173162.7932810958,16014.039858,0,412295.6708774386,223118.83773834282,173162.7932810958,16014.039858,412295.6708774386,139325622.0968533,108130779.73367123,9999900,257456301.8305245
