,Date,Timestamp,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol,Zoro Protocol
,25/04/2024,1714003200,102.74729958236279,19743.077452388436,102.74729958236279,19743.077452388436,96.28497433970267,0.00009229882611378453,0.000252943834,6.4416,0.02038,17052.651587315504,4.362256483553286,0.05476983839599999,4.5621445199999995,2676.17109408,2.9908,0.15560000000000002,1.83480000018348,0.2944,1.508e-7,96.28497433970267,0.00009229882611378453,0.000252943834,6.4416,0.02038,17052.651587315504,4.362256483553286,0.05476983839599999,4.5621445199999995,2676.17109408,2.9908,0.15560000000000002,1.83480000018348,0.2944,1.508e-7,0.030601631814042293,0.000092391587267401,0.000253,0.0001,0.02,5.419734168356059,4.366640590706355,0.054782,4.47708,0.04154513,0.02,0.02,0.020000000002,0.02,0.02,0.030601631814042293,0.000092391587267401,0.000253,0.0001,0.02,5.419734168356059,4.366640590706355,0.054782,4.47708,0.04154513,0.02,0.02,0.020000000002,0.02,0.02
,26/04/2024,1714089600,103.38174846031339,19862.028227113744,103.38174846031339,19862.028227113744,96.8924828589654,0.00009234834800455985,0.000253253,6.4686,0.02032,17160.26500070985,4.364597002909904,0.25503678199999996,4.54871328,2687.38827918,2.9274,0.1586,1.82760000018276,0.29300000000000004,1.5880000000000002e-7,96.8924828589654,0.00009234834800455985,0.000253253,6.4686,0.02032,17160.26500070985,4.364597002909904,0.25503678199999996,4.54871328,2687.38827918,2.9274,0.1586,1.82760000018276,0.29300000000000004,1.5880000000000002e-7,0.030601652699238972,0.000092391587267401,0.000253,0.0001,0.02,5.419744177089569,4.366640590706355,0.254782,4.47708,0.04154513,0.02,0.02,0.020000000002,0.02,0.02,0.030601652699238972,0.000092391587267401,0.000253,0.0001,0.02,5.419744177089569,4.366640590706355,0.254782,4.47708,0.04154513,0.02,0.02,0.020000000002,0.02,0.02
,27/04/2024,1714176000,102.81557112987568,19745.529121960586,102.81557112987568,19745.529121960586,96.39264525122869,0.00009237264699201118,0.000253506,6.402200000000001,0.02038,17071.435426435815,4.36574542938526,0.255292566,4.5621445199999995,2659.80231286,2.8466000000000005,0.15480000000000002,1.81380000018138,0.29300000000000004,1.4919999999999999e-7,96.39264525122869,0.00009237264699201118,0.000253506,6.402200000000001,0.02038,17071.435426435815,4.36574542938526,0.255292566,4.5621445199999995,2659.80231286,2.8466000000000005,0.15480000000000002,1.81380000018138,0.29300000000000004,1.4919999999999999e-7,0.03060219986006638,0.000092391587267401,0.000253,0.0001,0.02,5.419744187499068,4.366640590706355,0.254783,4.47708,0.04154513,0.02,0.02,0.020000000002,0.02,0.02,0.03060219986006638,0.000092391587267401,0.000253,0.0001,0.02,5.419744187499068,4.366640590706355,0.254783,4.47708,0.04154513,0.02,0.02,0.020000000002,0.02,0.02
,28/04/2024,1714262400,105.75946793245231,20249.690124827703,105.75946793245231,20249.690124827703,99.40887194925494,0.0000923071413566386,0.00025283605600000004,6.3303,0.01995084,17605.605416577382,4.36264948120645,0.254618899968,4.46607533736,2629.93136439,2.7998000000000003,0.1586,1.8284000001828402,0.2832,1.416e-7,99.40887194925494,0.0000923071413566386,0.00025283605600000004,6.3303,0.01995084,17605.605416577382,4.36264948120645,0.254618899968,4.46607533736,2629.93136439,2.7998000000000003,0.1586,1.8284000001828402,0.2832,1.416e-7,0.030602222603374852,0.000092391587267401,0.000253,0.0001,0.02,5.419744188429262,4.366640590706355,0.254784,4.47708,0.04154513,0.02,0.02,0.020000000002,0.02,0.02,0.030602222603374852,0.000092391587267401,0.000253,0.0001,0.02,5.419744188429262,4.366640590706355,0.254784,4.47708,0.04154513,0.02,0.02,0.020000000002,0.02,0.02
,29/04/2024,1714348800,107.47854495705623,20703.65827252176,107.47854495705623,20703.65827252176,101.08410744651985,0.00009232672837313929,0.00025298380800000005,6.3741,0.0199922,18041.345263201998,4.363575209011679,0.25476869376,4.4753339387999995,2648.12813133,2.8168,0.1598,1.8350000001835,0.2796,1.48e-7,101.08410744651985,0.00009232672837313929,0.00025298380800000005,6.3741,0.0199922,18041.345263201998,4.363575209011679,0.25476869376,4.4753339387999995,2648.12813133,2.8168,0.1598,1.8350000001835,0.2796,1.48e-7,0.03060224374432963,0.000092391587267401,0.000253,0.0001,0.02,5.461844192591942,4.366640590706355,0.254785,4.47708,0.04154513,0.02,0.02,0.020000000002,0.02,0.02,0.03060224374432963,0.000092391587267401,0.000253,0.0001,0.02,5.461844192591942,4.366640590706355,0.254785,4.47708,0.04154513,0.02,0.02,0.020000000002,0.02,0.02
,30/04/2024,1714435200,103.69068181685812,20009.308333498695,103.69068181685812,20009.308333498695,97.37240045974207,0.00009275411605041441,0.000253253,6.297700000000001,0.020235350000000003,17378.87823387379,4.36474983533058,0.25504178699999996,4.52185585,2616.38765201,2.7060000000000004,0.1524,1.76280000017628,0.2796,1.424e-7,97.37240045974207,0.00009275411605041441,0.000253253,6.297700000000001,0.020235350000000003,17378.87823387379,4.36474983533058,0.25504178699999996,4.52185585,2616.38765201,2.7060000000000004,0.1524,1.76280000017628,0.2796,1.424e-7,0.030602256050606114,0.000092794295980574,0.000253,0.0001,0.020035,5.461844209183214,4.366640590706355,0.254787,4.477085,0.04154513,0.02,0.02,0.020000000002,0.02,0.02,0.030602256050606114,0.000092794295980574,0.000253,0.0001,0.020035,5.461844209183214,4.366640590706355,0.254787,4.477085,0.04154513,0.02,0.02,0.020000000002,0.02,0.02
,01/05/2024,1714521600,98.37329245783597,19005.701303435744,98.37329245783597,19005.701303435744,92.28423101753998,0.000092794295980574,0.000253506,6.0686,0.02011514,16470.73741060867,4.366640590706355,0.25529958,4.49499334,2521.20775918,2.5616000000000003,0.1412,1.6722000001672201,0.26420000000000005,1.3620000000000002e-7,92.28423101753998,0.000092794295980574,0.000253506,6.0686,0.02011514,16470.73741060867,4.366640590706355,0.25529958,4.49499334,2521.20775918,2.5616000000000003,0.1412,1.6722000001672201,0.26420000000000005,1.3620000000000002e-7,0.030602278491026653,0.000092794295980574,0.000253,0.0001,0.020035,5.461844213625373,4.366640590706355,0.25479,4.477085,0.04154513,0.02,0.02,0.020000000002,0.02,0.02,0.030602278491026653,0.000092794295980574,0.000253,0.0001,0.020035,5.461844213625373,4.366640590706355,0.25479,4.477085,0.04154513,0.02,0.02,0.020000000002,0.02,0.02
,02/05/2024,1714608000,96.55233411528563,18613.00231857925,96.55233411528563,18613.00231857925,90.74931313999505,0.00009269342858084313,0.00025286186200000003,5.7824,0.020275420000000002,16196.800963364074,4.361894052384257,0.254653883022,4.53081002,2402.30559712,2.6816000000000004,0.1402,1.6612000001661202,0.26539999999999997,1.396e-7,90.74931313999505,0.00009269342858084313,0.00025286186200000003,5.7824,0.020275420000000002,16196.800963364074,4.361894052384257,0.254653883022,4.53081002,2402.30559712,2.6816000000000004,0.1402,1.6612000001661202,0.26539999999999997,1.396e-7,0.03060230965387769,0.000092794295980574,0.000253,0.0001,0.020035,5.461854215011625,4.366640590706355,0.254793,4.477085,0.04154513,0.02,0.02,0.020000000002,0.02,0.02,0.03060230965387769,0.000092794295980574,0.000253,0.0001,0.020035,5.461854215011625,4.366640590706355,0.254793,4.477085,0.04154513,0.02,0.02,0.020000000002,0.02,0.02
,03/05/2024,1714694400,97.56019970362722,18825.908275775044,97.56019970362722,18825.908275775044,91.61843871347911,0.00009267514810453495,0.000253,5.921200000000001,0.020215314999999998,16351.91762347329,4.3610338241878885,0.254802,4.517378764999999,2459.97023756,2.765,0.1426,1.7080000001708002,0.2716,1.524e-7,91.61843871347911,0.00009267514810453495,0.000253,5.921200000000001,0.020215314999999998,16351.91762347329,4.3610338241878885,0.254802,4.517378764999999,2459.97023756,2.765,0.1426,1.7080000001708002,0.2716,1.524e-7,0.030602316327351865,0.000092794295980574,0.000253,0.0001,0.020035,5.461854215146197,4.366640590706355,0.254802,4.477085,0.04154513,0.02,0.02,0.020000000002,0.02,0.02,0.030602316327351865,0.000092794295980574,0.000253,0.0001,0.020035,5.461854215146197,4.366640590706355,0.254802,4.477085,0.04154513,0.02,0.02,0.020000000002,0.02,0.02
,04/05/2024,1714780800,101.77364319241795,19666.033939709472,101.77364319241795,19666.033939709472,95.46095960032767,0.00009288709027655456,0.00025553,6.2922,0.020135174999999998,17037.7080399966,4.371007231297061,0.25735103,4.49947143,2614.10266986,2.8813999999999997,0.151,1.7806000001780602,0.2824,1.6140000000000003e-7,95.46095960032767,0.00009288709027655456,0.00025553,6.2922,0.020135174999999998,17037.7080399966,4.371007231297061,0.25735103,4.49947143,2614.10266986,2.8813999999999997,0.151,1.7806000001780602,0.2824,1.6140000000000003e-7,0.030602346476991622,0.000092794295980574,0.000253,0.0001,0.020035,5.461854215553183,4.366640590706355,0.254803,4.477086,0.04154513,0.02,0.02,0.020000000002,0.02,0.02,0.030602346476991622,0.000092794295980574,0.000253,0.0001,0.020035,5.461854215553183,4.366640590706355,0.254803,4.477086,0.04154513,0.02,0.02,0.020000000002,0.02,0.02
,05/05/2024,1714867200,101.98880250609396,19725.955777499352,101.98880250609396,19725.955777499352,95.58528010472801,0.00009277536594419397,0.000253506,6.3825,0.020676120000000003,17059.945638916546,4.365749796025852,0.25531360799999997,4.620352752,2651.61792225,2.9330000000000003,0.15080000000000002,1.7802000001780203,0.2868,1.766e-7,95.58528010472801,0.00009277536594419397,0.000253506,6.3825,0.020676120000000003,17059.945638916546,4.365749796025852,0.25531360799999997,4.620352752,2651.61792225,2.9330000000000003,0.15080000000000002,1.7802000001780203,0.2868,1.766e-7,0.030602370481686337,0.000092794295980574,0.000253,0.0001,0.020035,5.461874216066972,4.366640590706355,0.254804,4.477086,0.04154513,0.02,0.02,0.020000000002,0.02,0.02,0.030602370481686337,0.000092794295980574,0.000253,0.0001,0.020035,5.461874216066972,4.366640590706355,0.254804,4.477086,0.04154513,0.02,0.02,0.020000000002,0.02,0.02
,06/05/2024,1714953600,102.35514774689685,19788.81702085358,102.35514774689685,19788.81702085358,95.96448615816287,0.00009274873398124754,0.000253,6.369800000000001,0.02051584,17128.134093309633,4.3644965701763185,0.254804,4.584536064,2646.34169074,2.9092000000000002,0.15080000000000002,1.7902000001790201,0.2872,1.696e-7,95.96448615816287,0.00009274873398124754,0.000253,6.369800000000001,0.02051584,17128.134093309633,4.3644965701763185,0.254804,4.584536064,2646.34169074,2.9092000000000002,0.15080000000000002,1.7902000001790201,0.2872,1.696e-7,0.03060238409304108,0.000092794295980574,0.000253,0.0001,0.020035,5.462038711452918,4.366640590706355,0.254804,4.477086,0.04154513,0.02,0.02,0.020000000002,0.02,0.02,0.03060238409304108,0.000092794295980574,0.000253,0.0001,0.020035,5.462038711452918,4.366640590706355,0.254804,4.477086,0.04154513,0.02,0.02,0.020000000002,0.02,0.02
,07/05/2024,1715040000,100.83950158683818,19513.991966878013,100.83950158683818,19513.991966878013,94.46779984852671,0.00009275031148427921,0.000253253,6.3509,0.020455735,16860.989571124574,4.364570803066361,0.255058804,4.571104805999999,2638.48966117,3.1039999999999996,0.1512,1.7730000001773003,0.2938,1.702e-7,94.46779984852671,0.00009275031148427921,0.000253253,6.3509,0.020455735,16860.989571124574,4.364570803066361,0.255058804,4.571104805999999,2638.48966117,3.1039999999999996,0.1512,1.7730000001773003,0.2938,1.702e-7,0.030602408808893828,0.000092794295980574,0.000253,0.0001,0.020035,5.462039939592144,4.366640590706355,0.254804,4.477086,0.04154513,0.02,0.02,0.020000000002,0.02,0.02,0.030602408808893828,0.000092794295980574,0.000253,0.0001,0.020035,5.462039939592144,4.366640590706355,0.254804,4.477086,0.04154513,0.02,0.02,0.020000000002,0.02,0.02
,08/05/2024,1715126400,99.70489911011357,19299.041244836528,99.70489911011357,19299.041244836528,93.38391696028323,0.00009269083034055567,0.000253759,6.3002,0.0204357,16667.1963964963,4.361771786447718,0.25556841199999997,4.56662772,2617.42628026,3.0098000000000003,0.1492,1.7918000001791803,0.2838,1.6160000000000002e-7,93.38391696028323,0.00009269083034055567,0.000253759,6.3002,0.0204357,16667.1963964963,4.361771786447718,0.25556841199999997,4.56662772,2617.42628026,3.0098000000000003,0.1492,1.7918000001791803,0.2838,1.6160000000000002e-7,0.03060302837339609,0.000092794295980574,0.000253,0.0001,0.020035,5.462039940387978,4.366640590706355,0.254804,4.477086,0.04154513,0.02,0.02,0.020000000002,0.02,0.02,0.03060302837339609,0.000092794295980574,0.000253,0.0001,0.020035,5.462039940387978,4.366640590706355,0.254804,4.477086,0.04154513,0.02,0.02,0.020000000002,0.02,0.02
,09/05/2024,1715212800,97.0393689285903,18783.294512327273,97.0393689285903,18783.294512327273,90.88600723030628,0.00009278028404188093,0.000253253,6.1326,0.020415665,16221.330077124127,4.365981227977159,0.255060806,4.562150633999999,2547.79664238,2.8383999999999996,0.1462,1.7222000001722202,0.2778,1.55e-7,90.88600723030628,0.00009278028404188093,0.000253253,6.1326,0.020415665,16221.330077124127,4.365981227977159,0.255060806,4.562150633999999,2547.79664238,2.8383999999999996,0.1462,1.7222000001722202,0.2778,1.55e-7,0.030603100928439098,0.000092794295980574,0.000253,0.0001,0.020035,5.462039940711801,4.366640590706355,0.254806,4.477086,0.04154513,0.02,0.02,0.020000000002,0.02,0.02,0.030603100928439098,0.000092794295980574,0.000253,0.0001,0.020035,5.462039940711801,4.366640590706355,0.254806,4.477086,0.04154513,0.02,0.02,0.020000000002,0.02,0.02
,10/05/2024,1715299200,98.71896890858854,19112.837704261456,98.71896890858854,19112.837704261456,92.44114782377055,0.0000927618179769808,0.000253253,6.2574000000000005,0.02007507,16498.856326225778,4.365112266499608,0.255060806,4.486040172,2599.64496462,3.0106,0.1492,1.7870000001787,0.2834,1.7099999999999998e-7,92.44114782377055,0.0000927618179769808,0.000253253,6.2574000000000005,0.02007507,16498.856326225778,4.365112266499608,0.255060806,4.486040172,2599.64496462,3.0106,0.1492,1.7870000001787,0.2834,1.7099999999999998e-7,0.0306031661580892,0.000092794295980574,0.000253,0.0001,0.020035,5.462039940617147,4.366640590706355,0.254806,4.477086,0.04154513,0.02,0.02,0.020000000002,0.02,0.02,0.0306031661580892,0.000092794295980574,0.000253,0.0001,0.020035,5.462039940617147,4.366640590706355,0.254806,4.477086,0.04154513,0.02,0.02,0.020000000002,0.02,0.02
,11/05/2024,1715385600,94.97445911457653,18400.37352013527,94.97445911457653,18400.37352013527,88.88205785101053,0.00009272256598978101,0.000253506,6.072,0.020055035,15863.62108149017,4.3632651775297395,0.25531561199999997,4.481564087,2522.6202936,2.926,0.1418,1.69320000016932,0.271,1.6840000000000003e-7,88.88205785101053,0.00009272256598978101,0.000253506,6.072,0.020055035,15863.62108149017,4.3632651775297395,0.25531561199999997,4.481564087,2522.6202936,2.926,0.1418,1.69320000016932,0.271,1.6840000000000003e-7,0.030603186214771868,0.000092794295980574,0.000253,0.0001,0.020035,5.462039940740468,4.366640590706355,0.254806,4.477087,0.04154513,0.02,0.02,0.020000000002,0.02,0.02,0.030603186214771868,0.000092794295980574,0.000253,0.0001,0.020035,5.462039940740468,4.366640590706355,0.254806,4.477087,0.04154513,0.02,0.02,0.020000000002,0.02,0.02
,12/05/2024,1715472000,95.43559498423882,18488.527589253245,95.43559498423882,18488.527589253245,89.31791353160416,0.00009276376665719639,0.000252988868,6.096900000000001,0.0204357,15941.40053061859,4.365203965952013,0.25479478853599996,4.5666287400000005,2532.96503097,2.912,0.1414,1.65420000016542,0.26780000000000004,1.7000000000000001e-7,89.31791353160416,0.00009276376665719639,0.000252988868,6.096900000000001,0.0204357,15941.40053061859,4.365203965952013,0.25479478853599996,4.5666287400000005,2532.96503097,2.912,0.1414,1.65420000016542,0.26780000000000004,1.7000000000000001e-7,0.03060320893434621,0.000092794295980574,0.000253,0.0001,0.020035,5.462039940868022,4.366640590706355,0.254806,4.477087,0.04154513,0.02,0.02,0.020000000002,0.02,0.02,0.03060320893434621,0.000092794295980574,0.000253,0.0001,0.020035,5.462039940868022,4.366640590706355,0.254806,4.477087,0.04154513,0.02,0.02,0.020000000002,0.02,0.02
,13/05/2024,1715558400,95.73257884785421,18547.856056303848,95.73257884785421,18547.856056303848,89.58791748328562,0.0000926672605893766,0.000252857308,6.1238,0.02051584,15989.57572315173,4.360662659737678,0.254662289416,4.584537088,2544.14067094,2.8672000000000004,0.141,1.66140000016614,0.2702,1.7479999999999998e-7,89.58791748328562,0.0000926672605893766,0.000252857308,6.1238,0.02051584,15989.57572315173,4.360662659737678,0.254662289416,4.584537088,2544.14067094,2.8672000000000004,0.141,1.66140000016614,0.2702,1.7479999999999998e-7,0.03060323750880837,0.000092794295980574,0.000253,0.0001,0.020035,5.462039940955021,4.366640590706355,0.254806,4.477087,0.04154513,0.02,0.02,0.020000000002,0.02,0.02,0.03060323750880837,0.000092794295980574,0.000253,0.0001,0.020035,5.462039940955021,4.366640590706355,0.254806,4.477087,0.04154513,0.02,0.02,0.020000000002,0.02,0.02
,14/05/2024,1715644800,96.60458176423451,18742.962234380564,96.60458176423451,18742.962234380564,90.29366009342071,0.00009272581379014034,0.000253,6.29,0.020575944999999998,16115.530364816843,4.363418009950414,0.254806,4.597968348999999,2613.188677,2.9536000000000002,0.1404,1.6640000001664002,0.269,2.0460000000000002e-7,90.29366009342071,0.00009272581379014034,0.000253,6.29,0.020575944999999998,16115.530364816843,4.363418009950414,0.254806,4.597968348999999,2613.188677,2.9536000000000002,0.1404,1.6640000001664002,0.269,2.0460000000000002e-7,0.03060324833870675,0.000092794295980574,0.000253,0.0001,0.020035,5.462039941167426,4.366640590706355,0.254806,4.477087,0.04154513,0.02,0.02,0.020000000002,0.02,0.02,0.03060324833870675,0.000092794295980574,0.000253,0.0001,0.020035,5.462039941167426,4.366640590706355,0.254806,4.477087,0.04154513,0.02,0.02,0.020000000002,0.02,0.02
,15/05/2024,1715731200,94.57132914262772,18349.535672506358,94.57132914262772,18349.535672506358,88.38816782395719,0.00009271059552559952,0.000252943075,6.1624,0.020415665,15775.302784973152,4.362701880893538,0.25475266775,4.572341653,2560.17709112,2.859,0.1356,1.61180000016118,0.2596,2.114e-7,88.38816782395719,0.00009271059552559952,0.000252943075,6.1624,0.020415665,15775.302784973152,4.362701880893538,0.25475266775,4.572341653,2560.17709112,2.859,0.1356,1.61180000016118,0.2596,2.114e-7,0.030603519814954516,0.000092794295980574,0.000253,0.0001,0.020035,5.46204094114029,4.366640590706355,0.25481,4.487087,0.04154513,0.02,0.02,0.020000000002,0.02,0.02,0.030603519814954516,0.000092794295980574,0.000253,0.0001,0.020035,5.46204094114029,4.366640590706355,0.25481,4.487087,0.04154513,0.02,0.02,0.020000000002,0.02,0.02
,16/05/2024,1715817600,99.35970432124418,19314.587676235653,99.35970432124418,19314.587676235653,92.71258330584199,0.00009278742920267144,0.00025280797300000004,6.6265,0.020275420000000002,16547.089170476167,4.366317459302643,0.25461659921,4.540932044,2752.98803945,3.2056,0.1472,1.7188000001718802,0.277,2.068e-7,92.71258330584199,0.00009278742920267144,0.00025280797300000004,6.6265,0.020275420000000002,16547.089170476167,4.366317459302643,0.25461659921,4.540932044,2752.98803945,3.2056,0.1472,1.7188000001718802,0.277,2.068e-7,0.03060356541105936,0.000092794295980574,0.000253,0.0001,0.020035,5.462040941311902,4.366640590706355,0.25481,4.487087,0.04154513,0.02,0.02,0.020000000002,0.02,0.02,0.03060356541105936,0.000092794295980574,0.000253,0.0001,0.020035,5.462040941311902,4.366640590706355,0.25481,4.487087,0.04154513,0.02,0.02,0.020000000002,0.02,0.02
,17/05/2024,1715904000,96.6146723233046,18801.179212275267,96.6146723233046,18801.179212275267,90.06641078087497,0.00009270242962755323,0.000253,6.5274,0.02051584,16074.78649075037,4.362317616521556,0.254811,4.594777088,2711.81681562,3.1898000000000004,0.1458,1.7178000001717801,0.3106,2.002e-7,90.06641078087497,0.00009270242962755323,0.000253,6.5274,0.02051584,16074.78649075037,4.362317616521556,0.254811,4.594777088,2711.81681562,3.1898000000000004,0.1458,1.7178000001717801,0.3106,2.002e-7,0.03060360543013081,0.000092794295980574,0.000253,0.0001,0.020035,5.462040941471414,4.366640590706355,0.254811,4.487087,0.04154513,0.02,0.02,0.020000000002,0.02,0.02,0.03060360543013081,0.000092794295980574,0.000253,0.0001,0.020035,5.462040941471414,4.366640590706355,0.254811,4.487087,0.04154513,0.02,0.02,0.020000000002,0.02,0.02
,18/05/2024,1715990400,101.3353375741561,19678.701944830562,101.3353375741561,19678.701944830562,94.64047636257659,0.00009272367952133278,0.0002528229,6.6741,0.020415665,16891.143130435168,4.363317577216828,0.25463363159999997,4.572341653,2772.76352133,3.3618,0.1502,1.7674000001767403,0.32560000000000006,2.0339999999999998e-7,94.64047636257659,0.00009272367952133278,0.0002528229,6.6741,0.020415665,16891.143130435168,4.363317577216828,0.25463363159999997,4.572341653,2772.76352133,3.3618,0.1502,1.7674000001767403,0.32560000000000006,2.0339999999999998e-7,0.03060362182940979,0.000092794295980574,0.000253,0.0001,0.020035,5.462040941656535,4.366640590706355,0.254812,4.487087,0.04154513,0.02,0.02,0.020000000002,0.02,0.02,0.03060362182940979,0.000092794295980574,0.000253,0.0001,0.020035,5.462040941656535,4.366640590706355,0.254812,4.487087,0.04154513,0.02,0.02,0.020000000002,0.02,0.02
,19/05/2024,1716076800,102.21045595238505,19840.60893189195,102.21045595238505,19840.60893189195,95.49217515808907,0.000092794295980574,0.000253,6.697900000000001,0.020035,17043.15172984147,4.366640590706355,0.254812,4.487087,2782.65126227,3.4501999999999997,0.1574,1.76380000017638,0.326,1.8960000000000003e-7,95.49217515808907,0.000092794295980574,0.000253,6.697900000000001,0.020035,17043.15172984147,4.366640590706355,0.254812,4.487087,2782.65126227,3.4501999999999997,0.1574,1.76380000017638,0.326,1.8960000000000003e-7,0.03060362182940979,0.000092794295980574,0.000253,0.0001,0.020035,5.462040941656535,4.366640590706355,0.254812,4.487087,0.04154513,0.02,0.02,0.020000000002,0.02,0.02,0.03060362182940979,0.000092794295980574,0.000253,0.0001,0.020035,5.462040941656535,4.366640590706355,0.254812,4.487087,0.04154513,0.02,0.02,0.020000000002,0.02,0.02
,20/05/2024,1716163200,193.78673938807526,19641.49072085014,193.78673938807526,19641.49072085014,94.16931827077927,0.000092794295980574,0.000253253,99.59700000000001,0.02007507,16961.18840734786,4.366640590706355,0.255069815,4.496061174,2665.55634174,3.429,0.1534,1.7128000001712802,0.33299999999999996,1.8240000000000002e-7,94.16931827077927,0.000092794295980574,0.000253253,99.59700000000001,0.02007507,16961.18840734786,4.366640590706355,0.255069815,4.496061174,2665.55634174,3.429,0.1534,1.7128000001712802,0.33299999999999996,1.8240000000000002e-7,0.030603666574840684,0.000092794295980574,0.000253,0.0015,0.020035,5.512140942116131,4.366640590706355,0.254815,4.487087,0.04014513,0.02,0.02,0.020000000002,0.02,0.02,0.030603666574840684,0.000092794295980574,0.000253,0.0015,0.020035,5.512140942116131,4.366640590706355,0.254815,4.487087,0.04014513,0.02,0.02,0.020000000002,0.02,0.02
,21/05/2024,1716249600,215.57876519556459,22812.775595901916,215.57876519556459,22812.775595901916,111.0429953624743,0.00009288709027655456,0.000254771,104.515287,0.020135174999999998,20000.362437813026,4.371007231297061,0.256598705,4.509522434999999,2797.1126295000004,3.6936,0.1872,1.9410000001941001,0.34159999999999996,2.174e-7,111.0429953624743,0.00009288709027655456,0.000254771,104.515287,0.020135174999999998,20000.362437813026,4.371007231297061,0.256598705,4.509522434999999,2797.1126295000004,3.6936,0.1872,1.9410000001941001,0.34159999999999996,2.174e-7,0.030603677458087623,0.000092794295980574,0.000253,0.00150004,0.020035,5.512140942287008,4.366640590706355,0.254815,4.487087,0.04014514,0.02,0.02,0.020000000002,0.02,0.02,0.030603677458087623,0.000092794295980574,0.000253,0.00150004,0.020035,5.512140942287008,4.366640590706355,0.254815,4.487087,0.04014514,0.02,0.02,0.020000000002,0.02,0.02
,22/05/2024,1716336000,219.7146795813274,23502.104814120205,219.7146795813274,23502.104814120205,114.81744169623714,0.00009288709027655456,0.000253253,104.87679664,0.020095105,20680.174780306912,4.371007231297061,0.255069815,4.500548261,2806.7876082400003,3.5658,0.19140000000000001,1.9250000001925,0.3336,2.658e-7,114.81744169623714,0.00009288709027655456,0.000253253,104.87679664,0.020095105,20680.174780306912,4.371007231297061,0.255069815,4.500548261,2806.7876082400003,3.5658,0.19140000000000001,1.9250000001925,0.3336,2.658e-7,0.030603702724391856,0.000092794295980574,0.000253,0.00150004,0.020035,5.512140942308766,4.366640590706355,0.254815,4.487087,0.04014514,0.02,0.02,0.020000000002,0.02,0.02,0.030603702724391856,0.000092794295980574,0.000253,0.00150004,0.020035,5.512140942308766,4.366640590706355,0.254815,4.487087,0.04014514,0.02,0.02,0.020000000002,0.02,0.02
,23/05/2024,1716422400,218.88835922230166,23462.741387396305,218.88835922230166,23462.741387396305,114.70482007021138,0.00009288709027655456,0.000253,104.1627776,0.020415665,20659.89010163922,4.371007231297061,0.254815,4.572341653,2787.6785216000003,3.5589999999999997,0.18739999999999998,1.89980000018998,0.3284,2.726e-7,114.70482007021138,0.00009288709027655456,0.000253,104.1627776,0.020415665,20659.89010163922,4.371007231297061,0.254815,4.572341653,2787.6785216000003,3.5589999999999997,0.18739999999999998,1.89980000018998,0.3284,2.726e-7,0.030603702724391856,0.000092794295980574,0.000253,0.00150004,0.020035,5.512140942308767,4.366640590706355,0.254815,4.487087,0.04014514,0.02,0.02,0.020000000002,0.02,0.02,0.030603702724391856,0.000092794295980574,0.000253,0.00150004,0.020035,5.512140942308767,4.366640590706355,0.254815,4.487087,0.04014514,0.02,0.02,0.020000000002,0.02,0.02
,24/05/2024,1716508800,216.961085604905,23524.1366736971,216.961085604905,23524.1366736971,115.44175723181473,0.00009288709027655456,0.000253506,101.49870656,0.020275420000000002,20792.62245553001,4.371007231297061,0.25532563199999997,4.540932044,2716.3807529600003,3.5114,0.18059999999999998,1.9444000001944401,0.3298,2.996e-7,115.44175723181473,0.00009288709027655456,0.000253506,101.49870656,0.020275420000000002,20792.62245553001,4.371007231297061,0.25532563199999997,4.540932044,2716.3807529600003,3.5114,0.18059999999999998,1.9444000001944401,0.3298,2.996e-7,0.030603702724391856,0.000092794295980574,0.000253,0.00150004,0.020035,5.512140942308766,4.366640590706355,0.254816,4.487087,0.04014514,0.02,0.02,0.020000000002,0.02,0.02,0.030603702724391856,0.000092794295980574,0.000253,0.00150004,0.020035,5.512140942308766,4.366640590706355,0.254816,4.487087,0.04014514,0.02,0.02,0.020000000002,0.02,0.02
