,Date,Timestamp,CoFiX,CoFiX,CoFiX,CoFiX,CoFiX,CoFiX,CoFiX,CoFiX,CoFiX,CoFiX,CoFiX,CoFiX,CoFiX,CoFiX
,23/08/2022,1661212800,18328.000813862553,18328.000813862553,1.2018015185322766,0.32301469199999994,18326.47599765202,1.2018015185322766,0.32301469199999994,18326.47599765202,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,24/08/2022,1661299200,18541.811796880196,18541.811796880196,1.1972417769518224,0.322132774764,18540.29242232848,1.1972417769518224,0.322132774764,18540.29242232848,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,25/08/2022,1661385600,18879.675728453603,18879.675728453603,1.2060235014771414,0.32245611214799996,18878.147248839978,1.2060235014771414,0.32245611214799996,18878.147248839978,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,26/08/2022,1661472000,19015.363853423423,19015.363853423423,1.2082752257144027,0.32366007599999996,19013.83191812171,1.2082752257144027,0.32366007599999996,19013.83191812171,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,27/08/2022,1661558400,17059.964373360046,17059.964373360046,1.13762737777033,0.323982768,17058.502763214277,1.13762737777033,0.323982768,17058.502763214277,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,28/08/2022,1661644800,16909.22937466794,16909.22937466794,1.1266502221136814,0.32301469199999994,16907.779709753824,1.1266502221136814,0.32301469199999994,16907.779709753824,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,29/08/2022,1661731200,16222.195446936214,16222.195446936214,1.1094312868713443,0.32301469199999994,16220.763000957342,1.1094312868713443,0.32301469199999994,16220.763000957342,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,30/08/2022,1661817600,17447.56083323296,17447.56083323296,1.1291834118806003,0.32301469199999994,17446.10863512908,1.1291834118806003,0.32301469199999994,17446.10863512908,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,31/08/2022,1661904000,17521.051583088178,17521.051583088178,1.1243934314968862,0.322692,17519.60449765668,1.1243934314968862,0.322692,17519.60449765668,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,01/09/2022,1661990400,17421.77192385067,17421.77192385067,1.1211914796315006,0.32218440548399996,17420.328547965553,1.1211914796315006,0.32218440548399996,17420.328547965553,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,02/09/2022,1662076800,17858.23643528554,17858.23643528554,1.1328424637661498,0.322692,17856.780900821774,1.1328424637661498,0.322692,17856.780900821774,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,03/09/2022,1662163200,17849.87544748129,17849.87544748129,1.1387532398889608,0.32301469199999994,17848.4136795494,1.1387532398889608,0.32301469199999994,17848.4136795494,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,04/09/2022,1662249600,17650.061034240705,17650.061034240705,1.120015516648591,0.32301469199999994,17648.618004032058,1.120015516648591,0.32301469199999994,17648.618004032058,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,05/09/2022,1662336000,17813.68031564354,17813.68031564354,1.1261998772662292,0.32301469199999994,17812.231101074274,1.1261998772662292,0.32301469199999994,17812.231101074274,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,06/09/2022,1662422400,18709.208759024055,18709.208759024055,1.135825998380521,0.32301469199999994,18707.749918333677,1.135825998380521,0.32301469199999994,18707.749918333677,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,07/09/2022,1662508800,17350.9306354015,17350.9306354015,1.061576517518949,0.322680060396,17349.546378823583,1.061576517518949,0.322680060396,17349.546378823583,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,08/09/2022,1662595200,18366.905127849088,18366.905127849088,1.0970957785685678,0.322692,18365.485340070518,1.0970957785685678,0.322692,18365.485340070518,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,09/09/2022,1662681600,18528.70950535093,18528.70950535093,1.0971824699517023,0.32301469199999994,18527.289308188978,1.0971824699517023,0.32301469199999994,18527.289308188978,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,10/09/2022,1662768000,19385.660221430746,19385.660221430746,1.199212035659426,0.32301469199999994,19384.137994703087,1.199212035659426,0.32301469199999994,19384.137994703087,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,11/09/2022,1662854400,20053.134750808917,20053.134750808917,1.218239105464284,0.32301469199999994,20051.593497011454,1.218239105464284,0.32301469199999994,20051.593497011454,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,12/09/2022,1662940800,20123.724201873705,20123.724201873705,1.2513394517520247,0.323337384,20122.149525037952,1.2513394517520247,0.323337384,20122.149525037952,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,13/09/2022,1663027200,19118.52926669555,19118.52926669555,1.2539852277308068,0.32301469199999994,19116.95226677582,1.2539852277308068,0.32301469199999994,19116.95226677582,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,14/09/2022,1663113600,17766.987821223178,17766.987821223178,1.1323921189186976,0.32246837444399995,17765.532960729815,1.1323921189186976,0.32246837444399995,17765.532960729815,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,15/09/2022,1663200000,18484.537012940644,18484.537012940644,1.135600825956795,0.322692,18483.078720114685,1.135600825956795,0.322692,18483.078720114685,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,16/09/2022,1663286400,16667.685356998467,16667.685356998467,1.102091228788932,0.322267337328,16666.26099843235,1.102091228788932,0.322267337328,16666.26099843235,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,17/09/2022,1663372800,16299.544513098996,16299.544513098996,1.1185586510670829,0.322692,16298.103262447929,1.1185586510670829,0.322692,16298.103262447929,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,18/09/2022,1663459200,16419.97864436706,16419.97864436706,1.132223239600903,0.32301469199999994,16418.52340643546,1.132223239600903,0.32301469199999994,16418.52340643546,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,19/09/2022,1663545600,15196.289633982276,15196.289633982276,1.0931113525307339,0.322692,15194.873830629745,1.0931113525307339,0.322692,15194.873830629745,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,20/09/2022,1663632000,15466.863793264449,15466.863793264449,1.0891032833884087,0.32301469199999994,15465.45167528906,1.0891032833884087,0.32301469199999994,15465.45167528906,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,21/09/2022,1663718400,15095.28659547383,15095.28659547383,1.0622858106536863,0.32248709057999997,15093.901822572596,1.0622858106536863,0.32248709057999997,15093.901822572596,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,22/09/2022,1663804800,14061.910932280909,14061.910932280909,1.0379221544065194,0.32301469199999994,14060.549995434503,1.0379221544065194,0.32301469199999994,14060.549995434503,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,23/09/2022,1663891200,15014.23889243415,15014.23889243415,1.0859677573880226,0.322692,15012.830232676763,1.0859677573880226,0.322692,15012.830232676763,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,24/09/2022,1663977600,14903.08544978754,14903.08544978754,1.0808833640602866,0.322692,14901.68187442348,1.0808833640602866,0.322692,14901.68187442348,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,25/09/2022,1664064000,14919.80999938185,14919.80999938185,1.070990413623879,0.322692,14918.416316968227,1.070990413623879,0.322692,14918.416316968227,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,26/09/2022,1664150400,14748.613835741258,14748.613835741258,1.0630057994785507,0.323337384,14747.22749255778,1.0630057994785507,0.323337384,14747.22749255778,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,27/09/2022,1664236800,15197.528791910467,15197.528791910467,1.0893098790871776,0.32187526654799997,15196.11760676483,1.0893098790871776,0.32187526654799997,15196.11760676483,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,28/09/2022,1664323200,15166.884621880776,15166.884621880776,1.085798878070228,0.323337384,15165.475485618706,1.085798878070228,0.323337384,15165.475485618706,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,29/09/2022,1664409600,15103.917339566186,15103.917339566186,1.098817221747954,0.323337384,15102.495184960439,1.098817221747954,0.323337384,15102.495184960439,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,30/09/2022,1664496000,15083.915505076351,15083.915505076351,1.110794142965947,0.32301469199999994,15082.481696241384,1.110794142965947,0.32301469199999994,15082.481696241384,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,01/10/2022,1664582400,15012.827572161086,15012.827572161086,1.03117148514321,0.32301469199999994,15011.473385983943,1.03117148514321,0.32301469199999994,15011.473385983943,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,02/10/2022,1664668800,14835.384866611455,14835.384866611455,1.109241579104355,0.32301469199999994,14833.952610340351,1.109241579104355,0.32301469199999994,14833.952610340351,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,03/10/2022,1664755200,14494.466070305254,14494.466070305254,1.0985098613895679,0.322681673856,14493.04487877001,1.0985098613895679,0.322681673856,14493.04487877001,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,04/10/2022,1664841600,15028.281189600853,15028.281189600853,1.1071930729795068,0.32301469199999994,15026.850981835874,1.1071930729795068,0.32301469199999994,15026.850981835874,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,05/10/2022,1664928000,15315.398910922986,15315.398910922986,1.1390909985245499,0.322692,15313.937127924462,1.1390909985245499,0.322692,15313.937127924462,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,06/10/2022,1665014400,15410.827616862567,15410.827616862567,1.135600825956795,0.323337384,15409.36867865261,1.135600825956795,0.323337384,15409.36867865261,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,07/10/2022,1665100800,15342.191326487537,15342.191326487537,1.1334616879313968,0.32301469199999994,15340.734850107605,1.1334616879313968,0.32301469199999994,15340.734850107605,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,08/10/2022,1665187200,15087.32576063502,15087.32576063502,1.1292959980924633,0.32265166349999996,15085.873812973427,1.1292959980924633,0.32265166349999996,15085.873812973427,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,09/10/2022,1665273600,14851.183764346406,14851.183764346406,1.0782612311859958,0.32301469199999994,14849.78248842322,1.0782612311859958,0.32301469199999994,14849.78248842322,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,10/10/2022,1665360000,15016.970238059703,15016.970238059703,1.1041785771568733,0.32213342014799995,15015.543926062397,1.1041785771568733,0.32213342014799995,15015.543926062397,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,11/10/2022,1665446400,14497.164869140988,14497.164869140988,1.0836049853434342,0.322692,14495.758572155644,1.0836049853434342,0.322692,14495.758572155644,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,12/10/2022,1665532800,14559.805903591105,14559.805903591105,1.0836049853434342,0.32263746505199997,14558.39966114071,1.0836049853434342,0.32263746505199997,14558.39966114071,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,13/10/2022,1665619200,14811.119378711333,14811.119378711333,1.0836049853434342,0.32263908718970086,14809.7131346388,1.0836049853434342,0.32263908718970086,14809.7131346388,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,14/10/2022,1665705600,14573.4165624157,14573.4165624157,1.125419654818018,0.32301469199999994,14571.968128068882,1.125419654818018,0.32301469199999994,14571.968128068882,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,15/10/2022,1665792000,14663.155454793316,14663.155454793316,1.0862891910228916,0.32301469199999994,14661.746150910292,1.0862891910228916,0.32301469199999994,14661.746150910292,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,16/10/2022,1665878400,14450.495094480066,14450.495094480066,1.1119706688799158,0.322692,14449.060431811185,1.1119706688799158,0.322692,14449.060431811185,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,17/10/2022,1665964800,14748.78940408555,14748.78940408555,1.1264813427958869,0.32235962724,14747.340563115515,1.1264813427958869,0.32235962724,14747.340563115515,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,18/10/2022,1666051200,15076.436373525472,15076.436373525472,1.0943194025840246,0.32301469199999994,15075.019039430888,1.0943194025840246,0.32301469199999994,15075.019039430888,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,19/10/2022,1666137600,14745.1191626128,14745.1191626128,1.0741653447984176,0.322692,14743.722305268002,1.0741653447984176,0.322692,14743.722305268002,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,20/10/2022,1666224000,14493.990316956768,14493.990316956768,1.07341495769635,0.32430545999999993,14492.59259653907,1.07341495769635,0.32430545999999993,14492.59259653907,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,21/10/2022,1666310400,14534.684885722258,14534.684885722258,1.0641963986690026,0.322692,14533.297997323589,1.0641963986690026,0.322692,14533.297997323589,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,22/10/2022,1666396800,14774.408992950775,14774.408992950775,1.0787712467257355,0.32264198274,14773.007579721309,1.0787712467257355,0.32264198274,14773.007579721309,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,23/10/2022,1666483200,14838.86452991157,14838.86452991157,1.084040281440927,0.322692,14837.45779763013,1.084040281440927,0.322692,14837.45779763013,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,24/10/2022,1666569600,15405.252883522218,15405.252883522218,1.1019701986111792,0.322692,15403.828221323607,1.1019701986111792,0.322692,15403.828221323607,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,25/10/2022,1666656000,15198.771239018302,15198.771239018302,1.08684142639208,0.32301469199999994,15197.361382899911,1.08684142639208,0.32301469199999994,15197.361382899911,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,26/10/2022,1666742400,16596.475149159716,16596.475149159716,1.125587408273694,0.32301469199999994,16595.026547059442,1.125587408273694,0.32301469199999994,16595.026547059442,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,27/10/2022,1666828800,17643.209785165138,17643.209785165138,1.1663931549013429,0.322692,17641.720700010235,1.1663931549013429,0.322692,17641.720700010235,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,28/10/2022,1666915200,17199.38818469555,17199.38818469555,1.146409102295649,0.32301469199999994,17197.91876090125,1.146409102295649,0.32301469199999994,17197.91876090125,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,29/10/2022,1667001600,17531.48620006321,17531.48620006321,1.1565981544692565,0.32261294045999994,17530.006988968278,1.1565981544692565,0.32261294045999994,17530.006988968278,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,30/10/2022,1667088000,18223.035886694586,18223.035886694586,1.1666746204310006,0.322692,18221.546520074153,1.1666746204310006,0.322692,18221.546520074153,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,31/10/2022,1667174400,17869.339585720394,17869.339585720394,1.1550782406091051,0.322692,17867.861815479784,1.1550782406091051,0.322692,17867.861815479784,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,01/11/2022,1667260800,17736.930922785254,17736.930922785254,1.1520384128888024,0.322692,17735.456192372363,1.1520384128888024,0.322692,17735.456192372363,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,02/11/2022,1667347200,17942.94290043337,17942.94290043337,1.149561516227815,0.32259035201999997,17941.47074856512,1.149561516227815,0.32259035201999997,17941.47074856512,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,03/11/2022,1667433600,17375.54763340989,17375.54763340989,1.1425248779863735,0.322418679876,17374.082689852028,1.1425248779863735,0.322418679876,17374.082689852028,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,04/11/2022,1667520000,17400.757833747124,17400.757833747124,1.1377962570881248,0.32261326315199995,17399.297424226883,1.1377962570881248,0.32261326315199995,17399.297424226883,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,05/11/2022,1667606400,18631.802752632495,18631.802752632495,1.18502617296468,0.32114017417199997,18630.29658628536,1.18502617296468,0.32114017417199997,18630.29658628536,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,06/11/2022,1667692800,18380.117173859624,18380.117173859624,1.1933575526425468,0.32229153922799997,18378.601524767753,1.1933575526425468,0.32229153922799997,18378.601524767753,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,07/11/2022,1667779200,17809.194661850703,17809.194661850703,1.1636910858166294,0.322692,17807.708278764883,1.1636910858166294,0.322692,17807.708278764883,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,08/11/2022,1667865600,17745.526972175543,17745.526972175543,1.1544027233379266,0.32301469199999994,17744.049554760204,1.1544027233379266,0.32301469199999994,17744.049554760204,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,09/11/2022,1667952000,14960.480812506174,14960.480812506174,1.0367248000433555,0.322369953384,14959.121717752745,1.0367248000433555,0.322369953384,14959.121717752745,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,10/11/2022,1668038400,12852.26314279502,12852.26314279502,0.9063505296369868,0.322552919748,12851.034239345636,0.9063505296369868,0.322552919748,12851.034239345636,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,11/11/2022,1668124800,14600.530115564727,14600.530115564727,0.9892978582960399,0.32268522346799994,14599.218132482963,0.9892978582960399,0.32268522346799994,14599.218132482963,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,12/11/2022,1668211200,14434.162220495213,14434.162220495213,0.9481864401031829,0.322692,14432.89134205511,0.9481864401031829,0.322692,14432.89134205511,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,13/11/2022,1668297600,14223.039452501274,14223.039452501274,0.927504352983938,0.323337384,14221.78861076429,0.927504352983938,0.323337384,14221.78861076429,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,14/11/2022,1668384000,13684.5806124834,13684.5806124834,0.9115728410742551,0.32242481102399995,13683.346614831302,0.9115728410742551,0.32242481102399995,13683.346614831302,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,15/11/2022,1668470400,14076.05995205695,14076.05995205695,0.9397289638680294,0.323337384,14074.796885709084,0.9397289638680294,0.323337384,14074.796885709084,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,16/11/2022,1668556800,14185.857232269907,14185.857232269907,0.946143000357868,0.322692,14184.58839726955,0.946143000357868,0.322692,14184.58839726955,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,17/11/2022,1668643200,13818.820432220946,13818.820432220946,0.9364414464816279,0.322623911988,13817.561366862476,0.9364414464816279,0.322623911988,13817.561366862476,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,18/11/2022,1668729600,13676.929011814462,13676.929011814462,0.9488788453061406,0.32231606382,13675.657816905335,0.9488788453061406,0.32231606382,13675.657816905335,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,19/11/2022,1668816000,13679.630791920823,13679.630791920823,0.9362669378532402,0.32301469199999994,13678.37151029097,0.9362669378532402,0.32301469199999994,13678.37151029097,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,20/11/2022,1668902400,13807.20500942915,13807.20500942915,0.967218013356515,0.322692,13805.915099415794,0.967218013356515,0.322692,13805.915099415794,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,21/11/2022,1668988800,12887.897492820424,12887.897492820424,0.9236865545396614,0.322341233796,12886.65146503209,0.9236865545396614,0.322341233796,12886.65146503209,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,22/11/2022,1669075200,12574.21885859728,12574.21885859728,0.9021060294497493,0.32301469199999994,12572.99373787583,0.9021060294497493,0.32301469199999994,12572.99373787583,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,23/11/2022,1669161600,12852.387498037553,12852.387498037553,0.9171734421833831,0.32301469199999994,12851.14730990337,0.9171734421833831,0.32301469199999994,12851.14730990337,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,24/11/2022,1669248000,13373.769530666385,13373.769530666385,0.9311870479739787,0.322692,13372.51565161841,0.9311870479739787,0.322692,13372.51565161841,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,25/11/2022,1669334400,13548.68653232651,13548.68653232651,0.9277132004069438,0.32301469199999994,13547.435804434104,0.9277132004069438,0.32301469199999994,13547.435804434104,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,26/11/2022,1669420800,13637.455026473872,13637.455026473872,0.9362922697509094,0.32254194822,13636.1961922559,0.9362922697509094,0.32254194822,13636.1961922559,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,27/11/2022,1669507200,13624.66209072591,13624.66209072591,0.9201794940401269,0.322692,13623.41921923187,0.9201794940401269,0.322692,13623.41921923187,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,28/11/2022,1669593600,13550.26937420315,13550.26937420315,0.9278899607595689,0.322692,13549.01879224239,0.9278899607595689,0.322692,13549.01879224239,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,29/11/2022,1669680000,13181.7540734367,13181.7540734367,0.9092141599357239,0.32301469199999994,13180.521844584764,0.9092141599357239,0.32301469199999994,13180.521844584764,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,30/11/2022,1669766400,14445.698642118276,14445.698642118276,0.9507657902169656,0.323337384,14444.424538944058,0.9507657902169656,0.323337384,14444.424538944058,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,01/12/2022,1669852800,14631.379787446953,14631.379787446953,0.9697326263984767,0.32366007599999996,14630.086394744556,0.9697326263984767,0.32366007599999996,14630.086394744556,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,02/12/2022,1669939200,14512.195602733811,14512.195602733811,0.9619157657088242,0.32366007599999996,14510.910026892103,0.9619157657088242,0.32366007599999996,14510.910026892103,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,03/12/2022,1670025600,14586.254219295313,14586.254219295313,0.959962394933,0.32301469199999994,14584.971242208381,0.959962394933,0.32301469199999994,14584.971242208381,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,04/12/2022,1670112000,14150.809416416274,14150.809416416274,0.9502000445023536,0.322692,14149.536524371772,0.9502000445023536,0.322692,14149.536524371772,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,05/12/2022,1670198400,14613.630714113153,14613.630714113153,0.9730595489590301,0.323337384,14612.334317180195,0.9730595489590301,0.323337384,14612.334317180195,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,06/12/2022,1670284800,14294.307021538827,14294.307021538827,0.9609447096315052,0.32301469199999994,14293.023062137196,0.9609447096315052,0.32301469199999994,14293.023062137196,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,07/12/2022,1670371200,14326.191799150158,14326.191799150158,0.959825039754527,0.32301469199999994,14324.908959418404,0.959825039754527,0.32301469199999994,14324.908959418404,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,08/12/2022,1670457600,13927.15656996063,13927.15656996063,0.9505940962438743,0.32301469199999994,13925.882961172387,0.9505940962438743,0.32301469199999994,13925.882961172387,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,09/12/2022,1670544000,14417.340357909383,14417.340357909383,0.9738369567519447,0.322692,14416.04382895263,0.9738369567519447,0.322692,14416.04382895263,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,10/12/2022,1670630400,14282.208048877907,14282.208048877907,0.9608473225582437,0.32268909577199995,14280.924512459576,0.9608473225582437,0.32268909577199995,14280.924512459576,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,11/12/2022,1670716800,14324.840421332581,14324.840421332581,0.9652939149957753,0.32301469199999994,14323.552112725585,0.9652939149957753,0.32301469199999994,14323.552112725585,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,12/12/2022,1670803200,14191.965478322782,14191.965478322782,0.9482562435545379,0.32301469199999994,14190.694207387227,0.9482562435545379,0.32301469199999994,14190.694207387227,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,13/12/2022,1670889600,14373.118223793383,14373.118223793383,0.9623176984851752,0.32266521656399993,14371.833240878334,0.9623176984851752,0.32266521656399993,14371.833240878334,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
,14/12/2022,1670976000,14967.120011337161,14967.120011337161,1.0044435184469185,0.32268715962,14965.792880659095,1.0044435184469185,0.32268715962,14965.792880659095,0.000056293105931532,0.322692,11.307055773477309,0.000056293105931532,0.322692,11.307055773477309
