,Date,Timestamp,OptiNyan,OptiNyan,OptiNyan,OptiNyan,OptiNyan,OptiNyan
,31/12/2022,1672444800,994.4894,994.4894,994.4894,994.4894,0.83,0.83
,01/01/2023,1672531200,992.2982,992.2982,992.2982,992.2982,0.83,0.83
,02/01/2023,1672617600,994.0827,994.0827,994.0827,994.0827,0.83,0.83
,03/01/2023,1672704000,1009.5538999999999,1009.5538999999999,1009.5538999999999,1009.5538999999999,0.83,0.83
,04/01/2023,1672790400,1007.1469,1007.1469,1007.1469,1007.1469,0.83,0.83
,05/01/2023,1672876800,1041.7994,1041.7994,1041.7994,1041.7994,0.83,0.83
,06/01/2023,1672963200,1041.7495999999999,1041.7495999999999,1041.7495999999999,1041.7495999999999,0.83,0.83
,07/01/2023,1673049600,1053.7596999999998,1053.7596999999998,1053.7596999999998,1053.7596999999998,0.83,0.83
,08/01/2023,1673136000,1047.5679,1047.5679,1047.5679,1047.5679,0.83,0.83
,09/01/2023,1673222400,1071.6462000000001,1071.6462000000001,1071.6462000000001,1071.6462000000001,0.83,0.83
,10/01/2023,1673308800,1099.7168,1099.7168,1099.7168,1099.7168,0.83,0.83
,11/01/2023,1673395200,1110.0503,1110.0503,1110.0503,1110.0503,0.83,0.83
,12/01/2023,1673481600,1154.7042999999999,1154.7042999999999,1154.7042999999999,1154.7042999999999,0.83,0.83
,13/01/2023,1673568000,1168.9886,1168.9886,1168.9886,1168.9886,0.83,0.83
,14/01/2023,1673654400,1280.0176999999999,1280.0176999999999,1280.0176999999999,1280.0176999999999,0.83,0.83
,15/01/2023,1673740800,1269.2443,1269.2443,1269.2443,1269.2443,0.83,0.83
,16/01/2023,1673827200,1283.4787999999999,1283.4787999999999,1283.4787999999999,1283.4787999999999,0.83,0.83
,17/01/2023,1673913600,1300.0538999999999,1300.0538999999999,1300.0538999999999,1300.0538999999999,0.83,0.83
,18/01/2023,1674000000,1304.3781999999999,1304.3781999999999,1304.3781999999999,1304.3781999999999,0.83,0.83
,19/01/2023,1674086400,1259.6412,1259.6412,1259.6412,1259.6412,0.83,0.83
,20/01/2023,1674172800,1286.085,1286.085,1286.085,1286.085,0.83,0.83
,21/01/2023,1674259200,1373.5255,1373.5255,1373.5255,1373.5255,0.83,0.83
,22/01/2023,1674345600,1356.7262999999998,1356.7262999999998,1356.7262999999998,1356.7262999999998,0.83,0.83
,23/01/2023,1674432000,1359.2412,1359.2412,1359.2412,1359.2412,0.83,0.83
,24/01/2023,1674518400,1351.5387999999998,1351.5387999999998,1351.5387999999998,1351.5387999999998,0.83,0.83
,25/01/2023,1674604800,1285.6285,1285.6285,1285.6285,1285.6285,0.83,0.83
,26/01/2023,1674691200,1342.442,1342.442,1342.442,1342.442,0.83,0.83
,27/01/2023,1674777600,1322.8539999999998,1322.8539999999998,1322.8539999999998,1322.8539999999998,0.83,0.83
,28/01/2023,1674864000,1331.4528,1331.4528,1331.4528,1331.4528,0.83,0.83
,29/01/2023,1674950400,1317.7661,1317.7661,1317.7661,1317.7661,0.83,0.83
,30/01/2023,1675036800,1365.3582999999999,1365.3582999999999,1365.3582999999999,1365.3582999999999,0.83,0.83
,31/01/2023,1675123200,1303.6478,1303.6478,1303.6478,1303.6478,0.83,0.83
,01/02/2023,1675209600,1316.3799999999999,1316.3799999999999,1316.3799999999999,1316.3799999999999,0.83,0.83
,02/02/2023,1675296000,1396.2343,1396.2343,1396.2343,1396.2343,0.83,0.83
,03/02/2023,1675382400,1367.8317,1367.8317,1367.8317,1367.8317,0.83,0.83
,04/02/2023,1675468800,1382.0579,1382.0579,1382.0579,1382.0579,0.83,0.83
,05/02/2023,1675555200,1380.954,1380.954,1380.954,1380.954,0.83,0.83
,06/02/2023,1675641600,1360.3534,1360.3534,1360.3534,1360.3534,0.83,0.83
,07/02/2023,1675728000,1346.2683,1346.2683,1346.2683,1346.2683,0.83,0.83
,08/02/2023,1675814400,1396.5413999999998,1396.5413999999998,1396.5413999999998,1396.5413999999998,0.83,0.83
,09/02/2023,1675900800,1369.832,1369.832,1369.832,1369.832,0.83,0.83
,10/02/2023,1675987200,1285.8526,1285.8526,1285.8526,1285.8526,0.83,0.83
,11/02/2023,1676073600,1257.7986,1257.7986,1257.7986,1257.7986,0.83,0.83
,12/02/2023,1676160000,1274.8468,1274.8468,1274.8468,1274.8468,0.83,0.83
,13/02/2023,1676246400,1255.9726,1255.9726,1255.9726,1255.9726,0.83,0.83
,14/02/2023,1676332800,1248.1456999999998,1248.1456999999998,1248.1456999999998,1248.1456999999998,0.83,0.83
,15/02/2023,1676419200,1287.6951999999999,1287.6951999999999,1287.6951999999999,1287.6951999999999,0.83,0.83
,16/02/2023,1676505600,1401.3969,1401.3969,1401.3969,1401.3969,0.83,0.83
,17/02/2023,1676592000,1371.7161,1371.7161,1371.7161,1371.7161,0.83,0.83
,18/02/2023,1676678400,1407.2816,1407.2816,1407.2816,1407.2816,0.83,0.83
,19/02/2023,1676764800,1408.4519,1408.4519,1408.4519,1408.4519,0.83,0.83
,20/02/2023,1676851200,1391.2957999999999,1391.2957999999999,1391.2957999999999,1391.2957999999999,0.83,0.83
,21/02/2023,1676937600,1416.5444,1416.5444,1416.5444,1416.5444,0.83,0.83
,22/02/2023,1677024000,1377.1443,1377.1443,1377.1443,1377.1443,0.83,0.83
,23/02/2023,1677110400,1360.3285,1360.3285,1360.3285,1360.3285,0.83,0.83
,24/02/2023,1677196800,1367.5661,1367.5661,1367.5661,1367.5661,0.83,0.83
,25/02/2023,1677283200,1331.0045999999998,1331.0045999999998,1331.0045999999998,1331.0045999999998,0.83,0.83
,26/02/2023,1677369600,1321.8413999999998,1321.8413999999998,1321.8413999999998,1321.8413999999998,0.83,0.83
,27/02/2023,1677456000,1359.7475,1359.7475,1359.7475,1359.7475,0.83,0.83
,28/02/2023,1677542400,1352.2857999999999,1352.2857999999999,1352.2857999999999,1352.2857999999999,0.83,0.83
,01/03/2023,1677628800,1334.9388,1334.9388,1334.9388,1334.9388,0.83,0.83
,02/03/2023,1677715200,1380.4062000000001,1380.4062000000001,1380.4062000000001,1380.4062000000001,0.83,0.83
,03/03/2023,1677801600,1365.3084999999999,1365.3084999999999,1365.3084999999999,1365.3084999999999,0.83,0.83
,04/03/2023,1677888000,1305.6315,1305.6315,1305.6315,1305.6315,0.83,0.83
,05/03/2023,1677974400,1302.3446999999999,1302.3446999999999,1302.3446999999999,1302.3446999999999,0.83,0.83
,06/03/2023,1678060800,1302.5356,1302.5356,1302.5356,1302.5356,0.83,0.83
,07/03/2023,1678147200,1298.5516,1298.5516,1298.5516,1298.5516,0.83,0.83
,08/03/2023,1678233600,1302.8012,1302.8012,1302.8012,1302.8012,0.83,0.83
,09/03/2023,1678320000,1274.299,1274.299,1274.299,1274.299,0.83,0.83
,10/03/2023,1678406400,1183.9037,1183.9037,1183.9037,1183.9037,0.83,0.83
,11/03/2023,1678492800,1192.4527,1192.4527,1192.4527,1192.4527,0.83,0.83
,12/03/2023,1678579200,1216.1408999999999,1216.1408999999999,1216.1408999999999,1216.1408999999999,0.83,0.83
,13/03/2023,1678665600,1341.6452,1341.6452,1341.6452,1341.6452,0.83,0.83
,14/03/2023,1678752000,1392.6404,1392.6404,1392.6404,1392.6404,0.83,0.83
,15/03/2023,1678838400,1416.1792,1416.1792,1416.1792,1416.1792,0.83,0.83
,16/03/2023,1678924800,1376.8953,1376.8953,1376.8953,1376.8953,0.83,0.83
,17/03/2023,1679011200,1391.6526999999999,1391.6526999999999,1391.6526999999999,1391.6526999999999,0.83,0.83
,18/03/2023,1679097600,1495.8177,1495.8177,1495.8177,1495.8177,0.83,0.83
,19/03/2023,1679184000,1483.1768,1483.1768,1483.1768,1483.1768,0.83,0.83
,20/03/2023,1679270400,1483.8408,1483.8408,1483.8408,1483.8408,0.83,0.83
,21/03/2023,1679356800,1452.3256999999999,1452.3256999999999,1452.3256999999999,1452.3256999999999,0.83,0.83
,22/03/2023,1679443200,1502.3995999999997,1502.3995999999997,1502.3995999999997,1502.3995999999997,0.83,0.83
,23/03/2023,1679529600,1454.8820999999998,1454.8820999999998,1454.8820999999998,1454.8820999999998,0.83,0.83
,24/03/2023,1679616000,1504.2587999999998,1504.2587999999998,1504.2587999999998,1504.2587999999998,0.83,0.83
,25/03/2023,1679702400,1466.5851,1466.5851,1466.5851,1466.5851,0.83,0.83
,26/03/2023,1679788800,1466.1784,1466.1784,1466.1784,1466.1784,0.83,0.83
,27/03/2023,1679875200,1479.7904,1479.7904,1479.7904,1479.7904,0.83,0.83
,28/03/2023,1679961600,1463.7713999999999,1463.7713999999999,1463.7713999999999,1463.7713999999999,0.83,0.83
,29/03/2023,1680048000,1475.2087999999999,1475.2087999999999,1475.2087999999999,1475.2087999999999,0.83,0.83
,30/03/2023,1680134400,1482.4546999999998,1482.4546999999998,1482.4546999999998,1482.4546999999998,0.83,0.83
,31/03/2023,1680220800,1501.5280999999998,1501.5280999999998,1501.5280999999998,1501.5280999999998,0.83,0.83
,01/04/2023,1680307200,1513.8868,1513.8868,1513.8868,1513.8868,0.83,0.83
,02/04/2023,1680393600,1507.8029,1507.8029,1507.8029,1507.8029,0.83,0.83
,03/04/2023,1680480000,1486.696,1486.696,1486.696,1486.696,0.83,0.83
,04/04/2023,1680566400,1500.0423999999998,1500.0423999999998,1500.0423999999998,1500.0423999999998,0.83,0.83
,05/04/2023,1680652800,1579.5066,1579.5066,1579.5066,1579.5066,0.83,0.83
,06/04/2023,1680739200,1576.6845999999998,1576.6845999999998,1576.6845999999998,1576.6845999999998,0.83,0.83
,07/04/2023,1680825600,1561.23,1561.23,1561.23,1561.23,0.83,0.83
,08/04/2023,1680912000,1542.1815,1542.1815,1542.1815,1542.1815,0.83,0.83
,09/04/2023,1680998400,1541.8661,1541.8661,1541.8661,1541.8661,0.83,0.83
,10/04/2023,1681084800,1546.1073999999999,1546.1073999999999,1546.1073999999999,1546.1073999999999,0.83,0.83
,11/04/2023,1681171200,1587.6987,1587.6987,1587.6987,1587.6987,0.83,0.83
,12/04/2023,1681257600,1571.8539999999998,1571.8539999999998,1571.8539999999998,1571.8539999999998,0.83,0.83
,13/04/2023,1681344000,1585.6569,1585.6569,1585.6569,1585.6569,0.83,0.83
,14/04/2023,1681430400,1743.8715,1743.8715,1743.8715,1743.8715,0.83,0.83
,15/04/2023,1681516800,1736.5674999999999,1736.5674999999999,1736.5674999999999,1736.5674999999999,0.83,0.83
,16/04/2023,1681603200,1740.4768,1740.4768,1740.4768,1740.4768,0.83,0.83
,17/04/2023,1681689600,1732.1020999999998,1732.1020999999998,1732.1020999999998,1732.1020999999998,0.83,0.83
,18/04/2023,1681776000,1721.8516,1721.8516,1721.8516,1721.8516,0.83,0.83
,19/04/2023,1681862400,1739.5388999999998,1739.5388999999998,1739.5388999999998,1739.5388999999998,0.83,0.83
,20/04/2023,1681948800,1614.0595,1614.0595,1614.0595,1614.0595,0.83,0.83
,21/04/2023,1682035200,1621.6042,1621.6042,1621.6042,1621.6042,0.83,0.83
,22/04/2023,1682121600,1533.6159,1533.6159,1533.6159,1533.6159,0.83,0.83
,23/04/2023,1682208000,1543.1858,1543.1858,1543.1858,1543.1858,0.83,0.83
,24/04/2023,1682294400,1546.4394,1546.4394,1546.4394,1546.4394,0.83,0.83
,25/04/2023,1682380800,1526.5940999999998,1526.5940999999998,1526.5940999999998,1526.5940999999998,0.83,0.83
,26/04/2023,1682467200,1550.9379999999999,1550.9379999999999,1550.9379999999999,1550.9379999999999,0.83,0.83
,27/04/2023,1682553600,1596.5879999999997,1596.5879999999997,1596.5879999999997,1596.5879999999997,0.83,0.83
,28/04/2023,1682640000,1581.3077,1581.3077,1581.3077,1581.3077,0.83,0.83
,29/04/2023,1682726400,1566.6581999999999,1566.6581999999999,1566.6581999999999,1566.6581999999999,0.83,0.83
,30/04/2023,1682812800,1578.7015,1578.7015,1578.7015,1578.7015,0.83,0.83
,01/05/2023,1682899200,1562.9480999999998,1562.9480999999998,1562.9480999999998,1562.9480999999998,0.83,0.83
,02/05/2023,1682985600,1521.0912,1521.0912,1521.0912,1521.0912,0.83,0.83
,03/05/2023,1683072000,1545.1197,1545.1197,1545.1197,1545.1197,0.83,0.83
,04/05/2023,1683158400,1584.8186,1584.8186,1584.8186,1584.8186,0.83,0.83
,05/05/2023,1683244800,1563.5291,1563.5291,1563.5291,1563.5291,0.83,0.83
,06/05/2023,1683331200,1665.6854999999998,1665.6854999999998,1665.6854999999998,1665.6854999999998,0.83,0.83
,07/05/2023,1683417600,1583.8143,1583.8143,1583.8143,1583.8143,0.83,0.83
,08/05/2023,1683504000,1562.807,1562.807,1562.807,1562.807,0.83,0.83
,09/05/2023,1683590400,1534.8277,1534.8277,1534.8277,1534.8277,0.83,0.83
,10/05/2023,1683676800,1540.3637999999999,1540.3637999999999,1540.3637999999999,1540.3637999999999,0.83,0.83
,11/05/2023,1683763200,1523.1081,1523.1081,1523.1081,1523.1081,0.83,0.83
,12/05/2023,1683849600,1495.7180999999998,1495.7180999999998,1495.7180999999998,1495.7180999999998,0.83,0.83
,13/05/2023,1683936000,1498.4488,1498.4488,1498.4488,1498.4488,0.83,0.83
,14/05/2023,1684022400,1491.7506999999998,1491.7506999999998,1491.7506999999998,1491.7506999999998,0.83,0.83
,15/05/2023,1684108800,1483.293,1483.293,1483.293,1483.293,0.83,0.83
,16/05/2023,1684195200,1507.4875,1507.4875,1507.4875,1507.4875,0.83,0.83
,17/05/2023,1684281600,1514.335,1514.335,1514.335,1514.335,0.83,0.83
,18/05/2023,1684368000,1510.7576999999999,1510.7576999999999,1510.7576999999999,1510.7576999999999,0.83,0.83
,19/05/2023,1684454400,1496.9631,1496.9631,1496.9631,1496.9631,0.83,0.83
,20/05/2023,1684540800,1504.0679,1504.0679,1504.0679,1504.0679,0.83,0.83
,21/05/2023,1684627200,1515.9535,1515.9535,1515.9535,1515.9535,0.83,0.83
,22/05/2023,1684713600,1494.2241,1494.2241,1494.2241,1494.2241,0.83,0.83
,23/05/2023,1684800000,1509.4795,1509.4795,1509.4795,1509.4795,0.83,0.83
,24/05/2023,1684886400,1535.7739,1535.7739,1535.7739,1535.7739,0.83,0.83
,25/05/2023,1684972800,1489.5595,1489.5595,1489.5595,1489.5595,0.83,0.83
,26/05/2023,1685059200,1499.4779999999998,1499.4779999999998,1499.4779999999998,1499.4779999999998,0.83,0.83
,27/05/2023,1685145600,1516.1776,1516.1776,1516.1776,1516.1776,0.83,0.83
,28/05/2023,1685232000,1528.2125999999998,1528.2125999999998,1528.2125999999998,1528.2125999999998,0.83,0.83
,29/05/2023,1685318400,1587.2339,1587.2339,1587.2339,1587.2339,0.83,0.83
,30/05/2023,1685404800,1568.7414999999999,1568.7414999999999,1568.7414999999999,1568.7414999999999,0.83,0.83
,31/05/2023,1685491200,1579.9464999999998,1579.9464999999998,1579.9464999999998,1579.9464999999998,0.83,0.83
,01/06/2023,1685577600,1552.8553,1552.8553,1552.8553,1552.8553,0.83,0.83
,02/06/2023,1685664000,1544.9703,1544.9703,1544.9703,1544.9703,0.83,0.83
,03/06/2023,1685750400,1579.1414,1579.1414,1579.1414,1579.1414,0.83,0.83
,04/06/2023,1685836800,1569.4968,1569.4968,1569.4968,1569.4968,0.83,0.83
,05/06/2023,1685923200,1564.6246999999998,1564.6246999999998,1564.6246999999998,1564.6246999999998,0.83,0.83
,06/06/2023,1686009600,1504.5742,1504.5742,1504.5742,1504.5742,0.83,0.83
,07/06/2023,1686096000,1569.4636,1569.4636,1569.4636,1569.4636,0.83,0.83
,08/06/2023,1686182400,1523.3986,1523.3986,1523.3986,1523.3986,0.83,0.83
,09/06/2023,1686268800,1531.1757,1531.1757,1531.1757,1531.1757,0.83,0.83
,10/06/2023,1686355200,1524.3530999999998,1524.3530999999998,1524.3530999999998,1524.3530999999998,0.83,0.83
,11/06/2023,1686441600,1451.4542,1451.4542,1451.4542,1451.4542,0.83,0.83
,12/06/2023,1686528000,1449.5369,1449.5369,1449.5369,1449.5369,0.83,0.83
,13/06/2023,1686614400,1441.9258,1441.9258,1441.9258,1441.9258,0.83,0.83
,14/06/2023,1686700800,1445.7105999999999,1445.7105999999999,1445.7105999999999,1445.7105999999999,0.83,0.83
,15/06/2023,1686787200,1372.3054,1372.3054,1372.3054,1372.3054,0.83,0.83
,16/06/2023,1686873600,1379.5595999999998,1379.5595999999998,1379.5595999999998,1379.5595999999998,0.83,0.83
,17/06/2023,1686960000,1425.027,1425.027,1425.027,1425.027,0.83,0.83
,18/06/2023,1687046400,1431.5176,1431.5176,1431.5176,1431.5176,0.83,0.83
,19/06/2023,1687132800,1429.3762,1429.3762,1429.3762,1429.3762,0.83,0.83
,20/06/2023,1687219200,1444.1087,1444.1087,1444.1087,1444.1087,0.83,0.83
,21/06/2023,1687305600,1492.6554,1492.6554,1492.6554,1492.6554,0.83,0.83
,22/06/2023,1687392000,1566.4175,1566.4175,1566.4175,1566.4175,0.83,0.83
,23/06/2023,1687478400,1556.2250999999999,1556.2250999999999,1556.2250999999999,1556.2250999999999,0.83,0.83
,24/06/2023,1687564800,1563.5705999999998,1563.5705999999998,1563.5705999999998,1563.5705999999998,0.83,0.83
,25/06/2023,1687651200,1555.1793,1555.1793,1555.1793,1555.1793,0.83,0.83
,26/06/2023,1687737600,1571.8291,1571.8291,1571.8291,1571.8291,0.83,0.83
,27/06/2023,1687824000,1545.7089999999998,1545.7089999999998,1545.7089999999998,1545.7089999999998,0.83,0.83
,28/06/2023,1687910400,1553.6936,1553.6936,1553.6936,1553.6936,0.83,0.83
,29/06/2023,1687996800,1516.9245999999998,1516.9245999999998,1516.9245999999998,1516.9245999999998,0.83,0.83
,30/06/2023,1688083200,1536.3963999999999,1536.3963999999999,1536.3963999999999,1536.3963999999999,0.83,0.83
,01/07/2023,1688169600,1605.6764999999998,1605.6764999999998,1605.6764999999998,1605.6764999999998,0.83,0.83
,02/07/2023,1688256000,1595.3181,1595.3181,1595.3181,1595.3181,0.83,0.83
,03/07/2023,1688342400,1608.5648999999999,1608.5648999999999,1608.5648999999999,1608.5648999999999,0.83,0.83
,04/07/2023,1688428800,1622.6915,1622.6915,1622.6915,1622.6915,0.83,0.83
,05/07/2023,1688515200,1608.2578,1608.2578,1608.2578,1608.2578,0.83,0.83
,06/07/2023,1688601600,1579.7970999999998,1579.7970999999998,1579.7970999999998,1579.7970999999998,0.83,0.83
,07/07/2023,1688688000,1531.5326,1531.5326,1531.5326,1531.5326,0.83,0.83
,08/07/2023,1688774400,1551.2285,1551.2285,1551.2285,1551.2285,0.83,0.83
,09/07/2023,1688860800,1548.4812,1548.4812,1548.4812,1548.4812,0.83,0.83
,10/07/2023,1688947200,1544.0406999999998,1544.0406999999998,1544.0406999999998,1544.0406999999998,0.83,0.83
,11/07/2023,1689033600,1558.1009,1558.1009,1558.1009,1558.1009,0.83,0.83
,12/07/2023,1689120000,1560.0430999999999,1560.0430999999999,1560.0430999999999,1560.0430999999999,0.83,0.83
,13/07/2023,1689206400,1553.7185,1553.7185,1553.7185,1553.7185,0.83,0.83
,14/07/2023,1689292800,1671.7362,1671.7362,1671.7362,1671.7362,0.83,0.83
,15/07/2023,1689379200,1602.7383,1602.7383,1602.7383,1602.7383,0.83,0.83
,16/07/2023,1689465600,1605.1120999999998,1605.1120999999998,1605.1120999999998,1605.1120999999998,0.83,0.83
,17/07/2023,1689552000,1595.4177,1595.4177,1595.4177,1595.4177,0.83,0.83
,18/07/2023,1689638400,1588.1801,1588.1801,1588.1801,1588.1801,0.83,0.83
,19/07/2023,1689724800,1584.0964999999999,1584.0964999999999,1584.0964999999999,1584.0964999999999,0.83,0.83
,20/07/2023,1689811200,1569.5466,1569.5466,1569.5466,1569.5466,0.83,0.83
,21/07/2023,1689897600,1568.5505999999998,1568.5505999999998,1568.5505999999998,1568.5505999999998,0.83,0.83
,22/07/2023,1689984000,1572.7504000000001,1572.7504000000001,1572.7504000000001,1572.7504000000001,0.83,0.83
,23/07/2023,1690070400,1545.6094,1545.6094,1545.6094,1545.6094,0.83,0.83
,24/07/2023,1690156800,1566.8158999999998,1566.8158999999998,1566.8158999999998,1566.8158999999998,0.83,0.83
,25/07/2023,1690243200,1534.3463,1534.3463,1534.3463,1534.3463,0.83,0.83
,26/07/2023,1690329600,1541.1356999999998,1541.1356999999998,1541.1356999999998,1541.1356999999998,0.83,0.83
,27/07/2023,1690416000,1551.3945,1551.3945,1551.3945,1551.3945,0.83,0.83
,28/07/2023,1690502400,1545.7256,1545.7256,1545.7256,1545.7256,0.83,0.83
,29/07/2023,1690588800,1555.7187999999999,1555.7187999999999,1555.7187999999999,1555.7187999999999,0.83,0.83
,30/07/2023,1690675200,1560.6324,1560.6324,1560.6324,1560.6324,0.83,0.83
,31/07/2023,1690761600,1554.4406,1554.4406,1554.4406,1554.4406,0.83,0.83
,01/08/2023,1690848000,1544.6217,1544.6217,1544.6217,1544.6217,0.83,0.83
,02/08/2023,1690934400,1548.6139999999998,1548.6139999999998,1548.6139999999998,1548.6139999999998,0.83,0.83
,03/08/2023,1691020800,1527.2332,1527.2332,1527.2332,1527.2332,0.83,0.83
,04/08/2023,1691107200,1523.9463999999998,1523.9463999999998,1523.9463999999998,1523.9463999999998,0.83,0.83
,05/08/2023,1691193600,1518.07,1518.07,1518.07,1518.07,0.83,0.83
,06/08/2023,1691280000,1523.0583,1523.0583,1523.0583,1523.0583,0.83,0.83
,07/08/2023,1691366400,1516.8249999999998,1516.8249999999998,1516.8249999999998,1516.8249999999998,0.83,0.83
,08/08/2023,1691452800,1519.2901,1519.2901,1519.2901,1519.2901,0.83,0.83
,09/08/2023,1691539200,1540.3555,1540.3555,1540.3555,1540.3555,0.83,0.83
,10/08/2023,1691625600,1537.1019,1537.1019,1537.1019,1537.1019,0.83,0.83
,11/08/2023,1691712000,1535.2261,1535.2261,1535.2261,1535.2261,0.83,0.83
,12/08/2023,1691798400,1535.4917,1535.4917,1535.4917,1535.4917,0.83,0.83
,13/08/2023,1691884800,1535.4336,1535.4336,1535.4336,1535.4336,0.83,0.83
,14/08/2023,1691971200,1528.1129999999998,1528.1129999999998,1528.1129999999998,1528.1129999999998,0.83,0.83
,15/08/2023,1692057600,1531.4080999999999,1531.4080999999999,1531.4080999999999,1531.4080999999999,0.83,0.83
,16/08/2023,1692144000,1517.904,1517.904,1517.904,1517.904,0.83,0.83
,17/08/2023,1692230400,1486.1979999999999,1486.1979999999999,1486.1979999999999,1486.1979999999999,0.83,0.83
,18/08/2023,1692316800,1403.9698999999998,1403.9698999999998,1403.9698999999998,1403.9698999999998,0.83,0.83
,19/08/2023,1692403200,1384.2324999999998,1384.2324999999998,1384.2324999999998,1384.2324999999998,0.83,0.83
,20/08/2023,1692489600,1390.0756999999999,1390.0756999999999,1390.0756999999999,1390.0756999999999,0.83,0.83
,21/08/2023,1692576000,1396.8319,1396.8319,1396.8319,1396.8319,0.83,0.83
,22/08/2023,1692662400,1384.2988999999998,1384.2988999999998,1384.2988999999998,1384.2988999999998,0.83,0.83
,23/08/2023,1692748800,1354.5765999999999,1354.5765999999999,1354.5765999999999,1354.5765999999999,0.83,0.83
,24/08/2023,1692835200,1398.2678,1398.2678,1398.2678,1398.2678,0.83,0.83
,25/08/2023,1692921600,1376.8537999999999,1376.8537999999999,1376.8537999999999,1376.8537999999999,0.83,0.83
,26/08/2023,1693008000,1370.2968,1370.2968,1370.2968,1370.2968,0.83,0.83
,27/08/2023,1693094400,1366.3211,1366.3211,1366.3211,1366.3211,0.83,0.83
,28/08/2023,1693180800,1376.306,1376.306,1376.306,1376.306,0.83,0.83
,29/08/2023,1693267200,1373.3429,1373.3429,1373.3429,1373.3429,0.83,0.83
,30/08/2023,1693353600,1436.4312,1436.4312,1436.4312,1436.4312,0.83,0.83
,31/08/2023,1693440000,1417.7313,1417.7313,1417.7313,1417.7313,0.83,0.83
,01/09/2023,1693526400,1372.4133,1372.4133,1372.4133,1372.4133,0.83,0.83
,02/09/2023,1693612800,1350.3020999999999,1350.3020999999999,1350.3020999999999,1350.3020999999999,0.83,0.83
,03/09/2023,1693699200,1357.6393,1357.6393,1357.6393,1357.6393,0.83,0.83
,04/09/2023,1693785600,1355.1078,1355.1078,1355.1078,1355.1078,0.83,0.83
,05/09/2023,1693872000,1349.7128,1349.7128,1349.7128,1349.7128,0.83,0.83
,06/09/2023,1693958400,1357.5479999999998,1357.5479999999998,1357.5479999999998,1357.5479999999998,0.83,0.83
,07/09/2023,1694044800,1356.6931,1356.6931,1356.6931,1356.6931,0.83,0.83
,08/09/2023,1694131200,1373.3263,1373.3263,1373.3263,1373.3263,0.83,0.83
,09/09/2023,1694217600,1355.6472999999999,1355.6472999999999,1355.6472999999999,1355.6472999999999,0.83,0.83
,10/09/2023,1694304000,1353.6055,1353.6055,1353.6055,1353.6055,0.83,0.83
,11/09/2023,1694390400,1334.2996999999998,1334.2996999999998,1334.2996999999998,1334.2996999999998,0.83,0.83
,12/09/2023,1694476800,1292.2187000000001,1292.2187000000001,1292.2187000000001,1292.2187000000001,0.83,0.83
,13/09/2023,1694563200,1323.0117,1323.0117,1323.0117,1323.0117,0.83,0.83
,14/09/2023,1694649600,1353.3149999999998,1353.3149999999998,1353.3149999999998,1353.3149999999998,0.83,0.83
,15/09/2023,1694736000,1346.8659,1346.8659,1346.8659,1346.8659,0.83,0.83
,16/09/2023,1694822400,1362.694,1362.694,1362.694,1362.694,0.83,0.83
,17/09/2023,1694908800,1348.8164,1348.8164,1348.8164,1348.8164,0.83,0.83
,18/09/2023,1694995200,1339.7776999999999,1339.7776999999999,1339.7776999999999,1339.7776999999999,0.83,0.83
,19/09/2023,1695081600,1352.983,1352.983,1352.983,1352.983,0.83,0.83
,20/09/2023,1695168000,1361.5569,1361.5569,1361.5569,1361.5569,0.83,0.83
,21/09/2023,1695254400,1344.9237,1344.9237,1344.9237,1344.9237,0.83,0.83
,22/09/2023,1695340800,1316.7037,1316.7037,1316.7037,1316.7037,0.83,0.83
,23/09/2023,1695427200,1323.5927,1323.5927,1323.5927,1323.5927,0.83,0.83
,24/09/2023,1695513600,1321.3268,1321.3268,1321.3268,1321.3268,0.83,0.83
,25/09/2023,1695600000,1306.8930999999998,1306.8930999999998,1306.8930999999998,1306.8930999999998,0.83,0.83
,26/09/2023,1695686400,1315.9318,1315.9318,1315.9318,1315.9318,0.83,0.83
,27/09/2023,1695772800,1321.7916,1321.7916,1321.7916,1321.7916,0.83,0.83
,28/09/2023,1695859200,1329.6268,1329.6268,1329.6268,1329.6268,0.83,0.83
,29/09/2023,1695945600,1373.2682,1373.2682,1373.2682,1373.2682,0.83,0.83
,30/09/2023,1696032000,1385.436,1385.436,1385.436,1385.436,0.83,0.83
,01/10/2023,1696118400,1388.175,1388.175,1388.175,1388.175,0.83,0.83
,02/10/2023,1696204800,1429.1853,1429.1853,1429.1853,1429.1853,0.83,0.83
,03/10/2023,1696291200,1378.962,1378.962,1378.962,1378.962,0.83,0.83
,04/10/2023,1696377600,1356.9337999999998,1356.9337999999998,1356.9337999999998,1356.9337999999998,0.83,0.83
,05/10/2023,1696464000,1369.7739,1369.7739,1369.7739,1369.7739,0.83,0.83
,06/10/2023,1696550400,1342.8985,1342.8985,1342.8985,1342.8985,0.83,0.83
,07/10/2023,1696636800,1367.2175,1367.2175,1367.2175,1367.2175,0.83,0.83
,08/10/2023,1696723200,1357.963,1357.963,1357.963,1357.963,0.83,0.83
,09/10/2023,1696809600,1350.8582,1350.8582,1350.8582,1350.8582,0.83,0.83
,10/10/2023,1696896000,1313.3837,1313.3837,1313.3837,1313.3837,0.83,0.83
,11/10/2023,1696982400,1303.8802,1303.8802,1303.8802,1303.8802,0.83,0.83
,12/10/2023,1697068800,1297.622,1297.622,1297.622,1297.622,0.83,0.83
