,Date,Timestamp,Typhoon Cash,Typhoon Cash,Typhoon Cash,Typhoon Cash,Typhoon Cash,Typhoon Cash
,09/10/2022,1665273600,22326.44,22326.44,22326.44,22326.44,17,17
,10/10/2022,1665360000,22575.66,22575.66,22575.66,22575.66,17,17
,11/10/2022,1665446400,21794.17,21794.17,21794.17,21794.17,17,17
,12/10/2022,1665532800,21888.35,21888.35,21888.35,21888.35,17,17
,13/10/2022,1665619200,22266.196287756804,22266.196287756804,22266.196287756804,22266.196287756804,17,17
,14/10/2022,1665705600,21908.75,21908.75,21908.75,21908.75,17,17
,15/10/2022,1665792000,22043.73,22043.73,22043.73,22043.73,17,17
,16/10/2022,1665878400,21723.960000000003,21723.960000000003,21723.960000000003,21723.960000000003,17,17
,17/10/2022,1665964800,22172.42,22172.42,22172.42,22172.42,17,17
,18/10/2022,1666051200,22665.08,22665.08,22665.08,22665.08,17,17
,19/10/2022,1666137600,22166.98,22166.98,22166.98,22166.98,17,17
,20/10/2022,1666224000,21789.41,21789.41,21789.41,21789.41,17,17
,21/10/2022,1666310400,21850.61,21850.61,21850.61,21850.61,17,17
,22/10/2022,1666396800,22211.01,22211.01,22211.01,22211.01,17,17
,23/10/2022,1666483200,22307.91,22307.91,22307.91,22307.91,17,17
,24/10/2022,1666569600,23159.44,23159.44,23159.44,23159.44,17,17
,25/10/2022,1666656000,22849.02,22849.02,22849.02,22849.02,17,17
,26/10/2022,1666742400,24950.39,24950.39,24950.39,24950.39,17,17
,27/10/2022,1666828800,26524.08,26524.08,26524.08,26524.08,17,17
,28/10/2022,1666915200,25856.83,25856.83,25856.83,25856.83,17,17
,29/10/2022,1667001600,26356.12,26356.12,26356.12,26356.12,17,17
,30/10/2022,1667088000,27395.84,27395.84,27395.84,27395.84,17,17
,31/10/2022,1667174400,26864.08,26864.08,26864.08,26864.08,17,17
,01/11/2022,1667260800,26665.01,26665.01,26665.01,26665.01,17,17
,02/11/2022,1667347200,26974.75,26974.75,26974.75,26974.75,17,17
,03/11/2022,1667433600,26121.69,26121.69,26121.69,26121.69,17,17
,04/11/2022,1667520000,26159.6,26159.6,26159.6,26159.6,17,17
,05/11/2022,1667606400,28010.39,28010.39,28010.39,28010.39,17,17
,06/11/2022,1667692800,27683.31,27683.31,27683.31,27683.31,17,17
,07/11/2022,1667779200,26773.64,26773.64,26773.64,26773.64,17,17
,08/11/2022,1667865600,26677.93,26677.93,26677.93,26677.93,17,17
,09/11/2022,1667952000,22490.83,22490.83,22490.83,22490.83,17,17
,10/11/2022,1668038400,19321.35,19321.35,19321.35,19321.35,17,17
,11/11/2022,1668124800,21949.72,21949.72,21949.72,21949.72,17,17
,12/11/2022,1668211200,21699.65,21699.65,21699.65,21699.65,17,17
,13/11/2022,1668297600,21382.26,21382.26,21382.26,21382.26,17,17
,14/11/2022,1668384000,20572.72,20572.72,20572.72,20572.72,17,17
,15/11/2022,1668470400,21161.26,21161.26,21161.26,21161.26,17,17
,16/11/2022,1668556800,21326.33,21326.33,21326.33,21326.33,17,17
,17/11/2022,1668643200,20774.51,20774.51,20774.51,20774.51,17,17
,18/11/2022,1668729600,20561.16,20561.16,20561.16,20561.16,17,17
,19/11/2022,1668816000,20565.24,20565.24,20565.24,20565.24,17,17
,20/11/2022,1668902400,20757,20757,20757,20757,17,17
,21/11/2022,1668988800,19374.9,19374.9,19374.9,19374.9,17,17
,22/11/2022,1669075200,18903.32,18903.32,18903.32,18903.32,17,17
,23/11/2022,1669161600,19321.52,19321.52,19321.52,19321.52,17,17
,24/11/2022,1669248000,20105.39,20105.39,20105.39,20105.39,17,17
,25/11/2022,1669334400,20368.38,20368.38,20368.38,20368.38,17,17
,26/11/2022,1669420800,20501.83,20501.83,20501.83,20501.83,17,17
,27/11/2022,1669507200,20482.62,20482.62,20482.62,20482.62,17,17
,28/11/2022,1669593600,20370.76,20370.76,20370.76,20370.76,17,17
,29/11/2022,1669680000,19816.73,19816.73,19816.73,19816.73,17,17
,30/11/2022,1669766400,21716.99,21716.99,21716.99,21716.99,17,17
,01/12/2022,1669852800,21996.13,21996.13,21996.13,21996.13,17,17
,02/12/2022,1669939200,21816.949999999997,21816.949999999997,21816.949999999997,21816.949999999997,17,17
,03/12/2022,1670025600,21928.300000000003,21928.300000000003,21928.300000000003,21928.300000000003,17,17
,04/12/2022,1670112000,21273.63,21273.63,21273.63,21273.63,17,17
,05/12/2022,1670198400,21969.44,21969.44,21969.44,21969.44,17,17
,06/12/2022,1670284800,21489.36,21489.36,21489.36,21489.36,17,17
,07/12/2022,1670371200,21537.300000000003,21537.300000000003,21537.300000000003,21537.300000000003,17,17
,08/12/2022,1670457600,20937.37,20937.37,20937.37,20937.37,17,17
,09/12/2022,1670544000,21674.32,21674.32,21674.32,21674.32,17,17
,10/12/2022,1670630400,21471.17,21471.17,21471.17,21471.17,17,17
,11/12/2022,1670716800,21535.26,21535.26,21535.26,21535.26,17,17
,12/12/2022,1670803200,21335.51,21335.51,21335.51,21335.51,17,17
,13/12/2022,1670889600,21607.85,21607.85,21607.85,21607.85,17,17
,14/12/2022,1670976000,22500.86,22500.86,22500.86,22500.86,17,17
,15/12/2022,1671062400,22216.960000000003,22216.960000000003,22216.960000000003,22216.960000000003,17,17
,16/12/2022,1671148800,21633.69,21633.69,21633.69,21633.69,17,17
,17/12/2022,1671235200,19939.47,19939.47,19939.47,19939.47,17,17
,18/12/2022,1671321600,20143.13,20143.13,20143.13,20143.13,17,17
,19/12/2022,1671408000,20213.68,20213.68,20213.68,20213.68,17,17
,20/12/2022,1671494400,19914.14,19914.14,19914.14,19914.14,17,17
,21/12/2022,1671580800,20541.78,20541.78,20541.78,20541.78,17,17
,22/12/2022,1671667200,20694.78,20694.78,20694.78,20694.78,17,17
,23/12/2022,1671753600,20695.800000000003,20695.800000000003,20695.800000000003,20695.800000000003,17,17
,24/12/2022,1671840000,20765.16,20765.16,20765.16,20765.16,17,17
,25/12/2022,1671926400,20778.42,20778.42,20778.42,20778.42,17,17
,26/12/2022,1672012800,20717.56,20717.56,20717.56,20717.56,17,17
,27/12/2022,1672099200,20825.17,20825.17,20825.17,20825.17,17,17
,28/12/2022,1672185600,20566.43,20566.43,20566.43,20566.43,17,17
,29/12/2022,1672272000,20284.57,20284.57,20284.57,20284.57,17,17
,30/12/2022,1672358400,20407.48,20407.48,20407.48,20407.48,17,17
,31/12/2022,1672444800,20369.06,20369.06,20369.06,20369.06,17,17
,01/01/2023,1672531200,20324.18,20324.18,20324.18,20324.18,17,17
,02/01/2023,1672617600,20360.73,20360.73,20360.73,20360.73,17,17
,03/01/2023,1672704000,20677.61,20677.61,20677.61,20677.61,17,17
,04/01/2023,1672790400,20628.31,20628.31,20628.31,20628.31,17,17
,05/01/2023,1672876800,21338.06,21338.06,21338.06,21338.06,17,17
,06/01/2023,1672963200,21337.039999999997,21337.039999999997,21337.039999999997,21337.039999999997,17,17
,07/01/2023,1673049600,21583.03,21583.03,21583.03,21583.03,17,17
,08/01/2023,1673136000,21456.210000000003,21456.210000000003,21456.210000000003,21456.210000000003,17,17
,09/01/2023,1673222400,21949.38,21949.38,21949.38,21949.38,17,17
,10/01/2023,1673308800,22524.32,22524.32,22524.32,22524.32,17,17
,11/01/2023,1673395200,22735.97,22735.97,22735.97,22735.97,17,17
,12/01/2023,1673481600,23927.33,23927.33,23927.33,23927.33,17,17
,13/01/2023,1673568000,23943.14,23943.14,23943.14,23943.14,17,17
,14/01/2023,1673654400,26217.23,26217.23,26217.23,26217.23,17,17
,15/01/2023,1673740800,25996.57,25996.57,25996.57,25996.57,17,17
,16/01/2023,1673827200,26288.12,26288.12,26288.12,26288.12,17,17
,17/01/2023,1673913600,26627.61,26627.61,26627.61,26627.61,17,17
,18/01/2023,1674000000,26716.18,26716.18,26716.18,26716.18,17,17
,19/01/2023,1674086400,25799.88,25799.88,25799.88,25799.88,17,17
,20/01/2023,1674172800,26341.5,26341.5,26341.5,26341.5,17,17
,21/01/2023,1674259200,28132.449999999997,28132.449999999997,28132.449999999997,28132.449999999997,17,17
,22/01/2023,1674345600,27788.37,27788.37,27788.37,27788.37,17,17
,23/01/2023,1674432000,27839.88,27839.88,27839.88,27839.88,17,17
,24/01/2023,1674518400,27682.12,27682.12,27682.12,27682.12,17,17
,25/01/2023,1674604800,26332.15,26332.15,26332.15,26332.15,17,17
,26/01/2023,1674691200,27495.800000000003,27495.800000000003,27495.800000000003,27495.800000000003,17,17
,27/01/2023,1674777600,27094.6,27094.6,27094.6,27094.6,17,17
,28/01/2023,1674864000,27270.72,27270.72,27270.72,27270.72,17,17
,29/01/2023,1674950400,26990.39,26990.39,26990.39,26990.39,17,17
,30/01/2023,1675036800,27965.17,27965.17,27965.17,27965.17,17,17
,31/01/2023,1675123200,26701.22,26701.22,26701.22,26701.22,17,17
,01/02/2023,1675209600,26962,26962,26962,26962,17,17
,02/02/2023,1675296000,28597.57,28597.57,28597.57,28597.57,17,17
,03/02/2023,1675382400,28015.83,28015.83,28015.83,28015.83,17,17
,04/02/2023,1675468800,28307.210000000003,28307.210000000003,28307.210000000003,28307.210000000003,17,17
,05/02/2023,1675555200,28284.6,28284.6,28284.6,28284.6,17,17
,06/02/2023,1675641600,27756.41,27756.41,27756.41,27756.41,17,17
,07/02/2023,1675728000,27574.17,27574.17,27574.17,27574.17,17,17
,08/02/2023,1675814400,28603.86,28603.86,28603.86,28603.86,17,17
,09/02/2023,1675900800,28056.800000000003,28056.800000000003,28056.800000000003,28056.800000000003,17,17
,10/02/2023,1675987200,26336.74,26336.74,26336.74,26336.74,17,17
,11/02/2023,1676073600,25762.14,25762.14,25762.14,25762.14,17,17
,12/02/2023,1676160000,26111.32,26111.32,26111.32,26111.32,17,17
,13/02/2023,1676246400,25724.74,25724.74,25724.74,25724.74,17,17
,14/02/2023,1676332800,25564.43,25564.43,25564.43,25564.43,17,17
,15/02/2023,1676419200,26374.48,26374.48,26374.48,26374.48,17,17
,16/02/2023,1676505600,28703.31,28703.31,28703.31,28703.31,17,17
,17/02/2023,1676592000,28095.39,28095.39,28095.39,28095.39,17,17
,18/02/2023,1676678400,28823.84,28823.84,28823.84,28823.84,17,17
,19/02/2023,1676764800,28847.81,28847.81,28847.81,28847.81,17,17
,20/02/2023,1676851200,28496.42,28496.42,28496.42,28496.42,17,17
,21/02/2023,1676937600,29013.56,29013.56,29013.56,29013.56,17,17
,22/02/2023,1677024000,28206.57,28206.57,28206.57,28206.57,17,17
,23/02/2023,1677110400,27862.15,27862.15,27862.15,27862.15,17,17
,24/02/2023,1677196800,28010.39,28010.39,28010.39,28010.39,17,17
,25/02/2023,1677283200,27261.539999999997,27261.539999999997,27261.539999999997,27261.539999999997,17,17
,26/02/2023,1677369600,27073.86,27073.86,27073.86,27073.86,17,17
,27/02/2023,1677456000,27850.25,27850.25,27850.25,27850.25,17,17
,28/02/2023,1677542400,27697.42,27697.42,27697.42,27697.42,17,17
,01/03/2023,1677628800,27342.12,27342.12,27342.12,27342.12,17,17
,02/03/2023,1677715200,28273.38,28273.38,28273.38,28273.38,17,17
,03/03/2023,1677801600,27964.15,27964.15,27964.15,27964.15,17,17
,04/03/2023,1677888000,26741.85,26741.85,26741.85,26741.85,17,17
,05/03/2023,1677974400,26674.53,26674.53,26674.53,26674.53,17,17
,06/03/2023,1678060800,26678.44,26678.44,26678.44,26678.44,17,17
,07/03/2023,1678147200,26596.84,26596.84,26596.84,26596.84,17,17
,08/03/2023,1678233600,26683.88,26683.88,26683.88,26683.88,17,17
,09/03/2023,1678320000,26100.1,26100.1,26100.1,26100.1,17,17
,10/03/2023,1678406400,24248.63,24248.63,24248.63,24248.63,17,17
,11/03/2023,1678492800,24423.73,24423.73,24423.73,24423.73,17,17
,12/03/2023,1678579200,24908.91,24908.91,24908.91,24908.91,17,17
,13/03/2023,1678665600,26974.75,26974.75,26974.75,26974.75,17,17
,14/03/2023,1678752000,28523.960000000003,28523.960000000003,28523.960000000003,28523.960000000003,17,17
,15/03/2023,1678838400,29006.08,29006.08,29006.08,29006.08,17,17
,16/03/2023,1678924800,28201.47,28201.47,28201.47,28201.47,17,17
,17/03/2023,1679011200,28503.73,28503.73,28503.73,28503.73,17,17
,18/03/2023,1679097600,30637.23,30637.23,30637.23,30637.23,17,17
,19/03/2023,1679184000,30378.32,30378.32,30378.32,30378.32,17,17
,20/03/2023,1679270400,30391.92,30391.92,30391.92,30391.92,17,17
,21/03/2023,1679356800,30024.550000000003,30024.550000000003,30024.550000000003,30024.550000000003,17,17
,22/03/2023,1679443200,30772.039999999997,30772.039999999997,30772.039999999997,30772.039999999997,17,17
,23/03/2023,1679529600,29798.789999999997,29798.789999999997,29798.789999999997,29798.789999999997,17,17
,24/03/2023,1679616000,30958.36,30958.36,30958.36,30958.36,17,17
,25/03/2023,1679702400,30038.49,30038.49,30038.49,30038.49,17,17
,26/03/2023,1679788800,30030.16,30030.16,30030.16,30030.16,17,17
,27/03/2023,1679875200,30135.39,30135.39,30135.39,30135.39,17,17
,28/03/2023,1679961600,29980.86,29980.86,29980.86,29980.86,17,17
,29/03/2023,1680048000,30208.49,30208.49,30208.49,30208.49,17,17
,30/03/2023,1680134400,30493.75,30493.75,30493.75,30493.75,17,17
,31/03/2023,1680220800,30754.19,30754.19,30754.19,30754.19,17,17
,01/04/2023,1680307200,31007.32,31007.32,31007.32,31007.32,17,17
,02/04/2023,1680393600,30882.710000000003,30882.710000000003,30882.710000000003,30882.710000000003,17,17
,03/04/2023,1680480000,30450.4,30450.4,30450.4,30450.4,17,17
,04/04/2023,1680566400,30723.76,30723.76,30723.76,30723.76,17,17
,05/04/2023,1680652800,32351.34,32351.34,32351.34,32351.34,17,17
,06/04/2023,1680739200,32293.539999999997,32293.539999999997,32293.539999999997,32293.539999999997,17,17
,07/04/2023,1680825600,31977,31977,31977,31977,17,17
,08/04/2023,1680912000,31586.85,31586.85,31586.85,31586.85,17,17
,09/04/2023,1680998400,31580.39,31580.39,31580.39,31580.39,17,17
,10/04/2023,1681084800,31667.26,31667.26,31667.26,31667.26,17,17
,11/04/2023,1681171200,32519.13,32519.13,32519.13,32519.13,17,17
,12/04/2023,1681257600,32194.6,32194.6,32194.6,32194.6,17,17
,13/04/2023,1681344000,32477.31,32477.31,32477.31,32477.31,17,17
,14/04/2023,1681430400,35717.850000000006,35717.850000000006,35717.850000000006,35717.850000000006,17,17
,15/04/2023,1681516800,35568.25,35568.25,35568.25,35568.25,17,17
,16/04/2023,1681603200,35648.32,35648.32,35648.32,35648.32,17,17
,17/04/2023,1681689600,35476.79,35476.79,35476.79,35476.79,17,17
,18/04/2023,1681776000,35266.84,35266.84,35266.84,35266.84,17,17
,19/04/2023,1681862400,35629.11,35629.11,35629.11,35629.11,17,17
,20/04/2023,1681948800,33065.51,33065.51,33065.51,33065.51,17,17
,21/04/2023,1682035200,33213.58,33213.58,33213.58,33213.58,17,17
,22/04/2023,1682121600,31411.41,31411.41,31411.41,31411.41,17,17
,23/04/2023,1682208000,31607.42,31607.42,31607.42,31607.42,17,17
,24/04/2023,1682294400,31674.06,31674.06,31674.06,31674.06,17,17
,25/04/2023,1682380800,31267.59,31267.59,31267.59,31267.59,17,17
,26/04/2023,1682467200,31766.199999999997,31766.199999999997,31766.199999999997,31766.199999999997,17,17
,27/04/2023,1682553600,32701.199999999997,32701.199999999997,32701.199999999997,32701.199999999997,17,17
,28/04/2023,1682640000,32388.23,32388.23,32388.23,32388.23,17,17
,29/04/2023,1682726400,32088.18,32088.18,32088.18,32088.18,17,17
,30/04/2023,1682812800,32334.85,32334.85,32334.85,32334.85,17,17
,01/05/2023,1682899200,32012.19,32012.19,32012.19,32012.19,17,17
,02/05/2023,1682985600,31154.88,31154.88,31154.88,31154.88,17,17
,03/05/2023,1683072000,31647.03,31647.03,31647.03,31647.03,17,17
,04/05/2023,1683158400,32460.14,32460.14,32460.14,32460.14,17,17
,05/05/2023,1683244800,32024.09,32024.09,32024.09,32024.09,17,17
,06/05/2023,1683331200,34116.45,34116.45,34116.45,34116.45,17,17
,07/05/2023,1683417600,32439.57,32439.57,32439.57,32439.57,17,17
,08/05/2023,1683504000,32009.300000000003,32009.300000000003,32009.300000000003,32009.300000000003,17,17
,09/05/2023,1683590400,31370.61,31370.61,31370.61,31370.61,17,17
,10/05/2023,1683676800,31549.62,31549.62,31549.62,31549.62,17,17
,11/05/2023,1683763200,31329.81,31329.81,31329.81,31329.81,17,17
,12/05/2023,1683849600,30635.19,30635.19,30635.19,30635.19,17,17
,13/05/2023,1683936000,30691.12,30691.12,30691.12,30691.12,17,17
,14/05/2023,1684022400,30553.93,30553.93,30553.93,30553.93,17,17
,15/05/2023,1684108800,30380.699999999997,30380.699999999997,30380.699999999997,30380.699999999997,17,17
,16/05/2023,1684195200,30876.25,30876.25,30876.25,30876.25,17,17
,17/05/2023,1684281600,31016.5,31016.5,31016.5,31016.5,17,17
,18/05/2023,1684368000,30943.23,30943.23,30943.23,30943.23,17,17
,19/05/2023,1684454400,30660.69,30660.69,30660.69,30660.69,17,17
,20/05/2023,1684540800,30745.01,30745.01,30745.01,30745.01,17,17
,21/05/2023,1684627200,31049.65,31049.65,31049.65,31049.65,17,17
,22/05/2023,1684713600,30604.59,30604.59,30604.59,30604.59,17,17
,23/05/2023,1684800000,30917.050000000003,30917.050000000003,30917.050000000003,30917.050000000003,17,17
,24/05/2023,1684886400,31455.61,31455.61,31455.61,31455.61,17,17
,25/05/2023,1684972800,30509.050000000003,30509.050000000003,30509.050000000003,30509.050000000003,17,17
,26/05/2023,1685059200,30674.460000000003,30674.460000000003,30674.460000000003,30674.460000000003,17,17
,27/05/2023,1685145600,31054.24,31054.24,31054.24,31054.24,17,17
,28/05/2023,1685232000,31300.74,31300.74,31300.74,31300.74,17,17
,29/05/2023,1685318400,32603.11,32603.11,32603.11,32603.11,17,17
,30/05/2023,1685404800,32130.85,32130.85,32130.85,32130.85,17,17
,31/05/2023,1685491200,32360.35,32360.35,32360.35,32360.35,17,17
,01/06/2023,1685577600,31805.47,31805.47,31805.47,31805.47,17,17
,02/06/2023,1685664000,31643.97,31643.97,31643.97,31643.97,17,17
,03/06/2023,1685750400,32343.86,32343.86,32343.86,32343.86,17,17
,04/06/2023,1685836800,32164.51,32164.51,32164.51,32164.51,17,17
,05/06/2023,1685923200,32046.53,32046.53,32046.53,32046.53,17,17
,06/06/2023,1686009600,30816.58,30816.58,30816.58,30816.58,17,17
,07/06/2023,1686096000,32145.64,32145.64,32145.64,32145.64,17,17
,08/06/2023,1686182400,31202.14,31202.14,31202.14,31202.14,17,17
,09/06/2023,1686268800,31361.43,31361.43,31361.43,31361.43,17,17
,10/06/2023,1686355200,31221.69,31221.69,31221.69,31221.69,17,17
,11/06/2023,1686441600,29728.58,29728.58,29728.58,29728.58,17,17
,12/06/2023,1686528000,29689.31,29689.31,29689.31,29689.31,17,17
,13/06/2023,1686614400,29410.51,29410.51,29410.51,29410.51,17,17
,14/06/2023,1686700800,29610.94,29610.94,29610.94,29610.94,17,17
,15/06/2023,1686787200,28107.460000000003,28107.460000000003,28107.460000000003,28107.460000000003,17,17
,16/06/2023,1686873600,28256.039999999997,28256.039999999997,28256.039999999997,28256.039999999997,17,17
,17/06/2023,1686960000,29187.300000000003,29187.300000000003,29187.300000000003,29187.300000000003,17,17
,18/06/2023,1687046400,29320.24,29320.24,29320.24,29320.24,17,17
,19/06/2023,1687132800,29276.38,29276.38,29276.38,29276.38,17,17
,20/06/2023,1687219200,29468.99,29468.99,29468.99,29468.99,17,17
,21/06/2023,1687305600,30572.460000000003,30572.460000000003,30572.460000000003,30572.460000000003,17,17
,22/06/2023,1687392000,32525.25,32525.25,32525.25,32525.25,17,17
,23/06/2023,1687478400,31874.49,31874.49,31874.49,31874.49,17,17
,24/06/2023,1687564800,32024.94,32024.94,32024.94,32024.94,17,17
,25/06/2023,1687651200,31853.07,31853.07,31853.07,31853.07,17,17
,26/06/2023,1687737600,32194.09,32194.09,32194.09,32194.09,17,17
,27/06/2023,1687824000,31659.1,31659.1,31659.1,31659.1,17,17
,28/06/2023,1687910400,31822.64,31822.64,31822.64,31822.64,17,17
,29/06/2023,1687996800,31069.539999999997,31069.539999999997,31069.539999999997,31069.539999999997,17,17
,30/06/2023,1688083200,31512.22,31512.22,31512.22,31512.22,17,17
,01/07/2023,1688169600,32887.35,32887.35,32887.35,32887.35,17,17
,02/07/2023,1688256000,32675.19,32675.19,32675.19,32675.19,17,17
,03/07/2023,1688342400,32946.51,32946.51,32946.51,32946.51,17,17
,04/07/2023,1688428800,33235.85,33235.85,33235.85,33235.85,17,17
,05/07/2023,1688515200,32940.22,32940.22,32940.22,32940.22,17,17
,06/07/2023,1688601600,32357.289999999997,32357.289999999997,32357.289999999997,32357.289999999997,17,17
,07/07/2023,1688688000,31368.74,31368.74,31368.74,31368.74,17,17
,08/07/2023,1688774400,31772.15,31772.15,31772.15,31772.15,17,17
,09/07/2023,1688860800,31715.88,31715.88,31715.88,31715.88,17,17
,10/07/2023,1688947200,31624.93,31624.93,31624.93,31624.93,17,17
,11/07/2023,1689033600,31912.91,31912.91,31912.91,31912.91,17,17
,12/07/2023,1689120000,31952.69,31952.69,31952.69,31952.69,17,17
,13/07/2023,1689206400,31823.15,31823.15,31823.15,31823.15,17,17
,14/07/2023,1689292800,34240.380000000005,34240.380000000005,34240.380000000005,34240.380000000005,17,17
,15/07/2023,1689379200,32827.17,32827.17,32827.17,32827.17,17,17
,16/07/2023,1689465600,32875.79,32875.79,32875.79,32875.79,17,17
,17/07/2023,1689552000,32677.23,32677.23,32677.23,32677.23,17,17
,18/07/2023,1689638400,32528.99,32528.99,32528.99,32528.99,17,17
,19/07/2023,1689724800,32445.35,32445.35,32445.35,32445.35,17,17
,20/07/2023,1689811200,32147.34,32147.34,32147.34,32147.34,17,17
,21/07/2023,1689897600,32126.94,32126.94,32126.94,32126.94,17,17
,22/07/2023,1689984000,32212.960000000003,32212.960000000003,32212.960000000003,32212.960000000003,17,17
,23/07/2023,1690070400,31657.06,31657.06,31657.06,31657.06,17,17
,24/07/2023,1690156800,32091.41,32091.41,32091.41,32091.41,17,17
,25/07/2023,1690243200,31426.37,31426.37,31426.37,31426.37,17,17
,26/07/2023,1690329600,31560.16,31560.16,31560.16,31560.16,17,17
,27/07/2023,1690416000,31775.550000000003,31775.550000000003,31775.550000000003,31775.550000000003,17,17
,28/07/2023,1690502400,31659.44,31659.44,31659.44,31659.44,17,17
,29/07/2023,1690588800,31864.12,31864.12,31864.12,31864.12,17,17
,30/07/2023,1690675200,31964.76,31964.76,31964.76,31964.76,17,17
,31/07/2023,1690761600,31837.94,31837.94,31837.94,31837.94,17,17
,01/08/2023,1690848000,31636.83,31636.83,31636.83,31636.83,17,17
,02/08/2023,1690934400,31718.6,31718.6,31718.6,31718.6,17,17
,03/08/2023,1691020800,31280.68,31280.68,31280.68,31280.68,17,17
,04/08/2023,1691107200,31213.36,31213.36,31213.36,31213.36,17,17
,05/08/2023,1691193600,31093,31093,31093,31093,17,17
,06/08/2023,1691280000,31195.17,31195.17,31195.17,31195.17,17,17
,07/08/2023,1691366400,31067.5,31067.5,31067.5,31067.5,17,17
,08/08/2023,1691452800,31117.99,31117.99,31117.99,31117.99,17,17
,09/08/2023,1691539200,31549.449999999997,31549.449999999997,31549.449999999997,31549.449999999997,17,17
,10/08/2023,1691625600,31482.81,31482.81,31482.81,31482.81,17,17
,11/08/2023,1691712000,31444.39,31444.39,31444.39,31444.39,17,17
,12/08/2023,1691798400,31449.83,31449.83,31449.83,31449.83,17,17
,13/08/2023,1691884800,31446.26,31446.26,31446.26,31446.26,17,17
,14/08/2023,1691971200,31274.39,31274.39,31274.39,31274.39,17,17
,15/08/2023,1692057600,31366.19,31366.19,31366.19,31366.19,17,17
,16/08/2023,1692144000,31089.6,31089.6,31089.6,31089.6,17,17
,17/08/2023,1692230400,30440.199999999997,30440.199999999997,30440.199999999997,30440.199999999997,17,17
,18/08/2023,1692316800,28756.01,28756.01,28756.01,28756.01,17,17
,19/08/2023,1692403200,28351.75,28351.75,28351.75,28351.75,17,17
,20/08/2023,1692489600,28471.43,28471.43,28471.43,28471.43,17,17
,21/08/2023,1692576000,28609.81,28609.81,28609.81,28609.81,17,17
,22/08/2023,1692662400,28353.11,28353.11,28353.11,28353.11,17,17
,23/08/2023,1692748800,27744.34,27744.34,27744.34,27744.34,17,17
,24/08/2023,1692835200,28634.97,28634.97,28634.97,28634.97,17,17
,25/08/2023,1692921600,28200.62,28200.62,28200.62,28200.62,17,17
,26/08/2023,1693008000,28066.32,28066.32,28066.32,28066.32,17,17
,27/08/2023,1693094400,27984.89,27984.89,27984.89,27984.89,17,17
,28/08/2023,1693180800,28189.4,28189.4,28189.4,28189.4,17,17
,29/08/2023,1693267200,28128.710000000003,28128.710000000003,28128.710000000003,28128.710000000003,17,17
,30/08/2023,1693353600,29420.88,29420.88,29420.88,29420.88,17,17
,31/08/2023,1693440000,29037.87,29037.87,29037.87,29037.87,17,17
,01/09/2023,1693526400,28109.67,28109.67,28109.67,28109.67,17,17
,02/09/2023,1693612800,27656.789999999997,27656.789999999997,27656.789999999997,27656.789999999997,17,17
,03/09/2023,1693699200,27807.07,27807.07,27807.07,27807.07,17,17
,04/09/2023,1693785600,27755.22,27755.22,27755.22,27755.22,17,17
,05/09/2023,1693872000,27644.72,27644.72,27644.72,27644.72,17,17
,06/09/2023,1693958400,27805.199999999997,27805.199999999997,27805.199999999997,27805.199999999997,17,17
,07/09/2023,1694044800,27787.69,27787.69,27787.69,27787.69,17,17
,08/09/2023,1694131200,28128.37,28128.37,28128.37,28128.37,17,17
,09/09/2023,1694217600,27766.27,27766.27,27766.27,27766.27,17,17
,10/09/2023,1694304000,27724.449999999997,27724.449999999997,27724.449999999997,27724.449999999997,17,17
,11/09/2023,1694390400,27329.03,27329.03,27329.03,27329.03,17,17
,12/09/2023,1694476800,26467.13,26467.13,26467.13,26467.13,17,17
,13/09/2023,1694563200,27097.83,27097.83,27097.83,27097.83,17,17
,14/09/2023,1694649600,27718.5,27718.5,27718.5,27718.5,17,17
,15/09/2023,1694736000,27586.41,27586.41,27586.41,27586.41,17,17
,16/09/2023,1694822400,27910.6,27910.6,27910.6,27910.6,17,17
,17/09/2023,1694908800,27626.36,27626.36,27626.36,27626.36,17,17
,18/09/2023,1694995200,27441.23,27441.23,27441.23,27441.23,17,17
,19/09/2023,1695081600,27711.699999999997,27711.699999999997,27711.699999999997,27711.699999999997,17,17
,20/09/2023,1695168000,27887.31,27887.31,27887.31,27887.31,17,17
,21/09/2023,1695254400,27546.63,27546.63,27546.63,27546.63,17,17
,22/09/2023,1695340800,26968.63,26968.63,26968.63,26968.63,17,17
,23/09/2023,1695427200,27109.73,27109.73,27109.73,27109.73,17,17
,24/09/2023,1695513600,27063.32,27063.32,27063.32,27063.32,17,17
,25/09/2023,1695600000,26767.69,26767.69,26767.69,26767.69,17,17
,26/09/2023,1695686400,26952.82,26952.82,26952.82,26952.82,17,17
,27/09/2023,1695772800,27072.84,27072.84,27072.84,27072.84,17,17
,28/09/2023,1695859200,27223.289999999997,27223.289999999997,27223.289999999997,27223.289999999997,17,17
,29/09/2023,1695945600,28165.77,28165.77,28165.77,28165.77,17,17
,30/09/2023,1696032000,28350.39,28350.39,28350.39,28350.39,17,17
,01/10/2023,1696118400,28463.61,28463.61,28463.61,28463.61,17,17
,02/10/2023,1696204800,29408.13,29408.13,29408.13,29408.13,17,17
,03/10/2023,1696291200,28266.41,28266.41,28266.41,28266.41,17,17
,04/10/2023,1696377600,27970.1,27970.1,27970.1,27970.1,17,17
,05/10/2023,1696464000,27977.92,27977.92,27977.92,27977.92,17,17
