,Date,Timestamp,Basilisk,Basilisk,Basilisk,Basilisk,Basilisk,Basilisk,Basilisk,Basilisk,Basilisk,Basilisk,Basilisk,Basilisk,Basilisk,Basilisk,Basilisk,Basilisk,Basilisk,Basilisk,Basilisk,Basilisk
,10/09/2023,1694304000,53647.34552531769,124951.19889159894,53647.34552531769,124951.19889159894,10088.655795175377,43558.68973014231,86070.66931312889,38880.52957847004,10088.655795175377,43558.68973014231,86070.66931312889,38880.52957847004,6.182418386213869,43559.168881,52.744874964382866,38880.957269,6.182418386213869,43559.168881,52.744874964382866,38880.957269
,11/09/2023,1694390400,53977.50414238892,119985.83822742893,53977.50414238892,119985.83822742893,10066.270865477927,43911.23327691099,86853.61119852794,33132.227028901,10066.270865477927,43911.23327691099,86853.61119852794,33132.227028901,6.234143101181599,43867.365911,53.78931764323276,33099.127901,6.234143101181599,43867.365911,53.78931764323276,33099.127901
,12/09/2023,1694476800,50577.93803662243,119082.73055986501,50577.93803662243,119082.73055986501,9636.426470622426,40941.511566,83859.27553386502,35223.455026,9636.426470622426,40941.511566,83859.27553386502,35223.455026,6.209597818503233,40941.511566,54.037912913449034,35223.455026,6.209597818503233,40941.511566,54.037912913449034,35223.455026
,13/09/2023,1694563200,51527.942253419424,119477.62800444773,51527.942253419424,119477.62800444773,9956.009191760431,41571.933061658994,84677.49667448374,34800.131329963995,9956.009191760431,41571.933061658994,84677.49667448374,34800.131329963995,6.23462429582528,41530.402659,53.02650569199114,34765.365964,6.23462429582528,41530.402659,53.02650569199114,34765.365964
,14/09/2023,1694649600,53186.5933541719,133008.4775597019,53186.5933541719,133008.4775597019,11725.541764171894,41461.05159,94307.9325427019,38700.545017,11725.541764171894,41461.05159,94307.9325427019,38700.545017,7.285931974705093,41461.05159,58.60037813184405,38700.545017,7.285931974705093,41461.05159,58.60037813184405,38700.545017
,15/09/2023,1694736000,61163.12156371465,136442.39876688793,61163.12156371465,136442.39876688793,12245.044998356656,48918.076565357995,103998.85104630394,32443.547720583996,12245.044998356656,48918.076565357995,103998.85104630394,32443.547720583996,7.523467355433623,48869.207358,63.8978428380196,32411.136584,7.523467355433623,48869.207358,63.8978428380196,32411.136584
,16/09/2023,1694822400,62062.50163187314,140212.1795013706,62062.50163187314,140212.1795013706,12443.531650873141,49618.969981,106797.73291237061,33414.446589,12443.531650873141,49618.969981,106797.73291237061,33414.446589,7.566526801175484,49618.969981,64.94039884002956,33414.446589,7.566526801175484,49618.969981,64.94039884002956,33414.446589
,17/09/2023,1694908800,66227.02076393389,144716.13505958352,66227.02076393389,144716.13505958352,12453.148568223973,53773.87219570991,113993.66783679296,30722.46722279057,12453.148568223973,53773.87219570991,113993.66783679296,30722.46722279057,7.653208967799489,53802.656617,70.05596666428603,30738.912541,7.653208967799489,53802.656617,70.05596666428603,30738.912541
,18/09/2023,1694995200,59686.07990489199,140158.34398925334,59686.07990489199,140158.34398925334,10522.019897891987,49164.060007,103996.16646325334,36162.177526,10522.019897891987,49164.060007,103996.16646325334,36162.177526,6.520350431234655,49164.060007,64.4449882651596,36162.177526,6.520350431234655,49164.060007,64.4449882651596,36162.177526
,19/09/2023,1695081600,54009.46821621281,136739.8432114467,54009.46821621281,136739.8432114467,10901.607379646744,43107.86083656606,92930.61335293182,43809.22985851489,10901.607379646744,43107.86083656606,92930.61335293182,43809.22985851489,6.686502848794916,43111.223512,56.999008429229704,43812.647245,6.686502848794916,43111.223512,56.999008429229704,43812.647245
,20/09/2023,1695168000,55828.35369549268,148059.9642632955,55828.35369549268,148059.9642632955,11631.866155353866,44196.48754013881,101395.67438010346,46664.28988319203,11631.866155353866,44196.48754013881,101395.67438010346,46664.28988319203,7.0926445620728575,44216.163733,61.82700771352475,46685.064737,7.0926445620728575,44216.163733,61.82700771352475,46685.064737
,21/09/2023,1695254400,54801.364069461204,146228.85643818366,54801.364069461204,146228.85643818366,11129.86322439109,43671.50084507011,100098.27259440451,46130.583843779146,11129.86322439109,43671.50084507011,100098.27259440451,46130.583843779146,6.865242953874062,43689.282383,61.74370221528908,46149.366636,6.865242953874062,43689.282383,61.74370221528908,46149.366636
,22/09/2023,1695340800,54539.052044444485,145157.14212131384,54539.052044444485,145157.14212131384,11180.358180959489,43358.693863484994,98582.63140858385,46574.51071273,11180.358180959489,43358.693863484994,98582.63140858385,46574.51071273,7.036805582034371,43315.378485,62.046921910691985,46527.98273,7.036805582034371,43315.378485,62.046921910691985,46527.98273
,23/09/2023,1695427200,49952.10930445524,139331.5222577259,49952.10930445524,139331.5222577259,6406.077857927008,43546.03144652823,92129.00671234404,47202.51554538187,6406.077857927008,43546.03144652823,92129.00671234404,47202.51554538187,4.0130789061749095,43552.869247,57.71409303535929,47209.927504,4.0130789061749095,43552.869247,57.71409303535929,47209.927504
,24/09/2023,1695513600,50620.92583312439,134148.67891487438,50620.92583312439,134148.67891487438,6814.072858124391,43806.852975,88826.04524387437,45322.633671,6814.072858124391,43806.852975,88826.04524387437,45322.633671,4.273619654504306,43806.852975,55.70952067727076,45322.633671,4.273619654504306,43806.852975,55.70952067727076,45322.633671
,25/09/2023,1695600000,49915.01552582656,134654.88873123997,49915.01552582656,134654.88873123997,5920.73482946056,43994.280696366,88334.31491772599,46320.57381351399,5920.73482946056,43994.280696366,88334.31491772599,46320.57381351399,3.7572644097071093,43950.330366,56.056450281268674,46274.299514,3.7572644097071093,43950.330366,56.056450281268674,46274.299514
,26/09/2023,1695686400,49875.54053005887,139037.33700513924,49875.54053005887,139037.33700513924,5947.440822249031,43928.09970780984,90691.94658126432,48345.390423874924,5947.440822249031,43928.09970780984,90691.94658126432,48345.390423874924,3.749537140960692,43942.556809,57.1763271389529,48361.301292,3.749537140960692,43942.556809,57.1763271389529,48361.301292
,27/09/2023,1695772800,49873.383297505294,141216.42928101632,49873.383297505294,141216.42928101632,7589.835784634551,42283.54751287074,100262.08160168472,40954.347679331586,7589.835784634551,42283.54751287074,100262.08160168472,40954.347679331586,4.765150105246519,42301.69494,62.94785318856636,40971.924635,4.765150105246519,42301.69494,62.94785318856636,40971.924635
,28/09/2023,1695859200,47759.83510216586,127883.6862624407,47759.83510216586,127883.6862624407,5674.495422165866,42085.33968,85295.2731124407,42588.41315,5674.495422165866,42085.33968,85295.2731124407,42588.41315,3.5513539667087235,42085.33968,53.381610869949874,42588.41315,3.5513539667087235,42085.33968,53.381610869949874,42588.41315
,29/09/2023,1695945600,47530.962085348976,145764.6578811201,47530.962085348976,145764.6578811201,5823.442033150986,41707.52005219799,105504.30027865512,40260.357602464996,5823.442033150986,41707.52005219799,105504.30027865512,40260.357602464996,3.516677455932236,41665.854198,63.71224993427043,40220.137465,3.516677455932236,41665.854198,63.71224993427043,40220.137465
,30/09/2023,1696032000,46559.83118575695,120012.83929067389,46559.83118575695,120012.83929067389,5029.447022756944,41530.384163,95583.51508967389,24429.324201,5029.447022756944,41530.384163,95583.51508967389,24429.324201,3.0123664487044466,41530.384163,57.24935019745681,24429.324201,3.0123664487044466,41530.384163,57.24935019745681,24429.324201
,01/10/2023,1696118400,47780.44564463809,112873.52790800725,47780.44564463809,112873.52790800725,5468.270184113052,42312.17546052503,85431.78545886003,27441.74244914722,5468.270184113052,42312.17546052503,85431.78545886003,27441.74244914722,3.270124916494568,42333.088006,51.08975981130136,27455.30537,3.270124916494568,42333.088006,51.08975981130136,27455.30537
,02/10/2023,1696204800,50386.005465261085,142703.93589903312,50386.005465261085,142703.93589903312,5698.807062261086,44687.198403,118230.89287403313,24473.043025,5698.807062261086,44687.198403,118230.89287403313,24473.043025,3.3000023523293542,44687.198403,68.46384170225033,24473.043025,3.3000023523293542,44687.198403,68.46384170225033,24473.043025
,03/10/2023,1696291200,49193.517599861414,129856.84120437938,49193.517599861414,129856.84120437938,5896.108710861419,43297.408889,103620.57818837938,26236.263016,5896.108710861419,43297.408889,103620.57818837938,26236.263016,3.540462191648254,43297.408889,62.22150189952826,26236.263016,3.540462191648254,43297.408889,62.22150189952826,26236.263016
,04/10/2023,1696377600,49582.468750664586,115961.89775587914,49582.468750664586,115961.89775587914,5957.822568664592,43624.646182,86099.91276387914,29861.984992,5957.822568664592,43624.646182,86099.91276387914,29861.984992,3.631069526669831,43624.646182,52.47466937504442,29861.984992,3.631069526669831,43624.646182,52.47466937504442,29861.984992
,05/10/2023,1696464000,50006.04143908962,133798.97291121012,50006.04143908962,133798.97291121012,6307.132108140595,43698.90933094902,103915.82382422553,29883.14908698458,6307.132108140595,43698.90933094902,103915.82382422553,29883.14908698458,3.833866494119296,43719.151298,63.166489671952355,29896.991394,3.833866494119296,43719.151298,63.166489671952355,29896.991394
,06/10/2023,1696550400,50906.94320376291,130501.67484171788,50906.94320376291,130501.67484171788,6591.9962387629075,44314.946965,100991.86478671788,29509.810055,6591.9962387629075,44314.946965,100991.86478671788,29509.810055,4.076002299407587,44314.946965,62.445890164733086,29509.810055,4.076002299407587,44314.946965,62.445890164733086,29509.810055
,07/10/2023,1696636800,50569.64865948416,121313.33785021558,50569.64865948416,121313.33785021558,6744.319449883086,43825.32920960108,89465.19054202821,31848.14730818737,6744.319449883086,43825.32920960108,89465.19054202821,31848.14730818737,4.0962297824333795,43846.682544,54.33757708432478,31863.664913,4.0962297824333795,43846.682544,54.33757708432478,31863.664913
,08/10/2023,1696723200,50091.108788128884,128926.42479047607,50091.108788128884,128926.42479047607,6550.000132530998,43541.10865559788,95861.578507825,33064.84628265106,6550.000132530998,43541.10865559788,95861.578507825,33064.84628265106,4.002150855134972,43544.853513,58.57289933388631,33067.690104,4.002150855134972,43544.853513,58.57289933388631,33067.690104
,09/10/2023,1696809600,50752.72949714111,122412.81588998706,50752.72949714111,122412.81588998706,6683.1832411736195,44069.54625596749,94471.1892630662,27941.62662692086,6683.1832411736195,44069.54625596749,94471.1892630662,27941.62662692086,4.099735141657896,44072.455038,57.95245177625752,27943.470896,4.099735141657896,44072.455038,57.95245177625752,27943.470896
,10/10/2023,1696896000,51785.24842536649,134610.28506005014,51785.24842536649,134610.28506005014,7631.492794781004,44153.75563058548,105466.93458156081,29143.35047848932,7631.492794781004,44153.75563058548,105466.93458156081,29143.35047848932,4.821270592073311,44169.656707,66.62977268116396,29153.845863,4.821270592073311,44169.656707,66.62977268116396,29153.845863
,11/10/2023,1696982400,52806.10634294121,145121.11394491573,52806.10634294121,145121.11394491573,7676.875467840515,45129.23087510069,117031.69692760763,28089.417017308097,7676.875467840515,45129.23087510069,117031.69692760763,28089.417017308097,4.897871919458791,45135.640136,74.66660941285042,28093.406281,4.897871919458791,45135.640136,74.66660941285042,28093.406281
,12/10/2023,1697068800,52274.17011802856,152049.54118782957,52274.17011802856,152049.54118782957,7267.134288656183,45007.03582937238,123732.66957337613,28316.87161445344,7267.134288656183,45007.03582937238,123732.66957337613,28316.87161445344,4.646594428701435,45026.081862,79.1144776264098,28328.85472,4.646594428701435,45026.081862,79.1144776264098,28328.85472
,13/10/2023,1697155200,53776.96612206139,146033.3018256927,53776.96612206139,146033.3018256927,8932.711642061386,44844.25448,118997.7061236927,27035.595702,8932.711642061386,44844.25448,118997.7061236927,27035.595702,5.789071918278573,44844.25448,77.11950261737795,27035.595702,5.789071918278573,44844.25448,77.11950261737795,27035.595702
,14/10/2023,1697241600,53728.31219344523,141481.9842444202,53728.31219344523,141481.9842444202,7238.092231700634,46490.219961744595,114523.09459648494,26958.889647935262,7238.092231700634,46490.219961744595,114523.09459648494,26958.889647935262,4.6605361233311235,46498.682722,73.74028987707167,26963.797059,4.6605361233311235,46498.682722,73.74028987707167,26963.797059
,15/10/2023,1697328000,51280.83189472093,149265.41922516996,51280.83189472093,149265.41922516996,7217.106716491675,44063.72517822926,119088.82184860126,30176.597376568683,7217.106716491675,44063.72517822926,119088.82184860126,30176.597376568683,4.646784395799267,44066.942065,76.6761668932622,30178.800429,4.646784395799267,44066.942065,76.6761668932622,30178.800429
,16/10/2023,1697414400,50421.33447156107,146028.61369289068,50421.33447156107,146028.61369289068,6496.43079690908,43924.90367465199,114132.45739088068,31896.156302009997,6496.43079690908,43924.90367465199,114132.45739088068,31896.156302009997,4.167985626605767,43881.022652,73.22519962203232,31864.29201,4.167985626605767,43881.022652,73.22519962203232,31864.29201
,17/10/2023,1697500800,61484.38273573542,159672.89985560148,61484.38273573542,159672.89985560148,17182.43549540376,44301.947240331654,128521.92238141365,31150.97747418784,17182.43549540376,44301.947240331654,128521.92238141365,31150.97747418784,10.750040976628394,44323.355421,80.40862032421586,31166.030667,10.750040976628394,44323.355421,80.40862032421586,31166.030667
,18/10/2023,1697587200,49691.10620582018,161664.74396568188,49691.10620582018,161664.74396568188,6835.860948134099,42855.24525768608,128504.09176762028,33160.652198061594,6835.860948134099,42855.24525768608,128504.09176762028,33160.652198061594,4.363891161047265,42875.825654,82.0347099623484,33176.576955,4.363891161047265,42875.825654,82.0347099623484,33176.576955
,19/10/2023,1697673600,49101.22580325698,150336.8813116754,49101.22580325698,150336.8813116754,6912.071555256982,42189.154248,118065.6636276754,32271.217684,6912.071555256982,42189.154248,118065.6636276754,32271.217684,4.42205602700867,42189.154248,75.53350327087718,32271.217684,4.42205602700867,42189.154248,75.53350327087718,32271.217684
,20/10/2023,1697760000,49764.30323168947,148287.15924956836,49764.30323168947,148287.15924956836,7005.333390062352,42758.96984162711,117538.7087068531,30748.450542715247,7005.333390062352,42758.96984162711,117538.7087068531,30748.450542715247,4.47430725950536,42763.545541,75.0719870643127,30751.740979,4.47430725950536,42763.545541,75.0719870643127,30751.740979
,21/10/2023,1697846400,61889.87246791198,164272.25442916283,61889.87246791198,164272.25442916283,17399.47721290641,44490.39525500556,134352.7588323139,29919.49559684892,17399.47721290641,44490.39525500556,134352.7588323139,29919.49559684892,10.842011697826804,44513.542297,83.71827297286544,29935.061829,10.842011697826804,44513.542297,83.71827297286544,29935.061829
,22/10/2023,1697932800,52069.396401918755,150085.48078837528,52069.396401918755,150085.48078837528,8096.272201918754,43973.1242,120170.05392137528,29915.426867,8096.272201918754,43973.1242,120170.05392137528,29915.426867,4.970148314846563,43973.1242,73.77012235962091,29915.426867,4.970148314846563,43973.1242,73.77012235962091,29915.426867
,23/10/2023,1698019200,74577.07860339104,168269.41323305573,74577.07860339104,168269.41323305573,29883.323179391038,44693.755424,139379.16114505572,28890.252088,29883.323179391038,44693.755424,139379.16114505572,28890.252088,17.980014307437916,44693.755424,83.86079742547109,28890.252088,17.980014307437916,44693.755424,83.86079742547109,28890.252088
,24/10/2023,1698105600,53202.34162260699,158963.98234702932,53202.34162260699,158963.98234702932,8183.441370076997,45018.900252529995,130460.45940461532,28503.522942413998,8183.441370076997,45018.900252529995,130460.45940461532,28503.522942413998,4.594754396351007,44884.24751,73.24959540752332,28418.268138,4.594754396351007,44884.24751,73.24959540752332,28418.268138
,25/10/2023,1698192000,50752.79282809804,182725.50533771812,50752.79282809804,182725.50533771812,8195.618274139722,42557.17455395832,151064.10022521537,31661.40511250276,8195.618274139722,42557.17455395832,151064.10022521537,31661.40511250276,4.607619158907142,42613.424274,84.92902172091874,31703.253407,4.607619158907142,42613.424274,84.92902172091874,31703.253407
,26/10/2023,1698278400,49799.934172428075,187909.55192624856,49799.934172428075,187909.55192624856,7804.517148428075,41995.417024,157138.74083224856,30770.811094,7804.517148428075,41995.417024,157138.74083224856,30770.811094,4.3510473534897365,41995.417024,87.60543278024238,30770.811094,4.3510473534897365,41995.417024,87.60543278024238,30770.811094
,27/10/2023,1698364800,50078.957265529345,189342.71865899436,50078.957265529345,189342.71865899436,7834.912549808441,42244.044715720906,156988.38412343952,32354.33453555485,7834.912549808441,42244.044715720906,156988.38412343952,32354.33453555485,4.354011208749488,42255.326888,87.24145671972276,32362.97545,4.354011208749488,42255.326888,87.24145671972276,32362.97545
,28/10/2023,1698451200,49678.68878122454,190200.39859140955,49678.68878122454,190200.39859140955,7892.368085224541,41786.320696,159230.45222140956,30969.94637,7892.368085224541,41786.320696,159230.45222140956,30969.94637,4.422981442067104,41786.320696,89.23473000527324,30969.94637,4.422981442067104,41786.320696,89.23473000527324,30969.94637
,29/10/2023,1698537600,50269.881554321735,202211.81576409552,50269.881554321735,202211.81576409552,8179.0955887441205,42090.78596557761,165601.09037834653,36610.725385748985,8179.0955887441205,42090.78596557761,165601.09037834653,36610.725385748985,4.598019815690156,42099.33213,93.0955124313996,36618.158872,4.598019815690156,42099.33213,93.0955124313996,36618.158872
,30/10/2023,1698624000,51279.42213401436,190377.07247901114,51279.42213401436,190377.07247901114,8191.928528014357,43087.493606,151947.19297301114,38429.879506,8191.928528014357,43087.493606,151947.19297301114,38429.879506,4.565936062968529,43087.493606,84.69082288618009,38429.879506,4.565936062968529,43087.493606,84.69082288618009,38429.879506
,31/10/2023,1698710400,54472.89216086823,204679.0979013895,54472.89216086823,204679.0979013895,7987.254084050706,46485.63807681752,167029.07916051286,37650.01874087664,7987.254084050706,46485.63807681752,167029.07916051286,37650.01874087664,4.365931883380637,46492.937468,91.30016079177504,37655.930722,4.365931883380637,46492.937468,91.30016079177504,37655.930722
,01/11/2023,1698796800,50731.006822434916,153298.74879112886,50731.006822434916,153298.74879112886,7586.241929434915,43144.764893,117080.74509212887,36218.003699,7586.241929434915,43144.764893,117080.74509212887,36218.003699,4.150068342889372,43144.764893,64.04924840103769,36218.003699,4.150068342889372,43144.764893,64.04924840103769,36218.003699
,02/11/2023,1698883200,51409.70440448125,161642.75789983672,51409.70440448125,161642.75789983672,7604.187657147806,43805.516747333444,122135.86977439054,39506.88812544618,7604.187657147806,43805.516747333444,122135.86977439054,39506.88812544618,4.120304982361697,43812.044742,66.1789339566688,39512.775529,4.120304982361697,43812.044742,66.1789339566688,39512.775529
,03/11/2023,1698969600,53409.91142409796,225671.210976902,53409.91142409796,225671.210976902,8006.431288097961,45403.480136,182890.820351902,42780.390625,8006.431288097961,45403.480136,182890.820351902,42780.390625,4.362987601683829,45403.480136,99.66367697969679,42780.390625,4.362987601683829,45403.480136,99.66367697969679,42780.390625
,04/11/2023,1699056000,52642.51508141383,218652.73380663805,52642.51508141383,218652.73380663805,7984.3591828923,47271.24602268104,170171.64619697226,38601.83224609912,7984.3591828923,47271.24602268104,170171.64619697226,38601.83224609912,4.366330447491715,47284.201894,93.06014710381176,38612.412047,4.366330447491715,47284.201894,93.06014710381176,38612.412047
,05/11/2023,1699142400,61853.94162047501,178714.32935491137,61853.94162047501,178714.32935491137,17657.900003546165,47828.839102,144946.93796781087,36672.179881,17657.900003546165,47828.839102,144946.93796781087,36672.179881,9.539448095960198,47828.839102,78.3056757108495,36672.179881,9.539448095960198,47828.839102,78.3056757108495,36672.179881
,06/11/2023,1699228800,59651.73972183025,164716.727719598,59651.73972183025,164716.727719598,23831.31196079625,42086.790715292314,146122.6420610711,39490.96559568928,23831.31196079625,42086.790715292314,146122.6420610711,39490.96559568928,12.588378951570029,42100.93663,77.18614882367261,39504.23902,12.588378951570029,42100.93663,77.18614882367261,39504.23902
,07/11/2023,1699315200,50300.036355370896,152681.43843844606,50300.036355370896,152681.43843844606,8134.2522823708905,42165.784073,114588.33931044606,38093.099128,8134.2522823708905,42165.784073,114588.33931044606,38093.099128,4.299196783562129,42165.784073,60.56338095941209,38093.099128,4.299196783562129,42165.784073,60.56338095941209,38093.099128
,08/11/2023,1699401600,54746.04637142212,164861.25106823744,54746.04637142212,164861.25106823744,11597.406863448121,43148.639507973996,124920.42036446345,39940.830703773994,11597.406863448121,43148.639507973996,124920.42036446345,39940.830703773994,6.1480673594232895,43105.533974,66.22335216924932,39900.929774,6.1480673594232895,43105.533974,66.22335216924932,39900.929774
,09/11/2023,1699488000,58294.10989078473,170722.00672696606,58294.10989078473,170722.00672696606,15394.41463332589,42899.69525745884,130210.2788357763,40511.72789118975,15394.41463332589,42899.69525745884,130210.2788357763,40511.72789118975,8.155981262689213,42951.709778,68.98557819113977,40560.847077,8.155981262689213,42951.709778,68.98557819113977,40560.847077
,10/11/2023,1699574400,57606.64760231755,163484.91410257868,57606.64760231755,163484.91410257868,14952.675005317547,42653.972597,123915.59022857869,39569.323874,14952.675005317547,42653.972597,123915.59022857869,39569.323874,7.087146834255626,42653.972597,58.73249988320324,39569.323874,7.087146834255626,42653.972597,58.73249988320324,39569.323874
,11/11/2023,1699660800,69187.36509012515,179316.08166950938,69187.36509012515,179316.08166950938,22903.881513151937,46283.483576973216,143635.75629538394,35680.32537412545,22903.881513151937,46283.483576973216,143635.75629538394,35680.32537412545,11.020117454135663,46288.158681,69.10981023368502,35683.929451,11.020117454135663,46288.158681,69.10981023368502,35683.929451
,12/11/2023,1699747200,71982.6387690788,200008.09729873907,71982.6387690788,200008.09729873907,19341.285377451804,52641.35339162699,160012.39259678606,39995.704701953,19341.285377451804,52641.35339162699,160012.39259678606,39995.704701953,9.415712278777988,52588.764627,77.89713146400508,39955.748953,9.415712278777988,52588.764627,77.89713146400508,39955.748953
,13/11/2023,1699833600,58972.847496183094,189143.70018979828,58972.847496183094,189143.70018979828,16292.802965441573,42680.04453074152,140056.29528186738,49087.4049079309,16292.802965441573,42680.04453074152,140056.29528186738,49087.4049079309,7.965621698278359,42690.802613,68.47412732137508,49099.778052,7.965621698278359,42690.802613,68.47412732137508,49099.778052
,14/11/2023,1699920000,63713.19006372638,166570.11549069933,63713.19006372638,166570.11549069933,21076.884106726386,42636.305957,117116.55528169933,49453.560209,21076.884106726386,42636.305957,117116.55528169933,49453.560209,10.307603277953426,42636.305957,57.27559078521478,49453.560209,10.307603277953426,42636.305957,57.27559078521478,49453.560209
,15/11/2023,1700006400,69033.2773802618,155664.60611586194,69033.2773802618,155664.60611586194,27363.538152398163,41669.73922786363,105549.86946616428,50114.73664969767,27363.538152398163,41669.73922786363,105549.86946616428,50114.73664969767,13.798226104521241,41738.858778,53.2241465297936,50197.864313,13.798226104521241,41738.858778,53.2241465297936,50197.864313
,16/11/2023,1700092800,74447.46561310072,168711.8130881015,74447.46561310072,168711.8130881015,31937.298153161588,42510.16745993913,120635.87092939639,48075.94215870512,31937.298153161588,42510.16745993913,120635.87092939639,48075.94215870512,15.524417859530333,42534.922785,58.63995320377225,48103.938651,15.524417859530333,42534.922785,58.63995320377225,48103.938651
,17/11/2023,1700179200,81083.48668252057,152535.7276163794,81083.48668252057,152535.7276163794,38952.12595362284,42131.36072889774,106083.61594975734,46452.11166662203,38952.12595362284,42131.36072889774,106083.61594975734,46452.11166662203,19.880532408665726,42166.991837,54.14335452264182,46491.396897,19.880532408665726,42166.991837,54.14335452264182,46491.396897
,18/11/2023,1700265600,71920.08993844161,160606.41755621455,71920.08993844161,160606.41755621455,29265.62518223362,42654.464756208,113809.44399636054,46796.973559854,29265.62518223362,42654.464756208,113809.44399636054,46796.973559854,14.911356734925212,42569.326104,57.98793665489368,46703.566427,14.911356734925212,42569.326104,57.98793665489368,46703.566427
,19/11/2023,1700352000,56838.02913282646,128897.81359411654,56838.02913282646,128897.81359411654,13933.191847826454,42904.837285,94840.87394711655,34056.939647,13933.191847826454,42904.837285,94840.87394711655,34056.939647,7.115087806433494,42904.837285,48.43119603480465,34056.939647,7.115087806433494,42904.837285,48.43119603480465,34056.939647
,20/11/2023,1700438400,76621.74664170411,146399.17183720745,76621.74664170411,146399.17183720745,33655.39190776104,42966.354733943066,111750.12808910692,34649.043748100536,33655.39190776104,42966.354733943066,111750.12808910692,34649.043748100536,16.849009951469128,42985.483274,55.94583552649448,34664.469437,16.849009951469128,42985.483274,55.94583552649448,34664.469437
,21/11/2023,1700524800,59804.304246733795,163034.9215093744,59804.304246733795,163034.9215093744,16982.071170457664,42822.23307627613,123715.85345240736,39319.068056967044,16982.071170457664,42822.23307627613,123715.85345240736,39319.068056967044,8.399190437791582,42839.454537,61.18882690400835,39334.880679,8.399190437791582,42839.454537,61.18882690400835,39334.880679
,22/11/2023,1700611200,53854.14754790765,141366.9731155309,53854.14754790765,141366.9731155309,10565.680856632,43288.466691275644,101159.90877550845,40207.06434002246,10565.680856632,43288.466691275644,101159.90877550845,40207.06434002246,5.461626780991765,43328.372122,52.291723971976886,40244.129183,5.461626780991765,43328.372122,52.291723971976886,40244.129183
,23/11/2023,1700697600,51496.48366202559,140757.1224279336,51496.48366202559,140757.1224279336,8141.317500025589,43355.166162,100679.61977993358,40077.502648,8141.317500025589,43355.166162,100679.61977993358,40077.502648,3.9543609932027026,43355.166162,48.90161343873363,40077.502648,3.9543609932027026,43355.166162,48.90161343873363,40077.502648
,24/11/2023,1700784000,51516.43781332497,153468.49883597204,51516.43781332497,153468.49883597204,8210.796188324975,43305.641625,111873.10381997205,41595.395016,8210.796188324975,43305.641625,111873.10381997205,41595.395016,3.979911485039202,43305.641625,54.22678148961836,41595.395016,3.979911485039202,43305.641625,54.22678148961836,41595.395016
,25/11/2023,1700870400,59043.23599286354,150540.3166614107,59043.23599286354,150540.3166614107,15589.577765863538,43453.658227,110727.6497204107,39812.666941,15589.577765863538,43453.658227,110727.6497204107,39812.666941,7.491243688666983,43453.658227,53.20784305943697,39812.666941,7.491243688666983,43453.658227,53.20784305943697,39812.666941
,26/11/2023,1700956800,56861.6376531667,148703.77241639668,56861.6376531667,148703.77241639668,12095.653026166698,44765.984627,108219.91629739667,40483.856119,12095.653026166698,44765.984627,108219.91629739667,40483.856119,5.813904082330771,44765.984627,52.017052059100436,40483.856119,5.813904082330771,44765.984627,52.017052059100436,40483.856119
,27/11/2023,1701043200,51945.893029828076,165470.1663163742,51945.893029828076,165470.1663163742,8449.29768582807,43496.595344,127189.26144237422,38280.904874,8449.29768582807,43496.595344,127189.26144237422,38280.904874,4.087196427071617,43496.595344,61.525527240102456,38280.904874,4.087196427071617,43496.595344,61.525527240102456,38280.904874
,28/11/2023,1701129600,54913.042584216004,172396.13088196382,54913.042584216004,172396.13088196382,11348.602007216003,43564.440577,130301.80778396383,42094.323098,11348.602007216003,43564.440577,130301.80778396383,42094.323098,5.575667446479774,43564.440577,64.01841807621369,42094.323098,5.575667446479774,43564.440577,64.01841807621369,42094.323098
,29/11/2023,1701216000,52375.28957759047,165685.3744155115,52375.28957759047,165685.3744155115,8699.05409459047,43676.235483,118123.54397151149,47561.830444,8699.05409459047,43676.235483,118123.54397151149,47561.830444,4.242964981777884,43676.235483,57.61477686479638,47561.830444,4.242964981777884,43676.235483,57.61477686479638,47561.830444
,30/11/2023,1701302400,55934.394133867194,167474.76096832723,55934.394133867194,167474.76096832723,11137.0747460462,44797.31938782099,120531.47143218423,46943.289536143,11137.0747460462,44797.31938782099,120531.47143218423,46943.289536143,5.479360776387396,44752.566821,59.30061815560957,46896.393143,5.479360776387396,44752.566821,59.30061815560957,46896.393143
,01/12/2023,1701388800,56065.616862884715,188218.04492301593,56065.616862884715,188218.04492301593,8997.802664884714,47067.814198,140265.36822101593,47952.676702,8997.802664884714,47067.814198,140265.36822101593,47952.676702,4.383932697451686,47067.814198,68.3404556608034,47952.676702,4.383932697451686,47067.814198,68.3404556608034,47952.676702
,02/12/2023,1701475200,56533.52384116252,205075.94603943828,56533.52384116252,205075.94603943828,9865.07466016251,46668.449181,152636.4359234383,52439.510116,9865.07466016251,46668.449181,152636.4359234383,52439.510116,4.724471600782782,46668.449181,73.09894061694872,52439.510116,4.724471600782782,46668.449181,73.09894061694872,52439.510116
,03/12/2023,1701561600,56601.64578137452,200931.77014940477,56601.64578137452,200931.77014940477,10183.575849455123,46418.0699319194,149245.95039820136,51685.8197512034,10183.575849455123,46418.0699319194,149245.95039820136,51685.8197512034,4.714247420089679,46427.355403,69.08990977478688,51696.158983,4.714247420089679,46427.355403,69.08990977478688,51696.158983
