,Date,Timestamp,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance,boobs.finance
,31/10/2023,1698710400,237.4917361724679,542.8084651815128,495.19412824692506,237.4917361724679,542.8084651815128,495.19412824692506,235.69852004165784,,1.139457672,0.6537584588100683,542.8084651815128,487.23838703303267,6.821155920000001,0.1339411082197986,1.0006441856725925,235.69852004165784,,1.139457672,0.6537584588100683,542.8084651815128,487.23838703303267,6.821155920000001,0.1339411082197986,1.0006441856725925,0.12881671514857893,,1.134918,0.6540632522856334,0.2966620385531736,0.2662912287306433,6.79398,1.4565940755782567,1.0011107032603117,0.12881671514857893,,1.134918,0.6540632522856334,0.2966620385531736,0.2662912287306433,6.79398,1.4565940755782567,1.0011107032603117
,01/11/2023,1698796800,199.40034409342755,485.00490574783,492.5083573560719,199.40034409342755,485.00490574783,492.5083573560719,197.61448062507804,,1.132547156298,0.6533163120515233,485.00490574783,484.6001770779117,6.772401836468999,0.13640857858382816,0.9993698631073209,197.61448062507804,,1.132547156298,0.6533163120515233,485.00490574783,484.6001770779117,6.772401836468999,0.13640857858382816,0.9993698631073209,0.10868986641645521,,1.134918,0.6540632522856334,0.26675736641521874,0.26653476175118207,6.786579,1.4565940755782567,1.000512448323306,0.10868986641645521,,1.134918,0.6540632522856334,0.26675736641521874,0.26653476175118207,6.786579,1.4565940755782567,1.000512448323306
,02/11/2023,1698883200,237.36602179781568,542.5296028652728,494.91473587862464,237.36602179781568,542.5296028652728,494.91473587862464,235.57743232941817,,1.134918,0.6536714683975143,542.5296028652728,486.9846480161517,6.795358,0.13421931768823406,1.0005105447846958,235.57743232941817,,1.134918,0.6536714683975143,542.5296028652728,486.9846480161517,6.795358,0.13421931768823406,1.0005105447846958,0.12881671514857893,,1.134918,0.6540632522856334,0.2966620385531736,0.26628935575419227,6.795358,1.4565940755782567,1.0011102098003661,0.12881671514857893,,1.134918,0.6540632522856334,0.2966620385531736,0.26628935575419227,6.795358,1.4565940755782567,1.0011102098003661
,03/11/2023,1698969600,227.40383026429976,528.2068949310409,489.5859283896445,227.40383026429976,528.2068949310409,489.5859283896445,225.6148672075279,,1.136052918,0.6529101387718539,528.2068949310409,481.68161036709535,6.772217451999999,0.13369203063287471,0.9984085399162651,225.6148672075279,,1.136052918,0.6529101387718539,528.2068949310409,481.68161036709535,6.772217451999999,0.13369203063287471,0.9984085399162651,0.12545171161771326,,1.134918,0.6540632522856334,0.2937060836351024,0.26783599513300305,6.765452,1.4565940755782567,1.0001718428752542,0.12545171161771326,,1.134918,0.6540632522856334,0.2937060836351024,0.26783599513300305,6.765452,1.4565940755782567,1.0001718428752542
,04/11/2023,1699056000,253.74661176466134,552.7993841979371,495.7275679743049,253.74661176466134,552.7993841979371,495.7275679743049,235.4924132974201,,1.133426717748,0.6540632522856334,543.0738847509493,486.70398950309186,6.786139280647999,0.13410279016218776,1.001109872796619,235.4924132974201,,1.133426717748,0.6540632522856334,543.0738847509493,486.70398950309186,6.786139280647999,0.13410279016218776,1.001109872796619,0.12881671514857893,,1.134918,0.6540632522856334,0.2970668691064861,0.26623197027716555,6.795068,1.4565940755782567,1.001109872796619,0.12881671514857893,,1.134918,0.6540632522856334,0.2970668691064861,0.26623197027716555,6.795068,1.4565940755782567,1.001109872796619
,05/11/2023,1699142400,261.3659020773759,569.6546249145978,504.1468729905025,261.3659020773759,569.6546249145978,504.1468729905025,255.8856989526879,,1.138322754,0.6539795321893409,562.3669828405365,490.6616890362605,6.842879235999999,0.1442567074630438,0.9999284890860525,255.8856989526879,,1.138322754,0.6539795321893409,562.3669828405365,490.6616890362605,6.842879235999999,0.1442567074630438,0.9999284890860525,0.1380531736484912,,1.134918,0.6540632522856334,0.3034032267298271,0.2647174251489107,6.822412,1.4565940755782567,1.000056496317581,0.1380531736484912,,1.134918,0.6540632522856334,0.3034032267298271,0.2647174251489107,6.822412,1.4565940755782567,1.000056496317581
,06/11/2023,1699228800,256.2136539093688,526.0369190180172,503.0549396953147,256.2136539093688,526.0369190180172,503.0549396953147,253.32360745469717,,1.137187836,0.6540632522856334,574.611953838835,496.4685547688359,6.874786128,0.14590120217437166,1.0001600678537246,253.32360745469717,,1.137187836,0.6540632522856334,574.611953838835,496.4685547688359,6.874786128,0.14590120217437166,1.0001600678537246,0.13412093979399142,,1.134918,0.6540632522856334,0.3042254768123355,0.26285283796800873,6.861064,1.4565940755782567,1.0001600678537246,0.13412093979399142,,1.134918,0.6540632522856334,0.3042254768123355,0.26285283796800873,6.861064,1.4565940755782567,1.0001600678537246
,07/11/2023,1699315200,259.88319669190196,529.7451735648048,506.25422771375366,259.88319669190196,529.7451735648048,506.25422771375366,258.09223273738405,,1.137187836,0.6537761185178801,529.7451735648048,498.2321991952151,6.874108776000001,0.14631341829776032,1.001606324240727,258.09223273738405,,1.137187836,0.6537761185178801,529.7451735648048,498.2321991952151,6.874108776000001,0.14631341829776032,1.001606324240727,0.136269057776115,,1.134918,0.6540632522856334,0.27969797811224173,0.2630595722233038,6.860388,1.4565940755782567,1.0020462225324187,0.136269057776115,,1.134918,0.6540632522856334,0.27969797811224173,0.2630595722233038,6.860388,1.4565940755782567,1.0020462225324187
,08/11/2023,1699401600,223.2861837584822,513.7031292777667,504.2923928573661,223.2861837584822,513.7031292777667,504.2923928573661,221.49836472668443,,1.133859121506,0.6539599102917724,513.7031292777667,496.28221601681963,6.850979067259,0.15775350816735192,1.0014442651201196,221.49836472668443,,1.133859121506,0.6539599102917724,513.7031292777667,496.28221601681963,6.850979067259,0.15775350816735192,1.0014442651201196,0.11750264699964692,,1.134918,0.6540632522856334,0.2725143254968127,0.2632727068336753,6.857377,1.4565940755782567,1.001602518318014,0.11750264699964692,,1.134918,0.6540632522856334,0.2725143254968127,0.2632727068336753,6.857377,1.4565940755782567,1.001602518318014
,09/11/2023,1699488000,207.02446009502353,516.3582864779208,511.04486192507545,207.02446009502353,516.3582864779208,511.04486192507545,205.22461051748562,,1.145132262,0.654717315537919,516.3582864779208,502.92709473293814,6.952470104,0.16265057744944603,1.0026465106878948,205.22461051748562,,1.145132262,0.654717315537919,516.3582864779208,502.92709473293814,6.952470104,0.16265057744944603,1.0026465106878948,0.10677992576120254,,1.134918,0.6540632522856334,0.2686651438015343,0.26167679258090165,6.890456,1.4565940755782567,1.001644865822073,0.10677992576120254,,1.134918,0.6540632522856334,0.2686651438015343,0.26167679258090165,6.890456,1.4565940755782567,1.001644865822073
,10/11/2023,1699574400,232.94465714159352,599.0241597035433,542.2067131931509,232.94465714159352,599.0241597035433,542.2067131931509,231.1527519900556,,1.137187836,0.654717315537919,599.0241597035433,533.9531323550842,7.09713594,0.1537886590936279,1.0026562389730094,231.1527519900556,,1.137187836,0.654717315537919,599.0241597035433,533.9531323550842,7.09713594,0.1537886590936279,1.0026562389730094,0.10940743762456662,,1.134918,0.6540632522856334,0.28352549482600725,0.25272657807290155,7.08297,1.4565940755782567,1.0016545843886209,0.10940743762456662,,1.134918,0.6540632522856334,0.28352549482600725,0.25272657807290155,7.08297,1.4565940755782567,1.0016545843886209
,11/11/2023,1699660800,226.7904142531927,587.2151733696434,535.870411378707,226.7904142531927,587.2151733696434,535.870411378707,224.99959615478005,,1.137187836,0.6536302624126203,587.2151733696434,527.6570890989026,7.062946697999999,0.1506016312562627,0.9997739505481622,224.99959615478005,,1.137187836,0.6536302624126203,587.2151733696434,527.6570890989026,7.062946697999999,0.1506016312562627,0.9997739505481622,0.1083494715689417,,1.134918,0.6540632522856334,0.2827758574646387,0.25409541950530073,7.048849,1.4565940755782567,1.0004362393386044,0.1083494715689417,,1.134918,0.6540632522856334,0.2827758574646387,0.25409541950530073,7.048849,1.4565940755782567,1.0004362393386044
,12/11/2023,1699747200,211.67243327874127,562.7776597380029,526.7837589065479,211.67243327874127,562.7776597380029,526.7837589065479,209.88374700898243,,1.134918,0.6537682697588526,562.7776597380029,518.6295687865779,7.006345,0.14800161083135552,0.99984350913865,209.88374700898243,,1.134918,0.6537682697588526,562.7776597380029,518.6295687865779,7.006345,0.14800161083135552,0.99984350913865,0.1036662601730617,,1.134918,0.6540632522856334,0.2779684283580556,0.25616270234098315,7.006345,1.4565940755782567,1.000294642022202,0.1036662601730617,,1.134918,0.6540632522856334,0.2779684283580556,0.25616270234098315,7.006345,1.4565940755782567,1.000294642022202
,13/11/2023,1699833600,213.6778262257433,572.5912309910882,531.7036012439082,213.6778262257433,572.5912309910882,531.7036012439082,211.88817378630355,,1.136052918,0.653599521439763,572.5912309910882,523.5082380222622,7.046954914999999,0.14804530865362286,1.0003629979923705,211.88817378630355,,1.136052918,0.653599521439763,572.5912309910882,523.5082380222622,7.046954914999999,0.14804530865362286,1.0003629979923705,0.103134195730475,,1.134918,0.6540632522856334,0.2787023694401473,0.2548117722754855,7.039915,1.4565940755782567,1.0010727585782024,0.103134195730475,,1.134918,0.6540632522856334,0.2787023694401473,0.2548117722754855,7.039915,1.4565940755782567,1.0010727585782024
,14/11/2023,1699920000,207.9238526520166,522.818603943409,531.4645542714925,207.9238526520166,522.818603943409,531.4645542714925,206.13373648173098,,1.136052918,0.6540632522856334,522.818603943409,523.2948557159797,7.0257817629999995,0.1422815658965597,1.001635226616197,206.13373648173098,,1.136052918,0.6540632522856334,522.818603943409,523.2948557159797,7.0257817629999995,0.1422815658965597,1.001635226616197,0.10075110411283204,,1.134918,0.6540632522856334,0.2555358113478736,0.25576858688836085,7.018763,1.4565940755782567,1.001635226616197,0.10075110411283204,,1.134918,0.6540632522856334,0.2555358113478736,0.25576858688836085,7.018763,1.4565940755782567,1.001635226616197
,15/11/2023,1700006400,200.52268234624378,506.2864236981847,519.219452096193,200.52268234624378,506.2864236981847,519.219452096193,198.73143125795815,,1.137187836,0.6540632522856334,506.2864236981847,511.10325710298457,6.973121406,0.1409400427529521,1.0021335444553952,198.73143125795815,,1.137187836,0.6540632522856334,506.2864236981847,511.10325710298457,6.973121406,0.1409400427529521,1.0021335444553952,0.10043332184013976,,1.134918,0.6540632522856334,0.25586303592093185,0.25829732916046805,6.959203,1.4565940755782567,1.0021335444553952,0.10043332184013976,,1.134918,0.6540632522856334,0.25586303592093185,0.25829732916046805,6.959203,1.4565940755782567,1.0021335444553952
,16/11/2023,1700092800,224.15072711221814,539.1178681144015,533.5942901064702,224.15072711221814,539.1178681144015,533.5942901064702,222.74275246667585,,0.754726356069,0.6532482894732856,539.1178681144015,525.4334684953153,7.028351432956001,0.13271756919631286,0.9997526090025595,222.74275246667585,,0.754726356069,0.6532482894732856,539.1178681144015,525.4334684953153,7.028351432956001,0.13271756919631286,0.9997526090025595,0.10803943990661784,,0.755817,0.6540632522856334,0.2614944453622296,0.25485694603202985,7.038508,1.4565940755782567,1.0009998548216672,0.10803943990661784,,0.755817,0.6540632522856334,0.2614944453622296,0.25485694603202985,7.038508,1.4565940755782567,1.0009998548216672
,17/11/2023,1700179200,223.23763992574644,561.7862345769558,521.5445263345258,223.23763992574644,561.7862345769558,521.5445263345258,221.8272491301804,,0.7565728169999999,0.6538179785660263,561.7862345769558,513.4403690190494,6.975484515999999,0.12851383869419403,1.000158960782224,221.8272491301804,,0.7565728169999999,0.6538179785660263,561.7862345769558,513.4403690190494,6.975484515999999,0.12851383869419403,1.000158960782224,0.11175007386799213,,0.755817,0.6540632522856334,0.2830114580519971,0.25865622636385815,6.968516,1.4565940755782567,1.000534161092634,0.11175007386799213,,0.755817,0.6540632522856334,0.2830114580519971,0.25865622636385815,6.968516,1.4565940755782567,1.000534161092634
,18/11/2023,1700265600,219.43001485572677,545.4643594419388,513.5140798133438,219.43001485572677,545.4643594419388,513.5140798133438,218.02013460344114,,0.755817,0.6540632522856334,545.4643594419388,505.45880843671114,6.934098,0.12058705373489714,1.0005863228977567,218.02013460344114,,0.755817,0.6540632522856334,545.4643594419388,505.45880843671114,6.934098,0.12058705373489714,1.0005863228977567,0.112123743663249,,0.755817,0.6540632522856334,0.2805222835347288,0.25994816475356197,6.934098,1.4565940755782567,1.0005863228977567,0.112123743663249,,0.755817,0.6540632522856334,0.2805222835347288,0.25994816475356197,6.934098,1.4565940755782567,1.0005863228977567
,19/11/2023,1700352000,220.02642335737016,546.9595432131789,514.6517704048613,220.02642335737016,546.9595432131789,514.6517704048613,218.61775415716625,,0.755595545619,0.6530736545849253,546.9595432131789,506.5975962037183,6.934318649157,0.11917998385788856,1.0006755681281316,218.61775415716625,,0.755595545619,0.6530736545849253,546.9595432131789,506.5975962037183,6.934318649157,0.11917998385788856,1.0006755681281316,0.112123743663249,,0.755817,0.6540632522856334,0.2805222835347288,0.2598216198686619,6.936351,1.4565940755782567,1.0021918844493034,0.112123743663249,,0.755817,0.6540632522856334,0.2805222835347288,0.2598216198686619,6.936351,1.4565940755782567,1.0021918844493034
,20/11/2023,1700438400,230.28875491928005,572.4558175696893,527.4573728613608,230.28875491928005,572.4558175696893,527.4573728613608,228.878143704398,,0.7565728169999999,0.6540383978820467,572.4558175696893,519.3255869506958,7.008214212999999,0.1231288103967812,1.0004428872682203,228.878143704398,,0.7565728169999999,0.6540383978820467,572.4558175696893,519.3255869506958,7.008214212999999,0.1231288103967812,1.0004428872682203,0.11424371509937907,,0.755817,0.6540632522856334,0.2857392945910939,0.2592195280823271,7.001213,1.4565940755782567,1.000480905542631,0.11424371509937907,,0.755817,0.6540632522856334,0.2857392945910939,0.2592195280823271,7.001213,1.4565940755782567,1.000480905542631
,21/11/2023,1700524800,225.06780475173804,551.1062213895303,541.5884977899098,225.06780475173804,551.1062213895303,541.5884977899098,223.65740479928647,,0.7565728169999999,0.6538271354515583,551.1062213895303,533.4330647567676,7.030559535999999,0.12436545876694713,1.0005080383750629,223.65740479928647,,0.7565728169999999,0.6538271354515583,551.1062213895303,533.4330647567676,7.030559535999999,0.12436545876694713,1.0005080383750629,0.11045464659598912,,0.755817,0.6540632522856334,0.2721673488747631,0.2634393469029116,7.023536,1.4565940755782567,1.000869352211211,0.11045464659598912,,0.755817,0.6540632522856334,0.2721673488747631,0.2634393469029116,7.023536,1.4565940755782567,1.000869352211211
,22/11/2023,1700611200,208.47856399125624,531.1625803229964,530.078512785937,208.47856399125624,531.1625803229964,530.078512785937,207.06823336950941,,0.7565728169999999,0.6537578047468161,531.1625803229964,521.9927279280081,6.967169208999999,0.11652898264033612,1.0020866662885934,207.06823336950941,,0.7565728169999999,0.6537578047468161,531.1625803229964,521.9927279280081,6.967169208999999,0.11652898264033612,1.0020866662885934,0.10582469214626052,,0.755817,0.6540632522856334,0.271456976416023,0.2667706139019109,6.960209,1.4565940755782567,1.002554859407937,0.10582469214626052,,0.755817,0.6540632522856334,0.271456976416023,0.2667706139019109,6.960209,1.4565940755782567,1.002554859407937
,23/11/2023,1700697600,221.3667612507808,538.7711813596358,547.7846485223605,221.3667612507808,538.7711813596358,547.7846485223605,219.95935481814806,,0.75531060261,0.6520958300227583,538.7711813596358,539.599329050161,7.06386503733,0.1230020867122059,0.9984523481573587,219.95935481814806,,0.75531060261,0.6520958300227583,538.7711813596358,539.599329050161,7.06386503733,0.1230020867122059,0.9984523481573587,0.1066924820374987,,0.755817,0.6540632522856334,0.26133389342344165,0.2617355909673757,7.068601,1.4565940755782567,1.0014647541378052,0.1066924820374987,,0.755817,0.6540632522856334,0.26133389342344165,0.2617355909673757,7.068601,1.4565940755782567,1.0014647541378052
,24/11/2023,1700784000,212.67786401644244,532.4442072628237,548.5256722331432,212.67786401644244,532.4442072628237,548.5256722331432,211.2672279471568,,0.7565728169999999,0.6540632522856334,532.4442072628237,540.3265340917517,7.073859792999999,0.12388915250423305,1.00138919588719,211.2672279471568,,0.7565728169999999,0.6540632522856334,532.4442072628237,540.3265340917517,7.073859792999999,0.12388915250423305,1.00138919588719,0.10245097445222018,,0.755817,0.6540632522856334,0.25820108686786175,0.2620235068069189,7.066793,1.4565940755782567,1.00138919588719,0.10245097445222018,,0.755817,0.6540632522856334,0.25820108686786175,0.2620235068069189,7.066793,1.4565940755782567,1.00138919588719
,25/11/2023,1700870400,215.12032678677494,538.3344691938488,551.4704431081199,215.12032678677494,538.3344691938488,551.4704431081199,213.70914616291978,,0.757328634,0.6538519898551453,538.3344691938488,543.2391819469393,7.106235101999999,0.12442080934181911,1.0006052498386913,213.70914616291978,,0.757328634,0.6538519898551453,538.3344691938488,543.2391819469393,7.106235101999999,0.12442080934181911,1.0006052498386913,0.10274626372636134,,0.755817,0.6540632522856334,0.25881838160831594,0.2611764505963737,7.092051,1.4565940755782567,1.0009285497602638,0.10274626372636134,,0.755817,0.6540632522856334,0.25881838160831594,0.2611764505963737,7.092051,1.4565940755782567,1.0009285497602638
,26/11/2023,1700956800,222.00829942846423,583.3468051528451,550.6435131865956,222.00829942846423,583.3468051528451,550.6435131865956,220.5996694029773,,0.755338567839,0.6532914576479364,583.3468051528451,542.4361146994486,7.084798481962,0.12228107264479465,1.0003189325401098,220.5996694029773,,0.755338567839,0.6532914576479364,583.3468051528451,542.4361146994486,7.084798481962,0.12228107264479465,1.0003189325401098,0.106158588176715,,0.755817,0.6540632522856334,0.28072242093572014,0.26103507892101546,7.089286,1.4565940755782567,1.0015007033700865,0.106158588176715,,0.755817,0.6540632522856334,0.28072242093572014,0.26103507892101546,7.089286,1.4565940755782567,1.0015007033700865
,27/11/2023,1701043200,219.79747895072845,572.5723156437065,549.1192015746572,219.79747895072845,572.5723156437065,549.1192015746572,218.38859025833327,,0.755817,0.6530716923951685,572.5723156437065,540.9139869152384,7.079966,0.12556277909707247,0.999685880321627,218.38859025833327,,0.755817,0.6530716923951685,572.5723156437065,540.9139869152384,7.079966,0.12556277909707247,0.999685880321627,0.10565741322157444,,0.755817,0.6540632522856334,0.27701314286446527,0.2616966965409122,7.079966,1.4565940755782567,1.0012037051386171,0.10565741322157444,,0.755817,0.6540632522856334,0.27701314286446527,0.2616966965409122,7.079966,1.4565940755782567,1.0012037051386171
,28/11/2023,1701129600,219.6905810574133,567.5622836057187,544.0073476376805,219.6905810574133,567.5622836057187,544.0073476376805,218.28095813210547,,0.7565728169999999,0.6530501083078429,567.5622836057187,535.833972149492,7.050309265999999,0.12342158580597243,0.999644636382495,218.28095813210547,,0.7565728169999999,0.6530501083078429,567.5622836057187,535.833972149492,7.050309265999999,0.12342158580597243,0.999644636382495,0.10747673914410204,,0.755817,0.6540632522856334,0.2794551756832821,0.26383285350252683,7.043266,1.4565940755782567,1.001195488193707,0.10747673914410204,,0.755817,0.6540632522856334,0.2794551756832821,0.26383285350252683,7.043266,1.4565940755782567,1.001195488193707
,29/11/2023,1701216000,248.93392195288115,580.9576159109192,544.9003381092547,248.93392195288115,580.9576159109192,544.9003381092547,247.5234984541525,,0.7565728169999999,0.6538506817286406,580.9576159109192,536.7152767049872,7.065583524999999,0.11911735031263868,1.0003605289548325,247.5234984541525,,0.7565728169999999,0.6538506817286406,580.9576159109192,536.7152767049872,7.065583524999999,0.11911735031263868,1.0003605289548325,0.12105496031444525,,0.755817,0.6540632522856334,0.28412575605017765,0.2624883977781736,7.058525,1.4565940755782567,1.0006857518241754,0.12105496031444525,,0.755817,0.6540632522856334,0.28412575605017765,0.2624883977781736,7.058525,1.4565940755782567,1.0006857518241754
,30/11/2023,1701302400,228.58628782464785,564.8740905564998,529.1751168496015,228.58628782464785,564.8740905564998,529.1751168496015,227.1804699083076,,0.7532230360559999,0.6525948802842522,564.8740905564998,521.04413879854,7.015328477184,0.1173009775003926,0.9983485963772025,227.1804699083076,,0.7532230360559999,0.6525948802842522,564.8740905564998,521.04413879854,7.015328477184,0.1173009775003926,0.9983485963772025,0.11195402685171597,,0.755817,0.6540632522856334,0.27836868691892974,0.2567693848398358,7.039488,1.4565940755782567,1.0005949319995415,0.11195402685171597,,0.755817,0.6540632522856334,0.27836868691892974,0.2567693848398358,7.039488,1.4565940755782567,1.0005949319995415
,01/12/2023,1701388800,229.06787230341914,573.6485626494209,532.5680498562753,229.06787230341914,573.6485626494209,532.5680498562753,227.6585113773558,,0.755817,0.6535439260633187,573.6485626494209,524.3811061141191,7.067415,0.11956889447606793,0.9999598476800633,227.6585113773558,,0.755817,0.6535439260633187,573.6485626494209,524.3811061141191,7.067415,0.11956889447606793,0.9999598476800633,0.11121623035645303,,0.755817,0.6540632522856334,0.2802400415485278,0.25617179669374013,7.067415,1.4565940755782567,1.0007544467107516,0.11121623035645303,,0.755817,0.6540632522856334,0.2802400415485278,0.25617179669374013,7.067415,1.4565940755782567,1.0007544467107516
,02/12/2023,1701475200,231.00699917846688,579.4647120040705,538.5105094124459,231.00699917846688,579.4647120040705,538.5105094124459,229.5971244388069,,0.7565728169999999,0.6533019226599729,579.4647120040705,530.2727428325785,7.117385274999999,0.12082739175736755,0.9995539131100991,229.5971244388069,,0.7565728169999999,0.6533019226599729,579.4647120040705,530.2727428325785,7.117385274999999,0.12082739175736755,0.9995539131100991,0.11005623888581374,,0.755817,0.6540632522856334,0.2777635256804641,0.2541836000884768,7.110275,1.4565940755782567,1.0007187497347905,0.11005623888581374,,0.755817,0.6540632522856334,0.2777635256804641,0.2541836000884768,7.110275,1.4565940755782567,1.0007187497347905
,03/12/2023,1701561600,239.20169521110418,600.1497617614948,550.9060486164182,239.20169521110418,600.1497617614948,550.9060486164182,237.79301254863347,,0.755817,0.6528656624706984,600.1497617614948,542.6012787065067,7.181975,0.12423873508237182,0.9985561748291396,237.79301254863347,,0.755817,0.6528656624706984,600.1497617614948,542.6012787065067,7.181975,0.12423873508237182,0.9985561748291396,0.11005623888581374,,0.755817,0.6540632522856334,0.2777635256804641,0.25112872455349394,7.181975,1.4565940755782567,1.00038788504666,0.11005623888581374,,0.755817,0.6540632522856334,0.2777635256804641,0.25112872455349394,7.181975,1.4565940755782567,1.00038788504666
,04/12/2023,1701648000,247.34220791040977,618.0568939878195,558.5740750505507,247.34220791040977,618.0568939878195,558.5740750505507,245.93169872939507,,0.7565728169999999,0.65393636401469,618.0568939878195,550.2041308454986,7.239407174999999,0.1292785505838726,1.001258479468239,245.93169872939507,,0.7565728169999999,0.65393636401469,618.0568939878195,550.2041308454986,7.239407174999999,0.1292785505838726,1.001258479468239,0.11115657485238062,,0.755817,0.6540632522856334,0.27935027389527567,0.24868208112412252,7.232175,1.4565940755782567,1.0014527613039321,0.11115657485238062,,0.755817,0.6540632522856334,0.27935027389527567,0.24868208112412252,7.232175,1.4565940755782567,1.0014527613039321
,05/12/2023,1701734400,284.083315764307,635.3493443047273,562.7188505667145,284.083315764307,635.3493443047273,562.7188505667145,282.67447902302837,,0.7565728169999999,0.6522639242785957,635.3493443047273,554.3263569394231,7.263838581999999,0.13098859202860147,0.9976664532627908,282.67447902302837,,0.7565728169999999,0.6522639242785957,635.3493443047273,554.3263569394231,7.263838581999999,0.13098859202860147,0.9976664532627908,0.12637280393370456,,0.755817,0.6540632522856334,0.2840400675530672,0.24781783011646982,7.256582,1.4565940755782567,1.0004186048447186,0.12637280393370456,,0.755817,0.6540632522856334,0.2840400675530672,0.24781783011646982,7.256582,1.4565940755782567,1.0004186048447186
,06/12/2023,1701820800,284.8759541275742,612.1706205744558,570.492781261993,284.8759541275742,612.1706205744558,570.492781261993,283.4672688488505,,0.755817,0.6528682787237076,612.1706205744558,562.0616071200941,7.299652,0.131501313143205,1.00002082875565,283.4672688488505,,0.755817,0.6528682787237076,612.1706205744558,562.0616071200941,7.299652,0.131501313143205,1.00002082875565,0.1240714440120849,,0.755817,0.6540632522856334,0.2679423736817608,0.24601004377802613,7.299652,1.4565940755782567,1.0018512109179971,0.1240714440120849,,0.755817,0.6540632522856334,0.2679423736817608,0.24601004377802613,7.299652,1.4565940755782567,1.0018512109179971
,07/12/2023,1701907200,267.2538909612726,598.6090088145659,564.1824541330762,267.2538909612726,598.6090088145659,564.1824541330762,265.8442350526825,,0.755817,0.6538389085900995,598.6090088145659,555.7872746929465,7.265952,0.12910230270072764,1.0001251374290263,265.8442350526825,,0.755817,0.6538389085900995,598.6090088145659,555.7872746929465,7.265952,0.12910230270072764,1.0001251374290263,0.11862273940479073,,0.755817,0.6540632522856334,0.2671061888699543,0.24799864114914907,7.265952,1.4565940755782567,1.0004682980552593,0.11862273940479073,,0.755817,0.6540632522856334,0.2671061888699543,0.24799864114914907,7.265952,1.4565940755782567,1.0004682980552593
,08/12/2023,1701993600,298.2549516418573,639.3161573300688,584.6217678083846,298.2549516418573,639.3161573300688,584.6217678083846,296.84542737937863,,0.7554610101929999,0.6540632522856334,639.3161573300688,576.1013943892808,7.382299298562001,0.13671737652785076,1.0013567440139621,296.84542737937863,,0.7554610101929999,0.6540632522856334,639.3161573300688,576.1013943892808,7.382299298562001,0.13671737652785076,1.0013567440139621,0.1252951149049577,,0.755817,0.6540632522856334,0.26984815666670975,0.24316591649787933,7.385778,1.4565940755782567,1.0013567440139621,0.1252951149049577,,0.755817,0.6540632522856334,0.26984815666670975,0.24316591649787933,7.385778,1.4565940755782567,1.0013567440139621
,09/12/2023,1702080000,252.72855683514604,616.6345708195931,582.7438317007029,252.72855683514604,616.6345708195931,582.7438317007029,251.3186765828604,,0.755817,0.6540632522856334,616.6345708195931,574.2062420056601,7.36842,0.1670524047458435,1.0021172902969897,251.3186765828604,,0.755817,0.6540632522856334,616.6345708195931,574.2062420056601,7.36842,0.1670524047458435,1.0021172902969897,0.10652617245651547,,0.755817,0.6540632522856334,0.26137222082705014,0.24338817151671321,7.36842,1.4565940755782567,1.0021172902969897,0.10652617245651547,,0.755817,0.6540632522856334,0.26137222082705014,0.24338817151671321,7.36842,1.4565940755782567,1.0021172902969897
,10/12/2023,1702166400,243.4976194511013,609.2452175977292,580.6335997708088,243.4976194511013,609.2452175977292,580.6335997708088,242.08773919881565,,0.755817,0.6540632522856334,609.2452175977292,572.1254201323993,7.3605,0.1472980758928512,1.0003815625166597,242.08773919881565,,0.755817,0.6540632522856334,609.2452175977292,572.1254201323993,7.3605,0.1472980758928512,1.0003815625166597,0.10325376257632066,,0.755817,0.6540632522856334,0.25985149539908003,0.24401938937400536,7.3605,1.4565940755782567,1.0003815625166597,0.10325376257632066,,0.755817,0.6540632522856334,0.25985149539908003,0.24401938937400536,7.3605,1.4565940755782567,1.0003815625166597
,11/12/2023,1702252800,274.9928509008819,627.2958299105366,579.3788102441252,274.9928509008819,627.2958299105366,579.3788102441252,273.58156076834393,,0.7565728169999999,0.654717315537919,627.2958299105366,570.8552753339246,7.383396019999998,0.1387973928677765,1.0013414973328667,273.58156076834393,,0.7565728169999999,0.654717315537919,627.2958299105366,570.8552753339246,7.383396019999998,0.1387973928677765,1.0013414973328667,0.1167161808575736,,0.755817,0.6540632522856334,0.26761881659500963,0.2435399789819601,7.37602,1.4565940755782567,1.0003411561766902,0.1167161808575736,,0.755817,0.6540632522856334,0.26761881659500963,0.2435399789819601,7.37602,1.4565940755782567,1.0003411561766902
