,Date,Timestamp,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap,TTswap
,21/01/2023,1674259200,1619255.738418745,1619255.738418745,1619255.738418745,,,,,,,,,1619255.738418745,,,,,,,,,1619962.041869,,,,,,,,,1619962.041869,,,,,,,,
,22/01/2023,1674345600,1617635.524310778,1617635.524310778,1617635.524310778,,,,,,,,,1617635.524310778,,,,,,,,,1614406.710889,,,,,,,,,1614406.710889,,,,,,,,
,23/01/2023,1674432000,1614517.3665731107,1614517.3665731107,1614517.3665731107,,,,,,,,,1614517.3665731107,,,,,,,,,1612904.462111,,,,,,,,,1612904.462111,,,,,,,,
,24/01/2023,1674518400,1649246.87224783,1649246.87224783,1649246.87224783,,,,,,,,,1649246.87224783,,,,,,,,,1649273.26062,,,,,,,,,1649273.26062,,,,,,,,
,25/01/2023,1674604800,1591843.603805,1591843.603805,1591843.603805,,,,,,,,,1591843.603805,,,,,,,,,1591843.603805,,,,,,,,,1591843.603805,,,,,,,,
,26/01/2023,1674691200,1622063.5700999862,1622063.5700999862,1622063.5700999862,,,,,,,,,1622063.5700999862,,,,,,,,,1623578.368718,,,,,,,,,1623578.368718,,,,,,,,
,27/01/2023,1674777600,1638317.2533407677,1638317.2533407677,1638317.2533407677,,,,,,,,,1638317.2533407677,,,,,,,,,1636680.572768,,,,,,,,,1636680.572768,,,,,,,,
,28/01/2023,1674864000,1659091.694852,1659091.694852,1659091.694852,,,,,,,,,1659091.694852,,,,,,,,,1659091.694852,,,,,,,,,1659091.694852,,,,,,,,
,29/01/2023,1674950400,1654926.8566338301,1654926.8566338301,1654926.8566338301,,,,,,,,,1654926.8566338301,,,,,,,,,1651623.609415,,,,,,,,,1651623.609415,,,,,,,,
,30/01/2023,1675036800,1663800.1820917276,1663800.1820917276,1663800.1820917276,,,,,,,,,1663800.1820917276,,,,,,,,,1665310.618823,,,,,,,,,1665310.618823,,,,,,,,
,31/01/2023,1675123200,1564856.9385063748,1564856.9385063748,1564856.9385063748,,,,,,,,,1564856.9385063748,,,,,,,,,1565166.841541,,,,,,,,,1565166.841541,,,,,,,,
,01/02/2023,1675209600,1598927.7427062937,1598927.7427062937,1598927.7427062937,,,,,,,,,1598927.7427062937,,,,,,,,,1597330.412294,,,,,,,,,1597330.412294,,,,,,,,
,02/02/2023,1675296000,1649259.7976424568,1649259.7976424568,1649259.7976424568,,,,,,,,,1649259.7976424568,,,,,,,,,1647612.185457,,,,,,,,,1647612.185457,,,,,,,,
,03/02/2023,1675382400,1756545.8291462942,1756545.8291462942,1756545.8291462942,,,,,,,,,1756545.8291462942,,,,,,,,,1753039.749647,,,,,,,,,1753039.749647,,,,,,,,
,04/02/2023,1675468800,1758488.199916,1758488.199916,1758488.199916,,,,,,,,,1758488.199916,,,,,,,,,1758488.199916,,,,,,,,,1758488.199916,,,,,,,,
,05/02/2023,1675555200,1724534.1751062118,1724534.1751062118,1724534.1751062118,,,,,,,,,1724534.1751062118,,,,,,,,,1725453.842004,,,,,,,,,1725453.842004,,,,,,,,
,06/02/2023,1675641600,1749050.96698332,1749050.96698332,1749050.96698332,,,,,,,,,1749050.96698332,,,,,,,,,1747303.66332,,,,,,,,,1747303.66332,,,,,,,,
,07/02/2023,1675728000,1727921.0169140918,1727921.0169140918,1727921.0169140918,,,,,,,,,1727921.0169140918,,,,,,,,,1726194.822092,,,,,,,,,1726194.822092,,,,,,,,
,08/02/2023,1675814400,1797329.7603616656,1797329.7603616656,1797329.7603616656,,,,,,,,,1797329.7603616656,,,,,,,,,1798929.00825,,,,,,,,,1798929.00825,,,,,,,,
,09/02/2023,1675900800,1775573.703969,1775573.703969,1775573.703969,,,,,,,,,1775573.703969,,,,,,,,,1775573.703969,,,,,,,,,1775573.703969,,,,,,,,
,10/02/2023,1675987200,1708231.946807,1708231.946807,1708231.946807,,,,,,,,,1708231.946807,,,,,,,,,1708231.946807,,,,,,,,,1708231.946807,,,,,,,,
,11/02/2023,1676073600,1694151.6456238262,1694151.6456238262,1694151.6456238262,,,,,,,,,1694151.6456238262,,,,,,,,,1690770.105413,,,,,,,,,1690770.105413,,,,,,,,
,12/02/2023,1676160000,1699862.585609,1699862.585609,1699862.585609,,,,,,,,,1699862.585609,,,,,,,,,1699862.585609,,,,,,,,,1699862.585609,,,,,,,,
,13/02/2023,1676246400,1736256.7504041204,1736256.7504041204,1736256.7504041204,,,,,,,,,1736256.7504041204,,,,,,,,,1739060.11531,,,,,,,,,1739060.11531,,,,,,,,
,14/02/2023,1676332800,1648276.5493,1648276.5493,1648276.5493,,,,,,,,,1648276.5493,,,,,,,,,1648276.5493,,,,,,,,,1648276.5493,,,,,,,,
,15/02/2023,1676419200,1669628.6669192128,1669628.6669192128,1669628.6669192128,,,,,,,,,1669628.6669192128,,,,,,,,,1667960.706213,,,,,,,,,1667960.706213,,,,,,,,
,16/02/2023,1676505600,1856605.155899289,1856605.155899289,1856605.155899289,,,,,,,,,1856605.155899289,,,,,,,,,1856655.285592,,,,,,,,,1856655.285592,,,,,,,,
,17/02/2023,1676592000,1797066.9852744897,1797066.9852744897,1797066.9852744897,,,,,,,,,1797066.9852744897,,,,,,,,,1797953.376289,,,,,,,,,1797953.376289,,,,,,,,
,18/02/2023,1676678400,1828366.2407377108,1828366.2407377108,1828366.2407377108,,,,,,,,,1828366.2407377108,,,,,,,,,1828682.602828,,,,,,,,,1828682.602828,,,,,,,,
,19/02/2023,1676764800,1828051.9068410054,1828051.9068410054,1828051.9068410054,,,,,,,,,1828051.9068410054,,,,,,,,,1828463.311086,,,,,,,,,1828463.311086,,,,,,,,
,20/02/2023,1676851200,1828427.4951926165,1828427.4951926165,1828427.4951926165,,,,,,,,,1828427.4951926165,,,,,,,,,1830930.377018,,,,,,,,,1830930.377018,,,,,,,,
,21/02/2023,1676937600,1887963.2000035348,1887963.2000035348,1887963.2000035348,,,,,,,,,1887963.2000035348,,,,,,,,,1888918.993014,,,,,,,,,1888918.993014,,,,,,,,
,22/02/2023,1677024000,1831201.241858118,1831201.241858118,1831201.241858118,,,,,,,,,1831201.241858118,,,,,,,,,1827546.149559,,,,,,,,,1827546.149559,,,,,,,,
,23/02/2023,1677110400,1820386.017006068,1820386.017006068,1820386.017006068,,,,,,,,,1820386.017006068,,,,,,,,,1821714.046546,,,,,,,,,1821714.046546,,,,,,,,
,24/02/2023,1677196800,1840234.3833126703,1840234.3833126703,1840234.3833126703,,,,,,,,,1840234.3833126703,,,,,,,,,1840738.745729,,,,,,,,,1840738.745729,,,,,,,,
,25/02/2023,1677283200,907159.814229603,907159.814229603,907159.814229603,,,,,,,,,907159.814229603,,,,,,,,,907511.928858,,,,,,,,,907511.928858,,,,,,,,
,26/02/2023,1677369600,1599361.3500788885,1599361.3500788885,1599361.3500788885,,,,,,,,,1599361.3500788885,,,,,,,,,1600183.844575,,,,,,,,,1600183.844575,,,,,,,,
,27/02/2023,1677456000,1610892.4052511288,1610892.4052511288,1610892.4052511288,,,,,,,,,1610892.4052511288,,,,,,,,,1609283.122129,,,,,,,,,1609283.122129,,,,,,,,
,28/02/2023,1677542400,1596060.672003,1596060.672003,1596060.672003,,,,,,,,,1596060.672003,,,,,,,,,1596060.672003,,,,,,,,,1596060.672003,,,,,,,,
,01/03/2023,1677628800,1561567.577526348,1561567.577526348,1561567.577526348,,,,,,,,,1561567.577526348,,,,,,,,,1558450.676174,,,,,,,,,1558450.676174,,,,,,,,
,02/03/2023,1677715200,1587676.452656,1587676.452656,1587676.452656,,,,,,,,,1587676.452656,,,,,,,,,1587676.452656,,,,,,,,,1587676.452656,,,,,,,,
,03/03/2023,1677801600,1556542.334013667,1556542.334013667,1556542.334013667,,,,,,,,,1556542.334013667,,,,,,,,,1554987.346667,,,,,,,,,1554987.346667,,,,,,,,
,04/03/2023,1677888000,1485822.9677170878,1485822.9677170878,1485822.9677170878,,,,,,,,,1485822.9677170878,,,,,,,,,1484338.629088,,,,,,,,,1484338.629088,,,,,,,,
,05/03/2023,1677974400,1468637.4865912749,1468637.4865912749,1468637.4865912749,,,,,,,,,1468637.4865912749,,,,,,,,,1467170.316275,,,,,,,,,1467170.316275,,,,,,,,
,06/03/2023,1678060800,1474933.5628654715,1474933.5628654715,1474933.5628654715,,,,,,,,,1474933.5628654715,,,,,,,,,1475610.868254,,,,,,,,,1475610.868254,,,,,,,,
,07/03/2023,1678147200,1488309.9820759168,1488309.9820759168,1488309.9820759168,,,,,,,,,1488309.9820759168,,,,,,,,,1486823.158917,,,,,,,,,1486823.158917,,,,,,,,
,08/03/2023,1678233600,1465186.456447164,1465186.456447164,1465186.456447164,,,,,,,,,1465186.456447164,,,,,,,,,1462261.932582,,,,,,,,,1462261.932582,,,,,,,,
,09/03/2023,1678320000,1400092.8911232692,1400092.8911232692,1400092.8911232692,,,,,,,,,1400092.8911232692,,,,,,,,,1400532.658378,,,,,,,,,1400532.658378,,,,,,,,
,10/03/2023,1678406400,1326916.448348,1326916.448348,1326916.448348,,,,,,,,,1326916.448348,,,,,,,,,1326916.448348,,,,,,,,,1326916.448348,,,,,,,,
,11/03/2023,1678492800,1369558.1611551838,1369558.1611551838,1369558.1611551838,,,,,,,,,1369558.1611551838,,,,,,,,,1368189.971184,,,,,,,,,1368189.971184,,,,,,,,
,12/03/2023,1678579200,1331933.743708644,1331933.743708644,1331933.743708644,,,,,,,,,1331933.743708644,,,,,,,,,1329275.193322,,,,,,,,,1329275.193322,,,,,,,,
,13/03/2023,1678665600,1429911.53003763,1429911.53003763,1429911.53003763,,,,,,,,,1429911.53003763,,,,,,,,,1422797.542326,,,,,,,,,1422797.542326,,,,,,,,
,14/03/2023,1678752000,1502929.5029225699,1502929.5029225699,1502929.5029225699,,,,,,,,,1502929.5029225699,,,,,,,,,1495452.241714,,,,,,,,,1495452.241714,,,,,,,,
,15/03/2023,1678838400,1523323.741112896,1523323.741112896,1523323.741112896,,,,,,,,,1523323.741112896,,,,,,,,,1517254.722224,,,,,,,,,1517254.722224,,,,,,,,
,16/03/2023,1678924800,1475227.3566033337,1475227.3566033337,1475227.3566033337,,,,,,,,,1475227.3566033337,,,,,,,,,1464972.548762,,,,,,,,,1464972.548762,,,,,,,,
,17/03/2023,1679011200,1507215.646997572,1507215.646997572,1507215.646997572,,,,,,,,,1507215.646997572,,,,,,,,,1498226.289262,,,,,,,,,1498226.289262,,,,,,,,
,18/03/2023,1679097600,1567959.494399896,1567959.494399896,1567959.494399896,,,,,,,,,1567959.494399896,,,,,,,,,1558607.847316,,,,,,,,,1558607.847316,,,,,,,,
,19/03/2023,1679184000,1538610.5566783678,1538610.5566783678,1538610.5566783678,,,,,,,,,1538610.5566783678,,,,,,,,,1527915.150624,,,,,,,,,1527915.150624,,,,,,,,
,20/03/2023,1679270400,1558626.404107468,1558626.404107468,1558626.404107468,,,,,,,,,1558626.404107468,,,,,,,,,1549330.421578,,,,,,,,,1549330.421578,,,,,,,,
,21/03/2023,1679356800,1539011.04437646,1539011.04437646,1539011.04437646,,,,,,,,,1539011.04437646,,,,,,,,,1525283.49294,,,,,,,,,1525283.49294,,,,,,,,
,22/03/2023,1679443200,1537617.4470346158,1537617.4470346158,1537617.4470346158,,,,,,,,,1537617.4470346158,,,,,,,,,1528446.766436,,,,,,,,,1528446.766436,,,,,,,,
,23/03/2023,1679529600,1490529.1392011987,1490529.1392011987,1490529.1392011987,,,,,,,,,1490529.1392011987,,,,,,,,,1480167.963457,,,,,,,,,1480167.963457,,,,,,,,
,24/03/2023,1679616000,1514666.0085156597,1514666.0085156597,1514666.0085156597,,,,,,,,,1514666.0085156597,,,,,,,,,1507130.356732,,,,,,,,,1507130.356732,,,,,,,,
,25/03/2023,1679702400,1484051.826651484,1484051.826651484,1484051.826651484,,,,,,,,,1484051.826651484,,,,,,,,,1475200.622914,,,,,,,,,1475200.622914,,,,,,,,
,26/03/2023,1679788800,1481627.7917370722,1481627.7917370722,1481627.7917370722,,,,,,,,,1481627.7917370722,,,,,,,,,1469868.841009,,,,,,,,,1469868.841009,,,,,,,,
,27/03/2023,1679875200,1487258.8164353918,1487258.8164353918,1487258.8164353918,,,,,,,,,1487258.8164353918,,,,,,,,,1485773.043392,,,,,,,,,1485773.043392,,,,,,,,
,28/03/2023,1679961600,1438827.331012,1438827.331012,1438827.331012,,,,,,,,,1438827.331012,,,,,,,,,1438827.331012,,,,,,,,,1438827.331012,,,,,,,,
,29/03/2023,1680048000,1444209.354949092,1444209.354949092,1444209.354949092,,,,,,,,,1444209.354949092,,,,,,,,,1441326.701546,,,,,,,,,1441326.701546,,,,,,,,
,30/03/2023,1680134400,1478563.7550027864,1478563.7550027864,1478563.7550027864,,,,,,,,,1478563.7550027864,,,,,,,,,1478676.134389,,,,,,,,,1478676.134389,,,,,,,,
,31/03/2023,1680220800,1474723.4626807498,1474723.4626807498,1474723.4626807498,,,,,,,,,1474723.4626807498,,,,,,,,,1471779.902875,,,,,,,,,1471779.902875,,,,,,,,
,01/04/2023,1680307200,1517023.2753706027,1517023.2753706027,1517023.2753706027,,,,,,,,,1517023.2753706027,,,,,,,,,1515507.767603,,,,,,,,,1515507.767603,,,,,,,,
,02/04/2023,1680393600,1513866.9043858359,1513866.9043858359,1513866.9043858359,,,,,,,,,1513866.9043858359,,,,,,,,,1512354.549836,,,,,,,,,1512354.549836,,,,,,,,
,03/04/2023,1680480000,1508352.048648445,1508352.048648445,1508352.048648445,,,,,,,,,1508352.048648445,,,,,,,,,1506845.203445,,,,,,,,,1506845.203445,,,,,,,,
,04/04/2023,1680566400,1496367.153942661,1496367.153942661,1496367.153942661,,,,,,,,,1496367.153942661,,,,,,,,,1494872.281661,,,,,,,,,1494872.281661,,,,,,,,
,05/04/2023,1680652800,1514464.682927,1514464.682927,1514464.682927,,,,,,,,,1514464.682927,,,,,,,,,1514464.682927,,,,,,,,,1514464.682927,,,,,,,,
,06/04/2023,1680739200,1546271.5847887201,1546271.5847887201,1546271.5847887201,,,,,,,,,1546271.5847887201,,,,,,,,,1543185.21436,,,,,,,,,1543185.21436,,,,,,,,
,07/04/2023,1680825600,1564217.735847767,1564217.735847767,1564217.735847767,,,,,,,,,1564217.735847767,,,,,,,,,1562655.080767,,,,,,,,,1562655.080767,,,,,,,,
,08/04/2023,1680912000,1533312.2687522639,1533312.2687522639,1533312.2687522639,,,,,,,,,1533312.2687522639,,,,,,,,,1531780.488264,,,,,,,,,1531780.488264,,,,,,,,
,09/04/2023,1680998400,1546886.4599728538,1546886.4599728538,1546886.4599728538,,,,,,,,,1546886.4599728538,,,,,,,,,1545341.118854,,,,,,,,,1545341.118854,,,,,,,,
,10/04/2023,1681084800,1539014.1866098996,1539014.1866098996,1539014.1866098996,,,,,,,,,1539014.1866098996,,,,,,,,,1537476.7099,,,,,,,,,1537476.7099,,,,,,,,
,11/04/2023,1681171200,1551454.494797207,1551454.494797207,1551454.494797207,,,,,,,,,1551454.494797207,,,,,,,,,1549904.590207,,,,,,,,,1549904.590207,,,,,,,,
,12/04/2023,1681257600,1563117.556227227,1563117.556227227,1563117.556227227,,,,,,,,,1563117.556227227,,,,,,,,,1561556.000227,,,,,,,,,1561556.000227,,,,,,,,
,13/04/2023,1681344000,1518394.96692884,1518394.96692884,1518394.96692884,,,,,,,,,1518394.96692884,,,,,,,,,1516878.08884,,,,,,,,,1516878.08884,,,,,,,,
,14/04/2023,1681430400,1565189.2722064285,1565189.2722064285,,1342493.604745985,47138.67728664632,22579.375626691803,98526.06923583,963.1133175911606,53488.431993684004,,,,1342493.604745985,47138.67728664632,22579.375626691803,98526.06923583,963.1133175911606,53488.431993684004,,,,279192926.818035,22.428832510180484,22511.84010637269,98329.410415,200294.7537665043,53275.330671,,,,279192926.818035,22.428832510180484,22511.84010637269,98329.410415,200294.7537665043,53275.330671,,
,15/04/2023,1681516800,1561475.5283056304,1561475.5283056304,,1339538.538337524,46758.7101858405,22534.288578953125,98430.88282427398,961.7372926327847,53251.37108640599,,,,1339538.538337524,46758.7101858405,22534.288578953125,98430.88282427398,961.7372926327847,53251.37108640599,,,,278976955.299894,22.35013153570121,22511.776802150976,98332.550274,200294.7537665043,53092.094802,,,,278976955.299894,22.35013153570121,22511.776802150976,98332.550274,200294.7537665043,53092.094802,,
,16/04/2023,1681603200,1560563.2439507293,1560563.2439507293,,1338420.849250058,47067.53624575207,22500.569387738316,98411.839761,959.0603094229266,53203.388996757996,,,,1338420.849250058,47067.53624575207,22500.569387738316,98411.839761,959.0603094229266,53203.388996757996,,,,279522507.06941545,22.46360211797567,22478.09129644188,98411.839761,200294.9537665043,53150.238758,,,,279522507.06941545,22.46360211797567,22478.09129644188,98411.839761,200294.9537665043,53150.238758,,
,17/04/2023,1681689600,1556757.949596847,1556757.949596847,,1335207.282279991,46716.56524901966,22429.963089171888,98182.31080276097,954.5957349034711,53267.232441,,,,1335207.282279991,46716.56524901966,22429.963089171888,98182.31080276097,954.5957349034711,53267.232441,,,,280155537.14998925,22.40688623497288,22477.390382879763,98200.772548,200294.9537665043,53267.232441,,,,280155537.14998925,22.40688623497288,22477.390382879763,98200.772548,200294.9537665043,53267.232441,,
,18/04/2023,1681776000,1541353.4228246445,1541353.4228246445,,1321954.4836299443,46047.32449404092,22287.081120650044,97403.419827714,940.1324362919919,52720.981316002995,,,,1321954.4836299443,46047.32449404092,22287.081120650044,97403.419827714,940.1324362919919,52720.981316002995,,,,281642034.63122034,22.187739173653082,22287.081120650044,97306.113714,200294.9537665043,52668.313003,,,,281642034.63122034,22.187739173653082,22287.081120650044,97306.113714,200294.9537665043,52668.313003,,
,19/04/2023,1681862400,1549204.092448781,1549204.092448781,,1328560.7376350118,46777.071743819695,22393.578361476426,97653.35469533462,943.8078486936073,52875.542164444996,,,,1328560.7376350118,46777.071743819695,22393.578361476426,97653.35469533462,943.8078486936073,52875.542164444996,,,,281947233.10357225,22.287000854667887,22371.207154322106,97689.988441,200294.9537665043,52822.719445,,,,281947233.10357225,22.287000854667887,22371.207154322106,97689.988441,200294.9537665043,52822.719445,,
,20/04/2023,1681948800,1491242.8294421493,1491242.8294421493,,1278208.8301607333,43857.62235308912,21843.08374521794,95032.97588037672,894.4726235432989,51405.84467918899,,,,1278208.8301607333,43857.62235308912,21843.08374521794,95032.97588037672,894.4726235432989,51405.84467918899,,,,286201183.6136811,22.53535012516333,21821.26248273521,95116.392957,200279.5768011829,51354.490189,,,,286201183.6136811,22.53535012516333,21821.26248273521,95116.392957,200279.5768011829,51354.490189,,
,21/04/2023,1682035200,1505050.3998602838,1505050.3998602838,,1292011.905605272,43874.800500599966,21914.076904529855,94968.7253531995,904.3408356824875,51376.550661,,,,1292011.905605272,43874.800500599966,21914.076904529855,94968.7253531995,904.3408356824875,51376.550661,,,,286063585.5936145,22.46993777558126,21805.051646298365,95001.500871,200229.56517019463,51376.550661,,,,286063585.5936145,22.46993777558126,21805.051646298365,95001.500871,200229.56517019463,51376.550661,,
,22/04/2023,1682121600,1480739.2447680174,1480739.2447680174,,1269554.835787835,42484.67537926836,21751.99871700807,94886.6065968521,891.1457073377716,51169.982579715994,,,,1269554.835787835,42484.67537926836,21751.99871700807,94886.6065968521,891.1457073377716,51169.982579715994,,,,285253478.34410375,22.97524558811798,21730.268448559513,94888.789039,200229.56517019463,51118.863716,,,,285253478.34410375,22.97524558811798,21730.268448559513,94888.789039,200229.56517019463,51118.863716,,
,23/04/2023,1682208000,1488697.5066536125,1488697.5066536125,,1276795.5071277653,42664.510210846136,21806.566742798565,95143.426256,895.0862251803211,51392.410091022,,,,1276795.5071277653,42664.510210846136,21806.566742798565,95143.426256,895.0862251803211,51392.410091022,,,,285617409.8221071,22.962228925714943,21814.878211397106,95143.426256,200229.56517019463,51341.069022,,,,285617409.8221071,22.962228925714943,21814.878211397106,95143.426256,200229.56517019463,51341.069022,,
,24/04/2023,1682294400,1477247.8075896574,1477247.8075896574,,1262688.8217144546,43188.28820866423,22016.848156850043,96187.23290476299,895.6760100336107,52270.940594892,,,,1262688.8217144546,43188.28820866423,22016.848156850043,96187.23290476299,895.6760100336107,52270.940594892,,,,282290632.4185402,23.29792107235331,22063.22505591758,96091.141763,200240.10901688362,51959.185482,,,,282290632.4185402,23.29792107235331,22063.22505591758,96091.141763,200240.10901688362,51959.185482,,
,25/04/2023,1682380800,1484381.6582570209,1484381.6582570209,,1271416.14655105,42950.79949815927,21911.88210516815,95461.77578011325,898.1990354072234,51742.855287123,,,,1271416.14655105,42950.79949815927,21911.88210516815,95461.77578011325,898.1990354072234,51742.855287123,,,,283443310.1743241,23.326471929005898,21911.88210516815,95545.473615,200240.10901688362,51691.164123,,,,283443310.1743241,23.326471929005898,21911.88210516815,95545.473615,200240.10901688362,51691.164123,,
,26/04/2023,1682467200,1529939.7732387967,1529939.7732387967,,1315920.1009111167,43144.009741292524,22012.61284841515,95998.48964522888,928.1869941335918,51936.37309861,,,,1315920.1009111167,43144.009741292524,22012.61284841515,95998.48964522888,928.1869941335918,51936.37309861,,,,283886744.94401026,23.08870168428708,22020.165765272635,96062.563375,200240.10901688362,51884.48861,,,,283886744.94401026,23.08870168428708,22020.165765272635,96062.563375,200240.10901688362,51884.48861,,
,27/04/2023,1682553600,1496651.3643297746,1496651.3643297746,,1282409.5826085985,43842.15629783792,21913.930024418372,95736.34858646827,903.0888988694156,51846.257913582194,,,,1282409.5826085985,43842.15629783792,21913.930024418372,95736.34858646827,903.0888988694156,51846.257913582194,,,,284346131.31367165,22.84921318864158,21936.0195961517,95799.096995,200240.10901688362,51894.363989,,,,284346131.31367165,22.84921318864158,21936.0195961517,95799.096995,200240.10901688362,51894.363989,,
,28/04/2023,1682640000,1485880.5156218703,1485880.5156218703,,1273242.4259475921,43425.76530199271,21815.19199172957,94978.96697459719,892.7304780299722,51525.43492792868,,,,1273242.4259475921,43425.76530199271,21815.19199172957,94978.96697459719,892.7304780299722,51525.43492792868,,,,285589221.4403679,22.75101129645353,21822.82998222335,95093.078669,200240.10901688362,51546.104916,,,,285589221.4403679,22.75101129645353,21822.82998222335,95093.078669,200240.10901688362,51546.104916,,
,29/04/2023,1682726400,1614488.201422622,1614488.201422622,,1385533.1035936344,46373.12105365076,23508.06396963213,102402.54129929523,1045.1452394092635,55626.226267,,,,1385533.1035936344,46373.12105365076,23508.06396963213,102402.54129929523,1045.1452394092635,55626.226267,,,,265455258.51211318,24.53915896920813,23517.16511253068,102564.49063,200240.10901688362,55626.226267,,,,265455258.51211318,24.53915896920813,23517.16511253068,102564.49063,200240.10901688362,55626.226267,,
,30/04/2023,1682812800,1512010.7377833067,1512010.7377833067,,1290949.6466042348,45084.50747431123,22683.53035035027,98738.25949210448,941.3667981090831,53613.42706419699,,,,1290949.6466042348,45084.50747431123,22683.53035035027,98738.25949210448,941.3667981090831,53613.42706419699,,,,274600611.03768086,23.706229611058593,22660.8694808694,98751.294663,200240.10901688362,53559.867197,,,,274600611.03768086,23.706229611058593,22660.8694808694,98751.294663,200240.10901688362,53559.867197,,
,01/05/2023,1682899200,1485536.0842086347,1485536.0842086347,,1270150.927787151,43507.57469344758,22126.31105329646,96664.01143756065,904.278325116976,52182.98091206199,,,,1270150.927787151,43507.57469344758,22126.31105329646,96664.01143756065,904.278325116976,52182.98091206199,,,,281257609.72441155,23.097606067745208,22104.20684645001,96724.657798,200240.10901688362,52130.850062,,,,281257609.72441155,23.097606067745208,22104.20684645001,96724.657798,200240.10901688362,52130.850062,,
,02/05/2023,1682985600,1447372.298556823,1447372.298556823,,1236439.6929945962,42371.76718643768,21677.36353107093,94689.119237,866.398903694252,51327.95670402399,,,,1236439.6929945962,42371.76718643768,21677.36353107093,94689.119237,866.398903694252,51327.95670402399,,,,285763079.6419054,23.08345937079505,21682.762538943127,94689.119237,200240.10901688362,51276.680024,,,,285763079.6419054,23.08345937079505,21682.762538943127,94689.119237,200240.10901688362,51276.680024,,
,03/05/2023,1683072000,1441145.7117175614,1441145.7117175614,,1231136.5877878442,42410.14563734476,21599.20823682706,94029.64385735408,859.0721181053243,51111.054080085996,,,,1231136.5877878442,42410.14563734476,21599.20823682706,94029.64385735408,859.0721181053243,51111.054080085996,,,,286964178.3940283,22.75027124138741,21604.41490081816,94161.941385,200240.10901688362,51059.994086,,,,286964178.3940283,22.75027124138741,21604.41490081816,94161.941385,200240.10901688362,51059.994086,,
,04/05/2023,1683158400,1429682.6295740595,1429682.6295740595,,1221682.00926045,42425.381365717505,21410.101196465315,92858.10914780399,838.7157086226679,50468.31289499999,,,,1221682.00926045,42425.381365717505,21410.101196465315,92858.10914780399,838.7157086226679,50468.31289499999,,,,291671821.8143391,22.28258920346303,21367.366463538237,92765.343804,200240.10901688362,50417.895,,,,291671821.8143391,22.28258920346303,21367.366463538237,92765.343804,200240.10901688362,50417.895,,
,05/05/2023,1683244800,1440792.1829653652,1440792.1829653652,,1234905.3598518707,41762.15788027425,21182.37978974569,92040.212782,844.5807414157723,50057.49192005895,,,,1234905.3598518707,41762.15788027425,21182.37978974569,92040.212782,844.5807414157723,50057.49192005895,,,,292781461.566079,22.20883408596664,21161.21857117452,92040.212782,200240.10901688362,50067.75581,,,,292781461.566079,22.20883408596664,21161.21857117452,92040.212782,200240.10901688362,50067.75581,,
,06/05/2023,1683331200,1469250.46200079,1469250.46200079,,1258580.9042096133,43698.46903131115,21495.366946771905,93752.79424584,865.8722722075375,50857.05529504599,,,,1258580.9042096133,43698.46903131115,21495.366946771905,93752.79424584,865.8722722075375,50857.05529504599,,,,291057221.2030548,21.790943741148006,21495.366946771905,93565.66292,200240.10901688362,50806.249046,,,,291057221.2030548,21.790943741148006,21495.366946771905,93565.66292,200240.10901688362,50806.249046,,
,07/05/2023,1683417600,1443266.0374040576,1443266.0374040576,,1237402.6609836824,41950.820975290524,21163.064839567214,91816.58484886645,844.3084148675094,50088.597341782995,,,,1237402.6609836824,41950.820975290524,21163.064839567214,91816.58484886645,844.3084148675094,50088.597341782995,,,,293468167.99408096,22.027441073306374,21189.89124187943,92089.445877,200240.10901688362,50038.558783,,,,293468167.99408096,22.027441073306374,21189.89124187943,92089.445877,200240.10901688362,50038.558783,,
,08/05/2023,1683504000,1448583.6711338148,1448583.6711338148,,1242498.591326921,41678.35920378017,21217.236837503555,92277.11653705988,849.8550658872772,50062.512162663,,,,1242498.591326921,41678.35920378017,21217.236837503555,92277.11653705988,849.8550658872772,50062.512162663,,,,292753509.824494,22.147310496357438,21196.04079670685,92340.554498,200240.10901688362,50012.499663,,,,292753509.824494,22.147310496357438,21196.04079670685,92340.554498,200240.10901688362,50012.499663,,
,09/05/2023,1683590400,1385684.723116023,1385684.723116023,,1186953.2349195997,39916.55863139909,20480.978985539587,89072.91597097919,790.2956478612953,48470.73896064399,,,,1186953.2349195997,39916.55863139909,20480.978985539587,89072.91597097919,790.2956478612953,48470.73896064399,,,,300742697.75044715,21.66234791438461,20482.6995323003,89142.090233,200240.10901688362,48422.316644,,,,300742697.75044715,21.66234791438461,20482.6995323003,89142.090233,200240.10901688362,48422.316644,,
,10/05/2023,1683676800,1393706.48371597,1393706.48371597,,1195514.2877224162,39813.44413867224,20446.87019171394,88845.022367,793.7037345167627,48293.155561650994,,,,1195514.2877224162,39813.44413867224,20446.87019171394,88845.022367,793.7037345167627,48293.155561650994,,,,301611169.12285715,21.494754534332614,20426.443747965975,88845.022367,200240.10901688362,48244.910651,,,,301611169.12285715,21.494754534332614,20426.443747965975,88845.022367,200240.10901688362,48244.910651,,
