,Date,Timestamp,BroSwap,BroSwap,BroSwap,BroSwap,BroSwap,BroSwap
,29/03/2024,1711670400,1.06582656e-15,1.06582656e-15,1.06582656e-15,1.06582656e-15,9.7962e-16,9.7962e-16
,30/03/2024,1711756800,1.1363592e-15,1.1363592e-15,1.1363592e-15,1.1363592e-15,9.7962e-16,9.7962e-16
,31/03/2024,1711843200,1.3518755999999998e-15,1.3518755999999998e-15,1.3518755999999998e-15,1.3518755999999998e-15,9.7962e-16,9.7962e-16
,01/04/2024,1711929600,2.5861968e-15,2.5861968e-15,2.5861968e-15,2.5861968e-15,9.7962e-16,9.7962e-16
,02/04/2024,1712016000,3.7813332e-15,3.7813332e-15,3.7813332e-15,3.7813332e-15,9.7962e-16,9.7962e-16
,03/04/2024,1712102400,3.379689e-15,3.379689e-15,3.379689e-15,3.379689e-15,9.7962e-16,9.7962e-16
,04/04/2024,1712188800,2.9780447999999997e-15,2.9780447999999997e-15,2.9780447999999997e-15,2.9780447999999997e-15,9.7962e-16,9.7962e-16
,05/04/2024,1712275200,2.3412918e-15,2.3412918e-15,2.3412918e-15,2.3412918e-15,9.7962e-16,9.7962e-16
,06/04/2024,1712361600,2.5666044e-15,2.5666044e-15,2.5666044e-15,2.5666044e-15,9.7962e-16,9.7962e-16
,07/04/2024,1712448000,2.5568081999999998e-15,2.5568081999999998e-15,2.5568081999999998e-15,2.5568081999999998e-15,9.7962e-16,9.7962e-16
,08/04/2024,1712534400,2.6351778e-15,2.6351778e-15,2.6351778e-15,2.6351778e-15,9.7962e-16,9.7962e-16
,09/04/2024,1712620800,2.6155853999999996e-15,2.6155853999999996e-15,2.6155853999999996e-15,2.6155853999999996e-15,9.7962e-16,9.7962e-16
,10/04/2024,1712707200,2.3412918e-15,2.3412918e-15,2.3412918e-15,2.3412918e-15,9.7962e-16,9.7962e-16
,11/04/2024,1712793600,2.2629221999999997e-15,2.2629221999999997e-15,2.2629221999999997e-15,2.2629221999999997e-15,9.7962e-16,9.7962e-16
,12/04/2024,1712880000,2.155164e-15,2.155164e-15,2.155164e-15,2.155164e-15,9.7962e-16,9.7962e-16
,13/04/2024,1712966400,1.5477995999999999e-15,1.5477995999999999e-15,1.5477995999999999e-15,1.5477995999999999e-15,9.7962e-16,9.7962e-16
,14/04/2024,1713052800,1.322487e-15,1.322487e-15,1.322487e-15,1.322487e-15,9.7962e-16,9.7962e-16
,15/04/2024,1713139200,1.4400414e-15,1.4400414e-15,1.4400414e-15,1.4400414e-15,9.7962e-16,9.7962e-16
,16/04/2024,1713225600,2.693955e-15,2.693955e-15,2.693955e-15,2.693955e-15,9.7962e-16,9.7962e-16
,17/04/2024,1713312000,2.3314955999999997e-15,2.3314955999999997e-15,2.3314955999999997e-15,2.3314955999999997e-15,9.7962e-16,9.7962e-16
,18/04/2024,1713398400,2.1159792e-15,2.1159792e-15,2.1159792e-15,2.1159792e-15,9.7962e-16,9.7962e-16
,19/04/2024,1713484800,2.0669981999999998e-15,2.0669981999999998e-15,2.0669981999999998e-15,2.0669981999999998e-15,9.7962e-16,9.7962e-16
,20/04/2024,1713571200,1.95924e-15,1.95924e-15,1.95924e-15,1.95924e-15,9.7962e-16,9.7962e-16
,21/04/2024,1713657600,2.1355716e-15,2.1355716e-15,2.1355716e-15,2.1355716e-15,9.7962e-16,9.7962e-16
,22/04/2024,1713744000,2.4196614e-15,2.4196614e-15,2.4196614e-15,2.4196614e-15,9.7962e-16,9.7962e-16
,23/04/2024,1713830400,2.6841588e-15,2.6841588e-15,2.6841588e-15,2.6841588e-15,9.7962e-16,9.7962e-16
,24/04/2024,1713916800,2.4588461999999996e-15,2.4588461999999996e-15,2.4588461999999996e-15,2.4588461999999996e-15,9.7962e-16,9.7962e-16
,25/04/2024,1714003200,2.3706803999999996e-15,2.3706803999999996e-15,2.3706803999999996e-15,2.3706803999999996e-15,9.7962e-16,9.7962e-16
,26/04/2024,1714089600,2.2727184e-15,2.2727184e-15,2.2727184e-15,2.2727184e-15,9.7962e-16,9.7962e-16
,27/04/2024,1714176000,2.2237373999999998e-15,2.2237373999999998e-15,2.2237373999999998e-15,2.2237373999999998e-15,9.7962e-16,9.7962e-16
,28/04/2024,1714262400,2.204145e-15,2.204145e-15,2.204145e-15,2.204145e-15,9.7962e-16,9.7962e-16
,29/04/2024,1714348800,2.1453678e-15,2.1453678e-15,2.1453678e-15,2.1453678e-15,9.7962e-16,9.7962e-16
,30/04/2024,1714435200,2.0278134e-15,2.0278134e-15,2.0278134e-15,2.0278134e-15,9.7962e-16,9.7962e-16
,01/05/2024,1714521600,1.8612779999999997e-15,1.8612779999999997e-15,1.8612779999999997e-15,1.8612779999999997e-15,9.7962e-16,9.7962e-16
,02/05/2024,1714608000,1.8808703999999997e-15,1.8808703999999997e-15,1.8808703999999997e-15,1.8808703999999997e-15,9.7962e-16,9.7962e-16
,03/05/2024,1714694400,2.0180171999999997e-15,2.0180171999999997e-15,2.0180171999999997e-15,2.0180171999999997e-15,9.7962e-16,9.7962e-16
,04/05/2024,1714780800,2.0278134e-15,2.0278134e-15,2.0278134e-15,2.0278134e-15,9.7962e-16,9.7962e-16
,05/05/2024,1714867200,1.95924e-15,1.95924e-15,1.95924e-15,1.95924e-15,9.7962e-16,9.7962e-16
,06/05/2024,1714953600,1.9200552e-15,1.9200552e-15,1.9200552e-15,1.9200552e-15,9.7962e-16,9.7962e-16
,07/05/2024,1715040000,1.8808703999999997e-15,1.8808703999999997e-15,1.8808703999999997e-15,1.8808703999999997e-15,9.7962e-16,9.7962e-16
,08/05/2024,1715126400,1.7241311999999999e-15,1.7241311999999999e-15,1.7241311999999999e-15,1.7241311999999999e-15,9.7962e-16,9.7962e-16
,09/05/2024,1715212800,1.6457615999999999e-15,1.6457615999999999e-15,1.6457615999999999e-15,1.6457615999999999e-15,9.7962e-16,9.7962e-16
,10/05/2024,1715299200,1.6653539999999998e-15,1.6653539999999998e-15,1.6653539999999998e-15,1.6653539999999998e-15,9.7962e-16,9.7962e-16
,11/05/2024,1715385600,1.5477995999999999e-15,1.5477995999999999e-15,1.5477995999999999e-15,1.5477995999999999e-15,9.7962e-16,9.7962e-16
,12/05/2024,1715472000,1.5380034e-15,1.5380034e-15,1.5380034e-15,1.5380034e-15,9.7962e-16,9.7962e-16
,13/05/2024,1715558400,1.7143349999999999e-15,1.7143349999999999e-15,1.7143349999999999e-15,1.7143349999999999e-15,9.7962e-16,9.7962e-16
,14/05/2024,1715644800,1.6065767999999998e-15,1.6065767999999998e-15,1.6065767999999998e-15,1.6065767999999998e-15,9.7962e-16,9.7962e-16
,15/05/2024,1715731200,1.5575957999999999e-15,1.5575957999999999e-15,1.5575957999999999e-15,1.5575957999999999e-15,9.7962e-16,9.7962e-16
,16/05/2024,1715817600,1.6751501999999998e-15,1.6751501999999998e-15,1.6751501999999998e-15,1.6751501999999998e-15,9.7962e-16,9.7962e-16
,17/05/2024,1715904000,1.8808703999999997e-15,1.8808703999999997e-15,1.8808703999999997e-15,1.8808703999999997e-15,9.7962e-16,9.7962e-16
,18/05/2024,1715990400,1.8318894e-15,1.8318894e-15,1.8318894e-15,1.8318894e-15,9.7962e-16,9.7962e-16
,19/05/2024,1716076800,1.812297e-15,1.812297e-15,1.812297e-15,1.812297e-15,9.7962e-16,9.7962e-16
