,Date,Timestamp,ARCx,ARCx,ARCx,ARCx,ARCx,ARCx,ARCx,ARCx
,15/03/2022,1647302400,0,655982.0326791094,0,655982.0326791094,655982.0326791094,655982.0326791094,6836208.225341656,6836208.225341656
,16/03/2022,1647388800,0,587588.8276693274,0,587588.8276693274,587588.8276693274,587588.8276693274,6800639.194339568,6800639.194339568
,17/03/2022,1647475200,0,692991.9345423963,0,692991.9345423963,692991.9345423963,692991.9345423963,6800639.194339568,6800639.194339568
,18/03/2022,1647561600,0,673074.658400408,0,673074.658400408,673074.658400408,673074.658400408,6910772.199809107,6910772.199809107
,19/03/2022,1647648000,0,798135.6096339818,0,798135.6096339818,798135.6096339818,798135.6096339818,6916912.440821758,6916912.440821758
,20/03/2022,1647734400,0,796966.6514314829,0,796966.6514314829,796966.6514314829,796966.6514314829,6916912.440821758,6916912.440821758
,21/03/2022,1647820800,0,779930.2960897388,0,779930.2960897388,779930.2960897388,779930.2960897388,6916912.440821758,6916912.440821758
,22/03/2022,1647907200,0,777066.6943392387,0,777066.6943392387,777066.6943392387,777066.6943392387,6916912.440821758,6916912.440821758
,23/03/2022,1647993600,0,971821.6049797045,0,971821.6049797045,971821.6049797045,971821.6049797045,6941384.56743882,6941384.56743882
,24/03/2022,1648080000,0,811905.212924313,0,811905.212924313,811905.212924313,811905.212924313,6941971.45015487,6941971.45015487
,25/03/2022,1648166400,0,841632.485148356,0,841632.485148356,841632.485148356,841632.485148356,6944391.606557609,6944391.606557609
,26/03/2022,1648252800,0,820870.8862642476,0,820870.8862642476,820870.8862642476,820870.8862642476,6944762.151135766,6944762.151135766
,27/03/2022,1648339200,0,821065.3396044794,0,821065.3396044794,821065.3396044794,821065.3396044794,6944762.151135766,6944762.151135766
,28/03/2022,1648425600,0,1044360.2770499475,0,1044360.2770499475,1044360.2770499475,1044360.2770499475,6944762.151135766,6944762.151135766
,29/03/2022,1648512000,0,957696.5901659244,0,957696.5901659244,957696.5901659244,957696.5901659244,6944762.151135766,6944762.151135766
,30/03/2022,1648598400,0,1530713.2254584897,0,1530713.2254584897,1530713.2254584897,1530713.2254584897,6501583.121847839,6501583.121847839
,31/03/2022,1648684800,0,1882766.2113364595,0,1882766.2113364595,1882766.2113364595,1882766.2113364595,6459975.129048998,6459975.129048998
,01/04/2022,1648771200,0,1764660.6100702507,0,1764660.6100702507,1764660.6100702507,1764660.6100702507,6479885.02902831,6479885.02902831
,02/04/2022,1648857600,0,1709775.983874381,0,1709775.983874381,1709775.983874381,1709775.983874381,6479885.02902831,6479885.02902831
,03/04/2022,1648944000,0,1606281.3325284244,0,1606281.3325284244,1606281.3325284244,1606281.3325284244,6034137.365386137,6034137.365386137
,04/04/2022,1649030400,0,1606963.1900507128,0,1606963.1900507128,1606963.1900507128,1606963.1900507128,6034137.365386137,6034137.365386137
,05/04/2022,1649116800,0,1632077.26976545,0,1632077.26976545,1632077.26976545,1632077.26976545,6034137.365386137,6034137.365386137
,06/04/2022,1649203200,0,1610252.432406261,0,1610252.432406261,1610252.432406261,1610252.432406261,6033167.599873589,6033167.599873589
,07/04/2022,1649289600,0,1390313.3075528694,0,1390313.3075528694,1390313.3075528694,1390313.3075528694,6033167.599873589,6033167.599873589
,08/04/2022,1649376000,0,1317695.9425418626,0,1317695.9425418626,1317695.9425418626,1317695.9425418626,5957303.415804795,5957303.415804795
,09/04/2022,1649462400,0,1213540.4412219222,0,1213540.4412219222,1213540.4412219222,1213540.4412219222,5943745.395878564,5943745.395878564
,10/04/2022,1649548800,0,1058669.1252133525,0,1058669.1252133525,1058669.1252133525,1058669.1252133525,5739972.918885222,5739972.918885222
,11/04/2022,1649635200,0,1225461.2582903192,0,1225461.2582903192,1225461.2582903192,1225461.2582903192,5739972.918885222,5739972.918885222
,12/04/2022,1649721600,0,1346867.4254976606,0,1346867.4254976606,1346867.4254976606,1346867.4254976606,5739972.918885222,5739972.918885222
,13/04/2022,1649808000,0,1292228.623282792,0,1292228.623282792,1292228.623282792,1292228.623282792,5739972.918885222,5739972.918885222
,14/04/2022,1649894400,0,1304183.70399556,0,1304183.70399556,1304183.70399556,1304183.70399556,5674533.478928256,5674533.478928256
,15/04/2022,1649980800,0,1262787.9822667784,0,1262787.9822667784,1262787.9822667784,1262787.9822667784,5674533.478928256,5674533.478928256
,16/04/2022,1650067200,0,1268553.3082813695,0,1268553.3082813695,1268553.3082813695,1268553.3082813695,5674533.478928256,5674533.478928256
,17/04/2022,1650153600,0,1243188.1436305603,0,1243188.1436305603,1243188.1436305603,1243188.1436305603,5674533.478928256,5674533.478928256
,18/04/2022,1650240000,0,1156485.6375791705,0,1156485.6375791705,1156485.6375791705,1156485.6375791705,5516768.214525382,5516768.214525382
,19/04/2022,1650326400,0,1129536.2248512139,0,1129536.2248512139,1129536.2248512139,1129536.2248512139,5516768.214525382,5516768.214525382
,20/04/2022,1650412800,0,1149021.4501849175,0,1149021.4501849175,1149021.4501849175,1149021.4501849175,5516768.214525382,5516768.214525382
,21/04/2022,1650499200,0,1198799.24978458,0,1198799.24978458,1198799.24978458,1198799.24978458,5516768.214525382,5516768.214525382
,22/04/2022,1650585600,0,1179810.5335901836,0,1179810.5335901836,1179810.5335901836,1179810.5335901836,5516768.214525382,5516768.214525382
,23/04/2022,1650672000,0,1130766.464163053,0,1130766.464163053,1130766.464163053,1130766.464163053,5516768.214525382,5516768.214525382
,24/04/2022,1650758400,0,1126216.989376644,0,1126216.989376644,1126216.989376644,1126216.989376644,5499455.479970135,5499455.479970135
,25/04/2022,1650844800,0,1151761.6603464999,0,1151761.6603464999,1151761.6603464999,1151761.6603464999,5464724.170497193,5464724.170497193
,26/04/2022,1650931200,0,1128946.4617962758,0,1128946.4617962758,1128946.4617962758,1128946.4617962758,5462978.997727001,5462978.997727001
,27/04/2022,1651017600,0,1044231.1107560965,0,1044231.1107560965,1044231.1107560965,1044231.1107560965,5461774.007689232,5461774.007689232
,28/04/2022,1651104000,0,1075188.4458316793,0,1075188.4458316793,1075188.4458316793,1075188.4458316793,5461774.007689232,5461774.007689232
,29/04/2022,1651190400,0,1071093.2621942637,0,1071093.2621942637,1071093.2621942637,1071093.2621942637,5459747.487991965,5459747.487991965
,30/04/2022,1651276800,0,965249.4781353932,0,965249.4781353932,965249.4781353932,965249.4781353932,5127105.968934014,5127105.968934014
,01/05/2022,1651363200,0,872125.8524216448,0,872125.8524216448,872125.8524216448,872125.8524216448,5127105.968934014,5127105.968934014
,02/05/2022,1651449600,0,878319.396432117,0,878319.396432117,878319.396432117,878319.396432117,5127105.968934014,5127105.968934014
,03/05/2022,1651536000,0,855510.0584691351,0,855510.0584691351,855510.0584691351,855510.0584691351,5126805.647924343,5126805.647924343
,04/05/2022,1651622400,0,721270.2945846491,0,721270.2945846491,721270.2945846491,721270.2945846491,4913051.111899631,4913051.111899631
,05/05/2022,1651708800,0,740676.774058436,0,740676.774058436,740676.774058436,740676.774058436,4912529.259605076,4912529.259605076
,06/05/2022,1651795200,0,724160.8506876439,0,724160.8506876439,722392.340154186,722392.340154186,4912529.259605076,4912529.259605076
,07/05/2022,1651881600,0,711339.1493200747,0,711339.1493200747,711339.1493200747,711339.1493200747,4912529.259605076,4912529.259605076
,08/05/2022,1651968000,0,636161.3438469275,0,636161.3438469275,636161.3438469275,636161.3438469275,4891253.672099457,4891253.672099457
,09/05/2022,1652054400,0,603112.7810841182,0,603112.7810841182,603112.7810841182,603112.7810841182,4890553.0325823305,4890553.0325823305
,10/05/2022,1652140800,0,529847.4061030023,0,529847.4061030023,529847.4061030023,529847.4061030023,4890553.0325823305,4890553.0325823305
,11/05/2022,1652227200,0,571739.8833801025,0,571739.8833801025,571739.8833801025,571739.8833801025,4890553.0325823305,4890553.0325823305
,12/05/2022,1652313600,0,384140.45912588394,0,384140.45912588394,384140.45912588394,384140.45912588394,4867589.892367824,4867589.892367824
,13/05/2022,1652400000,0,355334.0621428511,0,355334.0621428511,355334.0621428511,355334.0621428511,4867589.892367824,4867589.892367824
,14/05/2022,1652486400,0,379023.77079855825,0,379023.77079855825,379023.77079855825,379023.77079855825,4865079.7848531995,4865079.7848531995
,15/05/2022,1652572800,0,366554.5713099794,0,366554.5713099794,366554.5713099794,366554.5713099794,4865079.7848531995,4865079.7848531995
,16/05/2022,1652659200,0,378595.6437774911,0,378595.6437774911,378595.6437774911,378595.6437774911,4865079.7848531995,4865079.7848531995
,17/05/2022,1652745600,0,358028.04448497377,0,358028.04448497377,358028.04448497377,358028.04448497377,4862727.592934301,4862727.592934301
,18/05/2022,1652832000,0,363017.21743248415,0,363017.21743248415,363017.21743248415,363017.21743248415,4860058.604874343,4860058.604874343
,19/05/2022,1652918400,0,326241.43670947454,0,326241.43670947454,326241.43670947454,326241.43670947454,4855939.460429188,4855939.460429188
,20/05/2022,1653004800,0,340650.37885255576,0,340650.37885255576,340650.37885255576,340650.37885255576,4801815.269551968,4801815.269551968
,21/05/2022,1653091200,0,337380.34265399084,0,337380.34265399084,337380.34265399084,337380.34265399084,4801815.269551968,4801815.269551968
,22/05/2022,1653177600,0,343473.84623105224,0,343473.84623105224,343473.84623105224,343473.84623105224,4801815.269551968,4801815.269551968
,23/05/2022,1653264000,0,364966.7713775669,0,364966.7713775669,364966.7713775669,364966.7713775669,4801815.269551968,4801815.269551968
,24/05/2022,1653350400,0,355046.22103067255,0,355046.22103067255,355046.22103067255,355046.22103067255,4801815.269551968,4801815.269551968
,25/05/2022,1653436800,0,328153.88192554796,0,328153.88192554796,328153.88192554796,328153.88192554796,4683095.700501598,4683095.700501598
,26/05/2022,1653523200,0,323651.7586326843,0,323651.7586326843,323651.7586326843,323651.7586326843,4661420.650891294,4661420.650891294
,27/05/2022,1653609600,0,287171.48061880906,0,287171.48061880906,287171.48061880906,287171.48061880906,4661420.650891294,4661420.650891294
,28/05/2022,1653696000,0,291362.09778396034,0,291362.09778396034,291362.09778396034,291362.09778396034,4661420.650891294,4661420.650891294
,29/05/2022,1653782400,0,291986.72815117973,0,291986.72815117973,291986.72815117973,291986.72815117973,4661420.650891294,4661420.650891294
,30/05/2022,1653868800,0,293072.8391628374,0,293072.8391628374,293072.8391628374,293072.8391628374,4661420.650891294,4661420.650891294
,31/05/2022,1653955200,0,317389.9934881694,0,317389.9934881694,317389.9934881694,317389.9934881694,4583844.73777342,4583844.73777342
,01/06/2022,1654041600,0,308245.2232363114,0,308245.2232363114,308245.2232363114,308245.2232363114,4583844.73777342,4583844.73777342
,02/06/2022,1654128000,0,288557.6100875746,0,288557.6100875746,288557.6100875746,288557.6100875746,4583844.73777342,4583844.73777342
,03/06/2022,1654214400,0,287659.17651897104,0,287659.17651897104,287659.17651897104,287659.17651897104,4583844.73777342,4583844.73777342
,04/06/2022,1654300800,0,277913.9226064647,0,277913.9226064647,277913.9226064647,277913.9226064647,4583844.73777342,4583844.73777342
,05/06/2022,1654387200,0,277065.91132997663,0,277065.91132997663,277065.91132997663,277065.91132997663,4583844.73777342,4583844.73777342
,06/06/2022,1654473600,0,300548.94792158983,0,300548.94792158983,300548.94792158983,300548.94792158983,4583844.73777342,4583844.73777342
,07/06/2022,1654560000,0,283194.5117443797,0,283194.5117443797,283194.5117443797,283194.5117443797,4583844.73777342,4583844.73777342
,08/06/2022,1654646400,0,284656.75821572944,0,284656.75821572944,284656.75821572944,284656.75821572944,4583844.73777342,4583844.73777342
,09/06/2022,1654732800,0,284656.75821572944,0,284656.75821572944,284656.75821572944,284656.75821572944,4583844.73777342,4583844.73777342
,10/06/2022,1654819200,0,284656.75821572944,0,284656.75821572944,284656.75821572944,284656.75821572944,4583844.73777342,4583844.73777342
,11/06/2022,1654905600,0,277560.96656165615,0,277560.96656165615,277560.96656165615,277560.96656165615,4583844.73777342,4583844.73777342
,12/06/2022,1654992000,0,267797.3772701988,0,267797.3772701988,267797.3772701988,267797.3772701988,4583844.73777342,4583844.73777342
,13/06/2022,1655078400,0,248458.13632153271,0,248458.13632153271,248458.13632153271,248458.13632153271,4583844.73777342,4583844.73777342
,14/06/2022,1655164800,0,208455.79422548425,0,208455.79422548425,208455.79422548425,208455.79422548425,4583844.73777342,4583844.73777342
,15/06/2022,1655251200,0,208701.57998032364,0,208701.57998032364,208701.57998032364,208701.57998032364,4583844.73777342,4583844.73777342
,16/06/2022,1655337600,0,207273.11644469132,0,207273.11644469132,207273.11644469132,207273.11644469132,4583844.73777342,4583844.73777342
,17/06/2022,1655424000,0,165623.936449703,0,165623.936449703,165623.936449703,165623.936449703,4583844.73777342,4583844.73777342
,18/06/2022,1655510400,0,177988.15694916208,0,177988.15694916208,177988.15694916208,177988.15694916208,4563082.843132362,4563082.843132362
,19/06/2022,1655596800,0,146941.5344852591,0,146941.5344852591,146941.5344852591,146941.5344852591,4563082.843132362,4563082.843132362
,20/06/2022,1655683200,0,156025.719809367,0,156025.719809367,156025.719809367,156025.719809367,4563082.843132362,4563082.843132362
,21/06/2022,1655769600,0,161842.23587867938,0,161842.23587867938,161842.23587867938,161842.23587867938,4563082.843132362,4563082.843132362
,22/06/2022,1655856000,0,160941.4483835259,0,160941.4483835259,160941.4483835259,160941.4483835259,4562579.934681076,4562579.934681076
,23/06/2022,1655942400,0,160941.4483835259,0,160941.4483835259,160941.4483835259,160941.4483835259,4562579.934681076,4562579.934681076
,24/06/2022,1656028800,0,160941.4483835259,0,160941.4483835259,160941.4483835259,160941.4483835259,4562579.934681076,4562579.934681076
,25/06/2022,1656115200,0,174994.14895654426,0,174994.14895654426,174994.14895654426,174994.14895654426,4562579.934681076,4562579.934681076
,26/06/2022,1656201600,0,193441.8781236211,0,193441.8781236211,193441.8781236211,193441.8781236211,4555344.356189926,4555344.356189926
,27/06/2022,1656288000,0,181633.2415087062,0,181633.2415087062,181633.2415087062,181633.2415087062,4546424.27618343,4546424.27618343
,28/06/2022,1656374400,0,154429.30346265482,0,154429.30346265482,154429.30346265482,154429.30346265482,4534259.415028712,4534259.415028712
,29/06/2022,1656460800,0,147855.71553312283,0,147855.71553312283,147855.71553312283,147855.71553312283,4534259.415028712,4534259.415028712
,30/06/2022,1656547200,0,144917.24337661927,0,144917.24337661927,144917.24337661927,144917.24337661927,4534259.415028712,4534259.415028712
,01/07/2022,1656633600,0,143135.0655476909,0,143135.0655476909,143135.0655476909,143135.0655476909,4533204.334331415,4533204.334331415
,02/07/2022,1656720000,0,138304.16568472394,0,138304.16568472394,138304.16568472394,138304.16568472394,4533204.334331415,4533204.334331415
,03/07/2022,1656806400,0,137763.3695191211,0,137763.3695191211,137763.3695191211,137763.3695191211,4532915.46329702,4532915.46329702
,04/07/2022,1656892800,0,138871.98465397966,0,138871.98465397966,138871.98465397966,138871.98465397966,4532915.46329702,4532915.46329702
,05/07/2022,1656979200,0,141224.11448788448,0,141224.11448788448,141224.11448788448,141224.11448788448,4532915.46329702,4532915.46329702
,06/07/2022,1657065600,0,155415.04095390067,0,155415.04095390067,155415.04095390067,155415.04095390067,4532915.46329702,4532915.46329702
,07/07/2022,1657152000,0,171987.19857109603,0,171987.19857109603,171987.19857109603,171987.19857109603,4532915.46329702,4532915.46329702
,08/07/2022,1657238400,0,183093.83869757567,0,183093.83869757567,183093.83869757567,183093.83869757567,4532915.46329702,4532915.46329702
,09/07/2022,1657324800,0,192405.17232566187,0,192405.17232566187,192405.17232566187,192405.17232566187,4532915.46329702,4532915.46329702
,10/07/2022,1657411200,0,198326.2931495936,0,198326.2931495936,198326.2931495936,198326.2931495936,4532915.46329702,4532915.46329702
,11/07/2022,1657497600,0,195813.01817096854,0,195813.01817096854,195813.01817096854,195813.01817096854,4532915.46329702,4532915.46329702
,12/07/2022,1657584000,0,183975.1734511045,0,183975.1734511045,183975.1734511045,183975.1734511045,4532915.46329702,4532915.46329702
,13/07/2022,1657670400,0,175668.5605354581,0,175668.5605354581,175668.5605354581,175668.5605354581,4532915.46329702,4532915.46329702
,14/07/2022,1657756800,0,380388.666933496,0,380388.666933496,380388.666933496,380388.666933496,4532915.46329702,4532915.46329702
,15/07/2022,1657843200,0,282581.9499819362,0,282581.9499819362,282581.9499819362,282581.9499819362,4532915.46329702,4532915.46329702
,16/07/2022,1657929600,0,291103.3186370622,0,291103.3186370622,291103.3186370622,291103.3186370622,4531496.242793621,4531496.242793621
,17/07/2022,1658016000,0,153249.08541135248,0,153249.08541135248,153249.08541135248,153249.08541135248,4531496.242793621,4531496.242793621
,18/07/2022,1658102400,0,152349.76466700766,0,152349.76466700766,152349.76466700766,152349.76466700766,4531496.242793621,4531496.242793621
,19/07/2022,1658188800,0,159530.55487318814,0,159530.55487318814,159530.55487318814,159530.55487318814,4531496.242793621,4531496.242793621
,20/07/2022,1658275200,0,148251.89397548244,0,148251.89397548244,148251.89397548244,148251.89397548244,4511150.965540798,4511150.965540798
,21/07/2022,1658361600,0,158832.43767308115,0,158832.43767308115,158832.43767308115,158832.43767308115,4511150.965540798,4511150.965540798
,22/07/2022,1658448000,0,165235.74579960838,0,165235.74579960838,165235.74579960838,165235.74579960838,4511150.965540798,4511150.965540798
,23/07/2022,1658534400,0,162628.1652069968,0,162628.1652069968,162628.1652069968,162628.1652069968,4511150.965540798,4511150.965540798
,24/07/2022,1658620800,0,162103.24768064648,0,162103.24768064648,162103.24768064648,162103.24768064648,4511150.965540798,4511150.965540798
,25/07/2022,1658707200,0,156378.84586358673,0,156378.84586358673,156378.84586358673,156378.84586358673,4508020.139611477,4508020.139611477
,26/07/2022,1658793600,0,149129.5888374803,0,149129.5888374803,149129.5888374803,149129.5888374803,4508020.139611477,4508020.139611477
,27/07/2022,1658880000,0,150455.35248033862,0,150455.35248033862,150455.35248033862,150455.35248033862,4508020.139611477,4508020.139611477
,28/07/2022,1658966400,0,170452.79457905094,0,170452.79457905094,170452.79457905094,170452.79457905094,4508020.139611477,4508020.139611477
,29/07/2022,1659052800,0,186989.15913537517,0,186989.15913537517,186989.15913537517,186989.15913537517,4508020.139611477,4508020.139611477
,30/07/2022,1659139200,0,183464.38326841433,0,183464.38326841433,183464.38326841433,183464.38326841433,4508020.139611477,4508020.139611477
,31/07/2022,1659225600,0,207276.19644785614,0,207276.19644785614,207276.19644785614,207276.19644785614,4508020.139611477,4508020.139611477
,01/08/2022,1659312000,0,175410.76617108056,0,175410.76617108056,175410.76617108056,175410.76617108056,3729695.852213612,3729695.852213612
,02/08/2022,1659398400,0,170002.20951355709,0,170002.20951355709,170002.20951355709,170002.20951355709,3697294.062061038,3697294.062061038
,03/08/2022,1659484800,0,215604.00593502735,0,215604.00593502735,215604.00593502735,215604.00593502735,3697294.062061038,3697294.062061038
,04/08/2022,1659571200,0,203824.4270533009,0,203824.4270533009,203824.4270533009,203824.4270533009,3697294.062061038,3697294.062061038
,05/08/2022,1659657600,0,188543.51069480262,0,188543.51069480262,188543.51069480262,188543.51069480262,3697294.062061038,3697294.062061038
,06/08/2022,1659744000,0,193738.20885199838,0,193738.20885199838,193738.20885199838,193738.20885199838,3697294.062061038,3697294.062061038
,07/08/2022,1659830400,0,188014.79764392792,0,188014.79764392792,188014.79764392792,188014.79764392792,3697294.062061038,3697294.062061038
,08/08/2022,1659916800,0,192004.68363764207,0,192004.68363764207,192004.68363764207,192004.68363764207,3697090.222929912,3697090.222929912
,09/08/2022,1660003200,0,216811.43879515433,0,216811.43879515433,216811.43879515433,216811.43879515433,3655686.2277459083,3655686.2277459083
,10/08/2022,1660089600,0,200777.59900026076,0,200777.59900026076,200777.59900026076,200777.59900026076,3655686.2277459083,3655686.2277459083
,11/08/2022,1660176000,0,215652.5862609589,0,215652.5862609589,215652.5862609589,215652.5862609589,3655686.2277459083,3655686.2277459083
,12/08/2022,1660262400,0,236687.4048154088,0,236687.4048154088,236687.4048154088,236687.4048154088,3655686.2277459083,3655686.2277459083
,13/08/2022,1660348800,0,279717.2628995196,0,279717.2628995196,279717.2628995196,279717.2628995196,3644429.629189071,3644429.629189071
,14/08/2022,1660435200,0,271404.5423467017,0,271404.5423467017,271404.5423467017,271404.5423467017,3637155.485750492,3637155.485750492
,15/08/2022,1660521600,0,234811.12100456606,0,234811.12100456606,234811.12100456606,234811.12100456606,3637155.485750492,3637155.485750492
,16/08/2022,1660608000,0,235549.46356817338,0,235549.46356817338,235549.46356817338,235549.46356817338,3637155.485750492,3637155.485750492
,17/08/2022,1660694400,0,234811.12100456606,0,234811.12100456606,234811.12100456606,234811.12100456606,3637155.485750492,3637155.485750492
,18/08/2022,1660780800,0,237742.66832608095,0,237742.66832608095,237742.66832608095,237742.66832608095,3637155.485750492,3637155.485750492
,19/08/2022,1660867200,0,229653.63452577183,0,229653.63452577183,229653.63452577183,229653.63452577183,3637155.485750492,3637155.485750492
,20/08/2022,1660953600,0,206063.0440451941,0,206063.0440451941,206063.0440451941,206063.0440451941,3637155.485750492,3637155.485750492
,21/08/2022,1661040000,0,189783.13609097493,0,189783.13609097493,189783.13609097493,189783.13609097493,3637155.485750492,3637155.485750492
,22/08/2022,1661126400,0,181791.5416861291,0,181791.5416861291,181791.5416861291,181791.5416861291,3637155.485750492,3637155.485750492
,23/08/2022,1661212800,0,186524.2447757425,0,186524.2447757425,186524.2447757425,186524.2447757425,3637155.485750492,3637155.485750492
,24/08/2022,1661299200,0,221961.05067340954,0,221961.05067340954,221961.05067340954,221961.05067340954,3637155.485750492,3637155.485750492
,25/08/2022,1661385600,0,368476.21843715425,0,368476.21843715425,368476.21843715425,368476.21843715425,3633780.24749913,3633780.24749913
,26/08/2022,1661472000,0,364434.2128105861,0,364434.2128105861,364434.2128105861,364434.2128105861,3620842.857957715,3620842.857957715
,27/08/2022,1661558400,0,310451.22073238477,0,310451.22073238477,310451.22073238477,310451.22073238477,3618312.5959485406,3618312.5959485406
,28/08/2022,1661644800,0,268583.7256846642,0,268583.7256846642,268583.7256846642,268583.7256846642,3618312.5959485406,3618312.5959485406
,29/08/2022,1661731200,0,244391.6876681523,0,244391.6876681523,244391.6876681523,244391.6876681523,3618312.5959485406,3618312.5959485406
,30/08/2022,1661817600,0,300406.7849660316,0,300406.7849660316,300406.7849660316,300406.7849660316,3618312.5959485406,3618312.5959485406
,31/08/2022,1661904000,0,265019.6877776549,0,265019.6877776549,265019.6877776549,265019.6877776549,3618312.5959485406,3618312.5959485406
,01/09/2022,1661990400,0,288245.63633104856,0,288245.63633104856,288245.63633104856,288245.63633104856,3618312.5959485406,3618312.5959485406
,02/09/2022,1662076800,0,317928.541145812,0,317928.541145812,317928.541145812,317928.541145812,3603447.17888463,3603447.17888463
,03/09/2022,1662163200,0,322061.69505999266,0,322061.69505999266,322061.69505999266,322061.69505999266,3603447.17888463,3603447.17888463
,04/09/2022,1662249600,0,289241.4981547115,0,289241.4981547115,289241.4981547115,289241.4981547115,3603447.17888463,3603447.17888463
,05/09/2022,1662336000,0,292204.6329393673,0,292204.6329393673,292204.6329393673,292204.6329393673,3602572.222159627,3602572.222159627
,06/09/2022,1662422400,0,291055.4124004984,0,291055.4124004984,291055.4124004984,291055.4124004984,3602572.222159627,3602572.222159627
,07/09/2022,1662508800,0,259617.16526341037,0,259617.16526341037,259617.16526341037,259617.16526341037,3293296.6975772576,3293296.6975772576
,08/09/2022,1662595200,0,276814.76061815885,0,276814.76061815885,276814.76061815885,276814.76061815885,3293296.6975772576,3293296.6975772576
,09/09/2022,1662681600,0,255284.3525843521,0,255284.3525843521,255284.3525843521,255284.3525843521,3261044.576528136,3261044.576528136
,10/09/2022,1662768000,0,290494.50648802833,0,290494.50648802833,290494.50648802833,290494.50648802833,3254548.6845776103,3254548.6845776103
,11/09/2022,1662854400,0,298559.2781284117,0,298559.2781284117,298559.2781284117,298559.2781284117,3254548.6845776103,3254548.6845776103
,12/09/2022,1662940800,0,298279.38694153796,0,298279.38694153796,298279.38694153796,298279.38694153796,3254548.6845776103,3254548.6845776103
,13/09/2022,1663027200,0,278320.46821817267,0,278320.46821817267,278320.46821817267,278320.46821817267,3238543.963441618,3238543.963441618
,14/09/2022,1663113600,0,238748.6995288795,0,238748.6995288795,238748.6995288795,238748.6995288795,3238543.963441618,3238543.963441618
,15/09/2022,1663200000,0,226730.46288054768,0,226730.46288054768,226730.46288054768,226730.46288054768,3238543.963441618,3238543.963441618
,16/09/2022,1663286400,0,207601.56140579717,0,207601.56140579717,207601.56140579717,207601.56140579717,3233971.421095385,3233971.421095385
,17/09/2022,1663372800,0,201544.3329340855,0,201544.3329340855,201544.3329340855,201544.3329340855,3233971.421095385,3233971.421095385
,18/09/2022,1663459200,0,201896.8358189849,0,201896.8358189849,201896.8358189849,201896.8358189849,3233971.421095385,3233971.421095385
,19/09/2022,1663545600,0,184960.28960822237,0,184960.28960822237,184960.28960822237,184960.28960822237,3211450.6651425906,3211450.6651425906
,20/09/2022,1663632000,0,196653.18148000652,0,196653.18148000652,196653.18148000652,196653.18148000652,3211450.6651425906,3211450.6651425906
,21/09/2022,1663718400,0,180046.7700905542,0,180046.7700905542,180046.7700905542,180046.7700905542,3211450.6651425906,3211450.6651425906
,22/09/2022,1663804800,0,164464.81146328236,0,164464.81146328236,164464.81146328236,164464.81146328236,3211450.6651425906,3211450.6651425906
,23/09/2022,1663891200,0,170839.5410335904,0,170839.5410335904,170839.5410335904,170839.5410335904,3211450.6651425906,3211450.6651425906
,24/09/2022,1663977600,0,169548.53786620309,0,169548.53786620309,169548.53786620309,169548.53786620309,3211450.6651425906,3211450.6651425906
,25/09/2022,1664064000,0,160922.58137963008,0,160922.58137963008,160922.58137963008,160922.58137963008,3211450.6651425906,3211450.6651425906
,26/09/2022,1664150400,0,165518.16728144913,0,165518.16728144913,165518.16728144913,165518.16728144913,3211450.6651425906,3211450.6651425906
,27/09/2022,1664236800,0,148557.46865461828,0,148557.46865461828,148557.46865461828,148557.46865461828,3211450.6651425906,3211450.6651425906
,28/09/2022,1664323200,0,146130.60750147665,0,146130.60750147665,146130.60750147665,146130.60750147665,3211450.6651425906,3211450.6651425906
,29/09/2022,1664409600,0,129405.75781149387,0,129405.75781149387,129405.75781149387,129405.75781149387,3211450.6651425906,3211450.6651425906
,30/09/2022,1664496000,0,130433.93585644591,0,130433.93585644591,130433.93585644591,130433.93585644591,3211450.6651425906,3211450.6651425906
,01/10/2022,1664582400,0,131857.443478277,0,131857.443478277,131857.443478277,131857.443478277,3211450.6651425906,3211450.6651425906
,02/10/2022,1664668800,0,127818.1422696677,0,127818.1422696677,127818.1422696677,127818.1422696677,3204939.376059986,3204939.376059986
,03/10/2022,1664755200,0,127861.81088049748,0,127861.81088049748,127861.81088049748,127861.81088049748,3204168.7906074896,3204168.7906074896
,04/10/2022,1664841600,0,124088.29333748693,0,124088.29333748693,124088.29333748693,124088.29333748693,3204168.7906074896,3204168.7906074896
,05/10/2022,1664928000,0,124088.29333748693,0,124088.29333748693,124088.29333748693,124088.29333748693,3204168.7906074896,3204168.7906074896
,06/10/2022,1665014400,0,128895.7641075386,0,128895.7641075386,128895.7641075386,128895.7641075386,3204168.7906074896,3204168.7906074896
,07/10/2022,1665100800,0,135136.33141087738,0,135136.33141087738,135136.33141087738,135136.33141087738,3204168.7906074896,3204168.7906074896
,08/10/2022,1665187200,0,149587.80553196318,0,149587.80553196318,149587.80553196318,149587.80553196318,3204168.7906074896,3204168.7906074896
,09/10/2022,1665273600,0,146640.25861979544,0,146640.25861979544,146640.25861979544,146640.25861979544,3204168.7906074896,3204168.7906074896
,10/10/2022,1665360000,0,148698.84094269705,0,148698.84094269705,148698.84094269705,148698.84094269705,3204168.7906074896,3204168.7906074896
,11/10/2022,1665446400,0,145691.27994908122,0,145691.27994908122,145691.27994908122,145691.27994908122,3204168.7906074896,3204168.7906074896
,12/10/2022,1665532800,0,139650.8450284038,0,139650.8450284038,139650.8450284038,139650.8450284038,3204168.7906074896,3204168.7906074896
