,Date,Timestamp,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP,Thala CDP
,27/06/2023,1687824000,5652045.446545787,5652045.446545787,506796.6375161001,95325.063443,4788115.0606438145,261808.68494287322,,,,,506796.6375161001,95325.063443,4788115.0606438145,261808.68494287322,,,,,272.04277,95325.063443,4773793.679605,35766.21379001,,,,,272.04277,95325.063443,4773793.679605,35766.21379001,,,,
,28/06/2023,1687910400,5634791.83003932,5634791.83003932,509070.9150733,95266.91515429977,4769718.301282547,260735.6985291729,,,,,509070.9150733,95266.91515429977,4769718.301282547,260735.6985291729,,,,,272.04277,95325.063443,4774554.925422,35766.21379001,,,,,272.04277,95325.063443,4774554.925422,35766.21379001,,,,
,29/06/2023,1687996800,5606330.16925549,5606330.16925549,490579.91893710004,95322.5849913505,4771141.028038071,249286.6372889691,,,,,490579.91893710004,95322.5849913505,4771141.028038071,249286.6372889691,,,,,268.04277,95325.063443,4775166.493392,36076.21379001,,,,,268.04277,95325.063443,4775166.493392,36076.21379001,,,,
,30/06/2023,1688083200,5624074.760353278,5624074.760353278,496096.23914370005,95321.03874231389,4775434.078144493,257223.4043227713,,,,,496096.23914370005,95321.03874231389,4775434.078144493,257223.4043227713,,,,,268.04277,95343.349086,4775968.986671,36076.21379001,,,,,268.04277,95343.349086,4775968.986671,36076.21379001,,,,
,01/07/2023,1688169600,5647277.897546963,5647277.897546963,518874.5137383,92480.96620263715,4774730.629766354,261191.7878396724,,,,,518874.5137383,92480.96620263715,4774730.629766354,261191.7878396724,,,,,268.04277,92487.255336,4776822.878187,36076.21379001,,,,,268.04277,92487.255336,4776822.878187,36076.21379001,,,,
,02/07/2023,1688256000,5642977.044845172,5642977.044845172,515154.08009070007,92487.255336,4769814.775924,265520.9334944736,,,,,515154.08009070007,92487.255336,4769814.775924,265520.9334944736,,,,,268.04277,92487.255336,4769814.775924,36076.21379001,,,,,268.04277,92487.255336,4769814.775924,36076.21379001,,,,
,03/07/2023,1688342400,5647084.869321274,5647084.869321274,519067.50453270006,92487.255336,4770369.938096,265160.17135657347,,,,,519067.50453270006,92487.255336,4770369.938096,265160.17135657347,,,,,268.04277,92487.255336,4770369.938096,36076.21379001,,,,,268.04277,92487.255336,4770369.938096,36076.21379001,,,,
,04/07/2023,1688428800,5663544.379751117,5663544.379751117,523902.9961035,92579.74259133599,4775740.016252205,271321.624804076,,,,,523902.9961035,92579.74259133599,4775740.016252205,271321.624804076,,,,,268.04277,92487.255336,4770969.047204999,35700.21379001,,,,,268.04277,92487.255336,4770969.047204999,35700.21379001,,,,
,05/07/2023,1688515200,5653141.062301025,5653141.062301025,519268.5366102,92477.91412321107,4767670.089660337,273724.5219072768,,,,,519268.5366102,92477.91412321107,4767670.089660337,273724.5219072768,,,,,268.04277,92487.255336,4771745.160027,35641.21379001,,,,,268.04277,92487.255336,4771745.160027,35641.21379001,,,,
,06/07/2023,1688601600,5642227.3949765805,5642227.3949765805,510259.61911050003,92487.255336,4770735.832070306,268744.6884597743,,,,,510259.61911050003,92487.255336,4770735.832070306,268744.6884597743,,,,,268.04277,92487.255336,4772167.482315,36170.21379001,,,,,268.04277,92487.255336,4772167.482315,36170.21379001,,,,
,07/07/2023,1688688000,5618724.4480074495,5618724.4480074495,494327.15686170006,92234.67264167739,4773112.2877676,259050.3307364716,,,,,494327.15686170006,92234.67264167739,4773112.2877676,259050.3307364716,,,,,268.04277,92487.255336,4773451.202803,36180.21379001,,,,,268.04277,92487.255336,4773451.202803,36180.21379001,,,,
,08/07/2023,1688774400,5628096.294968837,5628096.294968837,501390.0838512,92483.18589676521,4774193.1816569995,260029.8435638722,,,,,501390.0838512,92483.18589676521,4774193.1816569995,260029.8435638722,,,,,268.04277,92487.255336,4774193.1816569995,36015.21379001,,,,,268.04277,92487.255336,4774193.1816569995,36015.21379001,,,,
,09/07/2023,1688860800,5621749.4322329415,5621749.4322329415,500127.6024045,92487.255336,4774867.165134972,254267.40935747058,,,,,500127.6024045,92487.255336,4774867.165134972,254267.40935747058,,,,,268.04277,92487.255336,4774943.564231999,36015.21379001,,,,,268.04277,92487.255336,4774943.564231999,36015.21379001,,,,
,10/07/2023,1688947200,5639159.47483762,5639159.47483762,499789.86851430003,92764.717102008,4790586.761242842,256018.12797846962,,,,,499789.86851430003,92764.717102008,4790586.761242842,256018.12797846962,,,,,268.04277,92487.255336,4776257.987281,36784.213790010006,,,,,268.04277,92487.255336,4776257.987281,36784.213790010006,,,,
,11/07/2023,1689033600,5632246.670244526,5632246.670244526,503451.3327525,92484.11076931858,4776296.977365237,260014.2493574706,,,,,503451.3327525,92484.11076931858,4776296.977365237,260014.2493574706,,,,,268.04277,92487.255336,4776803.3185169995,36829.213790010006,,,,,268.04277,92487.255336,4776803.3185169995,36829.213790010006,,,,
,12/07/2023,1689120000,5600026.896111052,5600026.896111052,503802.4687812,92579.74259133599,4743630.435381046,260014.2493574706,,,,,503802.4687812,92579.74259133599,4743630.435381046,260014.2493574706,,,,,268.04277,92487.255336,4743758.516861,36829.213790010006,,,,,268.04277,92487.255336,4743758.516861,36829.213790010006,,,,
,13/07/2023,1689206400,5085863.77462545,5085863.77462545,501475.85753760004,92487.255336,4229764.441635481,262136.2201163697,,,,,501475.85753760004,92487.255336,4229764.441635481,262136.2201163697,,,,,268.04277,92487.255336,4231093.004839,37609.213790010006,,,,,268.04277,92487.255336,4231093.004839,37609.213790010006,,,,
,14/07/2023,1689292800,4698370.787153925,4698370.787153925,539355.6617940001,157340.887357043,3709826.738992404,291847.4990104776,,,,,539355.6617940001,157340.887357043,3709826.738992404,291847.4990104776,,,,,268.04277,157419.124662,3715210.078396,37609.213790010006,,,,,268.04277,157419.124662,3715210.078396,37609.213790010006,,,,
,15/07/2023,1689379200,4651547.922778942,4651547.922778942,517847.9099292,157419.124662,3710909.6401213636,265371.2480663781,,,,,517847.9099292,157419.124662,3710909.6401213636,265371.2480663781,,,,,268.04277,157419.124662,3712223.767335,36302.496315510005,,,,,268.04277,157419.124662,3712223.767335,36302.496315510005,,,,
,16/07/2023,1689465600,5124110.500251622,5124110.500251622,518295.54135510005,157576.54378666196,4177058.7676330004,271179.64747685974,,,,,518295.54135510005,157576.54378666196,4177058.7676330004,271179.64747685974,,,,,268.04277,157419.124662,4177058.7676330004,36302.496315510005,,,,,268.04277,157419.124662,4177058.7676330004,36302.496315510005,,,,
,17/07/2023,1689552000,5166044.089628125,5166044.089628125,515135.3170968,157576.54378666196,4221063.506378338,272268.72236632503,,,,,515135.3170968,157576.54378666196,4221063.506378338,272268.72236632503,,,,,268.04277,157419.124662,4224443.060827,36302.496315510005,,,,,268.04277,157419.124662,4224443.060827,36302.496315510005,,,,
,18/07/2023,1689638400,5184567.200758514,5184567.200758514,512784.5820039,157419.124662,4224897.108458,289466.3856346147,,,,,512784.5820039,157419.124662,4224897.108458,289466.3856346147,,,,,268.04277,157419.124662,4224897.108458,36319.496315510005,,,,,268.04277,157419.124662,4224897.108458,36319.496315510005,,,,
,19/07/2023,1689724800,5177675.732795377,5177675.732795377,512184.16619910003,157392.9930873061,4229891.231732165,278207.3417768066,,,,,512184.16619910003,157392.9930873061,4229891.231732165,278207.3417768066,,,,,268.04277,157419.124662,4225665.566166,36319.496315510005,,,,,268.04277,157419.124662,4225665.566166,36319.496315510005,,,,
,20/07/2023,1689811200,5159769.718765275,5159769.718765275,507265.5813696,159264.38334493953,4218664.36190548,274575.3921452556,,,,,507265.5813696,159264.38334493953,4218664.36190548,274575.3921452556,,,,,268.04277,159338.794562,4220859.208694,36319.496315510005,,,,,268.04277,159338.794562,4220859.208694,36319.496315510005,,,,
,21/07/2023,1689897600,4888330.89196193,4888330.89196193,266584.939577,159338.794562,4190172.285088156,272234.872734774,,,,,266584.939577,159338.794562,4190172.285088156,272234.872734774,,,,,141.04277,159338.794562,4190847.011457,36788.496315510005,,,,,141.04277,159338.794562,4190847.011457,36788.496315510005,,,,
,22/07/2023,1689984000,4895749.379311219,4895749.379311219,266417.62626062,159498.13335656197,4189873.162733006,279960.45696103113,,,,,266417.62626062,159498.13335656197,4189873.162733006,279960.45696103113,,,,,140.546018,159338.794562,4191470.112846,36788.496315510005,,,,,140.546018,159338.794562,4191470.112846,36788.496315510005,,,,
,23/07/2023,1690070400,4894249.384413756,4894249.384413756,261519.59753332002,159498.13335656197,4193280.7228292674,279950.93069460744,,,,,261519.59753332002,159498.13335656197,4193280.7228292674,279950.93069460744,,,,,140.546018,159338.794562,4196932.053716,36932.840461030006,,,,,140.546018,159338.794562,4196932.053716,36932.840461030006,,,,
,24/07/2023,1690156800,5155297.455366652,5155297.455366652,264484.93537236,159317.28382473413,4451544.30547495,279950.93069460744,,,,,264484.93537236,159317.28382473413,4451544.30547495,279950.93069460744,,,,,140.071038,159338.794562,4454782.932667,36932.840461030006,,,,,140.071038,159338.794562,4454782.932667,36932.840461030006,,,,
,25/07/2023,1690243200,5661797.753440861,5661797.753440861,259082.66941843,549236.180538692,4580471.637574215,273007.2659095232,,,,,259082.66941843,549236.180538692,4580471.637574215,273007.2659095232,,,,,140.140891,549307.041147,4580902.242385,38779.44118033,,,,,140.140891,549307.041147,4580902.242385,38779.44118033,,,,
,26/07/2023,1690329600,5996049.064085335,5996049.064085335,335314.65391875,559460.4421334876,4831369.057418,269904.9106150968,,,,,335314.65391875,559460.4421334876,4831369.057418,269904.9106150968,,,,,180.640891,559468.834166,4831369.057418,38779.44118033,,,,,180.640891,559468.834166,4831369.057418,38779.44118033,,,,
,27/07/2023,1690416000,6140618.871956013,6140618.871956013,394121.9607444,559297.077233911,4916519.334539,270680.4994387034,,,,,394121.9607444,559297.077233911,4916519.334539,270680.4994387034,,,,,210.940891,559468.834166,4916519.334539,38779.44118033,,,,,210.940891,559468.834166,4916519.334539,38779.44118033,,,,
,28/07/2023,1690502400,5970534.972914842,5970534.972914842,392803.58017565,559170.6372773895,4744390.106316869,274170.6491449331,,,,,392803.58017565,559170.6372773895,4744390.106316869,274170.6491449331,,,,,210.940891,559468.834166,4744912.046642,38779.44118033,,,,,210.940891,559468.834166,4744912.046642,38779.44118033,,,,
,29/07/2023,1690588800,8337962.4116316885,8337962.4116316885,395596.43757249,559443.6580684626,7108363.872434,274558.4435567364,,,,,395596.43757249,559443.6580684626,7108363.872434,274558.4435567364,,,,,210.940891,559468.834166,7108363.872434,38779.44118033,,,,,210.940891,559468.834166,7108363.872434,38779.44118033,,,,
,30/07/2023,1690675200,8493168.514229096,8493168.514229096,396516.13985725,559468.834166,7259507.317434,277676.2227718458,,,,,396516.13985725,559468.834166,7259507.317434,277676.2227718458,,,,,210.940891,559468.834166,7259507.317434,38890.22727897,,,,,210.940891,559468.834166,7259507.317434,38890.22727897,,,,
,31/07/2023,1690761600,8479145.313606896,8479145.313606896,395170.33697267,559353.0241173276,7248890.2411090005,275731.7114078973,,,,,395170.33697267,559353.0241173276,7248890.2411090005,275731.7114078973,,,,,210.940891,559468.834166,7248890.2411090005,38890.22727897,,,,,210.940891,559468.834166,7248890.2411090005,38890.22727897,,,,
,01/08/2023,1690848000,8590685.819091456,8590685.819091456,392624.28041829995,559413.4467514176,7364471.989605,274176.1023167385,,,,,392624.28041829995,559413.4467514176,7364471.989605,274176.1023167385,,,,,210.940891,559468.834166,7364471.989605,38890.22727897,,,,,210.940891,559468.834166,7364471.989605,38890.22727897,,,,
,02/08/2023,1690934400,8489457.309252366,8489457.309252366,394149.38306023,254892.79281139496,7569969.435609582,270445.6977711591,,,,,394149.38306023,254892.79281139496,7569969.435609582,270445.6977711591,,,,,210.940891,254980.761174,7577311.850793,38470.22727897,,,,,210.940891,254980.761174,7577311.850793,38470.22727897,,,,
,03/08/2023,1691020800,8459590.839420684,8459590.839420684,388190.30288947996,254821.65317902746,7562517.851945652,254061.0314065239,,,,,388190.30288947996,254821.65317902746,7562517.851945652,254061.0314065239,,,,,210.940891,254980.761174,7565491.089943999,36981.22727897,,,,,210.940891,254980.761174,7565491.089943999,36981.22727897,,,,
,04/08/2023,1691107200,9681815.871421421,9681815.871421421,1393510.32022643,254819.35835217687,7782753.471891398,250732.7209514166,,,,,1393510.32022643,254819.35835217687,7782753.471891398,250732.7209514166,,,,,758.690891,254980.761174,7774978.493398,36981.22727897,,,,,758.690891,254980.761174,7774978.493398,36981.22727897,,,,
,05/08/2023,1691193600,9640672.445108637,9640672.445108637,1388472.61271019,254533.26993813965,7750262.1519639995,247404.41049630928,,,,,1388472.61271019,254533.26993813965,7750262.1519639995,247404.41049630928,,,,,758.690891,254980.761174,7750262.1519639995,36981.22727897,,,,,758.690891,254980.761174,7750262.1519639995,36981.22727897,,,,
,06/08/2023,1691280000,9690447.02508206,9690447.02508206,1392258.48025628,254760.71277710688,7747686.522915626,295741.3091330475,,,,,1392258.48025628,254760.71277710688,7747686.522915626,295741.3091330475,,,,,758.690891,254980.761174,7750608.502321,43813.52727897,,,,,758.690891,254980.761174,7750608.502321,43813.52727897,,,,
,07/08/2023,1691366400,9684432.323543519,9684432.323543519,1385726.15168477,254549.07874533246,7750375.595617107,293781.49749630934,,,,,1385726.15168477,254549.07874533246,7750375.595617107,293781.49749630934,,,,,758.690891,254980.761174,7750809.640957,43913.52727897,,,,,758.690891,254980.761174,7750809.640957,43913.52727897,,,,
,08/08/2023,1691452800,9748002.255524077,9748002.255524077,1388320.8745319901,254650.56108827968,7758955.3216185,346075.4982853059,,,,,1388320.8745319901,254650.56108827968,7758955.3216185,346075.4982853059,,,,,758.690891,254980.761174,7751204.117501,51885.38205177,,,,,758.690891,254980.761174,7751204.117501,51885.38205177,,,,
,09/08/2023,1691539200,9769303.823658992,9769303.823658992,1407902.6864287,254924.66540654172,7758844.4120768905,347632.059746859,,,,,1407902.6864287,254924.66540654172,7758844.4120768905,347632.059746859,,,,,758.690891,254980.761174,7759767.824448001,51885.38205177,,,,,758.690891,254980.761174,7759767.824448001,51885.38205177,,,,
,10/08/2023,1691625600,9780201.719031608,9780201.719031608,1406445.99991798,255235.74193517398,7763957.0307914205,354562.94638703525,,,,,1406445.99991798,255235.74193517398,7763957.0307914205,354562.94638703525,,,,,758.690891,254980.761174,7773432.84543,48043.759673040004,,,,,758.690891,254980.761174,7773432.84543,48043.759673040004,,,,
,11/08/2023,1691712000,9814715.701377572,9814715.701377572,1405414.18030622,254765.81239233032,7812856.34714,341679.3615390208,,,,,1405414.18030622,254765.81239233032,7812856.34714,341679.3615390208,,,,,758.690891,254980.761174,7812856.34714,48191.72941312,,,,,758.690891,254980.761174,7812856.34714,48191.72941312,,,,
,12/08/2023,1691798400,9946837.91596048,9946837.91596048,1404314.07851427,254744.13902763053,7941260.481232377,346519.2171862016,,,,,1404314.07851427,254744.13902763053,7941260.481232377,346519.2171862016,,,,,758.690891,254980.761174,7942213.546858,48261.72941312,,,,,758.690891,254980.761174,7942213.546858,48261.72941312,,,,
,13/08/2023,1691884800,9944475.985629039,9944475.985629039,1403009.13018175,254708.95168258852,7940721.30387263,346036.59989207046,,,,,1403009.13018175,254708.95168258852,7940721.30387263,346036.59989207046,,,,,758.690891,254980.761174,7942452.758574,48261.72941312,,,,,758.690891,254980.761174,7942452.758574,48261.72941312,,,,
,14/08/2023,1691971200,10187853.654556012,10187853.654556012,1396309.88961422,247698.31420255805,8204565.492965,339279.95777423366,,,,,1396309.88961422,247698.31420255805,8204565.492965,339279.95777423366,,,,,758.690891,247891.42162,8204565.492965,48261.72941312,,,,,758.690891,247891.42162,8204565.492965,48261.72941312,,,,
,15/08/2023,1692057600,10045468.984152379,10045468.984152379,1250705.64697614,247767.72380061162,8203443.803719,343551.8096566272,,,,,1250705.64697614,247767.72380061162,8203443.803719,343551.8096566272,,,,,677.690891,247891.42162,8203443.803719,48661.72941312,,,,,677.690891,247891.42162,8203443.803719,48661.72941312,,,,
,16/08/2023,1692144000,9823040.860581651,9823040.860581651,1162232.2137167798,247486.1191456513,8179755.241416,233567.28630321787,,,,,1162232.2137167798,247486.1191456513,8179755.241416,233567.28630321787,,,,,635.415542,247891.42162,8179755.241416,35768.34399743,,,,,635.415542,247891.42162,8179755.241416,35768.34399743,,,,
,17/08/2023,1692230400,9744178.463091005,9744178.463091005,1049515.7763708,246859.44963179593,8122594.734601418,325208.5024869912,,,,,1049515.7763708,246859.44963179593,8122594.734601418,325208.5024869912,,,,,587.174542,247891.42162,8134137.075111,52793.58806607,,,,,587.174542,247891.42162,8134137.075111,52793.58806607,,,,
,18/08/2023,1692316800,9111134.236963166,9111134.236963166,987294.1992171699,247503.96732800794,7667316.177526383,209019.892891605,,,,,987294.1992171699,247503.96732800794,7667316.177526383,209019.892891605,,,,,584.3325970000001,247891.42162,7680395.891729999,36670.15664765,,,,,584.3325970000001,247891.42162,7680395.891729999,36670.15664765,,,,
,19/08/2023,1692403200,9147208.013757858,9147208.013757858,977515.8272281599,247891.42162,7691742.00313619,230058.7617735088,,,,,977515.8272281599,247891.42162,7691742.00313619,230058.7617735088,,,,,586.089856,247891.42162,7684057.945191,39259.17436408,,,,,586.089856,247891.42162,7684057.945191,39259.17436408,,,,
,20/08/2023,1692489600,9150076.109413285,9150076.109413285,980622.1034649601,247876.3002432812,7684452.292546,237125.41315904318,,,,,980622.1034649601,247876.3002432812,7684452.292546,237125.41315904318,,,,,586.089856,247891.42162,7684452.292546,39259.17436408,,,,,586.089856,247891.42162,7684452.292546,39259.17436408,,,,
,21/08/2023,1692576000,9156110.525569417,9156110.525569417,985879.32947328,247859.93940945427,7684853.251784001,237518.00490268398,,,,,985879.32947328,247859.93940945427,7684853.251784001,237518.00490268398,,,,,586.089856,247891.42162,7684853.251784001,39259.17436408,,,,,586.089856,247891.42162,7684853.251784001,39259.17436408,,,,
,22/08/2023,1692662400,9098715.305986755,9098715.305986755,949744.8905495999,247881.75385455682,7669328.331831999,231760.32975059803,,,,,949744.8905495999,247881.75385455682,7669328.331831999,231760.32975059803,,,,,569.54166,247891.42162,7669328.331831999,38885.96136755,,,,,569.54166,247891.42162,7669328.331831999,38885.96136755,,,,
,23/08/2023,1692748800,9049903.902079575,9049903.902079575,929600.2020354,247534.70586428884,7635123.141338692,237645.85284119402,,,,,929600.2020354,247534.70586428884,7635123.141338692,237645.85284119402,,,,,569.54166,247891.42162,7627495.645693,40415.96136755,,,,,569.54166,247891.42162,7627495.645693,40415.96136755,,,,
,24/08/2023,1692835200,9203926.709120821,9203926.709120821,957974.7675365999,247869.60717489745,7754374.087363,243708.24704632655,,,,,957974.7675365999,247869.60717489745,7754374.087363,243708.24704632655,,,,,569.54166,247891.42162,7754374.087363,40415.96136755,,,,,569.54166,247891.42162,7754374.087363,40415.96136755,,,,
,25/08/2023,1692921600,7034602.514099811,7034602.514099811,943548.2772888,247844.57014131383,5608797.090737907,234412.57593179,,,,,943548.2772888,247844.57014131383,5608797.090737907,234412.57593179,,,,,569.54166,247891.42162,5609341.196834,40415.96136755,,,,,569.54166,247891.42162,5609341.196834,40415.96136755,,,,
,26/08/2023,1693008000,7382528.790202468,7382528.790202468,940768.913988,247769.45904056294,5964831.916219898,229158.50095400852,,,,,940768.913988,247769.45904056294,5964831.916219898,229158.50095400852,,,,,569.54166,247891.42162,5964855.775643,40415.96136755,,,,,569.54166,247891.42162,5964855.775643,40415.96136755,,,,
,27/08/2023,1693094400,7363988.380111906,7363988.380111906,937334.5777781999,247739.46417854694,5947355.776641,231558.56151415894,,,,,937334.5777781999,247739.46417854694,5947355.776641,231558.56151415894,,,,,569.54166,247891.42162,5947355.776641,40415.96136755,,,,,569.54166,247891.42162,5947355.776641,40415.96136755,,,,
,28/08/2023,1693180800,7366864.482657679,7366864.482657679,943411.5872903999,247880.51439744871,5945026.527517919,230545.8534519117,,,,,943411.5872903999,247880.51439744871,5945026.527517919,230545.8534519117,,,,,569.54166,247891.42162,5947356.898496,40513.349091389995,,,,,569.54166,247891.42162,5947356.898496,40513.349091389995,,,,
,29/08/2023,1693267200,7368471.044943217,7368471.044943217,941230.2427325998,247755.57712095225,5947343.734796,232141.4902936647,,,,,941230.2427325998,247755.57712095225,5947343.734796,232141.4902936647,,,,,569.54166,247891.42162,5947343.734796,40513.349091389995,,,,,569.54166,247891.42162,5947343.734796,40513.349091389995,,,,
,30/08/2023,1693353600,7174367.029079159,7174367.029079159,985194.87134208,247857.9562780813,5701070.041347054,240244.16011194268,,,,,985194.87134208,247857.9562780813,5701070.041347054,240244.16011194268,,,,,569.565696,247891.42162,5689690.660027,40513.349091389995,,,,,569.565696,247891.42162,5689690.660027,40513.349091389995,,,,
,31/08/2023,1693440000,7148331.36430876,7148331.36430876,971471.4982751999,247891.42162,5695380.453174411,233587.9912391481,,,,,971471.4982751999,247891.42162,5695380.453174411,233587.9912391481,,,,,569.577567,247891.42162,5689690.762412,40343.349091389995,,,,,569.577567,247891.42162,5689690.762412,40343.349091389995,,,,
,01/09/2023,1693526400,7103327.886817622,7103327.886817622,941296.36908888,247632.1271929855,5689872.454260995,224526.9362747622,,,,,941296.36908888,247632.1271929855,5689872.454260995,224526.9362747622,,,,,569.6126939999999,247891.42162,5684188.2659950005,40528.327847429995,,,,,569.6126939999999,247891.42162,5684188.2659950005,40528.327847429995,,,,
,02/09/2023,1693612800,7367138.762558454,7367138.762558454,929041.65957835,467724.0965012919,5477187.543979,493185.4624998119,,,,,929041.65957835,467724.0965012919,5477187.543979,493185.4624998119,,,,,569.6461850000001,467891.133636,5477187.543979,89345.19248185,,,,,569.6461850000001,467891.133636,5477187.543979,89345.19248185,,,,
,03/09/2023,1693699200,7298142.867676574,7298142.867676574,930984.1530692,464641.820341,5405757.624067288,496759.27019908594,,,,,930984.1530692,464641.820341,5405757.624067288,496759.27019908594,,,,,569.6461850000001,464641.820341,5406638.906209,89345.19248185,,,,,569.6461850000001,464641.820341,5406638.906209,89345.19248185,,,,
,04/09/2023,1693785600,7281208.868560554,7281208.868560554,931302.1745513399,464544.7102005487,5398459.972857764,486902.01095090096,,,,,931302.1745513399,464544.7102005487,5398459.972857764,486902.01095090096,,,,,569.676946,464641.820341,5401382.120585,89176.19248185,,,,,569.676946,464641.820341,5401382.120585,89176.19248185,,,,
,05/09/2023,1693872000,7185169.630691353,7185169.630691353,927137.4886090399,464397.4187435006,5301382.140839,492252.58249981195,,,,,927137.4886090399,464397.4187435006,5301382.140839,492252.58249981195,,,,,569.676946,464641.820341,5301382.140839,89176.19248185,,,,,569.676946,464641.820341,5301382.140839,89176.19248185,,,,
,06/09/2023,1693958400,7187996.883204154,7187996.883204154,929234.24723736,464266.38975016447,5301351.901792,493144.3444246305,,,,,929234.24723736,464266.38975016447,5301351.901792,493144.3444246305,,,,,569.676946,464641.820341,5301351.901792,89176.19248185,,,,,569.676946,464641.820341,5301351.901792,89176.19248185,,,,
,07/09/2023,1694044800,7191011.830642008,7191011.830642008,930265.3625096199,464452.7111201212,5301365.888738,494927.8682742675,,,,,930265.3625096199,464452.7111201212,5301365.888738,494927.8682742675,,,,,569.676946,464641.820341,5301365.888738,89176.19248185,,,,,569.676946,464641.820341,5301365.888738,89176.19248185,,,,
,08/09/2023,1694131200,7124884.128668253,7124884.128668253,938835.4409381399,464290.5511248222,5220587.934857295,501170.20174799697,,,,,938835.4409381399,464290.5511248222,5220587.934857295,501170.20174799697,,,,,569.730099,464641.820341,5215372.562295,89176.19248185,,,,,569.730099,464641.820341,5215372.562295,89176.19248185,,,,
,09/09/2023,1694217600,7046645.417663627,7046645.417663627,932124.02037192,464402.065161704,5159444.114661358,490675.217468645,,,,,932124.02037192,464402.065161704,5159444.114661358,490675.217468645,,,,,569.730099,464641.820341,5160935.625057001,89213.67590339,,,,,569.730099,464641.820341,5160935.625057001,89213.67590339,,,,
,10/09/2023,1694304000,6767511.256732671,6767511.256732671,929631.96411438,245206.46809610332,5110919.243693643,481753.58082854404,,,,,929631.96411438,245206.46809610332,5110919.243693643,481753.58082854404,,,,,569.761986,245303.608325,5110936.98011,89213.62607936001,,,,,569.761986,245303.608325,5110936.98011,89213.62607936001,,,,
,11/09/2023,1694390400,6736042.059360933,6736042.059360933,918483.6437941999,245548.91193332497,5112609.343815314,459400.15981809417,,,,,918483.6437941999,245548.91193332497,5112609.343815314,459400.15981809417,,,,,569.761986,245303.608325,5110950.544854,88701.08852241,,,,,569.761986,245303.608325,5110950.544854,88701.08852241,,,,
,12/09/2023,1694476800,6779583.245759397,6779583.245759397,883237.61559672,245177.0316631043,5111030.302286,540138.2962135737,,,,,883237.61559672,245177.0316631043,5111030.302286,540138.2962135737,,,,,569.606552,245303.608325,5111030.302286,107812.03517237,,,,,569.606552,245303.608325,5111030.302286,107812.03517237,,,,
,13/09/2023,1694563200,6673643.677238671,6673643.677238671,909599.0068232801,99196.565406,5116098.58948288,548749.5155265108,,,,,909599.0068232801,99196.565406,5116098.58948288,548749.5155265108,,,,,569.606552,99196.565406,5110987.601881,108021.55817451,,,,,569.606552,99196.565406,5110987.601881,108021.55817451,,,,
,14/09/2023,1694649600,6680192.736429928,6680192.736429928,916690.60839568,94196.565406,5105389.655681,563915.9069472483,,,,,916690.60839568,94196.565406,5105389.655681,563915.9069472483,,,,,569.606552,94196.565406,5105389.655681,108021.55817451,,,,,569.606552,94196.565406,5105389.655681,108021.55817451,,,,
,15/09/2023,1694736000,6693648.211894171,6693648.211894171,927080.23190416,94290.76197140598,5109484.89992941,562792.3180891972,,,,,927080.23190416,94290.76197140598,5109484.89992941,562792.3180891972,,,,,569.606552,94196.565406,5104380.51941,108021.55817451,,,,,569.606552,94196.565406,5104380.51941,108021.55817451,,,,
,16/09/2023,1694822400,6705651.180423831,6705651.180423831,936746.4550916001,94170.37876081713,5104380.51941,570353.8271614128,,,,,936746.4550916001,94170.37876081713,5104380.51941,570353.8271614128,,,,,569.606552,94196.565406,5104380.51941,108021.55817451,,,,,569.606552,94196.565406,5104380.51941,108021.55817451,,,,
,17/09/2023,1694908800,6690872.182561228,6690872.182561228,926852.3892833601,94176.68993069933,5101649.7073492445,568193.3959979226,,,,,926852.3892833601,94176.68993069933,5101649.7073492445,568193.3959979226,,,,,569.606552,94196.565406,5104380.550944,108021.55817451,,,,,569.606552,94196.565406,5104380.550944,108021.55817451,,,,
,18/09/2023,1694995200,6620172.3677349975,6620172.3677349975,919185.48509344,77733.53734615279,5076736.027158,546517.318137405,,,,,919185.48509344,77733.53734615279,5076736.027158,546517.318137405,,,,,569.606552,77810.102487,5076736.027158,105709.34586797,,,,,569.606552,77810.102487,5076736.027158,105709.34586797,,,,
,19/09/2023,1695081600,6618438.144992605,6618438.144992605,929278.9131948801,77810.102487,5065888.904632,545460.2246787251,,,,,929278.9131948801,77810.102487,5065888.904632,545460.2246787251,,,,,569.606552,77810.102487,5065888.904632,105709.34586797,,,,,569.606552,77810.102487,5065888.904632,105709.34586797,,,,
,20/09/2023,1695168000,6364628.913846114,6364628.913846114,934115.05878174,77810.102487,4803015.15406393,549688.5985134441,,,,,934115.05878174,77810.102487,4803015.15406393,549688.5985134441,,,,,569.585826,77810.102487,4805153.4473480005,105709.34586797,,,,,569.585826,77810.102487,4805153.4473480005,105709.34586797,,,,
