,Date,Timestamp,ThetaSwap,ThetaSwap,ThetaSwap,ThetaSwap,ThetaSwap,ThetaSwap,ThetaSwap,ThetaSwap,ThetaSwap,ThetaSwap,ThetaSwap,ThetaSwap,ThetaSwap,ThetaSwap,ThetaSwap,ThetaSwap,ThetaSwap,ThetaSwap
,14/07/2022,1657756800,22908170.28576831,22908170.28576831,22908170.28576831,,,,22908170.28576831,,,,478731031.265416,,,,478731031.265416,,,
,15/07/2022,1657843200,23829930.907556057,23829930.907556057,23829930.907556057,,,,23829930.907556057,,,,482672960.82855636,,,,482672960.82855636,,,
,16/07/2022,1657929600,24660172.927733768,24660172.927733768,24660172.927733768,,,,24660172.927733768,,,,490710648.46049607,,,,490710648.46049607,,,
,17/07/2022,1658016000,25913268.64192274,25913268.64192274,25913268.64192274,,,,25913268.64192274,,,,494546903.35361534,,,,494546903.35361534,,,
,18/07/2022,1658102400,29589491.677794296,29589491.677794296,29589491.677794296,,,,29589491.677794296,,,,500880096.1116258,,,,500880096.1116258,,,
,19/07/2022,1658188800,31796103.17458755,31796103.17458755,31796103.17458755,,,,31796103.17458755,,,,505406014.34682655,,,,505406014.34682655,,,
,20/07/2022,1658275200,31556091.49097826,31556091.49097826,31556091.49097826,,,,31556091.49097826,,,,505909282.4204931,,,,505909282.4204931,,,
,21/07/2022,1658361600,29892640.921714053,29892640.921714053,29892640.921714053,,,,29892640.921714053,,,,509530757.01355195,,,,509530757.01355195,,,
,22/07/2022,1658448000,30392410.78763284,30392410.78763284,30392410.78763284,,,,30392410.78763284,,,,512874175.8658236,,,,512874175.8658236,,,
,23/07/2022,1658534400,30882366.803547803,30882366.803547803,30882366.803547803,,,,30882366.803547803,,,,538311053.0695637,,,,538311053.0695637,,,
,24/07/2022,1658620800,30589466.19992757,30589466.19992757,30589466.19992757,,,,30589466.19992757,,,,514203738.5050609,,,,514203738.5050609,,,
,25/07/2022,1658707200,28872094.711157084,28872094.711157084,28872094.711157084,,,,28872094.711157084,,,,496152301.1953032,,,,496152301.1953032,,,
,26/07/2022,1658793600,25501705.59172016,25501705.59172016,25501705.59172016,,,,25501705.59172016,,,,465470012.8081508,,,,465470012.8081508,,,
,27/07/2022,1658880000,24353319.776006315,24353319.776006315,24353319.776006315,,,,24353319.776006315,,,,457855231.7354073,,,,457855231.7354073,,,
,28/07/2022,1658966400,25683611.48074904,25683611.48074904,25683611.48074904,,,,25683611.48074904,,,,477639133.3918962,,,,477639133.3918962,,,
,29/07/2022,1659052800,28055791.554407418,28055791.554407418,28055791.554407418,,,,28055791.554407418,,,,476183705.39406323,,,,476183705.39406323,,,
,30/07/2022,1659139200,28387553.650890265,28387553.650890265,28387553.650890265,,,,28387553.650890265,,,,471014180.6051248,,,,471014180.6051248,,,
,31/07/2022,1659225600,28063962.677614883,28063962.677614883,28063962.677614883,,,,28063962.677614883,,,,467951088.4681999,,,,467951088.4681999,,,
,01/08/2022,1659312000,27158533.376559623,27158533.376559623,27158533.376559623,,,,27158533.376559623,,,,452853554.6014744,,,,452853554.6014744,,,
,02/08/2022,1659398400,30206630.62651598,30206630.62651598,30206630.62651598,,,,30206630.62651598,,,,452398242.12244993,,,,452398242.12244993,,,
,03/08/2022,1659484800,27690760.330656193,27690760.330656193,27690760.330656193,,,,27690760.330656193,,,,452411657.6642573,,,,452411657.6642573,,,
,04/08/2022,1659571200,27726929.167531397,27726929.167531397,27726929.167531397,,,,27726929.167531397,,,,452869402.4913254,,,,452869402.4913254,,,
,05/08/2022,1659657600,27691429.90468458,27691429.90468458,27691429.90468458,,,,27691429.90468458,,,,451412198.4983793,,,,451412198.4983793,,,
,06/08/2022,1659744000,29051851.98150064,29051851.98150064,29051851.98150064,,,,29051851.98150064,,,,451480263.27936596,,,,451480263.27936596,,,
,07/08/2022,1659830400,28981725.096460037,28981725.096460037,28981725.096460037,,,,28981725.096460037,,,,452415315.27411854,,,,452415315.27411854,,,
,08/08/2022,1659916800,30077062.927059397,30077062.927059397,30077062.927059397,,,,30077062.927059397,,,,451173990.86552554,,,,451173990.86552554,,,
,09/08/2022,1660003200,29644308.95512807,29644308.95512807,29644308.95512807,,,,29644308.95512807,,,,448429197.43942505,,,,448429197.43942505,,,
,10/08/2022,1660089600,26180107.646459054,26180107.646459054,26180107.646459054,,,,26180107.646459054,,,,423969354.5985272,,,,423969354.5985272,,,
,11/08/2022,1660176000,27426948.184325267,27426948.184325267,27426948.184325267,,,,27426948.184325267,,,,406367300.08038265,,,,406367300.08038265,,,
,12/08/2022,1660262400,25791049.987815756,25791049.987815756,25791049.987815756,,,,25791049.987815756,,,,363853815.2704563,,,,363853815.2704563,,,
,13/08/2022,1660348800,25942295.584086686,25942295.584086686,25942295.584086686,,,,25942295.584086686,,,,353413195.06963676,,,,353413195.06963676,,,
,14/08/2022,1660435200,26566672.42214531,26566672.42214531,26566672.42214531,,,,26566672.42214531,,,,352277725.9148873,,,,352277725.9148873,,,
,15/08/2022,1660521600,26463668.273060255,26463668.273060255,26463668.273060255,,,,26463668.273060255,,,,348279483.4841579,,,,348279483.4841579,,,
,16/08/2022,1660608000,26302201.278031796,26302201.278031796,26302201.278031796,,,,26302201.278031796,,,,345731315.35196966,,,,345731315.35196966,,,
,17/08/2022,1660694400,24624872.447001662,24624872.447001662,24624872.447001662,,,,24624872.447001662,,,,337068446.76688653,,,,337068446.76688653,,,
,18/08/2022,1660780800,24089614.328151967,24089614.328151967,24089614.328151967,,,,24089614.328151967,,,,350521852.719563,,,,350521852.719563,,,
,19/08/2022,1660867200,22455721.7414663,22455721.7414663,22455721.7414663,,,,22455721.7414663,,,,348550612.1979682,,,,348550612.1979682,,,
,20/08/2022,1660953600,20808414.6537174,20808414.6537174,20808414.6537174,,,,20808414.6537174,,,,349668363.67133373,,,,349668363.67133373,,,
,21/08/2022,1661040000,20170176.19975961,20170176.19975961,20170176.19975961,,,,20170176.19975961,,,,350006528.072458,,,,350006528.072458,,,
,22/08/2022,1661126400,20541865.75794853,20541865.75794853,20541865.75794853,,,,20541865.75794853,,,,353359808.67921025,,,,353359808.67921025,,,
,23/08/2022,1661212800,19587199.84543715,19587199.84543715,19587199.84543715,,,,19587199.84543715,,,,347839673.3397942,,,,347839673.3397942,,,
,24/08/2022,1661299200,19358716.32236591,19358716.32236591,19358716.32236591,,,,19358716.32236591,,,,346068330.1876313,,,,346068330.1876313,,,
,25/08/2022,1661385600,20001538.90348898,20001538.90348898,20001538.90348898,,,,20001538.90348898,,,,345700489.18885857,,,,345700489.18885857,,,
,26/08/2022,1661472000,24610140.961672857,24610140.961672857,24610140.961672857,,,,24610140.961672857,,,,343501164.933671,,,,343501164.933671,,,
,27/08/2022,1661558400,21711870.343692597,21711870.343692597,21711870.343692597,,,,21711870.343692597,,,,337623162.64994395,,,,337623162.64994395,,,
,28/08/2022,1661644800,21295873.78691766,21295873.78691766,21295873.78691766,,,,21295873.78691766,,,,337200123.2985141,,,,337200123.2985141,,,
,29/08/2022,1661731200,19411544.125999086,19411544.125999086,19411544.125999086,,,,19411544.125999086,,,,336462727.2979232,,,,336462727.2979232,,,
,30/08/2022,1661817600,19234770.82449098,19234770.82449098,19234770.82449098,,,,19234770.82449098,,,,322671500.6373149,,,,322671500.6373149,,,
,31/08/2022,1661904000,18731597.290611975,18731597.290611975,18731597.290611975,,,,18731597.290611975,,,,314330737.1897566,,,,314330737.1897566,,,
,01/09/2022,1661990400,18752399.688272648,18752399.688272648,18752399.688272648,,,,18752399.688272648,,,,312972940.7058539,,,,312972940.7058539,,,
,02/09/2022,1662076800,18566180.940591056,18566180.940591056,18566180.940591056,,,,18566180.940591056,,,,312530399.9695495,,,,312530399.9695495,,,
,03/09/2022,1662163200,18259891.57758263,18259891.57758263,18259891.57758263,,,,18259891.57758263,,,,311985572.3343123,,,,311985572.3343123,,,
,04/09/2022,1662249600,17593294.69660074,17593294.69660074,17593294.69660074,,,,17593294.69660074,,,,309784735.4662759,,,,309784735.4662759,,,
,05/09/2022,1662336000,17695661.772427365,17695661.772427365,17695661.772427365,,,,17695661.772427365,,,,309602872.3568368,,,,309602872.3568368,,,
,06/09/2022,1662422400,17761327.807264514,17761327.807264514,17761327.807264514,,,,17761327.807264514,,,,309059280.7820654,,,,309059280.7820654,,,
,07/09/2022,1662508800,15966800.886441624,15966800.886441624,15966800.886441624,,,,15966800.886441624,,,,303799701.0187344,,,,303799701.0187344,,,
,08/09/2022,1662595200,16618553.369148465,16618553.369148465,16618553.369148465,,,,16618553.369148465,,,,304575506.64641726,,,,304575506.64641726,,,
,09/09/2022,1662681600,17056170.30932424,17056170.30932424,17056170.30932424,,,,17056170.30932424,,,,302838555.9440393,,,,302838555.9440393,,,
,10/09/2022,1662768000,17594514.615665175,17594514.615665175,17594514.615665175,,,,17594514.615665175,,,,302056938.5854723,,,,302056938.5854723,,,
,11/09/2022,1662854400,17600619.64789284,17600619.64789284,17600619.64789284,,,,17600619.64789284,,,,302312257.77899075,,,,302312257.77899075,,,
,12/09/2022,1662940800,17565089.70473695,17565089.70473695,17565089.70473695,,,,17565089.70473695,,,,301138193.77559966,,,,301138193.77559966,,,
,13/09/2022,1663027200,18040047.601486083,18040047.601486083,18040047.601486083,,,,18040047.601486083,,,,300057343.42646754,,,,300057343.42646754,,,
,14/09/2022,1663113600,17165978.96609569,17165978.96609569,17165978.96609569,,,,17165978.96609569,,,,297663891.6245416,,,,297663891.6245416,,,
,15/09/2022,1663200000,17172357.86042771,17172357.86042771,17172357.86042771,,,,17172357.86042771,,,,297197311.5804107,,,,297197311.5804107,,,
,16/09/2022,1663286400,16359522.718574328,16359522.718574328,16359522.718574328,,,,16359522.718574328,,,,296685274.45230097,,,,296685274.45230097,,,
,17/09/2022,1663372800,16475897.023545504,16475897.023545504,16475897.023545504,,,,16475897.023545504,,,,295346365.93251777,,,,295346365.93251777,,,
,18/09/2022,1663459200,16702944.698778966,16702944.698778966,16702944.698778966,,,,16702944.698778966,,,,295622107.55170643,,,,295622107.55170643,,,
,19/09/2022,1663545600,15548471.162250085,15548471.162250085,15548471.162250085,,,,15548471.162250085,,,,293716515.1453631,,,,293716515.1453631,,,
,20/09/2022,1663632000,15398926.80391812,15398926.80391812,15398926.80391812,,,,15398926.80391812,,,,292449469.2606233,,,,292449469.2606233,,,
,21/09/2022,1663718400,14960707.495335639,14960707.495335639,14960707.495335639,,,,14960707.495335639,,,,289537796.7396729,,,,289537796.7396729,,,
,22/09/2022,1663804800,14824223.216029987,14824223.216029987,14824223.216029987,,,,14824223.216029987,,,,284250330.1125554,,,,284250330.1125554,,,
,23/09/2022,1663891200,16555465.627012828,16555465.627012828,16555465.627012828,,,,16555465.627012828,,,,283386950.137159,,,,283386950.137159,,,
,24/09/2022,1663977600,14780487.284843005,14780487.284843005,14780487.284843005,,,,14780487.284843005,,,,265477993.44127533,,,,265477993.44127533,,,
,25/09/2022,1664064000,14509832.269625204,14509832.269625204,14509832.269625204,,,,14509832.269625204,,,,264879466.02941278,,,,264879466.02941278,,,
,26/09/2022,1664150400,14018059.399322957,14018059.399322957,14018059.399322957,,,,14018059.399322957,,,,261238527.75480726,,,,261238527.75480726,,,
,27/09/2022,1664236800,14073396.517448496,14073396.517448496,14073396.517448496,,,,14073396.517448496,,,,258887741.53250486,,,,258887741.53250486,,,
,28/09/2022,1664323200,13929717.643214554,13929717.643214554,13929717.643214554,,,,13929717.643214554,,,,254987600.78373307,,,,254987600.78373307,,,
,29/09/2022,1664409600,13989872.495042231,13989872.495042231,13989872.495042231,,,,13989872.495042231,,,,255789086.26409653,,,,255789086.26409653,,,
,30/09/2022,1664496000,13751318.500105647,13751318.500105647,13751318.500105647,,,,13751318.500105647,,,,253602067.35219917,,,,253602067.35219917,,,
,01/10/2022,1664582400,13515372.440365477,13515372.440365477,13515372.440365477,,,,13515372.440365477,,,,253334066.36111483,,,,253334066.36111483,,,
,02/10/2022,1664668800,13267989.125416182,13267989.125416182,13267989.125416182,,,,13267989.125416182,,,,253080325.13287646,,,,253080325.13287646,,,
,03/10/2022,1664755200,12895269.247453768,12895269.247453768,12895269.247453768,,,,12895269.247453768,,,,251257121.5138197,,,,251257121.5138197,,,
,04/10/2022,1664841600,13058224.287895145,13058224.287895145,13058224.287895145,,,,13058224.287895145,,,,250488659.10677227,,,,250488659.10677227,,,
,05/10/2022,1664928000,13073290.129323626,13073290.129323626,13073290.129323626,,,,13073290.129323626,,,,248532187.54655004,,,,248532187.54655004,,,
,06/10/2022,1665014400,12901611.512679316,12901611.512679316,12901611.512679316,,,,12901611.512679316,,,,243137619.6724519,,,,243137619.6724519,,,
,07/10/2022,1665100800,12657082.082088958,12657082.082088958,12657082.082088958,,,,12657082.082088958,,,,239241698.93372947,,,,239241698.93372947,,,
,08/10/2022,1665187200,12511882.161637288,12511882.161637288,12511882.161637288,,,,12511882.161637288,,,,238689829.2916173,,,,238689829.2916173,,,
,09/10/2022,1665273600,12477445.232417325,12477445.232417325,12477445.232417325,,,,12477445.232417325,,,,237738076.9837917,,,,237738076.9837917,,,
,10/10/2022,1665360000,12535726.391219296,12535726.391219296,12535726.391219296,,,,12535726.391219296,,,,237644102.2032094,,,,237644102.2032094,,,
,11/10/2022,1665446400,11908877.299160592,11908877.299160592,11908877.299160592,,,,11908877.299160592,,,,237673677.7863049,,,,237673677.7863049,,,
,12/10/2022,1665532800,11839304.64962172,11839304.64962172,11839304.64962172,,,,11839304.64962172,,,,237790138.0714272,,,,237790138.0714272,,,
,13/10/2022,1665619200,11573252.12251492,11573252.12251492,11573252.12251492,,,,11573252.12251492,,,,235612673.71327746,,,,235612673.71327746,,,
,14/10/2022,1665705600,11353699.02339395,11353699.02339395,11353699.02339395,,,,11353699.02339395,,,,235187331.93248674,,,,235187331.93248674,,,
,15/10/2022,1665792000,11176292.235972624,11176292.235972624,11176292.235972624,,,,11176292.235972624,,,,234654769.54364502,,,,234654769.54364502,,,
,16/10/2022,1665878400,11242099.62170417,11242099.62170417,11242099.62170417,,,,11242099.62170417,,,,234951288.51528844,,,,234951288.51528844,,,
,17/10/2022,1665964800,11225907.600094587,11225907.600094587,11225907.600094587,,,,11225907.600094587,,,,234157722.98397294,,,,234157722.98397294,,,
,18/10/2022,1666051200,11553526.292978771,11553526.292978771,11553526.292978771,,,,11553526.292978771,,,,233828912.00290892,,,,233828912.00290892,,,
,19/10/2022,1666137600,11304874.938010259,11304874.938010259,11304874.938010259,,,,11304874.938010259,,,,233549599.37713066,,,,233549599.37713066,,,
,20/10/2022,1666224000,10974453.72516428,10974453.72516428,10974453.72516428,,,,10974453.72516428,,,,232812367.54839832,,,,232812367.54839832,,,
,21/10/2022,1666310400,10929123.943518912,10929123.943518912,10929123.943518912,,,,10929123.943518912,,,,232122805.64281854,,,,232122805.64281854,,,
,22/10/2022,1666396800,10884930.322784057,10884930.322784057,10884930.322784057,,,,10884930.322784057,,,,230793702.66889247,,,,230793702.66889247,,,
,23/10/2022,1666483200,10896084.424023274,10896084.424023274,10896084.424023274,,,,10896084.424023274,,,,230175689.7828489,,,,230175689.7828489,,,
,24/10/2022,1666569600,11270390.847785998,11270390.847785998,11270390.847785998,,,,11270390.847785998,,,,229579693.22506723,,,,229579693.22506723,,,
,25/10/2022,1666656000,11501994.182363907,11501994.182363907,11501994.182363907,,,,11501994.182363907,,,,229205575.35299325,,,,229205575.35299325,,,
,26/10/2022,1666742400,11899346.042512203,11899346.042512203,11899346.042512203,,,,11899346.042512203,,,,229009739.07837188,,,,229009739.07837188,,,
,27/10/2022,1666828800,12155620.25141442,12155620.25141442,12155620.25141442,,,,12155620.25141442,,,,228377489.41146094,,,,228377489.41146094,,,
,28/10/2022,1666915200,12059818.879714655,12059818.879714655,12059818.879714655,,,,12059818.879714655,,,,228060114.971911,,,,228060114.971911,,,
,29/10/2022,1667001600,13331885.788057402,13331885.788057402,13331885.788057402,,,,13331885.788057402,,,,228340454.69902718,,,,228340454.69902718,,,
,30/10/2022,1667088000,14479179.717173059,14479179.717173059,14479179.717173059,,,,14479179.717173059,,,,228108384.67385677,,,,228108384.67385677,,,
,31/10/2022,1667174400,12939102.359608144,12939102.359608144,12939102.359608144,,,,12939102.359608144,,,,228066104.26918855,,,,228066104.26918855,,,
,01/11/2022,1667260800,12690658.97884012,12690658.97884012,12690658.97884012,,,,12690658.97884012,,,,227573907.98601487,,,,227573907.98601487,,,
,02/11/2022,1667347200,13306489.291656408,13306489.291656408,13306489.291656408,,,,13306489.291656408,,,,226995723.16029358,,,,226995723.16029358,,,
,03/11/2022,1667433600,14012679.68438968,14012679.68438968,14012679.68438968,,,,14012679.68438968,,,,230999813.46152687,,,,230999813.46152687,,,
,04/11/2022,1667520000,14028960.546157628,14028960.546157628,14028960.546157628,,,,14028960.546157628,,,,237835427.83300492,,,,237835427.83300492,,,
,05/11/2022,1667606400,15258025.255083388,15258025.255083388,15258025.255083388,,,,15258025.255083388,,,,243761786.35465682,,,,243761786.35465682,,,
,06/11/2022,1667692800,15377366.989271926,15377366.989271926,15377366.989271926,,,,15377366.989271926,,,,247435386.89352545,,,,247435386.89352545,,,
,07/11/2022,1667779200,15663446.300089657,15663446.300089657,15663446.300089657,,,,15663446.300089657,,,,253314459.68382537,,,,253314459.68382537,,,
,08/11/2022,1667865600,15591691.178624447,15591691.178624447,15591691.178624447,,,,15591691.178624447,,,,260970644.8844999,,,,260970644.8844999,,,
,09/11/2022,1667952000,13281852.560648205,13281852.560648205,13281852.560648205,,,,13281852.560648205,,,,259375721.30076364,,,,259375721.30076364,,,
,10/11/2022,1668038400,11407093.196795208,11407093.196795208,11407093.196795208,,,,11407093.196795208,,,,255861143.84933874,,,,255861143.84933874,,,
,11/11/2022,1668124800,13190961.616761044,13190961.616761044,13190961.616761044,,,,13190961.616761044,,,,261876111.58724353,,,,261876111.58724353,,,
,12/11/2022,1668211200,12505256.149887938,12505256.149887938,12505256.149887938,,,,12505256.149887938,,,,262337060.65762994,,,,262337060.65762994,,,
,13/11/2022,1668297600,11882997.635565095,11882997.635565095,11882997.635565095,,,,11882997.635565095,,,,260451089.97071528,,,,260451089.97071528,,,
,14/11/2022,1668384000,10809151.489549382,10809151.489549382,10809151.489549382,,,,10809151.489549382,,,,259443089.40446728,,,,259443089.40446728,,,
,15/11/2022,1668470400,11260204.335050719,11260204.335050719,11260204.335050719,,,,11260204.335050719,,,,259113730.57057878,,,,259113730.57057878,,,
,16/11/2022,1668556800,11846824.471492441,11846824.471492441,11846824.471492441,,,,11846824.471492441,,,,259065445.25917518,,,,259065445.25917518,,,
,17/11/2022,1668643200,11400436.391633565,11400436.391633565,11400436.391633565,,,,11400436.391633565,,,,258717220.0045561,,,,258717220.0045561,,,
,18/11/2022,1668729600,11219135.842314629,11219135.842314629,11219135.842314629,,,,11219135.842314629,,,,257495860.5227667,,,,257495860.5227667,,,
,19/11/2022,1668816000,11586155.122563697,11586155.122563697,11586155.122563697,,,,11586155.122563697,,,,251916529.95961252,,,,251916529.95961252,,,
,20/11/2022,1668902400,11581702.380540097,11581702.380540097,11581702.380540097,,,,11581702.380540097,,,,250609985.07034326,,,,250609985.07034326,,,
,21/11/2022,1668988800,10960577.471566187,10960577.471566187,10960577.471566187,,,,10960577.471566187,,,,250159364.8378954,,,,250159364.8378954,,,
,22/11/2022,1669075200,10841623.848660126,10841623.848660126,10841623.848660126,,,,10841623.848660126,,,,249630304.27909383,,,,249630304.27909383,,,
,23/11/2022,1669161600,11148351.38583751,11148351.38583751,11148351.38583751,,,,11148351.38583751,,,,245661318.59288868,,,,245661318.59288868,,,
,24/11/2022,1669248000,11645141.164842637,11645141.164842637,11645141.164842637,,,,11645141.164842637,,,,242565366.144131,,,,242565366.144131,,,
,25/11/2022,1669334400,11680718.789964529,11680718.789964529,11680718.789964529,,,,11680718.789964529,,,,241920573.53942254,,,,241920573.53942254,,,
,26/11/2022,1669420800,11809780.241355913,11809780.241355913,11809780.241355913,,,,11809780.241355913,,,,241500945.90699223,,,,241500945.90699223,,,
,27/11/2022,1669507200,11747888.695665706,11747888.695665706,11747888.695665706,,,,11747888.695665706,,,,241135471.79225424,,,,241135471.79225424,,,
,28/11/2022,1669593600,11948978.994936587,11948978.994936587,11948978.994936587,,,,11948978.994936587,,,,240181592.6975459,,,,240181592.6975459,,,
,29/11/2022,1669680000,11254116.972334193,11254116.972334193,11177671.753921146,76445.21841304813,,,11177671.753921146,76445.21841304813,,,238476329.89812815,15272061.150610149,,,238476329.89812815,15272061.150610149,,
,30/11/2022,1669766400,11675943.60392343,11675943.60392343,11598420.351222347,77523.25270108347,,,11598420.351222347,77523.25270108347,,,237543262.33964357,15528191.278194437,,,237543262.33964357,15528191.278194437,,
,01/12/2022,1669852800,11696793.483045071,11696793.483045071,11618486.480775323,78307.00226974847,,,11618486.480775323,78307.00226974847,,,236108987.6529665,15617110.32905649,,,236108987.6529665,15617110.32905649,,
,02/12/2022,1669939200,11345796.196317514,11345796.196317514,11267839.633317206,77956.56300030797,,,11267839.633317206,77956.56300030797,,,235513205.4459171,15490685.109589702,,,235513205.4459171,15490685.109589702,,
,03/12/2022,1670025600,11287949.07325489,11287949.07325489,11210684.132544208,77264.9407106818,,,11210684.132544208,77264.9407106818,,,236062708.67521116,15318765.122136202,,,236062708.67521116,15318765.122136202,,
,04/12/2022,1670112000,10951409.390486104,10951409.390486104,10873353.39963853,78055.99084757503,,,10873353.39963853,78055.99084757503,,,235821989.56410524,15265764.451506319,,,235821989.56410524,15265764.451506319,,
,05/12/2022,1670198400,10757692.374614267,10757692.374614267,10680249.797824753,77442.57678951263,,,10680249.797824753,77442.57678951263,,,230036899.76580626,15179461.521328283,,,230036899.76580626,15179461.521328283,,
,06/12/2022,1670284800,10538495.955120225,10538495.955120225,10461995.00716882,76500.94795140409,,,10461995.00716882,76500.94795140409,,,228090434.06682953,15178006.636854144,,,228090434.06682953,15178006.636854144,,
,07/12/2022,1670371200,10352149.98115104,10352149.98115104,10277850.093955595,74299.88719544628,,,10277850.093955595,74299.88719544628,,,226264303.67577192,15091235.532387564,,,226264303.67577192,15091235.532387564,,
,08/12/2022,1670457600,9929995.061538214,9929995.061538214,9855865.52002402,74129.5415141939,,,9855865.52002402,74129.5415141939,,,224668754.27326715,15230428.483356735,,,224668754.27326715,15230428.483356735,,
,09/12/2022,1670544000,10437285.37949107,10437285.37949107,10363132.383613609,74152.99587746117,,,10363132.383613609,74152.99587746117,,,234465472.46720025,15134129.272174977,,,234465472.46720025,15134129.272174977,,
,10/12/2022,1670630400,10160810.54110967,10160810.54110967,10085303.81810391,75506.7230057596,,,10085303.81810391,75506.7230057596,,,226018578.416311,15124030.647122603,,,226018578.416311,15124030.647122603,,
,11/12/2022,1670716800,9990539.331402635,9990539.331402635,9913386.999661094,77152.33174154237,,,9913386.999661094,77152.33174154237,,,225345631.64465415,15182416.035126576,,,225345631.64465415,15182416.035126576,,
,12/12/2022,1670803200,9684250.90728276,9684250.90728276,9608572.21157353,75678.69570923,,,9608572.21157353,75678.69570923,,,224317852.4379347,15262447.985017616,,,224317852.4379347,15262447.985017616,,
,13/12/2022,1670889600,9538975.4566717,9538975.4566717,9465992.518656494,72982.93801520587,,,9465992.518656494,72982.93801520587,,,224055273.92249927,15109619.627886431,,,224055273.92249927,15109619.627886431,,
,14/12/2022,1670976000,9877873.876252446,9877873.876252446,9806603.572205933,71270.30404651405,,,9806603.572205933,71270.30404651405,,,228180103.95227855,15184603.692805303,,,228180103.95227855,15184603.692805303,,
,15/12/2022,1671062400,9795790.440480176,9795790.440480176,9722956.993859584,72833.44662059344,,,9722956.993859584,72833.44662059344,,,228144170.3394744,15370472.830306748,,,228144170.3394744,15370472.830306748,,
,16/12/2022,1671148800,9471109.559918465,9471109.559918465,9399402.125246134,71707.43467233102,,,9399402.125246134,71707.43467233102,,,227601434.9789996,15451824.111468075,,,227601434.9789996,15451824.111468075,,
,17/12/2022,1671235200,8668035.35039462,8668035.35039462,8603259.220201544,64776.13019307549,,,8603259.220201544,64776.13019307549,,,227356095.04222584,14828885.361856377,,,227356095.04222584,14828885.361856377,,
,18/12/2022,1671321600,8402085.548409352,8402085.548409352,8341249.406864718,60836.141544634695,,,8341249.406864718,60836.141544634695,,,226799664.66043517,14753484.663462605,,,226799664.66043517,14753484.663462605,,
,19/12/2022,1671408000,8321026.23704249,8321026.23704249,8260319.442441511,60706.79460097967,,,8260319.442441511,60706.79460097967,,,225125775.0988229,14810075.237734793,,,225125775.0988229,14810075.237734793,,
,20/12/2022,1671494400,7863337.191840905,7863337.191840905,7807890.058707401,55447.13313350354,,,7807890.058707401,55447.13313350354,,,226013778.08154792,15083756.072172783,,,226013778.08154792,15083756.072172783,,
,21/12/2022,1671580800,8390905.848584736,8390905.848584736,8333062.332873576,57843.51571115951,,,8333062.332873576,57843.51571115951,,,228434443.0639312,15129330.575962333,,,228434443.0639312,15129330.575962333,,
,22/12/2022,1671667200,8796111.333783183,8796111.333783183,8738093.536182424,58017.79760075902,,,8738093.536182424,58017.79760075902,,,235149036.98868275,14960019.390684577,,,235149036.98868275,14960019.390684577,,
,23/12/2022,1671753600,8518619.995857105,8518619.995857105,8461588.969734412,57031.026122693416,,,8461588.969734412,57031.026122693416,,,234702385.29714262,15207827.536443843,,,234702385.29714262,15207827.536443843,,
,24/12/2022,1671840000,9255471.38100715,9255471.38100715,9177861.859875292,77609.52113185766,,,9177861.859875292,77609.52113185766,,,240892935.6748776,13047586.09456955,,,240892935.6748776,13047586.09456955,,
,25/12/2022,1671926400,8760576.530514019,8760576.530514019,8697103.92561548,63472.60489853886,,,8697103.92561548,63472.60489853886,,,234723555.4057962,14282314.440710433,,,234723555.4057962,14282314.440710433,,
,26/12/2022,1672012800,7987400.0459643155,7987400.0459643155,7929171.457029258,58228.58893505808,,,7929171.457029258,58228.58893505808,,,221881399.8913495,14565230.936934518,,,221881399.8913495,14565230.936934518,,
,27/12/2022,1672099200,7918150.265915437,7918150.265915437,7855316.850039365,62833.4158760715,,,7855316.850039365,62833.4158760715,,,221734490.7860224,14349427.32753225,,,221734490.7860224,14349427.32753225,,
,28/12/2022,1672185600,7779198.475814868,7779198.475814868,7709482.585345259,69715.89046960874,,,7709482.585345259,69715.89046960874,,,221137410.5665817,13456172.305829179,,,221137410.5665817,13456172.305829179,,
,29/12/2022,1672272000,7268995.869387455,7268995.869387455,7213150.426415305,55845.44297215087,,,7213150.426415305,55845.44297215087,,,221314692.510475,13463740.880108893,,,221314692.510475,13463740.880108893,,
,30/12/2022,1672358400,7045928.488410643,7045928.488410643,6991607.597368089,54320.89104255502,,,6991607.597368089,54320.89104255502,,,217009091.71905205,13887518.8336299,,,217009091.71905205,13887518.8336299,,
,31/12/2022,1672444800,6818193.887444392,6818193.887444392,6762831.147152613,55362.74029177904,,,6762831.147152613,55362.74029177904,,,212830280.5965758,14119510.098617204,,,212830280.5965758,14119510.098617204,,
,01/01/2023,1672531200,6742455.683646928,6742455.683646928,6687635.147736139,54820.53591078933,,,6687635.147736139,54820.53591078933,,,210909988.36072052,14033985.339157132,,,210909988.36072052,14033985.339157132,,
,02/01/2023,1672617600,6579112.117400404,6579112.117400404,6524792.570009571,54319.54739083315,,,6524792.570009571,54319.54739083315,,,205771711.65592897,14047274.798439361,,,205771711.65592897,14047274.798439361,,
,03/01/2023,1672704000,6716691.6068777265,6716691.6068777265,6656138.798139003,60552.80873872373,,,6656138.798139003,60552.80873872373,,,205859347.3732605,13816608.99297992,,,205859347.3732605,13816608.99297992,,
,04/01/2023,1672790400,6625254.586867424,6625254.586867424,6568507.278997662,56747.307869761826,,,6568507.278997662,56747.307869761826,,,205397563.6563716,13737307.909375904,,,205397563.6563716,13737307.909375904,,
