,Date,Timestamp,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu,Suterusu
,14/06/2022,1655164800,2099.4076999999997,75092.767906,77192.17560599999,1578.7219999999998,420.55299999999994,2.01,98.1227,,35111.340000000004,0,348.84,3.294396,38384.7511,1244.54241,98.1227,348.84,3.294396,38384.7511,,1578.7219999999998,420.55299999999994,35111.340000000004,2.01,0,1244.54241,1574,0.35,2,130000,,34695,0,108,14,172.99,14.517,130000,108,14,172.99,,1574,0.35,34695,2,0,14.517
,15/06/2022,1655251200,2092.209916,74411.474229,76503.684145,1577.148,420.4095,1.994916,92.6575,,34598.721375,0,335.88,3.270344,38229.0601,1244.54241,92.6575,335.88,3.270344,38229.0601,,1577.148,420.4095,34598.721375,1.994916,0,1244.54241,1574,0.35,2,130000,,34695,0,108,14,172.99,14.517,130000,108,14,172.99,,1574,0.35,34695,2,0,14.517
,16/06/2022,1655337600,2110.7981,76630.250702,78741.048802,1575.5739999999998,429.527,2,103.6971,,34764.39,0,351,3.435992,40266.882300000005,1244.54241,103.6971,351,3.435992,40266.882300000005,,1575.5739999999998,429.527,34764.39,2,0,1244.54241,1574,0.35,2,130000,,34695,0,108,14,172.99,14.517,130000,108,14,172.99,,1574,0.35,34695,2,0,14.517
,17/06/2022,1655424000,2044.4674999999997,72536.73836,74581.20586,1575.5739999999998,372.59599999999995,2.002,94.2955,,34729.695,0,311.03999999999996,3.13635,36248.3246,1244.54241,94.2955,311.03999999999996,3.13635,36248.3246,,1575.5739999999998,372.59599999999995,34729.695,2.002,0,1244.54241,1574,0.35,2,130000,,34695,0,108,14,172.99,14.517,130000,108,14,172.99,,1574,0.35,34695,2,0,14.517
,18/06/2022,1655510400,2048.183594,73969.769084,76017.952678,1573.9260219999999,381.913,1.999772,90.3448,,34729.695,0,318.6,3.169474,37673.762200000005,1244.54241,90.3448,318.6,3.169474,37673.762200000005,,1573.9260219999999,381.913,34729.695,1.999772,0,1244.54241,1574,0.35,2,130000,,34695,0,108,14,172.99,14.517,130000,108,14,172.99,,1574,0.35,34695,2,0,14.517
,19/06/2022,1655596800,2003.6055999999999,70444.29817600001,72447.903776,1574,347.6445,2.002,79.9591,,34729.695,0,289.44,2.986466,34177.6343,1244.54241,79.9591,289.44,2.986466,34177.6343,,1574,347.6445,34729.695,2.002,0,1244.54241,1574,0.35,2,130000,,34695,0,108,14,172.99,14.517,130000,108,14,172.99,,1574,0.35,34695,2,0,14.517
,20/06/2022,1655683200,2045.0640980000003,72902.76167600001,74947.82577400001,1573.7276980000001,382.6095,2,86.7269,,34729.695,0,324,3.300066,36601.224200000004,1244.54241,86.7269,324,3.300066,36601.224200000004,,1573.7276980000001,382.6095,34729.695,2,0,1244.54241,1574,0.35,2,130000,,34695,0,108,14,172.99,14.517,130000,108,14,172.99,,1574,0.35,34695,2,0,14.517
,21/06/2022,1655769600,2055.734858,73698.55505200001,75754.28991,1572.610158,392.581,2.002,88.54169999999999,,34972.56,0,325.08,3.310342,37153.062300000005,1244.54241,88.54169999999999,325.08,3.310342,37153.062300000005,,1572.610158,392.581,34972.56,2.002,0,1244.54241,1574,0.35,2,130000,,34695,0,108,14,172.99,14.517,130000,108,14,172.99,,1574,0.35,34695,2,0,14.517
,22/06/2022,1655856000,2055.947736,74147.62906,76203.57679600001,1573.2429060000002,390.78549999999996,1.99963,89.9197,,34764.39,0,328.32,3.41215,37806.9645,1244.54241,89.9197,328.32,3.41215,37806.9645,,1573.2429060000002,390.78549999999996,34764.39,1.99963,0,1244.54241,1574,0.35,2,130000,,34695,0,108,14,172.99,14.517,130000,108,14,172.99,,1574,0.35,34695,2,0,14.517
,23/06/2022,1655942400,2036.843864,74343.914294,76380.758158,1573.060322,376.80649999999997,1.999942,84.9771,,34833.78,0,327.23999999999995,3.374784,37934.977100000004,1244.54241,84.9771,327.23999999999995,3.374784,37934.977100000004,,1573.060322,376.80649999999997,34833.78,1.999942,0,1244.54241,1574,0.35,2,130000,,34695,0,108,14,172.99,14.517,130000,108,14,172.99,,1574,0.35,34695,2,0,14.517
,24/06/2022,1656028800,2064.0986000000003,75941.909464,78006.008064,1574,400.79900000000004,2.002,87.2976,,34729.695,0,351,3.6919539999999995,39612.9801,1244.54241,87.2976,351,3.6919539999999995,39612.9801,,1574,400.79900000000004,34729.695,2.002,0,1244.54241,1574,0.35,2,130000,,34695,0,108,14,172.99,14.517,130000,108,14,172.99,,1574,0.35,34695,2,0,14.517
,25/06/2022,1656115200,2097.6654,78107.426282,80205.091682,1575.5739999999998,426.958,2.004,93.12939999999999,,34764.39,0,366.12,3.726072,41728.6478,1244.54241,93.12939999999999,366.12,3.726072,41728.6478,,1575.5739999999998,426.958,34764.39,2.004,0,1244.54241,1574,0.35,2,130000,,34695,0,108,14,172.99,14.517,130000,108,14,172.99,,1574,0.35,34695,2,0,14.517
,26/06/2022,1656201600,2104.729,77851.119614,79955.848614,1575.5739999999998,433.83899999999994,2.002,93.314,,34799.085,0,363.96000000000004,3.7777040000000004,41439.7545,1244.54241,93.314,363.96000000000004,3.7777040000000004,41439.7545,,1575.5739999999998,433.83899999999994,34799.085,2.002,0,1244.54241,1574,0.35,2,130000,,34695,0,108,14,172.99,14.517,130000,108,14,172.99,,1574,0.35,34695,2,0,14.517
,27/06/2022,1656288000,2089.9255,76937.475718,79027.401218,1574,420.46199999999993,2,93.4635,,34690.28148,0,358.56,3.551128,40640.540700000005,1244.54241,93.4635,358.56,3.551128,40640.540700000005,,1574,420.46199999999993,34690.28148,2,0,1244.54241,1574,0.35,2,130000,,34695,0,108,14,172.99,14.517,130000,108,14,172.99,,1574,0.35,34695,2,0,14.517
,28/06/2022,1656374400,2086.7018,76943.483638,79030.185438,1578.7219999999998,413.287,2.008,92.6848,,34764.39,0,359.64,3.566528,40571.3447,1244.54241,92.6848,359.64,3.566528,40571.3447,,1578.7219999999998,413.287,34764.39,2.008,0,1244.54241,1574,0.35,2,130000,,34695,0,108,14,172.99,14.517,130000,108,14,172.99,,1574,0.35,34695,2,0,14.517
,29/06/2022,1656460800,2067.8814,75878.89137600001,77946.77277600001,1572.6621,401.289,2.006,91.9243,,34799.085,0,343.44,3.396666,39488.4273,1244.54241,91.9243,343.44,3.396666,39488.4273,,1572.6621,401.289,34799.085,2.006,0,1244.54241,1574,0.35,2,130000,,34695,0,108,14,172.99,14.517,130000,108,14,172.99,,1574,0.35,34695,2,0,14.517
,30/06/2022,1656547200,2051.9199999999996,74323.851758,76375.771758,1575.5739999999998,382.9,2.004,91.442,,34729.695,0,328.32,3.282048,38018.0123,1244.54241,91.442,328.32,3.282048,38018.0123,,1575.5739999999998,382.9,34729.695,2.004,0,1244.54241,1574,0.35,2,130000,,34695,0,108,14,172.99,14.517,130000,108,14,172.99,,1574,0.35,34695,2,0,14.517
,01/07/2022,1656633600,2038.7131499999998,74913.5147,76952.22785,1558.77155,386.82,2.002,91.11959999999999,,35423.594999999994,0,334.8,3.27859,37907.2987,1244.54241,91.11959999999999,334.8,3.27859,37907.2987,,1558.77155,386.82,35423.594999999994,2.002,0,1244.54241,1574,0.35,2,130000,,34695,0,108,14,172.99,14.517,130000,108,14,172.99,,1574,0.35,34695,2,0,14.517
,02/07/2022,1656720000,2045.9878999999999,73776.37575800001,75822.363658,1581.87,371.94849999999997,2.004,90.16539999999999,,34764.39,0,324,3.217648,37440.2257,1244.54241,90.16539999999999,324,3.217648,37440.2257,,1581.87,371.94849999999997,34764.39,2.004,0,1244.54241,1574,0.35,2,130000,,34695,0,108,14,172.99,14.517,130000,108,14,172.99,,1574,0.35,34695,2,0,14.517
,03/07/2022,1656806400,2040.4185999999997,74068.198028,76108.616628,1575.5739999999998,371.72099999999995,2.004,91.11959999999999,,34764.39,0,328.32,3.556518,37727.3891,1244.54241,91.11959999999999,328.32,3.556518,37727.3891,,1575.5739999999998,371.72099999999995,34764.39,2.004,0,1244.54241,1574,0.35,2,130000,,34695,0,108,14,172.99,14.517,130000,108,14,172.99,,1574,0.35,34695,2,0,14.517
,04/07/2022,1656892800,2042.2718,74237.782512,76280.05431200001,1575.5739999999998,375.179,2.006,89.5128,,34764.39,0,333.71999999999997,3.400502,37891.7296,1244.54241,89.5128,333.71999999999997,3.400502,37891.7296,,1575.5739999999998,375.179,34764.39,2.006,0,1244.54241,1574,0.35,2,130000,,34695,0,108,14,172.99,14.517,130000,108,14,172.99,,1574,0.35,34695,2,0,14.517
,05/07/2022,1656979200,2069.7882,76538.776016,78608.564216,1574,404.27799999999996,2,89.5102,,34729.695,0,342.36,3.733506,40218.445100000004,1244.54241,89.5102,342.36,3.733506,40218.445100000004,,1574,404.27799999999996,34729.695,2,0,1244.54241,1574,0.35,2,130000,,34695,0,108,14,172.99,14.517,130000,108,14,172.99,,1574,0.35,34695,2,0,14.517
,06/07/2022,1657065600,2066.235612,76384.08438000001,78450.31999200002,1573.290126,403.4345,1.996286,87.5147,,34833.78,0,338.03999999999996,3.5721700000000003,39964.14980000001,1244.54241,87.5147,338.03999999999996,3.5721700000000003,39964.14980000001,,1573.290126,403.4345,34833.78,1.996286,0,1244.54241,1574,0.35,2,130000,,34695,0,108,14,172.99,14.517,130000,108,14,172.99,,1574,0.35,34695,2,0,14.517
,07/07/2022,1657152000,2082.6185,77631.090704,79713.709204,1574,416.206,2.004,90.4085,,34729.695,0,341.28000000000003,3.831394,41311.7419,1244.54241,90.4085,341.28000000000003,3.831394,41311.7419,,1574,416.206,34729.695,2.004,0,1244.54241,1574,0.35,2,130000,,34695,0,108,14,172.99,14.517,130000,108,14,172.99,,1574,0.35,34695,2,0,14.517
,08/07/2022,1657238400,2100.4703,78098.800926,80199.271226,1574,433.16349999999994,2,91.3068,,34729.695,0,352.08,4.0480160000000005,41768.4355,1244.54241,91.3068,352.08,4.0480160000000005,41768.4355,,1574,433.16349999999994,34729.695,2,0,1244.54241,1574,0.35,2,130000,,34695,0,108,14,172.99,14.517,130000,108,14,172.99,,1574,0.35,34695,2,0,14.517
,09/07/2022,1657324800,2096.2650999999996,78270.805008,80367.070108,1578.7219999999998,425.236,2,90.3071,,34764.39,0,345.6,4.255398,41912.0172,1244.54241,90.3071,345.6,4.255398,41912.0172,,1578.7219999999998,425.236,34764.39,2,0,1244.54241,1574,0.35,2,130000,,34695,0,108,14,172.99,14.517,130000,108,14,172.99,,1574,0.35,34695,2,0,14.517
,10/07/2022,1657411200,2091.9421999999995,78390.976762,80482.91896200001,1575.5739999999998,425.3305,2.002,89.03569999999999,,34691.39172,0,346.68,4.326531999999999,42104.0361,1244.54241,89.03569999999999,346.68,4.326531999999999,42104.0361,,1575.5739999999998,425.3305,34691.39172,2.002,0,1244.54241,1574,0.35,2,130000,,34695,0,108,14,172.99,14.517,130000,108,14,172.99,,1574,0.35,34695,2,0,14.517
,11/07/2022,1657497600,2073.745938,76799.65755,78873.40348800001,1573.428638,409.9165,2.006,88.39479999999999,,34647.95358,0,336.96000000000004,4.04656,40566.155,1244.54241,88.39479999999999,336.96000000000004,4.04656,40566.155,,1573.428638,409.9165,34647.95358,2.006,0,1244.54241,1574,0.35,2,130000,,34695,0,108,14,172.99,14.517,130000,108,14,172.99,,1574,0.35,34695,2,0,14.517
,12/07/2022,1657584000,2049.2551999999996,75416.422026,77465.677226,1574,384.328,2.002,88.9252,,34764.39,0,319.68,4.178916,39083.6307,1244.54241,88.9252,319.68,4.178916,39083.6307,,1574,384.328,34764.39,2.002,0,1244.54241,1574,0.35,2,130000,,34695,0,108,14,172.99,14.517,130000,108,14,172.99,,1574,0.35,34695,2,0,14.517
,13/07/2022,1657670400,2025.587716,74751.935956,76777.523672,1570.984216,365.50149999999996,2.002,87.10000000000001,,34764.39,0,316.44,3.754646,38422.8089,1244.54241,87.10000000000001,316.44,3.754646,38422.8089,,1570.984216,365.50149999999996,34764.39,2.002,0,1244.54241,1574,0.35,2,130000,,34695,0,108,14,172.99,14.517,130000,108,14,172.99,,1574,0.35,34695,2,0,14.517
,14/07/2022,1657756800,2052.0597,76343.300326,78395.360026,1574,389.23849999999993,2.002,86.8192,,34868.475,0,329.4,4.199216,39896.6837,1244.54241,86.8192,329.4,4.199216,39896.6837,,1574,389.23849999999993,34868.475,2.002,0,1244.54241,1574,0.35,2,130000,,34695,0,108,14,172.99,14.517,130000,108,14,172.99,,1574,0.35,34695,2,0,14.517
,15/07/2022,1657843200,2079.8655,77526.780638,79606.646138,1574,415.65649999999994,2.004,88.205,,34729.695,0,333.71999999999997,3.9557280000000006,41214.8675,1244.54241,88.205,333.71999999999997,3.9557280000000006,41214.8675,,1574,415.65649999999994,34729.695,2.004,0,1244.54241,1574,0.35,2,130000,,34695,0,108,14,172.99,14.517,130000,108,14,172.99,,1574,0.35,34695,2,0,14.517
,16/07/2022,1657929600,2095.9314999999997,77568.26832,79664.19982000001,1575.5739999999998,427.154,2.002,91.2015,,34729.695,0,336.96000000000004,4.1456100000000005,41252.9253,1244.54241,91.2015,336.96000000000004,4.1456100000000005,41252.9253,,1575.5739999999998,427.154,34729.695,2.002,0,1244.54241,1574,0.35,2,130000,,34695,0,108,14,172.99,14.517,130000,108,14,172.99,,1574,0.35,34695,2,0,14.517
,17/07/2022,1658016000,2142.045284,79361.08353600002,81503.12882000001,1574,476.5564999999999,1.998084,89.4907,,34695,0,353.16,4.250526000000001,43064.130600000004,1244.54241,89.4907,353.16,4.250526000000001,43064.130600000004,,1574,476.5564999999999,34695,1.998084,0,1244.54241,1574,0.35,2,130000,,34695,0,108,14,172.99,14.517,130000,108,14,172.99,,1574,0.35,34695,2,0,14.517
,18/07/2022,1658102400,2136.9152999999997,79211.623157,81348.53845699999,1574,472.549,2.004,88.3623,,34631.126505,0,348.84,4.288942,42982.825300000004,1244.54241,88.3623,348.84,4.288942,42982.825300000004,,1574,472.549,34631.126505,2.004,0,1244.54241,1574,0.35,2,130000,,34695,0,108,14,172.99,14.517,130000,108,14,172.99,,1574,0.35,34695,2,0,14.517
,19/07/2022,1658188800,2222.1344,82024.175122,84246.309522,1578.7219999999998,550.7494999999999,2.01,90.6529,,34729.695,0,372.6,4.517912,45672.8198,1244.54241,90.6529,372.6,4.517912,45672.8198,,1578.7219999999998,550.7494999999999,34729.695,2.01,0,1244.54241,1574,0.35,2,130000,,34695,0,108,14,172.99,14.517,130000,108,14,172.99,,1574,0.35,34695,2,0,14.517
,20/07/2022,1658275200,2209.0159,82662.21678400002,84871.23268400002,1577.148,539.0665,2.012,90.7894,,34590.56805,0,374.76000000000005,4.531324,46447.815,1244.54241,90.7894,374.76000000000005,4.531324,46447.815,,1577.148,539.0665,34590.56805,2.012,0,1244.54241,1574,0.35,2,130000,,34695,0,108,14,172.99,14.517,130000,108,14,172.99,,1574,0.35,34695,2,0,14.517
,21/07/2022,1658361600,2200.0914359999997,80790.071326,82990.162762,1573.801676,533.3195,1.99886,90.9714,,34640.8758,0,360.71999999999997,4.1978159999999995,44539.73530000001,1244.54241,90.9714,360.71999999999997,4.1978159999999995,44539.73530000001,,1573.801676,533.3195,34640.8758,1.99886,0,1244.54241,1574,0.35,2,130000,,34695,0,108,14,172.99,14.517,130000,108,14,172.99,,1574,0.35,34695,2,0,14.517
,22/07/2022,1658448000,2207.5090499999997,82557.67700600001,84765.186056,1572.1505499999998,544.4669999999999,1.9988,88.8927,,34729.695,0,368.28000000000003,4.340896,46210.8187,1244.54241,88.8927,368.28000000000003,4.340896,46210.8187,,1572.1505499999998,544.4669999999999,34729.695,1.9988,0,1244.54241,1574,0.35,2,130000,,34695,0,108,14,172.99,14.517,130000,108,14,172.99,,1574,0.35,34695,2,0,14.517
,23/07/2022,1658534400,2224.8086,81696.43026000001,83921.23886000001,1575.5739999999998,560,2.002,87.2326,,34764.39,0,361.8,4.047750000000001,45321.650100000006,1244.54241,87.2326,361.8,4.047750000000001,45321.650100000006,,1575.5739999999998,560,34764.39,2.002,0,1244.54241,1574,0.35,2,130000,,34695,0,108,14,172.99,14.517,130000,108,14,172.99,,1574,0.35,34695,2,0,14.517
,24/07/2022,1658620800,2223.1862,81447.08856,83670.27476,1575.5739999999998,560,2.002,85.6102,,34833.78,0,359.64,4.047750000000001,45005.078400000006,1244.54241,85.6102,359.64,4.047750000000001,45005.078400000006,,1575.5739999999998,560,34833.78,2.002,0,1244.54241,1574,0.35,2,130000,,34695,0,108,14,172.99,14.517,130000,108,14,172.99,,1574,0.35,34695,2,0,14.517
,25/07/2022,1658707200,2206.2183999999997,81693.28687000001,83899.50527000001,1574,547.4805,2.002,82.7359,,34695,0,372.6,4.137560000000001,45377.0069,1244.54241,82.7359,372.6,4.137560000000001,45377.0069,,1574,547.4805,34695,2.002,0,1244.54241,1574,0.35,2,130000,,34695,0,108,14,172.99,14.517,130000,108,14,172.99,,1574,0.35,34695,2,0,14.517
,26/07/2022,1658793600,2182.8453,79695.51410200002,81878.35940200002,1580.296,518.763,2.002,81.7843,,34729.695,0,357.48,3.8531919999999995,43359.9435,1244.54241,81.7843,357.48,3.8531919999999995,43359.9435,,1580.296,518.763,34729.695,2.002,0,1244.54241,1574,0.35,2,130000,,34695,0,108,14,172.99,14.517,130000,108,14,172.99,,1574,0.35,34695,2,0,14.517
,27/07/2022,1658880000,2169.4802999999997,78554.626986,80724.107286,1575.5739999999998,508.5535,2.002,83.35079999999999,,34833.78,0,347.76000000000005,3.749676,42124.7949,1244.54241,83.35079999999999,347.76000000000005,3.749676,42124.7949,,1575.5739999999998,508.5535,34833.78,2.002,0,1244.54241,1574,0.35,2,130000,,34695,0,108,14,172.99,14.517,130000,108,14,172.99,,1574,0.35,34695,2,0,14.517
,28/07/2022,1658966400,2231.76994,83063.853036,85295.622976,1574,567.4935,1.99994,88.27650000000001,,34729.695,0,374.76000000000005,4.095826000000001,46710.7598,1244.54241,88.27650000000001,374.76000000000005,4.095826000000001,46710.7598,,1574,567.4935,34729.695,1.99994,0,1244.54241,1574,0.35,2,130000,,34695,0,108,14,172.99,14.517,130000,108,14,172.99,,1574,0.35,34695,2,0,14.517
,29/07/2022,1659052800,2275.3084579999995,84382.37666400001,86657.68512200001,1575.5739999999998,609.5424999999999,1.993458,88.19850000000001,,34764.39,0,392.03999999999996,4.357654,47977.0466,1244.54241,88.19850000000001,392.03999999999996,4.357654,47977.0466,,1575.5739999999998,609.5424999999999,34764.39,1.993458,0,1244.54241,1574,0.35,2,130000,,34695,0,108,14,172.99,14.517,130000,108,14,172.99,,1574,0.35,34695,2,0,14.517
,30/07/2022,1659139200,2270.6387579999996,87227.834738,89498.473496,1578.7219999999998,600.6315,1.993458,89.2918,,34599.588749999995,0,392.03999999999996,4.590978000000001,50987.07260000001,1244.54241,89.2918,392.03999999999996,4.590978000000001,50987.07260000001,,1578.7219999999998,600.6315,34599.588749999995,1.993458,0,1244.54241,1574,0.35,2,130000,,34695,0,108,14,172.99,14.517,130000,108,14,172.99,,1574,0.35,34695,2,0,14.517
,31/07/2022,1659225600,2270.967184,85986.773134,88257.740318,1575.5739999999998,604.0264999999999,1.994284,89.3724,,34695,0,425.52,4.7189239999999995,49616.9918,1244.54241,89.3724,425.52,4.7189239999999995,49616.9918,,1575.5739999999998,604.0264999999999,34695,1.994284,0,1244.54241,1574,0.35,2,130000,,34695,0,108,14,172.99,14.517,130000,108,14,172.99,,1574,0.35,34695,2,0,14.517
,01/08/2022,1659312000,2261.2461839999996,85415.32042300001,87676.56660700002,1575.5739999999998,596.8794999999999,1.994284,86.7984,,34667.139915,0,428.76000000000005,4.534698,49070.343400000005,1244.54241,86.7984,428.76000000000005,4.534698,49070.343400000005,,1575.5739999999998,596.8794999999999,34667.139915,1.994284,0,1244.54241,1574,0.35,2,130000,,34695,0,108,14,172.99,14.517,130000,108,14,172.99,,1574,0.35,34695,2,0,14.517
,02/08/2022,1659398400,2242.2657,84267.661034,86509.92673400001,1577.148,574.756,2.002,88.3597,,34729.695,,415.8,5.115334,49117.05070000001,,88.3597,415.8,5.115334,49117.05070000001,,1577.148,574.756,34729.695,2.002,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,03/08/2022,1659484800,2230.11175,83407.306029,85637.417779,1577.148,559.216,1.99765,91.7501,,34577.071695,,403.92,4.683434,48421.630900000004,,91.7501,403.92,4.683434,48421.630900000004,,1577.148,559.216,34577.071695,1.99765,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,04/08/2022,1659571200,2246.9078,87070.116022,89317.023822,1575.5739999999998,574.7945,2.002,94.5373,,34764.39,,429.84,4.834522,51871.05150000001,,94.5373,429.84,4.834522,51871.05150000001,,1575.5739999999998,574.7945,34764.39,2.002,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,05/08/2022,1659657600,2233.464,88726.880546,90960.34454600001,1575.5739999999998,563.9409999999999,2,91.949,,34729.695,,436.32,4.891446,53555.9741,,91.949,436.32,4.891446,53555.9741,,1575.5739999999998,563.9409999999999,34729.695,2,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,06/08/2022,1659744000,2273.1701759999996,90091.624809,92364.794985,1573.367252,608.8109999999999,1.997824,88.9941,,34626.477375,,449.28000000000003,5.047434,55010.82,,88.9941,449.28000000000003,5.047434,55010.82,,1573.367252,608.8109999999999,34626.477375,1.997824,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,07/08/2022,1659830400,2254.874526,89664.899602,91919.774128,1573.856766,588.9554999999999,1.99826,90.06400000000001,,34695,,447.11999999999995,4.981102,54517.7985,,90.06400000000001,447.11999999999995,4.981102,54517.7985,,1573.856766,588.9554999999999,34695,1.99826,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,08/08/2022,1659916800,2261.708372,91564.642118,93826.35049,1573.2130000000002,597.3905,1.997672,89.1072,,34665.02352,,486,5.039398,56408.5792,,89.1072,486,5.039398,56408.5792,,1573.2130000000002,597.3905,34665.02352,1.997672,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,09/08/2022,1660003200,2289.4321,91478.224932,93767.657032,1575.5739999999998,622.587,2.004,89.2671,,34688.61612,,484.92,5.093312,56299.5955,,89.2671,484.92,5.093312,56299.5955,,1575.5739999999998,622.587,34688.61612,2.004,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,10/08/2022,1660089600,2256.4865999999997,90556.593678,92813.08027800001,1577.148,585.669,2.004,91.66560000000001,,34764.39,,465.47999999999996,4.5216780000000005,55322.202000000005,,91.66560000000001,465.47999999999996,4.5216780000000005,55322.202000000005,,1577.148,585.669,34764.39,2.004,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,11/08/2022,1660176000,2327.982,92583.10550599999,94911.087506,1577.148,657.2125,2.004,91.61749999999999,,34764.39,,484.92,4.909506,57328.886,,91.61749999999999,484.92,4.909506,57328.886,,1577.148,657.2125,34764.39,2.004,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,12/08/2022,1660262400,2326.9084,91404.12732200001,93731.03572200002,1575.5739999999998,662.081,2,87.2534,,34729.695,,468.71999999999997,4.721122,56200.991200000004,,87.2534,468.71999999999997,4.721122,56200.991200000004,,1575.5739999999998,662.081,34729.695,2,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,13/08/2022,1660348800,2347.4871759999996,91727.077522,94074.564698,1574,684.0189999999999,1.997676,87.4705,,34695,,469.79999999999995,4.926921999999999,56557.350600000005,,87.4705,469.79999999999995,4.926921999999999,56557.350600000005,,1574,684.0189999999999,34695,1.997676,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,14/08/2022,1660435200,2361.4397,91745.52774,94106.96744000001,1575.5739999999998,697.1615,2.002,86.70219999999999,,34729.695,,479.52000000000004,4.91064,56531.40210000001,,86.70219999999999,479.52000000000004,4.91064,56531.40210000001,,1575.5739999999998,697.1615,34729.695,2.002,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,15/08/2022,1660521600,2347.154,90501.21249200002,92848.36649200002,1575.5739999999998,683.6025,2.002,85.9755,,34799.085,,463.32,4.830392,55233.977100000004,,85.9755,463.32,4.830392,55233.977100000004,,1575.5739999999998,683.6025,34799.085,2.002,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,16/08/2022,1660608000,2324.8299,90554.392296,92879.222196,1574,664.3,2,84.5299,,34799.085,,457.92,4.593596,55292.7937,,84.5299,457.92,4.593596,55292.7937,,1574,664.3,34799.085,2,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,17/08/2022,1660694400,2329.0970999999995,90254.828482,92583.925582,1575.5739999999998,664.0024999999999,2.002,87.51859999999999,,34799.085,,450.36,4.619482,55000.764,,87.51859999999999,450.36,4.619482,55000.764,,1575.5739999999998,664.0024999999999,34799.085,2.002,,,1574,0.35,2,130000,,34695,,108,14,173.04,,130000,108,14,173.04,,1574,0.35,34695,2,,
,18/08/2022,1660780800,2310.0698999999995,88067.61551,90377.68541,1575.5739999999998,646.6705,2.002,85.8234,,34833.78,,429.84,4.3003100000000005,52799.695199999995,,85.8234,429.84,4.3003100000000005,52799.695199999995,,1575.5739999999998,646.6705,34833.78,2.002,,,1574,0.35,2,130000,,34695,,108,14,173.04,,130000,108,14,173.04,,1574,0.35,34695,2,,
,19/08/2022,1660867200,2302.0911239999996,86000.192208,88302.28333199999,1575.5739999999998,639.3589999999999,1.999024,85.1591,,34695,,413.64,3.949008,50887.6032,,85.1591,413.64,3.949008,50887.6032,,1575.5739999999998,639.3589999999999,34695,1.999024,,,1574,0.35,2,130000,,34695,,108,14,173.04,,130000,108,14,173.04,,1574,0.35,34695,2,,
,20/08/2022,1660953600,2224.6931,84200.191158,86424.884258,1577.148,570.654,2.002,74.8891,,34799.085,,394.2,3.708558,49003.1976,,74.8891,394.2,3.708558,49003.1976,,1577.148,570.654,34799.085,2.002,,,1574,0.35,2,130000,,34695,,108,14,173.04,,130000,108,14,173.04,,1574,0.35,34695,2,,
,21/08/2022,1661040000,2207.304984,84348.06962600001,86555.37461000001,1575.5739999999998,552.6814999999999,1.999784,77.0497,,34695,,406.08,3.6562259999999998,49243.33340000001,,77.0497,406.08,3.6562259999999998,49243.33340000001,,1575.5739999999998,552.6814999999999,34695,1.999784,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
,22/08/2022,1661126400,2218.9624999999996,87479.893588,89698.856088,1578.7219999999998,564.6759999999999,2.004,73.5605,,34764.39,,425.52,3.7560879999999996,52286.2275,,73.5605,425.52,3.7560879999999996,52286.2275,,1578.7219999999998,564.6759999999999,34764.39,2.004,,,1574,0.35,2,130000,,34695,,108,14,172.99,,130000,108,14,172.99,,1574,0.35,34695,2,,
