,Date,Timestamp,FlitSwap,FlitSwap,FlitSwap,FlitSwap,FlitSwap,FlitSwap
,22/03/2024,1711065600,88.08623566786066,88.08623566786066,88.08623566786066,88.08623566786066,0.1585054534897534,0.1585054534897534
,23/03/2024,1711152000,87.39990705425002,87.39990705425002,87.39990705425002,87.39990705425002,0.1585054534897534,0.1585054534897534
,24/03/2024,1711238400,88.72184253635457,88.72184253635457,88.72184253635457,88.72184253635457,0.1585054534897534,0.1585054534897534
,25/03/2024,1711324800,89.74737282043327,89.74737282043327,89.74737282043327,89.74737282043327,0.1585054534897534,0.1585054534897534
,26/03/2024,1711411200,93.6529471944208,93.6529471944208,93.6529471944208,93.6529471944208,0.1585054534897534,0.1585054534897534
,27/03/2024,1711497600,92.22005789487342,92.22005789487342,92.22005789487342,92.22005789487342,0.1585054534897534,0.1585054534897534
,28/03/2024,1711584000,90.80618924974482,90.80618924974482,90.80618924974482,90.80618924974482,0.1585054534897534,0.1585054534897534
,29/03/2024,1711670400,92.60839625592332,92.60839625592332,92.60839625592332,92.60839625592332,0.1585054534897534,0.1585054534897534
,30/03/2024,1711756800,97.52999058678016,97.52999058678016,97.52999058678016,97.52999058678016,0.1585054534897534,0.1585054534897534
,31/03/2024,1711843200,95.29506369257464,95.29506369257464,95.29506369257464,95.29506369257464,0.1585054534897534,0.1585054534897534
,01/04/2024,1711929600,96.24768146804806,96.24768146804806,96.24768146804806,96.24768146804806,0.1585054534897534,0.1585054534897534
,02/04/2024,1712016000,91.7302760435901,91.7302760435901,91.7302760435901,91.7302760435901,0.1585054534897534,0.1585054534897534
,03/04/2024,1712102400,88.16390334007063,88.16390334007063,88.16390334007063,88.16390334007063,0.1585054534897534,0.1585054534897534
,04/04/2024,1712188800,90.02000220043564,90.02000220043564,90.02000220043564,90.02000220043564,0.1585054534897534,0.1585054534897534
,05/04/2024,1712275200,92.72252018243594,92.72252018243594,92.72252018243594,92.72252018243594,0.1585054534897534,0.1585054534897534
,06/04/2024,1712361600,91.98229971463878,91.98229971463878,91.98229971463878,91.98229971463878,0.1585054534897534,0.1585054534897534
,07/04/2024,1712448000,93.00941505325238,93.00941505325238,93.00941505325238,93.00941505325238,0.1585054534897534,0.1585054534897534
,08/04/2024,1712534400,92.14239022266345,92.14239022266345,92.14239022266345,92.14239022266345,0.1585054534897534,0.1585054534897534
,09/04/2024,1712620800,93.41043385058148,93.41043385058148,93.41043385058148,93.41043385058148,0.1585054534897534,0.1585054534897534
,10/04/2024,1712707200,91.99973531452265,91.99973531452265,91.99973531452265,91.99973531452265,0.1585054534897534,0.1585054534897534
,11/04/2024,1712793600,96.23500103176887,96.23500103176887,96.23500103176887,96.23500103176887,0.1585054534897534,0.1585054534897534
,12/04/2024,1712880000,95.78960070746268,95.78960070746268,95.78960070746268,95.78960070746268,0.1585054534897534,0.1585054534897534
,13/04/2024,1712966400,94.1569945365182,94.1569945365182,94.1569945365182,94.1569945365182,0.1585054534897534,0.1585054534897534
,14/04/2024,1713052800,88.82170097205311,88.82170097205311,88.82170097205311,88.82170097205311,0.1585054534897534,0.1585054534897534
,15/04/2024,1713139200,89.37171489566256,89.37171489566256,89.37171489566256,89.37171489566256,0.1585054534897534,0.1585054534897534
,16/04/2024,1713225600,88.30655824821142,88.30655824821142,88.30655824821142,88.30655824821142,0.1585054534897534,0.1585054534897534
,17/04/2024,1713312000,85.70072859283985,85.70072859283985,85.70072859283985,85.70072859283985,0.1585054534897534,0.1585054534897534
,18/04/2024,1713398400,83.94131805910361,83.94131805910361,83.94131805910361,83.94131805910361,0.1585054534897534,0.1585054534897534
,19/04/2024,1713484800,87.26676247331862,87.26676247331862,87.26676247331862,87.26676247331862,0.1585054534897534,0.1585054534897534
,20/04/2024,1713571200,88.73610802716865,88.73610802716865,88.73610802716865,88.73610802716865,0.1585054534897534,0.1585054534897534
,21/04/2024,1713657600,90.28312125322864,90.28312125322864,90.28312125322864,90.28312125322864,0.1585054534897534,0.1585054534897534
,22/04/2024,1713744000,91.96010895115022,91.96010895115022,91.96010895115022,91.96010895115022,0.1585054534897534,0.1585054534897534
,23/04/2024,1713830400,95.89262925223102,95.89262925223102,95.89262925223102,95.89262925223102,0.1585054534897534,0.1585054534897534
,24/04/2024,1713916800,96.14782303234952,96.14782303234952,96.14782303234952,96.14782303234952,0.1585054534897534,0.1585054534897534
,25/04/2024,1714003200,96.23658608630377,96.23658608630377,96.23658608630377,96.23658608630377,0.1585054534897534,0.1585054534897534
,26/04/2024,1714089600,97.20663946166106,97.20663946166106,97.20663946166106,97.20663946166106,0.1585054534897534,0.1585054534897534
,27/04/2024,1714176000,93.87802493837624,93.87802493837624,93.87802493837624,93.87802493837624,0.1585054534897534,0.1585054534897534
,28/04/2024,1714262400,94.17601519093698,94.17601519093698,94.17601519093698,94.17601519093698,0.1585054534897534,0.1585054534897534
,29/04/2024,1714348800,95.94652110641753,95.94652110641753,95.94652110641753,95.94652110641753,0.1585054534897534,0.1585054534897534
,30/04/2024,1714435200,93.94142711977214,93.94142711977214,93.94142711977214,93.94142711977214,0.1585054534897534,0.1585054534897534
,01/05/2024,1714521600,91.92206764231268,91.92206764231268,91.92206764231268,91.92206764231268,0.1585054534897534,0.1585054534897534
,02/05/2024,1714608000,88.23364573960612,88.23364573960612,88.23364573960612,88.23364573960612,0.1585054534897534,0.1585054534897534
,03/05/2024,1714694400,89.26076107821973,89.26076107821973,89.26076107821973,89.26076107821973,0.1585054534897534,0.1585054534897534
,04/05/2024,1714780800,93.15365501592808,93.15365501592808,93.15365501592808,93.15365501592808,0.1585054534897534,0.1585054534897534
,05/05/2024,1714867200,92.96344847174036,92.96344847174036,92.96344847174036,92.96344847174036,0.1585054534897534,0.1585054534897534
,06/05/2024,1714953600,94.19503584535575,94.19503584535575,94.19503584535575,94.19503584535575,0.1585054534897534,0.1585054534897534
,07/05/2024,1715040000,93.21230203371928,93.21230203371928,93.21230203371928,93.21230203371928,0.1585054534897534,0.1585054534897534
,08/05/2024,1715126400,92.45781607510804,92.45781607510804,92.45781607510804,92.45781607510804,0.1585054534897534,0.1585054534897534
,09/05/2024,1715212800,93.43579472313984,93.43579472313984,93.43579472313984,93.43579472313984,0.1585054534897534,0.1585054534897534
,10/05/2024,1715299200,94.75456009617457,94.75456009617457,94.75456009617457,94.75456009617457,0.1585054534897534,0.1585054534897534
,11/05/2024,1715385600,93.08232756185768,93.08232756185768,93.08232756185768,93.08232756185768,0.1585054534897534,0.1585054534897534
,12/05/2024,1715472000,94.0444556645405,94.0444556645405,94.0444556645405,94.0444556645405,0.1585054534897534,0.1585054534897534
,13/05/2024,1715558400,94.1680899182625,94.1680899182625,94.1680899182625,94.1680899182625,0.1585054534897534,0.1585054534897534
,14/05/2024,1715644800,93.76707112093342,93.76707112093342,93.76707112093342,93.76707112093342,0.1585054534897534,0.1585054534897534
,15/05/2024,1715731200,89.79967962008489,89.79967962008489,89.79967962008489,89.79967962008489,0.1585054534897534,0.1585054534897534
,16/05/2024,1715817600,92.77324192755266,92.77324192755266,92.77324192755266,92.77324192755266,0.1585054534897534,0.1585054534897534
,17/05/2024,1715904000,90.4923484518351,90.4923484518351,90.4923484518351,90.4923484518351,0.1585054534897534,0.1585054534897534
,18/05/2024,1715990400,92.00449047812737,92.00449047812737,92.00449047812737,92.00449047812737,0.1585054534897534,0.1585054534897534
,19/05/2024,1716076800,91.9727893874294,91.9727893874294,91.9727893874294,91.9727893874294,0.1585054534897534,0.1585054534897534
,20/05/2024,1716163200,91.23890913777186,91.23890913777186,91.23890913777186,91.23890913777186,0.1585054534897534,0.1585054534897534
,21/05/2024,1716249600,96.06223008746504,96.06223008746504,96.06223008746504,96.06223008746504,0.1585054534897534,0.1585054534897534
,22/05/2024,1716336000,97.94685992945823,97.94685992945823,97.94685992945823,97.94685992945823,0.1585054534897534,0.1585054534897534
,23/05/2024,1716422400,97.42537698747692,97.42537698747692,97.42537698747692,97.42537698747692,0.1585054534897534,0.1585054534897534
,24/05/2024,1716508800,94.62458562431299,94.62458562431299,94.62458562431299,94.62458562431299,0.1585054534897534,0.1585054534897534
,25/05/2024,1716595200,95.22532129303914,95.22532129303914,95.22532129303914,95.22532129303914,0.1585054534897534,0.1585054534897534
,26/05/2024,1716681600,95.34103027408666,95.34103027408666,95.34103027408666,95.34103027408666,0.1585054534897534,0.1585054534897534
,27/05/2024,1716768000,95.2506821655975,95.2506821655975,95.2506821655975,95.2506821655975,0.1585054534897534,0.1585054534897534
,28/05/2024,1716854400,95.7119330352527,95.7119330352527,95.7119330352527,95.7119330352527,0.1585054534897534,0.1585054534897534
,29/05/2024,1716940800,95.29030852896994,95.29030852896994,95.29030852896994,95.29030852896994,0.1585054534897534,0.1585054534897534
,30/05/2024,1717027200,94.30757471733348,94.30757471733348,94.30757471733348,94.30757471733348,0.1585054534897534,0.1585054534897534
,31/05/2024,1717113600,94.33769075349652,94.33769075349652,94.33769075349652,94.33769075349652,0.1585054534897534,0.1585054534897534
,01/06/2024,1717200000,94.01909479198211,94.01909479198211,94.01909479198211,94.01909479198211,0.1585054534897534,0.1585054534897534
,02/06/2024,1717286400,95.3251797287377,95.3251797287377,95.3251797287377,95.3251797287377,0.1585054534897534,0.1585054534897534
,03/06/2024,1717372800,95.33944521955178,95.33944521955178,95.33944521955178,95.33944521955178,0.1585054534897534,0.1585054534897534
,04/06/2024,1717459200,99.57788104586778,99.57788104586778,99.57788104586778,99.57788104586778,0.1585054534897534,0.1585054534897534
,05/06/2024,1717545600,107.90575757221941,107.90575757221941,107.90575757221941,107.90575757221941,0.1585054534897534,0.1585054534897534
,06/06/2024,1717632000,110.44818504619505,110.44818504619505,110.44818504619505,110.44818504619505,0.1585054534897534,0.1585054534897534
,07/06/2024,1717718400,112.59117877737654,112.59117877737654,112.59117877737654,112.59117877737654,0.1585054534897534,0.1585054534897534
,08/06/2024,1717804800,108.25129946082708,108.25129946082708,108.25129946082708,108.25129946082708,0.1585054534897534,0.1585054534897534
,09/06/2024,1717891200,108.66816880350514,108.66816880350514,108.66816880350514,108.66816880350514,0.1585054534897534,0.1585054534897534
,10/06/2024,1717977600,106.71221150744158,106.71221150744158,106.71221150744158,106.71221150744158,0.1585054534897534,0.1585054534897534
,11/06/2024,1718064000,97.85017160282948,97.85017160282948,97.85017160282948,97.85017160282948,0.1585054534897534,0.1585054534897534
,12/06/2024,1718150400,95.49953572757641,95.49953572757641,95.49953572757641,95.49953572757641,0.1585054534897534,0.1585054534897534
,13/06/2024,1718236800,98.0831746194594,98.0831746194594,98.0831746194594,98.0831746194594,0.1585054534897534,0.1585054534897534
,14/06/2024,1718323200,95.29823380164444,95.29823380164444,95.29823380164444,95.29823380164444,0.1585054534897534,0.1585054534897534
,15/06/2024,1718409600,95.48527023676233,95.48527023676233,95.48527023676233,95.48527023676233,0.1585054534897534,0.1585054534897534
,16/06/2024,1718496000,96.37924099444454,96.37924099444454,96.37924099444454,96.37924099444454,0.1585054534897534,0.1585054534897534
,17/06/2024,1718582400,96.38082604897944,96.38082604897944,96.38082604897944,96.38082604897944,0.1585054534897534,0.1585054534897534
,18/06/2024,1718668800,95.1270479118755,95.1270479118755,95.1270479118755,95.1270479118755,0.1585054534897534,0.1585054534897534
,19/06/2024,1718755200,93.17426072488175,93.17426072488175,93.17426072488175,93.17426072488175,0.1585054534897534,0.1585054534897534
,20/06/2024,1718841600,94.62934078791767,94.62934078791767,94.62934078791767,94.62934078791767,0.1585054534897534,0.1585054534897534
,21/06/2024,1718928000,92.76373160034328,92.76373160034328,92.76373160034328,92.76373160034328,0.1585054534897534,0.1585054534897534
,22/06/2024,1719014400,92.77324192755266,92.77324192755266,92.77324192755266,92.77324192755266,0.1585054534897534,0.1585054534897534
,23/06/2024,1719100800,93.35654199639495,93.35654199639495,93.35654199639495,93.35654199639495,0.1585054534897534,0.1585054534897534
,24/06/2024,1719187200,91.80794371580006,91.80794371580006,91.80794371580006,91.80794371580006,0.1585054534897534,0.1585054534897534
,25/06/2024,1719273600,89.68080052996757,89.68080052996757,89.68080052996757,89.68080052996757,0.1585054534897534,0.1585054534897534
,26/06/2024,1719360000,91.74771164347396,91.74771164347396,91.74771164347396,91.74771164347396,0.1585054534897534,0.1585054534897534
,27/06/2024,1719446400,90.5034438335794,90.5034438335794,90.5034438335794,90.5034438335794,0.1585054534897534,0.1585054534897534
,28/06/2024,1719532800,91.85708040638188,91.85708040638188,91.85708040638188,91.85708040638188,0.1585054534897534,0.1585054534897534
,29/06/2024,1719619200,89.49851925845435,89.49851925845435,89.49851925845435,89.49851925845435,0.1585054534897534,0.1585054534897534
,30/06/2024,1719705600,90.45906230660226,90.45906230660226,90.45906230660226,90.45906230660226,0.1585054534897534,0.1585054534897534
