,Date,Timestamp,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid,ZeroLiquid
,04/12/2023,1701648000,240004.0667636023,357908.2794464057,240004.0667636023,357908.2794464057,240004.0667636023,22570.62410835322,91917.53451878828,82489.56263308131,149954.1285633249,10976.429622858048,240004.0667636023,22570.62410835322,91917.53451878828,82489.56263308131,149954.1285633249,10976.429622858048,1413601.3638878227,9.412623538144976,39.46686296953528,32.82004091409662,66.57585689951291,4.804464849263041,1413601.3638878227,9.412623538144976,39.46686296953528,32.82004091409662,66.57585689951291,4.804464849263041
,05/12/2023,1701734400,250874.66125189967,365179.24653648277,250874.66125189967,365179.24653648277,250874.66125189967,23098.57816260777,93869.17089263178,84022.58674417876,152997.31098220166,11191.599754862751,250874.66125189967,23098.57816260777,93869.17089263178,84022.58674417876,152997.31098220166,11191.599754862751,1413601.3638878227,9.412623538144976,39.46686296953528,32.82004091409662,66.57585689951291,4.804464849263041,1413601.3638878227,9.412623538144976,39.46686296953528,32.82004091409662,66.57585689951291,4.804464849263041
,06/12/2023,1701820800,257169.42812529215,374812.32075464085,257169.42812529215,374812.32075464085,257169.42812529215,23588.975848945123,96514.63471747974,86213.65267560387,157018.4927389322,11476.564773679918,257169.42812529215,23588.975848945123,96514.63471747974,86213.65267560387,157018.4927389322,11476.564773679918,1413601.3638878227,9.412623538144976,39.46686296953528,32.82004091409662,66.57585689951291,4.804464849263041,1413601.3638878227,9.412623538144976,39.46686296953528,32.82004091409662,66.57585689951291,4.804464849263041
,07/12/2023,1701907200,250197.5461985974,367348.13017516356,250197.5461985974,367348.13017516356,250197.5461985974,23061.304173396715,94210.16458868858,84256.92183630541,154637.74009620564,11181.999480567207,250197.5461985974,23061.304173396715,94210.16458868858,84256.92183630541,154637.74009620564,11181.999480567207,1413601.3638878227,9.412623538144976,39.46686296953528,32.82004091409662,66.57585689951291,4.804464849263041,1413601.3638878227,9.412623538144976,39.46686296953528,32.82004091409662,66.57585689951291,4.804464849263041
,08/12/2023,1701993600,271551.4084014869,402057.38236766064,271551.4084014869,402057.38236766064,271551.4084014869,24276.19149346509,99463.20404993373,89104.77007972662,177452.6204970997,11760.596247435464,271551.4084014869,24276.19149346509,99463.20404993373,89104.77007972662,177452.6204970997,11760.596247435464,1413601.3638878227,9.412623538144976,39.46686296953528,32.82004091409662,66.57585689951291,4.804464849263041,1413601.3638878227,9.412623538144976,39.46686296953528,32.82004091409662,66.57585689951291,4.804464849263041
,09/12/2023,1702080000,347590.9365028625,385744.5006560783,347590.9365028625,385744.5006560783,347590.9365028625,24300.758440899644,99211.0107955584,88944.93648047498,161454.44208414675,11833.352854998468,347590.9365028625,24300.758440899644,99211.0107955584,88944.93648047498,161454.44208414675,11833.352854998468,1419601.8660445025,9.412623538144976,39.46686296953528,32.82004091409662,66.57585689951291,4.804464849263041,1419601.8660445025,9.412623538144976,39.46686296953528,32.82004091409662,66.57585689951291,4.804464849263041
,10/12/2023,1702166400,295938.34437711706,383302.8893583457,295938.34437711706,383302.8893583457,295938.34437711706,24091.139314705157,98409.83347727683,88358.44234934007,160676.17031699145,11767.303900032173,295938.34437711706,24091.139314705157,98409.83347727683,88358.44234934007,160676.17031699145,11767.303900032173,1395455.0762101589,9.412623538144976,39.46686296953528,32.82004091409662,66.57585689951291,4.804464849263041,1395455.0762101589,9.412623538144976,39.46686296953528,32.82004091409662,66.57585689951291,4.804464849263041
,11/12/2023,1702252800,287444.31782898644,374000.46063990425,287444.31782898644,374000.46063990425,287444.31782898644,24215.574197879436,98604.79978034634,78818.39788955025,160596.945047281,11764.743724847238,287444.31782898644,24215.574197879436,98604.79978034634,78818.39788955025,160596.945047281,11764.743724847238,1395672.4211667967,9.412623538144976,39.46686296953528,29.246375813382752,66.57585689951291,4.804464849263041,1395672.4211667967,9.412623538144976,39.46686296953528,29.246375813382752,66.57585689951291,4.804464849263041
,12/12/2023,1702339200,277218.22599909734,354477.7349940924,277218.22599909734,354477.7349940924,277218.22599909734,22887.73539535332,93586.19348514023,74704.60266763983,152150.46608243982,11148.737363519162,277218.22599909734,22887.73539535332,93586.19348514023,74704.60266763983,152150.46608243982,11148.737363519162,1395672.4211667967,9.412623538144976,39.46686296953528,29.246375813382752,66.57585689951291,4.804464849263041,1395672.4211667967,9.412623538144976,39.46686296953528,29.246375813382752,66.57585689951291,4.804464849263041
,13/12/2023,1702425600,268404.554659429,350277.3143274526,268404.554659429,350277.3143274526,268404.554659429,22641.877668536978,92407.7129568699,73809.95603150845,150455.44476577823,10962.32290475904,268404.554659429,22641.877668536978,92407.7129568699,73809.95603150845,150455.44476577823,10962.32290475904,1395672.4211667967,9.412623538144976,39.46686296953528,29.246375813382752,66.57585689951291,4.804464849263041,1395672.4211667967,9.412623538144976,39.46686296953528,29.246375813382752,66.57585689951291,4.804464849263041
,14/12/2023,1702512000,280704.61570717196,358282.1713517158,280704.61570717196,358282.1713517158,280704.61570717196,23256.051354400937,94977.79507344603,75810.9930646601,152886.79505974843,11350.536799460288,280704.61570717196,23256.051354400937,94977.79507344603,75810.9930646601,152886.79505974843,11350.536799460288,1395672.4211667967,9.412623538144976,39.46686296953528,29.246375813382752,66.57585689951291,4.804464849263041,1395672.4211667967,9.412623538144976,39.46686296953528,29.246375813382752,66.57585689951291,4.804464849263041
,15/12/2023,1702598400,284151.926587454,367135.9491423807,284151.926587454,367135.9491423807,284151.926587454,23850.27027836403,97053.3573970139,77955.04487553918,156629.68973463908,11647.586856824504,284151.926587454,23850.27027836403,97053.3573970139,77955.04487553918,156629.68973463908,11647.586856824504,1395672.4211667967,9.412623538144976,39.46686296953528,29.246375813382752,66.57585689951291,4.804464849263041,1395672.4211667967,9.412623538144976,39.46686296953528,29.246375813382752,66.57585689951291,4.804464849263041
,16/12/2023,1702684800,287627.85906372237,354479.5588495578,287627.85906372237,354479.5588495578,287627.85906372237,22850.46140614227,93478.0542806037,74801.70063534025,152084.55598410932,11264.78654336224,287627.85906372237,22850.46140614227,93478.0542806037,74801.70063534025,152084.55598410932,11264.78654336224,1435326.0562483652,9.412623538144976,39.46686296953528,29.246375813382752,66.57585689951291,4.804464849263041,1435326.0562483652,9.412623538144976,39.46686296953528,29.246375813382752,66.57585689951291,4.804464849263041
,17/12/2023,1702771200,277635.5320530262,355177.1639623512,277635.5320530262,355177.1639623512,277635.5320530262,22945.811282583676,93748.00762331532,74928.3374426122,152324.89482751655,11230.112786323467,277635.5320530262,22945.811282583676,93748.00762331532,74928.3374426122,152324.89482751655,11230.112786323467,1395672.4211667967,9.412623538144976,39.46686296953528,29.246375813382752,66.57585689951291,4.804464849263041,1395672.4211667967,9.412623538144976,39.46686296953528,29.246375813382752,66.57585689951291,4.804464849263041
,18/12/2023,1702857600,266353.51277282054,351081.5795401554,266353.51277282054,351081.5795401554,266353.51277282054,22628.417616877432,92565.97507737773,73995.37805416531,150743.7182261531,11148.090565581879,266353.51277282054,22628.417616877432,92565.97507737773,73995.37805416531,150743.7182261531,11148.090565581879,1388407.6541136696,9.412623538144976,39.46686296953528,29.246375813382752,66.57585689951291,4.804464849263041,1388407.6541136696,9.412623538144976,39.46686296953528,29.246375813382752,66.57585689951291,4.804464849263041
,19/12/2023,1702944000,270191.0715287907,353448.45937415527,270191.0715287907,353448.45937415527,270191.0715287907,22762.076871119087,93401.0938978131,74585.27745432123,151535.30516468833,11164.705986213536,270191.0715287907,22762.076871119087,93401.0938978131,74585.27745432123,151535.30516468833,11164.705986213536,1388407.6541136696,9.412623538144976,39.46686296953528,29.246375813382752,66.57585689951291,4.804464849263041,1388407.6541136696,9.412623538144976,39.46686296953528,29.246375813382752,66.57585689951291,4.804464849263041
,20/12/2023,1703030400,294517.0941331122,348255.66156642686,294517.0941331122,348255.66156642686,294517.0941331122,22440.8240297622,91674.02397426624,73463.97140563614,149685.82786001987,10991.014296742404,294517.0941331122,22440.8240297622,91674.02397426624,73463.97140563614,149685.82786001987,10991.014296742404,1389408.5290726281,9.412623538144976,39.46686296953528,29.246375813382752,66.57585689951291,4.804464849263041,1389408.5290726281,9.412623538144976,39.46686296953528,29.246375813382752,66.57585689951291,4.804464849263041
,21/12/2023,1703116800,289044.21393709513,268275.1251194947,289044.21393709513,268275.1251194947,289044.21393709513,22712.001713896156,92446.39048258004,73666.94125378101,68475.10546123912,10974.68620799838,289044.21393709513,22712.001713896156,92446.39048258004,73666.94125378101,68475.10546123912,10974.68620799838,1389408.5290726281,9.412623538144976,39.46686296953528,29.246375813382752,30.180667416494384,4.804464849263041,1389408.5290726281,9.412623538144976,39.46686296953528,29.246375813382752,30.180667416494384,4.804464849263041
,22/12/2023,1703203200,288757.99578010617,273145.22885091195,288757.99578010617,273145.22885091195,288757.99578010617,23139.99370617561,94126.10017056347,75130.42989948268,69543.07596482863,11205.629109861546,288757.99578010617,23139.99370617561,94126.10017056347,75130.42989948268,69543.07596482863,11205.629109861546,1389408.5290726281,9.412623538144976,39.46686296953528,29.246375813382752,29.749775823420876,4.804464849263041,1389408.5290726281,9.412623538144976,39.46686296953528,29.246375813382752,29.749775823420876,4.804464849263041
,23/12/2023,1703289600,297732.1854693863,282915.55106816755,297732.1854693863,282915.55106816755,297732.1854693863,24007.743470157195,97720.74204982874,78084.02139287621,71484.24883730685,11618.795317998574,297732.1854693863,24007.743470157195,97720.74204982874,78084.02139287621,71484.24883730685,11618.795317998574,1389408.5290726281,9.412623538144976,39.46686296953528,29.246375813382752,29.749775823420876,4.804464849263041,1389408.5290726281,9.412623538144976,39.46686296953528,29.246375813382752,29.749775823420876,4.804464849263041
,24/12/2023,1703376000,276222.7520308129,292668.53375948645,276222.7520308129,292668.53375948645,276222.7520308129,23909.946311595864,97188.33406836972,77270.47984930946,82721.63165908762,11578.141871123784,276222.7520308129,23909.946311595864,97188.33406836972,77270.47984930946,82721.63165908762,11578.141871123784,1389408.5290726281,9.412623538144976,39.46686296953528,29.159331852536077,29.749775823420876,4.804464849263041,1389408.5290726281,9.412623538144976,39.46686296953528,29.159331852536077,29.749775823420876,4.804464849263041
,25/12/2023,1703462400,270526.1770616151,275246.3401807897,270526.1770616151,275246.3401807897,270526.1770616151,23336.24690694593,95045.28340912395,75689.75246958347,69821.83136429409,11353.226030842208,270526.1770616151,23336.24690694593,95045.28340912395,75689.75246958347,69821.83136429409,11353.226030842208,1389408.5290726281,9.412623538144976,39.46686296953528,29.159331852536077,29.749775823420876,4.804464849263041,1389408.5290726281,9.412623538144976,39.46686296953528,29.159331852536077,29.749775823420876,4.804464849263041
,26/12/2023,1703548800,271519.6041599021,276659.6891659339,271519.6041599021,276659.6891659339,271519.6041599021,23465.57635436004,95402.45851899825,76104.39816852653,70239.22071909669,11448.03540495238,271519.6041599021,23465.57635436004,95402.45851899825,76104.39816852653,70239.22071909669,11448.03540495238,1389408.5290726281,9.412623538144976,39.46686296953528,29.159331852536077,29.749775823420876,4.804464849263041,1389408.5290726281,9.412623538144976,39.46686296953528,29.159331852536077,29.749775823420876,4.804464849263041
,27/12/2023,1703635200,262054.95325985932,271363.01278044964,262054.95325985932,271363.01278044964,262054.95325985932,23035.60771113758,93734.19422127599,74701.2511197825,68698.18233144349,11193.777396810088,262054.95325985932,23035.60771113758,93734.19422127599,74701.2511197825,68698.18233144349,11193.777396810088,1389408.5290726281,9.412623538144976,39.46686296953528,29.159331852536077,29.749775823420876,4.804464849263041,1389408.5290726281,9.412623538144976,39.46686296953528,29.159331852536077,29.749775823420876,4.804464849263041
,28/12/2023,1703721600,275821.2129659109,289777.63301776303,275821.2129659109,289777.63301776303,275821.2129659109,24576.83068927344,100142.82343026911,79777.59920199051,73339.14735989714,11941.232336332841,275821.2129659109,24576.83068927344,100142.82343026911,79777.59920199051,73339.14735989714,11941.232336332841,1389408.5290726281,9.412623538144976,39.46686296953528,29.159331852536077,29.749775823420876,4.804464849263041,1389408.5290726281,9.412623538144976,39.46686296953528,29.159331852536077,29.749775823420876,4.804464849263041
,29/12/2023,1703808000,270869.36096829607,293432.2310046648,270869.36096829607,293432.2310046648,270869.36096829607,24236.09371719259,98842.39029542293,78835.16959651654,79695.78196008748,11822.795435445227,270869.36096829607,24236.09371719259,98842.39029542293,78835.16959651654,79695.78196008748,11822.795435445227,1389408.5290726281,9.412623538144976,39.46686296953528,29.159331852536077,29.749775823420876,4.804464849263041,1389408.5290726281,9.412623538144976,39.46686296953528,29.159331852536077,29.749775823420876,4.804464849263041
,30/12/2023,1703894400,258713.08018943545,286658.76090132346,258713.08018943545,286658.76090132346,258713.08018943545,23733.55374649103,96494.11194873559,76955.85065862059,77949.16279220335,11526.0817552729,258713.08018943545,23733.55374649103,96494.11194873559,76955.85065862059,77949.16279220335,11526.0817552729,1388884.547437836,9.412623538144976,39.46686296953528,29.159331852536077,29.7374011605926,4.804464849263041,1388884.547437836,9.412623538144976,39.46686296953528,29.159331852536077,29.7374011605926,4.804464849263041
,31/12/2023,1703980800,257494.2728480432,279411.86969160323,257494.2728480432,279411.86969160323,257494.2728480432,23747.67268179825,96532.00013718633,76937.77187287202,70693.53428303037,11500.8907167162,257494.2728480432,23747.67268179825,96532.00013718633,76937.77187287202,70693.53428303037,11500.8907167162,1386427.6368181086,9.412623538144976,39.46686296953528,29.159331852536077,29.7374011605926,4.804464849263041,1386427.6368181086,9.412623538144976,39.46686296953528,29.159331852536077,29.7374011605926,4.804464849263041
,01/01/2024,1704067200,255379.9707018956,277558.3828883566,255379.9707018956,277558.3828883566,255379.9707018956,23586.0579356483,96064.71247962704,76421.36010576361,70105.03111406224,11381.221253255393,255379.9707018956,23586.0579356483,96064.71247962704,76421.36010576361,70105.03111406224,11381.221253255393,1386427.6368181086,9.412623538144976,39.46686296953528,29.159331852536077,29.7374011605926,4.804464849263041,1386427.6368181086,9.412623538144976,39.46686296953528,29.159331852536077,29.7374011605926,4.804464849263041
,02/01/2024,1704153600,261757.5378312589,292016.14681254514,261757.5378312589,292016.14681254514,261757.5378312589,24750.022962375304,100526.8360069627,79984.338864825,73435.91741806021,13319.031560321919,261757.5378312589,24750.022962375304,100526.8360069627,79984.338864825,73435.91741806021,13319.031560321919,1386427.6368181086,9.412623538144976,39.46686296953528,29.159331852536077,29.7374011605926,5.355730728653453,1386427.6368181086,9.412623538144976,39.46686296953528,29.159331852536077,29.7374011605926,5.355730728653453
,03/01/2024,1704240000,253612.27546495252,289279.02659740474,253612.27546495252,289279.02659740474,253612.27546495252,24443.736192444067,99526.74569931468,78977.17554263839,73128.7300640713,13202.639098936304,253612.27546495252,24443.736192444067,99526.74569931468,78977.17554263839,73128.7300640713,13202.639098936304,1386427.6368181086,9.412623538144976,39.46686296953528,29.159331852536077,29.7374011605926,5.355730728653453,1386427.6368181086,9.412623538144976,39.46686296953528,29.159331852536077,29.7374011605926,5.355730728653453
,04/01/2024,1704326400,238643.0162702274,271121.0895318931,238643.0162702274,271121.0895318931,238643.0162702274,22896.01850406689,93403.85657822096,74202.3349517856,68263.09648617514,12355.783011644498,238643.0162702274,22896.01850406689,93403.85657822096,74202.3349517856,68263.09648617514,12355.783011644498,1386427.6368181086,9.412623538144976,39.46686296953528,29.159331852536077,29.7374011605926,5.355730728653453,1386427.6368181086,9.412623538144976,39.46686296953528,29.159331852536077,29.7374011605926,5.355730728653453
,05/01/2024,1704412800,251501.48949397882,283110.193176058,251501.48949397882,283110.193176058,251501.48949397882,23552.64312208788,95824.35928414256,76264.48290039696,74697.08060128095,12771.627268149645,251501.48949397882,23552.64312208788,95824.35928414256,76264.48290039696,74697.08060128095,12771.627268149645,1409169.292584277,9.412623538144976,39.46686296953528,29.159331852536077,29.7374011605926,5.355730728653453,1409169.292584277,9.412623538144976,39.46686296953528,29.159331852536077,29.7374011605926,5.355730728653453
,06/01/2024,1704499200,244672.63798076066,277516.58904846513,244672.63798076066,277516.58904846513,244672.63798076066,23442.233047985446,95548.88058061521,76070.57334357759,69758.59039054134,12696.311685745557,244672.63798076066,23442.233047985446,95548.88058061521,76070.57334357759,69758.59039054134,12696.311685745557,1385305.3899941153,9.412623538144976,39.46686296953528,29.159331852536077,29.7374011605926,5.355730728653453,1385305.3899941153,9.412623538144976,39.46686296953528,29.159331852536077,29.7374011605926,5.355730728653453
,07/01/2024,1704585600,238882.06145058526,275430.5598286087,238882.06145058526,275430.5598286087,238882.06145058526,23178.208957740477,94716.9191092174,75165.46768287488,69833.52864146604,12536.435437309894,238882.06145058526,23178.208957740477,94716.9191092174,75165.46768287488,69833.52864146604,12536.435437309894,1385305.3899941153,9.412623538144976,39.46686296953528,29.159331852536077,29.7374011605926,5.355730728653453,1385305.3899941153,9.412623538144976,39.46686296953528,29.159331852536077,29.7374011605926,5.355730728653453
,08/01/2024,1704672000,236298.88667778173,272173.7044023409,236298.88667778173,272173.7044023409,236298.88667778173,22969.248715193662,93681.70329352649,74445.81537275428,68628.86652045042,12448.070500416063,236298.88667778173,22969.248715193662,93681.70329352649,74445.81537275428,68628.86652045042,12448.070500416063,1383588.2513176163,9.412623538144976,39.46686296953528,29.159331852536077,29.7374011605926,5.355730728653453,1383588.2513176163,9.412623538144976,39.46686296953528,29.159331852536077,29.7374011605926,5.355730728653453
,09/01/2024,1704758400,253524.3137949748,285687.81717663025,253524.3137949748,285687.81717663025,253524.3137949748,24082.103196108535,98381.02266730907,78168.29567704904,72215.49447442949,12840.901161734128,253524.3137949748,24082.103196108535,98381.02266730907,78168.29567704904,72215.49447442949,12840.901161734128,1391973.5237160472,9.412623538144976,39.46686296953528,29.159331852536077,29.7374011605926,5.355730728653453,1391973.5237160472,9.412623538144976,39.46686296953528,29.159331852536077,29.7374011605926,5.355730728653453
,10/01/2024,1704844800,257725.28988954987,290703.2712741329,257725.28988954987,290703.2712741329,257725.28988954987,24510.5658195649,99874.44876207628,79608.76667056432,73586.38866793281,13123.101353994603,257725.28988954987,24510.5658195649,99874.44876207628,79608.76667056432,73586.38866793281,13123.101353994603,1391973.5237160472,9.412623538144976,39.46686296953528,29.159331852536077,29.7374011605926,5.355730728653453,1391973.5237160472,9.412623538144976,39.46686296953528,29.159331852536077,29.7374011605926,5.355730728653453
,11/01/2024,1704931200,326404.14709506044,316738.92107747286,326404.14709506044,316738.92107747286,326404.14709506044,26766.301050481346,108117.0807768146,87271.25589477376,80067.65525088397,14516.628104519208,326404.14709506044,26766.301050481346,108117.0807768146,87271.25589477376,80067.65525088397,14516.628104519208,1383795.4988852637,9.412623538144977,39.05131520984133,29.15933185253608,29.7374011605926,5.355730728653452,1383795.4988852637,9.412623538144977,39.05131520984133,29.15933185253608,29.7374011605926,5.355730728653452
,12/01/2024,1705017600,407817.46236344724,319272.16347676364,407817.46236344724,319272.16347676364,407817.46236344724,26954.365268773483,109091.80160445225,87546.22839414318,81020.73895808097,14659.02925131372,407817.46236344724,26954.365268773483,109091.80160445225,87546.22839414318,81020.73895808097,14659.02925131372,1438702.4093650903,9.412623538144977,39.05131520984133,29.15933185253608,29.7374011605926,5.355730728653452,1438702.4093650903,9.412623538144977,39.05131520984133,29.15933185253608,29.7374011605926,5.355730728653452
,13/01/2024,1705104000,345138.08726934704,308738.58158524445,345138.08726934704,308738.58158524445,345138.08726934704,26069.484529952475,105402.62385657853,84833.53575190174,78263.78449648242,14169.152950329286,345138.08726934704,26069.484529952475,105402.62385657853,84833.53575190174,78263.78449648242,14169.152950329286,1411145.9942323454,9.412623538144977,39.05131520984133,29.15933185253608,29.7374011605926,5.355730728653452,1411145.9942323454,9.412623538144977,39.05131520984133,29.15933185253608,29.7374011605926,5.355730728653452
,14/01/2024,1705190400,359297.5261754744,314696.2145093585,359297.5261754744,314696.2145093585,359297.5261754744,26593.76766102715,107508.66128584529,86478.99684834035,79689.69288213285,14425.095832012856,359297.5261754744,26593.76766102715,107508.66128584529,86478.99684834035,79689.69288213285,14425.095832012856,1411145.9942323454,9.412623538144977,39.05131520984133,29.15933185253608,29.7374011605926,5.355730728653452,1411145.9942323454,9.412623538144977,39.05131520984133,29.15933185253608,29.7374011605926,5.355730728653452
,15/01/2024,1705276800,347949.09008985787,305282.327432506,347949.09008985787,305282.327432506,347949.09008985787,25772.328004853236,104154.9343356241,84044.19263865359,77293.7504706239,14017.12198275122,347949.09008985787,25772.328004853236,104154.9343356241,84044.19263865359,77293.7504706239,14017.12198275122,1411145.9942323454,9.412623538144977,39.05131520984133,29.15933185253608,29.7374011605926,5.355730728653452,1411145.9942323454,9.412623538144977,39.05131520984133,29.15933185253608,29.7374011605926,5.355730728653452
,16/01/2024,1705363200,399700.42145680205,308087.3806462764,399700.42145680205,308087.3806462764,399700.42145680205,25916.623523692997,104866.83981189951,84865.31942362101,78278.05844903951,14160.539438023345,399700.42145680205,25916.623523692997,104866.83981189951,84865.31942362101,78278.05844903951,14160.539438023345,1411545.9942323454,9.412623538144977,39.05131520984133,29.15933185253608,29.7374011605926,5.355730728653452,1411545.9942323454,9.412623538144977,39.05131520984133,29.15933185253608,29.7374011605926,5.355730728653452
,17/01/2024,1705449600,415243.70703389094,314744.5906323713,415243.70703389094,314744.5906323713,415243.70703389094,26554.234642166943,107599.6508502842,86806.16455172581,79322.43597779951,14462.104610394867,415243.70703389094,26554.234642166943,107599.6508502842,86806.16455172581,79322.43597779951,14462.104610394867,1431322.0653881638,9.412623538144977,39.05131520984133,29.15933185253608,29.7374011605926,5.355730728653452,1431322.0653881638,9.412623538144977,39.05131520984133,29.15933185253608,29.7374011605926,5.355730728653452
,18/01/2024,1705536000,373516.55928098486,308679.78881543595,373516.55928098486,308679.78881543595,373516.55928098486,26059.130644060515,105360.0579229998,84898.85265525144,78258.43176427353,14103.315828850726,373516.55928098486,26059.130644060515,105360.0579229998,84898.85265525144,78258.43176427353,14103.315828850726,1429454.876697225,9.412623538144977,39.05131520984133,29.15933185253608,29.7374011605926,5.355730728653452,1429454.876697225,9.412623538144977,39.05131520984133,29.15933185253608,29.7374011605926,5.355730728653452
,19/01/2024,1705622400,351044.40898469486,301083.0760035751,351044.40898469486,301083.0760035751,351044.40898469486,25399.588112742695,102907.24481466966,82774.01214315712,76200.30622994891,13801.924703056666,351044.40898469486,25399.588112742695,102907.24481466966,82774.01214315712,76200.30622994891,13801.924703056666,1426232.9015280085,9.412623538144977,39.05131520984133,29.15933185253608,29.7374011605926,5.355730728653452,1426232.9015280085,9.412623538144977,39.05131520984133,29.15933185253608,29.7374011605926,5.355730728653452
,20/01/2024,1705708800,345390.8217630378,303230.3301334999,345390.8217630378,303230.3301334999,345390.8217630378,25569.674220076977,103474.66042466866,83603.88672768029,76620.49570834808,13961.613052725892,345390.8217630378,25569.674220076977,103474.66042466866,83603.88672768029,76620.49570834808,13961.613052725892,1426232.9015280085,9.412623538144977,39.05131520984133,29.15933185253608,29.7374011605926,5.355730728653452,1426232.9015280085,9.412623538144977,39.05131520984133,29.15933185253608,29.7374011605926,5.355730728653452
,21/01/2024,1705795200,311255.28132984665,301726.1525893725,311255.28132984665,301726.1525893725,311255.28132984665,25462.84094291903,103078.68008844087,83037.02931646699,76288.92368540747,13858.678556138057,311255.28132984665,25462.84094291903,103078.68008844087,83037.02931646699,76288.92368540747,13858.678556138057,1358772.089569813,9.412623538144977,39.05131520984133,29.15933185253608,29.7374011605926,5.355730728653452,1358772.089569813,9.412623538144977,39.05131520984133,29.15933185253608,29.7374011605926,5.355730728653452
,22/01/2024,1705881600,307965.6941009981,300457.79231020564,307965.6941009981,300457.79231020564,307965.6941009981,25334.358631623352,102593.66275353465,82752.72583090476,75872.60006915918,13904.445024983697,307965.6941009981,25334.358631623352,102593.66275353465,82752.72583090476,75872.60006915918,13904.445024983697,1358772.089569813,9.412623538144977,39.05131520984133,29.15933185253608,29.7374011605926,5.355730728653452,1358772.089569813,9.412623538144977,39.05131520984133,29.15933185253608,29.7374011605926,5.355730728653452
,23/01/2024,1705968000,293398.29852872016,282651.1264306359,293398.29852872016,282651.1264306359,293398.29852872016,23849.234889774838,96519.62118579593,77727.11498612017,71572.57186133749,12982.583507607475,293398.29852872016,23849.234889774838,96519.62118579593,77727.11498612017,71572.57186133749,12982.583507607475,1358772.089569813,9.412623538144977,39.05131520984133,29.15933185253608,29.7374011605926,5.355730728653452,1358772.089569813,9.412623538144977,39.05131520984133,29.15933185253608,29.7374011605926,5.355730728653452
,24/01/2024,1706054400,275087.48584967735,274058.6171124833,275087.48584967735,274058.6171124833,275087.48584967735,23134.81676322963,93621.6230840736,75452.39550830385,69339.59040818858,12510.191348687658,275087.48584967735,23134.81676322963,93621.6230840736,75452.39550830385,69339.59040818858,12510.191348687658,1358772.089569813,9.412623538144977,39.05131520984133,29.15933185253608,29.7374011605926,5.355730728653452,1358772.089569813,9.412623538144977,39.05131520984133,29.15933185253608,29.7374011605926,5.355730728653452
,25/01/2024,1706140800,272558.8109909879,273274.28673141083,272558.8109909879,273274.28673141083,272558.8109909879,23038.996255611317,93148.71165688241,75105.69105257718,69487.38529195673,12493.5024743832,272558.8109909879,23038.996255611317,93148.71165688241,75105.69105257718,69487.38529195673,12493.5024743832,1358772.089569813,9.412623538144977,39.05131520984133,29.15933185253608,29.7374011605926,5.355730728653452,1358772.089569813,9.412623538144977,39.05131520984133,29.15933185253608,29.7374011605926,5.355730728653452
,26/01/2024,1706227200,267156.3331628584,272651.20226281683,267156.3331628584,272651.20226281683,267156.3331628584,22900.16005842368,92648.07379589224,74516.38095583742,70162.12692429057,12424.460528372889,267156.3331628584,22900.16005842368,92648.07379589224,74516.38095583742,70162.12692429057,12424.460528372889,1358772.089569813,9.412623538144977,39.05131520984133,29.15933185253608,29.7374011605926,5.355730728653452,1358772.089569813,9.412623538144977,39.05131520984133,29.15933185253608,29.7374011605926,5.355730728653452
,27/01/2024,1706313600,261185.7418365209,280182.5872802116,261185.7418365209,280182.5872802116,261185.7418365209,23463.976208358563,94979.04680076768,76367.1237485179,72660.36599579196,12712.074526775532,261185.7418365209,23463.976208358563,94979.04680076768,76367.1237485179,72660.36599579196,12712.074526775532,1332872.731448843,9.412623538144977,39.05131520984133,29.15933185253608,29.7374011605926,5.355730728653452,1332872.731448843,9.412623538144977,39.05131520984133,29.15933185253608,29.7374011605926,5.355730728653452
,28/01/2024,1706400000,260172.7585606198,279693.6847625348,260172.7585606198,279693.6847625348,260172.7585606198,23410.136001720373,94639.30035844207,76311.13783136102,72600.59381945917,12732.516751552208,260172.7585606198,23410.136001720373,94639.30035844207,76311.13783136102,72600.59381945917,12732.516751552208,1332872.731448843,9.412623538144977,39.05131520984133,29.15933185253608,29.7374011605926,5.355730728653452,1332872.731448843,9.412623538144977,39.05131520984133,29.15933185253608,29.7374011605926,5.355730728653452
,29/01/2024,1706486400,243521.1795266294,277291.85778774496,243521.1795266294,277291.85778774496,243521.1795266294,23302.832093385518,94497.93459738244,75850.71198140948,70968.60524376585,12671.773871801695,243521.1795266294,23302.832093385518,94497.93459738244,75850.71198140948,70968.60524376585,12671.773871801695,1332872.731448843,9.412623538144977,39.05131520984133,29.15933185253608,29.7374011605926,5.355730728653452,1332872.731448843,9.412623538144977,39.05131520984133,29.15933185253608,29.7374011605926,5.355730728653452
