,Date,Timestamp,stake.link liquid,stake.link liquid,stake.link liquid,stake.link liquid,stake.link liquid,stake.link liquid,stake.link liquid,stake.link liquid,stake.link liquid,stake.link liquid,stake.link liquid,stake.link liquid
,24/04/2023,1682294400,5763852.066785317,51655035.62317854,5763852.066785317,51655035.62317854,5763852.066785317,51655035.62317854,5763852.066785317,51655035.62317854,808394.3992686279,188248586.44442943,808394.3992686279,188248586.44442943
,25/04/2023,1682380800,5693251.553321495,50257522.776508935,5693251.553321495,50257522.776508935,5693251.553321495,50257522.776508935,5693251.553321495,50257522.776508935,808700.5047331669,188808161.21431097,808700.5047331669,188808161.21431097
,26/04/2023,1682467200,5879252.669410123,50589263.25543611,5879252.669410123,50589263.25543611,5879252.669410123,50589263.25543611,5879252.669410123,50589263.25543611,808700.5047331669,189024758.7384071,808700.5047331669,189024758.7384071
,27/04/2023,1682553600,5816757.221662415,52231310.14480737,5816757.221662415,52231310.14480737,5816757.221662415,52231310.14480737,5816757.221662415,52231310.14480737,809006.5676860104,189159577.95912462,809006.5676860104,189159577.95912462
,28/04/2023,1682640000,5784396.958954974,49024038.52770195,5784396.958954974,49024038.52770195,5784396.958954974,49024038.52770195,5784396.958954974,49024038.52770195,809006.5676860104,179908029.60678893,809006.5676860104,179908029.60678893
,29/04/2023,1682726400,5673281.689781859,47462814.616648905,5673281.689781859,47462814.616648905,5673281.689781859,47462814.616648905,5673281.689781859,47462814.616648905,809312.6518947016,179919009.4679281,809312.6518947016,179919009.4679281
,30/04/2023,1682812800,5794678.587566064,48335970.19418117,5794678.587566064,48335970.19418117,5794678.587566064,48335970.19418117,5794678.587566064,48335970.19418117,809312.6518947016,179955212.93440494,809312.6518947016,179955212.93440494
,01/05/2023,1682899200,5724004.464250988,47414676.389754966,5724004.464250988,47414676.389754966,5724004.464250988,47414676.389754966,5724004.464250988,47414676.389754966,809618.7361033929,179746750.73641118,809618.7361033929,179746750.73641118
,02/05/2023,1682985600,5586369.279113411,45875935.63988031,5586369.279113411,45875935.63988031,5586369.279113411,45875935.63988031,5586369.279113411,45875935.63988031,809618.7361033929,179811845.74273145,809618.7361033929,179811845.74273145
,03/05/2023,1683072000,5612779.004762743,45147163.19269091,5612779.004762743,45147163.19269091,5612779.004762743,45147163.19269091,5612779.004762743,45147163.19269091,809924.8203120842,179817594.92373067,809924.8203120842,179817594.92373067
,04/05/2023,1683158400,5782863.217028281,44800474.86967795,5782863.217028281,44800474.86967795,5782863.217028281,44800474.86967795,5782863.217028281,44800474.86967795,809924.8203120842,179817594.92373067,809924.8203120842,179817594.92373067
,05/05/2023,1683244800,5677572.99038771,44800474.86967795,5677572.99038771,44800474.86967795,5677572.99038771,44800474.86967795,5677572.99038771,44800474.86967795,809924.8203120842,179817594.92373067,809924.8203120842,179817594.92373067
,06/05/2023,1683331200,5871954.94726261,44819530.63395414,5871954.94726261,44819530.63395414,5871954.94726261,44819530.63395414,5871954.94726261,44819530.63395414,809924.8203120842,179894079.86527526,809924.8203120842,179894079.86527526
,07/05/2023,1683417600,5628977.501168985,44819530.63395414,5628977.501168985,44819530.63395414,5628977.501168985,44819530.63395414,5628977.501168985,44819530.63395414,809924.8203120842,179894079.86527526,809924.8203120842,179894079.86527526
,08/05/2023,1683504000,5596580.508356501,44584140.9378772,5596580.508356501,44584140.9378772,5596580.508356501,44584140.9378772,5596580.508356501,44584140.9378772,809924.8203120842,179898079.07790503,809924.8203120842,179898079.07790503
,09/05/2023,1683590400,5327317.193719019,39818090.7107068,5327317.193719019,39818090.7107068,5327317.193719019,39818090.7107068,5327317.193719019,39818090.7107068,810854.9762129404,179998059.39364958,810854.9762129404,179998059.39364958
,10/05/2023,1683676800,5294882.994670501,39490300.600802235,5294882.994670501,39490300.600802235,5294882.994670501,39490300.600802235,5294882.994670501,39490300.600802235,810854.9762129404,180193473.11629775,810854.9762129404,180193473.11629775
,11/05/2023,1683763200,5313026.979311862,39491561.955114044,5313026.979311862,39491561.955114044,5313026.979311862,39491561.955114044,5313026.979311862,39491561.955114044,811149.1571468492,180193473.11629775,811149.1571468492,180193473.11629775
,12/05/2023,1683849600,5183243.114168366,39312305.91581458,5183243.114168366,39312305.91581458,5183243.114168366,39312305.91581458,5183243.114168366,39312305.91581458,811149.1571468492,180925079.57666004,811149.1571468492,180925079.57666004
,13/05/2023,1683936000,5347490.60083716,34487251.575866595,5347490.60083716,34487251.575866595,5347490.60083716,34487251.575866595,5347490.60083716,34487251.575866595,811455.3263789318,180938560.85385564,811455.3263789318,180938560.85385564
,14/05/2023,1684022400,5258230.514935479,35968037.59025419,5258230.514935479,35968037.59025419,5258230.514935479,35968037.59025419,5258230.514935479,35968037.59025419,811455.3263789318,180991292.57202905,811455.3263789318,180991292.57202905
,15/05/2023,1684108800,5252095.776400579,35793611.305904895,5252095.776400579,35793611.305904895,5252095.776400579,35793611.305904895,5252095.776400579,35793611.305904895,811761.3255642317,181041891.39545947,811761.3255642317,181041891.39545947
,16/05/2023,1684195200,5381977.588490856,36897785.8015258,5381977.588490856,36897785.8015258,5381977.588490856,36897785.8015258,5381977.588490856,36897785.8015258,811761.3255642317,181041891.39545947,811761.3255642317,181041891.39545947
,17/05/2023,1684281600,5408368.949087667,36901249.85551832,5408368.949087667,36901249.85551832,5408368.949087667,36901249.85551832,5408368.949087667,36901249.85551832,812067.409772923,181058888.04913604,812067.409772923,181058888.04913604
,18/05/2023,1684368000,5481455.01596723,39718036.29217773,5481455.01596723,39718036.29217773,5481455.01596723,39718036.29217773,5481455.01596723,39718036.29217773,812067.409772923,181073989.1230686,812067.409772923,181073989.1230686
,19/05/2023,1684454400,5288554.0749561265,38615744.063086785,5288554.0749561265,38615744.063086785,5288554.0749561265,38615744.063086785,5288554.0749561265,38615744.063086785,812373.897842723,181079488.04043454,812373.897842723,181079488.04043454
,20/05/2023,1684540800,5264182.858020845,35724447.87754516,5264182.858020845,35724447.87754516,5264182.858020845,35724447.87754516,5264182.858020845,35724447.87754516,812373.897842723,181079488.04043454,812373.897842723,181079488.04043454
,21/05/2023,1684627200,5306797.6455826955,34203923.41646964,5306797.6455826955,34203923.41646964,5306797.6455826955,34203923.41646964,5306797.6455826955,34203923.41646964,812679.5781903055,181079488.04043454,812679.5781903055,181079488.04043454
,22/05/2023,1684713600,5193022.504636052,23364783.21562638,5193022.504636052,23364783.21562638,5193022.504636052,23364783.21562638,5193022.504636052,23364783.21562638,812679.5781903055,179819011.1642466,812679.5781903055,179819011.1642466
,23/05/2023,1684800000,5300666.5188414585,27179404.29458526,5300666.5188414585,27179404.29458526,5300666.5188414585,27179404.29458526,5300666.5188414585,27179404.29458526,812985.6623989968,180000823.16475445,812985.6623989968,180000823.16475445
,24/05/2023,1684886400,5276240.214714951,23548801.988425426,5276240.214714951,23548801.988425426,5276240.214714951,23548801.988425426,5276240.214714951,23548801.988425426,812980.0022673268,180091786.3905279,812980.0022673268,180091786.3905279
,25/05/2023,1684972800,5105549.9598656995,23328405.51204781,5105549.9598656995,23328405.51204781,5105549.9598656995,23328405.51204781,5105549.9598656995,23328405.51204781,812985.6623989968,180126827.1579079,812985.6623989968,180126827.1579079
,26/05/2023,1685059200,5089290.2466177195,23064932.041742947,5089290.2466177195,23064932.041742947,5089290.2466177195,23064932.041742947,5089290.2466177195,23064932.041742947,812985.6623989968,180125827.1579079,812985.6623989968,180125827.1579079
,27/05/2023,1685145600,5170588.8128576195,23742221.996060513,5170588.8128576195,23742221.996060513,5170588.8128576195,23742221.996060513,5170588.8128576195,23742221.996060513,812985.6623989968,180164226.98310462,812985.6623989968,180164226.98310462
,28/05/2023,1685232000,5272989.405743837,24314018.0422779,5272989.405743837,24314018.0422779,5272989.405743837,24314018.0422779,5272989.405743837,24314018.0422779,813732.93298516,180165226.98310462,813732.93298516,180165226.98310462
,29/05/2023,1685318400,5403186.675021462,24488144.051561847,5403186.675021462,24488144.051561847,5403186.675021462,24488144.051561847,5403186.675021462,24488144.051561847,813732.93298516,180299840.60817593,813732.93298516,180299840.60817593
,30/05/2023,1685404800,5411324.004351314,24889086.40693242,5411324.004351314,24889086.40693242,5411324.004351314,24889086.40693242,5411324.004351314,24889086.40693242,813732.93298516,180319112.11444357,813732.93298516,180319112.11444357
,31/05/2023,1685491200,5386912.01636176,24727520.482477877,5386912.01636176,24727520.482477877,5386912.01636176,24727520.482477877,5386912.01636176,24727520.482477877,813732.93298516,180319112.11444357,813732.93298516,180319112.11444357
,01/06/2023,1685577600,5261092.553038999,25102195.637493715,5261092.553038999,25102195.637493715,5261092.553038999,25102195.637493715,5261092.553038999,25102195.637493715,814410.6119255417,180427782.28004625,814410.6119255417,180427782.28004625
,02/06/2023,1685664000,5179651.491846445,24399768.778400324,5179651.491846445,24399768.778400324,5179651.491846445,24399768.778400324,5179651.491846445,24399768.778400324,814410.6119255417,180414282.28004646,814410.6119255417,180414282.28004646
,03/06/2023,1685750400,5246469.305409044,24933892.99609563,5246469.305409044,24933892.99609563,5246469.305409044,24933892.99609563,5246469.305409044,24933892.99609563,814669.1468026466,180422823.91148603,814669.1468026466,180422823.91148603
,04/06/2023,1685836800,5230175.922472991,24977070.884374093,5230175.922472991,24977070.884374093,5230175.922472991,24977070.884374093,5230175.922472991,24977070.884374093,814669.1468026466,180438875.37113574,814669.1468026466,180438875.37113574
,05/06/2023,1685923200,5264739.855020466,25266280.239216235,5264739.855020466,25266280.239216235,5264739.855020466,25266280.239216235,5264739.855020466,25266280.239216235,814975.2097554901,180455384.7416418,814975.2097554901,180455384.7416418
,06/06/2023,1686009600,4946899.523215825,24882812.546640247,4946899.523215825,24882812.546640247,4946899.523215825,24882812.546640247,4946899.523215825,24882812.546640247,814975.2097554901,180455384.7416418,814975.2097554901,180455384.7416418
,07/06/2023,1686096000,5103660.900215775,24678176.14034322,5103660.900215775,24678176.14034322,5103660.900215775,24678176.14034322,5103660.900215775,24678176.14034322,815281.2939641813,180455384.7416418,815281.2939641813,180455384.7416418
,08/06/2023,1686182400,4834618.073207595,22565571.860031072,4834618.073207595,22565571.860031072,4834618.073207595,22565571.860031072,4834618.073207595,22565571.860031072,815281.2939641813,180648861.2968208,815281.2939641813,180648861.2968208
,09/06/2023,1686268800,4869057.409076518,22579220.77305282,4869057.409076518,22579220.77305282,4869057.409076518,22579220.77305282,4869057.409076518,22579220.77305282,815587.5057079595,180651108.69085687,815587.5057079595,180651108.69085687
,10/06/2023,1686355200,4844570.688628326,22340509.173035305,4844570.688628326,22340509.173035305,4844570.688628326,22340509.173035305,4844570.688628326,22340509.173035305,815584.2910148697,180668061.7284809,815584.2910148697,180668061.7284809
,11/06/2023,1686441600,4206313.132143552,19570047.06684512,4206313.132143552,19570047.06684512,4206313.132143552,19570047.06684512,4206313.132143552,19570047.06684512,807353.768165749,180827415.7250646,807353.768165749,180827415.7250646
,12/06/2023,1686528000,4193692.3966378747,19462955.45012815,4193692.3966378747,19462955.45012815,4193692.3966378747,19462955.45012815,4193692.3966378747,19462955.45012815,815893.4623809095,181123197.65234604,815893.4623809095,181123197.65234604
,13/06/2023,1686614400,4178942.005031929,21020721.562202524,4178942.005031929,21020721.562202524,4178942.005031929,21020721.562202524,4178942.005031929,21020721.562202524,816199.6103577986,181156895.8099428,816199.6103577986,181156895.8099428
,14/06/2023,1686700800,4342181.927103489,21655857.638912182,4342181.927103489,21655857.638912182,4342181.927103489,21655857.638912182,4342181.927103489,21655857.638912182,816199.6103577986,181156895.8099428,816199.6103577986,181156895.8099428
,15/06/2023,1686787200,4343809.955850394,21656808.111595225,4343809.955850394,21656808.111595225,4343809.955850394,21656808.111595225,4343809.955850394,21656808.111595225,816505.6307989464,181169393.34941086,816505.6307989464,181169393.34941086
,16/06/2023,1686873600,4302984.674310447,22063370.501373675,4302984.674310447,22063370.501373675,4302984.674310447,22063370.501373675,4302984.674310447,22063370.501373675,816505.6307989464,181181445.29972222,816505.6307989464,181181445.29972222
,17/06/2023,1686960000,4329102.42750846,21968007.476478856,4329102.42750846,21968007.476478856,4329102.42750846,21968007.476478856,4329102.42750846,21968007.476478856,816811.7787751812,181180937.38075247,816811.7787751812,181180937.38075247
,18/06/2023,1687046400,4280093.720781949,21969391.76795694,4280093.720781949,21969391.76795694,4280093.720781949,21969391.76795694,4280093.720781949,21969391.76795694,816811.7787751812,181192354.31184536,816811.7787751812,181192354.31184536
,19/06/2023,1687132800,4191815.400404761,21969483.724537626,4191815.400404761,21969483.724537626,4191815.400404761,21969483.724537626,4191815.400404761,21969483.724537626,817118.0117748072,181193112.72288948,817118.0117748072,181193112.72288948
,20/06/2023,1687219200,4191815.400404761,21656382.025752474,4191815.400404761,21656382.025752474,4191815.400404761,21656382.025752474,4191815.400404761,21656382.025752474,817118.0117748072,181193112.72288948,817118.0117748072,181193112.72288948
,21/06/2023,1687305600,4315998.104484106,22983211.315511152,4315998.104484106,22983211.315511152,4315998.104484106,22983211.315511152,4315998.104484106,22983211.315511152,817423.8834250201,181195592.27630556,817423.8834250201,181195592.27630556
,22/06/2023,1687392000,4602096.463682863,24503763.006940156,4602096.463682863,24503763.006940156,4602096.463682863,24503763.006940156,4602096.463682863,24503763.006940156,817423.8834250201,181211363.58684352,817423.8834250201,181211363.58684352
,23/06/2023,1687478400,4571110.756712825,24256771.918371286,4571110.756712825,24256771.918371286,4571110.756712825,24256771.918371286,4571110.756712825,24256771.918371286,817730.010145407,181211363.58684352,817730.010145407,181211363.58684352
,24/06/2023,1687564800,4930911.961176805,25615311.558059834,4930911.961176805,25615311.558059834,4930911.961176805,25615311.558059834,4930911.961176805,25615311.558059834,817730.010145407,181252381.46429363,817730.010145407,181252381.46429363
,25/06/2023,1687651200,5030922.76461849,25550261.002966702,5030922.76461849,25550261.002966702,5030922.76461849,25550261.002966702,5030922.76461849,25550261.002966702,818036.2218891854,181252516.60317597,818036.2218891854,181252516.60317597
,26/06/2023,1687737600,5006381.677961814,25479685.218084354,5006381.677961814,25479685.218084354,5006381.677961814,25479685.218084354,5006381.677961814,25479685.218084354,818036.2218891854,181190161.12530118,818036.2218891854,181190161.12530118
,27/06/2023,1687824000,4967336.894853137,25043804.329741307,4967336.894853137,25043804.329741307,4967336.894853137,25043804.329741307,4967336.894853137,25043804.329741307,818342.1573069418,181207657.68055648,818342.1573069418,181207657.68055648
,28/06/2023,1687910400,5016437.424291553,23589495.447521985,5016437.424291553,23589495.447521985,5016437.424291553,23589495.447521985,5016437.424291553,23589495.447521985,818342.1573069418,181109370.0385565,818342.1573069418,181109370.0385565
,29/06/2023,1687996800,4748159.677506754,20340452.99815937,4748159.677506754,20340452.99815937,4748159.677506754,20340452.99815937,4748159.677506754,20340452.99815937,818648.2202597853,180948785.6788486,818648.2202597853,180948785.6788486
,30/06/2023,1688083200,4830024.499532733,22465298.07356611,4830024.499532733,22465298.07356611,4830024.499532733,22465298.07356611,4830024.499532733,22465298.07356611,818648.2202597853,180995142.4300973,818648.2202597853,180995142.4300973
,01/07/2023,1688169600,5175791.204240772,25842073.749412395,5175791.204240772,25842073.749412395,5175791.204240772,25842073.749412395,5175791.204240772,25842073.749412395,818954.3044684766,181020144.2259796,818954.3044684766,181020144.2259796
,02/07/2023,1688256000,5274065.720776989,26278977.565353215,5274065.720776989,26278977.565353215,5274065.720776989,26278977.565353215,5274065.720776989,26278977.565353215,818954.3044684766,181023342.2104803,818954.3044684766,181023342.2104803
,03/07/2023,1688342400,5316999.92251482,26214184.332578897,5316999.92251482,26214184.332578897,5316999.92251482,26214184.332578897,5316999.92251482,26214184.332578897,819260.3886771678,181023432.83713874,819260.3886771678,181023432.83713874
,04/07/2023,1688428800,5398925.961382536,27124998.727879595,5398925.961382536,27124998.727879595,5398925.961382536,27124998.727879595,5398925.961382536,27124998.727879595,819260.3886771678,181039710.1220698,819260.3886771678,181039710.1220698
,05/07/2023,1688515200,5335378.983867067,26676744.405617353,5335378.983867067,26676744.405617353,5335378.983867067,26676744.405617353,5335378.983867067,26676744.405617353,819566.6641884896,181039710.1220698,819566.6641884896,181039710.1220698
,06/07/2023,1688601600,5122291.65117806,26676891.758617353,5122291.65117806,26676891.758617353,5122291.65117806,26676891.758617353,5122291.65117806,26676891.758617353,819566.6641884896,181040710.1220698,819566.6641884896,181040710.1220698
,07/07/2023,1688688000,4984825.147134867,26676891.758617353,4984825.147134867,26676891.758617353,4984825.147134867,26676891.758617353,4984825.147134867,26676891.758617353,819872.5570945503,181040710.1220698,819872.5570945503,181040710.1220698
,08/07/2023,1688774400,5050414.95170243,26679583.35274458,5050414.95170243,26679583.35274458,5050414.95170243,26679583.35274458,5050414.95170243,26679583.35274458,819872.5570945503,181058976.4222281,819872.5570945503,181058976.4222281
,09/07/2023,1688860800,5093310.286484836,26679583.35274458,5093310.286484836,26679583.35274458,5093310.286484836,26679583.35274458,5093310.286484836,26679583.35274458,820178.7900941764,181058976.4222281,820178.7900941764,181058976.4222281
,10/07/2023,1688947200,4986687.043772593,25003339.34902759,4986687.043772593,25003339.34902759,4986687.043772593,25003339.34902759,4986687.043772593,25003339.34902759,820178.7900941764,181058976.4222281,820178.7900941764,181058976.4222281
,11/07/2023,1689033600,5037776.214643268,24852099.47637757,5037776.214643268,24852099.47637757,5037776.214643268,24852099.47637757,5037776.214643268,24852099.47637757,820484.7255119329,181086276.32362208,820484.7255119329,181086276.32362208
,12/07/2023,1689120000,5111619.839939342,25575328.80860945,5111619.839939342,25575328.80860945,5111619.839939342,25575328.80860945,5111619.839939342,25575328.80860945,820484.7255119329,181191268.9857631,820484.7255119329,181191268.9857631
,13/07/2023,1689206400,5121734.652656695,25575174.097075887,5121734.652656695,25575174.097075887,5121734.652656695,25575174.097075887,5121734.652656695,25575174.097075887,820790.8097206241,181190172.9146509,820790.8097206241,181190172.9146509
,14/07/2023,1689292800,5942525.462377319,30576168.462344408,5942525.462377319,30576168.462344408,5942525.462377319,30576168.462344408,5942525.462377319,30576168.462344408,820790.8097206241,181192109.40648538,820790.8097206241,181192109.40648538
,15/07/2023,1689379200,5657357.745625774,29300576.01212275,5657357.745625774,29300576.01212275,5657357.745625774,29300576.01212275,5657357.745625774,29300576.01212275,821096.9151851633,181192109.40648538,821096.9151851633,181192109.40648538
,16/07/2023,1689465600,5639074.198437459,34770614.02799093,5639074.198437459,34770614.02799093,5639074.198437459,34770614.02799093,5639074.198437459,34770614.02799093,820825.9386371847,181341570.2848683,820825.9386371847,181341570.2848683
,17/07/2023,1689552000,5445901.66823688,39335343.83253788,5445901.66823688,39335343.83253788,5445901.66823688,39335343.83253788,5445901.66823688,39335343.83253788,821402.9665515656,181529867.05557245,821402.9665515656,181529867.05557245
,18/07/2023,1689638400,5971599.566829882,44533713.83096254,5971599.566829882,44533713.83096254,5971599.566829882,44533713.83096254,5971599.566829882,44533713.83096254,821402.9665515656,181537596.02371874,821402.9665515656,181537596.02371874
,19/07/2023,1689724800,5744182.193770266,44339611.36985066,5744182.193770266,44339611.36985066,5744182.193770266,44339611.36985066,5744182.193770266,44339611.36985066,821771.4154177777,181592455.16400662,821771.4154177777,181592455.16400662
,20/07/2023,1689811200,5719529.051307733,44572090.93561684,5719529.051307733,44572090.93561684,5719529.051307733,44572090.93561684,5719529.051307733,44572090.93561684,821771.4154177777,181685149.29366168,821771.4154177777,181685149.29366168
,21/07/2023,1689897600,6756965.10833703,53744635.57442337,6756965.10833703,53744635.57442337,6756965.10833703,53744635.57442337,6756965.10833703,53744635.57442337,822015.2199923394,181752080.88664427,822015.2199923394,181752080.88664427
,22/07/2023,1689984000,6732304.746630211,56548001.24667115,6732304.746630211,56548001.24667115,6732304.746630211,56548001.24667115,6732304.746630211,56548001.24667115,822015.2315787805,181829293.86861894,822015.2315787805,181829293.86861894
,23/07/2023,1690070400,6463444.873805672,55298130.214559205,6463444.873805672,55298130.214559205,6463444.873805672,55298130.214559205,6463444.873805672,55298130.214559205,822321.2307640804,181831164.9246648,822321.2307640804,181831164.9246648
,24/07/2023,1690156800,6463444.873805672,54593625.017946884,6463444.873805672,54593625.017946884,6463444.873805672,54593625.017946884,6463444.873805672,54593625.017946884,822321.2307640804,181831466.5718997,822321.2307640804,181831466.5718997
,25/07/2023,1690243200,6210836.388526077,52316549.56206698,6210836.388526077,52316549.56206698,6210836.388526077,52316549.56206698,6210836.388526077,52316549.56206698,822627.3362286196,181831466.5718997,822627.3362286196,181831466.5718997
,26/07/2023,1690329600,6054537.194642641,50219488.529221006,6054537.194642641,50219488.529221006,6054537.194642641,50219488.529221006,6054537.194642641,50219488.529221006,822627.3362286196,181834763.05197662,822627.3362286196,181834763.05197662
,27/07/2023,1690416000,6353045.841680895,52608979.15048703,6353045.841680895,52608979.15048703,6353045.841680895,52608979.15048703,6353045.841680895,52608979.15048703,822933.399181463,181834763.05197662,822933.399181463,181834763.05197662
,28/07/2023,1690502400,6641072.531394407,54148689.13096499,6641072.531394407,54148689.13096499,6641072.531394407,54148689.13096499,6641072.531394407,54148689.13096499,822933.399181463,181838813.13624972,822933.399181463,181838813.13624972
,29/07/2023,1690588800,6429500.365277105,53135226.46618885,6429500.365277105,53135226.46618885,6429500.365277105,53135226.46618885,6429500.365277105,53135226.46618885,823239.4833901543,181860961.63665217,823239.4833901543,181860961.63665217
,30/07/2023,1690675200,6429500.365277105,53481504.562040046,6429500.365277105,53481504.562040046,6429500.365277105,53481504.562040046,6429500.365277105,53481504.562040046,823239.4833901543,181861012.04791927,823239.4833901543,181861012.04791927
,31/07/2023,1690761600,6316594.5034831455,51337737.19130796,6316594.5034831455,51337737.19130796,6316594.5034831455,51337737.19130796,6316594.5034831455,51337737.19130796,823545.5675988456,181861692.55484772,823545.5675988456,181861692.55484772
,01/08/2023,1690848000,6234239.946723261,51337737.19130796,6234239.946723261,51337737.19130796,6234239.946723261,51337737.19130796,6234239.946723261,51337737.19130796,823545.5675988456,181861692.55484772,823545.5675988456,181861692.55484772
,02/08/2023,1690934400,6275417.225103203,53380127.011621214,6275417.225103203,53380127.011621214,6275417.225103203,53380127.011621214,6275417.225103203,53380127.011621214,823545.5675988456,181886142.5837489,823545.5675988456,181886142.5837489
,03/08/2023,1691020800,6048194.4533132175,52545451.503304385,6048194.4533132175,52545451.503304385,6048194.4533132175,52545451.503304385,6048194.4533132175,52545451.503304385,824004.6939118825,181886142.5837489,824004.6939118825,181886142.5837489
,04/08/2023,1691107200,5891633.56146996,50425642.64585105,5891633.56146996,50425642.64585105,5891633.56146996,50425642.64585105,5891633.56146996,50425642.64585105,824004.6939118825,181856891.70537958,824004.6939118825,181856891.70537958
,05/08/2023,1691193600,5893822.063562103,49245027.70489973,5893822.063562103,49245027.70489973,5893822.063562103,49245027.70489973,5893822.063562103,49245027.70489973,824310.7781205737,181856891.70537958,824310.7781205737,181856891.70537958
,06/08/2023,1691280000,5951523.818030542,49745599.352366574,5951523.818030542,49745599.352366574,5951523.818030542,49745599.352366574,5951523.818030542,49745599.352366574,824310.7781205737,181863911.1780946,824310.7781205737,181863911.1780946
,07/08/2023,1691366400,5846533.553914488,47174746.32966805,5846533.553914488,47174746.32966805,5846533.553914488,47174746.32966805,5846533.553914488,47174746.32966805,824616.862329265,181825263.07344374,824616.862329265,181825263.07344374
,08/08/2023,1691452800,6044441.600873512,39672130.12984552,6044441.600873512,39672130.12984552,6044441.600873512,39672130.12984552,6044441.600873512,39672130.12984552,824616.862329265,181562489.15280965,824616.862329265,181562489.15280965
,09/08/2023,1691539200,6145675.951707774,41037651.0429401,6145675.951707774,41037651.0429401,6145675.951707774,41037651.0429401,6145675.951707774,41037651.0429401,824922.9465379562,181570475.60091192,824922.9465379562,181570475.60091192
,10/08/2023,1691625600,6310660.541015365,42633897.55141092,6310660.541015365,42633897.55141092,6310660.541015365,42633897.55141092,6310660.541015365,42633897.55141092,824922.9465379562,181572279.65201154,824922.9465379562,181572279.65201154
,11/08/2023,1691712000,6288245.214289454,43436752.2551132,6288245.214289454,43436752.2551132,6288245.214289454,43436752.2551132,6288245.214289454,43436752.2551132,825229.0307466475,181577350.69168085,825229.0307466475,181577350.69168085
,12/08/2023,1691798400,6205722.311214789,42324772.559477344,6205722.311214789,42324772.559477344,6205722.311214789,42324772.559477344,6205722.311214789,42324772.559477344,825229.0307466475,181577350.69168085,825229.0307466475,181577350.69168085
,13/08/2023,1691884800,6166747.785059931,42201636.992929064,6166747.785059931,42201636.992929064,6166747.785059931,42201636.992929064,6166747.785059931,42201636.992929064,825535.1787228823,181574894.55696183,825535.1787228823,181574894.55696183
,14/08/2023,1691971200,6075938.915400414,41857007.84305996,6075938.915400414,41857007.84305996,6075938.915400414,41857007.84305996,6075938.915400414,41857007.84305996,825535.1787228823,181574894.55696183,825535.1787228823,181574894.55696183
,15/08/2023,1692057600,6119483.285805463,42603462.23458363,6119483.285805463,42603462.23458363,6119483.285805463,42603462.23458363,6119483.285805463,42603462.23458363,825841.19916403,181574894.55696183,825841.19916403,181574894.55696183
,16/08/2023,1692144000,5797405.21813149,40232798.14374763,5797405.21813149,40232798.14374763,5797405.21813149,40232798.14374763,5797405.21813149,40232798.14374763,825841.19916403,181574794.06142166,825841.19916403,181574794.06142166
,17/08/2023,1692230400,5551709.7442646865,37517925.21230365,5551709.7442646865,37517925.21230365,5551709.7442646865,37517925.21230365,5551709.7442646865,37517925.21230365,826147.2833727213,181472198.25823322,826147.2833727213,181472198.25823322
,18/08/2023,1692316800,5122113.156910872,37472012.74614432,5122113.156910872,37472012.74614432,5122113.156910872,37472012.74614432,5122113.156910872,37472012.74614432,826147.2833727213,181472198.25823322,826147.2833727213,181472198.25823322
,19/08/2023,1692403200,5124010.879004758,33753102.98723835,5124010.879004758,33753102.98723835,5124010.879004758,33753102.98723835,5124010.879004758,33753102.98723835,826453.3675814125,181472198.25823322,826453.3675814125,181472198.25823322
,20/08/2023,1692489600,5107481.81165313,33612397.31697568,5107481.81165313,33612397.31697568,5107481.81165313,33612397.31697568,5107481.81165313,33612397.31697568,826453.3675814125,181482626.83967218,826453.3675814125,181482626.83967218
,21/08/2023,1692576000,5158979.111806739,33863835.736862116,5158979.111806739,33863835.736862116,5158979.111806739,33863835.736862116,5158979.111806739,33863835.736862116,826759.4730459517,181581368.49905154,826759.4730459517,181581368.49905154
,22/08/2023,1692662400,5101105.948693522,31995346.747751288,5101105.948693522,31995346.747751288,5101105.948693522,31995346.747751288,5101105.948693522,31995346.747751288,826759.4730459517,181481368.49905154,826759.4730459517,181481368.49905154
,23/08/2023,1692748800,5069912.517462697,30880506.701061614,5069912.517462697,30880506.701061614,5069912.517462697,30880506.701061614,5069912.517462697,30880506.701061614,827065.663533882,181481368.49905154,827065.663533882,181481368.49905154
,24/08/2023,1692835200,5251866.96344015,30837050.40329518,5251866.96344015,30837050.40329518,5251866.96344015,30837050.40329518,5251866.96344015,30837050.40329518,827065.663533882,181389079.1641139,827065.663533882,181389079.1641139
,25/08/2023,1692921600,4997325.741521105,29484069.26181006,4997325.741521105,29484069.26181006,4997325.741521105,29484069.26181006,4997325.741521105,29484069.26181006,827371.8115101168,181389079.1641139,827371.8115101168,181389079.1641139
,26/08/2023,1693008000,4972504.587175801,27607969.998665415,4972504.587175801,27607969.998665415,4972504.587175801,27607969.998665415,4972504.587175801,27607969.998665415,827371.8115101168,181289079.1641139,827371.8115101168,181289079.1641139
,27/08/2023,1693094400,4966066.48156724,26263711.47666351,4966066.48156724,26263711.47666351,4966066.48156724,26263711.47666351,4966066.48156724,26263711.47666351,827677.7469278733,181289079.1641139,827677.7469278733,181289079.1641139
,28/08/2023,1693180800,4982620.036505797,26310846.63724618,4982620.036505797,26310846.63724618,4982620.036505797,26310846.63724618,4982620.036505797,26310846.63724618,827677.7469278733,181289079.1641139,827677.7469278733,181289079.1641139
