,Date,Timestamp,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3,PacificSwap V3
,16/12/2023,1702684800,381812.14779610594,381812.14779610594,,,,675.5853132114975,,159128.19146023798,179595.640814,37663.31976830711,4744.7906533000005,4.619787049303932,,,,,,675.5853132114975,,159128.19146023798,179595.640814,37663.31976830711,4744.7906533000005,4.619787049303932,,,,,,0.2638809280606117,,158969.222238,179595.640814,16.968134511435185,359.18173,4.6059691418782975,,,,,,0.2638809280606117,,158969.222238,179595.640814,16.968134511435185,359.18173,4.6059691418782975,,
,17/12/2023,1702771200,339913.7151106221,339913.7151106221,,,,1096.9720177883867,,138603.18908413104,158208.39570636099,37360.12875935104,4640.42607489,4.603468100634258,,,,,,1096.9720177883867,,138603.18908413104,158208.39570636099,37360.12875935104,4640.42607489,4.603468100634258,,,,,,0.42817520025152,,138680.017814,158050.345361,16.769513685487887,353.960799,4.6059691418782975,,,,,,0.42817520025152,,138680.017814,158050.345361,16.769513685487887,353.960799,4.6059691418782975,,
,18/12/2023,1702857600,338895.1213517423,338895.1213517423,,,,1326.7350657181053,,195593.346321,98698.15591321599,38318.77217972802,4953.496691,4.6151810801620545,,,,,,1326.7350657181053,,195593.346321,98698.15591321599,38318.77217972802,4953.496691,4.6151810801620545,,,,,,0.5243867030232781,,195593.346321,98402.947072,17.42316745315692,381.038207,4.6059691418782975,,,,,,0.5243867030232781,,195593.346321,98402.947072,17.42316745315692,381.038207,4.6059691418782975,,
,19/12/2023,1702944000,337464.6643367228,337464.6643367228,,,,142.2640550716111,,213103.88326966975,80584.157376,38578.504627643015,5051.230615320001,4.624393018445811,,,,,,142.2640550716111,,213103.88326966975,80584.157376,38578.504627643015,5051.230615320001,4.624393018445811,,,,,,0.05579201344037456,,213280.906422,80584.157376,17.398237842698595,393.398023,4.6059691418782975,,,,,,0.05579201344037456,,213280.906422,80584.157376,17.398237842698595,393.398023,4.6059691418782975,,
,20/12/2023,1703030400,335735.6342916622,335735.6342916622,,,,129.1927297368532,,233804.825686,57916.23702912216,38745.47232904288,5125.3590338,4.605416425581272,9.942067534745648,,,,,129.1927297368532,,233804.825686,57916.23702912216,38745.47232904288,5125.3590338,4.605416425581272,9.942067534745648,,,,,0.05143227426921979,,233804.825686,57929.850544,17.792413956872064,437.69078,4.6059691418782975,0.004796582077224182,,,,,0.05143227426921979,,233804.825686,57929.850544,17.792413956872064,437.69078,4.6059691418782975,0.004796582077224182,
,21/12/2023,1703116800,348558.73059151275,348558.73059151275,,,,115.82195747834767,,234127.22809876397,59688.718963608,38800.075614676185,4929.9717632,4132.14789935069,6764.766294435589,,,,,115.82195747834767,,234127.22809876397,59688.718963608,38800.075614676185,4929.9717632,4132.14789935069,6764.766294435589,,,,,0.04580224043529492,,233893.334764,59569.579804,17.61605946528834,385.154044,4132.14789935069,3.2424550016227642,,,,,0.04580224043529492,,233893.334764,59569.579804,17.61605946528834,385.154044,4132.14789935069,3.2424550016227642,
,22/12/2023,1703203200,351598.93021713727,351598.93021713727,,,,90.9094333047448,,232705.33534595996,61556.30296515283,39168.52202443673,5134.2940728,4186.594209943096,8756.972165539943,,,,,90.9094333047448,,232705.33534595996,61556.30296515283,39168.52202443673,5134.2940728,4186.594209943096,8756.972165539943,,,,,0.03534127942555768,,232746.76427,61596.402223,17.450578748624096,393.432496,4169.914551736152,4.116917715702794,,,,,0.03534127942555768,,232746.76427,61596.402223,17.450578748624096,393.432496,4169.914551736152,4.116917715702794,
,23/12/2023,1703289600,359237.48193912406,359237.48193912406,,,,238.03771522488194,,221171.511531971,76191.71065,41706.90405954807,5152.76313131,4261.8770567208,10514.677794349327,,,,,238.03771522488194,,221171.511531971,76191.71065,41706.90405954807,5152.76313131,4261.8770567208,10514.677794349327,,,,,0.08915704331105333,,220950.560971,76191.71065,17.956139190664384,421.321597,4268.356931529091,4.776120841762848,,,,,0.08915704331105333,,220950.560971,76191.71065,17.956139190664384,421.321597,4268.356931529091,4.776120841762848,
,24/12/2023,1703376000,358049.2548404055,358049.2548404055,,,,517.2302921786819,,191351.309807,103230.331015812,39310.68422290614,5285.11179654,4408.0665192250335,13946.521186743677,,,,,517.2302921786819,,191351.309807,103230.331015812,39310.68422290614,5285.11179654,4408.0665192250335,13946.521186743677,,,,,0.1956419236915158,,191351.309807,103127.203812,17.075713997804712,438.234809,4399.277176809698,6.4559755522479705,,,,,0.1956419236915158,,191351.309807,103127.203812,17.075713997804712,438.234809,4399.277176809698,6.4559755522479705,
,25/12/2023,1703462400,371212.7405584638,371212.7405584638,,,,402.4372748917306,,183569.86387067998,110266.78475012827,38815.059662672495,5053.979258650001,4388.726432972111,28715.88930846927,,,,,402.4372748917306,,183569.86387067998,110266.78475012827,38815.059662672495,5053.979258650001,4388.726432972111,28715.88930846927,,,,,0.15455648811812284,,183579.41,110446.481175,17.146354351263387,355.663565,4389.203911405419,13.458764591852942,,,,,0.15455648811812284,,183579.41,110446.481175,17.146354351263387,355.663565,4389.203911405419,13.458764591852942,
,26/12/2023,1703548800,373227.3604428727,373227.3604428727,,,,697.8257826170756,,187738.5441582994,106260.26009,46302.213633484695,2919.6963102600002,4625.385684210087,24683.43478400142,,,,,697.8257826170756,,187738.5441582994,106260.26009,46302.213633484695,2919.6963102600002,4625.385684210087,24683.43478400142,,,,,0.26737132229241006,,187843.9246,106260.26009,20.381738146136104,212.033138,4620.7649192907975,11.818738225521388,,,,,0.26737132229241006,,187843.9246,106260.26009,20.381738146136104,212.033138,4620.7649192907975,11.818738225521388,
,27/12/2023,1703635200,378730.6888491683,378730.6888491683,,,,286.1542425419495,,161828.9115211473,127765.49153,51814.413501834984,3516.2951112,4454.437198703293,29064.985743740766,,,,,286.1542425419495,,161828.9115211473,127765.49153,51814.413501834984,3516.2951112,4454.437198703293,29064.985743740766,,,,,0.11169915355115269,,161883.790126,127765.49153,23.226205813827395,277.31034,4454.846465100276,13.647263147789047,,,,,0.11169915355115269,,161883.790126,127765.49153,23.226205813827395,277.31034,4454.846465100276,13.647263147789047,
,28/12/2023,1703721600,404134.8677398365,404134.8677398365,,,,275.4210749229379,,157684.729127298,143990.139004,55325.90699028123,3929.9260566399994,4664.86399593281,38263.88149076154,,,,,275.4210749229379,,157684.729127298,143990.139004,55325.90699028123,3929.9260566399994,4664.86399593281,38263.88149076154,,,,,0.09951981027025761,,157369.989149,143990.139004,22.766270256929033,299.537047,4646.278880411166,17.249969114940736,,,,,0.09951981027025761,,157369.989149,143990.139004,22.766270256929033,299.537047,4646.278880411166,17.249969114940736,
,29/12/2023,1703808000,486889.1722926016,486889.1722926016,,,,450.4003064499106,,141801.144488544,160566.125140746,91934.46902641351,4158.325340750001,8089.2166425332125,79889.49134716505,,,,,450.4003064499106,,141801.144488544,160566.125140746,91934.46902641351,4158.325340750001,8089.2166425332125,79889.49134716505,,,,,0.1664641205939744,,141518.108272,160245.633873,38.96304307485538,353.900029,8081.135507026188,36.97012908722444,,,,,0.1664641205939744,,141518.108272,160245.633873,38.96304307485538,353.900029,8081.135507026188,36.97012908722444,
,30/12/2023,1703894400,540599.4384014687,540599.4384014687,,,,453.8828213572592,,137451.874231,160999.42716907506,95269.79143130046,4319.3336302200005,10517.950818342822,131587.178300173,,,,,453.8828213572592,,137451.874231,160999.42716907506,95269.79143130046,4319.3336302200005,10517.950818342822,131587.178300173,,,,,0.1718732283237122,,137451.874231,161089.637366,41.47610838200614,348.614498,10517.950818342822,60.69631280105398,,,,,0.1718732283237122,,137451.874231,161089.637366,41.47610838200614,348.614498,10517.950818342822,60.69631280105398,
,31/12/2023,1703980800,705292.4999607528,705292.4999607528,,,,119.2334780738092,,140330.53636084223,160216.96529613365,131515.028165643,4763.3536104,17390.00105655185,250957.38199310828,,,,,119.2334780738092,,140330.53636084223,160216.96529613365,131515.028165643,4763.3536104,17390.00105655185,250957.38199310828,,,,,0.04531283607356297,,140339.51809,160390.66839,57.34075182603669,400.281816,17412.05882338927,118.95688004792656,,,,,0.04531283607356297,,140339.51809,160390.66839,57.34075182603669,400.281816,17412.05882338927,118.95688004792656,
,01/01/2024,1704067200,816352.5636072962,816352.5636072962,,,,834.9295898273493,,113159.25011361366,188957.1198215502,262808.7743300474,4702.032238,18924.6621312784,226965.79538297918,,,,,834.9295898273493,,113159.25011361366,188957.1198215502,262808.7743300474,4702.032238,18924.6621312784,226965.79538297918,,,,,0.3175965574298563,,113239.310306,188986.2237,114.83536633358273,396.1274,18974.123793782775,109.90600670332972,,,,,0.3175965574298563,,113239.310306,188986.2237,114.83536633358273,396.1274,18974.123793782775,109.90600670332972,
,02/01/2024,1704153600,846305.8959222038,846305.8959222038,,,,981.3364166843369,,130629.659524,184278.613011493,273534.7173748031,4929.26607693,35929.172180119655,216023.1313381737,,,,,981.3364166843369,,130629.659524,184278.613011493,273534.7173748031,4929.26607693,35929.172180119655,216023.1313381737,,,,,0.3631270829852567,,130629.659524,184094.518493,116.32251368255557,352.342107,35936.82672421191,97.56305074911083,,,,,0.3631270829852567,,130629.659524,184094.518493,116.32251368255557,352.342107,35936.82672421191,97.56305074911083,
,03/01/2024,1704240000,827196.8855811758,827196.8855811758,,,,1017.3756283075649,,104658.45708317998,207901.48674094796,180839.84030191082,5704.4462361000005,37236.46005646228,289838.8195342672,,,,,1017.3756283075649,,104658.45708317998,207901.48674094796,180839.84030191082,5704.4462361000005,37236.46005646228,289838.8195342672,,,,,0.375256119472388,,104553.90318,207693.792948,76.5313867419585,444.964605,37199.26079566662,130.5380345056465,,,,,0.375256119472388,,104553.90318,207693.792948,76.5313867419585,444.964605,37199.26079566662,130.5380345056465,
,04/01/2024,1704326400,779310.863771929,779310.863771929,,,,918.523395090596,,100212.63576924599,200128.228989,212762.50184126242,5675.64914028,21847.762216252588,237765.5624207975,,,,,918.523395090596,,100212.63576924599,200128.228989,212762.50184126242,5675.64914028,21847.762216252588,237765.5624207975,,,,,0.3607825049846798,,100112.523246,200128.228989,96.12691252683146,465.981046,21782.424155723704,113.71609063251064,,,,,0.3607825049846798,,100112.523246,200128.228989,96.12691252683146,465.981046,21782.424155723704,113.71609063251064,
,05/01/2024,1704412800,840147.0529927558,840147.0529927558,,,,914.916324461311,,91427.8900429984,200536.82758245323,197171.98073561714,3660.6381062,24252.740920651948,322182.05928037374,,,,,914.916324461311,,91427.8900429984,200536.82758245323,197171.98073561714,3660.6381062,24252.740920651948,322182.05928037374,,,,,0.3512303108619984,,91523.07404,200687.142252,87.16247623274501,232.56913,24204.33225613967,151.6714728206598,,,,,0.3512303108619984,,91523.07404,200687.142252,87.16247623274501,232.56913,24204.33225613967,151.6714728206598,
,06/01/2024,1704499200,818284.6596414221,818284.6596414221,,,,897.2332627882724,,101888.377775184,186100.517046,150804.57105258675,3800.8625320300002,26721.90872696254,348071.1892458706,,,,,897.2332627882724,,101888.377775184,186100.517046,150804.57105258675,3800.8625320300002,26721.90872696254,348071.1892458706,,,,,0.34392697870977446,,101786.591184,186100.517046,66.46974838903316,243.801317,26695.213513449096,163.97800376218188,,,,,0.34392697870977446,,101786.591184,186100.517046,66.46974838903316,243.801317,26695.213513449096,163.97800376218188,
,07/01/2024,1704585600,787301.3599861332,787301.3599861332,,,,915.3529936149675,,103799.44558583599,182067.05379705376,252616.96217208446,4223.0715954,26960.028272179796,216719.4455699642,,,,,915.3529936149675,,103799.44558583599,182067.05379705376,252616.96217208446,4223.0715954,26960.028272179796,216719.4455699642,,,,,0.3552092767448864,,103695.749836,182295.287497,112.31513803790024,287.283782,26906.22043727439,105.8919117809276,,,,,0.3552092767448864,,103695.749836,182295.287497,112.31513803790024,287.283782,26906.22043727439,105.8919117809276,
,08/01/2024,1704672000,779813.9733932582,779813.9733932582,,,,968.2208077261275,,100004.85600205099,183947.56673698072,248666.58528680514,4328.76111876,27375.11307760579,214522.87036332936,,,,,968.2208077261275,,100004.85600205099,183947.56673698072,248666.58528680514,4328.76111876,27375.11307760579,214522.87036332936,,,,,0.3802700588836936,,99904.951051,184125.063298,112.44605765807879,308.316319,27375.11307760579,105.87291194155124,,,,,0.3802700588836936,,99904.951051,184125.063298,112.44605765807879,308.316319,27375.11307760579,105.87291194155124,
,09/01/2024,1704758400,874077.6169693067,874077.6169693067,,,,171.35718379293743,,108172.09511250535,184969.87536251606,232793.81179046078,4661.06252565,32993.21384805257,310316.201146329,,,,,171.35718379293743,,108172.09511250535,184969.87536251606,232793.81179046078,4661.06252565,32993.21384805257,310316.201146329,,,,,0.06446361590284307,,108290.998629,185397.401771,100.61407847521568,323.909835,33060.03285489039,147.78862098761698,,,,,0.06446361590284307,,108290.998629,185397.401771,100.61407847521568,323.909835,33060.03285489039,147.78862098761698,
,10/01/2024,1704844800,861560.2882249318,861560.2882249318,,,,182.51766942459102,,95663.544464,203105.617464187,237204.614808931,4723.625054300001,35227.87778816786,285452.4909759213,,,,,182.51766942459102,,95663.544464,203105.617464187,237204.614808931,4723.625054300001,35227.87778816786,285452.4909759213,,,,,0.06653506857901816,,95663.544464,203496.126531,99.18612709498642,318.51821,35192.6851030648,131.10569243866001,,,,,0.06653506857901816,,95663.544464,203496.126531,99.18612709498642,318.51821,35192.6851030648,131.10569243866001,
,11/01/2024,1704931200,798989.7538705696,798989.7538705696,,,,186.58761601468547,,78872.76526929799,232906.93423497496,229207.68871831518,5191.7601033,40203.31288786543,212420.7050408014,,,,,186.58761601468547,,78872.76526929799,232906.93423497496,229207.68871831518,5191.7601033,40203.31288786543,212420.7050408014,,,,,0.06262968696997384,,78793.971298,232674.259975,88.57070105234662,324.28233,40123.07011727674,95.80324591649214,,,,,0.06262968696997384,,78793.971298,232674.259975,88.57070105234662,324.28233,40123.07011727674,95.80324591649214,
,12/01/2024,1705017600,822727.7193087711,822727.7193087711,,,,570.7878651677403,,92663.15512846199,213191.820753,252859.32602348443,5267.20031113,44276.77316028693,213898.6560672399,,,,,570.7878651677403,,92663.15512846199,213191.820753,252859.32602348443,5267.20031113,44276.77316028693,213898.6560672399,,,,,0.1901143325431964,,92478.198731,213191.820753,97.0911459763413,329.818429,44188.396367551824,89.7670222959518,,,,,0.1901143325431964,,92478.198731,213191.820753,97.0911459763413,329.818429,44188.396367551824,89.7670222959518,
,13/01/2024,1705104000,790560.3540563182,790560.3540563182,,,,201.30622422720867,,103883.481975,196107.0179377704,286057.1993833141,5173.75823132,44971.95141067532,154165.6388940112,,,,,201.30622422720867,,103883.481975,196107.0179377704,286057.1993833141,5173.75823132,44971.95141067532,154165.6388940112,,,,,0.06950173808605405,,103883.481975,196272.672073,113.12958236769813,313.181491,44927.0272321648,69.99511418466629,,,,,0.06950173808605405,,103883.481975,196272.672073,113.12958236769813,313.181491,44927.0272321648,69.99511418466629,
,14/01/2024,1705190400,795700.6406390922,795700.6406390922,,,,148.87196773185084,,106242.767503873,195182.456268,209587.04829025563,5010.48163362,48390.028464072624,231138.98651153906,,,,,148.87196773185084,,106242.767503873,195182.456268,209587.04829025563,5010.48163362,48390.028464072624,231138.98651153906,,,,,0.05023128548546961,,106136.630873,195182.456268,81.68837555989056,268.514557,48504.73825474045,102.04361242838685,,,,,0.05023128548546961,,106136.630873,195182.456268,81.68837555989056,268.514557,48504.73825474045,102.04361242838685,
,15/01/2024,1705276800,778129.0721345689,778129.0721345689,,,,47.449736019111675,,104264.78434572199,194448.25675180196,286617.2788436248,5146.10829539,46994.27230717782,140610.92185483326,,,,,47.449736019111675,,104264.78434572199,194448.25675180196,286617.2788436248,5146.10829539,46994.27230717782,140610.92185483326,,,,,0.016530071666397844,,104160.623722,194604.329424,114.70885431878206,277.717663,46900.477691502354,63.173489796806194,,,,,0.016530071666397844,,104160.623722,194604.329424,114.70885431878206,277.717663,46900.477691502354,63.173489796806194,
,16/01/2024,1705363200,771946.1618289504,771946.1618289504,,,,209.51479988541178,,95053.08533838976,204067.81825172703,234026.43158172656,5115.052196850001,46084.15344609691,187390.10621427477,,,,,209.51479988541178,,95053.08533838976,204067.81825172703,234026.43158172656,5115.052196850001,46084.15344609691,187390.10621427477,,,,,0.07199326502831825,,95210.658979,204104.557072,93.16858088497231,268.506677,46143.67879173825,85.95403290381941,,,,,0.07199326502831825,,95210.658979,204104.557072,93.16858088497231,268.506677,46143.67879173825,85.95403290381941,
,17/01/2024,1705449600,800043.838348967,800043.838348967,,,,259.13034644180374,,117176.80226779153,181890.95517329438,196360.9570083865,5350.678833219999,48928.747982353234,250076.5667374796,,,,,259.13034644180374,,117176.80226779153,181890.95517329438,196360.9570083865,5350.678833219999,48928.747982353234,250076.5667374796,,,,,0.08693373762632725,,117282.121613,181946.084837,76.31180464661328,284.157134,48953.812334268376,111.72212347210017,,,,,0.08693373762632725,,117282.121613,181946.084837,76.31180464661328,284.157134,48953.812334268376,111.72212347210017,
,18/01/2024,1705536000,757075.2530897565,757075.2530897565,,,,252.73028467775353,,97724.45473022424,196926.41152294405,128410.63181283089,5486.46181549,42144.15886840003,286130.4040551895,,,,,252.73028467775353,,97724.45473022424,196926.41152294405,128410.63181283089,5486.46181549,42144.15886840003,286130.4040551895,,,,,0.08693373762632725,,97834.420619,196996.542292,50.87947310538425,301.619671,42215.03791706278,121.50272154806704,,,,,0.08693373762632725,,97834.420619,196996.542292,50.87947310538425,301.619671,42215.03791706278,121.50272154806704,
,19/01/2024,1705622400,770020.6997294117,770020.6997294117,,,,265.502601652586,,123565.01861703998,166250.85440574598,167609.4241389251,5633.84172973,77949.28339584771,228746.77484047052,,,,,265.502601652586,,123565.01861703998,166250.85440574598,167609.4241389251,5633.84172973,77949.28339584771,228746.77484047052,,,,,0.09337438776282997,,123441.57704,165919.016373,67.93783151835154,327.358613,78170.81477885053,99.46376851920624,,,,,0.09337438776282997,,123441.57704,165919.016373,67.93783151835154,327.358613,78170.81477885053,99.46376851920624,
,20/01/2024,1705708800,953192.5868912385,953192.5868912385,,,,285.39713364275207,,153707.5341455778,138799.293017,199034.4889282763,5135.56133904,109355.332514821,294404.6462431316,52470.333569749055,,,,285.39713364275207,,153707.5341455778,138799.293017,199034.4889282763,5135.56133904,109355.332514821,294404.6462431316,52470.333569749055,,,,0.09941691555146707,,153769.810919,138799.293017,79.91266895319546,288.190872,109493.51332864174,125.26364783903686,22233.192190571634,,,,0.09941691555146707,,153769.810919,138799.293017,79.91266895319546,288.190872,109493.51332864174,125.26364783903686,22233.192190571634
,21/01/2024,1705795200,950417.5055830803,950417.5055830803,,,,283.064475974968,,147648.2924496046,137663.65377897272,158788.09649289283,5287.0889002799995,100370.28812344604,330613.9961688298,69763.02519307945,,,,283.064475974968,,147648.2924496046,137663.65377897272,158788.09649289283,5287.0889002799995,100370.28812344604,330613.9961688298,69763.02519307945,,,,0.09940108718438319,,147825.239261,137753.055512,64.4207364689649,301.430382,100449.94492977535,143.10311825583892,31424.78612300876,,,,0.09940108718438319,,147825.239261,137753.055512,64.4207364689649,301.430382,100449.94492977535,143.10311825583892,31424.78612300876
,22/01/2024,1705881600,874162.9827787111,874162.9827787111,,,,312.2385608904928,,130044.38281843674,150806.98915310382,214236.06008798035,5245.301914080001,79020.91698619773,236980.79668340387,57516.2965746182,,,,312.2385608904928,,130044.38281843674,150806.98915310382,214236.06008798035,5245.301914080001,79020.91698619773,236980.79668340387,57516.2965746182,,,,0.11039093820373232,,130224.744089,150942.988786,87.35344057866209,312.965508,79274.35263042439,102.36220873363104,21223.72567329085,,,,0.11039093820373232,,130224.744089,150942.988786,87.35344057866209,312.965508,79274.35263042439,102.36220873363104,21223.72567329085
,23/01/2024,1705968000,899728.9279169134,899728.9279169134,,,,42.79376836590447,,56817.54988820152,218314.44668833798,224203.3277850044,5074.125639,88562.33738209326,247916.13935123087,58798.20741467965,,,,42.79376836590447,,56817.54988820152,218314.44668833798,224203.3277850044,5074.125639,88562.33738209326,247916.13935123087,58798.20741467965,,,,0.015971101668590372,,56936.547272,218096.350338,96.45518591009599,331.8591,88618.96490066478,113.07205735387146,24499.253089449856,,,,0.015971101668590372,,56936.547272,218096.350338,96.45518591009599,331.8591,88618.96490066478,113.07205735387146,24499.253089449856
,24/01/2024,1706054400,896852.1238336529,896852.1238336529,,,,365.9851596678792,,10025.603244438515,262144.601491773,245735.05397967595,4771.947807899999,83042.51507747527,234050.23690790258,56716.18016481974,,,,365.9851596678792,,10025.603244438515,262144.601491773,245735.05397967595,4771.947807899999,83042.51507747527,234050.23690790258,56716.18016481974,,,,0.14140419271463756,,10029.484655,261882.718773,109.57107681797653,291.327705,82876.76155436653,110.21857062500415,21565.08751514059,,,,0.14140419271463756,,10029.484655,261882.718773,109.57107681797653,291.327705,82876.76155436653,110.21857062500415,21565.08751514059
,25/01/2024,1706140800,918886.682426066,918886.682426066,,,,188.64597064877495,,38961.312098114606,230736.2149039073,255610.87464668372,4616.37372795,84616.34039914707,244121.05158926686,60035.86909034775,,,,188.64597064877495,,38961.312098114606,230736.2149039073,255610.87464668372,4616.37372795,84616.34039914707,244121.05158926686,60035.86909034775,,,,0.07335657565387514,,39006.012989,230844.942872,114.46202657532352,282.347017,84757.03708070103,115.15306895346014,18529.58922541597,,,,0.07335657565387514,,39006.012989,230844.942872,114.46202657532352,282.347017,84757.03708070103,115.15306895346014,18529.58922541597
,26/01/2024,1706227200,891731.529422521,891731.529422521,,,,210.0568658588073,,60344.146609417425,209658.35766689,224811.24757882778,4475.3516504,79908.47108156468,246411.89691692268,65912.00105263975,,,,210.0568658588073,,60344.146609417425,209658.35766689,224811.24757882778,4475.3516504,79908.47108156468,246411.89691692268,65912.00105263975,,,,0.08221789902414489,,60400.318906,209703.234159,101.38735318232476,296.380904,79989.74318340672,117.30883340327853,22192.59294701675,,,,0.08221789902414489,,60400.318906,209703.234159,101.38735318232476,296.380904,79989.74318340672,117.30883340327853,22192.59294701675
,27/01/2024,1706313600,899440.6023973739,899440.6023973739,,,,279.25676096948206,,59547.847148,212331.05156270342,215888.80107987538,4541.8708857599995,86188.81479767062,258991.96609675116,61670.99406564391,,,,279.25676096948206,,59547.847148,212331.05156270342,215888.80107987538,4541.8708857599995,86188.81479767062,258991.96609675116,61670.99406564391,,,,0.10662887595437963,,59547.847148,212397.107063,94.946257841444,270.833088,86188.81094022763,120.44345311244426,18032.45440515904,,,,0.10662887595437963,,59547.847148,212397.107063,94.946257841444,270.833088,86188.81094022763,120.44345311244426,18032.45440515904
,28/01/2024,1706400000,848118.8909254,848118.8909254,,,,267.70030046988757,,94362.4262,176106.5184251209,177327.25238345627,4394.1894942,88397.12158441384,242990.58760959652,64273.09492814253,,,,267.70030046988757,,94362.4262,176106.5184251209,177327.25238345627,4394.1894942,88397.12158441384,242990.58760959652,64273.09492814253,,,,0.10227288547890459,,94362.4262,176155.137243,78.17352136037888,257.723724,88308.8127716422,113.03517605310371,17853.63748003959,,,,0.10227288547890459,,94362.4262,176155.137243,78.17352136037888,257.723724,88308.8127716422,113.03517605310371,17853.63748003959
,29/01/2024,1706486400,862614.8268203133,862614.8268203133,,,,178.61546958139704,,86023.50757056217,183903.33736574798,177185.55527772786,4378.50997794,86079.57087066276,255916.61522313315,68949.11506495815,,,,178.61546958139704,,86023.50757056217,183903.33736574798,177185.55527772786,4378.50997794,86079.57087066276,255916.61522313315,68949.11506495815,,,,0.06868187954464591,,86028.41119,183719.617748,78.48264350282945,257.407994,86172.37852233132,120.0494498551118,19812.964099125908,,,,0.06868187954464591,,86028.41119,183719.617748,78.48264350282945,257.407994,86172.37852233132,120.0494498551118,19812.964099125908
,30/01/2024,1706572800,894858.7009023803,894858.7009023803,,,,183.3545192699776,,64933.46692459791,206466.42242396178,193054.6597815953,4253.81931594,103379.1437136571,251083.9839291715,71503.85029418678,,,,183.3545192699776,,64933.46692459791,206466.42242396178,193054.6597815953,4253.81931594,103379.1437136571,251083.9839291715,71503.85029418678,,,,0.06868187954464591,,64945.351924,206503.17999,83.49140013129752,238.576518,93134.55551300585,114.49442490545809,19325.364944374804,,,,0.06868187954464591,,64945.351924,206503.17999,83.49140013129752,238.576518,93134.55551300585,114.49442490545809,19325.364944374804
,31/01/2024,1706659200,892310.8433028469,892310.8433028469,,,,191.80581037183373,161786.3152575743,110387.77298695891,161213.631184539,,4196.4306951,101874.21053349094,279844.29041088646,72816.38642392555,,,,191.80581037183373,161786.3152575743,110387.77298695891,161213.631184539,,4196.4306951,101874.21053349094,279844.29041088646,72816.38642392555,,,,0.07031236747980459,68.7621407565216,110594.917267,161310.417435,,234.437469,91778.56804819003,125.50759761891128,21416.584242331042,,,,0.07031236747980459,68.7621407565216,110594.917267,161310.417435,,234.437469,91778.56804819003,125.50759761891128,21416.584242331042
,01/02/2024,1706745600,881416.887762723,881416.887762723,,,,554.6453904819903,158234.44439163647,121489.93350932121,147879.83275758507,,4405.31943676,95241.40154123135,282157.0702221793,71454.24051352781,,,,554.6453904819903,158234.44439163647,121489.93350932121,147879.83275758507,,4405.31943676,95241.40154123135,282157.0702221793,71454.24051352781,,,,0.21130233666248502,69.3287026663555,121618.727742,147970.834821,,270.597017,85803.06445155977,131.03715771536147,23897.73930218321,,,,0.21130233666248502,69.3287026663555,121618.727742,147970.834821,,270.597017,85803.06445155977,131.03715771536147,23897.73930218321
,02/02/2024,1706832000,872210.9200968212,872210.9200968212,,,,185.0644064166576,244764.71672508307,139633.31564234177,130016.80685652279,,4524.655113479999,97418.76533344874,182740.6451261824,72926.95089334578,,,,185.0644064166576,244764.71672508307,139633.31564234177,130016.80685652279,,4524.655113479999,97418.76533344874,182740.6451261824,72926.95089334578,,,,0.06939151933911929,105.96792654129494,139771.549705,130207.039341,,264.445068,87764.65345355742,82.63759473904285,24147.996984551584,,,,0.06939151933911929,105.96792654129494,139771.549705,130207.039341,,264.445068,87764.65345355742,82.63759473904285,24147.996984551584
,03/02/2024,1706918400,874399.2068135863,874399.2068135863,,,,130.9409152727937,244513.23005932692,131808.9013239734,137887.13817,,4570.2215295999995,97444.37258736503,185075.30842207573,72969.09380597249,,,,130.9409152727937,244513.23005932692,131808.9013239734,137887.13817,,4570.2215295999995,97444.37258736503,185075.30842207573,72969.09380597249,,,,0.049090263847186795,106.04912695684834,131898.856344,137887.13817,,258.936064,87787.7230516802,83.99990397138616,24082.209176888613,,,,0.049090263847186795,106.04912695684834,131898.856344,137887.13817,,258.936064,87787.7230516802,83.99990397138616,24082.209176888613
,04/02/2024,1707004800,869247.353733961,869247.353733961,,,,205.61520406603134,222286.34127420103,133076.25773686226,136001.78741799196,,4463.393354490001,95339.36183459157,205264.46377627164,72610.13313548645,,,,205.61520406603134,222286.34127420103,133076.25773686226,136001.78741799196,,4463.393354490001,95339.36183459157,205264.46377627164,72610.13313548645,,,,0.0775292048060146,96.97933828114002,133215.734611,136065.738315,,252.597247,85891.31696810051,93.60240762459148,26213.044453244205,,,,0.0775292048060146,96.97933828114002,133215.734611,136065.738315,,252.597247,85891.31696810051,93.60240762459148,26213.044453244205
