,Date,Timestamp,VersaGames,VersaGames,VersaGames,VersaGames,VersaGames,VersaGames,VersaGames,VersaGames
,15/12/2022,1671062400,0,2508800.936248388,0,2508800.936248388,2508800.936248388,2508800.936248388,45806115.32314019,45806115.32314019
,16/12/2022,1671148800,0,2519307.028967738,0,2519307.028967738,2519307.028967738,2519307.028967738,45849764.8455373,45849764.8455373
,17/12/2022,1671235200,0,2541712.1687263465,0,2541712.1687263465,2541712.1687263465,2541712.1687263465,45895849.92283038,45895849.92283038
,18/12/2022,1671321600,0,2547755.4159276555,0,2547755.4159276555,2547755.4159276555,2547755.4159276555,45938611.89916436,45938611.89916436
,19/12/2022,1671408000,0,2567645.1761581567,0,2567645.1761581567,2567645.1761581567,2567645.1761581567,46361612.338771045,46361612.338771045
,20/12/2022,1671494400,0,2539224.098514398,0,2539224.098514398,2539224.098514398,2539224.098514398,46403949.168757275,46403949.168757275
,21/12/2022,1671580800,0,2591716.6528737163,0,2591716.6528737163,2591716.6528737163,2591716.6528737163,46469020.00741786,46469020.00741786
,22/12/2022,1671667200,0,2590591.944899748,0,2590591.944899748,2590591.944899748,2590591.944899748,46512234.85824636,46512234.85824636
,23/12/2022,1671753600,0,2649859.574129531,0,2649859.574129531,2649859.574129531,2649859.574129531,46854558.82113926,46854558.82113926
,24/12/2022,1671840000,0,2674463.8338544774,0,2674463.8338544774,2674463.8338544774,2674463.8338544774,46899025.59980495,46899025.59980495
,25/12/2022,1671926400,0,2679397.9827215397,0,2679397.9827215397,2679397.9827215397,2679397.9827215397,46941922.29579249,46941922.29579249
,26/12/2022,1672012800,0,2694847.5882834196,0,2694847.5882834196,2694847.5882834196,2694847.5882834196,46987037.96285146,46987037.96285146
,27/12/2022,1672099200,0,2675967.243717068,0,2675967.243717068,2675967.243717068,2675967.243717068,47030127.835587054,47030127.835587054
,28/12/2022,1672185600,0,2647418.9704754427,0,2647418.9704754427,2647418.9704754427,2647418.9704754427,47093691.66207917,47093691.66207917
,29/12/2022,1672272000,0,2659048.75611425,0,2659048.75611425,2659048.75611425,2659048.75611425,47144582.74731836,47144582.74731836
,30/12/2022,1672358400,0,2664756.358159905,0,2664756.358159905,2664756.358159905,2664756.358159905,47188049.76288546,47188049.76288546
,31/12/2022,1672444800,0,2643270.3626294555,0,2643270.3626294555,2643270.3626294555,2643270.3626294555,47271319.3238095,47271319.3238095
,01/01/2023,1672531200,0,2670349.5134877376,0,2670349.5134877376,2670349.5134877376,2670349.5134877376,47314743.851442955,47314743.851442955
,02/01/2023,1672617600,0,2704104.7440507007,0,2704104.7440507007,2704104.7440507007,2704104.7440507007,47965530.43938379,47965530.43938379
,03/01/2023,1672704000,0,2700420.5881146514,0,2700420.5881146514,2700420.5881146514,2700420.5881146514,48023698.4601848,48023698.4601848
,04/01/2023,1672790400,0,2706701.3244744204,0,2706701.3244744204,2706701.3244744204,2706701.3244744204,48067862.270900734,48067862.270900734
,05/01/2023,1672876800,0,2724180.1329777176,0,2724180.1329777176,2724180.1329777176,2724180.1329777176,48140597.52911779,48140597.52911779
,06/01/2023,1672963200,0,2707917.463441788,0,2707917.463441788,2707917.463441788,2707917.463441788,48185299.53809367,48185299.53809367
,07/01/2023,1673049600,0,2748760.9448938286,0,2748760.9448938286,2748760.9448938286,2748760.9448938286,48242496.13699724,48242496.13699724
,08/01/2023,1673136000,0,2704465.512897267,0,2704465.512897267,2704465.512897267,2704465.512897267,48231154.2613605,48231154.2613605
,09/01/2023,1673222400,0,2705464.103128929,0,2705464.103128929,2705464.103128929,2705464.103128929,48323939.969437525,48323939.969437525
,10/01/2023,1673308800,0,2736655.1816470735,0,2736655.1816470735,2736655.1816470735,2736655.1816470735,48881062.79511081,48881062.79511081
,11/01/2023,1673395200,0,2716663.8784695244,0,2716663.8784695244,2716663.8784695244,2716663.8784695244,48931265.82257789,48931265.82257789
,12/01/2023,1673481600,0,2731337.765635413,0,2731337.765635413,2731337.765635413,2731337.765635413,48976792.5268149,48976792.5268149
,13/01/2023,1673568000,0,2716993.4313212847,0,2716993.4313212847,2716993.4313212847,2716993.4313212847,49131888.45065614,49131888.45065614
,14/01/2023,1673654400,0,2750182.78524205,0,2750182.78524205,2750182.78524205,2750182.78524205,49197380.82041556,49197380.82041556
,15/01/2023,1673740800,0,2745488.792689942,0,2745488.792689942,2745488.792689942,2745488.792689942,49571876.222193085,49571876.222193085
,16/01/2023,1673827200,0,2736710.2627585176,0,2736710.2627585176,2736710.2627585176,2736710.2627585176,49617634.75883889,49617634.75883889
,17/01/2023,1673913600,0,2793479.966938787,0,2793479.966938787,2793479.966938787,2793479.966938787,51714829.90426693,51714829.90426693
,18/01/2023,1674000000,0,2795037.975142726,0,2795037.975142726,2795037.975142726,2795037.975142726,51785855.43035826,51785855.43035826
,19/01/2023,1674086400,0,2798432.7592888,0,2798432.7592888,2798432.7592888,2798432.7592888,52151188.20888557,52151188.20888557
,20/01/2023,1674172800,0,2808002.623998579,0,2808002.623998579,2808002.623998579,2808002.623998579,52195297.66903192,52195297.66903192
,21/01/2023,1674259200,0,2833439.8893944263,0,2833439.8893944263,2833439.8893944263,2833439.8893944263,52243751.993996985,52243751.993996985
,22/01/2023,1674345600,0,2844353.723665304,0,2844353.723665304,2844353.723665304,2844353.723665304,53133709.25176164,53133709.25176164
,23/01/2023,1674432000,0,2891347.0696248943,0,2891347.0696248943,2891347.0696248943,2891347.0696248943,53185936.56760838,53185936.56760838
,24/01/2023,1674518400,0,2880869.273939404,0,2880869.273939404,2880869.273939404,2880869.273939404,53180042.71467555,53180042.71467555
,25/01/2023,1674604800,0,2850825.193206746,0,2850825.193206746,2850825.193206746,2850825.193206746,53313358.01632125,53313358.01632125
,26/01/2023,1674691200,0,2874323.7513320236,0,2874323.7513320236,2874323.7513320236,2874323.7513320236,53368557.15644888,53368557.15644888
,27/01/2023,1674777600,0,2857222.706274888,0,2857222.706274888,2857222.706274888,2857222.706274888,53453990.613539025,53453990.613539025
,28/01/2023,1674864000,0,2856209.2353283917,0,2856209.2353283917,2856209.2353283917,2856209.2353283917,53505099.75887737,53505099.75887737
,29/01/2023,1674950400,0,2811032.2693548696,0,2811032.2693548696,2811032.2693548696,2811032.2693548696,53502707.82936561,53502707.82936561
,30/01/2023,1675036800,0,2861532.134508822,0,2861532.134508822,2861532.134508822,2861532.134508822,54072791.65738515,54072791.65738515
,31/01/2023,1675123200,0,2863938.0646194485,0,2863938.0646194485,2863938.0646194485,2863938.0646194485,54177633.54809596,54177633.54809596
,01/02/2023,1675209600,0,2874256.42591569,0,2874256.42591569,2874256.42591569,2874256.42591569,54210796.41485647,54210796.41485647
,02/02/2023,1675296000,0,2892110.917286919,0,2892110.917286919,2892110.917286919,2892110.917286919,54267101.68662361,54267101.68662361
,03/02/2023,1675382400,0,2055869.6044768165,0,2055869.6044768165,2055869.6044768165,2055869.6044768165,54430909.51655658,54430909.51655658
,04/02/2023,1675468800,0,2650109.4624456447,0,2650109.4624456447,2650109.4624456447,2650109.4624456447,54481716.53584697,54481716.53584697
,05/02/2023,1675555200,0,2649188.667940883,0,2649188.667940883,2649188.667940883,2649188.667940883,54535044.51403726,54535044.51403726
,06/02/2023,1675641600,0,2625257.9752949537,0,2625257.9752949537,2625257.9752949537,2625257.9752949537,54639225.595679775,54639225.595679775
,07/02/2023,1675728000,0,2647207.378785307,0,2647207.378785307,2647207.378785307,2647207.378785307,55196829.54367677,55196829.54367677
,08/02/2023,1675814400,0,2581871.1961558256,0,2581871.1961558256,2581871.1961558256,2581871.1961558256,55149545.520207174,55149545.520207174
,09/02/2023,1675900800,0,2635795.2997998865,0,2635795.2997998865,2635795.2997998865,2635795.2997998865,55203207.97852785,55203207.97852785
,10/02/2023,1675987200,0,2691356.1063295663,0,2691356.1063295663,2691356.1063295663,2691356.1063295663,55126192.91306487,55126192.91306487
,11/02/2023,1676073600,0,2684124.697617033,0,2684124.697617033,2684124.697617033,2684124.697617033,54929008.937971845,54929008.937971845
,12/02/2023,1676160000,0,2772275.3339219335,0,2772275.3339219335,2772275.3339219335,2772275.3339219335,56923490.9673103,56923490.9673103
,13/02/2023,1676246400,0,2780407.2806705465,0,2780407.2806705465,2780407.2806705465,2780407.2806705465,56976936.75114576,56976936.75114576
,14/02/2023,1676332800,0,2789672.1521698283,0,2789672.1521698283,2789672.1521698283,2789672.1521698283,57029698.632533446,57029698.632533446
,15/02/2023,1676419200,0,2782600.5559866577,0,2782600.5559866577,2782600.5559866577,2782600.5559866577,57025200.764215775,57025200.764215775
,16/02/2023,1676505600,0,2781569.6604682235,0,2781569.6604682235,2781569.6604682235,2781569.6604682235,57112714.25649226,57112714.25649226
,17/02/2023,1676592000,0,2738556.8312813635,0,2738556.8312813635,2738556.8312813635,2738556.8312813635,57159822.75461347,57159822.75461347
,18/02/2023,1676678400,0,2781060.120694898,0,2781060.120694898,2781060.120694898,2781060.120694898,57217019.41561101,57217019.41561101
,19/02/2023,1676764800,0,2773976.2656859388,0,2773976.2656859388,2773976.2656859388,2773976.2656859388,57277949.83833271,57277949.83833271
,20/02/2023,1676851200,0,2814696.325820175,0,2814696.325820175,2814696.325820175,2814696.325820175,57824839.13243471,57824839.13243471
,21/02/2023,1676937600,0,2827693.420573801,0,2827693.420573801,2827693.420573801,2827693.420573801,57967522.379751004,57967522.379751004
,22/02/2023,1677024000,0,2806490.135741346,0,2806490.135741346,2806490.135741346,2806490.135741346,58017842.55436819,58017842.55436819
,23/02/2023,1677110400,0,2809080.838093277,0,2809080.838093277,2809080.838093277,2809080.838093277,58071603.55690796,58071603.55690796
,24/02/2023,1677196800,0,2798379.591462869,0,2798379.591462869,2798379.591462869,2798379.591462869,58134654.07536306,58134654.07536306
,25/02/2023,1677283200,0,2777263.025789423,0,2777263.025789423,2777263.025789423,2777263.025789423,58163758.00282065,58163758.00282065
,26/02/2023,1677369600,0,2774620.20379599,0,2774620.20379599,2774620.20379599,2774620.20379599,58604465.27449843,58604465.27449843
,27/02/2023,1677456000,0,2793740.7825521533,0,2793740.7825521533,2793740.7825521533,2793740.7825521533,58575792.294370316,58575792.294370316
,28/02/2023,1677542400,0,2767218.8023724877,0,2767218.8023724877,2767218.8023724877,2767218.8023724877,58710482.87245933,58710482.87245933
,01/03/2023,1677628800,0,2757715.590971818,0,2757715.590971818,2757715.590971818,2757715.590971818,58697966.77139208,58697966.77139208
,02/03/2023,1677715200,0,2785204.2560702837,0,2785204.2560702837,2785204.2560702837,2785204.2560702837,58805424.398772545,58805424.398772545
,03/03/2023,1677801600,0,2795220.7486907514,0,2795220.7486907514,2795220.7486907514,2795220.7486907514,58860792.45198385,58860792.45198385
,04/03/2023,1677888000,0,2777302.0944911996,0,2777302.0944911996,2777302.0944911996,2777302.0944911996,58914514.611441955,58914514.611441955
,05/03/2023,1677974400,0,2806164.3732942007,0,2806164.3732942007,2806164.3732942007,2806164.3732942007,59398848.86639091,59398848.86639091
,06/03/2023,1678060800,0,2767195.3082483513,0,2767195.3082483513,2767195.3082483513,2767195.3082483513,59476525.48021382,59476525.48021382
,07/03/2023,1678147200,0,2729036.4384517306,0,2729036.4384517306,2729036.4384517306,2729036.4384517306,59553272.15551229,59553272.15551229
,08/03/2023,1678233600,0,2794390.0650898744,0,2794390.0650898744,2794390.0650898744,2794390.0650898744,60030983.71741586,60030983.71741586
,09/03/2023,1678320000,0,2728981.2958710543,0,2728981.2958710543,2728981.2958710543,2728981.2958710543,60028945.54158411,60028945.54158411
,10/03/2023,1678406400,0,2702329.220266044,0,2702329.220266044,2702329.220266044,2702329.220266044,60083978.81499667,60083978.81499667
,11/03/2023,1678492800,0,2710186.1867026347,0,2710186.1867026347,2710186.1867026347,2710186.1867026347,60113319.94597348,60113319.94597348
,13/03/2023,1678665600,0,2385769.7989916704,0,2385769.7989916704,2385769.7989916704,2385769.7989916704,59345293.06099698,59345293.06099698
,14/03/2023,1678752000,0,2154476.0951167066,0,2154476.0951167066,2154476.0951167066,2154476.0951167066,59784465.38766282,59784465.38766282
,15/03/2023,1678838400,0,2071671.6560288214,0,2071671.6560288214,2071671.6560288214,2071671.6560288214,59667876.51598489,59667876.51598489
,16/03/2023,1678924800,0,2071700.661439577,0,2071700.661439577,2071700.661439577,2071700.661439577,59727854.80112037,59727854.80112037
,17/03/2023,1679011200,0,2151447.245889411,0,2151447.245889411,2151447.245889411,2151447.245889411,59650909.4356775,59650909.4356775
,18/03/2023,1679097600,0,2255292.6648040563,0,2255292.6648040563,2255292.6648040563,2255292.6648040563,59705937.17166807,59705937.17166807
,19/03/2023,1679184000,0,2514432.369921787,0,2514432.369921787,2514432.369921787,2514432.369921787,60226920.39513437,60226920.39513437
,20/03/2023,1679270400,0,2650195.831667285,0,2650195.831667285,2650195.831667285,2650195.831667285,60138126.65350121,60138126.65350121
,21/03/2023,1679356800,0,2628315.8822521237,0,2628315.8822521237,2628315.8822521237,2628315.8822521237,60270240.61061285,60270240.61061285
,22/03/2023,1679443200,0,2614165.1407674053,0,2614165.1407674053,2614165.1407674053,2614165.1407674053,60326112.90533587,60326112.90533587
,23/03/2023,1679529600,0,2624976.2696135165,0,2624976.2696135165,2624976.2696135165,2624976.2696135165,60391331.766599685,60391331.766599685
,24/03/2023,1679616000,0,2637816.027213889,0,2637816.027213889,2637816.027213889,2637816.027213889,60444941.249145605,60444941.249145605
,25/03/2023,1679702400,0,2667697.948732213,0,2667697.948732213,2667697.948732213,2667697.948732213,60497655.19489942,60497655.19489942
,26/03/2023,1679788800,0,2603883.494099137,0,2603883.494099137,2603883.494099137,2603883.494099137,60909697.89634916,60909697.89634916
,27/03/2023,1679875200,0,2604603.453292354,0,2604603.453292354,2604603.453292354,2604603.453292354,60965928.15955407,60965928.15955407
,28/03/2023,1679961600,0,2567740.7072327808,0,2567740.7072327808,2567740.7072327808,2567740.7072327808,61020193.051284015,61020193.051284015
,29/03/2023,1680048000,0,2579660.872647687,0,2579660.872647687,2579660.872647687,2579660.872647687,61078833.6066699,61078833.6066699
,30/03/2023,1680134400,0,2588341.618107319,0,2588341.618107319,2588341.618107319,2588341.618107319,61131607.81614471,61131607.81614471
,31/03/2023,1680220800,0,2586933.5983144105,0,2586933.5983144105,2586933.5983144105,2586933.5983144105,61175927.477928944,61175927.477928944
,01/04/2023,1680307200,0,2579122.002674033,0,2579122.002674033,2579122.002674033,2579122.002674033,61228733.04713874,61228733.04713874
,02/04/2023,1680393600,0,2582025.3985529663,0,2582025.3985529663,2582025.3985529663,2582025.3985529663,61736706.7390133,61736706.7390133
,03/04/2023,1680480000,0,2577930.1022376646,0,2577930.1022376646,2577930.1022376646,2577930.1022376646,61793792.07809107,61793792.07809107
,04/04/2023,1680566400,0,2585327.3877912546,0,2585327.3877912546,2585327.3877912546,2585327.3877912546,61839759.0968581,61839759.0968581
,05/04/2023,1680652800,0,2611203.2226797417,0,2611203.2226797417,2611203.2226797417,2611203.2226797417,61895979.76909788,61895979.76909788
,06/04/2023,1680739200,0,2610203.5888322536,0,2610203.5888322536,2610203.5888322536,2610203.5888322536,61936897.84014298,61936897.84014298
,07/04/2023,1680825600,0,2618362.437378096,0,2618362.437378096,2618362.437378096,2618362.437378096,61981760.22245237,61981760.22245237
,08/04/2023,1680912000,0,2629172.537661899,0,2629172.537661899,2629172.537661899,2629172.537661899,62110154.725681975,62110154.725681975
,09/04/2023,1680998400,0,2823886.3521059286,0,2823886.3521059286,2823886.3521059286,2823886.3521059286,66197196.63529194,66197196.63529194
,10/04/2023,1681084800,0,2838927.050379491,0,2838927.050379491,2838927.050379491,2838927.050379491,66267318.597120315,66267318.597120315
,11/04/2023,1681171200,0,2828086.681687265,0,2828086.681687265,2828086.681687265,2828086.681687265,66260012.94906043,66260012.94906043
,12/04/2023,1681257600,0,2802217.797779593,0,2802217.797779593,2802217.797779593,2802217.797779593,66668121.049134605,66668121.049134605
,13/04/2023,1681344000,0,2850555.228731291,0,2850555.228731291,2850555.228731291,2850555.228731291,66726417.59537891,66726417.59537891
,14/04/2023,1681430400,0,2881228.124083141,0,2881228.124083141,2881228.124083141,2881228.124083141,66799949.73784407,66799949.73784407
,15/04/2023,1681516800,0,2847621.9965956723,0,2847621.9965956723,2847621.9965956723,2847621.9965956723,66876136.295962244,66876136.295962244
,16/04/2023,1681603200,0,2880726.1962272055,0,2880726.1962272055,2880726.1962272055,2880726.1962272055,66875030.38163493,66875030.38163493
,17/04/2023,1681689600,0,2897169.279501847,0,2897169.279501847,2897169.279501847,2897169.279501847,67511051.85957606,67511051.85957606
,18/04/2023,1681776000,0,2865453.7422566395,0,2865453.7422566395,2865453.7422566395,2865453.7422566395,67572101.27410756,67572101.27410756
,19/04/2023,1681862400,0,2867241.4044038183,0,2867241.4044038183,2867241.4044038183,2867241.4044038183,67653359.97721212,67653359.97721212
,20/04/2023,1681948800,0,2892500.99503212,0,2892500.99503212,2892500.99503212,2892500.99503212,67752827.34810302,67752827.34810302
,21/04/2023,1682035200,0,2888268.993021729,0,2888268.993021729,2888268.993021729,2888268.993021729,67815310.48728392,67815310.48728392
,22/04/2023,1682121600,0,2890899.816136274,0,2890899.816136274,2890899.816136274,2890899.816136274,67899863.0478835,67899863.0478835
,23/04/2023,1682208000,0,2912477.447773547,0,2912477.447773547,2912477.447773547,2912477.447773547,68338177.41018116,68338177.41018116
,24/04/2023,1682294400,0,2889942.3784195976,0,2889942.3784195976,2889942.3784195976,2889942.3784195976,68400922.09168032,68400922.09168032
,25/04/2023,1682380800,0,2925693.6551033407,0,2925693.6551033407,2925693.6551033407,2925693.6551033407,68464520.15417926,68464520.15417926
,26/04/2023,1682467200,0,2903077.1797678196,0,2903077.1797678196,2903077.1797678196,2903077.1797678196,68528553.78304666,68528553.78304666
,27/04/2023,1682553600,0,2921248.752905928,0,2921248.752905928,2921248.752905928,2921248.752905928,68595926.27272479,68595926.27272479
,28/04/2023,1682640000,0,2964869.503312488,0,2964869.503312488,2964869.503312488,2964869.503312488,68659926.27272479,68659926.27272479
,29/04/2023,1682726400,0,2922419.4592553573,0,2922419.4592553573,2922419.4592553573,2922419.4592553573,68725553.47066808,68725553.47066808
,30/04/2023,1682812800,0,2925444.9992074114,0,2925444.9992074114,2925444.9992074114,2925444.9992074114,69226817.37613744,69226817.37613744
,01/05/2023,1682899200,0,2921444.1445799395,0,2921444.1445799395,2921444.1445799395,2921444.1445799395,69294446.0579314,69294446.0579314
,02/05/2023,1682985600,0,2903258.274343285,0,2903258.274343285,2903258.274343285,2903258.274343285,69383966.16197371,69383966.16197371
,03/05/2023,1683072000,0,2911943.0036368007,0,2911943.0036368007,2911943.0036368007,2911943.0036368007,69439640.7867818,69439640.7867818
,04/05/2023,1683158400,0,2919213.3507560086,0,2919213.3507560086,2919213.3507560086,2919213.3507560086,69506668.50375648,69506668.50375648
,05/05/2023,1683244800,0,2889202.1069080047,0,2889202.1069080047,2889202.1069080047,2889202.1069080047,69566742.12548262,69566742.12548262
,06/05/2023,1683331200,0,2876768.19411643,0,2876768.19411643,2876768.19411643,2876768.19411643,70015654.25290976,70015654.25290976
,07/05/2023,1683417600,0,2866567.6499753287,0,2866567.6499753287,2866567.6499753287,2866567.6499753287,70080152.0525025,70080152.0525025
,08/05/2023,1683504000,0,2994655.30422065,0,2994655.30422065,2994655.30422065,2994655.30422065,70146619.89579275,70146619.89579275
,09/05/2023,1683590400,0,3248862.6586627057,0,3248862.6586627057,3248862.6586627057,3248862.6586627057,70211780.09974223,70211780.09974223
,10/05/2023,1683676800,0,3243502.341281273,0,3243502.341281273,3243502.341281273,3243502.341281273,70277933.83416441,70277933.83416441
,11/05/2023,1683763200,0,3267533.7292838017,0,3267533.7292838017,3267533.7292838017,3267533.7292838017,70366027.2512116,70366027.2512116
,12/05/2023,1683849600,0,3241094.309585864,0,3241094.309585864,3241094.309585864,3241094.309585864,70431348.70012991,70431348.70012991
,13/05/2023,1683936000,0,3262385.0019844263,0,3262385.0019844263,3262385.0019844263,3262385.0019844263,70431348.70012991,70431348.70012991
,14/05/2023,1684022400,0,3282568.6785508287,0,3282568.6785508287,3282568.6785508287,3282568.6785508287,71082764.99459454,71082764.99459454
,15/05/2023,1684108800,0,3323206.222955771,0,3323206.222955771,3323206.222955771,3323206.222955771,71151576.05960712,71151576.05960712
,16/05/2023,1684195200,0,3275433.953134884,0,3275433.953134884,3275433.953134884,3275433.953134884,71231627.46151249,71231627.46151249
,17/05/2023,1684281600,0,2992165.8525692206,0,2992165.8525692206,2992165.8525692206,2992165.8525692206,70845998.11125426,70845998.11125426
,18/05/2023,1684368000,0,2988364.5611220268,0,2988364.5611220268,2988364.5611220268,2988364.5611220268,70914412.8804072,70914412.8804072
,19/05/2023,1684454400,0,3009353.504589554,0,3009353.504589554,3009353.504589554,3009353.504589554,71044469.57190534,71044469.57190534
,20/05/2023,1684540800,0,2991898.338792872,0,2991898.338792872,2991898.338792872,2991898.338792872,71495270.65638024,71495270.65638024
,21/05/2023,1684627200,0,2980304.596732451,0,2980304.596732451,2980304.596732451,2980304.596732451,71563441.27180813,71563441.27180813
,22/05/2023,1684713600,0,2999684.9221988325,0,2999684.9221988325,2999684.9221988325,2999684.9221988325,71622465.1269124,71622465.1269124
,23/05/2023,1684800000,0,3009920.6025166563,0,3009920.6025166563,3009920.6025166563,3009920.6025166563,71701224.37278607,71701224.37278607
,24/05/2023,1684886400,0,3003582.497299262,0,3003582.497299262,3003582.497299262,3003582.497299262,71767224.37278607,71767224.37278607
,25/05/2023,1684972800,0,2981159.389614129,0,2981159.389614129,2981159.389614129,2981159.389614129,71831583.09005138,71831583.09005138
,26/05/2023,1685059200,0,2941480.3455304974,0,2941480.3455304974,2941480.3455304974,2941480.3455304974,72251651.75356649,72251651.75356649
,27/05/2023,1685145600,0,2988201.1232515876,0,2988201.1232515876,2988201.1232515876,2988201.1232515876,72317799.44225112,72317799.44225112
,28/05/2023,1685232000,0,3010150.7494634124,0,3010150.7494634124,3010150.7494634124,3010150.7494634124,72868967.80983102,72868967.80983102
,29/05/2023,1685318400,0,3020734.2257990832,0,3020734.2257990832,3020734.2257990832,3020734.2257990832,72939154.21285628,72939154.21285628
,30/05/2023,1685404800,0,2997561.2805949305,0,2997561.2805949305,2997561.2805949305,2997561.2805949305,73006797.60603319,73006797.60603319
,31/05/2023,1685491200,0,2984504.535988629,0,2984504.535988629,2984504.535988629,2984504.535988629,73075506.65498152,73075506.65498152
,01/06/2023,1685577600,0,2971577.012975632,0,2971577.012975632,2971577.012975632,2971577.012975632,73139147.66428764,73139147.66428764
,02/06/2023,1685664000,0,2930072.64663586,0,2930072.64663586,2930072.64663586,2930072.64663586,73206647.66428764,73206647.66428764
,03/06/2023,1685750400,0,2933387.262050566,0,2933387.262050566,2933387.262050566,2933387.262050566,73306312.00851685,73306312.00851685
,04/06/2023,1685836800,0,2953080.233240793,0,2953080.233240793,2953080.233240793,2953080.233240793,73834167.74529111,73834167.74529111
,05/06/2023,1685923200,0,2958498.479354017,0,2958498.479354017,2958498.479354017,2958498.479354017,73902416.27063054,73902416.27063054
,06/06/2023,1686009600,0,2951515.6202926277,0,2951515.6202926277,2951515.6202926277,2951515.6202926277,73977031.28204606,73977031.28204606
,07/06/2023,1686096000,0,2870585.1772454903,0,2870585.1772454903,2870585.1772454903,2870585.1772454903,74045031.28204606,74045031.28204606
,08/06/2023,1686182400,0,2835569.0236329595,0,2835569.0236329595,2835569.0236329595,2835569.0236329595,74113031.28204606,74113031.28204606
,09/06/2023,1686268800,0,2847441.931244343,0,2847441.931244343,2847441.931244343,2847441.931244343,74113031.28204606,74113031.28204606
,10/06/2023,1686355200,0,2790828.417764201,0,2790828.417764201,2790828.417764201,2790828.417764201,74249080.88204607,74249080.88204607
,11/06/2023,1686441600,0,2821996.515120989,0,2821996.515120989,2821996.515120989,2821996.515120989,74248275.1494239,74248275.1494239
,12/06/2023,1686528000,0,2782191.084441658,0,2782191.084441658,2782191.084441658,2782191.084441658,74314648.95529002,74314648.95529002
,13/06/2023,1686614400,0,2825626.067569277,0,2825626.067569277,2825626.067569277,2825626.067569277,74382383.08809547,74382383.08809547
,14/06/2023,1686700800,0,2841613.465448797,0,2841613.465448797,2841613.465448797,2841613.465448797,74455225.5563625,74455225.5563625
,15/06/2023,1686787200,0,2852436.832958688,0,2852436.832958688,2852436.832958688,2852436.832958688,74455589.89080009,74455589.89080009
,16/06/2023,1686873600,0,2822761.7092089294,0,2822761.7092089294,2822761.7092089294,2822761.7092089294,74658993.02116019,74658993.02116019
,17/06/2023,1686960000,0,2837627.4115643534,0,2837627.4115643534,2837627.4115643534,2837627.4115643534,75552947.16654831,75552947.16654831
,18/06/2023,1687046400,0,2825140.670419859,0,2825140.670419859,2825140.670419859,2825140.670419859,75622655.85909508,75622655.85909508
,19/06/2023,1687132800,0,2938269.8583170003,0,2938269.8583170003,2938269.8583170003,2938269.8583170003,75699124.85928805,75699124.85928805
,20/06/2023,1687219200,0,2943349.4444155516,0,2943349.4444155516,2943349.4444155516,2943349.4444155516,75768950.52809429,75768950.52809429
,21/06/2023,1687305600,0,2977405.3993911524,0,2977405.3993911524,2977405.3993911524,2977405.3993911524,75851896.71155728,75851896.71155728
,22/06/2023,1687392000,0,2978521.242162648,0,2978521.242162648,2978521.242162648,2978521.242162648,75967181.24267109,75967181.24267109
,23/06/2023,1687478400,0,2900658.0259554796,0,2900658.0259554796,2900658.0259554796,2900658.0259554796,76037181.24267109,76037181.24267109
,24/06/2023,1687564800,0,2769179.482843412,0,2769179.482843412,2769179.482843412,2769179.482843412,76092581.35370101,76092581.35370101
,25/06/2023,1687651200,0,2800432.978875123,0,2800432.978875123,2800432.978875123,2800432.978875123,76091919.46902363,76091919.46902363
,26/06/2023,1687737600,0,2696720.9547273107,0,2696720.9547273107,2696720.9547273107,2696720.9547273107,76232545.32877693,76232545.32877693
,27/06/2023,1687824000,0,2427605.731983831,0,2427605.731983831,2427605.731983831,2427605.731983831,76292563.88053533,76292563.88053533
,28/06/2023,1687910400,0,2403840.873641069,0,2403840.873641069,2403840.873641069,2403840.873641069,76277732.5876322,76277732.5876322
,29/06/2023,1687996800,0,2505795.822580395,0,2505795.822580395,2505795.822580395,2505795.822580395,76411496.40234129,76411496.40234129
,30/06/2023,1688083200,0,2401508.58270687,0,2401508.58270687,2401508.58270687,2401508.58270687,76473030.66192545,76473030.66192545
,01/07/2023,1688169600,0,2396219.08834347,0,2396219.08834347,2396219.08834347,2396219.08834347,76458907.04211077,76458907.04211077
,02/07/2023,1688256000,0,2294278.617186998,0,2294278.617186998,2294278.617186998,2294278.617186998,76520310.17936724,76520310.17936724
,03/07/2023,1688342400,0,2260030.4219600186,0,2260030.4219600186,2260030.4219600186,2260030.4219600186,76520310.17936724,76520310.17936724
,04/07/2023,1688428800,0,2244197.535238961,0,2244197.535238961,2244197.535238961,2244197.535238961,76486691.16612038,76486691.16612038
,05/07/2023,1688515200,0,2228881.575255356,0,2228881.575255356,2228881.575255356,2228881.575255356,76697080.16889243,76697080.16889243
,06/07/2023,1688601600,0,2237738.6680182735,0,2237738.6680182735,2237738.6680182735,2237738.6680182735,76766624.78034303,76766624.78034303
,07/07/2023,1688688000,0,2220872.729401585,0,2220872.729401585,2220872.729401585,2220872.729401585,76768551.13789144,76768551.13789144
,08/07/2023,1688774400,0,2224729.2947243582,0,2224729.2947243582,2224729.2947243582,2224729.2947243582,76771640.75349434,76771640.75349434
,09/07/2023,1688860800,0,2261882.9225022686,0,2261882.9225022686,2261882.9225022686,2261882.9225022686,76984073.56349434,76984073.56349434
,10/07/2023,1688947200,0,2017827.1085648937,0,2017827.1085648937,2017827.1085648937,2017827.1085648937,76984362.15832949,76984362.15832949
