,Date,Timestamp,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi,LunaFi
,22/02/2023,1677024000,71076.99893362,380190.96210858965,53479.42224070659,71076.99893362,380190.96210858965,53479.42224070659,21819.62039310998,25293.43029381,23963.9482467,,380190.96210858965,26458.327520747735,27021.094719958848,,21819.62039310998,25293.43029381,23963.9482467,,380190.96210858965,26458.327520747735,27021.094719958848,,21821.998991,15.244261,0.9832977,,48108691.545169674,3347989.9428360676,16.28551824058368,,21821.998991,15.244261,0.9832977,,48108691.545169674,3347989.9428360676,16.28551824058368,
,23/02/2023,1677110400,70639.91459175097,375369.41756292206,52828.83383753292,70639.91459175097,375369.41756292206,52828.83383753292,21903.73102315097,25009.2100676,23726.973501,,375369.41756292206,26194.37641611028,26634.457421422634,,21903.73102315097,25009.2100676,23726.973501,,375369.41756292206,26194.37641611028,26634.457421422634,,21908.528991,15.259288,0.9832977,,48110221.31516968,3357272.0302411965,16.25092737510152,,21908.528991,15.259288,0.9832977,,48110221.31516968,3357272.0302411965,16.25092737510152,
,24/02/2023,1677196800,70572.53408846873,391226.91503592907,54083.44260442697,70572.53408846873,391226.91503592907,54083.44260442697,21967.379943278727,25118.856020590003,23486.298124599998,,391226.91503592907,26899.121344502124,27184.321259924855,,21967.379943278727,25118.856020590003,23486.298124599998,,391226.91503592907,26899.121344502124,27184.321259924855,,21988.708991,15.245077,0.9835957,,48107131.22382284,3307644.516754827,16.498644303728813,,21988.708991,15.245077,0.9835957,,48107131.22382284,3307644.516754827,16.498644303728813,
,25/02/2023,1677283200,68986.0816320909,386898.0131759913,53056.21936316841,68986.0816320909,386898.0131759913,53056.21936316841,21838.86845475091,24381.89070084,22765.322476499998,,386898.0131759913,26328.863157852495,26727.35620531592,,21838.86845475091,24381.89070084,22765.322476499998,,386898.0131759913,26328.863157852495,26727.35620531592,,21850.798991,15.204282,0.9835957,,48118531.28603514,3274522.4385801526,16.666888792429578,,21850.798991,15.204282,0.9835957,,48118531.28603514,3274522.4385801526,16.666888792429578,
,26/02/2023,1677369600,71933.67665782072,379051.5196318948,52349.8527265612,71933.67665782072,379051.5196318948,52349.8527265612,21793.98533268072,27417.647059439998,22722.0442657,,379051.5196318948,25943.046776213432,26406.805950347767,,21793.98533268072,27417.647059439998,22722.0442657,,379051.5196318948,25943.046776213432,26406.805950347767,,21795.728991,17.215868,0.9835957,,48118495.00116723,3293326.3737566974,16.581148796511176,,21795.728991,17.215868,0.9835957,,48118495.00116723,3293326.3737566974,16.581148796511176,
,27/02/2023,1677456000,75509.20743753,386032.3316581406,53592.052433405974,75509.20743753,386032.3316581406,53592.052433405974,24172.486718379998,28119.835505249997,23216.8852139,,386032.3316581406,26629.73512751401,26962.317305891967,,24172.486718379998,28119.835505249997,23216.8852139,,386032.3316581406,26629.73512751401,26962.317305891967,,24148.33838,17.164557,0.9880787,,48113369.99175418,3319012.926894244,16.457999271107564,,24148.33838,17.164557,0.9880787,,48113369.99175418,3319012.926894244,16.457999271107564,
,28/02/2023,1677542400,75338.32296358,373436.4996455389,52620.2128765589,75338.32296358,373436.4996455389,52620.2128765589,24327.952028379998,27912.229784699997,23098.1411505,,373436.4996455389,26100.776085746504,26519.436790812393,,24327.952028379998,27912.229784699997,23098.1411505,,373436.4996455389,26100.776085746504,26519.436790812393,,24303.64838,17.131845,0.9843657,,48072523.92713604,3359955.9338464304,16.27698267361403,,24303.64838,17.131845,0.9843657,,48072523.92713604,3359955.9338464304,16.27698267361403,
,01/03/2023,1677628800,77741.03072886,368821.838681956,51997.72422114891,77741.03072886,368821.838681956,51997.72422114891,25747.776771899997,29171.71956816,22821.5343888,,368821.838681956,25804.972486319257,26192.751734829646,,25747.776771899997,29171.71956816,22821.5343888,,368821.838681956,25804.972486319257,26192.751734829646,,25619.67838,18.137556,0.9843657,,48073691.07729995,3363521.7480581044,16.28537873040218,,25619.67838,18.137556,0.9843657,,48073691.07729995,3363521.7480581044,16.28537873040218,
,02/03/2023,1677715200,80175.31728832,376713.6301429409,53455.83337875603,80175.31728832,376713.6301429409,53455.83337875603,26734.923958,30154.238331120003,23286.1549992,,376713.6301429409,26532.453729680175,26923.37964907585,,26734.923958,30154.238331120003,23286.1549992,,376713.6301429409,26532.453729680175,26923.37964907585,,26734.923958,18.130908,0.9843657,,48514499.108553015,3416942.2070761602,16.18828219456922,,26734.923958,18.130908,0.9843657,,48514499.108553015,3416942.2070761602,16.18828219456922,
,03/03/2023,1677801600,79177.31219741699,379055.4526274502,53397.7346529277,79177.31219741699,379055.4526274502,53397.7346529277,26274.027146366996,29837.62796865,23065.6570824,,379055.4526274502,26474.697949532543,26923.03670339515,,26274.027146366996,29837.62796865,23065.6570824,,379055.4526274502,26474.697949532543,26923.03670339515,,26247.779367,18.138927,0.9843657,,48565783.25243853,3392022.020468001,16.36708514142992,,26247.779367,18.138927,0.9843657,,48565783.25243853,3392022.020468001,16.36708514142992,
,04/03/2023,1677888000,83424.26078075016,368170.4970598655,51498.97817153691,83424.26078075016,368170.4970598655,51498.97817153691,32883.908283650155,28520.0917881,22020.260709000002,,368170.4970598655,25555.235226153418,25943.742945383492,,32883.908283650155,28520.0917881,22020.260709000002,,368170.4970598655,25555.235226153418,25943.742945383492,,32894.829367,18.130442,0.9843657,,48577522.06547085,3371834.5521990834,16.492637198679947,,32894.829367,18.130442,0.9843657,,48577522.06547085,3371834.5521990834,16.492637198679947,
,05/03/2023,1677974400,84108.14011592399,369833.4553277359,51580.82334992883,84108.14011592399,369833.4553277359,51580.82334992883,33636.631072043994,28448.295237779996,22023.2138061,,369833.4553277359,25604.11411504279,25976.709234886046,,33636.631072043994,28448.295237779996,22023.2138061,,369833.4553277359,25604.11411504279,25976.709234886046,,33603.028044,18.130442,0.9843657,,48625060.19439533,3366384.441788366,16.5552704018801,,33603.028044,18.130442,0.9843657,,48625060.19439533,3366384.441788366,16.5552704018801,
,06/03/2023,1678060800,83462.00721912,380231.0031249071,52418.4098646307,83462.00721912,380231.0031249071,52418.4098646307,32866.641234,28492.418557319997,22102.9474278,,380231.0031249071,26044.733277825504,26373.6765868052,,32866.641234,28492.418557319997,22102.9474278,,380231.0031249071,26044.733277825504,26373.6765868052,,32866.641234,18.155901,0.9843657,,48633773.942366526,3331274.0418668506,16.805799063801647,,32866.641234,18.155901,0.9843657,,48633773.942366526,3331274.0418668506,16.805799063801647,
,07/03/2023,1678147200,81812.2531784,379042.3565636967,52291.22742508007,81812.2531784,379042.3565636967,52291.22742508007,31368.770672,28411.409409000004,22032.0730974,,379042.3565636967,25992.829921559594,26298.397503520475,,31368.770672,28411.409409000004,22032.0730974,,379042.3565636967,25992.829921559594,26298.397503520475,,31368.770672,18.159825,0.9843657,,48631335.680852,3334893.885396781,16.809243412369593,,31368.770672,18.159825,0.9843657,,48631335.680852,3334893.885396781,16.809243412369593,
,08/03/2023,1678233600,81326.523360944,378363.83651724306,52442.51183989923,81326.523360944,378363.83651724306,52442.51183989923,31384.644673344,28009.8490864,21932.0296012,,378363.83651724306,25945.548451764644,26496.963388134584,,31384.644673344,28009.8490864,21932.0296012,,378363.83651724306,25945.548451764644,26496.963388134584,,31322.000672,17.84476,0.9845587,,48634696.73255727,3335027.713342097,16.880917527671684,,31322.000672,17.84476,0.9845587,,48634696.73255727,3335027.713342097,16.880917527671684,
,09/03/2023,1678320000,81866.3411956,375009.37567773217,51589.679166784605,81866.3411956,375009.37567773217,51589.679166784605,33412.790672,27048.2598269,21405.2906967,,375009.37567773217,25569.232588525414,26020.44657825919,,33412.790672,27048.2598269,21405.2906967,,375009.37567773217,25569.232588525414,26020.44657825919,,33412.790672,17.617573,0.9845587,,48776758.3487766,3325741.594807345,16.948118659714186,,33412.790672,17.617573,0.9845587,,48776758.3487766,3325741.594807345,16.948118659714186,
,10/03/2023,1678406400,77130.79500062599,362615.4941398091,48331.92862111167,77130.79500062599,362615.4941398091,48331.92862111167,32149.746438576,25165.82016585,19815.2283962,,362615.4941398091,24045.122206786098,24286.806414325576,,32149.746438576,25165.82016585,19815.2283962,,362615.4941398091,24045.122206786098,24286.806414325576,,32085.575288,17.643015,0.9845587,,49942291.17891125,3311685.5569906025,17.026764359204407,,32085.575288,17.643015,0.9845587,,49942291.17891125,3311685.5569906025,17.026764359204407,
,11/03/2023,1678492800,85726.47316945712,360539.98643415293,48394.30050705021,85726.47316945712,360539.98643415293,48394.30050705021,32410.82816258712,26688.489325370003,26627.1556815,,360539.98643415293,23990.7763962283,24403.524110821916,,32410.82816258712,26688.489325370003,26627.1556815,,360539.98643415293,23990.7763962283,24403.524110821916,,32656.075288,18.576373,1.3120057,,49915960.32005706,3321469.705719319,16.98593580439894,,32656.075288,18.576373,1.3120057,,49915960.32005706,3321469.705719319,16.98593580439894,
,12/03/2023,1678579200,84177.9468111699,373903.34069670126,49802.33187880136,84177.9468111699,373903.34069670126,49802.33187880136,30440.003842189893,26923.17047238,26814.772496600002,,373903.34069670126,24766.884227552062,25035.44765124929,,30440.003842189893,26923.17047238,26814.772496600002,,373903.34069670126,24766.884227552062,25035.44765124929,,31636.85781,18.374706,1.3120057,,49898953.945865825,3305243.5775257945,17.086360265111477,,31636.85781,18.374706,1.3120057,,49898953.945865825,3305243.5775257945,17.086360265111477,
,13/03/2023,1678665600,90670.52225092551,409332.4168117464,54717.86983474492,90670.52225092551,409332.4168117464,54717.86983474492,31181.610677005512,29895.31100472,29593.6005692,,409332.4168117464,27151.260590113976,27566.60924463094,,31181.610677005512,29895.31100472,29593.6005692,,409332.4168117464,27151.260590113976,27566.60924463094,,31427.65781,18.494538,1.3120057,,49950324.14640844,3313234.4562964975,17.053901935507003,,31427.65781,18.494538,1.3120057,,49950324.14640844,3313234.4562964975,17.053901935507003,
,14/03/2023,1678752000,190417.18266041556,504132.62251536845,61884.91774247041,190417.18266041556,504132.62251536845,61884.91774247041,30733.954916198243,31366.418055017315,128316.8096892,,504132.62251536845,30836.167114522927,31048.75062794748,,30733.954916198243,31366.418055017315,128316.8096892,,504132.62251536845,30836.167114522927,31048.75062794748,,30773.83781,18.6940770824,5.3120057,,49920694.756375685,3053487.945890194,18.50475041596984,,30773.83781,18.6940770824,5.3120057,,49920694.756375685,3053487.945890194,18.50475041596984,
,15/03/2023,1678838400,322436.6845634042,522592.071637416,63702.51463572687,322436.6845634042,522592.071637416,63702.51463572687,91206.13782342999,100146.18208107418,131084.3646589,,522592.071637416,31641.5564437505,32060.958191976362,,91206.13782342999,100146.18208107418,131084.3646589,,522592.071637416,31641.5564437505,32060.958191976362,,90933.33781,58.6940770824,5.3120057,,50031695.99466704,3029285.782755222,18.79041529443476,,90933.33781,58.6940770824,5.3120057,,50031695.99466704,3029285.782755222,18.79041529443476,
,16/03/2023,1678924800,317508.8199406842,563270.4983242251,65269.41052014006,317508.8199406842,563270.4983242251,65269.41052014006,91262.22232124,96654.90656224418,129591.6910572,,563270.4983242251,32563.56982997699,32705.84069016307,,91262.22232124,96654.90656224418,129591.6910572,,563270.4983242251,32563.56982997699,32705.84069016307,,90898.62781,58.2641050824,5.3120057,,50018692.35287759,2891660.7315363362,19.715259230556853,,90898.62781,58.2641050824,5.3120057,,50018692.35287759,2891660.7315363362,19.715259230556853,
,17/03/2023,1679011200,308586.97488286125,566850.3833192445,65916.81351249974,308586.97488286125,566850.3833192445,65916.81351249974,91053.349662252,96634.35998160926,120899.265239,,566850.3833192445,32801.3212466381,33115.492265861634,,91053.349662252,96634.35998160926,120899.265239,,566850.3833192445,32801.3212466381,33115.492265861634,,90690.587313,57.6340050824,4.8224677,,50017504.86358862,2894309.1391751994,19.750515757749874,,90690.587313,57.6340050824,4.8224677,,50017504.86358862,2894309.1391751994,19.750515757749874,
,18/03/2023,1679097600,333912.7895415424,610967.3028413374,71256.57680350053,333912.7895415424,610967.3028413374,71256.57680350053,91350.624022252,104949.52737429045,137612.638145,,610967.3028413374,35553.96454196736,35702.61226153317,,91350.624022252,104949.52737429045,137612.638145,,610967.3028413374,35553.96454196736,35702.61226153317,,90986.677313,58.2344410824,5.0315407,,50008782.93236891,2910156.545032197,19.810681593801526,,90986.677313,58.2344410824,5.0315407,,50008782.93236891,2910156.545032197,19.810681593801526,
,19/03/2023,1679184000,333692.78175807046,611422.5900270647,70997.25546141877,333692.78175807046,611422.5900270647,70997.25546141877,92120.357549565,104548.85758740551,137023.56662109998,,611422.5900270647,35425.947489079335,35571.30797233944,,92120.357549565,104548.85758740551,137023.56662109998,,611422.5900270647,35425.947489079335,35571.30797233944,,91662.047313,58.5065460824,5.0315267,,50014567.82245605,2897854.0902273417,19.906046006815732,,91662.047313,58.5065460824,5.0315267,,50014567.82245605,2897854.0902273417,19.906046006815732,
,20/03/2023,1679270400,338168.40267732344,597458.7116884156,70285.62525113476,338168.40267732344,597458.7116884156,70285.62525113476,92086.72670225201,104554.89295747143,141526.78301759998,,597458.7116884156,34881.502088606685,35404.12316252808,,92086.72670225201,104554.89295747143,141526.78301759998,,597458.7116884156,34881.502088606685,35404.12316252808,,91719.847313,58.4837410824,5.0315267,,50028655.3535546,2920828.857401084,19.80362194171929,,91719.847313,58.4837410824,5.0315267,,50028655.3535546,2920828.857401084,19.80362194171929,
,21/03/2023,1679356800,336702.17338467174,580597.5340096692,68885.35502124048,336702.17338467174,580597.5340096692,68885.35502124048,92215.55907419098,103020.20961328076,141466.4046972,,580597.5340096692,34159.86669742885,34725.48832381162,,92215.55907419098,103020.20961328076,141466.4046972,,580597.5340096692,34159.86669742885,34725.48832381162,,91574.537313,58.3303850824,5.0315267,,50035551.93685369,2943877.099324254,19.66168690304426,,91574.537313,58.3303850824,5.0315267,,50035551.93685369,2943877.099324254,19.66168690304426,
,22/03/2023,1679443200,335728.9181313981,580716.3395456687,69669.94977013106,335728.9181313981,580716.3395456687,69669.94977013106,87902.25877525899,105053.66910583912,142772.9902503,,580716.3395456687,34642.64615764461,35027.303612486445,,87902.25877525899,105053.66910583912,142772.9902503,,580716.3395456687,34642.64615764461,35027.303612486445,,87639.340753,58.3320390824,5.0612567,,50037209.29523955,2984970.833930995,19.44924018994672,,87639.340753,58.3320390824,5.0612567,,50037209.29523955,2984970.833930995,19.44924018994672,
,23/03/2023,1679529600,331046.7284370315,569569.4866386532,68085.14611339587,331046.7284370315,569569.4866386532,68085.14611339587,89026.79010676498,102465.90734116649,139554.03098910002,,569569.4866386532,33887.73577144928,34197.41034194658,,89026.79010676498,102465.90734116649,139554.03098910002,,569569.4866386532,33887.73577144928,34197.41034194658,,88583.870753,58.4560790824,5.0612567,,50042347.32256931,2977374.8124365136,19.50938195185415,,88583.870753,58.4560790824,5.0612567,,50042347.32256931,2977374.8124365136,19.50938195185415,
,24/03/2023,1679616000,338445.99042447214,586892.9589705458,69828.34173452805,338445.99042447214,586892.9589705458,69828.34173452805,89102.03010549367,106137.34575857846,143206.61456040002,,586892.9589705458,34899.50078823515,34928.84094629289,,89102.03010549367,106137.34575857846,143206.61456040002,,586892.9589705458,34899.50078823515,34928.84094629289,,89126.450753,58.5630590824,5.0403567,,50000891.06171557,2973295.4031032748,19.27257330016823,,89126.450753,58.5630590824,5.0403567,,50000891.06171557,2973295.4031032748,19.27257330016823,
,25/03/2023,1679702400,332567.3666457833,577259.6293259733,68212.82982915871,332567.3666457833,577259.6293259733,68212.82982915871,89469.63330676498,103488.65183481833,139609.0815042,,577259.6293259733,33977.17707120429,34235.65275795442,,89469.63330676498,103488.65183481833,139609.0815042,,577259.6293259733,33977.17707120429,34235.65275795442,,89024.510753,58.5684260824,5.0244397,,50286699.47270393,2959846.8444874845,19.375344662305764,,89024.510753,58.5684260824,5.0244397,,50286699.47270393,2959846.8444874845,19.375344662305764,
,26/03/2023,1679788800,332739.504650636,568412.2945120998,67869.30930807037,332739.504650636,568412.2945120998,67869.30930807037,89495.863297518,103473.77777851796,139769.86357460002,,568412.2945120998,33747.30464845019,34122.00465962019,,89495.863297518,103473.77777851796,139769.86357460002,,568412.2945120998,33747.30464845019,34122.00465962019,,88962.090753,58.5762520824,5.0244397,,50135063.13601089,2976577.504665899,19.31638323650434,,88962.090753,58.5762520824,5.0244397,,50135063.13601089,2976577.504665899,19.31638323650434,
,27/03/2023,1679875200,334691.6100736464,584619.3285784923,70169.93428430418,334691.6100736464,584619.3285784923,70169.93428430418,89822.69449651838,103837.91763782801,141030.9979393,,584619.3285784923,35055.72470743913,35114.20957686506,,89822.69449651838,103837.91763782801,141030.9979393,,584619.3285784923,35055.72470743913,35114.20957686506,,89856.300753,58.5771280824,5.0244397,,50389877.5873728,3021545.11558769,19.80865563069554,,89856.300753,58.5771280824,5.0244397,,50389877.5873728,3021545.11558769,19.80865563069554,
,28/03/2023,1679961600,325208.6533625371,480905.0849141451,63277.32815749812,325208.6533625371,480905.0849141451,63277.32815749812,88148.82766722715,100143.84387030998,136915.981825,,480905.0849141451,31464.865523042718,31812.4626344554,,88148.82766722715,100143.84387030998,136915.981825,,480905.0849141451,31464.865523042718,31812.4626344554,,88188.247814,58.5694740824,5.0244397,,49603310.24733782,3245466.7987320004,18.605629000810257,,88188.247814,58.5694740824,5.0244397,,49603310.24733782,3245466.7987320004,18.605629000810257,
,29/03/2023,1680048000,330084.5457036084,490164.52862265,65103.03353869353,330084.5457036084,490164.52862265,65103.03353869353,88748.60776181398,103992.87874229446,137343.0591995,,490164.52862265,32277.601909546756,32825.43162914677,,88748.60776181398,103992.87874229446,137343.0591995,,490164.52862265,32277.601909546756,32825.43162914677,,88659.947814,58.5097440824,5.0244397,,49703504.40363646,3273002.910182123,18.468645423069482,,88659.947814,58.5097440824,5.0244397,,49703504.40363646,3273002.910182123,18.468645423069482,
,30/03/2023,1680134400,336654.48946971784,472594.3874953129,64107.938213759684,336654.48946971784,472594.3874953129,64107.938213759684,89904.282281814,104523.3926000038,142226.8145879,,472594.3874953129,31805.38398672759,32302.55422703209,,89904.282281814,104523.3926000038,142226.8145879,,472594.3874953129,31805.38398672759,32302.55422703209,,89814.467814,58.5207870824,5.0244397,,49710776.563427,3345512.30127314,18.085625151606074,,89814.467814,58.5207870824,5.0244397,,49710776.563427,3345512.30127314,18.085625151606074,
,31/03/2023,1680220800,337761.14810872934,452927.2368378006,62988.28825750307,337761.14810872934,452927.2368378006,62988.28825750307,89825.58856744198,106008.96221478736,141926.59732650002,,452927.2368378006,31272.222883459322,31716.065374043745,,89825.58856744198,106008.96221478736,141926.59732650002,,452927.2368378006,31272.222883459322,31716.065374043745,,89556.917814,58.5985960824,5.0248397,,49785682.37543343,3437437.2504500477,17.531696050481045,,89556.917814,58.5985960824,5.0248397,,49785682.37543343,3437437.2504500477,17.531696050481045,
,01/04/2023,1680307200,337174.97533977433,437915.926047671,62187.71272381893,337174.97533977433,437915.926047671,62187.71272381893,87550.377814,106667.9588413743,142956.6386844,,437915.926047671,30830.022497939157,31357.69022587977,,87550.377814,106667.9588413743,142956.6386844,,437915.926047671,30830.022497939157,31357.69022587977,,87550.377814,58.4815230824,5.0244847,,49782124.564200126,3504745.840511917,17.192093152196193,,87550.377814,58.4815230824,5.0244847,,49782124.564200126,3504745.840511917,17.192093152196193,
,02/04/2023,1680393600,337727.7126195643,420695.8491223926,60858.87040026189,337727.7126195643,420695.8491223926,60858.87040026189,88622.89217181399,106062.76552345032,143042.0549243,,420695.8491223926,30169.96050487323,30688.909895388664,,88622.89217181399,106062.76552345032,143042.0549243,,420695.8491223926,30169.96050487323,30688.909895388664,,88534.357814,58.3843520824,5.0244847,,49775711.19182385,3569636.458006518,16.893318890136495,,88534.357814,58.3843520824,5.0244847,,49775711.19182385,3569636.458006518,16.893318890136495,
,03/04/2023,1680480000,334768.3494900089,354853.0630140689,55572.77069810657,334768.3494900089,354853.0630140689,55572.77069810657,88972.131061814,104578.05144999488,141218.16697820002,,354853.0630140689,27551.37818437334,28021.392513733226,,88972.131061814,104578.05144999488,141218.16697820002,,354853.0630140689,27551.37818437334,28021.392513733226,,88883.247814,58.3843520824,5.0244847,,49769990.29631282,3864224.2883273084,15.64392168028876,,88883.247814,58.3843520824,5.0244847,,49769990.29631282,3864224.2883273084,15.64392168028876,
,04/04/2023,1680566400,334454.0804419939,460817.5987011455,63530.054082776376,334454.0804419939,460817.5987011455,63530.054082776376,89151.01977181398,105516.87183147988,139786.1888387,,460817.5987011455,31621.10248711635,31908.951595660026,,89151.01977181398,105516.87183147988,139786.1888387,,460817.5987011455,31621.10248711635,31908.951595660026,,89061.957814,58.3843520824,5.0244847,,49826845.20977139,3419096.3700795546,17.655787479339132,,89061.957814,58.3843520824,5.0244847,,49826845.20977139,3419096.3700795546,17.655787479339132,
,05/04/2023,1680652800,343510.6742768693,443614.4453356491,64220.64996342628,343510.6742768693,443614.4453356491,64220.64996342628,89117.42997492041,111120.06308144885,143273.1812205,,443614.4453356491,31637.509213876645,32583.14074954963,,89117.42997492041,111120.06308144885,143273.1812205,,443614.4453356491,31637.509213876645,32583.14074954963,,89203.957814,58.3914320824,5.0244847,,49798997.01795547,3551544.012065047,17.12180678581919,,89203.957814,58.3914320824,5.0244847,,49798997.01795547,3551544.012065047,17.12180678581919,
,06/04/2023,1680739200,341350.5422532967,435330.9481593628,63819.6196276853,341350.5422532967,435330.9481593628,63819.6196276853,89346.504149628,110921.53221236868,141082.5058913,,435330.9481593628,31567.05782868058,32252.561799004718,,89346.504149628,110921.53221236868,141082.5058913,,435330.9481593628,31567.05782868058,32252.561799004718,,89168.167814,58.3914320824,5.0244847,,49782603.76177439,3609875.058170557,16.978428211434245,,89168.167814,58.3914320824,5.0244847,,49782603.76177439,3609875.058170557,16.978428211434245,
,07/04/2023,1680825600,340425.0228071084,452431.7345289125,64672.7147658375,340425.0228071084,452431.7345289125,64672.7147658375,89304.603201814,109834.2837469944,141286.1358583,,452431.7345289125,32077.176735923604,32595.5380299139,,89304.603201814,109834.2837469944,141286.1358583,,452431.7345289125,32077.176735923604,32595.5380299139,,89215.387814,58.3914320824,5.0227927,,49909733.53876586,3538574.3779286933,17.3288346783168,,89215.387814,58.3914320824,5.0227927,,49909733.53876586,3538574.3779286933,17.3288346783168,
,08/04/2023,1680912000,337948.4811616173,455076.78793388506,64590.69147471282,337948.4811616173,455076.78793388506,64590.69147471282,89316.73532181399,108596.28536380331,140035.460476,,455076.78793388506,32071.574577163436,32519.116897549386,,89316.73532181399,108596.28536380331,140035.460476,,455076.78793388506,32071.574577163436,32519.116897549386,,89227.507814,58.4463740824,5.0227927,,49872030.01174645,3514735.473760608,17.50174478488167,,89227.507814,58.4463740824,5.0227927,,49872030.01174645,3514735.473760608,17.50174478488167,
,09/04/2023,1680998400,338559.592745142,454431.7190929104,64475.582570820756,338559.592745142,454431.7190929104,64475.582570820756,89024.807814,108588.26276744201,140946.5221637,,454431.7190929104,31974.927327003323,32500.655243817437,,89024.807814,108588.26276744201,140946.5221637,,454431.7190929104,31974.927327003323,32500.655243817437,,89024.807814,58.4540110824,5.0228617,,49970334.28446029,3516034.951171628,17.495386825333583,,89024.807814,58.4540110824,5.0228617,,49970334.28446029,3516034.951171628,17.495386825333583,
,10/04/2023,1681084800,341085.47492472106,453966.42826289724,63848.09208026959,341085.47492472106,453966.42826289724,63848.09208026959,89387.405789628,108878.01955729307,142820.0495778,,453966.42826289724,31725.882244095777,32122.209836173814,,89387.405789628,108878.01955729307,142820.0495778,,453966.42826289724,31725.882244095777,32122.209836173814,,89208.987814,58.4492100824,5.0228617,,50010457.61442361,3495029.1265364517,17.244231651710784,,89208.987814,58.4492100824,5.0228617,,50010457.61442361,3495029.1265364517,17.244231651710784,
,11/04/2023,1681171200,352108.98375561944,465701.5579226386,66193.28407147407,352108.98375561944,465701.5579226386,66193.28407147407,90595.4364626773,111807.15432444213,149706.3929685,,465701.5579226386,32964.39179217975,33228.892279294334,,90595.4364626773,111807.15432444213,149706.3929685,,465701.5579226386,32964.39179217975,33228.892279294334,,90797.187814,58.4493380824,5.0228617,,50015202.97304736,3540294.676537906,17.371041868217375,,90797.187814,58.4493380824,5.0228617,,50015202.97304736,3540294.676537906,17.371041868217375,
,12/04/2023,1681257600,353974.7328511052,462826.2964189663,64888.531821585,353974.7328511052,462826.2964189663,64888.531821585,90867.92755005613,110845.79963804911,152261.005663,,462826.2964189663,32235.13261707854,32653.399204506455,,90867.92755005613,110845.79963804911,152261.005663,,462826.2964189663,32235.13261707854,32653.399204506455,,90894.377814,58.5308900824,5.0267747,,50385413.05624016,3509265.753482421,17.24226381059587,,90894.377814,58.5308900824,5.0267747,,50385413.05624016,3509265.753482421,17.24226381059587,
,13/04/2023,1681344000,353123.13444754074,416190.6318347852,61970.19671041815,353123.13444754074,416190.6318347852,61970.19671041815,90639.23488310128,111818.43091413943,150665.4686503,,416190.6318347852,30784.994353083082,31185.202357335067,,90639.23488310128,111818.43091413943,150665.4686503,,416190.6318347852,30784.994353083082,31185.202357335067,,90694.467814,58.5305040824,5.0223497,,50192311.53156148,3712649.70635065,16.323656117908044,,90694.467814,58.5305040824,5.0223497,,50192311.53156148,3712649.70635065,16.323656117908044,
,14/04/2023,1681430400,361389.0460172546,390601.5354965553,63257.35852973262,361389.0460172546,390601.5354965553,63257.35852973262,90712.170029628,119226.02379332653,151450.8521943,,390601.5354965553,31354.850427196438,31902.508102536187,,90712.170029628,119226.02379332653,151450.8521943,,390601.5354965553,31354.850427196438,31902.508102536187,,90531.107814,56.7459240824,4.8512397,,49825882.50482571,3999684.976547286,15.184078485774343,,90531.107814,56.7459240824,4.8512397,,49825882.50482571,3999684.976547286,15.184078485774343,
,15/04/2023,1681516800,358100.78365515836,360300.40068844194,61200.306288639316,358100.78365515836,360300.40068844194,61200.306288639316,91735.907019757,118729.16617690139,147635.7104585,,360300.40068844194,30429.07764372875,30771.228644910567,,91735.907019757,118729.16617690139,147635.7104585,,360300.40068844194,30429.07764372875,30771.228644910567,,91644.262757,56.7471220824,4.8397217,,48954789.99443494,4134464.1941190115,14.70724275058457,,91644.262757,56.7471220824,4.8397217,,48954789.99443494,4134464.1941190115,14.70724275058457,
,16/04/2023,1681603200,359747.6567853295,356037.98697594693,60843.35885041207,359747.6567853295,356037.98697594693,60843.35885041207,91859.824751,118976.8427398295,148910.9892945,,356037.98697594693,30158.15796061462,30685.20088979745,,91859.824751,118976.8427398295,148910.9892945,,356037.98697594693,30158.15796061462,30685.20088979745,,91859.824751,56.7377740824,4.8927547,,49089864.43487144,4158151.4895825624,14.633183699163288,,91859.824751,56.7377740824,4.8927547,,49089864.43487144,4158151.4895825624,14.633183699163288,
,17/04/2023,1681689600,357724.7774877395,350012.88417791144,60639.87250674779,357724.7774877395,350012.88417791144,60639.87250674779,93110.26989575142,118428.07587688808,146186.4317151,,350012.88417791144,29979.187462482052,30660.685044265745,,93110.26989575142,118428.07587688808,146186.4317151,,350012.88417791144,29979.187462482052,30660.685044265745,,93127.777918,56.7491390824,4.8919597,,48373786.26731358,4143295.496632901,14.69218736397847,,93127.777918,56.7491390824,4.8919597,,48373786.26731358,4143295.496632901,14.69218736397847,
