,Date,Timestamp,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva,Minerva
,28/08/2023,1693180800,3643.5914020297855,8034.5492515466085,3643.5914020297855,8034.5492515466085,3643.5914020297855,1455.5087875205925,2703.8843481795197,3.1650897898596866,939.292274959722,713.7542325769141,2218.94451852,,3643.5914020297855,1455.5087875205925,2703.8843481795197,3.1650897898596866,939.292274959722,713.7542325769141,2218.94451852,,38306.01360446798,1003.7991638073051,2705.52931,3.17037162899359,939.504603,0.4304391705324533,0.08503658,,38306.01360446798,1003.7991638073051,2705.52931,3.17037162899359,939.504603,0.4304391705324533,0.08503658,
,29/08/2023,1693267200,3643.5914020297855,8002.601428163229,3643.5914020297855,8002.601428163229,3643.5914020297855,1425.3948126063733,2704.0466799381197,3.173542000622583,939.504603,712.2175647381132,2218.26422588,,3643.5914020297855,1425.3948126063733,2704.0466799381197,3.173542000622583,939.504603,712.2175647381132,2218.26422588,,38306.01360446798,1003.7991638073051,2705.52931,3.17037162899359,939.504603,0.4304391705324533,0.08503658,,38306.01360446798,1003.7991638073051,2705.52931,3.17037162899359,939.504603,0.4304391705324533,0.08503658,
,30/08/2023,1693353600,3643.5914020297855,8248.74448368833,3643.5914020297855,8248.74448368833,3643.5914020297855,1495.6607540728846,2705.16406354315,3.2813346360083653,941.383612206,744.935246090285,2358.31947314,,3643.5914020297855,1495.6607540728846,2705.16406354315,3.2813346360083653,941.383612206,744.935246090285,2358.31947314,,38306.01360446798,1003.7991638073051,2705.52931,3.17037162899359,939.504603,0.4304391705324533,0.08503658,,38306.01360446798,1003.7991638073051,2705.52931,3.17037162899359,939.504603,0.4304391705324533,0.08503658,
,31/08/2023,1693440000,3643.5914020297855,8254.714893846962,3643.5914020297855,8254.714893846962,3643.5914020297855,1485.6227624348116,3355.288619,3.173542000622583,739.288474925,348.6523493665288,2322.68914612,,3643.5914020297855,1485.6227624348116,3355.288619,3.173542000622583,739.288474925,348.6523493665288,2322.68914612,,38306.01360446798,1003.7991638073051,3355.288619,3.17037162899359,738.549925,0.2041158645324533,0.08503658,,38306.01360446798,1003.7991638073051,3355.288619,3.17037162899359,738.549925,0.2041158645324533,0.08503658,
,01/09/2023,1693526400,3643.5914020297855,8053.286215605789,3643.5914020297855,8053.286215605789,3643.5914020297855,1405.3188293302271,3357.977540628502,3.1636821448564136,739.288474925,331.4844137772026,2216.0532748,,3643.5914020297855,1405.3188293302271,3357.977540628502,3.1636821448564136,739.288474925,331.4844137772026,2216.0532748,,38306.01360446798,1003.7991638073051,3361.493663,3.17037162899359,738.549925,0.2007135285324533,0.08503658,,38306.01360446798,1003.7991638073051,3361.493663,3.17037162899359,738.549925,0.2007135285324533,0.08503658,
,02/09/2023,1693612800,3643.5914020297855,7951.8855600269435,3643.5914020297855,7951.8855600269435,3643.5914020297855,1325.0148962256428,3360.293609762309,3.1612504698169754,738.549925,327.94583426917546,2196.9200443,,3643.5914020297855,1325.0148962256428,3360.293609762309,3.1612504698169754,738.549925,327.94583426917546,2196.9200443,,38306.01360446798,1003.7991638073051,3361.493663,3.17037162899359,738.549925,0.2007135285324533,0.08503658,,38306.01360446798,1003.7991638073051,3361.493663,3.17037162899359,738.549925,0.2007135285324533,0.08503658,
,03/09/2023,1693699200,3643.5914020297855,7953.706280335964,3643.5914020297855,7953.706280335964,3643.5914020297855,1325.0148962256428,3361.493663,3.1532325999672506,738.429541362225,328.1846833681291,2197.43026378,,3643.5914020297855,1325.0148962256428,3361.493663,3.1532325999672506,738.429541362225,328.1846833681291,2197.43026378,,38306.01360446798,1003.7991638073051,3361.493663,3.17037162899359,738.549925,0.2007135285324533,0.08503658,,38306.01360446798,1003.7991638073051,3361.493663,3.17037162899359,738.549925,0.2007135285324533,0.08503658,
,04/09/2023,1693785600,3664.289437726814,7976.207809025305,3664.289437726814,7976.207809025305,3664.289437726814,1345.090879501789,3360.791110824433,3.158631742851427,738.150369490575,327.67487100565666,2201.34194646,,3664.289437726814,1345.090879501789,3360.791110824433,3.158631742851427,738.150369490575,327.67487100565666,2201.34194646,,38523.61737764476,1003.7991638073051,3361.493663,3.17037162899359,738.549925,0.2007135285324533,0.08503658,,38523.61737764476,1003.7991638073051,3361.493663,3.17037162899359,738.549925,0.2007135285324533,0.08503658,
,05/09/2023,1693872000,3664.289437726814,7965.141641023485,3664.289437726814,7965.141641023485,3664.289437726814,1345.090879501789,3358.464957209637,3.15890439481152,738.549925,326.10328407724757,2193.77369084,,3664.289437726814,1345.090879501789,3358.464957209637,3.15890439481152,738.549925,326.10328407724757,2193.77369084,,38523.61737764476,1003.7991638073051,3361.493663,3.17037162899359,738.549925,0.2007135285324533,0.08503658,,38523.61737764476,1003.7991638073051,3361.493663,3.17037162899359,738.549925,0.2007135285324533,0.08503658,
,06/09/2023,1693958400,3664.289437726814,7964.713142027993,3664.289437726814,7964.713142027993,3664.289437726814,1345.090879501789,3358.777576120296,3.158447861296945,738.549925,327.91372010461026,2191.22259344,,3664.289437726814,1345.090879501789,3358.777576120296,3.158447861296945,738.549925,327.91372010461026,2191.22259344,,38523.61737764476,1003.7991638073051,3361.493663,3.17037162899359,738.549925,0.2007135285324533,0.08503658,,38523.61737764476,1003.7991638073051,3361.493663,3.17037162899359,738.549925,0.2007135285324533,0.08503658,
,07/09/2023,1694044800,3948.5980909068144,7955.932711807088,3948.5980909068144,7955.932711807088,3948.5980909068144,1335.052887863716,3360.125535079159,3.156567830920952,738.549925,328.08031233329217,2190.9674837000002,,3948.5980909068144,1335.052887863716,3360.125535079159,3.156567830920952,738.549925,328.08031233329217,2190.9674837000002,,41512.62737764476,1003.7991638073051,3361.493663,3.17037162899359,738.549925,0.2007135285324533,0.08503658,,41512.62737764476,1003.7991638073051,3361.493663,3.17037162899359,738.549925,0.2007135285324533,0.08503658,
,08/09/2023,1694131200,3948.5980909068144,7994.190323702708,3948.5980909068144,7994.190323702708,3948.5980909068144,1335.052887863716,3359.258269714105,3.160429343565066,738.453174959825,329.96701950149725,2228.29854232,,3948.5980909068144,1335.052887863716,3359.258269714105,3.160429343565066,738.453174959825,329.96701950149725,2228.29854232,,41512.62737764476,1003.7991638073051,3361.493663,3.17037162899359,738.549925,0.2007135285324533,0.08503658,,41512.62737764476,1003.7991638073051,3361.493663,3.17037162899359,738.549925,0.2007135285324533,0.08503658,
,09/09/2023,1694217600,3948.5980909068144,7927.303762294712,3948.5980909068144,7927.303762294712,3948.5980909068144,1294.9009213114236,3361.0701147984623,3.1554074749047403,738.549925,327.7752277699229,2201.85216594,,3948.5980909068144,1294.9009213114236,3361.0701147984623,3.1554074749047403,738.549925,327.7752277699229,2201.85216594,,41512.62737764476,1003.7991638073051,3361.493663,3.17037162899359,738.549925,0.2007135285324533,0.08503658,,41512.62737764476,1003.7991638073051,3361.493663,3.17037162899359,738.549925,0.2007135285324533,0.08503658,
,10/09/2023,1694304000,3948.5980909068144,7901.56219974644,3948.5980909068144,7901.56219974644,3948.5980909068144,1274.8249380352775,3359.9675448769985,3.155610378688996,738.507827654275,327.08075896120056,2198.02551984,,3948.5980909068144,1274.8249380352775,3359.9675448769985,3.155610378688996,738.507827654275,327.08075896120056,2198.02551984,,41512.62737764476,1003.7991638073051,3361.493663,3.17037162899359,738.549925,0.2007135285324533,0.08503658,,41512.62737764476,1003.7991638073051,3361.493663,3.17037162899359,738.549925,0.2007135285324533,0.08503658,
,11/09/2023,1694390400,3948.5980909068144,7873.255628675885,3948.5980909068144,7873.255628675885,3948.5980909068144,1264.7869463972045,3358.212845184912,3.1605244547139355,737.9084216740949,323.06649232495954,2186.12039864,,3948.5980909068144,1264.7869463972045,3358.212845184912,3.1605244547139355,737.9084216740949,323.06649232495954,2186.12039864,,41512.62737764476,1003.7991638073051,3361.493663,3.17037162899359,738.188195,0.20096323834121857,0.08503658,,41512.62737764476,1003.7991638073051,3361.493663,3.17037162899359,738.188195,0.20096323834121857,0.08503658,
,12/09/2023,1694476800,3948.5980909068144,7856.998878669284,3948.5980909068144,7856.998878669284,3948.5980909068144,1304.9389129494966,3359.826362143152,3.1617767515073885,738.1136379923049,312.37323841282335,2138.58495042,,3948.5980909068144,1304.9389129494966,3359.826362143152,3.1617767515073885,738.1136379923049,312.37323841282335,2138.58495042,,41512.62737764476,1003.7991638073051,3361.493663,3.17037162899359,738.188195,0.20096323834121857,0.08503658,,41512.62737764476,1003.7991638073051,3361.493663,3.17037162899359,738.188195,0.20096323834121857,0.08503658,
,13/09/2023,1694563200,3948.5980909068144,7981.755871504901,3948.5980909068144,7981.755871504901,3948.5980909068144,1354.6300306251296,3360.481853407437,3.15547088233732,737.8737268289299,320.95641668106765,2204.65837308,,3948.5980909068144,1354.6300306251296,3360.481853407437,3.15547088233732,737.8737268289299,320.95641668106765,2204.65837308,,41512.62737764476,1003.4296523149108,3361.493663,3.17037162899359,738.188195,0.20130358110692342,0.08503658,,41512.62737764476,1003.4296523149108,3361.493663,3.17037162899359,738.188195,0.20130358110692342,0.08503658,
,14/09/2023,1694649600,3948.5980909068144,8019.126723593755,3948.5980909068144,8019.126723593755,3948.5980909068144,1343.4569235914596,3361.493663,3.158996335588761,738.9263831949999,338.3498740317063,2233.74088344,,3948.5980909068144,1343.4569235914596,3361.493663,3.158996335588761,738.9263831949999,338.3498740317063,2233.74088344,,41512.62737764476,995.1532767344145,3361.493663,3.17037162899359,738.188195,0.20902439228256223,0.08503658,,41512.62737764476,995.1532767344145,3361.493663,3.17037162899359,738.188195,0.20902439228256223,0.08503658,
,15/09/2023,1694736000,3948.5980909068144,8078.882849271281,3948.5980909068144,8078.882849271281,3948.5980909068144,1373.3115218934918,3360.777664849781,3.161599210696165,738.9263831949999,340.9877618623122,2261.71791826,,3948.5980909068144,1373.3115218934918,3360.777664849781,3.161599210696165,738.9263831949999,340.9877618623122,2261.71791826,,41512.62737764476,995.1532767344145,3361.493663,3.17037162899359,738.188195,0.20902439228256223,0.08503658,,41512.62737764476,995.1532767344145,3361.493663,3.17037162899359,738.188195,0.20902439228256223,0.08503658,
,16/09/2023,1694822400,3948.5980909068144,8128.179331570208,3948.5980909068144,8128.179331570208,3948.5980909068144,1413.1176529628685,3361.012969406191,3.1592784986637414,737.5917389384399,342.5658960240456,2270.73179574,,3948.5980909068144,1413.1176529628685,3361.012969406191,3.1592784986637414,737.5917389384399,342.5658960240456,2270.73179574,,41512.62737764476,995.1532767344145,3361.493663,3.17037162899359,738.188195,0.20902439228256223,0.08503658,,41512.62737764476,995.1532767344145,3361.493663,3.17037162899359,738.188195,0.20902439228256223,0.08503658,
,17/09/2023,1694908800,3952.3024333919507,8049.506890275004,3952.3024333919507,8049.506890275004,3952.3024333919507,1353.4084563588037,3361.4802170253483,3.156729519874031,737.7880969983099,339.9489106326679,2253.72447974,,3952.3024333919507,1353.4084563588037,3361.4802170253483,3.156729519874031,737.7880969983099,339.9489106326679,2253.72447974,,41551.572083012165,995.1532767344145,3361.493663,3.17037162899359,738.188195,0.20902439228256223,0.08503658,,41551.572083012165,995.1532767344145,3361.493663,3.17037162899359,738.188195,0.20902439228256223,0.08503658,
,18/09/2023,1694995200,3952.3024333919507,8100.295858673993,3952.3024333919507,8100.295858673993,3952.3024333919507,1383.2630546608361,3361.493663,3.1604515361664687,738.9263831949999,341.1048155219905,2272.34749076,,3952.3024333919507,1383.2630546608361,3361.493663,3.1604515361664687,738.9263831949999,341.1048155219905,2272.34749076,,41551.572083012165,995.1532767344145,3361.493663,3.17037162899359,738.188195,0.20902439228256223,0.08503658,,41551.572083012165,995.1532767344145,3361.493663,3.17037162899359,738.188195,0.20902439228256223,0.08503658,
,19/09/2023,1695081600,3952.3024333919507,8091.431801246092,3952.3024333919507,8091.431801246092,3952.3024333919507,1373.3115218934918,3361.493663,3.1567517124754336,738.188195,341.913739920124,2273.36792972,,3952.3024333919507,1373.3115218934918,3361.493663,3.1567517124754336,738.188195,341.913739920124,2273.36792972,,41551.572083012165,995.1532767344145,3361.493663,3.17037162899359,738.188195,0.20902439228256223,0.08503658,,41551.572083012165,995.1532767344145,3361.493663,3.17037162899359,738.188195,0.20902439228256223,0.08503658,
,20/09/2023,1695168000,3952.3024333919507,8149.17201431121,3952.3024333919507,8149.17201431121,3952.3024333919507,1383.2630546608361,3364.855156663,3.1586824687974904,738.188195,343.9057423785768,2315.80118314,,3952.3024333919507,1383.2630546608361,3364.855156663,3.1586824687974904,738.188195,343.9057423785768,2315.80118314,,41551.572083012165,995.1532767344145,3361.493663,3.17037162899359,738.188195,0.20902439228256223,0.08503658,,41551.572083012165,995.1532767344145,3361.493663,3.17037162899359,738.188195,0.20902439228256223,0.08503658,
,21/09/2023,1695254400,3952.3024333919507,8127.894212888466,3952.3024333919507,8127.894212888466,3952.3024333919507,1383.2630546608361,3361.322226823187,3.1582449575126894,737.8205772788899,338.77419354803993,2303.55591562,,3952.3024333919507,1383.2630546608361,3361.322226823187,3.1582449575126894,737.8205772788899,338.77419354803993,2303.55591562,,41551.572083012165,995.1532767344145,3361.493663,3.17037162899359,738.188195,0.20902439228256223,0.08503658,,41551.572083012165,995.1532767344145,3361.493663,3.17037162899359,738.188195,0.20902439228256223,0.08503658,
,22/09/2023,1695340800,3952.3024333919507,7990.61568234344,3952.3024333919507,7990.61568234344,3952.3024333919507,1293.699259754739,3361.412987152088,3.1527507034796436,738.188195,331.5942056731339,2262.56828406,,3952.3024333919507,1293.699259754739,3361.412987152088,3.1527507034796436,738.188195,331.5942056731339,2262.56828406,,41551.572083012165,995.1532767344145,3361.493663,3.17037162899359,738.188195,0.20902439228256223,0.08503658,,41551.572083012165,995.1532767344145,3361.493663,3.17037162899359,738.188195,0.20902439228256223,0.08503658,
,23/09/2023,1695427200,3952.3024333919507,7991.797313898453,3952.3024333919507,7991.797313898453,3952.3024333919507,1293.699259754739,3361.493663,3.1412010396352197,738.9263831949999,333.32910812907915,2261.20769878,,3952.3024333919507,1293.699259754739,3361.493663,3.1412010396352197,738.9263831949999,333.32910812907915,2261.20769878,,41551.572083012165,995.1532767344145,3361.493663,3.17037162899359,738.188195,0.20902439228256223,0.08503658,,41551.572083012165,995.1532767344145,3361.493663,3.17037162899359,738.188195,0.20902439228256223,0.08503658,
,24/09/2023,1695513600,3952.3024333919507,7981.20444772542,3952.3024333919507,7981.20444772542,3952.3024333919507,1283.7477269873948,3361.493663,3.1421489807522893,737.579189739125,332.7584715381478,2262.48324748,,3952.3024333919507,1283.7477269873948,3361.493663,3.1421489807522893,737.579189739125,332.7584715381478,2262.48324748,,41551.572083012165,995.1532767344145,3361.493663,3.17037162899359,738.188195,0.20902439228256223,0.08503658,,41551.572083012165,995.1532767344145,3361.493663,3.17037162899359,738.188195,0.20902439228256223,0.08503658,
,25/09/2023,1695600000,3952.3024333919507,7913.207656074474,3952.3024333919507,7913.207656074474,3952.3024333919507,1253.8931286853622,3364.855156663,3.136068207967879,737.98297868179,329.123537356354,2224.21678648,,3952.3024333919507,1253.8931286853622,3364.855156663,3.136068207967879,737.98297868179,329.123537356354,2224.21678648,,41551.572083012165,995.1532767344145,3361.493663,3.17037162899359,738.188195,0.20902439228256223,0.08503658,,41551.572083012165,995.1532767344145,3361.493663,3.17037162899359,738.188195,0.20902439228256223,0.08503658,
,26/09/2023,1695686400,3952.3024333919507,7908.146089860074,3952.3024333919507,7908.146089860074,3952.3024333919507,1243.941595918018,3361.0062464188654,3.1419397362247756,738.0619648186549,331.3998129883111,2230.59452998,,3952.3024333919507,1243.941595918018,3361.0062464188654,3.1419397362247756,738.0619648186549,331.3998129883111,2230.59452998,,41551.572083012165,995.1532767344145,3361.493663,3.17037162899359,738.188195,0.20902439228256223,0.08503658,,41551.572083012165,995.1532767344145,3361.493663,3.17037162899359,738.188195,0.20902439228256223,0.08503658,
,27/09/2023,1695772800,3952.3024333919507,7949.2205955333975,3952.3024333919507,7949.2205955333975,3952.3024333919507,1283.7477269873948,3360.942378039268,3.1440385222431693,738.001433386665,332.875525197826,2230.5094934,,3952.3024333919507,1283.7477269873948,3360.942378039268,3.1440385222431693,738.001433386665,332.875525197826,2230.5094934,,41551.572083012165,995.1532767344145,3361.493663,3.17037162899359,738.188195,0.20902439228256223,0.08503658,,41551.572083012165,995.1532767344145,3361.493663,3.17037162899359,738.188195,0.20902439228256223,0.08503658,
,28/09/2023,1695859200,3955.524824955688,7956.846984068647,3955.524824955688,7956.846984068647,3955.524824955688,1273.7961942200507,3360.007882800954,3.150880184218537,738.1217580624499,334.8487154609734,2246.92155334,,3955.524824955688,1273.7961942200507,3360.007882800954,3.150880184218537,738.1217580624499,334.8487154609734,2246.92155334,,41585.44991437675,995.1532767344145,3361.493663,3.17037162899359,738.188195,0.20902439228256223,0.08503658,,41585.44991437675,995.1532767344145,3361.493663,3.17037162899359,738.188195,0.20902439228256223,0.08503658,
,29/09/2023,1695945600,3955.524824955688,8064.967383783032,3955.524824955688,8064.967383783032,3955.524824955688,1313.6023252894272,3360.865063685019,3.1508167767859576,738.0390809846099,345.8392180071905,2303.47087904,,3955.524824955688,1313.6023252894272,3360.865063685019,3.1508167767859576,738.0390809846099,345.8392180071905,2303.47087904,,41585.44991437675,995.1532767344145,3361.493663,3.17037162899359,738.188195,0.20902439228256223,0.08503658,,41585.44991437675,995.1532767344145,3361.493663,3.17037162899359,738.188195,0.20902439228256223,0.08503658,
,30/09/2023,1696032000,3955.524824955688,8073.914789125843,3955.524824955688,8073.914789125843,3955.524824955688,1333.5053908241155,3361.493663,3.149510583674812,738.188195,348.9035155980529,2288.67451412,,3955.524824955688,1333.5053908241155,3361.493663,3.149510583674812,738.188195,348.9035155980529,2288.67451412,,41585.44991437675,995.1532767344145,3361.493663,3.17037162899359,738.188195,0.20902439228256223,0.08503658,,41585.44991437675,995.1532767344145,3361.493663,3.17037162899359,738.188195,0.20902439228256223,0.08503658,
,01/10/2023,1696118400,3955.524824955688,8005.060535910119,3955.524824955688,8005.060535910119,3955.524824955688,1343.4569235914596,3361.493663,3.1499576060745005,656.566267,349.5932960925853,2290.80042862,,3955.524824955688,1343.4569235914596,3361.493663,3.1499576060745005,656.566267,349.5932960925853,2290.80042862,,41585.44991437675,995.1532767344145,3361.493663,3.17037162899359,656.566267,0.20902439228256223,0.08503658,,41585.44991437675,995.1532767344145,3361.493663,3.17037162899359,656.566267,0.20902439228256223,0.08503658,
,02/10/2023,1696204800,3955.524824955688,8138.011289550049,3955.524824955688,8138.011289550049,3955.524824955688,1393.2145874281803,3357.701898148136,3.1498815171554044,656.5203073613101,359.92119131526675,2367.50342378,,3955.524824955688,1393.2145874281803,3357.701898148136,3.1498815171554044,656.5203073613101,359.92119131526675,2367.50342378,,41585.44991437675,995.1532767344145,3361.493663,3.17037162899359,656.566267,0.20902439228256223,0.08503658,,41585.44991437675,995.1532767344145,3361.493663,3.17037162899359,656.566267,0.20902439228256223,0.08503658,
,03/10/2023,1696291200,3955.524824955688,8082.3360344880275,3955.524824955688,8082.3360344880275,3955.524824955688,1383.2630546608361,3360.596144191979,3.151381102935918,656.094195854027,347.2731253382489,2331.95813334,,3955.524824955688,1383.2630546608361,3360.596144191979,3.151381102935918,656.094195854027,347.2731253382489,2331.95813334,,41585.44991437675,995.1532767344145,3361.493663,3.17037162899359,656.566267,0.20902439228256223,0.08503658,,41585.44991437675,995.1532767344145,3361.493663,3.17037162899359,656.566267,0.20902439228256223,0.08503658,
,04/10/2023,1696377600,3955.524824955688,7960.5042251722225,3955.524824955688,7960.5042251722225,3955.524824955688,1273.7961942200507,3364.855156663,3.1438324480872843,656.335155674016,341.72561796706964,2320.6482682,,3955.524824955688,1273.7961942200507,3364.855156663,3.1438324480872843,656.335155674016,341.72561796706964,2320.6482682,,41585.44991437675,995.1532767344145,3361.493663,3.17037162899359,656.566267,0.20902439228256223,0.08503658,,41585.44991437675,995.1532767344145,3361.493663,3.17037162899359,656.566267,0.20902439228256223,0.08503658,
,05/10/2023,1696464000,3955.524824955688,8063.761034759661,3955.524824955688,8063.761034759661,3955.524824955688,1333.5053908241155,3360.5692522426752,3.1472627901898558,657.2228332669999,344.9592253156809,2364.35707032,,3955.524824955688,1333.5053908241155,3360.5692522426752,3.1472627901898558,657.2228332669999,344.9592253156809,2364.35707032,,41585.44991437675,995.1532767344145,3361.493663,3.17037162899359,656.566267,0.20902439228256223,0.08503658,,41585.44991437675,995.1532767344145,3361.493663,3.17037162899359,656.566267,0.20902439228256223,0.08503658,
,06/10/2023,1696550400,3955.524824955688,7994.618110364713,3955.524824955688,7994.618110364713,3955.524824955688,1293.699259754739,3361.463409557033,3.1546180523691207,657.2228332669999,338.19101549357157,2340.88697424,,3955.524824955688,1293.699259754739,3361.463409557033,3.1546180523691207,657.2228332669999,338.19101549357157,2340.88697424,,41585.44991437675,995.1532767344145,3361.493663,3.17037162899359,656.566267,0.20902439228256223,0.08503658,,41585.44991437675,995.1532767344145,3361.493663,3.17037162899359,656.566267,0.20902439228256223,0.08503658,
,07/10/2023,1696636800,3955.524824955688,8050.220410155469,3955.524824955688,8050.220410155469,3955.524824955688,1303.650792522083,3364.855156663,3.1486767759363867,657.2228332669999,344.3154301874506,2377.02752074,,3955.524824955688,1303.650792522083,3364.855156663,3.1486767759363867,657.2228332669999,344.3154301874506,2377.02752074,,41585.44991437675,995.1532767344145,3361.493663,3.17037162899359,656.566267,0.20902439228256223,0.08503658,,41585.44991437675,995.1532767344145,3361.493663,3.17037162899359,656.566267,0.20902439228256223,0.08503658,
,08/10/2023,1696723200,3955.524824955688,8033.647959775112,3955.524824955688,8033.647959775112,3955.524824955688,1293.699259754739,3361.493663,3.1478524793128484,655.69959952756,341.98480821350006,2377.6227768,,3955.524824955688,1293.699259754739,3361.493663,3.1478524793128484,655.69959952756,341.98480821350006,2377.6227768,,41585.44991437675,995.1532767344145,3361.493663,3.17037162899359,656.566267,0.20902439228256223,0.08503658,,41585.44991437675,995.1532767344145,3361.493663,3.17037162899359,656.566267,0.20902439228256223,0.08503658,
,09/10/2023,1696809600,3955.524824955688,8007.531967260976,3955.524824955688,8007.531967260976,3955.524824955688,1273.7961942200507,3361.493663,3.1454873820776195,656.210408083286,340.1955594155613,2372.69065516,,3955.524824955688,1273.7961942200507,3361.493663,3.1454873820776195,656.210408083286,340.1955594155613,2372.69065516,,41585.44991437675,995.1532767344145,3361.493663,3.17037162899359,656.566267,0.20902439228256223,0.08503658,,41585.44991437675,995.1532767344145,3361.493663,3.17037162899359,656.566267,0.20902439228256223,0.08503658,
,10/10/2023,1696896000,3955.524824955688,7919.872244012165,3955.524824955688,7919.872244012165,3955.524824955688,1224.0385303833298,3361.493663,3.1524209848302283,656.566267,330.75810810400367,2343.86325454,,3955.524824955688,1224.0385303833298,3361.493663,3.1524209848302283,656.566267,330.75810810400367,2343.86325454,,41585.44991437675,995.1532767344145,3361.493663,3.17037162899359,656.566267,0.20902439228256223,0.08503658,,41585.44991437675,995.1532767344145,3361.493663,3.17037162899359,656.566267,0.20902439228256223,0.08503658,
,11/10/2023,1696982400,3955.524824955688,7925.126101071945,3955.524824955688,7925.126101071945,3955.524824955688,1243.941595918018,3361.2751659119053,3.1508167767859576,656.4356103128671,328.36477881236834,2331.95813334,,3955.524824955688,1243.941595918018,3361.2751659119053,3.1508167767859576,656.4356103128671,328.36477881236834,2331.95813334,,41585.44991437675,995.1532767344145,3361.493663,3.17037162899359,656.566267,0.20902439228256223,0.08503658,,41585.44991437675,995.1532767344145,3361.493663,3.17037162899359,656.566267,0.20902439228256223,0.08503658,
,12/10/2023,1697068800,3955.524824955688,7856.642413787515,3955.524824955688,7856.642413787515,3955.524824955688,1233.990063150674,3359.1372559422375,3.14869896853779,656.383085011507,326.7887348945578,2277.19457582,,3955.524824955688,1233.990063150674,3359.1372559422375,3.14869896853779,656.383085011507,326.7887348945578,2277.19457582,,41585.44991437675,995.1532767344145,3361.493663,3.17037162899359,656.566267,0.20902439228256223,0.08503658,,41585.44991437675,995.1532767344145,3361.493663,3.17037162899359,656.566267,0.20902439228256223,0.08503658,
,13/10/2023,1697155200,3955.524824955688,7822.910645171063,3955.524824955688,7822.910645171063,3955.524824955688,1194.1839320812974,3360.858340697693,3.153026525811366,657.2228332669999,322.219461679261,2285.27305092,,3955.524824955688,1194.1839320812974,3360.858340697693,3.153026525811366,657.2228332669999,322.219461679261,2285.27305092,,41585.44991437675,995.1532767344145,3361.493663,3.17037162899359,656.566267,0.20902439228256223,0.08503658,,41585.44991437675,995.1532767344145,3361.493663,3.17037162899359,656.566267,0.20902439228256223,0.08503658,
,14/10/2023,1697241600,3955.524824955688,7829.59088804243,3955.524824955688,7829.59088804243,3955.524824955688,1204.1354648486415,3360.45159996447,3.1547258450045064,655.5078821775961,323.5342251067183,2282.8069901,,3955.524824955688,1204.1354648486415,3360.45159996447,3.1547258450045064,655.5078821775961,323.5342251067183,2282.8069901,,41585.44991437675,995.1532767344145,3361.493663,3.17037162899359,656.566267,0.20902439228256223,0.08503658,,41585.44991437675,995.1532767344145,3361.493663,3.17037162899359,656.566267,0.20902439228256223,0.08503658,
,15/10/2023,1697328000,3955.524824955688,7819.3532075413805,3955.524824955688,7819.3532075413805,3955.524824955688,1194.1839320812974,3361.493663,3.156488571630227,656.566267,324.46229340845287,2279.49056348,,3955.524824955688,1194.1839320812974,3361.493663,3.156488571630227,656.566267,324.46229340845287,2279.49056348,,41585.44991437675,995.1532767344145,3361.493663,3.17037162899359,656.566267,0.20902439228256223,0.08503658,,41585.44991437675,995.1532767344145,3361.493663,3.17037162899359,656.566267,0.20902439228256223,0.08503658,
,16/10/2023,1697414400,3955.524824955688,7881.655781508979,3955.524824955688,7881.655781508979,3955.524824955688,1214.0869976159856,3364.855156663,3.1555691638578187,656.518337662509,326.2180983036264,2316.8216221000002,,3955.524824955688,1214.0869976159856,3364.855156663,3.1555691638578187,656.518337662509,326.2180983036264,2316.8216221000002,,41585.44991437675,995.1532767344145,3361.493663,3.17037162899359,656.566267,0.20902439228256223,0.08503658,,41585.44991437675,995.1532767344145,3361.493663,3.17037162899359,656.566267,0.20902439228256223,0.08503658,
,17/10/2023,1697500800,3955.524824955688,7991.614938050418,3955.524824955688,7991.614938050418,3955.524824955688,1224.0385303833298,3361.493663,3.153841311320017,656.566267,333.36464227576715,2412.99799408,,3955.524824955688,1224.0385303833298,3361.493663,3.153841311320017,656.566267,333.36464227576715,2412.99799408,,41585.44991437675,995.1532767344145,3361.493663,3.17037162899359,656.566267,0.20902439228256223,0.08503658,,41585.44991437675,995.1532767344145,3361.493663,3.17037162899359,656.566267,0.20902439228256223,0.08503658,
,18/10/2023,1697587200,3955.524824955688,7944.08171981402,3955.524824955688,7944.08171981402,3955.524824955688,1184.2323993139532,3361.493663,3.154985815478084,656.566267,327.16706904458925,2411.46733564,,3955.524824955688,1184.2323993139532,3361.493663,3.154985815478084,656.566267,327.16706904458925,2411.46733564,,41585.44991437675,995.1532767344145,3361.493663,3.17037162899359,656.566267,0.20902439228256223,0.08503658,,41585.44991437675,995.1532767344145,3361.493663,3.17037162899359,656.566267,0.20902439228256223,0.08503658,
