,Date,Timestamp,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV,KRAV
,17/11/2023,1700179200,820047.4431213891,2972.794095067487,820047.4431213891,2972.794095067487,820047.4431213891,804.5732555303202,540.305914790545,68.98994405484872,13.574145,134.530297,145.87556090989636,288.22788759805127,83.26426399719462,893.452826186631,,820047.4431213891,804.5732555303202,540.305914790545,68.98994405484872,13.574145,134.530297,145.87556090989636,288.22788759805127,83.26426399719462,893.452826186631,,304983001.2017826,147188.17617256314,38319568.42486135,367848.2754190814,345750,341,31395.462049009308,69.95822514515807,2702.1744801742925,200040.03837268992,,304983001.2017826,147188.17617256314,38319568.42486135,367848.2754190814,345750,341,31395.462049009308,69.95822514515807,2702.1744801742925,200040.03837268992,
,18/11/2023,1700265600,798268.1993387738,2910.6454345512443,798268.1993387738,2910.6454345512443,798268.1993387738,794.7837699330829,556.0169378447382,68.7140578482844,13.453132499999999,154.141889,135.73137316724095,240.65629449934374,77.66995217088979,869.4780275876643,,798268.1993387738,794.7837699330829,556.0169378447382,68.7140578482844,13.453132499999999,154.141889,135.73137316724095,240.65629449934374,77.66995217088979,869.4780275876643,,304995663.23392105,147188.17617256314,38319568.42486135,367848.2754190814,345750,341,31395.462049009308,69.95822514515807,2702.1744801742925,200040.03837268992,,304995663.23392105,147188.17617256314,38319568.42486135,367848.2754190814,345750,341,31395.462049009308,69.95822514515807,2702.1744801742925,200040.03837268992,
,19/11/2023,1700352000,792320.8193921585,2892.798303243894,792320.8193921585,2892.798303243894,792320.8193921585,792.3463337356653,567.5128083721966,67.71718902189869,13.363237499999999,166.410046,125.07041611925885,228.76339622466688,85.3754999402996,846.2393763299087,,792320.8193921585,792.3463337356653,567.5128083721966,67.71718902189869,13.363237499999999,166.410046,125.07041611925885,228.76339622466688,85.3754999402996,846.2393763299087,,304995676.8940602,147188.17617256314,38319568.42486135,367848.2754190814,345750,341,31395.462049009308,69.95822514515807,2702.1744801742925,200040.03837268992,,304995676.8940602,147188.17617256314,38319568.42486135,367848.2754190814,345750,341,31395.462049009308,69.95822514515807,2702.1744801742925,200040.03837268992,
,20/11/2023,1700438400,793890.620344662,2991.737729476554,793890.620344662,2991.737729476554,793890.620344662,811.1525670052338,615.4122689032732,70.04934708805567,13.6917,198.354244,153.38378565891693,182.59096762886256,96.14852915785846,850.954320034353,,793890.620344662,811.1525670052338,615.4122689032732,70.04934708805567,13.6917,198.354244,153.38378565891693,182.59096762886256,96.14852915785846,850.954320034353,,304980089.18042094,147188.17617256314,38319568.42486135,367848.2754190814,345750,341,31395.462049009308,69.95822514515807,2702.1744801742925,200040.03837268992,,304980089.18042094,147188.17617256314,38319568.42486135,367848.2754190814,345750,341,31395.462049009308,69.95822514515807,2702.1744801742925,200040.03837268992,
,21/11/2023,1700524800,804404.0835653237,3233.9056850141083,804404.0835653237,3233.9056850141083,804404.0835653237,814.3980662898388,785.9343483939062,70.34362570839093,14.085855,247.277514,155.90892267151875,195.183448154991,95.13264666203693,855.6412581334253,,804404.0835653237,814.3980662898388,785.9343483939062,70.34362570839093,14.085855,247.277514,155.90892267151875,195.183448154991,95.13264666203693,855.6412581334253,,304979236.02608603,147188.17617256314,38319568.42486135,367848.2754190814,345750,341,31395.462049009308,69.95822514515807,2702.1744801742925,200040.03837268992,,304979236.02608603,147188.17617256314,38319568.42486135,367848.2754190814,345750,341,31395.462049009308,69.95822514515807,2702.1744801742925,200040.03837268992,
,22/11/2023,1700611200,774827.197255514,3020.3773823459533,774827.197255514,3020.3773823459533,774827.197255514,791.1526376269059,716.5759295449072,68.13285757312225,14.085855,185.2994,160.33913632125444,185.38929663466888,88.85203656125744,810.5502330838373,,774827.197255514,791.1526376269059,716.5759295449072,68.13285757312225,14.085855,185.2994,160.33913632125444,185.38929663466888,88.85203656125744,810.5502330838373,,304979236.02608603,147188.17617256314,38319568.42486135,367848.2754190814,345750,341,31395.462049009308,69.95822514515807,2702.1744801742925,200040.03837268992,,304979236.02608603,147188.17617256314,38319568.42486135,367848.2754190814,345750,341,31395.462049009308,69.95822514515807,2702.1744801742925,200040.03837268992,
,23/11/2023,1700697600,819992.2486788883,3215.445441064703,819992.2486788883,3215.445441064703,819992.2486788883,808.4354732730882,761.0266289177464,71.84444667210079,14.25873,211.257002,186.6818127080962,223.16673821305423,96.09394523335895,842.6806640472586,,819992.2486788883,808.4354732730882,761.0266289177464,71.84444667210079,14.25873,211.257002,186.6818127080962,223.16673821305423,96.09394523335895,842.6806640472586,,304980621.89814603,147188.17617256314,38319568.42486135,367848.2754190814,345750,341,31395.462049009308,69.95822514515807,2702.1744801742925,200040.03837268992,,304980621.89814603,147188.17617256314,38319568.42486135,367848.2754190814,345750,341,31395.462049009308,69.95822514515807,2702.1744801742925,200040.03837268992,
,24/11/2023,1700784000,770894.8717785794,4267.981524446386,770894.8717785794,4267.981524446386,770894.8717785794,1667.2505154865214,874.0693557710874,72.55439384365961,14.1584625,276.950311,189.0176350845425,244.15420575660167,90.1105743253986,839.7160706785754,,770894.8717785794,1667.2505154865214,874.0693557710874,72.55439384365961,14.1584625,276.950311,189.0176350845425,244.15420575660167,90.1105743253986,839.7160706785754,,304990849.7304081,147188.17617256314,38319568.42486135,367848.2754190814,345750,341,31395.462049009308,69.95822514515807,2702.1744801742925,200040.03837268992,,304990849.7304081,147188.17617256314,38319568.42486135,367848.2754190814,345750,341,31395.462049009308,69.95822514515807,2702.1744801742925,200040.03837268992,
,25/11/2023,1700870400,754394.6287642102,4147.7823220581095,754394.6287642102,4147.7823220581095,754394.6287642102,1665.9405407185857,825.4035038715135,72.97741936039155,14.1377175,230.36255,184.37644392983745,236.45880099063427,90.6857321635037,827.4396135236434,,754394.6287642102,1665.9405407185857,825.4035038715135,72.97741936039155,14.1377175,230.36255,184.37644392983745,236.45880099063427,90.6857321635037,827.4396135236434,,304993219.5789778,147188.17617256314,38319568.42486135,367848.2754190814,345750,341,31395.462049009308,69.95822514515807,2702.1744801742925,200040.03837268992,,304993219.5789778,147188.17617256314,38319568.42486135,367848.2754190814,345750,341,31395.462049009308,69.95822514515807,2702.1744801742925,200040.03837268992,
,26/11/2023,1700956800,750195.8428642532,4247.36932924132,750195.8428642532,4247.36932924132,750195.8428642532,1673.0703359723843,931.5487327183794,72.30793549912883,14.210325000000001,237.056039,189.25404291377154,235.0596364877311,88.71092900990273,806.1513526400217,,750195.8428642532,1673.0703359723843,931.5487327183794,72.30793549912883,14.210325000000001,237.056039,189.25404291377154,235.0596364877311,88.71092900990273,806.1513526400217,,304992374.2801023,147188.17617256314,38319569.42486135,367848.2754190814,345750,341,31395.462049009308,69.95822514515807,2702.1744801742925,200040.03837268992,,304992374.2801023,147188.17617256314,38319569.42486135,367848.2754190814,345750,341,31395.462049009308,69.95822514515807,2702.1744801742925,200040.03837268992,
,27/11/2023,1701043200,745334.8675813662,4071.8961457410705,745334.8675813662,4071.8961457410705,745334.8675813662,1698.9636799246618,775.5880851591937,72.26747218883273,14.061652500000001,230.20125700000003,183.8232558885339,234.36005423627952,76.08926116522223,786.541427678347,,745334.8675813662,1698.9636799246618,775.5880851591937,72.26747218883273,14.061652500000001,230.20125700000003,183.8232558885339,234.36005423627952,76.08926116522223,786.541427678347,,304993869.1371799,147188.17617256314,38319569.42486135,367848.2754190814,345750,341,31395.462049009308,69.95822514515807,2702.1744801742925,200040.03837268992,,304993869.1371799,147188.17617256314,38319569.42486135,367848.2754190814,345750,341,31395.462049009308,69.95822514515807,2702.1744801742925,200040.03837268992,
,28/11/2023,1701129600,716011.3630443867,4801.158212097857,716011.3630443867,4801.158212097857,716011.3630443867,2457.814400408737,830.0018737424967,70.53122832885467,13.847287499999998,201.45052399999997,177.60004740117927,230.16256072757005,76.64955704368636,743.1007329453336,,716011.3630443867,2457.814400408737,830.0018737424967,70.53122832885467,13.847287499999998,201.45052399999997,177.60004740117927,230.16256072757005,76.64955704368636,743.1007329453336,,304994574.5241507,147188.17617256314,38319569.42486135,367848.2754190814,345750,341,31395.462049009308,69.95822514515807,2702.1744801742925,200040.03837268992,,304994574.5241507,147188.17617256314,38319569.42486135,367848.2754190814,345750,341,31395.462049009308,69.95822514515807,2702.1744801742925,200040.03837268992,
,29/11/2023,1701216000,726863.1481417449,4659.838679444024,726863.1481417449,4659.838679444024,726863.1481417449,2345.5451471513525,816.5900244437954,71.46188446566494,14.0132475,204.235812,174.01499958980293,222.46715596160266,79.14982504670203,732.3605832851039,,726863.1481417449,2345.5451471513525,816.5900244437954,71.46188446566494,14.0132475,204.235812,174.01499958980293,222.46715596160266,79.14982504670203,732.3605832851039,,304885865.7082464,147188.17617256314,38319569.42486135,367848.2754190814,345750,341,31395.462049009308,69.95822514515807,2702.1744801742925,200040.03837268992,,304885865.7082464,147188.17617256314,38319569.42486135,367848.2754190814,345750,341,31395.462049009308,69.95822514515807,2702.1744801742925,200040.03837268992,
,30/11/2023,1701302400,711432.8442389208,7538.632573628542,711432.8442389208,7538.632573628542,711432.8442389208,2555.9624200441253,3148.153400109844,167.2083272249944,13.8196275,205.491715,174.49660597763472,473.8825962246669,79.4517390013719,720.1661425459047,,711432.8442389208,2555.9624200441253,3148.153400109844,167.2083272249944,13.8196275,205.491715,174.49660597763472,473.8825962246669,79.4517390013719,720.1661425459047,,304974727.0353233,147188.17617256314,138319569.42486134,867848.2754190813,345750,341,31395.462049009308,144.91822514515806,2702.1744801742925,200040.03837268992,,304974727.0353233,147188.17617256314,138319569.42486134,867848.2754190813,345750,341,31395.462049009308,144.91822514515806,2702.1744801742925,200040.03837268992,
,01/12/2023,1701388800,761524.9431544727,7183.920791848639,761524.9431544727,7183.920791848639,761524.9431544727,2544.7157715027797,2809.2704550189337,169.35191246527953,13.919894999999999,201.223418,170.78566236344182,484.0268719848279,80.62869811795662,709.9981073954209,,761524.9431544727,2544.7157715027797,2809.2704550189337,169.35191246527953,13.919894999999999,201.223418,170.78566236344182,484.0268719848279,80.62869811795662,709.9981073954209,,304974727.0353233,147188.17617256314,138319569.42486134,867848.2754190813,345750,341,31395.462049009308,144.91822514515806,2702.1744801742925,200040.03837268992,,304974727.0353233,147188.17617256314,138319569.42486134,867848.2754190813,345750,341,31395.462049009308,144.91822514515806,2702.1744801742925,200040.03837268992,
,02/12/2023,1701475200,775942.2460026869,7305.304728669521,775942.2460026869,7305.304728669521,775942.2460026869,2569.1063241763354,2835.5511732096575,173.77793866991684,14.473095,219.076132,169.53769274699368,537.6466152885364,79.91240570675203,706.2233518713282,,775942.2460026869,2569.1063241763354,2835.5511732096575,173.77793866991684,14.473095,219.076132,169.53769274699368,537.6466152885364,79.91240570675203,706.2233518713282,,305469831.0353233,147188.17617256314,138319569.42486134,867848.2754190813,345750,341,31395.462049009308,144.91822514515806,2702.1744801742925,200040.03837268992,,305469831.0353233,147188.17617256314,138319569.42486134,867848.2754190813,345750,341,31395.462049009308,144.91822514515806,2702.1744801742925,200040.03837268992,
,03/12/2023,1701561600,806957.3837413702,7397.148353613572,806957.3837413702,7397.148353613572,806957.3837413702,2532.3534365860464,2961.4219813862815,173.59569053207883,14.805015,223.31305700000001,170.98062818276617,526.0531572769238,80.36042623556492,714.2649614139103,,806957.3837413702,2532.3534365860464,2961.4219813862815,173.59569053207883,14.805015,223.31305700000001,170.98062818276617,526.0531572769238,80.36042623556492,714.2649614139103,,305481692.36761576,147188.17617256314,138319569.42486134,867848.2754190813,345750,341,31395.462049009308,144.91822514515806,2702.1744801742925,200040.03837268992,,305481692.36761576,147188.17617256314,138319569.42486134,867848.2754190813,345750,341,31395.462049009308,144.91822514515806,2702.1744801742925,200040.03837268992,
,04/12/2023,1701648000,825392.2787904298,7276.974734732597,825392.2787904298,7276.974734732597,825392.2787904298,2521.8074037632823,2897.7949794508454,173.59569053207883,15.233745,210.179783,172.44836603355733,491.27278324208584,78.52065074073825,716.1213329700089,,825392.2787904298,2521.8074037632823,2897.7949794508454,173.59569053207883,15.233745,210.179783,172.44836603355733,491.27278324208584,78.52065074073825,716.1213329700089,,300214698.3604901,147188.17617256314,138319569.42486134,867848.2754190813,345750,341,31395.462049009308,144.91822514515806,2702.1744801742925,200040.03837268992,,300214698.3604901,147188.17617256314,138319569.42486134,867848.2754190813,345750,341,31395.462049009308,144.91822514515806,2702.1744801742925,200040.03837268992,
,05/12/2023,1701734400,861261.6674976945,10006.18946756453,861261.6674976945,10006.18946756453,861261.6674976945,2376.454664147591,5772.075632099464,184.43511549206318,15.378960000000001,202.53592700000002,169.17507516032762,453.5940447043447,80.31348946484428,752.2265594958957,,861261.6674976945,2376.454664147591,5772.075632099464,184.43511549206318,15.378960000000001,202.53592700000002,169.17507516032762,453.5940447043447,80.31348946484428,752.2265594958957,,305278785.31622535,147188.17617256314,138319569.42486134,867848.2754190813,345750,341,31395.462049009308,144.91822514515806,2702.1744801742925,200040.03837268992,,305278785.31622535,147188.17617256314,138319569.42486134,867848.2754190813,345750,341,31395.462049009308,144.91822514515806,2702.1744801742925,200040.03837268992,
,06/12/2023,1701820800,895437.9520111863,10979.86995806919,895437.9520111863,10979.86995806919,895437.9520111863,2349.89308587549,6772.1261190412115,191.7337194883376,15.378960000000001,201.919399,178.16202617185655,446.34813344708687,82.14396947945916,742.1645455657494,,895437.9520111863,2349.89308587549,6772.1261190412115,191.7337194883376,15.378960000000001,201.919399,178.16202617185655,446.34813344708687,82.14396947945916,742.1645455657494,,301380607.98997897,147188.17617256314,138319569.42486134,867848.2754190813,345750,341,31395.462049009308,144.91822514515806,2702.1744801742925,200040.03837268992,,301380607.98997897,147188.17617256314,138319569.42486134,867848.2754190813,345750,341,31395.462049009308,144.91822514515806,2702.1744801742925,200040.03837268992,
,07/12/2023,1701907200,890114.9327402519,9814.010728305175,890114.9327402519,9814.010728305175,890114.9327402519,2308.306538579694,5673.868737807812,187.35976418022545,15.5829525,187.930215,206.26316238806334,430.40712868111945,85.856432954281,718.4357962139809,,890114.9327402519,2308.306538579694,5673.868737807812,187.35976418022545,15.5829525,187.930215,206.26316238806334,430.40712868111945,85.856432954281,718.4357962139809,,301375289.9906389,147188.17617256314,138319569.42486134,867848.2754190813,345750,341,31395.462049009308,144.91822514515806,2702.1744801742925,200040.03837268992,,301375289.9906389,147188.17617256314,138319569.42486134,867848.2754190813,345750,341,31395.462049009308,144.91822514515806,2702.1744801742925,200040.03837268992,
,08/12/2023,1701993600,946881.4748560155,12076.44425220736,946881.4748560155,12076.44425220736,946881.4748560155,2331.5504953608656,7824.738042364406,62.26899596839726,15.358215,192.566792,249.33114327227378,546.3417087972459,117.07130402737918,737.2175554167928,,946881.4748560155,2331.5504953608656,7824.738042364406,62.26899596839726,15.358215,192.566792,249.33114327227378,546.3417087972459,117.07130402737918,737.2175554167928,,301374169.2413509,147188.17617256314,138319569.42486134,872848.2754190813,345750,341,31395.462049009308,144.91822514515806,2702.1744801742925,200040.03837268992,,301374169.2413509,147188.17617256314,138319569.42486134,872848.2754190813,345750,341,31395.462049009308,144.91822514515806,2702.1744801742925,200040.03837268992,
,09/12/2023,1702080000,1049475.6475877364,14214.254871563448,1049475.6475877364,14214.254871563448,1049475.6475877364,2301.267999995122,10005.47290909506,76.84556216789592,15.358215,206.313525,238.2422660765637,524.6039750254722,113.86185033204178,732.2885688712897,,1049475.6475877364,2301.267999995122,10005.47290909506,76.84556216789592,15.358215,206.313525,238.2422660765637,524.6039750254722,113.86185033204178,732.2885688712897,,301387260.0513293,147188.17617256314,138254427.3745345,872848.2754190813,345750,341,31395.462049009308,144.91822514515806,2702.1744801742925,200040.03837268992,,301387260.0513293,147188.17617256314,138254427.3745345,872848.2754190813,345750,341,31395.462049009308,144.91822514515806,2702.1744801742925,200040.03837268992,
,10/12/2023,1702166400,930726.4196649471,18035.739507717604,930726.4196649471,18035.739507717604,930726.4196649471,2306.572661864381,13830.468776247879,76.6833763058624,16.0393425,205.194363,219.82537408399435,465.18750271595735,107.50633595467185,808.2617750448536,,930726.4196649471,2306.572661864381,13830.468776247879,76.6833763058624,16.0393425,205.194363,219.82537408399435,465.18750271595735,107.50633595467185,808.2617750448536,,301383474.9480105,147188.17617256314,138249388.00727588,871798.2754190813,345750,341,31395.462049009308,144.91822514515806,2702.1744801742925,200040.03837268992,,301383474.9480105,147188.17617256314,138249388.00727588,871798.2754190813,345750,341,31395.462049009308,144.91822514515806,2702.1744801742925,200040.03837268992,
,11/12/2023,1702252800,915457.5865143834,13863.020210502335,915457.5865143834,13863.020210502335,915457.5865143834,2256.2136992687006,9656.719752308221,76.16029734061095,16.208759999999998,213.15228,218.58682310616092,459.39077371015105,102.37885179156191,864.2089729769275,,915457.5865143834,2256.2136992687006,9656.719752308221,76.16029734061095,16.208759999999998,213.15228,218.58682310616092,459.39077371015105,102.37885179156191,864.2089729769275,,301483474.9480105,147188.17617256314,138249388.00727588,871798.2754190813,345750,341,31395.462049009308,144.91822514515806,2702.1744801742925,200040.03837268992,,301483474.9480105,147188.17617256314,138249388.00727588,871798.2754190813,345750,341,31395.462049009308,144.91822514515806,2702.1744801742925,200040.03837268992,
,12/12/2023,1702339200,870512.7619135022,14286.29350915984,870512.7619135022,14286.29350915984,870512.7619135022,2200.3101580765997,10164.095006294923,73.03054153185644,15.313267499999998,221.218976,209.6802444774775,476.78096072757,112.68159456259126,813.1827599888219,,870512.7619135022,2200.3101580765997,10164.095006294923,73.03054153185644,15.313267499999998,221.218976,209.6802444774775,476.78096072757,112.68159456259126,813.1827599888219,,305224597.80139905,147188.17617256314,138249388.00727588,871798.2754190813,345750,341,31395.462049009308,144.91822514515806,2702.1744801742925,200040.03837268992,,305224597.80139905,147188.17617256314,138249388.00727588,871798.2754190813,345750,341,31395.462049009308,144.91822514515806,2702.1744801742925,200040.03837268992,
,13/12/2023,1702425600,862671.3343475728,12942.722595731311,862671.3343475728,12942.722595731311,862671.3343475728,2058.33685898583,9042.892469555914,70.9818155846216,14.90874,228.26335400000002,201.97987950071695,431.85631093257103,125.06536296603723,768.4378042056185,,862671.3343475728,2058.33685898583,9042.892469555914,70.9818155846216,14.90874,228.26335400000002,201.97987950071695,431.85631093257103,125.06536296603723,768.4378042056185,,305266647.20929265,147188.17617256314,138249388.00727588,871798.2754190813,345750,341,31395.462049009308,144.91822514515806,2702.1744801742925,200040.03837268992,,305266647.20929265,147188.17617256314,138249388.00727588,871798.2754190813,345750,341,31395.462049009308,144.91822514515806,2702.1744801742925,200040.03837268992,
,14/12/2023,1702512000,881488.8775243122,21360.62706611846,881488.8775243122,21360.62706611846,881488.8775243122,1982.552610838101,17480.25261963996,72.42900072181727,15.5068875,233.97374,201.53626162196448,481.1285074819247,134.01947747575636,759.2279608389399,,881488.8775243122,1982.552610838101,17480.25261963996,72.42900072181727,15.5068875,233.97374,201.53626162196448,481.1285074819247,134.01947747575636,759.2279608389399,,301592619.8770733,147188.17617256314,138249388.00727588,871798.2754190813,345750,341,31395.462049009308,144.91822514515806,2702.1744801742925,200040.03837268992,,301592619.8770733,147188.17617256314,138249388.00727588,871798.2754190813,345750,341,31395.462049009308,144.91822514515806,2702.1744801742925,200040.03837268992,
,15/12/2023,1702598400,902575.7701890074,29332.907237047762,902575.7701890074,29332.907237047762,902575.7701890074,2098.697328774109,25023.139229316934,34.35757003426599,15.9148725,292.49616,213.68473566182863,721.7394478303041,151.14342737406886,781.7344655562512,,902575.7701890074,2098.697328774109,25023.139229316934,34.35757003426599,15.9148725,292.49616,213.68473566182863,721.7394478303041,151.14342737406886,781.7344655562512,,301592465.06131834,147188.17617256314,138249388.00727588,871798.2754190813,345750,341,31395.462049009308,126.17822514515807,2702.1744801742925,200040.03837268992,,301592465.06131834,147188.17617256314,138249388.00727588,871798.2754190813,345750,341,31395.462049009308,126.17822514515807,2702.1744801742925,200040.03837268992,
,16/12/2023,1702684800,865239.7803199985,25306.352286305297,865239.7803199985,25306.352286305297,865239.7803199985,2288.8541492167283,20892.247515659532,33.3114121037631,15.36513,261.49244,193.4409417326274,721.9848729754622,155.41286305274426,744.2429615644417,,865239.7803199985,2288.8541492167283,20892.247515659532,33.3114121037631,15.36513,261.49244,193.4409417326274,721.9848729754622,155.41286305274426,744.2429615644417,,301600227.3818938,147188.17617256314,138249388.00727588,871798.2754190813,345750,341,31395.462049009308,107.43822514515807,2702.1744801742925,200040.03837268992,,301600227.3818938,147188.17617256314,138249388.00727588,871798.2754190813,345750,341,31395.462049009308,107.43822514515807,2702.1744801742925,200040.03837268992,
,17/12/2023,1702771200,825102.822060016,26265.57463839324,825102.822060016,26265.57463839324,825102.822060016,2438.853619554187,21569.66951689518,35.342702085489556,15.3824175,274.685048,135.91283893788423,830.4974803720719,217.5493652243521,747.6816498240681,,825102.822060016,2438.853619554187,21569.66951689518,35.342702085489556,15.3824175,274.685048,135.91283893788423,830.4974803720719,217.5493652243521,747.6816498240681,,301600227.3818938,147188.17617256314,138249388.00727588,871798.2754190813,345750,341,31395.462049009308,107.43822514515807,2702.1744801742925,200040.03837268992,,301600227.3818938,147188.17617256314,138249388.00727588,871798.2754190813,345750,341,31395.462049009308,107.43822514515807,2702.1744801742925,200040.03837268992,
,18/12/2023,1702857600,794957.8793331957,23360.803976364197,794957.8793331957,23360.803976364197,794957.8793331957,2356.850670963167,19054.913149042834,34.69757136167944,14.8499625,259.830065,137.3786930609525,596.9390552269138,194.1944711922057,711.1503380164476,,794957.8793331957,2356.850670963167,19054.913149042834,34.69757136167944,14.8499625,259.830065,137.3786930609525,596.9390552269138,194.1944711922057,711.1503380164476,,301600227.3818938,147188.17617256314,138249388.00727588,871798.2754190813,345750,341,31395.462049009308,88.69822514515806,2702.1744801742925,200040.03837268992,,301600227.3818938,147188.17617256314,138249388.00727588,871798.2754190813,345750,341,31395.462049009308,88.69822514515806,2702.1744801742925,200040.03837268992,
,19/12/2023,1702944000,816255.3700478444,28284.675348944478,816255.3700478444,28284.675348944478,816255.3700478444,2289.679874885056,24257.237619756626,17.122118129230756,15.524175,255.82502,127.6457858711391,454.02888119207586,200.01225284802095,667.5996212623293,,816255.3700478444,2289.679874885056,24257.237619756626,17.122118129230756,15.524175,255.82502,127.6457858711391,454.02888119207586,200.01225284802095,667.5996212623293,,301575152.2359251,147188.17617256314,138249388.00727588,871798.2754190813,345750,341,31395.462049009308,69.95822514515807,2702.1744801742925,200040.03837268992,,301575152.2359251,147188.17617256314,138249388.00727588,871798.2754190813,345750,341,31395.462049009308,69.95822514515807,2702.1744801742925,200040.03837268992,
,20/12/2023,1703030400,800864.806478976,24284.5205677533,800864.806478976,24284.5205677533,800864.806478976,2335.7600771994007,20236.94541650504,16.869296629359223,16.381635,242.535909,124.43873942283281,475.71593098707484,195.94548025535863,639.928082754235,,800864.806478976,2335.7600771994007,20236.94541650504,16.869296629359223,16.381635,242.535909,124.43873942283281,475.71593098707484,195.94548025535863,639.928082754235,,301547454.29108423,147188.17617256314,138249388.00727588,871798.2754190813,345750,341,31395.462049009308,69.95822514515807,2702.1744801742925,200040.03837268992,,301547454.29108423,147188.17617256314,138249388.00727588,871798.2754190813,345750,341,31395.462049009308,69.95822514515807,2702.1744801742925,200040.03837268992,
,21/12/2023,1703116800,785689.1200444498,24210.959323072486,785689.1200444498,24210.959323072486,785689.1200444498,2358.0958829335873,20124.96341221915,17.38365761185648,15.313267499999998,235.23884999999999,130.84529740855365,495.30423402771913,182.0022599376593,651.8124614339566,,785689.1200444498,2358.0958829335873,20124.96341221915,17.38365761185648,15.313267499999998,235.23884999999999,130.84529740855365,495.30423402771913,182.0022599376593,651.8124614339566,,301522454.29108423,147188.17617256314,138249388.00727588,871798.2754190813,345750,341,31395.462049009308,69.95822514515807,2702.1744801742925,200040.03837268992,,301522454.29108423,147188.17617256314,138249388.00727588,871798.2754190813,345750,341,31395.462049009308,69.95822514515807,2702.1744801742925,200040.03837268992,
,22/12/2023,1703203200,731740.722522689,26064.75902209547,731740.722522689,26064.75902209547,731740.722522689,2363.3990729210846,21973.35772987643,17.40109357736486,15.313267499999998,269.99629799999997,131.18939167261078,456.8272101978822,177.27885894631464,659.9960994037833,,731740.722522689,2363.3990729210846,21973.35772987643,17.40109357736486,15.313267499999998,269.99629799999997,131.18939167261078,456.8272101978822,177.27885894631464,659.9960994037833,,301522454.29108423,147188.17617256314,138249388.00727588,871798.2754190813,345750,341,31395.462049009308,69.95822514515807,2702.1744801742925,200040.03837268992,,301522454.29108423,147188.17617256314,138249388.00727588,871798.2754190813,345750,341,31395.462049009308,69.95822514515807,2702.1744801742925,200040.03837268992,
,23/12/2023,1703289600,745841.099095057,26832.828406137538,745841.099095057,26832.828406137538,745841.099095057,2475.977421348431,22612.069902470044,14.741797956772666,16.5164775,269.731682,135.6607333776307,437.93848940868946,201.52006620795822,668.6718358680068,,745841.099095057,2475.977421348431,22612.069902470044,14.741797956772666,16.5164775,269.731682,135.6607333776307,437.93848940868946,201.52006620795822,668.6718358680068,,301487587.90682495,147188.17617256314,138249388.00727588,746798.2754190813,345750,341,31395.462049009308,69.95822514515807,2702.1744801742925,200040.03837268992,,301487587.90682495,147188.17617256314,138249388.00727588,746798.2754190813,345750,341,31395.462049009308,69.95822514515807,2702.1744801742925,200040.03837268992,
,24/12/2023,1703376000,723566.7640892349,25599.792836553563,723566.7640892349,25599.792836553563,723566.7640892349,2443.878427040128,21591.78941897635,14.928497525627435,16.5095625,258.80536,132.91174672061942,356.0873659888546,190.1574225188253,594.7250352831584,,723566.7640892349,2443.878427040128,21591.78941897635,14.928497525627435,16.5095625,258.80536,132.91174672061942,356.0873659888546,190.1574225188253,594.7250352831584,,301484895.5167832,147189.93728698874,138249388.00727588,746798.2754190813,345750,341,31395.462049009308,69.95822514515807,2702.1744801742925,200040.03837268992,,301484895.5167832,147189.93728698874,138249388.00727588,746798.2754190813,345750,341,31395.462049009308,69.95822514515807,2702.1744801742925,200040.03837268992,
,25/12/2023,1703462400,712300.2735437726,25082.391906846933,712300.2735437726,25082.391906846933,712300.2735437726,2427.8538585676934,21116.21152423132,14.674586111984947,16.250249999999998,245.054194,129.57786260563512,354.6882014859514,203.11434915126105,574.9670806930877,,712300.2735437726,2427.8538585676934,21116.21152423132,14.674586111984947,16.250249999999998,245.054194,129.57786260563512,354.6882014859514,203.11434915126105,574.9670806930877,,301484895.5167832,147189.93728698874,138249388.00727588,746798.2754190813,345750,341,31395.462049009308,69.95822514515807,2702.1744801742925,200040.03837268992,,301484895.5167832,147189.93728698874,138249388.00727588,746798.2754190813,345750,341,31395.462049009308,69.95822514515807,2702.1744801742925,200040.03837268992,
,26/12/2023,1703548800,712176.334336145,21380.886538459996,712176.334336145,21380.886538459996,712176.334336145,2389.758158999075,17523.109929922215,14.711926025755902,16.2260475,241.253749,115.96196466960029,334.4003161938556,188.96306139858828,556.5013847509048,,712176.334336145,2389.758158999075,17523.109929922215,14.711926025755902,16.2260475,241.253749,115.96196466960029,334.4003161938556,188.96306139858828,556.5013847509048,,301482203.1267414,147189.93728698874,138249388.00727588,746798.2754190813,345750,341,31395.462049009308,69.95822514515807,2702.1744801742925,200040.03837268992,,301482203.1267414,147189.93728698874,138249388.00727588,746798.2754190813,345750,341,31395.462049009308,69.95822514515807,2702.1744801742925,200040.03837268992,
