,Date,Timestamp,ether.fi Stake,ether.fi Stake,ether.fi Stake,ether.fi Stake,ether.fi Stake,ether.fi Stake,ether.fi Stake,ether.fi Stake,ether.fi Stake,ether.fi Stake
,05/10/2023,1696464000,30861516.13109043,30861516.13109043,,30861516.13109043,,30861516.13109043,,18752.136478642347,,18752.136478642347
,06/10/2023,1696550400,29267197.634861305,29267197.634861305,,29267197.634861305,,29267197.634861305,,18114.925128655705,,18114.925128655705
,07/10/2023,1696636800,30705733.55541722,30705733.55541722,,30705733.55541722,,30705733.55541722,,18658.84005944023,,18658.84005944023
,08/10/2023,1696723200,30490986.70070198,30490986.70070198,,30490986.70070198,,30490986.70070198,,18660.106180280523,,18660.106180280523
,09/10/2023,1696809600,30275548.12823383,30275548.12823383,,30275548.12823383,,30275548.12823383,,18586.613048292904,,18586.613048292904
,10/10/2023,1696896000,29196180.423575364,29196180.423575364,,29196180.423575364,,29196180.423575364,,18450.685623376892,,18450.685623376892
,11/10/2023,1696982400,28820415.69247298,28820415.69247298,,28820415.69247298,,28820415.69247298,,18401.138844533038,,18401.138844533038
,12/10/2023,1697068800,28774966.456449457,28774966.456449457,,28774966.456449457,,28774966.456449457,,18405.377034955516,,18405.377034955516
,13/10/2023,1697155200,28296006.086319856,28296006.086319856,,28296006.086319856,,28296006.086319856,,18363.894010656364,,18363.894010656364
,14/10/2023,1697241600,28590014.294067442,28590014.294067442,,28590014.294067442,,28590014.294067442,,18418.908713426303,,18418.908713426303
,15/10/2023,1697328000,28590868.600378055,28590868.600378055,,28590868.600378055,,28590868.600378055,,18395.282998473896,,18395.282998473896
,16/10/2023,1697414400,28476017.346563615,28476017.346563615,,28476017.346563615,,28476017.346563615,,18294.785993384954,,18294.785993384954
,17/10/2023,1697500800,28865546.024158116,28865546.024158116,,28865546.024158116,,28865546.024158116,,18077.120506111045,,18077.120506111045
,18/10/2023,1697587200,28435447.523428496,28435447.523428496,,28435447.523428496,,28435447.523428496,,18182.976323450777,,18182.976323450777
,19/10/2023,1697673600,28435938.915235363,28435938.915235363,,28435938.915235363,,28435938.915235363,,18184.918504860467,,18184.918504860467
,20/10/2023,1697760000,28470546.945947293,28470546.945947293,,28470546.945947293,,28470546.945947293,,18189.718212335352,,18189.718212335352
,21/10/2023,1697846400,29188363.656449694,29188363.656449694,,29188363.656449694,,29188363.656449694,,18187.256154011324,,18187.256154011324
,22/10/2023,1697932800,29700108.724638052,29700108.724638052,,29700108.724638052,,29700108.724638052,,18175.542494898047,,18175.542494898047
,23/10/2023,1698019200,30198577.299182035,30198577.299182035,,30198577.299182035,,30198577.299182035,,18182.384713542924,,18182.384713542924
,24/10/2023,1698105600,31491416.105990756,31491416.105990756,,31491416.105990756,,31491416.105990756,,17691.01169946899,,17691.01169946899
,25/10/2023,1698192000,31467540.172586843,31467540.172586843,,31467540.172586843,,31467540.172586843,,17665.09491314788,,17665.09491314788
,26/10/2023,1698278400,31644052.781353552,31644052.781353552,,31644052.781353552,,31644052.781353552,,17673.008986922057,,17673.008986922057
,27/10/2023,1698364800,31708919.667770345,31708919.667770345,,31708919.667770345,,31708919.667770345,,17633.602119758172,,17633.602119758172
,28/10/2023,1698451200,31413274.03109357,31413274.03109357,,31413274.03109357,,31413274.03109357,,17634.235273267674,,17634.235273267674
,29/10/2023,1698537600,31443018.345568515,31443018.345568515,,31443018.345568515,,31443018.345568515,,17697.92494051643,,17697.92494051643
,30/10/2023,1698624000,32559163.985565312,32559163.985565312,,32559163.985565312,,32559163.985565312,,18128.50858318132,,18128.50858318132
,31/10/2023,1698710400,32827503.843785044,32827503.843785044,,32827503.843785044,,32827503.843785044,,18127.528462762046,,18127.528462762046
,01/11/2023,1698796800,31639902.18181316,31639902.18181316,,31639902.18181316,,31639902.18181316,,17402.250739385177,,17402.250739385177
,02/11/2023,1698883200,32163009.790694103,32163009.790694103,,32163009.790694103,,32163009.790694103,,17407.240317963122,,17407.240317963122
,03/11/2023,1698969600,30976422.592309166,30976422.592309166,,30976422.592309166,,30976422.592309166,,17272.359690371508,,17272.359690371508
,04/11/2023,1699056000,31833607.98063516,31833607.98063516,,31584847.69045216,,31584847.69045216,,17277.228896599874,,17277.228896599874
,05/11/2023,1699142400,32435314.04832687,32435314.04832687,,31785270.056454133,,31785270.056454133,,17173.707758470147,,17173.707758470147
,06/11/2023,1699228800,32306356.928555723,32306356.928555723,,32491945.547462355,,32491945.547462355,,17174.785154908637,,17174.785154908637
,07/11/2023,1699315200,32540860.040754877,32540860.040754877,,32540860.040754877,,32540860.040754877,,17179.02885660318,,17179.02885660318
,08/11/2023,1699401600,29456404.302252475,29456404.302252475,,29456404.302252475,,29456404.302252475,,15626.32519150817,,15626.32519150817
,09/11/2023,1699488000,32277809.152397066,32277809.152397066,,32277809.152397066,,32277809.152397066,,17096.93111100362,,17096.93111100362
,10/11/2023,1699574400,36249543.218704544,36249543.218704544,,36249543.218704544,,36249543.218704544,,17099.163766629816,,17099.163766629816
,11/11/2023,1699660800,31728976.51616219,31728976.51616219,,31728976.51616219,,31728976.51616219,,15487.370779597888,,15487.370779597888
,12/11/2023,1699747200,34973277.99105227,34973277.99105227,,34973277.99105227,,34973277.99105227,,17098.920962696982,,17098.920962696982
,13/11/2023,1699833600,34999641.16317858,34999641.16317858,,34999641.16317858,,34999641.16317858,,17109.718988648114,,17109.718988648114
,14/11/2023,1699920000,34901299.603094935,34901299.603094935,,34901299.603094935,,34901299.603094935,,17113.68141449604,,17113.68141449604
,15/11/2023,1700006400,33980351.26596663,33980351.26596663,,33980351.26596663,,33980351.26596663,,17122.705372566983,,17122.705372566983
,16/11/2023,1700092800,34894958.2541589,34894958.2541589,,34894958.2541589,,34894958.2541589,,16956.421169996356,,16956.421169996356
,17/11/2023,1700179200,34368749.29944702,34368749.29944702,,34368749.29944702,,34368749.29944702,,17539.640059121008,,17539.640059121008
,18/11/2023,1700265600,34675978.08993598,34675978.08993598,,34675978.08993598,,34675978.08993598,,17747.149578500314,,17747.149578500314
,19/11/2023,1700352000,35434408.47660527,35434408.47660527,,35434408.47660527,,35434408.47660527,,18066.796755521984,,18066.796755521984
,20/11/2023,1700438400,36480024.08110636,36480024.08110636,,36480024.08110636,,36480024.08110636,,18151.794320157216,,18151.794320157216
,21/11/2023,1700524800,37334498.61029675,37334498.61029675,,37334498.61029675,,37334498.61029675,,18462.043689539147,,18462.043689539147
,22/11/2023,1700611200,39990155.42669021,39990155.42669021,,39990155.42669021,,39990155.42669021,,20614.22599098432,,20614.22599098432
,23/11/2023,1700697600,42310828.767933376,42310828.767933376,,42310828.767933376,,42310828.767933376,,20504.697799305723,,20504.697799305723
,24/11/2023,1700784000,42298525.94925379,42298525.94925379,,42298525.94925379,,42298525.94925379,,20504.697799305723,,20504.697799305723
,25/11/2023,1700870400,42684629.40881472,42684629.40881472,,42684629.40881472,,42684629.40881472,,20504.697799305723,,20504.697799305723
,26/11/2023,1700956800,42609172.120913275,42609172.120913275,,42609172.120913275,,42609172.120913275,,20504.697799305723,,20504.697799305723
,27/11/2023,1701043200,42382185.11627496,42382185.11627496,,42382185.11627496,,42382185.11627496,,20504.697799305723,,20504.697799305723
,28/11/2023,1701129600,45501002.38830434,45501002.38830434,,45501002.38830434,,45501002.38830434,,22403.69204135204,,22403.69204135204
,29/11/2023,1701216000,48053929.4154326,48053929.4154326,,48053929.4154326,,48053929.4154326,,23440.25512201233,,23440.25512201233
,30/11/2023,1701302400,48105479.05240613,48105479.05240613,,48105479.05240613,,48105479.05240613,,23706.27235572416,,23706.27235572416
,01/12/2023,1701388800,51903816.10441172,51903816.10441172,,51903816.10441172,,51903816.10441172,,25307.700535085267,,25307.700535085267
,02/12/2023,1701475200,45704717.00310378,45704717.00310378,,45704717.00310378,,45704717.00310378,,21927.037518280453,,21927.037518280453
,03/12/2023,1701561600,52310484.58421341,52310484.58421341,,52310484.58421341,,52310484.58421341,,24210.531360569,,24210.531360569
,04/12/2023,1701648000,52095451.50528611,52095451.50528611,,52095451.50528611,,52095451.50528611,,23788.094642547472,,23788.094642547472
,05/12/2023,1701734400,52329052.737266466,52329052.737266466,,52329052.737266466,,52329052.737266466,,23455.21453741628,,23455.21453741628
,06/12/2023,1701820800,53697513.977088474,53697513.977088474,,53697513.977088474,,53697513.977088474,,23460.887525433947,,23460.887525433947
,07/12/2023,1701907200,54757765.72782171,54757765.72782171,,54757765.72782171,,54757765.72782171,,24558.5759964756,,24558.5759964756
,08/12/2023,1701993600,59594055.494698994,59594055.494698994,,59594055.494698994,,59594055.494698994,,25292.872935071897,,25292.872935071897
,09/12/2023,1702080000,62250853.18788693,62250853.18788693,,62250853.18788693,,62250853.18788693,,26356.930692971127,,26356.930692971127
,10/12/2023,1702166400,63622419.30892078,63622419.30892078,,63622419.30892078,,63622419.30892078,,27135.840086719116,,27135.840086719116
,11/12/2023,1702252800,64245703.43254622,64245703.43254622,,64245703.43254622,,64245703.43254622,,27408.693481007267,,27408.693481007267
,12/12/2023,1702339200,61810725.71475537,61810725.71475537,,61810725.71475537,,61810725.71475537,,27771.73871901736,,27771.73871901736
,13/12/2023,1702425600,61724150.22070631,61724150.22070631,,61724150.22070631,,61724150.22070631,,28116.62706098343,,28116.62706098343
,14/12/2023,1702512000,64721172.767072745,64721172.767072745,,64721172.767072745,,64721172.767072745,,28719.907330753413,,28719.907330753413
,15/12/2023,1702598400,67832001.51465136,67832001.51465136,,67832001.51465136,,67832001.51465136,,29242.721443448223,,29242.721443448223
,16/12/2023,1702684800,67610572.61400226,67610572.61400226,,67610572.61400226,,67610572.61400226,,30444.6532572046,,30444.6532572046
,17/12/2023,1702771200,68061744.93270753,68061744.93270753,,68061744.93270753,,68061744.93270753,,30532.59983971807,,30532.59983971807
,18/12/2023,1702857600,71157900.77954696,71157900.77954696,,71157900.77954696,,71157900.77954696,,32339.502431236513,,32339.502431236513
,19/12/2023,1702944000,75765756.27834436,75765756.27834436,,75765756.27834436,,75765756.27834436,,34105.060578852674,,34105.060578852674
,20/12/2023,1703030400,75319309.9118446,75319309.9118446,,75319309.9118446,,75319309.9118446,,34439.08401432289,,34439.08401432289
,21/12/2023,1703116800,77284455.94486037,77284455.94486037,,77284455.94486037,,77284455.94486037,,35155.18515673376,,35155.18515673376
,22/12/2023,1703203200,81847507.26535118,81847507.26535118,,81847507.26535118,,81847507.26535118,,36655.742280272105,,36655.742280272105
,23/12/2023,1703289600,88435486.5725276,88435486.5725276,,88435486.5725276,,88435486.5725276,,38080.007652787506,,38080.007652787506
,24/12/2023,1703376000,90129562.77221292,90129562.77221292,,90129562.77221292,,90129562.77221292,,39121.62042000188,,39121.62042000188
,25/12/2023,1703462400,91273330.76386729,91273330.76386729,,91273330.76386729,,91273330.76386729,,40433.84090365574,,40433.84090365574
,26/12/2023,1703548800,94003583.16318694,94003583.16318694,,94003583.16318694,,94003583.16318694,,41456.013390305365,,41456.013390305365
,27/12/2023,1703635200,93733956.92177333,93733956.92177333,,93733956.92177333,,93733956.92177333,,42134.2489478225,,42134.2489478225
,28/12/2023,1703721600,102271717.1962965,102271717.1962965,,102271717.1962965,,102271717.1962965,,43008.89735411473,,43008.89735411473
,29/12/2023,1703808000,102251631.08192681,102251631.08192681,,102251631.08192681,,102251631.08192681,,43550.06413445439,,43550.06413445439
,30/12/2023,1703894400,101524658.62457232,101524658.62457232,,101524658.62457232,,101524658.62457232,,44262.589375448435,,44262.589375448435
,31/12/2023,1703980800,102737380.77135426,102737380.77135426,,102737380.77135426,,102737380.77135426,,44846.64308222862,,44846.64308222862
,01/01/2024,1704067200,103185171.36773242,103185171.36773242,,103185171.36773242,,103185171.36773242,,45360.90460872022,,45360.90460872022
,02/01/2024,1704153600,108612761.67786303,108612761.67786303,,108612761.67786303,,108612761.67786303,,45787.01912536962,,45787.01912536962
,03/01/2024,1704240000,108846435.97939044,108846435.97939044,,108846435.97939044,,108846435.97939044,,46317.23814239472,,46317.23814239472
,04/01/2024,1704326400,109146091.65301819,109146091.65301819,,109146091.65301819,,109146091.65301819,,47928.27041603061,,47928.27041603061
,05/01/2024,1704412800,108579438.5847781,108579438.5847781,,108579438.5847781,,108579438.5847781,,47960.81071096951,,47960.81071096951
,06/01/2024,1704499200,121536999.87784351,121536999.87784351,,121536999.87784351,,121536999.87784351,,53729.64747186949,,53729.64747186949
,07/01/2024,1704585600,122554752.3051479,122554752.3051479,,122554752.3051479,,122554752.3051479,,54713.40853109811,,54713.40853109811
,08/01/2024,1704672000,122430129.29828507,122430129.29828507,,122430129.29828507,,122430129.29828507,,55356.16784448251,,55356.16784448251
,09/01/2024,1704758400,128075798.63442981,128075798.63442981,,128075798.63442981,,128075798.63442981,,56125.10183500652,,56125.10183500652
,10/01/2024,1704844800,136430144.49781775,136430144.49781775,,136430144.49781775,,136430144.49781775,,57458.303289989875,,57458.303289989875
,11/01/2024,1704931200,153781018.5206776,153781018.5206776,,153781018.5206776,,153781018.5206776,,59349.47513640008,,59349.47513640008
,12/01/2024,1705017600,163859267.5373786,163859267.5373786,,163859267.5373786,,163859267.5373786,,63025.4616685239,,63025.4616685239
,13/01/2024,1705104000,164625520.11540085,164625520.11540085,,164625520.11540085,,164625520.11540085,,65601.44735777965,,65601.44735777965
,14/01/2024,1705190400,177772286.40839723,177772286.40839723,,177772286.40839723,,177772286.40839723,,69166.44414596364,,69166.44414596364
,15/01/2024,1705276800,180619371.54325053,180619371.54325053,,180619371.54325053,,180619371.54325053,,72727.458936445,,72727.458936445
,16/01/2024,1705363200,201361925.87270805,201361925.87270805,,201361925.87270805,,201361925.87270805,,79800.07603948277,,79800.07603948277
,17/01/2024,1705449600,224157896.01779312,224157896.01779312,,224157896.01779312,,224157896.01779312,,86615.67258295843,,86615.67258295843
,18/01/2024,1705536000,239198082.02206016,239198082.02206016,,239198082.02206016,,239198082.02206016,,95027.34522061067,,95027.34522061067
,19/01/2024,1705622400,250848576.1270516,250848576.1270516,,250848576.1270516,,250848576.1270516,,102007.45637750562,,102007.45637750562
,20/01/2024,1705708800,282429523.5681918,282429523.5681918,,282429523.5681918,,282429523.5681918,,113585.62615099672,,113585.62615099672
,21/01/2024,1705795200,301440643.81723714,301440643.81723714,,301440643.81723714,,301440643.81723714,,122013.57746948538,,122013.57746948538
,22/01/2024,1705881600,336582443.7469497,336582443.7469497,,336582443.7469497,,336582443.7469497,,136009.39255140006,,136009.39255140006
,23/01/2024,1705968000,334265830.363405,334265830.363405,,334265830.363405,,334265830.363405,,144724.49759636875,,144724.49759636875
,24/01/2024,1706054400,344698406.7658978,344698406.7658978,,344698406.7658978,,344698406.7658978,,153776.12322039017,,153776.12322039017
,25/01/2024,1706140800,354307698.08489925,354307698.08489925,,354307698.08489925,,354307698.08489925,,158779.84533973545,,158779.84533973545
,26/01/2024,1706227200,405024512.0776024,405024512.0776024,,405024512.0776024,,405024512.0776024,,183150.50084226154,,183150.50084226154
,27/01/2024,1706313600,439285831.87394726,439285831.87394726,,439285831.87394726,,439285831.87394726,,193776.64101154727,,193776.64101154727
,28/01/2024,1706400000,457849694.2203419,457849694.2203419,,457849694.2203419,,457849694.2203419,,202026.08413766196,,202026.08413766196
,29/01/2024,1706486400,471861680.7113486,471861680.7113486,,471861680.7113486,,471861680.7113486,,209609.1689631293,,209609.1689631293
,30/01/2024,1706572800,501684223.4210873,501684223.4210873,,501684223.4210873,,501684223.4210873,,216882.62957213828,,216882.62957213828
,31/01/2024,1706659200,528742132.28643733,528742132.28643733,,528742132.28643733,,528742132.28643733,,226020.95979072707,,226020.95979072707
,01/02/2024,1706745600,544600980.1291896,544600980.1291896,,544600980.1291896,,544600980.1291896,,239752.84287948968,,239752.84287948968
,02/02/2024,1706832000,604460802.1123239,604460802.1123239,,604460802.1123239,,604460802.1123239,,261941.22174028822,,261941.22174028822
,03/02/2024,1706918400,646445709.6976985,646445709.6976985,,646445709.6976985,,646445709.6976985,,280087.9154326448,,280087.9154326448
,04/02/2024,1707004800,670878283.8496641,670878283.8496641,,670878283.8496641,,670878283.8496641,,291955.3170094453,,291955.3170094453
,05/02/2024,1707091200,683178306.4537985,683178306.4537985,,683178306.4537985,,683178306.4537985,,298529.28863428935,,298529.28863428935
,06/02/2024,1707177600,727479829.8602968,727479829.8602968,,727479829.8602968,,727479829.8602968,,316424.8996808682,,316424.8996808682
,07/02/2024,1707264000,786816572.0238026,786816572.0238026,,786816572.0238026,,786816572.0238026,,331560.62485464086,,331560.62485464086
,08/02/2024,1707350400,845953452.9313554,845953452.9313554,,845953452.9313554,,845953452.9313554,,347791.2204325656,,347791.2204325656
,09/02/2024,1707436800,910440898.7360796,910440898.7360796,,910440898.7360796,,910440898.7360796,,375572.73867684195,,375572.73867684195
,10/02/2024,1707523200,999091317.0726439,999091317.0726439,,999091317.0726439,,999091317.0726439,,400903.38151464384,,400903.38151464384
,11/02/2024,1707609600,1022335462.37009,1022335462.37009,,1022335462.37009,,1022335462.37009,,408086.99634362664,,408086.99634362664
,12/02/2024,1707696000,1034224108.3455819,1034224108.3455819,,1034224108.3455819,,1034224108.3455819,,414802.9745218494,,414802.9745218494
,13/02/2024,1707782400,1123825985.795938,1123825985.795938,,1123825985.795938,,1123825985.795938,,423529.09605346114,,423529.09605346114
,14/02/2024,1707868800,1140247267.4905505,1140247267.4905505,,1140247267.4905505,,1140247267.4905505,,432326.1563128872,,432326.1563128872
,15/02/2024,1707955200,1204671710.5077043,1204671710.5077043,,1204671710.5077043,,1204671710.5077043,,435875.1394846603,,435875.1394846603
,16/02/2024,1708041600,1239493622.005287,1239493622.005287,,1239493622.005287,,1239493622.005287,,439761.3043558721,,439761.3043558721
,17/02/2024,1708128000,1260811814.3485646,1260811814.3485646,,1260811814.3485646,,1260811814.3485646,,450500.7036679892,,450500.7036679892
,18/02/2024,1708214400,1261333233.2595701,1261333233.2595701,,1261333233.2595701,,1261333233.2595701,,454968.973347366,,454968.973347366
,19/02/2024,1708300800,1317219968.1624978,1317219968.1624978,,1317219968.1624978,,1317219968.1624978,,458173.0290588665,,458173.0290588665
,20/02/2024,1708387200,1378512210.7137425,1378512210.7137425,,1378512210.7137425,,1378512210.7137425,,466590.0173006534,,466590.0173006534
,21/02/2024,1708473600,1420033790.4191954,1420033790.4191954,,1420033790.4191954,,1420033790.4191954,,471866.0830794163,,471866.0830794163
,22/02/2024,1708560000,1414633581.9315937,1414633581.9315937,,1414633581.9315937,,1414633581.9315937,,477067.3773152508,,477067.3773152508
,23/02/2024,1708646400,1440199691.2589097,1440199691.2589097,,1440199691.2589097,,1440199691.2589097,,482645.49953883915,,482645.49953883915
,24/02/2024,1708732800,1422319828.469122,1422319828.469122,,1422319828.469122,,1422319828.469122,,487160.8976778138,,487160.8976778138
,25/02/2024,1708819200,1454687793.2470212,1454687793.2470212,,1454687793.2470212,,1454687793.2470212,,488735.7650766258,,488735.7650766258
,26/02/2024,1708905600,1544512488.6887574,1544512488.6887574,,1544512488.6887574,,1544512488.6887574,,496947.3901829979,,496947.3901829979
,27/02/2024,1708992000,1602521861.652758,1602521861.652758,,1602521861.652758,,1602521861.652758,,504864.8655558503,,504864.8655558503
,28/02/2024,1709078400,1658777863.6000583,1658777863.6000583,,1658777863.6000583,,1658777863.6000583,,511069.3728933846,,511069.3728933846
,29/02/2024,1709164800,1737904992.833533,1737904992.833533,,1737904992.833533,,1737904992.833533,,516103.1172293824,,516103.1172293824
,01/03/2024,1709251200,1781234141.2089148,1781234141.2089148,,1781234141.2089148,,1781234141.2089148,,529842.2108289304,,529842.2108289304
,02/03/2024,1709337600,1823331852.0101144,1823331852.0101144,,1823331852.0101144,,1823331852.0101144,,531571.2321607993,,531571.2321607993
,03/03/2024,1709424000,1821122703.9386241,1821122703.9386241,,1821122703.9386241,,1821122703.9386241,,535295.2755331646,,535295.2755331646
,04/03/2024,1709510400,1875908453.131477,1875908453.131477,,1875908453.131477,,1875908453.131477,,538134.0676519965,,538134.0676519965
,05/03/2024,1709596800,1945641612.2722237,1945641612.2722237,,1945641612.2722237,,1945641612.2722237,,539776.784288721,,539776.784288721
,06/03/2024,1709683200,1941017948.517373,1941017948.517373,,1941017948.517373,,1941017948.517373,,542065.6808062413,,542065.6808062413
,07/03/2024,1709769600,2132366886.048027,2132366886.048027,,2132366886.048027,,2132366886.048027,,553476.2518683169,,553476.2518683169
,08/03/2024,1709856000,2158752266.5559187,2158752266.5559187,,2158752266.5559187,,2158752266.5559187,,562339.0849820569,,562339.0849820569
,09/03/2024,1709942400,2197139643.87117,2197139643.87117,,2197139643.87117,,2197139643.87117,,564493.7847637909,,564493.7847637909
,10/03/2024,1710028800,2217162075.2994094,2217162075.2994094,,2217162075.2994094,,2217162075.2994094,,565360.2729695971,,565360.2729695971
,11/03/2024,1710115200,2201917499.357046,2201917499.357046,,2201917499.357046,,2201917499.357046,,569346.0805846349,,569346.0805846349
,12/03/2024,1710201600,2324808008.2346873,2324808008.2346873,,2324808008.2346873,,2324808008.2346873,,569903.6619603087,,569903.6619603087
,13/03/2024,1710288000,2462545325.5006695,2462545325.5006695,,2462545325.5006695,,2462545325.5006695,,618985.0404439692,,618985.0404439692
,14/03/2024,1710374400,2992906477.1843266,2992906477.1843266,,2992906477.1843266,,2992906477.1843266,,748247.1960939743,,748247.1960939743
,15/03/2024,1710460800,3138024683.4854665,3138024683.4854665,,3138024683.4854665,,3138024683.4854665,,809023.6320403494,,809023.6320403494
,16/03/2024,1710547200,3079943894.168095,3079943894.168095,,3079943894.168095,,3079943894.168095,,818744.239887951,,818744.239887951
,17/03/2024,1710633600,2907922436.6544614,2907922436.6544614,,2907922436.6544614,,2907922436.6544614,,819645.6478852864,,819645.6478852864
,18/03/2024,1710720000,2953080158.295121,2953080158.295121,,2953080158.295121,,2953080158.295121,,816349.8179075477,,816349.8179075477
,19/03/2024,1710806400,2889461835.56503,2889461835.56503,,2889461835.56503,,2889461835.56503,,819245.3134310459,,819245.3134310459
,20/03/2024,1710892800,2611030342.2570004,2611030342.2570004,,2611030342.2570004,,2611030342.2570004,,818830.8016849969,,818830.8016849969
,21/03/2024,1710979200,2888493413.5259433,2888493413.5259433,,2888493413.5259433,,2888493413.5259433,,819563.2807364435,,819563.2807364435
,22/03/2024,1711065600,2858336900.292754,2858336900.292754,,2858336900.292754,,2858336900.292754,,817092.5739363767,,817092.5739363767
,23/03/2024,1711152000,2714352972.9017286,2714352972.9017286,,2714352972.9017286,,2714352972.9017286,,816634.1157344776,,816634.1157344776
,24/03/2024,1711238400,2735641430.3267183,2735641430.3267183,,2735641430.3267183,,2735641430.3267183,,818644.9979581223,,818644.9979581223
,25/03/2024,1711324800,2837926634.7215962,2837926634.7215962,,2837926634.7215962,,2837926634.7215962,,822599.3520838262,,822599.3520838262
,26/03/2024,1711411200,3042534618.0488443,3042534618.0488443,,3042534618.0488443,,3042534618.0488443,,847181.7411924297,,847181.7411924297
,27/03/2024,1711497600,3106477288.9235516,3106477288.9235516,,3106477288.9235516,,3106477288.9235516,,866738.4528678195,,866738.4528678195
,28/03/2024,1711584000,3117151150.357987,3117151150.357987,,3117151150.357987,,3117151150.357987,,889590.3146828043,,889590.3146828043
,29/03/2024,1711670400,3245080869.184478,3245080869.184478,,3245080869.184478,,3245080869.184478,,909577.33574325,,909577.33574325
,30/03/2024,1711756800,3252866192.097537,3252866192.097537,,3252866192.097537,,3252866192.097537,,925532.1935410779,,925532.1935410779
,31/03/2024,1711843200,3268337643.2615223,3268337643.2615223,,3268337643.2615223,,3268337643.2615223,,931859.1758578527,,931859.1758578527
,01/04/2024,1711929600,3414057157.3260503,3414057157.3260503,,3414057157.3260503,,3414057157.3260503,,939807.4052847592,,939807.4052847592
,02/04/2024,1712016000,3334054424.4449506,3334054424.4449506,,3334054424.4449506,,3334054424.4449506,,953017.1976049046,,953017.1976049046
,03/04/2024,1712102400,3242386709.7575994,3242386709.7575994,,3242386709.7575994,,3242386709.7575994,,991946.887230008,,991946.887230008
,04/04/2024,1712188800,3303986556.018612,3303986556.018612,,3303986556.018612,,3303986556.018612,,997083.7463276483,,997083.7463276483
,05/04/2024,1712275200,3321404064.4083676,3321404064.4083676,,3321404064.4083676,,3321404064.4083676,,1001641.7762603794,,1001641.7762603794
,06/04/2024,1712361600,3343359345.9897137,3343359345.9897137,,3343359345.9897137,,3343359345.9897137,,1006132.8524365821,,1006132.8524365821
,07/04/2024,1712448000,3409700434.1283464,3409700434.1283464,,3409700434.1283464,,3409700434.1283464,,1013615.2781379786,,1013615.2781379786
,08/04/2024,1712534400,3512132362.704828,3512132362.704828,,3512132362.704828,,3512132362.704828,,1028985.2228714485,,1028985.2228714485
,09/04/2024,1712620800,3851362568.5668445,3851362568.5668445,,3851362568.5668445,,3851362568.5668445,,1044601.610169693,,1044601.610169693
,10/04/2024,1712707200,3793750273.856969,3793750273.856969,,3793750273.856969,,3793750273.856969,,1081638.666097482,,1081638.666097482
,11/04/2024,1712793600,3843421416.0060434,3843421416.0060434,,3843421416.0060434,,3843421416.0060434,,1097126.7212284997,,1097126.7212284997
,12/04/2024,1712880000,3891549259.230954,3891549259.230954,,3891549259.230954,,3891549259.230954,,1109620.2729408783,,1109620.2729408783
,13/04/2024,1712966400,3598507174.7156606,3598507174.7156606,,3598507174.7156606,,3598507174.7156606,,1117593.9322754212,,1117593.9322754212
,14/04/2024,1713052800,3281547728.1629577,3281547728.1629577,,3281547728.1629577,,3281547728.1629577,,1121202.8550411395,,1121202.8550411395
,15/04/2024,1713139200,3539215819.1413713,3539215819.1413713,,3539215819.1413713,,3539215819.1413713,,1131354.351929601,,1131354.351929601
,16/04/2024,1713225600,3524815020.35716,3524815020.35716,,3524815020.35716,,3524815020.35716,,1136476.197346845,,1136476.197346845
,17/04/2024,1713312000,3518701458.670617,3518701458.670617,,3518701458.670617,,3518701458.670617,,1139963.1509163948,,1139963.1509163948
,18/04/2024,1713398400,3419059041.1047726,3419059041.1047726,,3419059041.1047726,,3419059041.1047726,,1142069.4653192237,,1142069.4653192237
,19/04/2024,1713484800,3509715847.7724423,3509715847.7724423,,3509715847.7724423,,3509715847.7724423,,1143751.4983290238,,1143751.4983290238
,20/04/2024,1713571200,3590464310.246689,3590464310.246689,,3590464310.246689,,3590464310.246689,,1160332.8368074254,,1160332.8368074254
,21/04/2024,1713657600,3673095740.11156,3673095740.11156,,3673095740.11156,,3673095740.11156,,1165385.106465628,,1165385.106465628
,22/04/2024,1713744000,3677395089.0895076,3677395089.0895076,,3677395089.0895076,,3677395089.0895076,,1168105.6261540856,,1168105.6261540856
,23/04/2024,1713830400,3806333206.6151333,3806333206.6151333,,3806333206.6151333,,3806333206.6151333,,1190703.3189169907,,1190703.3189169907
,24/04/2024,1713916800,3861137840.266268,3861137840.266268,,3861137840.266268,,3861137840.266268,,1201443.1241590877,,1201443.1241590877
,25/04/2024,1714003200,3795830828.8150826,3795830828.8150826,,3795830828.8150826,,3795830828.8150826,,1206492.6017396017,,1206492.6017396017
,26/04/2024,1714089600,3844869308.614656,3844869308.614656,,3844869308.614656,,3844869308.614656,,1214129.6363849146,,1214129.6363849146
,27/04/2024,1714176000,3846242065.8919735,3846242065.8919735,,3846242065.8919735,,3846242065.8919735,,1226175.2707846814,,1226175.2707846814
,28/04/2024,1714262400,3993149641.8968983,3993149641.8968983,,3993149641.8968983,,3993149641.8968983,,1229455.845899473,,1229455.845899473
,29/04/2024,1714348800,4081677510.3569603,4081677510.3569603,,4081677510.3569603,,4081677510.3569603,,1235617.6337224212,,1235617.6337224212
,30/04/2024,1714435200,3995780320.2906065,3995780320.2906065,,3995780320.2906065,,3995780320.2906065,,1251614.822330652,,1251614.822330652
,01/05/2024,1714521600,3786950343.9089065,3786950343.9089065,,3786950343.9089065,,3786950343.9089065,,1255428.662706917,,1255428.662706917
