,Date,Timestamp,Dogewhale,Dogewhale,Dogewhale,Dogewhale,Dogewhale,Dogewhale,Dogewhale,Dogewhale,Dogewhale,Dogewhale,Dogewhale,Dogewhale,Dogewhale,Dogewhale,Dogewhale,Dogewhale,Dogewhale,Dogewhale
,25/06/2023,1687651200,198676.07399190962,198676.07399190962,32294.287874524987,100935.89783369689,65445.88828368775,,32294.287874524987,100935.89783369689,65445.88828368775,,4140293317.2467933,1512805.53099769,2416761014.9072285,,4140293317.2467933,1512805.53099769,2416761014.9072285,
,26/06/2023,1687737600,197499.33695024258,197499.33695024258,32252.88494135252,100308.08353833284,64938.36847055722,,32252.88494135252,100308.08353833284,64938.36847055722,,4140293317.2467933,1512805.53099769,2416761014.9072285,,4140293317.2467933,1512805.53099769,2416761014.9072285,
,27/06/2023,1687824000,191930.53035686567,191930.53035686567,31211.106764177694,97992.36755767593,62727.056035012036,,31211.106764177694,97992.36755767593,62727.056035012036,,4139404080.1296678,1512507.98848052,2416296457.4349785,,4139404080.1296678,1512507.98848052,2416296457.4349785,
,28/06/2023,1687910400,191537.97656706301,191537.97656706301,31086.924641773807,98279.74407548722,62171.307849802,,31086.924641773807,98279.74407548722,62171.307849802,,4139404080.1296678,1512507.98848052,2416296457.4349785,,4139404080.1296678,1512507.98848052,2416296457.4349785,
,29/06/2023,1687996800,182206.57528033553,182206.57528033553,29845.103417734903,94660.31245905334,57701.15940354728,,29845.103417734903,94660.31245905334,57701.15940354728,,4139404080.1296678,1512507.98848052,2416296457.4349785,,4139404080.1296678,1512507.98848052,2416296457.4349785,
,30/06/2023,1688083200,184802.75622488878,184802.75622488878,30259.04382574787,95658.56773145047,58885.14466769042,,30259.04382574787,95658.56773145047,58885.14466769042,,4139404080.1296678,1512507.98848052,2416296457.4349785,,4139404080.1296678,1512507.98848052,2416296457.4349785,
,01/07/2023,1688169600,201855.65884843585,201855.65884843585,31376.682927382884,101421.22316756127,69057.75275349169,,31376.682927382884,101421.22316756127,69057.75275349169,,4139404080.1296678,1512507.98848052,2416296457.4349785,,4139404080.1296678,1512507.98848052,2416296457.4349785,
,02/07/2023,1688256000,200037.10929027226,200037.10929027226,31459.471008985474,102395.27831214272,66182.35996914406,,31459.471008985474,102395.27831214272,66182.35996914406,,4139404080.1296678,1512507.98848052,2416296457.4349785,,4139404080.1296678,1512507.98848052,2416296457.4349785,
,03/07/2023,1688342400,198815.36198953062,198815.36198953062,31625.04717219066,102600.97939857608,64589.33541876388,,31625.04717219066,102600.97939857608,64589.33541876388,,4139404080.1296678,1512507.98848052,2419076232.912505,,4139404080.1296678,1512507.98848052,2419076232.912505,
,04/07/2023,1688428800,202955.6388372634,202955.6388372634,32080.381621004926,103600.7471789617,67274.51003729677,,32080.381621004926,103600.7471789617,67274.51003729677,,4139404080.1296678,1512507.98848052,2419076232.912505,,4139404080.1296678,1512507.98848052,2419076232.912505,
,05/07/2023,1688515200,200730.84433700182,200730.84433700182,31790.623335395845,104181.55024653822,64758.67075506776,,31790.623335395845,104181.55024653822,64758.67075506776,,4139404080.1296678,1512507.98848052,2419076232.912505,,4139404080.1296678,1512507.98848052,2419076232.912505,
,06/07/2023,1688601600,192893.8629652472,192893.8629652472,30714.378274562136,101170.38209663169,61009.10259405338,,30714.378274562136,101170.38209663169,61009.10259405338,,4139404080.1296678,1514572.02456109,2419076232.912505,,4139404080.1296678,1514572.02456109,2419076232.912505,
,07/07/2023,1688688000,187567.78135049704,187567.78135049704,29762.31533613231,98562.28907033749,59243.176944027255,,29762.31533613231,98562.28907033749,59243.176944027255,,4139404080.1296678,1514572.02456109,2419076232.912505,,4139404080.1296678,1514572.02456109,2419076232.912505,
,08/07/2023,1688774400,190322.5039785739,190322.5039785739,30417.60973833262,99065.12698249175,60839.76725774951,,30417.60973833262,99065.12698249175,60839.76725774951,,4155411166.4388824,1514572.02456109,2419076232.912505,,4155411166.4388824,1514572.02456109,2419076232.912505,
,09/07/2023,1688860800,191868.81324760028,191868.81324760028,31788.895423257447,99723.96581317585,60355.952011167006,,31788.895423257447,99723.96581317585,60355.952011167006,,4155411166.4388824,1514572.02456109,2419076232.912505,,4155411166.4388824,1514572.02456109,2419076232.912505,
,10/07/2023,1688947200,188379.32831139033,188379.32831139033,31705.787199928673,97986.75170100428,58686.78941045738,,31705.787199928673,97986.75170100428,58686.78941045738,,4155411166.4388824,1514572.02456109,2419076232.912505,,4155411166.4388824,1514572.02456109,2419076232.912505,
,11/07/2023,1689033600,189364.18506406405,189364.18506406405,31207.13785995601,98163.95662787791,59993.090576230126,,31207.13785995601,98163.95662787791,59993.090576230126,,4155411166.4388824,1514572.02456109,2419076232.912505,,4155411166.4388824,1514572.02456109,2419076232.912505,
,12/07/2023,1689120000,190952.21213259405,190952.21213259405,31290.246083284783,99284.73992605312,60377.22612325615,,31290.246083284783,99284.73992605312,60377.22612325615,,4155411166.4388824,1514572.02456109,2421870281.7190595,,4155411166.4388824,1514572.02456109,2421870281.7190595,
,13/07/2023,1689206400,188795.64976508718,188795.64976508718,31082.475524962843,98110.94660701828,59602.22763310606,,31082.475524962843,98110.94660701828,59602.22763310606,,4155411166.4388824,1514572.02456109,2421870281.7190595,,4155411166.4388824,1514572.02456109,2421870281.7190595,
,14/07/2023,1689292800,205568.9715563189,205568.9715563189,33326.39755483984,107748.1683993005,64494.40560217856,,33326.39755483984,107748.1683993005,64494.40560217856,,4155411166.4388824,1514572.02456109,2421870281.7190595,,4155411166.4388824,1514572.02456109,2421870281.7190595,
,15/07/2023,1689379200,198313.07278314803,198313.07278314803,33077.0728848535,103066.58976656626,62169.410131728255,,33077.0728848535,103066.58976656626,62169.410131728255,,4155411166.4388824,1515529.13327402,2421870281.7190595,,4155411166.4388824,1515529.13327402,2421870281.7190595,
,16/07/2023,1689465600,204825.7624562991,204825.7624562991,33825.046894812505,108540.68099595203,62460.03456553454,,33825.046894812505,108540.68099595203,62460.03456553454,,4155411166.4388824,1515529.13327402,2421870281.7190595,,4155411166.4388824,1515529.13327402,2421870281.7190595,
,17/07/2023,1689552000,197814.18236405728,197814.18236405728,32661.531768209614,105453.54815147286,59699.10244437482,,32661.531768209614,105453.54815147286,59699.10244437482,,4155411166.4388824,1515529.13327402,2421870281.7190595,,4155411166.4388824,1515529.13327402,2421870281.7190595,
,18/07/2023,1689638400,198680.59598815534,198680.59598815534,32770.1510623555,106235.56118424224,59674.88374155763,,32770.1510623555,106235.56118424224,59674.88374155763,,4163932790.642377,1515529.13327402,2421870281.7190595,,4163932790.642377,1515529.13327402,2421870281.7190595,
,19/07/2023,1689724800,195253.79302561848,195253.79302561848,32312.118455384847,104623.03818643869,58318.636383794954,,32312.118455384847,104623.03818643869,58318.636383794954,,4163932790.642377,1515529.13327402,2421870281.7190595,,4163932790.642377,1515529.13327402,2421870281.7190595,
,20/07/2023,1689811200,196408.17405370204,196408.17405370204,32270.479127478422,106037.02686778335,58100.668058440235,,32270.479127478422,106037.02686778335,58100.668058440235,,4163932790.642377,1515529.13327402,2421870281.7190595,,4163932790.642377,1515529.13327402,2421870281.7190595,
,21/07/2023,1689897600,196877.1315017349,196877.1315017349,31937.36450422703,107129.72337287392,57810.04362463395,,31937.36450422703,107129.72337287392,57810.04362463395,,4163932790.642377,1515529.13327402,2421870281.7190595,,4163932790.642377,1515529.13327402,2421870281.7190595,
,22/07/2023,1689984000,201550.39573504237,201550.39573504237,32645.233078636233,110489.65146134242,58415.511195063715,,32645.233078636233,110489.65146134242,58415.511195063715,,4163932790.642377,1515529.13327402,2421870281.7190595,,4163932790.642377,1515529.13327402,2421870281.7190595,
,23/07/2023,1690070400,196112.0827696665,196112.0827696665,32270.479127478422,106515.93407389794,57325.66956829013,,32270.479127478422,106515.93407389794,57325.66956829013,,4163932790.642377,1515529.13327402,2421870281.7190595,,4163932790.642377,1515529.13327402,2421870281.7190595,
,24/07/2023,1690156800,199746.53518857528,199746.53518857528,32853.42971816836,108937.74962886983,57955.35584153709,,32853.42971816836,108937.74962886983,57955.35584153709,,4163932790.642377,1515529.13327402,2421870281.7190595,,4163932790.642377,1515529.13327402,2421870281.7190595,
,25/07/2023,1690243200,197870.85199988598,197870.85199988598,31937.36450422703,112676.56000065683,53256.92749500212,,31937.36450422703,112676.56000065683,53256.92749500212,,4163932790.642377,1515529.13327402,2421870281.7190595,,4163932790.642377,1515529.13327402,2421870281.7190595,
,26/07/2023,1690329600,210597.65553612483,210597.65553612483,32936.7083739812,123411.05285163672,54249.89431050693,,32936.7083739812,123411.05285163672,54249.89431050693,,4163932790.642377,1515529.13327402,2421870281.7190595,,4163932790.642377,1515529.13327402,2421870281.7190595,
,27/07/2023,1690416000,203100.43240190734,203100.43240190734,32811.79039026194,116644.21527156823,53644.426740077164,,32811.79039026194,116644.21527156823,53644.426740077164,,4163932790.642377,1515529.13327402,2421870281.7190595,,4163932790.642377,1515529.13327402,2421870281.7190595,
,28/07/2023,1690502400,204276.8341238838,204276.8341238838,32603.593750729808,117544.439576733,54128.80079642098,,32603.593750729808,117544.439576733,54128.80079642098,,4163932790.642377,1515529.13327402,2421870281.7190595,,4163932790.642377,1515529.13327402,2421870281.7190595,
,29/07/2023,1690588800,205882.9880509043,205882.9880509043,34352.445522799615,117207.99210914616,54322.550418958504,,34352.445522799615,117207.99210914616,54322.550418958504,,4163932790.642377,1515529.13327402,2421870281.7190595,,4163932790.642377,1515529.13327402,2421870281.7190595,
,30/07/2023,1690675200,212320.9307522164,212320.9307522164,35476.70737627305,121480.26873584563,55363.954640097705,,35476.70737627305,121480.26873584563,55363.954640097705,,4163932790.642377,1515529.13327402,2421870281.7190595,,4163932790.642377,1515529.13327402,2421870281.7190595,
,31/07/2023,1690761600,208296.4720026696,208296.4720026696,34643.92081814458,119547.96909092124,54104.582093603785,,34643.92081814458,119547.96909092124,54104.582093603785,,4163932790.642377,1515529.13327402,2421870281.7190595,,4163932790.642377,1515529.13327402,2421870281.7190595,
,01/08/2023,1690848000,206944.7626029897,206944.7626029897,35143.592753021665,118180.96181270806,53620.20803725998,,35143.592753021665,118180.96181270806,53620.20803725998,,4163932790.642377,1515529.13327402,2421870281.7190595,,4163932790.642377,1515529.13327402,2421870281.7190595,
,02/08/2023,1690934400,207444.47832875926,207444.47832875926,35018.67476930239,117764.19130105771,54661.61225839917,,35018.67476930239,117764.19130105771,54661.61225839917,,4163932790.642377,1515529.13327402,2421870281.7190595,,4163932790.642377,1515529.13327402,2421870281.7190595,
,03/08/2023,1691020800,200644.05421829945,200644.05421829945,34060.97022745464,112866.00114231608,53717.08284852874,,34060.97022745464,112866.00114231608,53717.08284852874,,4163932790.642377,1515529.13327402,2421870281.7190595,,4163932790.642377,1515529.13327402,2421870281.7190595,
,04/08/2023,1691107200,199653.4708211685,199653.4708211685,34852.11745767669,111839.98791908957,52961.36544440224,,34852.11745767669,111839.98791908957,52961.36544440224,,4163932790.642377,1515529.13327402,2424970945.2565126,,4163932790.642377,1515529.13327402,2424970945.2565126,
,05/08/2023,1691193600,200178.46276853624,200178.46276853624,36642.60855765292,111204.98121224776,52330.87299863555,,36642.60855765292,111204.98121224776,52330.87299863555,,4163932790.642377,1515529.13327402,2424970945.2565126,,4163932790.642377,1515529.13327402,2424970945.2565126,
,06/08/2023,1691280000,212532.86170171,212532.86170171,42055.72118548801,114969.55557930042,55507.58493692157,,42055.72118548801,114969.55557930042,55507.58493692157,,4163932790.642377,1515529.13327402,2424970945.2565126,,4163932790.642377,1515529.13327402,2424970945.2565126,
,07/08/2023,1691366400,205723.6105252835,205723.6105252835,38641.29629716126,112374.96970313531,54707.344524986926,,38641.29629716126,112374.96970313531,54707.344524986926,,4163932790.642377,1515529.13327402,2424970945.2565126,,4163932790.642377,1515529.13327402,2424970945.2565126,
,08/08/2023,1691452800,202010.43112732872,202010.43112732872,37059.00183671715,111238.3228531798,53713.10643743176,,37059.00183671715,111238.3228531798,53713.10643743176,,4163932790.642377,1515529.13327402,2424970945.2565126,,4163932790.642377,1515529.13327402,2424970945.2565126,
,09/08/2023,1691539200,208001.64396468902,208001.64396468902,40057.033445979665,114013.25669620452,53931.35382250484,,40057.033445979665,114013.25669620452,53931.35382250484,,4163932790.642377,1515529.13327402,2424970945.2565126,,4163932790.642377,1515529.13327402,2424970945.2565126,
,10/08/2023,1691625600,207779.58122340575,207779.58122340575,40098.672773886086,113749.55462701483,53931.35382250484,,40098.672773886086,113749.55462701483,53931.35382250484,,4163932790.642377,1515529.13327402,2424970945.2565126,,4163932790.642377,1515529.13327402,2424970945.2565126,
,11/08/2023,1691712000,210751.3721599409,210751.3721599409,41139.65597154669,115219.61788629064,54392.09830210358,,41139.65597154669,115219.61788629064,54392.09830210358,,4163932790.642377,1515529.13327402,2424970945.2565126,,4163932790.642377,1515529.13327402,2424970945.2565126,
,12/08/2023,1691798400,215819.25961489335,215819.25961489335,45428.50674590834,114931.66735096858,55459.08551801644,,45428.50674590834,114931.66735096858,55459.08551801644,,4163932790.642377,1515529.13327402,2424970945.2565126,,4163932790.642377,1515529.13327402,2424970945.2565126,
,13/08/2023,1691884800,217078.9785508277,217078.9785508277,44304.24489243489,116272.91063391608,56501.82302447675,,44304.24489243489,116272.91063391608,56501.82302447675,,4163932790.642377,1515529.13327402,2424970945.2565126,,4163932790.642377,1515529.13327402,2424970945.2565126,
,14/08/2023,1691971200,211285.4464951534,211285.4464951534,42222.2784971137,113240.33683823475,55822.83115980492,,42222.2784971137,113240.33683823475,55822.83115980492,,4163932790.642377,1515529.13327402,2424970945.2565126,,4163932790.642377,1515529.13327402,2424970945.2565126,
,15/08/2023,1692057600,213479.48661364554,213479.48661364554,42805.22908780364,113250.94554216768,57423.31198367422,,42805.22908780364,113250.94554216768,57423.31198367422,,4163932790.642377,1515529.13327402,2424970945.2565126,,4163932790.642377,1515529.13327402,2424970945.2565126,
,16/08/2023,1692144000,204912.29622109316,204912.29622109316,41764.245890143044,107470.71742786058,55677.33290308953,,41764.245890143044,107470.71742786058,55677.33290308953,,4163932790.642377,1515529.13327402,2424970945.2565126,,4163932790.642377,1515529.13327402,2424970945.2565126,
,17/08/2023,1692230400,189921.8242063765,189921.8242063765,37725.23108321994,101272.20327276982,50924.38985038676,,37725.23108321994,101272.20327276982,50924.38985038676,,4163932790.642377,1515529.13327402,2424970945.2565126,,4163932790.642377,1515529.13327402,2424970945.2565126,
,18/08/2023,1692316800,171284.8244121043,171284.8244121043,33769.49493210968,93041.36234399017,44473.967136004445,,33769.49493210968,93041.36234399017,44473.967136004445,,4163932790.642377,1516665.50947071,2424970945.2565126,,4163932790.642377,1516665.50947071,2424970945.2565126,
,19/08/2023,1692403200,177693.2422138653,177693.2422138653,35934.739983243715,96629.79293939788,45128.7092912237,,35934.739983243715,96629.79293939788,45128.7092912237,,4163932790.642377,1516665.50947071,2424970945.2565126,,4163932790.642377,1516665.50947071,2424970945.2565126,
,20/08/2023,1692489600,178203.5388739366,178203.5388739366,35268.51073674094,97224.3258191104,45710.70231808526,,35268.51073674094,97224.3258191104,45710.70231808526,,4163932790.642377,1516665.50947071,2424970945.2565126,,4163932790.642377,1516665.50947071,2424970945.2565126,
,21/08/2023,1692576000,176914.70271590527,176914.70271590527,34560.64216233173,96522.10968822546,45831.95086534809,,34560.64216233173,96522.10968822546,45831.95086534809,,4163932790.642377,1516665.50947071,2424970945.2565126,,4163932790.642377,1516665.50947071,2424970945.2565126,
,22/08/2023,1692662400,172623.50839822905,172623.50839822905,33103.26568560689,94876.52761044975,44643.7151021724,,33103.26568560689,94876.52761044975,44643.7151021724,,4163932790.642377,1516665.50947071,2424970945.2565126,,4163932790.642377,1516665.50947071,2424970945.2565126,
,23/08/2023,1692748800,172619.72514149724,172619.72514149724,33394.74098095186,95284.51063249737,43940.47352804801,,33394.74098095186,95284.51063249737,43940.47352804801,,4163932790.642377,1516665.50947071,2424970945.2565126,,4163932790.642377,1516665.50947071,2424970945.2565126,
,24/08/2023,1692835200,176179.39462800312,176179.39462800312,34699.738648037586,96666.19291162518,44813.46306834035,,34699.738648037586,96666.19291162518,44813.46306834035,,4165634891.721199,1516665.50947071,2424970945.2565126,,4165634891.721199,1516665.50947071,2424970945.2565126,
,25/08/2023,1692921600,172675.15928722822,172675.15928722822,34241.518809948255,95002.41084773581,43431.22962954414,,34241.518809948255,95002.41084773581,43431.22962954414,,4165634891.721199,1516665.50947071,2424970945.2565126,,4165634891.721199,1516665.50947071,2424970945.2565126,
,26/08/2023,1693008000,171460.02449992162,171460.02449992162,33824.955320776135,95222.32734660908,42412.741832536405,,33824.955320776135,95222.32734660908,42412.741832536405,,4165634891.721199,1516665.50947071,2424970945.2565126,,4165634891.721199,1516665.50947071,2424970945.2565126,
,27/08/2023,1693094400,171909.56678467797,171909.56678467797,33699.9862740245,95360.34390797089,42849.23660268258,,33699.9862740245,95360.34390797089,42849.23660268258,,4165634891.721199,1516665.50947071,2424970945.2565126,,4165634891.721199,1516665.50947071,2424970945.2565126,
,28/08/2023,1693180800,171749.83527509397,171749.83527509397,33491.70452943844,95433.1438524255,42824.986893230016,,33491.70452943844,95433.1438524255,42824.986893230016,,4165634891.721199,1516665.50947071,2424970945.2565126,,4165634891.721199,1516665.50947071,2424970945.2565126,
,29/08/2023,1693267200,173015.4174610176,173015.4174610176,34241.518809948255,96094.41001455471,42679.48863651462,,34241.518809948255,96094.41001455471,42679.48863651462,,4165634891.721199,1516665.50947071,2424970945.2565126,,4165634891.721199,1516665.50947071,2424970945.2565126,
,30/08/2023,1693353600,180983.81376464374,180983.81376464374,34866.36404370643,101061.48955807129,45055.96016286601,,34866.36404370643,101061.48955807129,45055.96016286601,,4165634891.721199,1516665.50947071,2424970945.2565126,,4165634891.721199,1516665.50947071,2424970945.2565126,
,31/08/2023,1693440000,178129.15505128924,178129.15505128924,33991.58071644498,99629.75731713095,44507.81701771332,,33991.58071644498,99629.75731713095,44507.81701771332,,4165634891.721199,1516665.50947071,2429465994.416666,,4165634891.721199,1516665.50947071,2429465994.416666,
,01/09/2023,1693526400,173032.94604551455,173032.94604551455,33491.70452943844,97074.17593367281,42467.06558240332,,33491.70452943844,97074.17593367281,42467.06558240332,,4165634891.721199,1516665.50947071,2429465994.416666,,4165634891.721199,1516665.50947071,2429465994.416666,
,02/09/2023,1693612800,171499.910460201,171499.910460201,32950.17199351468,97054.45928204966,41495.27918463665,,32950.17199351468,97054.45928204966,41495.27918463665,,4165634891.721199,1516665.50947071,2429465994.416666,,4165634891.721199,1516665.50947071,2429465994.416666,
,03/09/2023,1693699200,170176.18491381698,170176.18491381698,32533.608504342563,96317.35984444692,41325.21656502749,,32533.608504342563,96317.35984444692,41325.21656502749,,4165634891.721199,1516665.50947071,2429465994.416666,,4165634891.721199,1516665.50947071,2429465994.416666,
,04/09/2023,1693785600,168679.36341680482,168679.36341680482,32117.045015170446,95577.22707582521,40985.09132580915,,32117.045015170446,95577.22707582521,40985.09132580915,,4165634891.721199,1516665.50947071,2429465994.416666,,4165634891.721199,1516665.50947071,2429465994.416666,
,05/09/2023,1693872000,167591.19016921462,167591.19016921462,31075.636292240142,95311.81061166782,41203.74326530666,,31075.636292240142,95311.81061166782,41203.74326530666,,4165634891.721199,1516665.50947071,2429465994.416666,,4165634891.721199,1516665.50947071,2429465994.416666,
,06/09/2023,1693958400,170339.2433412368,170339.2433412368,31867.10692166717,97195.50917443047,41276.62724513916,,31867.10692166717,97195.50917443047,41276.62724513916,,4165634891.721199,1516665.50947071,2429465994.416666,,4165634891.721199,1516665.50947071,2429465994.416666,
,07/09/2023,1694044800,169478.778057275,169478.778057275,32033.732317336016,96435.65975418563,41009.385985753324,,32033.732317336016,96435.65975418563,41009.385985753324,,4165634891.721199,1516665.50947071,2429465994.416666,,4165634891.721199,1516665.50947071,2429465994.416666,
,08/09/2023,1694131200,170448.98362396282,170448.98362396282,31950.419619501594,96663.15958060624,41835.40442385499,,31950.419619501594,96663.15958060624,41835.40442385499,,4165634891.721199,1516665.50947071,2429465994.416666,,4165634891.721199,1516665.50947071,2429465994.416666,
,09/09/2023,1694217600,173594.25927239764,173594.25927239764,31700.481525998326,96632.82627041683,45260.95147598249,,31700.481525998326,96632.82627041683,45260.95147598249,,4165634891.721199,1516665.50947071,2429465994.416666,,4165634891.721199,1516665.50947071,2429465994.416666,
,10/09/2023,1694304000,169905.5942523108,169905.5942523108,31408.88708357784,95640.92702722299,42855.78014150999,,31408.88708357784,95640.92702722299,42855.78014150999,,4165634891.721199,1516665.50947071,2429465994.416666,,4165634891.721199,1516665.50947071,2429465994.416666,
,11/09/2023,1694390400,164678.537478311,164678.537478311,30700.729151985237,93089.89564029325,40887.91268603249,,30700.729151985237,93089.89564029325,40887.91268603249,,4165634891.721199,1516665.50947071,2429465994.416666,,4165634891.721199,1516665.50947071,2429465994.416666,
,12/09/2023,1694476800,158723.87853990443,158723.87853990443,29451.038684468876,91251.69704281473,38021.14281262083,,29451.038684468876,91251.69704281473,38021.14281262083,,4165634891.721199,1516665.50947071,2429465994.416666,,4165634891.721199,1516665.50947071,2429465994.416666,
,13/09/2023,1694563200,160699.96826283162,160699.96826283162,29950.91487147542,92339.19601962871,38409.857371727485,,29950.91487147542,92339.19601962871,38409.857371727485,,4165634891.721199,1518661.84266613,2429465994.416666,,4165634891.721199,1518661.84266613,2429465994.416666,
,14/09/2023,1694649600,162180.38263377766,162180.38263377766,30325.822011730328,92958.81005143649,38895.75057061083,,30325.822011730328,92958.81005143649,38895.75057061083,,4165634891.721199,1518661.84266613,2429465994.416666,,4165634891.721199,1518661.84266613,2429465994.416666,
,15/09/2023,1694736000,163755.71654521194,163755.71654521194,30742.38550090245,94311.937753252,38701.393291057495,,30742.38550090245,94311.937753252,38701.393291057495,,4165634891.721199,1518661.84266613,2429465994.416666,,4165634891.721199,1518661.84266613,2429465994.416666,
,16/09/2023,1694822400,165589.05792928283,165589.05792928283,31158.948990074572,94902.69721004913,39527.411729159154,,31158.948990074572,94902.69721004913,39527.411729159154,,4165634891.721199,1518661.84266613,2429465994.416666,,4165634891.721199,1518661.84266613,2429465994.416666,
,17/09/2023,1694908800,163578.40550310555,163578.40550310555,30575.7601052336,93961.12686759613,39041.518530275825,,30575.7601052336,93961.12686759613,39041.518530275825,,4165634891.721199,1518661.84266613,2429465994.416666,,4165634891.721199,1518661.84266613,2429465994.416666,
,18/09/2023,1694995200,160241.0468626946,160241.0468626946,29825.945824723785,92952.73540406582,37462.36563390499,,29825.945824723785,92952.73540406582,37462.36563390499,,4165634891.721199,1518661.84266613,2429465994.416666,,4165634891.721199,1518661.84266613,2429465994.416666,
,19/09/2023,1695081600,162699.4401649327,162699.4401649327,30200.852964978694,94307.38176772401,38191.20543222999,,30200.852964978694,94307.38176772401,38191.20543222999,,4165634891.721199,1518661.84266613,2429465994.416666,,4165634891.721199,1518661.84266613,2429465994.416666,
,20/09/2023,1695168000,164544.57023887488,164544.57023887488,30784.041849819663,95156.31373777438,38604.21465128082,,30784.041849819663,95156.31373777438,38604.21465128082,,4165634891.721199,1518661.84266613,2429465994.416666,,4165634891.721199,1518661.84266613,2429465994.416666,
,21/09/2023,1695254400,164688.43493460928,164688.43493460928,31242.261687908995,94890.5479153078,38555.62533139249,,31242.261687908995,94890.5479153078,38555.62533139249,,4165634891.721199,1518661.84266613,2429465994.416666,,4165634891.721199,1518661.84266613,2429465994.416666,
,22/09/2023,1695340800,161235.55624614182,161235.55624614182,30200.852964978694,93499.45366742562,37535.24961373749,,30200.852964978694,93499.45366742562,37535.24961373749,,4165634891.721199,1518661.84266613,2429465994.416666,,4165634891.721199,1518661.84266613,2429465994.416666,
,23/09/2023,1695427200,163528.44049319392,163528.44049319392,30492.447407399177,93605.75999641225,39430.233089382484,,30492.447407399177,93605.75999641225,39430.233089382484,,4165634891.721199,1518661.84266613,2429465994.416666,,4165634891.721199,1518661.84266613,2429465994.416666,
,24/09/2023,1695513600,162810.2776422557,162810.2776422557,31075.636292240142,93179.01601862308,38555.62533139249,,31075.636292240142,93179.01601862308,38555.62533139249,,4165634891.721199,1518661.84266613,2429465994.416666,,4165634891.721199,1518661.84266613,2429465994.416666,
,25/09/2023,1695600000,160090.48086724617,160090.48086724617,30492.447407399177,91965.60520633284,37632.428253514154,,30492.447407399177,91965.60520633284,37632.428253514154,,4165634891.721199,1518661.84266613,2429465994.416666,,4165634891.721199,1518661.84266613,2429465994.416666,
,26/09/2023,1695686400,161525.7278440771,161525.7278440771,30409.134709564754,92852.50372244985,38264.08941206249,,30409.134709564754,92852.50372244985,38264.08941206249,,4165634891.721199,1518661.84266613,2429465994.416666,,4165634891.721199,1518661.84266613,2429465994.416666,
,27/09/2023,1695772800,160277.742911262,160277.742911262,30380.57629333319,91997.49710502883,37899.66951289999,,30380.57629333319,91997.49710502883,37899.66951289999,,4178896326.4557347,1518661.84266613,2429465994.416666,,4178896326.4557347,1518661.84266613,2429465994.416666,
,28/09/2023,1695859200,160471.9853518349,160471.9853518349,30213.420440274964,92091.65413927412,38166.910772285824,,30213.420440274964,92091.65413927412,38166.910772285824,,4178896326.4557347,1518661.84266613,2429465994.416666,,4178896326.4557347,1518661.84266613,2429465994.416666,
,29/09/2023,1695945600,162952.73476935207,162952.73476935207,30505.943183126867,93259.50509628438,39187.28648994082,,30505.943183126867,93259.50509628438,39187.28648994082,,4178896326.4557347,1518661.84266613,2429465994.416666,,4178896326.4557347,1518661.84266613,2429465994.416666,
,30/09/2023,1696032000,165276.19396207164,165276.19396207164,30673.099036185093,94201.07543873739,40402.019487149155,,30673.099036185093,94201.07543873739,40402.019487149155,,4178896326.4557347,1518661.84266613,2429465994.416666,,4178896326.4557347,1518661.84266613,2429465994.416666,
,01/10/2023,1696118400,170259.66452226264,170259.66452226264,30756.676962714206,93974.79482418012,45528.19273536832,,30756.676962714206,93974.79482418012,45528.19273536832,,4178896326.4557347,1518661.84266613,2429465994.416666,,4178896326.4557347,1518661.84266613,2429465994.416666,
,02/10/2023,1696204800,174242.4469281363,174242.4469281363,31383.511411682568,95508.64328527292,47350.29223118082,,31383.511411682568,95508.64328527292,47350.29223118082,,4178896326.4557347,1518661.84266613,2429465994.416666,,4178896326.4557347,1518661.84266613,2429465994.416666,
,03/10/2023,1696291200,171079.5091921672,171079.5091921672,30589.52110965598,94160.0715689854,46329.916513525815,,30589.52110965598,94160.0715689854,46329.916513525815,,4178896326.4557347,1518661.84266613,2429465994.416666,,4178896326.4557347,1518661.84266613,2429465994.416666,
,04/10/2023,1696377600,164996.84621876394,164996.84621876394,30046.26458721673,92775.05196847388,42175.52966307332,,30046.26458721673,92775.05196847388,42175.52966307332,,4178896326.4557347,1518661.84266613,2429465994.416666,,4178896326.4557347,1518661.84266613,2429465994.416666,
,05/10/2023,1696464000,166430.42458522003,166430.42458522003,30213.420440274964,93166.86672388174,43050.13742106332,,30213.420440274964,93166.86672388174,43050.13742106332,,4178896326.4557347,1518661.84266613,2429465994.416666,,4178896326.4557347,1518661.84266613,2429465994.416666,
,06/10/2023,1696550400,167266.85227851855,167266.85227851855,29962.686660687617,93015.00053961512,44289.165078215825,,29962.686660687617,93015.00053961512,44289.165078215825,,4178896326.4557347,1518661.84266613,2429465994.416666,,4178896326.4557347,1518661.84266613,2429465994.416666,
,07/10/2023,1696636800,168354.34166782763,168354.34166782763,30296.998366804077,93282.28502392437,44775.05827709916,,30296.998366804077,93282.28502392437,44775.05827709916,,4178896326.4557347,1518661.84266613,2429465994.416666,,4178896326.4557347,1518661.84266613,2429465994.416666,
,08/10/2023,1696723200,167739.35042370218,167739.35042370218,30296.998366804077,93080.30299884977,44362.049058048324,,30296.998366804077,93080.30299884977,44362.049058048324,,4178896326.4557347,1518661.84266613,2429465994.416666,,4178896326.4557347,1518661.84266613,2429465994.416666,
