,Date,Timestamp,Resonate Finance,Resonate Finance,Resonate Finance,Resonate Finance,Resonate Finance,Resonate Finance,Resonate Finance,Resonate Finance,Resonate Finance,Resonate Finance,Resonate Finance,Resonate Finance,Resonate Finance,Resonate Finance,Resonate Finance,Resonate Finance,Resonate Finance,Resonate Finance
,01/12/2023,1701388800,35905,20042,52744,494424,42392,645507,35905,20042,52744,494424,42392,645507,35905,20042,52744,494424,42392,645507
,02/12/2023,1701475200,35997,20020,52744,494445,42392,645598,35997,20020,52744,494445,42392,645598,35997,20020,52744,494445,42392,645598
,03/12/2023,1701561600,36368,20037,52744,494495,42392,646036,36368,20037,52744,494495,42392,646036,36368,20037,52744,494495,42392,646036
,04/12/2023,1701648000,36407,20018,52744,494511,42392,646072,36407,20018,52744,494511,42392,646072,36407,20018,52744,494511,42392,646072
,05/12/2023,1701734400,36668,19994,52744,494538,42392,646336,36668,19994,52744,494538,42392,646336,36668,19994,52744,494538,42392,646336
,06/12/2023,1701820800,36848,20046,52744,494574,42392,646604,36848,20046,52744,494574,42392,646604,36848,20046,52744,494574,42392,646604
,07/12/2023,1701907200,36541,20023,52744,494536,42392,646236,36541,20023,52744,494536,42392,646236,36541,20023,52744,494536,42392,646236
,08/12/2023,1701993600,37506,20037,52744,494615,42392,647294,37506,20037,52744,494615,42392,647294,37506,20037,52744,494615,42392,647294
,09/12/2023,1702080000,37485,20071,52744,494620,42392,647312,37485,20071,52744,494620,42392,647312,37485,20071,52744,494620,42392,647312
,10/12/2023,1702166400,37335,20068,52744,494617,42392,647156,37335,20068,52744,494617,42392,647156,37335,20068,52744,494617,42392,647156
,11/12/2023,1702252800,37446,19996,52744,494607,42392,647185,37446,19996,52744,494607,42392,647185,37446,19996,52744,494607,42392,647185
,12/12/2023,1702339200,37204,5292,52744,494533,42392,632165,37204,5292,52744,494533,42392,632165,37204,5292,52744,494533,42392,632165
,13/12/2023,1702425600,37094,5291,52744,494514,42392,632035,37094,5291,52744,494514,42392,632035,37094,5291,52744,494514,42392,632035
,14/12/2023,1702512000,37277,5291,52744,494551,42392,632255,37277,5291,52744,494551,42392,632255,37277,5291,52744,494551,42392,632255
,15/12/2023,1702598400,37479,5294,52744,494595,42392,632504,37479,5294,52744,494595,42392,632504,37479,5294,52744,494595,42392,632504
,16/12/2023,1702684800,37013,5295,52744,494537,42392,631981,37013,5295,52744,494537,42392,631981,37013,5295,52744,494537,42392,631981
,17/12/2023,1702771200,37123,5294,52744,494538,42392,632091,37123,5294,52744,494538,42392,632091,37123,5294,52744,494538,42392,632091
,18/12/2023,1702857600,36914,5294,52744,494519,42392,631863,36914,5294,52744,494519,42392,631863,36914,5294,52744,494519,42392,631863
,19/12/2023,1702944000,37069,5294,52744,494533,42392,632032,37069,5294,52744,494533,42392,632032,37069,5294,52744,494533,42392,632032
,20/12/2023,1703030400,36794,5295,52744,494511,42392,631736,36794,5295,52744,494511,42392,631736,36794,5295,52744,494511,42392,631736
,21/12/2023,1703116800,36903,5288,52744,494506,42392,631833,36903,5288,52744,494506,42392,631833,36903,5288,52744,494506,42392,631833
,22/12/2023,1703203200,37363,5290,52744,494536,42392,632325,37363,5290,52744,494536,42392,632325,37363,5290,52744,494536,42392,632325
,23/12/2023,1703289600,38763,5292,52744,494585,42392,633776,38763,5292,52744,494585,42392,633776,38763,5292,52744,494585,42392,633776
,24/12/2023,1703376000,38779,5291,52744,494583,42392,633789,38779,5291,52744,494583,42392,633789,38779,5291,52744,494583,42392,633789
,25/12/2023,1703462400,38837,5290,52744,494557,42392,633820,38837,5290,52744,494557,42392,633820,38837,5290,52744,494557,42392,633820
,26/12/2023,1703548800,38620,5290,52744,494563,42392,633609,38620,5290,52744,494563,42392,633609,38620,5290,52744,494563,42392,633609
,27/12/2023,1703635200,38531,5288,52744,494532,42392,633487,38531,5288,52744,494532,42392,633487,38531,5288,52744,494532,42392,633487
,28/12/2023,1703721600,38405,5291,52744,494535,42392,633367,38405,5291,52744,494535,42392,633367,38405,5291,52744,494535,42392,633367
,29/12/2023,1703808000,38405,5291,52744,494535,42392,633367,38405,5291,52744,494535,42392,633367,38405,5291,52744,494535,42392,633367
,30/12/2023,1703894400,39181,5287,52744,494575,42392,634179,39181,5287,52744,494575,42392,634179,39181,5287,52744,494575,42392,634179
,31/12/2023,1703980800,38893,5289,52744,494572,42392,633890,38893,5289,52744,494572,42392,633890,38893,5289,52744,494572,42392,633890
,01/01/2024,1704067200,38950,5288,52744,494564,42392,633938,38950,5288,52744,494564,42392,633938,38950,5288,52744,494564,42392,633938
,02/01/2024,1704153600,39454,5286,52744,494603,42392,634479,39454,5286,52744,494603,42392,634479,39454,5286,52744,494603,42392,634479
,03/01/2024,1704240000,39218,5289,52744,494614,42392,634257,39218,5289,52744,494614,42392,634257,39218,5289,52744,494614,42392,634257
,04/01/2024,1704326400,38511,5288,52744,494522,42392,633457,38511,5288,52744,494522,42392,633457,38511,5288,52744,494522,42392,633457
,05/01/2024,1704412800,38988,5292,52744,494567,42392,633983,38988,5292,52744,494567,42392,633983,38988,5292,52744,494567,42392,633983
,06/01/2024,1704499200,38616,5288,52744,494558,42392,633598,38616,5288,52744,494558,42392,633598,38616,5288,52744,494558,42392,633598
,07/01/2024,1704585600,38320,5284,52744,494535,42392,633275,38320,5284,52744,494535,42392,633275,38320,5284,52744,494535,42392,633275
,08/01/2024,1704672000,38173,5289,52744,494530,42392,633128,38173,5289,52744,494530,42392,633128,38173,5289,52744,494530,42392,633128
,09/01/2024,1704758400,38717,5285,52744,494588,42392,633726,38717,5285,52744,494588,42392,633726,38717,5285,52744,494588,42392,633726
,10/01/2024,1704844800,38991,5286,52744,494599,42392,634012,38991,5286,52744,494599,42392,634012,38991,5286,52744,494599,42392,634012
,11/01/2024,1704931200,40204,5293,52744,494767,42392,635400,40204,5293,52744,494767,42392,635400,40204,5293,52744,494767,42392,635400
,12/01/2024,1705017600,40220,5288,52744,494777,42392,635421,40220,5288,52744,494777,42392,635421,40220,5288,52744,494777,42392,635421
,13/01/2024,1705104000,39819,5286,52744,494710,42392,634951,39819,5286,52744,494710,42392,634951,39819,5286,52744,494710,42392,634951
,14/01/2024,1705190400,39927,5287,52744,494749,42392,635099,39927,5287,52744,494749,42392,635099,39927,5287,52744,494749,42392,635099
,15/01/2024,1705276800,39321,5293,52744,494699,42392,634449,39321,5293,52744,494699,42392,634449,39321,5293,52744,494699,42392,634449
,16/01/2024,1705363200,39408,5294,52744,494726,42392,634564,39408,5294,52744,494726,42392,634564,39408,5294,52744,494726,42392,634564
,17/01/2024,1705449600,39766,5291,52744,494766,42392,634959,39766,5291,52744,494766,42392,634959,39766,5291,52744,494766,42392,634959
,18/01/2024,1705536000,39318,5286,52744,494716,42392,634456,39318,5286,52744,494716,42392,634456,39318,5286,52744,494716,42392,634456
,19/01/2024,1705622400,38883,5284,52744,494679,42392,633982,38883,5284,52744,494679,42392,633982,38883,5284,52744,494679,42392,633982
,20/01/2024,1705708800,38939,5285,52744,494697,42392,634057,38939,5285,52744,494697,42392,634057,38939,5285,52744,494697,42392,634057
,21/01/2024,1705795200,38870,5285,52744,494686,42392,633977,38870,5285,52744,494686,42392,633977,38870,5285,52744,494686,42392,633977
,22/01/2024,1705881600,38821,5291,52744,494694,42392,633942,38821,5291,52744,494694,42392,633942,38821,5291,52744,494694,42392,633942
,23/01/2024,1705968000,38125,5285,52744,494587,42392,633133,38125,5285,52744,494587,42392,633133,38125,5285,52744,494587,42392,633133
,24/01/2024,1706054400,37661,5286,52744,494544,42392,632627,37661,5286,52744,494544,42392,632627,37661,5286,52744,494544,42392,632627
,25/01/2024,1706140800,37662,5284,52744,494534,42392,632616,37662,5284,52744,494534,42392,632616,37662,5284,52744,494534,42392,632616
,26/01/2024,1706227200,37712,5285,52744,494538,42392,632671,37712,5285,52744,494538,42392,632671,37712,5285,52744,494538,42392,632671
,27/01/2024,1706313600,38140,5284,52744,494556,42392,633116,38140,5284,52744,494556,42392,633116,38140,5284,52744,494556,42392,633116
,28/01/2024,1706400000,38178,5285,52744,494559,42392,633158,38178,5285,52744,494559,42392,633158,38178,5285,52744,494559,42392,633158
,29/01/2024,1706486400,38088,5285,52744,494553,42392,633062,38088,5285,52744,494553,42392,633062,38088,5285,52744,494553,42392,633062
,30/01/2024,1706572800,38450,5284,52744,494589,42392,633459,38450,5284,52744,494589,42392,633459,38450,5284,52744,494589,42392,633459
,31/01/2024,1706659200,38605,5292,52744,494626,42392,633659,38605,5292,52744,494626,42392,633659,38605,5292,52744,494626,42392,633659
,01/02/2024,1706745600,37994,5284,52744,494566,42392,632980,37994,5284,52744,494566,42392,632980,37994,5284,52744,494566,42392,632980
,02/02/2024,1706832000,38125,5283,52744,494578,42392,633122,38125,5283,52744,494578,42392,633122,38125,5283,52744,494578,42392,633122
,03/02/2024,1706918400,38233,5286,52744,494586,42392,633241,38233,5286,52744,494586,42392,633241,38233,5286,52744,494586,42392,633241
,04/02/2024,1707004800,38130,5286,52744,494580,42392,633132,38130,5286,52744,494580,42392,633132,38130,5286,52744,494580,42392,633132
,05/02/2024,1707091200,38133,5285,52744,494574,42392,633128,38133,5285,52744,494574,42392,633128,38133,5285,52744,494574,42392,633128
,06/02/2024,1707177600,38285,5286,52744,494581,42392,633288,38285,5286,52744,494581,42392,633288,38285,5286,52744,494581,42392,633288
,07/02/2024,1707264000,38538,5286,52744,494603,42392,633563,38538,5286,52744,494603,42392,633563,38538,5286,52744,494603,42392,633563
,08/02/2024,1707350400,38538,5286,52744,494603,42392,633563,38538,5286,52744,494603,42392,633563,38538,5286,52744,494603,42392,633563
,09/02/2024,1707436800,38538,5286,52744,494603,42392,633563,38538,5286,52744,494603,42392,633563,38538,5286,52744,494603,42392,633563
,10/02/2024,1707523200,38538,5286,52744,494603,42392,633563,38538,5286,52744,494603,42392,633563,38538,5286,52744,494603,42392,633563
,11/02/2024,1707609600,38538,5286,52744,494603,42392,633563,38538,5286,52744,494603,42392,633563,38538,5286,52744,494603,42392,633563
,12/02/2024,1707696000,38538,5286,52744,494603,42392,633563,38538,5286,52744,494603,42392,633563,38538,5286,52744,494603,42392,633563
,13/02/2024,1707782400,40039,4755,52744,605317,42392,745247,40039,4755,52744,605317,42392,745247,40039,4755,52744,605317,42392,745247
,14/02/2024,1707868800,39903,4749,52744,604674,42392,744462,39903,4749,52744,604674,42392,744462,39903,4749,52744,604674,42392,744462
,15/02/2024,1707955200,40439,4801,52744,609484,42392,749860,40439,4801,52744,609484,42392,749860,40439,4801,52744,609484,42392,749860
,16/02/2024,1708041600,40530,4820,52744,611889,42392,752375,40530,4820,52744,611889,42392,752375,40530,4820,52744,611889,42392,752375
,17/02/2024,1708128000,40364,4813,52744,527400,42392,667713,40364,4813,52744,527400,42392,667713,40364,4813,52744,527400,42392,667713
,18/02/2024,1708214400,40296,4809,52744,527287,42392,667528,40296,4809,52744,527287,42392,667528,40296,4809,52744,527287,42392,667528
,19/02/2024,1708300800,40820,4847,52744,528413,42392,669216,40820,4847,52744,528413,42392,669216,40820,4847,52744,528413,42392,669216
,20/02/2024,1708387200,41065,4862,52744,528876,42392,669939,41065,4862,52744,528876,42392,669939,41065,4862,52744,528876,42392,669939
,21/02/2024,1708473600,41065,4862,52744,528876,42392,669939,41065,4862,52744,528876,42392,669939,41065,4862,52744,528876,42392,669939
,22/02/2024,1708560000,41065,4862,52744,528876,42392,669939,41065,4862,52744,528876,42392,669939,41065,4862,52744,528876,42392,669939
,23/02/2024,1708646400,41065,4862,52744,528876,42392,669939,41065,4862,52744,528876,42392,669939,41065,4862,52744,528876,42392,669939
,24/02/2024,1708732800,41065,4862,52744,528876,42392,669939,41065,4862,52744,528876,42392,669939,41065,4862,52744,528876,42392,669939
,25/02/2024,1708819200,41065,4862,52744,528876,42392,669939,41065,4862,52744,528876,42392,669939,41065,4862,52744,528876,42392,669939
,26/02/2024,1708905600,41065,4862,52744,528876,42392,669939,41065,4862,52744,528876,42392,669939,41065,4862,52744,528876,42392,669939
,27/02/2024,1708992000,41065,4862,52744,528876,42392,669939,41065,4862,52744,528876,42392,669939,41065,4862,52744,528876,42392,669939
,28/02/2024,1709078400,41065,4862,52744,528876,42392,669939,41065,4862,52744,528876,42392,669939,41065,4862,52744,528876,42392,669939
,29/02/2024,1709164800,41065,4862,52744,528876,42392,669939,41065,4862,52744,528876,42392,669939,41065,4862,52744,528876,42392,669939
,01/03/2024,1709251200,41065,4862,52744,528876,42392,669939,41065,4862,52744,528876,42392,669939,41065,4862,52744,528876,42392,669939
,02/03/2024,1709337600,41065,4862,52744,528876,42392,669939,41065,4862,52744,528876,42392,669939,41065,4862,52744,528876,42392,669939
,03/03/2024,1709424000,41065,4862,52744,528876,42392,669939,41065,4862,52744,528876,42392,669939,41065,4862,52744,528876,42392,669939
,04/03/2024,1709510400,41065,4862,52744,528876,42392,669939,41065,4862,52744,528876,42392,669939,41065,4862,52744,528876,42392,669939
,05/03/2024,1709596800,41065,4862,52744,528876,42392,669939,41065,4862,52744,528876,42392,669939,41065,4862,52744,528876,42392,669939
,06/03/2024,1709683200,41065,4862,52744,528876,42392,669939,41065,4862,52744,528876,42392,669939,41065,4862,52744,528876,42392,669939
,07/03/2024,1709769600,41065,4862,52744,528876,42392,669939,41065,4862,52744,528876,42392,669939,41065,4862,52744,528876,42392,669939
,08/03/2024,1709856000,41065,4862,52744,528876,42392,669939,41065,4862,52744,528876,42392,669939,41065,4862,52744,528876,42392,669939
,09/03/2024,1709942400,41065,4862,52744,528876,42392,669939,41065,4862,52744,528876,42392,669939,41065,4862,52744,528876,42392,669939
,10/03/2024,1710028800,41065,4862,52744,528876,42392,669939,41065,4862,52744,528876,42392,669939,41065,4862,52744,528876,42392,669939
,11/03/2024,1710115200,41065,4862,52744,528876,42392,669939,41065,4862,52744,528876,42392,669939,41065,4862,52744,528876,42392,669939
,12/03/2024,1710201600,41065,4862,52744,528876,42392,669939,41065,4862,52744,528876,42392,669939,41065,4862,52744,528876,42392,669939
,13/03/2024,1710288000,41065,4862,52744,528876,42392,669939,41065,4862,52744,528876,42392,669939,41065,4862,52744,528876,42392,669939
,14/03/2024,1710374400,41065,4862,52744,528876,42392,669939,41065,4862,52744,528876,42392,669939,41065,4862,52744,528876,42392,669939
,15/03/2024,1710460800,44766,5217,52744,908052,42392,1053171,44766,5217,52744,908052,42392,1053171,44766,5217,52744,908052,42392,1053171
,16/03/2024,1710547200,43912,5200,52744,889593,42392,1033841,43912,5200,52744,889593,42392,1033841,43912,5200,52744,889593,42392,1033841
,17/03/2024,1710633600,42986,5113,52744,872326,42392,1015561,42986,5113,52744,872326,42392,1015561,42986,5113,52744,872326,42392,1015561
,18/03/2024,1710720000,43441,5145,52744,883200,42392,1026922,43441,5145,52744,883200,42392,1026922,43441,5145,52744,883200,42392,1026922
,19/03/2024,1710806400,42550,5090,52744,868600,42392,1011376,42550,5090,52744,868600,42392,1011376,42550,5090,52744,868600,42392,1011376
,20/03/2024,1710892800,41715,5001,52744,837515,42392,979367,41715,5001,52744,837515,42392,979367,41715,5001,52744,837515,42392,979367
,21/03/2024,1710979200,42867,5035,52744,866814,42392,1009852,42867,5035,52744,866814,42392,1009852,42867,5035,52744,866814,42392,1009852
,22/03/2024,1711065600,42718,5079,52744,867010,42392,1009943,42718,5079,52744,867010,42392,1009943,42718,5079,52744,867010,42392,1009943
,23/03/2024,1711152000,41896,5002,52744,841666,42392,983700,41896,5002,52744,841666,42392,983700,41896,5002,52744,841666,42392,983700
,24/03/2024,1711238400,42558,5035,52745,854252,42392,996982,42558,5035,52745,854252,42392,996982,42558,5035,52745,854252,42392,996982
,25/03/2024,1711324800,42895,5050,52744,858234,42392,1001315,42895,5050,52744,858234,42392,1001315,42895,5050,52744,858234,42392,1001315
,26/03/2024,1711411200,44028,5126,52745,876519,42392,1020810,44028,5126,52745,876519,42392,1020810,44028,5126,52745,876519,42392,1020810
,27/03/2024,1711497600,44236,5116,52744,875515,42392,1020003,44236,5116,52744,875515,42392,1020003,44236,5116,52744,875515,42392,1020003
,28/03/2024,1711584000,44293,5087,52744,868319,42392,1012835,44293,5087,52744,868319,42392,1012835,44293,5087,52744,868319,42392,1012835
,29/03/2024,1711670400,46266,5112,52744,872485,42392,1018999,46266,5112,52744,872485,42392,1018999,46266,5112,52744,872485,42392,1018999
,30/03/2024,1711756800,45229,5086,52744,868499,42392,1013950,45229,5086,52744,868499,42392,1013950,45229,5086,52744,868499,42392,1013950
,31/03/2024,1711843200,45229,5085,52744,867375,42392,1012825,45229,5085,52744,867375,42392,1012825,45229,5085,52744,867375,42392,1012825
,01/04/2024,1711929600,45504,5139,52744,879870,42392,1025649,45504,5139,52744,879870,42392,1025649,45504,5139,52744,879870,42392,1025649
,02/04/2024,1712016000,44640,5078,52744,865533,42392,1010387,44640,5078,52744,865533,42392,1010387,44640,5078,52744,865533,42392,1010387
,03/04/2024,1712102400,44086,4999,52744,841542,42392,985763,44086,4999,52744,841542,42392,985763,44086,4999,52744,841542,42392,985763
,04/04/2024,1712188800,43540,4994,52744,845492,42392,989162,43540,4994,52744,845492,42392,989162,43540,4994,52744,845492,42392,989162
,05/04/2024,1712275200,43873,4996,52744,847768,42392,991773,43873,4996,52744,847768,42392,991773,43873,4996,52744,847768,42392,991773
,06/04/2024,1712361600,43403,5001,52744,848957,42392,992497,43403,5001,52744,848957,42392,992497,43403,5001,52744,848957,42392,992497
,07/04/2024,1712448000,43585,5011,52744,851552,42392,995284,43585,5011,52744,851552,42392,995284,43585,5011,52744,851552,42392,995284
,08/04/2024,1712534400,44222,5029,52744,856105,42392,1000492,44222,5029,52744,856105,42392,1000492,44222,5029,52744,856105,42392,1000492
,09/04/2024,1712620800,45391,5143,52744,886363,42392,1032033,45391,5143,52744,886363,42392,1032033,45391,5143,52744,886363,42392,1032033
,10/04/2024,1712707200,44297,5073,52744,868031,42392,1012537,44297,5073,52744,868031,42392,1012537,44297,5073,52744,868031,42392,1012537
,11/04/2024,1712793600,44019,5074,52744,868218,42392,1012447,44019,5074,52744,868218,42392,1012447,44019,5074,52744,868218,42392,1012447
,12/04/2024,1712880000,44021,5077,52744,869063,42392,1013297,44021,5077,52744,869063,42392,1013297,44021,5077,52744,869063,42392,1013297
,13/04/2024,1712966400,42454,4955,52744,837410,42392,979955,42454,4955,52744,837410,42392,979955,42454,4955,52744,837410,42392,979955
,14/04/2024,1713052800,40781,4831,52744,802636,42392,943384,40781,4831,52744,802636,42392,943384,40781,4831,52744,802636,42392,943384
,15/04/2024,1713139200,41824,4894,52744,820327,42392,962181,41824,4894,52744,820327,42392,962181,41824,4894,52744,820327,42392,962181
,16/04/2024,1713225600,41637,4901,52744,823426,42392,965100,41637,4901,52744,823426,42392,965100,41637,4901,52744,823426,42392,965100
,17/04/2024,1713312000,41513,4893,52744,822065,42392,963607,41513,4893,52744,822065,42392,963607,41513,4893,52744,822065,42392,963607
,18/04/2024,1713398400,41114,4865,52744,813673,42392,954788,41114,4865,52744,813673,42392,954788,41114,4865,52744,813673,42392,954788
,19/04/2024,1713484800,41387,4893,52744,820367,42392,961783,41387,4893,52744,820367,42392,961783,41387,4893,52744,820367,42392,961783
,20/04/2024,1713571200,41493,4907,52744,822211,42392,963747,41493,4907,52744,822211,42392,963747,41493,4907,52744,822211,42392,963747
,21/04/2024,1713657600,42023,4931,52744,830237,42392,972327,42023,4931,52744,830237,42392,972327,42023,4931,52744,830237,42392,972327
,22/04/2024,1713744000,41963,4927,52744,829582,42392,971608,41963,4927,52744,829582,42392,971608,41963,4927,52744,829582,42392,971608
,23/04/2024,1713830400,42212,4944,52744,834044,42392,976336,42212,4944,52744,834044,42392,976336,42212,4944,52744,834044,42392,976336
,24/04/2024,1713916800,42195,4950,52744,835308,42392,977589,42195,4950,52744,835308,42392,977589,42195,4950,52744,835308,42392,977589
,25/04/2024,1714003200,41985,4923,52744,827501,42392,969545,41985,4923,52744,827501,42392,969545,41985,4923,52744,827501,42392,969545
,26/04/2024,1714089600,42016,4933,52744,830506,42392,972591,42016,4933,52744,830506,42392,972591,42016,4933,52744,830506,42392,972591
,27/04/2024,1714176000,41789,4925,52744,829121,42392,970971,41789,4925,52744,829121,42392,970971,41789,4925,52744,829121,42392,970971
,28/04/2024,1714262400,42319,4963,52744,838862,42392,981280,42319,4963,52744,838862,42392,981280,42319,4963,52744,838862,42392,981280
,29/04/2024,1714348800,42767,4989,52744,846624,42392,989516,42767,4989,52744,846624,42392,989516,42767,4989,52744,846624,42392,989516
,30/04/2024,1714435200,42031,4940,52744,831740,42392,973847,42031,4940,52744,831740,42392,973847,42031,4940,52744,831740,42392,973847
,01/05/2024,1714521600,41219,4859,52744,808571,42392,949785,41219,4859,52744,808571,42392,949785,41219,4859,52744,808571,42392,949785
,02/05/2024,1714608000,41286,4838,52744,807253,42392,948513,41286,4838,52744,807253,42392,948513,41286,4838,52744,807253,42392,948513
,03/05/2024,1714694400,41891,4867,52744,813027,42392,954921,41891,4867,52744,813027,42392,954921,41891,4867,52744,813027,42392,954921
,04/05/2024,1714780800,42184,4898,52744,825263,42392,967481,42184,4898,52744,825263,42392,967481,42184,4898,52744,825263,42392,967481
,05/05/2024,1714867200,42313,4920,52744,827352,42392,969721,42313,4920,52744,827352,42392,969721,42313,4920,52744,827352,42392,969721
,06/05/2024,1714953600,42328,4925,52744,827810,42392,970199,42328,4925,52744,827810,42392,970199,42328,4925,52744,827810,42392,970199
,07/05/2024,1715040000,42044,4898,52744,821449,42392,963527,42044,4898,52744,821449,42392,963527,42044,4898,52744,821449,42392,963527
,08/05/2024,1715126400,41824,4888,52744,818830,42392,960678,41824,4888,52744,818830,42392,960678,41824,4888,52744,818830,42392,960678
,09/05/2024,1715212800,41388,4846,52744,809721,42392,951091,41388,4846,52744,809721,42392,951091,41388,4846,52744,809721,42392,951091
,10/05/2024,1715299200,41632,4876,52744,815736,42392,957380,41632,4876,52744,815736,42392,957380,41632,4876,52744,815736,42392,957380
,11/05/2024,1715385600,41055,4824,52744,801939,42392,942954,41055,4824,52744,801939,42392,942954,41055,4824,52744,801939,42392,942954
,12/05/2024,1715472000,41114,4838,52744,805724,42392,946812,41114,4838,52744,805724,42392,946812,41114,4838,52744,805724,42392,946812
,13/05/2024,1715558400,41106,4839,52744,805638,42392,946719,41106,4839,52744,805638,42392,946719,41106,4839,52744,805638,42392,946719
,14/05/2024,1715644800,41074,4849,52744,808336,42392,949395,41074,4849,52744,808336,42392,949395,41074,4849,52744,808336,42392,949395
,15/05/2024,1715731200,40796,4823,52744,801826,42392,942581,40796,4823,52744,801826,42392,942581,40796,4823,52744,801826,42392,942581
,16/05/2024,1715817600,41249,4874,52744,814977,42392,956236,41249,4874,52744,814977,42392,956236,41249,4874,52744,814977,42392,956236
,17/05/2024,1715904000,40716,4844,52744,807154,42392,947850,40716,4844,52744,807154,42392,947850,40716,4844,52744,807154,42392,947850
,18/05/2024,1715990400,41348,4901,52744,823136,42392,964521,41348,4901,52744,823136,42392,964521,41348,4901,52744,823136,42392,964521
