,Date,Timestamp,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money,Minotaur Money
,27/04/2022,1651017600,1339021.4114963778,585444.4123629694,1339021.4114963778,585444.4123629694,1339021.4114963778,169076.62105680117,30987.313196400002,87186.18818764947,0.0051768632916,298194.28474525537,1339021.4114963778,169076.62105680117,30987.313196400002,87186.18818764947,0.0051768632916,298194.28474525537,1339021.4114963778,445257.186872712,0.81357155,31.1568410062,0.0051716916,298194.28474525537,1339021.4114963778,445257.186872712,0.81357155,31.1568410062,0.0051716916,298194.28474525537
,28/04/2022,1651104000,1298071.0737972192,587471.8777962743,1298071.0737972192,587471.8777962743,1298071.0737972192,170105.91789005484,31974.9890581,91336.03816585917,0.0051716916,294054.92751056864,1298071.0737972192,170105.91789005484,31974.9890581,91336.03816585917,0.0051716916,294054.92751056864,1299053.1579846556,436475.67236995953,0.81357155,31.5876611756,0.0051716916,294277.4012258954,1299053.1579846556,436475.67236995953,0.81357155,31.5876611756,0.0051716916,294277.4012258954
,29/04/2022,1651190400,1142241.256906118,571319.2197220807,1142241.256906118,571319.2197220807,1142241.256906118,164471.18789818455,32378.09504256,92651.34837721115,0.0051678852349824,281818.58323623985,1142241.256906118,164471.18789818455,32378.09504256,92651.34837721115,0.0051678852349824,281818.58323623985,1142241.256906118,422557.4416490708,0.81466624,31.5876611756,0.0051716916,281818.58323623985,1142241.256906118,422557.4416490708,0.81466624,31.5876611756,0.0051716916,281818.58323623985
,30/04/2022,1651276800,1043237.2902247747,550692.7078613607,1043237.2902247747,550692.7078613607,1043237.2902247747,157689.20266561522,31469.74218496,89203.5551598944,0.0051768632916,272330.2026740278,1043237.2902247747,157689.20266561522,31469.74218496,89203.5551598944,0.0051768632916,272330.2026740278,1042195.0951296452,427417.30295476224,0.81466624,31.5876611756,0.0051716916,272058.14452949836,1042195.0951296452,427417.30295476224,0.81466624,31.5876611756,0.0051716916,272058.14452949836
,01/05/2022,1651363200,941907.1175360989,521919.6760677108,941907.1175360989,521919.6760677108,941907.1175360989,141821.49402712105,30779.71987968,86703.6716127477,0.0051820349832,262614.78536612703,941907.1175360989,141821.49402712105,30779.71987968,86703.6716127477,0.0051820349832,262614.78536612703,940027.0634092804,406598.3200318838,0.81466624,31.7247243369,0.0051716916,262090.60415781138,940027.0634092804,406598.3200318838,0.81466624,31.7247243369,0.0051716916,262090.60415781138
,02/05/2022,1651449600,878692.9920088936,500466.3824241351,878692.9920088936,500466.3824241351,878692.9920088936,131129.30034563562,31434.71153664,89834.90190479973,0.0051820349832,248067.46345502476,878692.9920088936,131129.30034563562,31434.71153664,89834.90190479973,0.0051820349832,248067.46345502476,877815.1768320617,418796.2707854608,0.81466624,31.7247243369,0.0051716916,247819.64381121355,877815.1768320617,418796.2707854608,0.81466624,31.7247243369,0.0051716916,247819.64381121355
,03/05/2022,1651536000,714738.1901273946,480819.70487141516,714738.1901273946,480819.70487141516,714738.1901273946,116804.98994337078,35754.52334146,90036.67115158241,0.0051768632916,238223.5152581386,714738.1901273946,116804.98994337078,35754.52334146,90036.67115158241,0.0051768632916,238223.5152581386,714738.1901273946,413107.79581523687,0.93028369,31.7247243369,0.0051716916,238223.5152581386,714738.1901273946,413107.79581523687,0.93028369,31.7247243369,0.0051716916,238223.5152581386
,04/05/2022,1651622400,802107.6076022196,497951.51028739614,802107.6076022196,497951.51028739614,802107.6076022196,125408.92695377857,35294.9631986,88926.93827150567,0.0051768632916,248320.67668664857,802107.6076022196,125408.92695377857,35294.9631986,88926.93827150567,0.0051768632916,248320.67668664857,801306.3013009187,430237.0147442727,0.93028369,31.8353434496,0.0051716916,248072.60408256605,801306.3013009187,430237.0147442727,0.93028369,31.8353434496,0.0051716916,248072.60408256605
,05/05/2022,1651708800,807818.4958888718,511077.09933114616,807818.4958888718,511077.09933114616,807818.4958888718,131475.85935640422,36963.89213846,93770.3674239278,0.0051716916,248866.97524066255,807818.4958888718,131475.85935640422,36963.89213846,93770.3674239278,0.0051716916,248866.97524066255,807011.4844044675,422169.60962660576,0.93028369,31.8353434496,0.0051716916,248618.35688377882,807011.4844044675,422169.60962660576,0.93028369,31.8353434496,0.0051716916,248618.35688377882
,06/05/2022,1651795200,783617.3561804326,487741.29079065716,783617.3561804326,487741.29079065716,783617.3561804326,119352.8945006407,33825.1149684,88172.60766020435,0.0051768632916,246390.66848454883,783617.3561804326,119352.8945006407,33825.1149684,88172.60766020435,0.0051768632916,246390.66848454883,782834.5216587739,424181.8464546604,0.93028369,32.2027017988,0.0051716916,246144.52396058827,782834.5216587739,424181.8464546604,0.93028369,32.2027017988,0.0051716916,246144.52396058827
,07/05/2022,1651881600,766560.7380731017,486019.50627253996,766560.7380731017,486019.50627253996,766560.7380731017,120494.75088944723,33519.98191808,86634.28459527568,0.0051820349832,245370.48368770207,766560.7380731017,120494.75088944723,33519.98191808,86634.28459527568,0.0051820349832,245370.48368770207,766560.7380731017,430527.52062315674,0.93028369,32.2027017988,0.0051716916,245370.48368770207,766560.7380731017,430527.52062315674,0.93028369,32.2027017988,0.0051716916,245370.48368770207
,08/05/2022,1651968000,565983.9697686299,446539.98880614695,565983.9697686299,446539.98880614695,565983.9697686299,104378.61013885867,33204.63312996,85178.7224739699,0.0051872066747999995,223778.0178761517,565983.9697686299,104378.61013885867,33204.63312996,85178.7224739699,0.0051872066747999995,223778.0178761517,564291.0964791924,382950.83040628507,0.93360606,32.2027017988,0.0051716916,223108.69180074945,564291.0964791924,382950.83040628507,0.93360606,32.2027017988,0.0051716916,223108.69180074945
,09/05/2022,1652054400,502852.8437098157,435186.2104649364,502852.8437098157,435186.2104649364,502852.8437098157,97819.37517940631,33225.05773496,82129.74114813076,0.0051820349832,222012.03122040431,502852.8437098157,97819.37517940631,33225.05773496,82129.74114813076,0.0051820349832,222012.03122040431,502350.49321659916,379620.1258917417,0.97223204,32.5467382415,0.0051716916,221790.2409794249,502350.49321659916,379620.1258917417,0.97223204,32.5467382415,0.0051716916,221790.2409794249
,10/05/2022,1652140800,451699.7583893455,401476.5025709615,451699.7583893455,401476.5025709615,451699.7583893455,64903.34082119669,29527.65928684,73659.12705339797,0.0051642598791708004,233386.370245267,451699.7583893455,64903.34082119669,29527.65928684,73659.12705339797,0.0051642598791708004,233386.370245267,450348.7122525878,309870.6670288642,0.97223204,32.5467382415,0.0051716916,232688.3053292792,450348.7122525878,309870.6670288642,0.97223204,32.5467382415,0.0051716916,232688.3053292792
,11/05/2022,1652227200,446091.3209481797,410955.369332368,446091.3209481797,410955.369332368,446091.3209481797,70623.4570255008,30331.695183919997,77085.6476554631,0.0051872066747999995,232914.5642802774,446091.3209481797,70623.4570255008,30331.695183919997,77085.6476554631,0.0051872066747999995,232914.5642802774,445645.67527290684,304561.10772319505,0.97223204,32.5467382415,0.0051716916,232681.88239787956,445645.67527290684,304561.10772319505,0.97223204,32.5467382415,0.0051716916,232681.88239787956
,12/05/2022,1652313600,405350.40368331474,392059.8543606302,405350.40368331474,392059.8543606302,405350.40368331474,64276.697252746824,31960.57268996,69827.39956022617,0.0051820349832,225995.1796756622,405350.40368331474,64276.697252746824,31960.57268996,69827.39956022617,0.0051820349832,225995.1796756622,405785.81185943994,318975.2233276107,1.06884398,32.5467382415,0.0051716916,226237.93297774735,405785.81185943994,318975.2233276107,1.06884398,32.5467382415,0.0051716916,226237.93297774735
,13/05/2022,1652400000,418454.0686415201,374796.19257117895,418454.0686415201,374796.19257117895,418454.0686415201,57907.01265504475,31101.22213004,64244.69769959621,0.005197550057999999,221543.25488894797,418454.0686415201,57907.01265504475,31101.22213004,64244.69769959621,0.005197550057999999,221543.25488894797,417618.83097956097,324225.5791123496,1.06884398,32.5976221812,0.0051716916,221101.0527833812,417618.83097956097,324225.5791123496,1.06884398,32.5976221812,0.0051716916,221101.0527833812
,14/05/2022,1652486400,401501.6778500742,375590.81517611415,401501.6778500742,375590.81517611415,401501.6778500742,58627.58145468644,31273.30601082,66298.99984945543,0.0051768632916,219390.922684289,401501.6778500742,58627.58145468644,31273.30601082,66298.99984945543,0.0051768632916,219390.922684289,401534.6036875766,318950.57751143246,1.06884398,32.5976221812,0.0051716916,219408.91421525466,401534.6036875766,318950.57751143246,1.06884398,32.5976221812,0.0051716916,219408.91421525466
,15/05/2022,1652572800,386259.96404093946,376603.3887842711,386259.96404093946,376603.3887842711,386259.96404093946,59971.28431836237,32028.97870468,67156.12838629205,0.0051923783664,217446.9921825583,386259.96404093946,59971.28431836237,32028.97870468,67156.12838629205,0.0051923783664,217446.9921825583,385104.6500906675,317721.92546045315,1.06884398,32.6603094963,0.0051716916,216796.60237543198,385104.6500906675,317721.92546045315,1.06884398,32.6603094963,0.0051716916,216796.60237543198
,16/05/2022,1652659200,381733.2118152534,382224.78493593703,381733.2118152534,382224.78493593703,381733.2118152534,62129.78057463566,33417.4070347,70015.8650857881,0.005197550057999999,216661.72704326324,381733.2118152534,62129.78057463566,33417.4070347,70015.8650857881,0.005197550057999999,216661.72704326324,381797.7356325753,307459.0155864687,1.06884398,32.6603094963,0.0051716916,216698.34906425508,381797.7356325753,307459.0155864687,1.06884398,32.6603094963,0.0051716916,216698.34906425508
,17/05/2022,1652745600,373623.88697311684,374975.80348633986,373623.88697311684,374975.80348633986,373623.88697311684,59542.927453467935,32605.263770799997,67204.03117731128,0.0051872066747999995,215623.575897554,373623.88697311684,59542.927453467935,32605.263770799997,67204.03117731128,0.0051872066747999995,215623.575897554,372506.36786950834,301970.9173473506,1.0787158,32.7875722929,0.0051716916,214978.63997762115,372506.36786950834,301970.9173473506,1.0787158,32.7875722929,0.0051716916,214978.63997762115
,18/05/2022,1652832000,373547.07649360737,377664.89533906116,373547.07649360737,377664.89533906116,373547.07649360737,60785.22547809013,32929.957226599996,68668.3241559122,0.0051820349832,215281.38329642382,373547.07649360737,60785.22547809013,32929.957226599996,68668.3241559122,0.0051820349832,215281.38329642382,373173.9025910164,298772.3051270097,1.0787158,32.7875722929,0.0051716916,215066.3169794444,373173.9025910164,298772.3051270097,1.0787158,32.7875722929,0.0051716916,215066.3169794444
,19/05/2022,1652918400,60168.777466955864,277235.3771090033,60168.777466955864,277235.3771090033,60168.777466955864,28445.807638759485,31072.408618999998,62960.66357116416,0.0051768632916,154756.49210321635,60168.777466955864,28445.807638759485,31072.408618999998,62960.66357116416,0.0051768632916,154756.49210321635,60048.68010674238,153135.3368868811,1.0787158,32.7875722929,0.0051716916,154447.59690939757,60048.68010674238,153135.3368868811,1.0787158,32.7875722929,0.0051716916,154447.59690939757
,20/05/2022,1653004800,67176.34155878446,285376.20990663127,67176.34155878446,285376.20990663127,67176.34155878446,29909.49697715577,32359.316568399998,65529.56986031287,0.0051872066747999995,157577.821313556,67176.34155878446,29909.49697715577,32359.316568399998,65529.56986031287,0.0051872066747999995,157577.821313556,66908.70673185703,153783.45001648288,1.0787158,32.7875722929,0.0051716916,156950.02122864142,66908.70673185703,153783.45001648288,1.0787158,32.7875722929,0.0051716916,156950.02122864142
,21/05/2022,1653091200,67183.81588229549,281731.56603083655,67183.81588229549,281731.56603083655,67183.81588229549,28819.970239901697,31536.256412999996,64938.35572048717,0.0051872066747999995,156436.978470241,67183.81588229549,28819.970239901697,31536.256412999996,64938.35572048717,0.0051872066747999995,156436.978470241,67049.7164493967,153896.1079511382,1.0787158,33.0498639702,0.0051716916,156124.72901221656,67049.7164493967,153896.1079511382,1.0787158,33.0498639702,0.0051716916,156124.72901221656
,22/05/2022,1653177600,71537.65578692424,285695.23747262685,71537.65578692424,285695.23747262685,71537.65578692424,30311.89953902258,31790.833341799997,65452.94210250319,0.0051820349832,158139.55730726608,71537.65578692424,30311.89953902258,31790.833341799997,65452.94210250319,0.0051820349832,158139.55730726608,71323.68473272606,159922.652824574,1.0787158,33.0498639702,0.0051716916,157666.557634363,71323.68473272606,159922.652824574,1.0787158,33.0498639702,0.0051716916,157666.557634363
,23/05/2022,1653264000,76689.3557640428,290809.6647997926,76689.3557640428,290809.6647997926,76689.3557640428,31824.11134905808,32591.2404654,67254.1596888791,0.0051820349832,159140.1481144204,76689.3557640428,31824.11134905808,32591.2404654,67254.1596888791,0.0051820349832,159140.1481144204,76612.74302102179,164029.9738630103,1.0787158,33.0498639702,0.0051716916,158981.16694747296,76612.74302102179,164029.9738630103,1.0787158,33.0498639702,0.0051716916,158981.16694747296
,24/05/2022,1653350400,74450.3184709099,284879.0659802911,74450.3184709099,284879.0659802911,74450.3184709099,29693.43902728735,31469.376033399996,65322.395139820896,0.0051820349832,158393.85059774792,74450.3184709099,29693.43902728735,31469.376033399996,65322.395139820896,0.0051820349832,158393.85059774792,74301.71504082825,160317.02828189285,1.0787158,33.0498639702,0.0051716916,158077.69520733325,74301.71504082825,160317.02828189285,1.0787158,33.0498639702,0.0051716916,158077.69520733325
,25/05/2022,1653436800,75437.86306921474,286581.0780576676,75437.86306921474,286581.0780576676,75437.86306921474,30101.064321052785,31922.4366694,66155.83097833792,0.0051820349832,158401.74090684188,75437.86306921474,30101.064321052785,31922.4366694,66155.83097833792,0.0051820349832,158401.74090684188,75437.86306921474,159044.416317342,1.0787158,33.4747587542,0.0051716916,158401.74090684188,75437.86306921474,159044.416317342,1.0787158,33.4747587542,0.0051716916,158401.74090684188
,26/05/2022,1653523200,85640.57380761001,291679.8265839928,85640.57380761001,291679.8265839928,85640.57380761001,32903.17338295618,32040.016691599998,65131.168612871865,0.0051716916,161605.46272487318,85640.57380761001,32903.17338295618,32040.016691599998,65131.168612871865,0.0051716916,161605.46272487318,85555.0187888212,178586.71412032098,1.0787158,33.4747587542,0.0051716916,161444.01870616703,85555.0187888212,178586.71412032098,1.0787158,33.4747587542,0.0051716916,161444.01870616703
,27/05/2022,1653609600,69809.4462706815,276061.5946695033,69809.4462706815,276061.5946695033,69809.4462706815,28165.19737950662,31556.752013199995,59845.16945799614,0.0051768632916,156494.47064193725,69809.4462706815,28165.19737950662,31556.752013199995,59845.16945799614,0.0051768632916,156494.47064193725,69462.13559271791,166263.46585620285,1.0787158,33.4747587542,0.0051716916,155715.89118600724,69462.13559271791,166263.46585620285,1.0787158,33.4747587542,0.0051716916,155715.89118600724
,28/05/2022,1653696000,68668.11419076321,273364.2583791205,68668.11419076321,273364.2583791205,68668.11419076321,28301.569133124827,31126.344408999998,58389.01745218844,0.0051872066747999995,155547.32219760056,68668.11419076321,28301.569133124827,31126.344408999998,58389.01745218844,0.0051872066747999995,155547.32219760056,68531.05208659003,167603.7494559092,1.0787158,33.4747587542,0.0051716916,155236.84850059936,68531.05208659003,167603.7494559092,1.0787158,33.4747587542,0.0051716916,155236.84850059936
,29/05/2022,1653782400,70550.52607785877,276657.6955159073,70550.52607785877,276657.6955159073,70550.52607785877,28385.55983588652,31374.449042999997,60176.56956966272,0.0051820349832,156721.1118853231,70550.52607785877,28385.55983588652,31374.449042999997,60176.56956966272,0.0051820349832,156721.1118853231,70409.70666452972,166771.7932146136,1.0787158,33.4747587542,0.0051716916,156408.29529473366,70409.70666452972,166771.7932146136,1.0787158,33.4747587542,0.0051716916,156408.29529473366
,30/05/2022,1653868800,69629.85775334472,279032.77745176764,69629.85775334472,279032.77745176764,69629.85775334472,29198.145179637653,31781.124899599996,60884.382659339986,0.0051820349832,157169.11953115504,69629.85775334472,29198.145179637653,31781.124899599996,60884.382659339986,0.0051820349832,157169.11953115504,69490.87600134204,167389.84348994252,1.0787158,33.5477021144,0.0051716916,156855.40871372758,69490.87600134204,167389.84348994252,1.0787158,33.5477021144,0.0051716916,156855.40871372758
,31/05/2022,1653955200,72548.00260329097,290718.21587209916,72548.00260329097,290718.21587209916,72548.00260329097,31969.65904583641,34215.7864602,66835.74501443455,0.0051713761268124,157697.0201802521,72548.00260329097,31969.65904583641,34215.7864602,66835.74501443455,0.0051713761268124,157697.0201802521,72548.00260329097,168886.2424963756,1.0787158,33.5477021144,0.0051716916,157697.0201802521,72548.00260329097,168886.2424963756,1.0787158,33.5477021144,0.0051716916,157697.0201802521
,01/06/2022,1654041600,75817.20195875232,290656.35187748267,75817.20195875232,290656.35187748267,75817.20195875232,32311.810226065187,34372.200251199996,65449.55396306754,0.0051872066747999995,158522.7822499433,75817.20195875232,32311.810226065187,34372.200251199996,65449.55396306754,0.0051872066747999995,158522.7822499433,75741.46049825408,170337.38844377594,1.0787158,33.5477021144,0.0051716916,158364.41783211118,75741.46049825408,170337.38844377594,1.0787158,33.5477021144,0.0051716916,158364.41783211118
,02/06/2022,1654128000,85496.94617482,287813.64116822113,85496.94617482,287813.64116822113,85496.94617482,32138.677870947904,32174.856166599995,61704.124390895944,0.0051872066747999995,161795.9775525706,85496.94617482,32138.677870947904,32174.856166599995,61704.124390895944,0.0051872066747999995,161795.9775525706,85241.22250729811,180301.13812593496,1.0787158,33.9346893786,0.0051716916,161312.04142828577,85241.22250729811,180301.13812593496,1.0787158,33.9346893786,0.0051716916,161312.04142828577
,03/06/2022,1654214400,117894.96107518795,297262.3370086326,117894.96107518795,297262.3370086326,117894.96107518795,35714.176395003145,32843.659962599995,62060.09928247746,0.0051716916,166644.3961968604,117894.96107518795,35714.176395003145,32843.659962599995,62060.09928247746,0.0051716916,166644.3961968604,117659.64179160474,193279.44796516479,1.0787158,33.9346893786,0.0051716916,166311.7726515573,117659.64179160474,193279.44796516479,1.0787158,33.9346893786,0.0051716916,166311.7726515573
,04/06/2022,1654300800,122420.27621695717,294941.2606485924,122420.27621695717,294941.2606485924,122420.27621695717,35788.04271049243,32074.535597199996,60199.12091695504,0.0051768632916,166879.5562470816,122420.27621695717,35788.04271049243,32074.535597199996,60199.12091695504,0.0051768632916,166879.5562470816,122297.97823871845,201750.0772909804,1.0787158,33.9346893786,0.0051716916,166712.84340367795,122297.97823871845,201750.0772909804,1.0787158,33.9346893786,0.0051716916,166712.84340367795
,05/06/2022,1654387200,141651.92764915188,302948.0201832548,141651.92764915188,302948.0201832548,141651.92764915188,37989.80020102459,32133.864966199995,61090.92455382465,0.0051692557332564,171733.42529294983,141651.92764915188,37989.80020102459,32133.864966199995,61090.92455382465,0.0051692557332564,171733.42529294983,141651.92764915188,212277.39924467396,1.0787158,33.9346893786,0.0051716916,171733.42529294983,141651.92764915188,212277.39924467396,1.0787158,33.9346893786,0.0051716916,171733.42529294983
,06/06/2022,1654473600,150480.78260079894,309351.85639978875,150480.78260079894,309351.85639978875,150480.78260079894,40255.34824132343,32509.258064599995,62938.60676931705,0.0051820349832,173648.63814251326,150480.78260079894,40255.34824132343,32509.258064599995,62938.60676931705,0.0051820349832,173648.63814251326,150030.6905292113,223018.84877355062,1.0787158,34.2306934231,0.0051716916,173129.25039133924,150030.6905292113,223018.84877355062,1.0787158,34.2306934231,0.0051716916,173129.25039133924
,07/06/2022,1654560000,167967.3831257687,219710.8879469114,167967.3831257687,219710.8879469114,167967.3831257687,44579.68365240501,32630.074234199998,63563.31692428862,0.0052078934412,78937.8079281243,167967.3831257687,44579.68365240501,32630.074234199998,63563.31692428862,0.0052078934412,78937.8079281243,167131.72450325248,254039.89932019063,1.0787158,34.2306934231,0.0051716916,78545.08251554657,167131.72450325248,254039.89932019063,1.0787158,34.2306934231,0.0051716916,78545.08251554657
,08/06/2022,1654646400,189966.318714618,230543.0504606728,189966.318714618,230543.0504606728,189966.318714618,48060.11138489779,33651.6180968,62173.20846437653,0.0051674611562712,86658.10734713732,189966.318714618,48060.11138489779,33651.6180968,62173.20846437653,0.0051674611562712,86658.10734713732,190103.95397729755,269850.54034496425,1.0787158,34.2306934231,0.0051716916,86720.8932738676,190103.95397729755,269850.54034496425,1.0787158,34.2306934231,0.0051716916,86720.8932738676
,09/06/2022,1654732800,193881.0560066995,229853.36050460482,193881.0560066995,229853.36050460482,193881.0560066995,47969.14192057263,32604.185054999998,61328.73725762866,0.0051820349832,87951.29108936856,193881.0560066995,47969.14192057263,32604.185054999998,61328.73725762866,0.0051820349832,87951.29108936856,193687.36863806148,271762.90384493105,1.0787158,34.2306934231,0.0051716916,87863.42766170685,193687.36863806148,271762.90384493105,1.0787158,34.2306934231,0.0051716916,87863.42766170685
,10/06/2022,1654819200,192930.59947802685,230885.57815543687,192930.59947802685,230885.57815543687,192930.59947802685,47607.23830452879,32271.940588599995,63513.893354811415,0.0051768632916,87492.50073063339,192930.59947802685,47607.23830452879,32271.940588599995,63513.893354811415,0.0051768632916,87492.50073063339,192737.86161641046,275749.00406337087,1.0787158,35.7206934231,0.0051716916,87405.09563499839,192737.86161641046,275749.00406337087,1.0787158,35.7206934231,0.0051716916,87405.09563499839
,11/06/2022,1654905600,198744.46512365428,226522.68477082532,198744.46512365428,226522.68477082532,198744.46512365428,46534.04153021324,31518.9969602,60051.84374824457,0.0051872066747999995,88417.79734496084,198744.46512365428,46534.04153021324,31518.9969602,60051.84374824457,0.0051872066747999995,88417.79734496084,198347.7695844853,278884.0902456774,1.0787158,35.7206934231,0.0051716916,88241.31471552978,198347.7695844853,278884.0902456774,1.0787158,35.7206934231,0.0051716916,88241.31471552978
,12/06/2022,1654992000,180264.66100149511,214591.42238836898,180264.66100149511,214591.42238836898,180264.66100149511,44984.93703400288,30566.4909088,54703.02711506958,0.005170838270886,84336.96215965826,180264.66100149511,44984.93703400288,30566.4909088,54703.02711506958,0.005170838270886,84336.96215965826,179904.85129889732,293681.36675460177,1.0787158,35.7206934231,0.0051716916,84168.62490983857,179904.85129889732,293681.36675460177,1.0787158,35.7206934231,0.0051716916,84168.62490983857
,13/06/2022,1655078400,179194.2888325351,206073.6139542091,179194.2888325351,206073.6139542091,179194.2888325351,41762.194089894474,28694.9189958,52006.47196855976,0.0051872066747999995,83610.02371274823,179194.2888325351,41762.194089894474,28694.9189958,52006.47196855976,0.0051872066747999995,83610.02371274823,178125.53561882215,297085.45801750314,1.0787158,35.7206934231,0.0051716916,83111.3555792726,178125.53561882215,297085.45801750314,1.0787158,35.7206934231,0.0051716916,83111.3555792726
,14/06/2022,1655164800,94446.15457170487,162192.93776996966,94446.15457170487,162192.93776996966,94446.15457170487,30693.737298564844,23907.5782754,43155.34448146461,0.0051768632916,64436.2725376769,94446.15457170487,30693.737298564844,23907.5782754,43155.34448146461,0.0051768632916,64436.2725376769,94257.63929311863,266484.9565772256,1.0787158,35.9699810641,0.0051716916,64307.65722323044,94257.63929311863,266484.9565772256,1.0787158,35.9699810641,0.0051716916,64307.65722323044
,15/06/2022,1655251200,118925.88182406391,173113.05911262648,118925.88182406391,173113.05911262648,118925.88182406391,34609.30444544374,23560.2317878,43206.06215476499,0.0051820349832,71737.45554258274,118925.88182406391,34609.30444544374,23560.2317878,43206.06215476499,0.0051820349832,71737.45554258274,119228.9618450741,295912.24580998084,1.0787158,35.9699810641,0.0051716916,71920.27688642805,119228.9618450741,295912.24580998084,1.0787158,35.9699810641,0.0051716916,71920.27688642805
,16/06/2022,1655337600,119946.0787312609,175824.50176904062,119946.0787312609,175824.50176904062,119946.0787312609,35621.46692690795,24398.3939644,44143.0801614848,0.0051688109677788,71661.5555474369,119946.0787312609,35621.46692690795,24398.3939644,44143.0801614848,0.0051688109677788,71661.5555474369,119946.0787312609,291873.97108344495,1.0787158,35.9699810641,0.0051716916,71661.5555474369,119946.0787312609,291873.97108344495,1.0787158,35.9699810641,0.0051716916,71661.5555474369
,17/06/2022,1655424000,135327.44741386446,169449.543862404,135327.44741386446,169449.543862404,135327.44741386446,34102.69308279251,22033.8489308,38647.77107353304,0.0051820349832,74665.22559324348,135327.44741386446,34102.69308279251,22033.8489308,38647.77107353304,0.0051820349832,74665.22559324348,135192.25515870575,309450.5923813338,1.0787158,36.3039857533,0.0051716916,74590.6349582852,135192.25515870575,309450.5923813338,1.0787158,36.3039857533,0.0051716916,74590.6349582852
,18/06/2022,1655510400,138550.44590399944,174683.88707540336,138550.44590399944,174683.88707540336,138550.44590399944,35898.82958398245,22124.461057999997,39614.18317428589,0.005165330419332001,77046.40809380461,138550.44590399944,35898.82958398245,22124.461057999997,39614.18317428589,0.005165330419332001,77046.40809380461,138566.24245563938,311640.72108533024,1.0787158,36.3039857533,0.0051716916,77055.19238573656,138566.24245563938,311640.72108533024,1.0787158,36.3039857533,0.0051716916,77055.19238573656
,19/06/2022,1655596800,122848.72071779447,165322.09045183499,122848.72071779447,165322.09045183499,122848.72071779447,34786.7066924657,20499.796404462,36059.659929180285,0.0051768632916,73975.92224886372,122848.72071779447,34786.7066924657,20499.796404462,36059.659929180285,0.0051768632916,73975.92224886372,122725.9947230714,326626.5428435414,1.0787158,36.3039857533,0.0051716916,73902.02022863508,122725.9947230714,326626.5428435414,1.0787158,36.3039857533,0.0051716916,73902.02022863508
,20/06/2022,1655683200,151141.56049527403,175001.4532453261,151141.56049527403,175001.4532453261,151141.56049527403,37621.01173036115,22108.280321,39686.42810593496,0.0051768632916,75585.7279111667,151141.56049527403,37621.01173036115,22108.280321,39686.42810593496,0.0051768632916,75585.7279111667,151141.56049527403,328077.8202890107,1.0787158,36.3039857533,0.0051716916,75585.7279111667,151141.56049527403,328077.8202890107,1.0787158,36.3039857533,0.0051716916,75585.7279111667
,21/06/2022,1655769600,173951.70686058156,176384.93258098228,173951.70686058156,176384.93258098228,173951.70686058156,37600.9823235548,22251.749522399998,41237.99614739773,0.0051820349832,75294.19940559476,173951.70686058156,37600.9823235548,22251.749522399998,41237.99614739773,0.0051820349832,75294.19940559476,173777.92893164992,327765.95266307064,1.0787158,36.7651482155,0.0051716916,75218.98042516959,173777.92893164992,327765.95266307064,1.0787158,36.7651482155,0.0051716916,75218.98042516959
,22/06/2022,1655856000,167238.83726819913,177011.24152100683,167238.83726819913,177011.24152100683,167238.83726819913,38920.25182571718,22170.845837399997,41049.39093705221,0.0051691626428076,74870.7477516748,167238.83726819913,38920.25182571718,22170.845837399997,41049.39093705221,0.0051691626428076,74870.7477516748,167269.78217790203,331137.549034051,1.0787158,36.7651482155,0.0051716916,74884.60140293434,167269.78217790203,331137.549034051,1.0787158,36.7651482155,0.0051716916,74884.60140293434
,23/06/2022,1655942400,165895.17975676665,172682.18153783065,165895.17975676665,172682.18153783065,165895.17975676665,37233.13227438407,21524.101779509998,39580.99091732514,0.0051768632916,74343.95138974815,165895.17975676665,37233.13227438407,21524.101779509998,39580.99091732514,0.0051768632916,74343.95138974815,165899.99085650148,324893.6071621022,1.0787158,36.7651482155,0.0051716916,74346.10742686353,165899.99085650148,324893.6071621022,1.0787158,36.7651482155,0.0051716916,74346.10742686353
,24/06/2022,1656028800,158157.24153271536,177673.5366632576,158157.24153271536,177673.5366632576,158157.24153271536,38937.10095674425,22717.754748,42029.18213699529,0.0051820349832,73989.49363948309,158157.24153271536,38937.10095674425,22717.754748,42029.18213699529,0.0051820349832,73989.49363948309,157999.24229042494,317975.88427187776,1.0787158,36.7651482155,0.0051716916,73915.57806142168,157999.24229042494,317975.88427187776,1.0787158,36.7651482155,0.0051716916,73915.57806142168
,25/06/2022,1656115200,119494.34596933295,177648.8773289834,119494.34596933295,177648.8773289834,119494.34596933295,38425.50124024239,22953.993508199997,45090.12988862912,0.0051820349832,71179.24750987689,119494.34596933295,38425.50124024239,22953.993508199997,45090.12988862912,0.0051820349832,71179.24750987689,119255.83430073148,300989.3254186175,1.0787158,36.9627585407,0.0051716916,71037.1731635498,119255.83430073148,300989.3254186175,1.0787158,36.9627585407,0.0051716916,71037.1731635498
