,Date,Timestamp,Specter Finance,Specter Finance,Specter Finance,Specter Finance,Specter Finance,Specter Finance,Specter Finance,Specter Finance,Specter Finance,Specter Finance,Specter Finance,Specter Finance,Specter Finance,Specter Finance,Specter Finance,Specter Finance,Specter Finance,Specter Finance
,19/05/2022,1652918400,1377.5439503381135,37.441577359929724,0,1377.5439503381135,37.441577359929724,0,1377.5439503381135,,37.441577359929724,1377.5439503381135,,37.441577359929724,4315.81669044007,,117.18216727778803,4315.81669044007,,117.18216727778803
,20/05/2022,1653004800,1449.4249184658795,39.21325612563769,0,1449.4249184658795,39.21325612563769,0,1449.4249184658795,,39.21325612563769,1449.4249184658795,,39.21325612563769,4316.668111485343,,116.14956940149192,4316.668111485343,,116.14956940149192
,21/05/2022,1653091200,1528.9842159062102,40.85202186583658,0,1528.9842159062102,40.85202186583658,0,1528.9842159062102,,40.85202186583658,1528.9842159062102,,40.85202186583658,4317.322881782658,,115.36143438090993,4317.322881782658,,115.36143438090993
,22/05/2022,1653177600,1776.06924226429,47.31916457636025,0,1776.06924226429,47.31916457636025,0,1776.06924226429,,47.31916457636025,1776.06924226429,,47.31916457636025,4317.858956082304,,114.71562913217562,4317.858956082304,,114.71562913217562
,23/05/2022,1653264000,1887.248238205201,49.779637098488834,0,1887.248238205201,49.779637098488834,0,1887.248238205201,,49.779637098488834,1887.248238205201,,49.779637098488834,4318.369162170847,,114.10517350505508,4318.369162170847,,114.10517350505508
,24/05/2022,1653350400,1906.2023592512473,50.32767342364423,0,1906.2023592512473,50.32767342364423,0,1906.2023592512473,,50.32767342364423,1906.2023592512473,,50.32767342364423,4318.948244398533,,113.41370858032334,4318.948244398533,,113.41370858032334
,25/05/2022,1653436800,1819.928188867857,47.55915275789132,0,1819.928188867857,47.55915275789132,0,1819.928188867857,,47.55915275789132,1819.928188867857,,47.55915275789132,4313.965209266044,,112.07212888498809,4313.965209266044,,112.07212888498809
,26/05/2022,1653523200,1760.1471157672074,45.52987307362002,0,1760.1471157672074,45.52987307362002,0,1760.1471157672074,,45.52987307362002,1760.1471157672074,,45.52987307362002,4314.540786816276,,111.39133888608355,4314.540786816276,,111.39133888608355
,27/05/2022,1653609600,1634.1214479981068,42.135504028737195,0,1634.1214479981068,42.135504028737195,0,1634.1214479981068,,42.135504028737195,1634.1214479981068,,42.135504028737195,4314.990567925966,,110.86044151247562,4314.990567925966,,110.86044151247562
,28/05/2022,1653696000,1475.7204854831475,37.74200762213654,0,1475.7204854831475,37.74200762213654,0,1475.7204854831475,,37.74200762213654,1475.7204854831475,,37.74200762213654,4315.540013987652,,110.21430672095285,4315.540013987652,,110.21430672095285
,29/05/2022,1653782400,1607.1583613555765,40.597907628356765,0,1607.1583613555765,40.597907628356765,0,1607.1583613555765,,40.597907628356765,1607.1583613555765,,40.597907628356765,4316.233997281004,,109.40679496583358,4316.233997281004,,109.40679496583358
,30/05/2022,1653868800,1570.110755254784,39.72148275921621,0,1570.110755254784,39.72148275921621,0,1570.110755254784,,39.72148275921621,1570.110755254784,,39.72148275921621,4315.7556719454,,108.6800808755813,4315.7556719454,,108.6800808755813
,31/05/2022,1653955200,1777.386936545978,44.70929181094659,0,1777.386936545978,44.70929181094659,0,1777.386936545978,,44.70929181094659,1777.386936545978,,44.70929181094659,4316.308881709775,,108.03599439138257,4316.308881709775,,108.03599439138257
,01/06/2022,1654041600,1756.8277952172439,43.57517015852479,0,1756.8277952172439,43.57517015852479,0,1756.8277952172439,,43.57517015852479,1756.8277952172439,,43.57517015852479,4312.757870799114,,107.08140159613892,4312.757870799114,,107.08140159613892
,02/06/2022,1654128000,1592.5065491539724,38.66299922682468,0,1592.5065491539724,38.66299922682468,0,1592.5065491539724,,38.66299922682468,1592.5065491539724,,38.66299922682468,4313.304557739736,,106.45450628001113,4313.304557739736,,106.45450628001113
,03/06/2022,1654214400,1641.0359340437594,40.35651396936109,0,1641.0359340437594,40.35651396936109,0,1641.0359340437594,,40.35651396936109,1641.0359340437594,,40.35651396936109,4313.82716690481,,105.85731627306278,4313.82716690481,,105.85731627306278
,04/06/2022,1654300800,1534.798342129728,37.450637346351435,0,1534.798342129728,37.450637346351435,0,1534.798342129728,,37.450637346351435,1534.798342129728,,37.450637346351435,4313.121317570981,,105.13787663382445,4313.121317570981,,105.13787663382445
,05/06/2022,1654387200,1535.3563506894352,37.04544544720108,0,1535.3563506894352,37.04544544720108,0,1535.3563506894352,,37.04544544720108,1535.3563506894352,,37.04544544720108,4313.646926894151,,104.54154223292372,4313.646926894151,,104.54154223292372
,06/06/2022,1654473600,1541.6499360533364,36.92423211691111,0,1541.6499360533364,36.92423211691111,0,1541.6499360533364,,36.92423211691111,1541.6499360533364,,36.92423211691111,4314.177996203491,,103.94077326481059,4314.177996203491,,103.94077326481059
,07/06/2022,1654560000,1496.4598557268612,36.08795121273878,0,1496.4598557268612,36.08795121273878,0,1496.4598557268612,,36.08795121273878,1496.4598557268612,,36.08795121273878,4313.310243058918,,103.24560119226624,4313.310243058918,,103.24560119226624
,08/06/2022,1654646400,1536.1749001028795,36.458221478644404,0,1536.1749001028795,36.458221478644404,0,1536.1749001028795,,36.458221478644404,1536.1749001028795,,36.458221478644404,4313.82569776577,,102.66566834117417,4313.82569776577,,102.66566834117417
,09/06/2022,1654732800,1435.932732472274,33.95946463793328,0,1435.932732472274,33.95946463793328,0,1435.932732472274,,33.95946463793328,1435.932732472274,,33.95946463793328,4314.33873493899,,102.0904357488502,4314.33873493899,,102.0904357488502
,10/06/2022,1654819200,1426.8413967595059,33.560092942781324,0,1426.8413967595059,33.560092942781324,0,1426.8413967595059,,33.560092942781324,1426.8413967595059,,33.560092942781324,4313.631310587275,,101.43137818379498,4313.631310587275,,101.43137818379498
,11/06/2022,1654905600,1339.970258656186,31.479863546540237,0,1339.970258656186,31.479863546540237,0,1339.970258656186,,31.479863546540237,1339.970258656186,,31.479863546540237,4314.134767083664,,100.86919485827701,4314.134767083664,,100.86919485827701
,12/06/2022,1654992000,1191.9871656395521,27.66128895650498,0,1191.9871656395521,27.66128895650498,0,1191.9871656395521,,27.66128895650498,1191.9871656395521,,27.66128895650498,4314.588917466499,,100.36424411577626,4314.588917466499,,100.36424411577626
,13/06/2022,1655078400,973.9845105013954,22.136756684392825,0,973.9845105013954,22.136756684392825,0,973.9845105013954,,22.136756684392825,973.9845105013954,,22.136756684392825,4315.01200824648,,99.88925146265257,4315.01200824648,,99.88925146265257
,14/06/2022,1655164800,997.4280603974177,22.9082783800851,0,997.4280603974177,22.9082783800851,0,997.4280603974177,,22.9082783800851,997.4280603974177,,22.9082783800851,4315.852590119847,,99.92008575229254,4315.852590119847,,99.92008575229254
,15/06/2022,1655251200,999.2581148369931,23.156702308886523,0,999.2581148369931,23.156702308886523,0,999.2581148369931,,23.156702308886523,999.2581148369931,,23.156702308886523,4316.785386496545,,98.70801246765328,4316.785386496545,,98.70801246765328
,16/06/2022,1655337600,1099.180825996484,24.850737488150035,0,1099.180825996484,24.850737488150035,0,1099.180825996484,,24.850737488150035,1099.180825996484,,24.850737488150035,4314.760120732501,,98.1870021183663,4314.760120732501,,98.1870021183663
,17/06/2022,1655424000,956.4657221433571,22.12339935481226,0,956.4657221433571,22.12339935481226,0,956.4657221433571,,22.12339935481226,956.4657221433571,,22.12339935481226,4315.402103155374,,97.47923312908841,4315.402103155374,,97.47923312908841
,18/06/2022,1655510400,1056.3013346576672,23.67087860476309,0,1056.3013346576672,23.67087860476309,0,1056.3013346576672,,23.67087860476309,1056.3013346576672,,23.67087860476309,4314.6215557520745,,96.8680834367172,4314.6215557520745,,96.8680834367172
,19/06/2022,1655596800,949.2685177241254,21.362899648799864,0,949.2685177241254,21.362899648799864,0,949.2685177241254,,21.362899648799864,949.2685177241254,,21.362899648799864,4314.6215557520745,,96.8680834367172,4314.6215557520745,,96.8680834367172
,20/06/2022,1655683200,1030.8538692393083,22.935158210625026,0,1030.8538692393083,22.935158210625026,0,1030.8538692393083,,22.935158210625026,1030.8538692393083,,22.935158210625026,4315.543472346081,,95.8422999094238,4315.543472346081,,95.8422999094238
,21/06/2022,1655769600,1095.057115204617,23.956107810905728,0,1095.057115204617,23.956107810905728,0,1095.057115204617,,23.956107810905728,1095.057115204617,,23.956107810905728,4314.815852494649,,95.28056975148145,4314.815852494649,,95.28056975148145
,22/06/2022,1655856000,1156.9452965874607,25.46913098277332,0,1156.9452965874607,25.46913098277332,0,1156.9452965874607,,25.46913098277332,1156.9452965874607,,25.46913098277332,4315.301569126272,,94.75651908690335,4315.301569126272,,94.75651908690335
,23/06/2022,1655942400,1122.9840837523227,24.551701337464603,0,1122.9840837523227,24.551701337464603,0,1122.9840837523227,,24.551701337464603,1122.9840837523227,,24.551701337464603,4314.606027287764,,94.18221110492286,4314.606027287764,,94.18221110492286
,24/06/2022,1656028800,1199.5138156021123,25.998905567360744,0,1199.5138156021123,25.998905567360744,0,1199.5138156021123,,25.998905567360744,1199.5138156021123,,25.998905567360744,4315.061768533013,,93.69380141613598,4315.061768533013,,93.69380141613598
,25/06/2022,1656115200,1309.2191810949353,28.382820873010225,0,1309.2191810949353,28.382820873010225,0,1309.2191810949353,,28.382820873010225,1309.2191810949353,,28.382820873010225,4315.514399983305,,93.21000996049386,4315.514399983305,,93.21000996049386
,26/06/2022,1656201600,1308.19128433054,28.187838620075183,0,1308.19128433054,28.187838620075183,0,1308.19128433054,,28.187838620075183,1308.19128433054,,28.187838620075183,4314.81428671027,,92.65274945707435,4314.81428671027,,92.65274945707435
,27/06/2022,1656288000,1211.923493558078,25.937656648103403,0,1211.923493558078,25.937656648103403,0,1211.923493558078,,25.937656648103403,1211.923493558078,,25.937656648103403,4315.259941598164,,92.17918867914338,4315.259941598164,,92.17918867914338
,28/06/2022,1656374400,1186.7039538222873,25.226801324009028,0,1186.7039538222873,25.226801324009028,0,1186.7039538222873,,25.226801324009028,1186.7039538222873,,25.226801324009028,4314.549709039864,,91.63252740246791,4314.549709039864,,91.63252740246791
,29/06/2022,1656460800,1177.9271747052912,24.903690979307967,0,1177.9271747052912,24.903690979307967,0,1177.9271747052912,,24.903690979307967,1177.9271747052912,,24.903690979307967,4314.988642985114,,91.16854521438994,4314.988642985114,,91.16854521438994
,30/06/2022,1656547200,1114.9676632733137,23.426733695199893,0,1114.9676632733137,23.426733695199893,0,1114.9676632733137,,23.426733695199893,1114.9676632733137,,23.426733695199893,4315.424755671422,,90.70882664260809,4315.424755671422,,90.70882664260809
,01/07/2022,1656633600,1108.524130021162,23.179157699206534,0,1108.524130021162,23.179157699206534,0,1108.524130021162,,23.179157699206534,1108.524130021162,,23.179157699206534,4314.666549981169,,90.20636798844373,4314.666549981169,,90.20636798844373
,02/07/2022,1656720000,1073.3481579794013,22.23829904300063,0,1073.3481579794013,22.23829904300063,0,1073.3481579794013,,22.23829904300063,1073.3481579794013,,22.23829904300063,4315.1235943386955,,89.72736386745089,4315.1235943386955,,89.72736386745089
,03/07/2022,1656806400,1057.8405817338237,21.900607947253615,0,1057.8405817338237,21.900607947253615,0,1057.8405817338237,,21.900607947253615,1057.8405817338237,,21.900607947253615,4315.550077854072,,89.28164089089033,4315.550077854072,,89.28164089089033
,04/07/2022,1656892800,1101.149445652868,22.730822595069256,0,1101.149445652868,22.730822595069256,0,1101.149445652868,,22.730822595069256,1101.149445652868,,22.730822595069256,4314.662948120841,,88.75379267219783,4314.662948120841,,88.75379267219783
,05/07/2022,1656979200,1158.5401370205186,23.69858784370754,0,1158.5401370205186,23.69858784370754,0,1158.5401370205186,,23.69858784370754,1158.5401370205186,,23.69858784370754,4314.507329084838,,88.28032290808815,4314.507329084838,,88.28032290808815
,06/07/2022,1657065600,1113.7739449493292,22.68430654057153,0,1113.7739449493292,22.68430654057153,0,1113.7739449493292,,22.68430654057153,1113.7739449493292,,22.68430654057153,4309.053343866977,,87.82495079395845,4309.053343866977,,87.82495079395845
,07/07/2022,1657152000,1133.8116290468968,22.94849753153565,0,1133.8116290468968,22.94849753153565,0,1133.8116290468968,,22.94849753153565,1133.8116290468968,,22.94849753153565,4305.831797990645,,87.34864298723619,4305.831797990645,,87.34864298723619
,08/07/2022,1657238400,1190.8205116243162,24.010401911118844,0,1190.8205116243162,24.010401911118844,0,1190.8205116243162,,24.010401911118844,1190.8205116243162,,24.010401911118844,4306.842842092321,,86.91925770936238,4306.842842092321,,86.91925770936238
,09/07/2022,1657324800,1193.6640142432454,23.954721676247512,0,1193.6640142432454,23.954721676247512,0,1193.6640142432454,,23.954721676247512,1193.6640142432454,,23.954721676247512,4306.613321222518,,86.44917889918119,4306.613321222518,,86.44917889918119
,10/07/2022,1657411200,1199.1101082837995,24.0669122356105,0,1199.1101082837995,24.0669122356105,0,1199.1101082837995,,24.0669122356105,1199.1101082837995,,24.0669122356105,4306.746166966445,,86.01500446967465,4306.746166966445,,86.01500446967465
,11/07/2022,1657497600,1135.634607014014,22.525333649404505,0,1135.634607014014,22.525333649404505,0,1135.634607014014,,22.525333649404505,1135.634607014014,,22.525333649404505,4306.703352474549,,85.57802263331169,4306.703352474549,,85.57802263331169
,12/07/2022,1657584000,1054.9703649624576,20.813262807404858,0,1054.9703649624576,20.813262807404858,0,1054.9703649624576,,20.813262807404858,1054.9703649624576,,20.813262807404858,4306.669462865495,,85.20597211038957,4306.669462865495,,85.20597211038957
,13/07/2022,1657670400,1024.727257159319,20.238790975618517,0,1024.727257159319,20.238790975618517,0,1024.727257159319,,20.238790975618517,1024.727257159319,,20.238790975618517,4306.6081253044595,,84.72615563759202,4306.6081253044595,,84.72615563759202
,14/07/2022,1657756800,1050.676177893323,20.6775828081124,0,1050.676177893323,20.6775828081124,0,1050.676177893323,,20.6775828081124,1050.676177893323,,20.6775828081124,4306.650016368359,,84.28786287399937,4306.650016368359,,84.28786287399937
,15/07/2022,1657843200,1079.6928532018994,21.0564402448062,0,1079.6928532018994,21.0564402448062,0,1079.6928532018994,,21.0564402448062,1079.6928532018994,,21.0564402448062,4306.575191864238,,83.87382640363514,4306.575191864238,,83.87382640363514
,16/07/2022,1657929600,1087.4811364833722,21.06804198030589,0,1087.4811364833722,21.06804198030589,0,1087.4811364833722,,21.06804198030589,1087.4811364833722,,21.06804198030589,4306.702479845757,,83.47878554341891,4306.702479845757,,83.47878554341891
,17/07/2022,1658016000,1128.0553728232014,21.673033660175058,0,1128.0553728232014,21.673033660175058,0,1128.0553728232014,,21.673033660175058,1128.0553728232014,,21.673033660175058,4306.606853671131,,83.04035211604503,4306.606853671131,,83.04035211604503
,18/07/2022,1658102400,1107.7431890241264,21.243021936294273,0,1107.7431890241264,21.243021936294273,0,1107.7431890241264,,21.243021936294273,1107.7431890241264,,21.243021936294273,4306.598200078246,,82.64641755517448,4306.598200078246,,82.64641755517448
,19/07/2022,1658188800,1271.333352572963,24.064664027678283,0,1271.333352572963,24.064664027678283,0,1271.333352572963,,24.064664027678283,1271.333352572963,,24.064664027678283,4306.713976967875,,82.23327727226476,4306.713976967875,,82.23327727226476
,20/07/2022,1658275200,1428.899381629739,27.28258627875809,0,1428.899381629739,27.28258627875809,0,1428.899381629739,,27.28258627875809,1428.899381629739,,27.28258627875809,4307.079243871216,,81.85619002384672,4307.079243871216,,81.85619002384672
,21/07/2022,1658361600,1328.1921341421487,25.059005920644193,0,1328.1921341421487,25.059005920644193,0,1328.1921341421487,,25.059005920644193,1328.1921341421487,,25.059005920644193,4307.445270091418,,81.47918855943955,4307.445270091418,,81.47918855943955
,22/07/2022,1658448000,1415.5018361023738,27.251219449808016,0,1415.5018361023738,27.251219449808016,0,1415.5018361023738,,27.251219449808016,1415.5018361023738,,27.251219449808016,4307.805581735213,,81.10892351639225,4307.805581735213,,81.10892351639225
,23/07/2022,1658534400,1380.5083379613998,25.78430223232958,0,1380.5083379613998,25.78430223232958,0,1380.5083379613998,,25.78430223232958,1380.5083379613998,,25.78430223232958,4308.151385001919,,80.75436114267954,4308.151385001919,,80.75436114267954
,24/07/2022,1658620800,1458.2750862682292,27.246757075831237,0,1458.2750862682292,27.246757075831237,0,1458.2750862682292,,27.246757075831237,1458.2750862682292,,27.246757075831237,4308.521422631807,,80.3758114522798,4308.521422631807,,80.3758114522798
,25/07/2022,1658707200,1478.1385862929558,27.484955626537893,0,1478.1385862929558,27.484955626537893,0,1478.1385862929558,,27.484955626537893,1478.1385862929558,,27.484955626537893,4308.8766380298675,,80.01326218406687,4308.8766380298675,,80.01326218406687
,26/07/2022,1658793600,1321.652301349635,24.282289539453306,0,1321.652301349635,24.282289539453306,0,1321.652301349635,,24.282289539453306,1321.652301349635,,24.282289539453306,4309.211165650383,,79.67257769461278,4309.211165650383,,79.67257769461278
,27/07/2022,1658880000,1281.5604527054875,23.580272047513134,0,1281.5604527054875,23.580272047513134,0,1281.5604527054875,,23.580272047513134,1281.5604527054875,,23.580272047513134,4309.57697420929,,79.30086916352718,4309.57697420929,,79.30086916352718
,28/07/2022,1658966400,1413.1001548922218,25.862475315158004,0,1413.1001548922218,25.862475315158004,0,1413.1001548922218,,25.862475315158004,1413.1001548922218,,25.862475315158004,4309.927242397838,,78.94576680919299,4309.927242397838,,78.94576680919299
,29/07/2022,1659052800,1486.552845013735,27.17399200407458,0,1486.552845013735,27.17399200407458,0,1486.552845013735,,27.17399200407458,1486.552845013735,,27.17399200407458,4310.273090278338,,78.5959282012205,4310.273090278338,,78.5959282012205
,30/07/2022,1659139200,1456.2254228635263,26.54214576992417,0,1456.2254228635263,26.54214576992417,0,1456.2254228635263,,26.54214576992417,1456.2254228635263,,26.54214576992417,4310.6165739559665,,78.24925050095568,4310.6165739559665,,78.24925050095568
,31/07/2022,1659225600,1456.9064030456057,26.323851223525036,0,1456.9064030456057,26.323851223525036,0,1456.9064030456057,,26.323851223525036,1456.9064030456057,,26.323851223525036,4310.845870836765,,77.89873232894094,4310.845870836765,,77.89873232894094
,01/08/2022,1659312000,1418.200357641659,25.550471853228647,0,1418.200357641659,25.550471853228647,0,1418.200357641659,,25.550471853228647,1418.200357641659,,25.550471853228647,4311.294596873868,,77.56717361134143,4311.294596873868,,77.56717361134143
,02/08/2022,1659398400,1485.289220978835,26.507750094911096,0,1485.289220978835,26.507750094911096,0,1485.289220978835,,26.507750094911096,1485.289220978835,,26.507750094911096,4311.634853806954,,77.22600821826457,4311.634853806954,,77.22600821826457
,03/08/2022,1659484800,1383.7499551112262,24.557116975915886,0,1383.7499551112262,24.557116975915886,0,1383.7499551112262,,24.557116975915886,1383.7499551112262,,24.557116975915886,4306.414278191185,,76.57778414727326,4306.414278191185,,76.57778414727326
,04/08/2022,1659571200,1509.533384573156,26.753063214373682,0,1509.533384573156,26.753063214373682,0,1509.533384573156,,26.753063214373682,1509.533384573156,,26.753063214373682,4306.738518917436,,76.25474781629607,4306.738518917436,,76.25474781629607
,05/08/2022,1659657600,1574.6625518035426,27.68969666081631,0,1574.6625518035426,27.68969666081631,0,1574.6625518035426,,27.68969666081631,1574.6625518035426,,27.68969666081631,4307.0756533894855,,75.91959032258998,4307.0756533894855,,75.91959032258998
,06/08/2022,1659744000,1623.9967796665155,28.471420022298986,0,1623.9967796665155,28.471420022298986,0,1623.9967796665155,,28.471420022298986,1623.9967796665155,,28.471420022298986,4307.409553944883,,75.58837590610992,4307.409553944883,,75.58837590610992
,07/08/2022,1659830400,1585.3175304495178,27.55636498354247,0,1585.3175304495178,27.55636498354247,0,1585.3175304495178,,27.55636498354247,1585.3175304495178,,27.55636498354247,4307.72907351975,,75.27210517507298,4307.72907351975,,75.27210517507298
,08/08/2022,1659916800,1626.7383283947477,28.348496747107312,0,1626.7383283947477,28.348496747107312,0,1626.7383283947477,,28.348496747107312,1626.7383283947477,,28.348496747107312,4308.053750476021,,74.95140920644408,4308.053750476021,,74.95140920644408
,09/08/2022,1660003200,1674.2996406657705,29.21238517435029,0,1674.2996406657705,29.21238517435029,0,1674.2996406657705,,29.21238517435029,1674.2996406657705,,29.21238517435029,4308.376260992938,,74.633531439715,4308.376260992938,,74.633531439715
,10/08/2022,1660089600,1547.854578051824,26.67219944190536,0,1547.854578051824,26.67219944190536,0,1547.854578051824,,26.67219944190536,1547.854578051824,,26.67219944190536,4308.656196646349,,74.35816504062002,4308.656196646349,,74.35816504062002
,11/08/2022,1660176000,1765.927633669984,30.299299865466203,0,1765.927633669984,30.299299865466203,0,1765.927633669984,,30.299299865466203,1765.927633669984,,30.299299865466203,4309.011311422969,,74.00957961457021,4309.011311422969,,74.00957961457021
,12/08/2022,1660262400,1679.48899467159,28.763046269852225,0,1679.48899467159,28.763046269852225,0,1679.48899467159,,28.763046269852225,1679.48899467159,,28.763046269852225,4309.321215679386,,73.7060431269276,4309.321215679386,,73.7060431269276
,13/08/2022,1660348800,1729.7203481638228,29.571865360688413,0,1729.7203481638228,29.571865360688413,0,1729.7203481638228,,29.571865360688413,1729.7203481638228,,29.571865360688413,4309.626591864259,,73.40755218679247,4309.626591864259,,73.40755218679247
,14/08/2022,1660435200,1736.619946057062,29.335649654982575,0,1736.619946057062,29.335649654982575,0,1736.619946057062,,29.335649654982575,1736.619946057062,,29.335649654982575,4309.957873926772,,73.08442491662201,4309.957873926772,,73.08442491662201
,15/08/2022,1660521600,1693.7918943238608,28.62086995104568,0,1693.7918943238608,28.62086995104568,0,1693.7918943238608,,28.62086995104568,1693.7918943238608,,28.62086995104568,4310.264969638318,,72.78552560905972,4310.264969638318,,72.78552560905972
,16/08/2022,1660608000,1602.4635329805728,27.011922267307682,0,1602.4635329805728,27.011922267307682,0,1602.4635329805728,,27.011922267307682,1602.4635329805728,,27.011922267307682,4310.57138355832,,72.48545501393436,4310.57138355832,,72.48545501393436
,17/08/2022,1660694400,1600.5907841786254,26.897210533714237,0,1600.5907841786254,26.897210533714237,0,1600.5907841786254,,26.897210533714237,1600.5907841786254,,26.897210533714237,4310.879563950178,,72.1867348719941,4310.879563950178,,72.1867348719941
,18/08/2022,1660780800,1510.036823567593,25.0999856151092,0,1510.036823567593,25.0999856151092,0,1510.036823567593,,25.0999856151092,1510.036823567593,,25.0999856151092,4306.13544766346,,71.63033479383922,4306.13544766346,,71.63033479383922
,19/08/2022,1660867200,1397.78433232618,23.09342448289433,0,1397.78433232618,23.09342448289433,0,1397.78433232618,,23.09342448289433,1397.78433232618,,23.09342448289433,4306.440114382217,,71.33676984991638,4306.440114382217,,71.33676984991638
,20/08/2022,1660953600,1316.1528147037236,21.698676613055785,0,1316.1528147037236,21.698676613055785,0,1316.1528147037236,,21.698676613055785,1316.1528147037236,,21.698676613055785,4306.740492415727,,71.04792790342061,4306.740492415727,,71.04792790342061
,21/08/2022,1661040000,1288.9761832088036,21.169063477670694,0,1288.9761832088036,21.169063477670694,0,1288.9761832088036,,21.169063477670694,1288.9761832088036,,21.169063477670694,4307.039025397644,,70.76144108914829,4307.039025397644,,70.76144108914829
,22/08/2022,1661126400,1314.1459068121999,21.50496848079725,0,1314.1459068121999,21.50496848079725,0,1314.1459068121999,,21.50496848079725,1314.1459068121999,,21.50496848079725,4307.333475842606,,70.47943944362702,4307.333475842606,,70.47943944362702
,23/08/2022,1661212800,1285.7022385143966,20.865932538697198,0,1285.7022385143966,20.865932538697198,0,1285.7022385143966,,20.865932538697198,1285.7022385143966,,20.865932538697198,4307.628675865986,,70.19728555274637,4307.628675865986,,70.19728555274637
,24/08/2022,1661299200,1298.2490805909413,21.04882265161802,0,1298.2490805909413,21.04882265161802,0,1298.2490805909413,,21.04882265161802,1298.2490805909413,,21.04882265161802,4307.924597880103,,69.91500998667395,4307.924597880103,,69.91500998667395
,25/08/2022,1661385600,1319.214711425167,21.395267637788724,0,1319.214711425167,21.395267637788724,0,1319.214711425167,,21.395267637788724,1319.214711425167,,21.395267637788724,4308.216647535399,,69.63698619251635,4308.216647535399,,69.63698619251635
,26/08/2022,1661472000,1314.852811838173,21.135351357237603,0,1314.852811838173,21.135351357237603,0,1314.852811838173,,21.135351357237603,1314.852811838173,,21.135351357237603,4308.506605493791,,69.36150199445906,4308.506605493791,,69.36150199445906
,27/08/2022,1661558400,1178.69828697805,18.952354392702485,0,1178.69828697805,18.952354392702485,0,1178.69828697805,,18.952354392702485,1178.69828697805,,18.952354392702485,4308.784958813154,,69.09755724979397,4308.784958813154,,69.09755724979397
,28/08/2022,1661644800,1188.4565148170175,18.947094527001944,0,1188.4565148170175,18.947094527001944,0,1188.4565148170175,,18.947094527001944,1188.4565148170175,,18.947094527001944,4308.999430099988,,68.82244546756293,4308.999430099988,,68.82244546756293
,29/08/2022,1661731200,1129.3392555054015,17.948898386020613,0,1129.3392555054015,17.948898386020613,0,1129.3392555054015,,17.948898386020613,1129.3392555054015,,17.948898386020613,4309.369607295114,,68.54701348118225,4309.369607295114,,68.54701348118225
,30/08/2022,1661817600,1214.428980717887,19.259924078094805,0,1214.428980717887,19.259924078094805,0,1214.428980717887,,19.259924078094805,1214.428980717887,,19.259924078094805,4309.114001156333,,68.27436077822729,4309.114001156333,,68.27436077822729
,31/08/2022,1661904000,1199.6667664665542,18.94857184196384,0,1199.6667664665542,18.94857184196384,0,1199.6667664665542,,18.94857184196384,1199.6667664665542,,18.94857184196384,4309.937404002006,,68.01231794822003,4309.937404002006,,68.01231794822003
,01/09/2022,1661990400,1163.874730285878,18.33202778962712,0,1163.874730285878,18.33202778962712,0,1163.874730285878,,18.33202778962712,1163.874730285878,,18.33202778962712,4310.216127594196,,67.75060994536615,4310.216127594196,,67.75060994536615
,02/09/2022,1662076800,1168.1053565173595,18.332441557613326,0,1168.1053565173595,18.332441557613326,0,1168.1053565173595,,18.332441557613326,1168.1053565173595,,18.332441557613326,4310.495022038959,,67.48924681139516,4310.495022038959,,67.48924681139516
,03/09/2022,1662163200,1165.7421044447399,18.17278554207493,0,1165.7421044447399,18.17278554207493,0,1165.7421044447399,,18.17278554207493,1165.7421044447399,,18.17278554207493,4310.777866117185,,67.2246985786761,4310.777866117185,,67.2246985786761
,04/09/2022,1662249600,1154.4819363130644,17.86523561860936,0,1154.4819363130644,17.86523561860936,0,1154.4819363130644,,17.86523561860936,1154.4819363130644,,17.86523561860936,4311.049964574021,,66.97069154755685,4311.049964574021,,66.97069154755685
,05/09/2022,1662336000,1184.2292363768768,18.307548776573526,0,1184.2292363768768,18.307548776573526,0,1184.2292363768768,,18.307548776573526,1184.2292363768768,,18.307548776573526,4311.320619256939,,66.71142181246708,4311.320619256939,,66.71142181246708
,06/09/2022,1662422400,1156.0337290674042,17.949649519387155,0,1156.0337290674042,17.949649519387155,0,1156.0337290674042,,17.949649519387155,1156.0337290674042,,17.949649519387155,4311.595949110495,,66.46246008244896,4311.595949110495,,66.46246008244896
,07/09/2022,1662508800,1053.024604627508,16.226259480295308,0,1053.024604627508,16.226259480295308,0,1053.024604627508,,16.226259480295308,1053.024604627508,,16.226259480295308,4311.8575549002035,,66.2196300162641,4311.8575549002035,,66.2196300162641
,08/09/2022,1662595200,1095.7067926944683,16.776667743181658,0,1095.7067926944683,16.776667743181658,0,1095.7067926944683,,16.776667743181658,1095.7067926944683,,16.776667743181658,4312.142530419241,,65.95561360410774,4312.142530419241,,65.95561360410774
,09/09/2022,1662681600,1095.8109875689745,16.73375770865653,0,1095.8109875689745,16.73375770865653,0,1095.8109875689745,,16.73375770865653,1095.8109875689745,,16.73375770865653,4312.399845612181,,65.71767659340979,4312.399845612181,,65.71767659340979
,10/09/2022,1662768000,1198.4935297821778,18.28652790776512,0,1198.4935297821778,18.28652790776512,0,1198.4935297821778,,18.28652790776512,1198.4935297821778,,18.28652790776512,4305.443999404304,,65.11809269166166,4305.443999404304,,65.11809269166166
