,Date,Timestamp,Soluna,Soluna,Soluna,Soluna,Soluna,Soluna,Soluna,Soluna,Soluna,Soluna,Soluna,Soluna,Soluna,Soluna
,14/10/2022,1665705600,22859.926667891254,22859.926667891254,22859.926667891254,,,22859.926667891254,,,552747.185729,,,552747.185729,,
,15/10/2022,1665792000,22445.627537515564,22445.627537515564,22445.627537515564,,,22445.627537515564,,,542729.538617,,,542729.538617,,
,16/10/2022,1665878400,22445.627537515564,22445.627537515564,22445.627537515564,,,22445.627537515564,,,542729.538617,,,542729.538617,,
,17/10/2022,1665964800,22362.96609940947,22362.96609940947,22362.96609940947,,,22362.96609940947,,,540730.806165,,,540730.806165,,
,18/10/2022,1666051200,22362.96609940947,22362.96609940947,22362.96609940947,,,22362.96609940947,,,540730.806165,,,540730.806165,,
,19/10/2022,1666137600,22362.96609940947,22362.96609940947,22362.96609940947,,,22362.96609940947,,,540730.806165,,,540730.806165,,
,20/10/2022,1666224000,22321.988959940612,22321.988959940612,22321.988959940612,,,22321.988959940612,,,539739.989403,,,539739.989403,,
,21/10/2022,1666310400,22321.988959940612,22321.988959940612,22321.988959940612,,,22321.988959940612,,,539739.989403,,,539739.989403,,
,22/10/2022,1666396800,22321.988959940612,22321.988959940612,22321.988959940612,,,22321.988959940612,,,539739.989403,,,539739.989403,,
,23/10/2022,1666483200,22321.988959940612,22321.988959940612,22321.988959940612,,,22321.988959940612,,,539739.989403,,,539739.989403,,
,24/10/2022,1666569600,22244.33466382832,22244.33466382832,22244.33466382832,,,22244.33466382832,,,537862.328365,,,537862.328365,,
,25/10/2022,1666656000,22244.33466382832,22244.33466382832,22244.33466382832,,,22244.33466382832,,,537862.328365,,,537862.328365,,
,26/10/2022,1666742400,22244.33466382832,22244.33466382832,22244.33466382832,,,22244.33466382832,,,537862.328365,,,537862.328365,,
,27/10/2022,1666828800,22244.33466382832,22244.33466382832,22244.33466382832,,,22244.33466382832,,,537862.328365,,,537862.328365,,
,28/10/2022,1666915200,22244.33466382832,22244.33466382832,22244.33466382832,,,22244.33466382832,,,537862.328365,,,537862.328365,,
,29/10/2022,1667001600,22244.33466382832,22244.33466382832,22244.33466382832,,,22244.33466382832,,,537862.328365,,,537862.328365,,
,30/10/2022,1667088000,22244.33466382832,22244.33466382832,22244.33466382832,,,22244.33466382832,,,537862.328365,,,537862.328365,,
,31/10/2022,1667174400,22244.33466382832,22244.33466382832,22244.33466382832,,,22244.33466382832,,,537862.328365,,,537862.328365,,
,01/11/2022,1667260800,22244.33466382832,22244.33466382832,22244.33466382832,,,22244.33466382832,,,537862.328365,,,537862.328365,,
,02/11/2022,1667347200,22244.33466382832,22244.33466382832,22244.33466382832,,,22244.33466382832,,,537862.328365,,,537862.328365,,
,03/11/2022,1667433600,22244.33466382832,22244.33466382832,22244.33466382832,,,22244.33466382832,,,537862.328365,,,537862.328365,,
,04/11/2022,1667520000,22244.33466382832,22244.33466382832,22244.33466382832,,,22244.33466382832,,,537862.328365,,,537862.328365,,
,05/11/2022,1667606400,22244.33466382832,22244.33466382832,22244.33466382832,,,22244.33466382832,,,537862.328365,,,537862.328365,,
,06/11/2022,1667692800,22244.33466382832,22244.33466382832,22244.33466382832,,,22244.33466382832,,,537862.328365,,,537862.328365,,
,07/11/2022,1667779200,22203.348407306952,22203.348407306952,22203.348407306952,,,22203.348407306952,,,536871.291155,,,536871.291155,,
,08/11/2022,1667865600,22203.348407306952,22203.348407306952,22203.348407306952,,,22203.348407306952,,,536871.291155,,,536871.291155,,
,09/11/2022,1667952000,22203.348407306952,22203.348407306952,22203.348407306952,,,22203.348407306952,,,536871.291155,,,536871.291155,,
,10/11/2022,1668038400,22203.348407306952,22203.348407306952,22203.348407306952,,,22203.348407306952,,,536871.291155,,,536871.291155,,
,11/11/2022,1668124800,22203.348407306952,22203.348407306952,22203.348407306952,,,22203.348407306952,,,536871.291155,,,536871.291155,,
,12/11/2022,1668211200,22203.348407306952,22203.348407306952,22203.348407306952,,,22203.348407306952,,,536871.291155,,,536871.291155,,
,13/11/2022,1668297600,22203.348407306952,22203.348407306952,22203.348407306952,,,22203.348407306952,,,536871.291155,,,536871.291155,,
,14/11/2022,1668384000,22203.348407306952,22203.348407306952,22203.348407306952,,,22203.348407306952,,,536871.291155,,,536871.291155,,
,15/11/2022,1668470400,22203.348407306952,22203.348407306952,22203.348407306952,,,22203.348407306952,,,536871.291155,,,536871.291155,,
,16/11/2022,1668556800,22203.348407306952,22203.348407306952,22203.348407306952,,,22203.348407306952,,,536871.291155,,,536871.291155,,
,17/11/2022,1668643200,22170.14752751414,22170.14752751414,22170.14752751414,,,22170.14752751414,,,536068.502365,,,536068.502365,,
,18/11/2022,1668729600,22170.14752751414,22170.14752751414,22170.14752751414,,,22170.14752751414,,,536068.502365,,,536068.502365,,
,19/11/2022,1668816000,22170.14752751414,22170.14752751414,22170.14752751414,,,22170.14752751414,,,536068.502365,,,536068.502365,,
,20/11/2022,1668902400,22170.14752751414,22170.14752751414,22170.14752751414,,,22170.14752751414,,,536068.502365,,,536068.502365,,
,21/11/2022,1668988800,22170.14752751414,22170.14752751414,22170.14752751414,,,22170.14752751414,,,536068.502365,,,536068.502365,,
,22/11/2022,1669075200,22170.14752751414,22170.14752751414,22170.14752751414,,,22170.14752751414,,,536068.502365,,,536068.502365,,
,23/11/2022,1669161600,22170.14752751414,22170.14752751414,22170.14752751414,,,22170.14752751414,,,536068.502365,,,536068.502365,,
,24/11/2022,1669248000,22170.14752751414,22170.14752751414,22170.14752751414,,,22170.14752751414,,,536068.502365,,,536068.502365,,
,25/11/2022,1669334400,22170.14752751414,22170.14752751414,22170.14752751414,,,22170.14752751414,,,536068.502365,,,536068.502365,,
,26/11/2022,1669420800,22170.14752751414,22170.14752751414,22170.14752751414,,,22170.14752751414,,,536068.502365,,,536068.502365,,
,27/11/2022,1669507200,22170.14752751414,22170.14752751414,22170.14752751414,,,22170.14752751414,,,536068.502365,,,536068.502365,,
,28/11/2022,1669593600,22170.14752751414,22170.14752751414,22170.14752751414,,,22170.14752751414,,,536068.502365,,,536068.502365,,
,29/11/2022,1669680000,22170.14752751414,22170.14752751414,22170.14752751414,,,22170.14752751414,,,536068.502365,,,536068.502365,,
,30/11/2022,1669766400,22170.14752751414,22170.14752751414,22170.14752751414,,,22170.14752751414,,,536068.502365,,,536068.502365,,
,01/12/2022,1669852800,22170.14752751414,22170.14752751414,22170.14752751414,,,22170.14752751414,,,536068.502365,,,536068.502365,,
,02/12/2022,1669939200,22170.14752751414,22170.14752751414,22170.14752751414,,,22170.14752751414,,,536068.502365,,,536068.502365,,
,03/12/2022,1670025600,22170.14752751414,22170.14752751414,22170.14752751414,,,22170.14752751414,,,536068.502365,,,536068.502365,,
,04/12/2022,1670112000,22130.488458425323,22130.488458425323,22130.488458425323,,,22130.488458425323,,,535109.556208,,,535109.556208,,
,05/12/2022,1670198400,22130.488458425323,22130.488458425323,22130.488458425323,,,22130.488458425323,,,535109.556208,,,535109.556208,,
,06/12/2022,1670284800,22130.488458425323,22130.488458425323,22130.488458425323,,,22130.488458425323,,,535109.556208,,,535109.556208,,
,07/12/2022,1670371200,22130.488458425323,22130.488458425323,22130.488458425323,,,22130.488458425323,,,535109.556208,,,535109.556208,,
,08/12/2022,1670457600,22130.488458425323,22130.488458425323,22130.488458425323,,,22130.488458425323,,,535109.556208,,,535109.556208,,
,09/12/2022,1670544000,22130.488458425323,22130.488458425323,22130.488458425323,,,22130.488458425323,,,535109.556208,,,535109.556208,,
,10/12/2022,1670630400,22130.488458425323,22130.488458425323,22130.488458425323,,,22130.488458425323,,,535109.556208,,,535109.556208,,
,11/12/2022,1670716800,22130.488458425323,22130.488458425323,22130.488458425323,,,22130.488458425323,,,535109.556208,,,535109.556208,,
,12/12/2022,1670803200,22130.488458425323,22130.488458425323,22130.488458425323,,,22130.488458425323,,,535109.556208,,,535109.556208,,
,13/12/2022,1670889600,22130.488458425323,22130.488458425323,22130.488458425323,,,22130.488458425323,,,535109.556208,,,535109.556208,,
,14/12/2022,1670976000,22069.362448386586,22069.362448386586,22069.362448386586,,,22069.362448386586,,,533631.544904,,,533631.544904,,
,15/12/2022,1671062400,22069.362448386586,22069.362448386586,22069.362448386586,,,22069.362448386586,,,533631.544904,,,533631.544904,,
,16/12/2022,1671148800,22069.362448386586,22069.362448386586,22069.362448386586,,,22069.362448386586,,,533631.544904,,,533631.544904,,
,17/12/2022,1671235200,22069.362448386586,22069.362448386586,22069.362448386586,,,22069.362448386586,,,533631.544904,,,533631.544904,,
,18/12/2022,1671321600,22069.362448386586,22069.362448386586,22069.362448386586,,,22069.362448386586,,,533631.544904,,,533631.544904,,
,19/12/2022,1671408000,21874.625162543187,21874.625162543187,21874.625162543187,,,21874.625162543187,,,528922.847091,,,528922.847091,,
,20/12/2022,1671494400,21874.625162543187,21874.625162543187,21874.625162543187,,,21874.625162543187,,,528922.847091,,,528922.847091,,
,21/12/2022,1671580800,21874.625162543187,21874.625162543187,21874.625162543187,,,21874.625162543187,,,528922.847091,,,528922.847091,,
,22/12/2022,1671667200,21874.625162543187,21874.625162543187,21874.625162543187,,,21874.625162543187,,,528922.847091,,,528922.847091,,
,23/12/2022,1671753600,21874.625162543187,21874.625162543187,21874.625162543187,,,21874.625162543187,,,528922.847091,,,528922.847091,,
,24/12/2022,1671840000,21874.625162543187,21874.625162543187,21874.625162543187,,,21874.625162543187,,,528922.847091,,,528922.847091,,
,25/12/2022,1671926400,21874.625162543187,21874.625162543187,21874.625162543187,,,21874.625162543187,,,528922.847091,,,528922.847091,,
,26/12/2022,1672012800,21874.625162543187,21874.625162543187,21874.625162543187,,,21874.625162543187,,,528922.847091,,,528922.847091,,
,27/12/2022,1672099200,21874.625162543187,21874.625162543187,21874.625162543187,,,21874.625162543187,,,528922.847091,,,528922.847091,,
,28/12/2022,1672185600,21874.625162543187,21874.625162543187,21874.625162543187,,,21874.625162543187,,,528922.847091,,,528922.847091,,
,29/12/2022,1672272000,21874.625162543187,21874.625162543187,21874.625162543187,,,21874.625162543187,,,528922.847091,,,528922.847091,,
,30/12/2022,1672358400,21874.625162543187,21874.625162543187,21874.625162543187,,,21874.625162543187,,,528922.847091,,,528922.847091,,
,31/12/2022,1672444800,21874.625162543187,21874.625162543187,21874.625162543187,,,21874.625162543187,,,528922.847091,,,528922.847091,,
,01/01/2023,1672531200,21874.625162543187,21874.625162543187,21874.625162543187,,,21874.625162543187,,,528922.847091,,,528922.847091,,
,02/01/2023,1672617600,21874.625162543187,21874.625162543187,21874.625162543187,,,21874.625162543187,,,528922.847091,,,528922.847091,,
,03/01/2023,1672704000,21874.625162543187,21874.625162543187,21874.625162543187,,,21874.625162543187,,,528922.847091,,,528922.847091,,
,04/01/2023,1672790400,21874.625162543187,21874.625162543187,21874.625162543187,,,21874.625162543187,,,528922.847091,,,528922.847091,,
,05/01/2023,1672876800,21836.116622733938,21836.116622733938,21836.116622733938,,,21836.116622733938,,,527991.720438,,,527991.720438,,
,06/01/2023,1672963200,21836.116622733938,21836.116622733938,21836.116622733938,,,21836.116622733938,,,527991.720438,,,527991.720438,,
,07/01/2023,1673049600,21836.116622733938,21836.116622733938,21836.116622733938,,,21836.116622733938,,,527991.720438,,,527991.720438,,
,08/01/2023,1673136000,21761.978946123552,21761.978946123552,21761.978946123552,,,21761.978946123552,,,526199.090361,,,526199.090361,,
,09/01/2023,1673222400,21761.978946123552,21761.978946123552,21761.978946123552,,,21761.978946123552,,,526199.090361,,,526199.090361,,
,10/01/2023,1673308800,21758.29086649712,21758.29086649712,21758.29086649712,,,21758.29086649712,,,526109.913538,,,526109.913538,,
,11/01/2023,1673395200,21758.29086649712,21758.29086649712,21758.29086649712,,,21758.29086649712,,,526109.913538,,,526109.913538,,
,12/01/2023,1673481600,21701.18222111947,21701.18222111947,21701.18222111947,,,21701.18222111947,,,524729.041085,,,524729.041085,,
,13/01/2023,1673568000,21701.18222111947,21701.18222111947,21701.18222111947,,,21701.18222111947,,,524729.041085,,,524729.041085,,
,14/01/2023,1673654400,21700.88766842041,21700.88766842041,21700.88766842041,,,21700.88766842041,,,524721.918876,,,524721.918876,,
,15/01/2023,1673740800,21700.88766842041,21700.88766842041,21700.88766842041,,,21700.88766842041,,,524721.918876,,,524721.918876,,
,16/01/2023,1673827200,21700.88766842041,21700.88766842041,21700.88766842041,,,21700.88766842041,,,524721.918876,,,524721.918876,,
,17/01/2023,1673913600,21700.88766842041,21700.88766842041,21700.88766842041,,,21700.88766842041,,,524721.918876,,,524721.918876,,
,18/01/2023,1674000000,21700.88766842041,21700.88766842041,21700.88766842041,,,21700.88766842041,,,524721.918876,,,524721.918876,,
,19/01/2023,1674086400,21700.88766842041,21700.88766842041,21700.88766842041,,,21700.88766842041,,,524721.918876,,,524721.918876,,
,20/01/2023,1674172800,21700.88766842041,21700.88766842041,21700.88766842041,,,21700.88766842041,,,524721.918876,,,524721.918876,,
,21/01/2023,1674259200,21700.88766842041,21700.88766842041,21700.88766842041,,,21700.88766842041,,,524721.918876,,,524721.918876,,
,22/01/2023,1674345600,21700.88766842041,21700.88766842041,21700.88766842041,,,21700.88766842041,,,524721.918876,,,524721.918876,,
,23/01/2023,1674432000,21700.88766842041,21700.88766842041,21700.88766842041,,,21700.88766842041,,,524721.918876,,,524721.918876,,
,24/01/2023,1674518400,21700.88766842041,21700.88766842041,21700.88766842041,,,21700.88766842041,,,524721.918876,,,524721.918876,,
,25/01/2023,1674604800,21700.88766842041,21700.88766842041,21700.88766842041,,,21700.88766842041,,,524721.918876,,,524721.918876,,
,26/01/2023,1674691200,21700.88766842041,21700.88766842041,21700.88766842041,,,21700.88766842041,,,524721.918876,,,524721.918876,,
,27/01/2023,1674777600,21700.88766842041,21700.88766842041,21700.88766842041,,,21700.88766842041,,,524721.918876,,,524721.918876,,
,28/01/2023,1674864000,21700.88766842041,21700.88766842041,21700.88766842041,,,21700.88766842041,,,524721.918876,,,524721.918876,,
,29/01/2023,1674950400,21700.88766842041,21700.88766842041,21700.88766842041,,,21700.88766842041,,,524721.918876,,,524721.918876,,
,30/01/2023,1675036800,21700.88766842041,21700.88766842041,21700.88766842041,,,21700.88766842041,,,524721.918876,,,524721.918876,,
,31/01/2023,1675123200,21700.88766842041,21700.88766842041,21700.88766842041,,,21700.88766842041,,,524721.918876,,,524721.918876,,
,01/02/2023,1675209600,21700.88766842041,21700.88766842041,21700.88766842041,,,21700.88766842041,,,524721.918876,,,524721.918876,,
,02/02/2023,1675296000,21700.88766842041,21700.88766842041,21700.88766842041,,,21700.88766842041,,,524721.918876,,,524721.918876,,
,03/02/2023,1675382400,21700.88766842041,21700.88766842041,21700.88766842041,,,21700.88766842041,,,524721.918876,,,524721.918876,,
,04/02/2023,1675468800,21700.88766842041,21700.88766842041,21700.88766842041,,,21700.88766842041,,,524721.918876,,,524721.918876,,
,05/02/2023,1675555200,21609.266941759695,21609.266941759695,21609.266941759695,,,21609.266941759695,,,522506.553116,,,522506.553116,,
,06/02/2023,1675641600,21609.266941759695,21609.266941759695,21609.266941759695,,,21609.266941759695,,,522506.553116,,,522506.553116,,
,07/02/2023,1675728000,21609.266941759695,21609.266941759695,21609.266941759695,,,21609.266941759695,,,522506.553116,,,522506.553116,,
,08/02/2023,1675814400,21609.266941759695,21609.266941759695,21609.266941759695,,,21609.266941759695,,,522506.553116,,,522506.553116,,
,09/02/2023,1675900800,21609.266941759695,21609.266941759695,21609.266941759695,,,21609.266941759695,,,522506.553116,,,522506.553116,,
,10/02/2023,1675987200,21609.266941759695,21609.266941759695,21609.266941759695,,,21609.266941759695,,,522506.553116,,,522506.553116,,
,11/02/2023,1676073600,21609.266941759695,21609.266941759695,21609.266941759695,,,21609.266941759695,,,522506.553116,,,522506.553116,,
,12/02/2023,1676160000,21609.266941759695,21609.266941759695,21609.266941759695,,,21609.266941759695,,,522506.553116,,,522506.553116,,
,13/02/2023,1676246400,21609.266941759695,21609.266941759695,21609.266941759695,,,21609.266941759695,,,522506.553116,,,522506.553116,,
,14/02/2023,1676332800,21609.266941759695,21609.266941759695,21609.266941759695,,,21609.266941759695,,,522506.553116,,,522506.553116,,
,15/02/2023,1676419200,21609.266941759695,21609.266941759695,21609.266941759695,,,21609.266941759695,,,522506.553116,,,522506.553116,,
,16/02/2023,1676505600,21609.266941759695,21609.266941759695,21609.266941759695,,,21609.266941759695,,,522506.553116,,,522506.553116,,
,17/02/2023,1676592000,21609.266941759695,21609.266941759695,21609.266941759695,,,21609.266941759695,,,522506.553116,,,522506.553116,,
,18/02/2023,1676678400,21609.266941759695,21609.266941759695,21609.266941759695,,,21609.266941759695,,,522506.553116,,,522506.553116,,
,19/02/2023,1676764800,21609.266941759695,21609.266941759695,21609.266941759695,,,21609.266941759695,,,522506.553116,,,522506.553116,,
,20/02/2023,1676851200,21609.266941759695,21609.266941759695,21609.266941759695,,,21609.266941759695,,,522506.553116,,,522506.553116,,
,21/02/2023,1676937600,21609.266941759695,21609.266941759695,21609.266941759695,,,21609.266941759695,,,522506.553116,,,522506.553116,,
,22/02/2023,1677024000,21609.266941759695,21609.266941759695,21609.266941759695,,,21609.266941759695,,,522506.553116,,,522506.553116,,
,23/02/2023,1677110400,21609.266941759695,21609.266941759695,21609.266941759695,,,21609.266941759695,,,522506.553116,,,522506.553116,,
,24/02/2023,1677196800,21609.266941759695,21609.266941759695,21609.266941759695,,,21609.266941759695,,,522506.553116,,,522506.553116,,
,25/02/2023,1677283200,21609.266941759695,21609.266941759695,21609.266941759695,,,21609.266941759695,,,522506.553116,,,522506.553116,,
,26/02/2023,1677369600,21609.266941759695,21609.266941759695,21609.266941759695,,,21609.266941759695,,,522506.553116,,,522506.553116,,
,27/02/2023,1677456000,21609.266941759695,21609.266941759695,21609.266941759695,,,21609.266941759695,,,522506.553116,,,522506.553116,,
,28/02/2023,1677542400,21609.266941759695,21609.266941759695,21609.266941759695,,,21609.266941759695,,,522506.553116,,,522506.553116,,
,01/03/2023,1677628800,21609.266941759695,21609.266941759695,21609.266941759695,,,21609.266941759695,,,522506.553116,,,522506.553116,,
,02/03/2023,1677715200,21609.266941759695,21609.266941759695,21609.266941759695,,,21609.266941759695,,,522506.553116,,,522506.553116,,
,03/03/2023,1677801600,21609.266941759695,21609.266941759695,21609.266941759695,,,21609.266941759695,,,522506.553116,,,522506.553116,,
,04/03/2023,1677888000,16222.485632410293,16222.485632410293,16222.485632410293,,,16222.485632410293,,,522506.553116,,,522506.553116,,
,05/03/2023,1677974400,15807.57885377747,15807.57885377747,15807.57885377747,,,15807.57885377747,,,522506.553116,,,522506.553116,,
,06/03/2023,1678060800,14862.171171765973,14862.171171765973,14862.171171765973,,,14862.171171765973,,,522506.553116,,,522506.553116,,
,07/03/2023,1678147200,15891.13287668625,15891.13287668625,15891.13287668625,,,15891.13287668625,,,522506.553116,,,522506.553116,,
,08/03/2023,1678233600,15639.775874244267,15639.775874244267,15639.775874244267,,,15639.775874244267,,,522506.553116,,,522506.553116,,
,09/03/2023,1678320000,14688.06676320219,14688.06676320219,14688.06676320219,,,14688.06676320219,,,522506.553116,,,522506.553116,,
,10/03/2023,1678406400,14946.137974851714,14946.137974851714,14946.137974851714,,,14946.137974851714,,,522506.553116,,,522506.553116,,
,11/03/2023,1678492800,14523.806378099114,14523.806378099114,14523.806378099114,,,14523.806378099114,,,522506.553116,,,522506.553116,,
,12/03/2023,1678579200,14117.379880823364,14117.379880823364,14117.379880823364,,,14117.379880823364,,,522506.553116,,,522506.553116,,
,13/03/2023,1678665600,15386.365421048538,15386.365421048538,15386.365421048538,,,15386.365421048538,,,522506.553116,,,522506.553116,,
,14/03/2023,1678752000,15048.564934459044,15048.564934459044,15048.564934459044,,,15048.564934459044,,,522506.553116,,,522506.553116,,
,15/03/2023,1678838400,15048.564934459044,15048.564934459044,15048.564934459044,,,15048.564934459044,,,522506.553116,,,522506.553116,,
,16/03/2023,1678924800,15048.564934459044,15048.564934459044,15048.564934459044,,,15048.564934459044,,,522506.553116,,,522506.553116,,
,17/03/2023,1679011200,15048.564934459044,15048.564934459044,15048.564934459044,,,15048.564934459044,,,522506.553116,,,522506.553116,,
,18/03/2023,1679097600,15048.564934459044,15048.564934459044,15048.564934459044,,,15048.564934459044,,,522506.553116,,,522506.553116,,
,19/03/2023,1679184000,15048.564934459044,15048.564934459044,15048.564934459044,,,15048.564934459044,,,522506.553116,,,522506.553116,,
,20/03/2023,1679270400,15048.564934459044,15048.564934459044,15048.564934459044,,,15048.564934459044,,,522506.553116,,,522506.553116,,
,21/03/2023,1679356800,15048.564934459044,15048.564934459044,15048.564934459044,,,15048.564934459044,,,522506.553116,,,522506.553116,,
,22/03/2023,1679443200,15048.564934459044,15048.564934459044,15048.564934459044,,,15048.564934459044,,,522506.553116,,,522506.553116,,
,23/03/2023,1679529600,15048.564934459044,15048.564934459044,15048.564934459044,,,15048.564934459044,,,522506.553116,,,522506.553116,,
,24/03/2023,1679616000,15048.564934459044,15048.564934459044,15048.564934459044,,,15048.564934459044,,,522506.553116,,,522506.553116,,
,25/03/2023,1679702400,15048.564934459044,15048.564934459044,15048.564934459044,,,15048.564934459044,,,522506.553116,,,522506.553116,,
,26/03/2023,1679788800,15048.564934459044,15048.564934459044,15048.564934459044,,,15048.564934459044,,,522506.553116,,,522506.553116,,
,27/03/2023,1679875200,15048.564934459044,15048.564934459044,15048.564934459044,,,15048.564934459044,,,522506.553116,,,522506.553116,,
,28/03/2023,1679961600,15048.564934459044,15048.564934459044,15048.564934459044,,,15048.564934459044,,,522506.553116,,,522506.553116,,
,29/03/2023,1680048000,0,0,,,,,,,,,,,,
,30/03/2023,1680134400,0,0,,,,,,,,,,,,
,31/03/2023,1680220800,0,0,,,,,,,,,,,,
,01/04/2023,1680307200,0,0,,,,,,,,,,,,
,02/04/2023,1680393600,0,0,,,,,,,,,,,,
,03/04/2023,1680480000,0,0,,,,,,,,,,,,
,04/04/2023,1680566400,0,0,,,,,,,,,,,,
,05/04/2023,1680652800,0,0,,,,,,,,,,,,
,06/04/2023,1680739200,0,0,,,,,,,,,,,,
,07/04/2023,1680825600,0,0,,,,,,,,,,,,
,08/04/2023,1680912000,0,0,,,,,,,,,,,,
,09/04/2023,1680998400,0,0,,,,,,,,,,,,
,10/04/2023,1681084800,0,0,,,,,,,,,,,,
,11/04/2023,1681171200,0,0,,,,,,,,,,,,
,12/04/2023,1681257600,0,0,,,,,,,,,,,,
,13/04/2023,1681344000,0,0,,,,,,,,,,,,
,14/04/2023,1681430400,0,0,,,,,,,,,,,,
,15/04/2023,1681516800,0,0,,,,,,,,,,,,
,16/04/2023,1681603200,0,0,,,,,,,,,,,,
,17/04/2023,1681689600,0,0,,,,,,,,,,,,
,18/04/2023,1681776000,0,0,,,,,,,,,,,,
,19/04/2023,1681862400,0,0,,,,,,,,,,,,
,20/04/2023,1681948800,0,0,,,,,,,,,,,,
,21/04/2023,1682035200,0,0,,,,,,,,,,,,
,22/04/2023,1682121600,0,0,,,,,,,,,,,,
,23/04/2023,1682208000,0,0,,,,,,,,,,,,
,24/04/2023,1682294400,0,0,,,,,,,,,,,,
,25/04/2023,1682380800,0,0,,,,,,,,,,,,
,26/04/2023,1682467200,0,0,,,,,,,,,,,,
,27/04/2023,1682553600,0,0,,,,,,,,,,,,
,28/04/2023,1682640000,0,0,,,,,,,,,,,,
,29/04/2023,1682726400,0,0,,,,,,,,,,,,
,30/04/2023,1682812800,0,0,,,,,,,,,,,,
,01/05/2023,1682899200,0,0,,,,,,,,,,,,
,02/05/2023,1682985600,0,0,,,,,,,,,,,,
,03/05/2023,1683072000,0,0,,,,,,,,,,,,
,04/05/2023,1683158400,0,0,,,,,,,,,,,,
,05/05/2023,1683244800,0,0,,,,,,,,,,,,
,06/05/2023,1683331200,0,0,,,,,,,,,,,,
,07/05/2023,1683417600,0,0,,,,,,,,,,,,
,08/05/2023,1683504000,0,0,,,,,,,,,,,,
,09/05/2023,1683590400,0,0,,,,,,,,,,,,
,10/05/2023,1683676800,0,0,,,,,,,,,,,,
,11/05/2023,1683763200,0,0,,,,,,,,,,,,
,12/05/2023,1683849600,0,0,,,,,,,,,,,,
,13/05/2023,1683936000,0,0,,,,,,,,,,,,
,14/05/2023,1684022400,0,0,,,,,,,,,,,,
,15/05/2023,1684108800,0,0,,,,,,,,,,,,
,16/05/2023,1684195200,0,0,,,,,,,,,,,,
,17/05/2023,1684281600,0,0,,,,,,,,,,,,
,18/05/2023,1684368000,0,0,,,,,,,,,,,,
,19/05/2023,1684454400,0,0,,,,,,,,,,,,
,20/05/2023,1684540800,0,0,,,,,,,,,,,,
,21/05/2023,1684627200,0,0,,,,,,,,,,,,
,22/05/2023,1684713600,0,0,,,,,,,,,,,,
,23/05/2023,1684800000,0,0,,,,,,,,,,,,
,24/05/2023,1684886400,0,0,,,,,,,,,,,,
,25/05/2023,1684972800,0,0,,,,,,,,,,,,
,26/05/2023,1685059200,0,0,,,,,,,,,,,,
,27/05/2023,1685145600,0,0,,,,,,,,,,,,
,28/05/2023,1685232000,0,0,,,,,,,,,,,,
,29/05/2023,1685318400,0,0,,,,,,,,,,,,
,30/05/2023,1685404800,0,0,,,,,,,,,,,,
,31/05/2023,1685491200,0,0,,,,,,,,,,,,
,01/06/2023,1685577600,0,0,,,,,,,,,,,,
,02/06/2023,1685664000,0,0,,,,,,,,,,,,
,03/06/2023,1685750400,0,0,,,,,,,,,,,,
,04/06/2023,1685836800,0,0,,,,,,,,,,,,
,05/06/2023,1685923200,0,0,,,,,,,,,,,,
,06/06/2023,1686009600,0,0,,,,,,,,,,,,
,07/06/2023,1686096000,0,0,,,,,,,,,,,,
,08/06/2023,1686182400,0,0,,,,,,,,,,,,
,09/06/2023,1686268800,0,0,,,,,,,,,,,,
,10/06/2023,1686355200,0,0,,,,,,,,,,,,
,11/06/2023,1686441600,0,0,,,,,,,,,,,,
,12/06/2023,1686528000,0,0,,,,,,,,,,,,
,13/06/2023,1686614400,0,0,,,,,,,,,,,,
,14/06/2023,1686700800,0,0,,,,,,,,,,,,
,15/06/2023,1686787200,4653.8832325206295,4653.8832325206295,,0.06936304,4653.813869480629,,0.06936304,4653.813869480629,,712,363881.685204,,712,363881.685204
,16/06/2023,1686873600,4479.958198420525,4479.958198420525,,0.0652192,4479.892979220525,,0.0652192,4479.892979220525,,712,363881.685204,,712,363881.685204
,17/06/2023,1686960000,4456.394238646714,4456.394238646714,,0.06623736,4456.328001286714,,0.06623736,4456.328001286714,,712,363881.685204,,712,363881.685204
,18/06/2023,1687046400,4444.082120516263,4444.082120516263,,0.06423664,4444.017883876263,,0.06423664,4444.017883876263,,712,363881.685204,,712,363881.685204
,19/06/2023,1687132800,4244.306397002415,4244.306397002415,,0.06319712,4244.243199882415,,0.06319712,4244.243199882415,,712,363881.685204,,712,363881.685204
,20/06/2023,1687219200,4356.644940538594,4356.644940538594,,0.0641868,4356.580753738594,,0.0641868,4356.580753738594,,712,363881.685204,,712,363881.685204
,21/06/2023,1687305600,4447.674650909226,4447.674650909226,,0.0652548,4447.6093961092265,,0.0652548,4447.6093961092265,,712,363881.685204,,712,363881.685204
,22/06/2023,1687392000,4576.043150998641,4576.043150998641,,0.0672128,4575.975938198641,,0.0672128,4575.975938198641,,712,363881.685204,,712,363881.685204
,23/06/2023,1687478400,4486.722958308467,4486.722958308467,,0.06541856,4486.657539748468,,0.06541856,4486.657539748468,,712,363881.685204,,712,363881.685204
,24/06/2023,1687564800,4530.23216324831,4530.23216324831,,0.0652904,4530.16687284831,,0.0652904,4530.16687284831,,712,363881.685204,,712,363881.685204
,25/06/2023,1687651200,4454.329484451608,4454.329484451608,,0.06469232,4454.2647921316075,,0.06469232,4454.2647921316075,,712,363881.685204,,712,363881.685204
