,Date,Timestamp,WYND LSD,WYND LSD,WYND LSD,WYND LSD,WYND LSD,WYND LSD
,18/11/2023,1700265600,385354.49198785913,385354.49198785913,385354.49198785913,385354.49198785913,740923.845391,740923.845391
,19/11/2023,1700352000,393192.72534825053,393192.72534825053,393192.72534825053,393192.72534825053,740923.845391,740923.845391
,20/11/2023,1700438400,377158.39241014386,377158.39241014386,377158.39241014386,377158.39241014386,740923.845391,740923.845391
,21/11/2023,1700524800,347859.2998680022,347859.2998680022,347859.2998680022,347859.2998680022,740923.845391,740923.845391
,22/11/2023,1700611200,308668.13306604524,308668.13306604524,308668.13306604524,308668.13306604524,740923.845391,740923.845391
,23/11/2023,1700697600,324835.09137247683,324835.09137247683,324835.09137247683,324835.09137247683,740923.845391,740923.845391
,24/11/2023,1700784000,324217.9018092661,324217.9018092661,324217.9018092661,324217.9018092661,740923.845391,740923.845391
,25/11/2023,1700870400,342311.26211371436,342311.26211371436,342311.26211371436,342311.26211371436,740923.845391,740923.845391
,26/11/2023,1700956800,348154.1875584678,348154.1875584678,348154.1875584678,348154.1875584678,740923.845391,740923.845391
,27/11/2023,1701043200,350888.1965479606,350888.1965479606,350888.1965479606,350888.1965479606,740923.845391,740923.845391
,28/11/2023,1701129600,329214.69222258305,329214.69222258305,329214.69222258305,329214.69222258305,740923.845391,740923.845391
,29/11/2023,1701216000,322084.04113454005,322084.04113454005,322084.04113454005,322084.04113454005,740923.845391,740923.845391
,30/11/2023,1701302400,338222.8443348468,338222.8443348468,338222.8443348468,338222.8443348468,740923.845391,740923.845391
,01/12/2023,1701388800,332126.1572089763,332126.1572089763,332126.1572089763,332126.1572089763,737438.678641,737438.678641
,02/12/2023,1701475200,320220.58430551004,320220.58430551004,320220.58430551004,320220.58430551004,737636.591761,737636.591761
,03/12/2023,1701561600,336679.84899993334,336679.84899993334,336679.84899993334,336679.84899993334,738184.070319,738184.070319
,04/12/2023,1701648000,334955.90768731275,334955.90768731275,334955.90768731275,334955.90768731275,738391.742343,738391.742343
,05/12/2023,1701734400,331174.14102665614,331174.14102665614,331174.14102665614,331174.14102665614,738703.645686,738703.645686
,06/12/2023,1701820800,337110.7506772348,337110.7506772348,337110.7506772348,337110.7506772348,738960.338708,738960.338708
,07/12/2023,1701907200,336516.6738247388,336516.6738247388,336516.6738247388,336516.6738247388,739208.797631,739208.797631
,08/12/2023,1701993600,343366.57753629755,343366.57753629755,343366.57753629755,343366.57753629755,739459.581039,739459.581039
,09/12/2023,1702080000,358423.61663344747,358423.61663344747,358423.61663344747,358423.61663344747,739713.249227,739713.249227
,10/12/2023,1702166400,359523.5702350481,359523.5702350481,359523.5702350481,359523.5702350481,739713.249227,739713.249227
,11/12/2023,1702252800,361574.0553619053,361574.0553619053,361574.0553619053,361574.0553619053,739713.249227,739713.249227
,12/12/2023,1702339200,351466.61352446757,351466.61352446757,351466.61352446757,351466.61352446757,739713.249227,739713.249227
,13/12/2023,1702425600,541902.8306849619,541902.8306849619,541902.8306849619,541902.8306849619,739713.249227,739713.249227
,14/12/2023,1702512000,471911.9027563523,471911.9027563523,471911.9027563523,471911.9027563523,739713.249227,739713.249227
,15/12/2023,1702598400,533598.0700358903,533598.0700358903,533598.0700358903,533598.0700358903,739713.249227,739713.249227
,16/12/2023,1702684800,512883.1402045374,512883.1402045374,512883.1402045374,512883.1402045374,739713.249227,739713.249227
,17/12/2023,1702771200,555471.3908155328,555471.3908155328,555471.3908155328,555471.3908155328,739713.249227,739713.249227
,18/12/2023,1702857600,483488.41510675487,483488.41510675487,483488.41510675487,483488.41510675487,739713.249227,739713.249227
,19/12/2023,1702944000,490633.3053810384,490633.3053810384,490633.3053810384,490633.3053810384,739713.249227,739713.249227
,20/12/2023,1703030400,455277.2312077355,455277.2312077355,455277.2312077355,455277.2312077355,739713.249227,739713.249227
,21/12/2023,1703116800,474854.48206177726,474854.48206177726,474854.48206177726,474854.48206177726,739713.249227,739713.249227
,22/12/2023,1703203200,509896.1781041588,509896.1781041588,509896.1781041588,509896.1781041588,739713.249227,739713.249227
,23/12/2023,1703289600,493111.34476594895,493111.34476594895,493111.34476594895,493111.34476594895,739713.249227,739713.249227
,24/12/2023,1703376000,476323.5525747421,476323.5525747421,476323.5525747421,476323.5525747421,739713.249227,739713.249227
,25/12/2023,1703462400,484458.91888974066,484458.91888974066,484458.91888974066,484458.91888974066,739713.249227,739713.249227
,26/12/2023,1703548800,499899.6932541051,499899.6932541051,499899.6932541051,499899.6932541051,739713.249227,739713.249227
,27/12/2023,1703635200,522552.6717984327,522552.6717984327,522552.6717984327,522552.6717984327,739713.249227,739713.249227
,28/12/2023,1703721600,532913.095567106,532913.095567106,532913.095567106,532913.095567106,739713.249227,739713.249227
,29/12/2023,1703808000,506210.9266965099,506210.9266965099,506210.9266965099,506210.9266965099,739713.249227,739713.249227
,30/12/2023,1703894400,459361.1880567178,459361.1880567178,459361.1880567178,459361.1880567178,739713.249227,739713.249227
,31/12/2023,1703980800,447968.1245921236,447968.1245921236,447968.1245921236,447968.1245921236,739713.249227,739713.249227
,01/01/2024,1704067200,440437.8437149927,440437.8437149927,440437.8437149927,440437.8437149927,739713.249227,739713.249227
,02/01/2024,1704153600,457982.36256015865,457982.36256015865,457982.36256015865,457982.36256015865,739713.249227,739713.249227
,03/01/2024,1704240000,448136.0394996981,448136.0394996981,448136.0394996981,448136.0394996981,739713.249227,739713.249227
,04/01/2024,1704326400,406946.58664299105,406946.58664299105,406946.58664299105,406946.58664299105,739713.249227,739713.249227
,05/01/2024,1704412800,455553.8839629464,455553.8839629464,455553.8839629464,455553.8839629464,739713.249227,739713.249227
,06/01/2024,1704499200,423397.847554289,423397.847554289,423397.847554289,423397.847554289,709160.422072,709160.422072
,07/01/2024,1704585600,421241.45562268904,421241.45562268904,421241.45562268904,421241.45562268904,709421.059619,709421.059619
,08/01/2024,1704672000,412596.6099317174,412596.6099317174,412596.6099317174,412596.6099317174,709661.712407,709661.712407
,09/01/2024,1704758400,437585.56746685744,437585.56746685744,437585.56746685744,437585.56746685744,709904.051854,709904.051854
,10/01/2024,1704844800,409274.9862198654,409274.9862198654,409274.9862198654,409274.9862198654,710137.535691,710137.535691
,11/01/2024,1704931200,431950.565063435,431950.565063435,431950.565063435,431950.565063435,710400.60829,710400.60829
,12/01/2024,1705017600,451531.5039839796,451531.5039839796,451531.5039839796,451531.5039839796,710510.420854,710510.420854
,13/01/2024,1705104000,407071.31439904054,407071.31439904054,407071.31439904054,407071.31439904054,710510.420854,710510.420854
,14/01/2024,1705190400,418383.350809457,418383.350809457,418383.350809457,418383.350809457,710510.420854,710510.420854
,15/01/2024,1705276800,411736.52582236787,411736.52582236787,411736.52582236787,411736.52582236787,710510.420854,710510.420854
,16/01/2024,1705363200,403185.53290739004,403185.53290739004,403185.53290739004,403185.53290739004,710510.420854,710510.420854
,17/01/2024,1705449600,409236.9501618036,409236.9501618036,409236.9501618036,409236.9501618036,710510.420854,710510.420854
,18/01/2024,1705536000,393042.28613927827,393042.28613927827,393042.28613927827,393042.28613927827,710510.420854,710510.420854
,19/01/2024,1705622400,368602.14868274244,368602.14868274244,368602.14868274244,368602.14868274244,710510.420854,710510.420854
,20/01/2024,1705708800,328003.58323514485,328003.58323514485,328003.58323514485,328003.58323514485,710510.420854,710510.420854
,21/01/2024,1705795200,317258.5341405698,317258.5341405698,317258.5341405698,317258.5341405698,710510.420854,710510.420854
,22/01/2024,1705881600,294080.9737018915,294080.9737018915,294080.9737018915,294080.9737018915,710510.420854,710510.420854
,23/01/2024,1705968000,266324.88411122997,266324.88411122997,266324.88411122997,266324.88411122997,710510.420854,710510.420854
,24/01/2024,1706054400,273227.4928498265,273227.4928498265,273227.4928498265,273227.4928498265,710510.420854,710510.420854
,25/01/2024,1706140800,285775.81739252905,285775.81739252905,285775.81739252905,285775.81739252905,710510.420854,710510.420854
,26/01/2024,1706227200,284854.99588710227,284854.99588710227,284854.99588710227,284854.99588710227,710510.420854,710510.420854
,27/01/2024,1706313600,294363.7568493913,294363.7568493913,294363.7568493913,294363.7568493913,710510.420854,710510.420854
,28/01/2024,1706400000,269295.5281808205,269295.5281808205,269295.5281808205,269295.5281808205,710510.420854,710510.420854
,29/01/2024,1706486400,257152.19457800483,257152.19457800483,257152.19457800483,257152.19457800483,710510.420854,710510.420854
,30/01/2024,1706572800,267617.3025667634,267617.3025667634,267617.3025667634,267617.3025667634,710510.420854,710510.420854
,31/01/2024,1706659200,257604.07920566795,257604.07920566795,257604.07920566795,257604.07920566795,710510.420854,710510.420854
,01/02/2024,1706745600,250006.59127547612,250006.59127547612,250006.59127547612,250006.59127547612,710510.420854,710510.420854
,02/02/2024,1706832000,252183.59520497278,252183.59520497278,252183.59520497278,252183.59520497278,710510.420854,710510.420854
,03/02/2024,1706918400,254972.0980569641,254972.0980569641,254972.0980569641,254972.0980569641,717279.603841,717279.603841
,04/02/2024,1707004800,246500.51534141856,246500.51534141856,246500.51534141856,246500.51534141856,717524.488467,717524.488467
,05/02/2024,1707091200,246899.7151198469,246899.7151198469,246899.7151198469,246899.7151198469,717763.027806,717763.027806
,08/02/2024,1707350400,253431.57112674668,253431.57112674668,253431.57112674668,253431.57112674668,717956.800835,717956.800835
,09/02/2024,1707436800,256737.8168353182,256737.8168353182,256737.8168353182,256737.8168353182,718815.282543,718815.282543
,10/02/2024,1707523200,259551.5917110866,259551.5917110866,259551.5917110866,259551.5917110866,719009.354159,719009.354159
,11/02/2024,1707609600,246106.87796074702,246106.87796074702,246106.87796074702,246106.87796074702,719284.762639,719284.762639
,12/02/2024,1707696000,241500.57834080688,241500.57834080688,241500.57834080688,241500.57834080688,719284.762639,719284.762639
,13/02/2024,1707782400,240057.32690546932,240057.32690546932,240057.32690546932,240057.32690546932,718564.551814,718564.551814
,14/02/2024,1707868800,244720.1635061612,244720.1635061612,244720.1635061612,244720.1635061612,718883.497317,718883.497317
,15/02/2024,1707955200,250047.09022128014,250047.09022128014,250047.09022128014,250047.09022128014,718883.497317,718883.497317
,16/02/2024,1708041600,236235.90047082593,236235.90047082593,236235.90047082593,236235.90047082593,718883.497317,718883.497317
,17/02/2024,1708128000,235222.27473960898,235222.27473960898,235222.27473960898,235222.27473960898,718883.497317,718883.497317
,18/02/2024,1708214400,241012.8813104974,241012.8813104974,241012.8813104974,241012.8813104974,718883.497317,718883.497317
,19/02/2024,1708300800,241314.81237937053,241314.81237937053,241314.81237937053,241314.81237937053,718883.497317,718883.497317
,20/02/2024,1708387200,225513.75310834288,225513.75310834288,225513.75310834288,225513.75310834288,718883.497317,718883.497317
,21/02/2024,1708473600,226881.78840373716,226881.78840373716,226881.78840373716,226881.78840373716,718883.497317,718883.497317
,22/02/2024,1708560000,221959.5930976076,221959.5930976076,221959.5930976076,221959.5930976076,718883.497317,718883.497317
,23/02/2024,1708646400,225267.17606876316,225267.17606876316,225267.17606876316,225267.17606876316,718883.497317,718883.497317
,24/02/2024,1708732800,216996.4214321311,216996.4214321311,216996.4214321311,216996.4214321311,718883.497317,718883.497317
,25/02/2024,1708819200,230235.37991872092,230235.37991872092,230235.37991872092,230235.37991872092,718883.497317,718883.497317
,26/02/2024,1708905600,232578.22123647705,232578.22123647705,232578.22123647705,232578.22123647705,718883.497317,718883.497317
,27/02/2024,1708992000,230062.12899586753,230062.12899586753,230062.12899586753,230062.12899586753,718883.497317,718883.497317
,28/02/2024,1709078400,233825.48410432204,233825.48410432204,233825.48410432204,233825.48410432204,718883.497317,718883.497317
,29/02/2024,1709164800,231382.71798043884,231382.71798043884,231382.71798043884,231382.71798043884,718883.497317,718883.497317
,01/03/2024,1709251200,262823.80661909515,262823.80661909515,262823.80661909515,262823.80661909515,718883.497317,718883.497317
,02/03/2024,1709337600,267035.0261463782,267035.0261463782,267035.0261463782,267035.0261463782,718883.497317,718883.497317
,03/03/2024,1709424000,259358.78816202722,259358.78816202722,259358.78816202722,259358.78816202722,718883.497317,718883.497317
,04/03/2024,1709510400,263280.29763989145,263280.29763989145,263280.29763989145,263280.29763989145,718883.497317,718883.497317
,05/03/2024,1709596800,294604.2082684851,294604.2082684851,294604.2082684851,294604.2082684851,718883.497317,718883.497317
,06/03/2024,1709683200,278563.0419093536,278563.0419093536,278563.0419093536,278563.0419093536,718883.497317,718883.497317
,07/03/2024,1709769600,326269.5885583043,326269.5885583043,326269.5885583043,326269.5885583043,718883.497317,718883.497317
,08/03/2024,1709856000,316542.37595610804,316542.37595610804,316542.37595610804,316542.37595610804,718883.497317,718883.497317
,09/03/2024,1709942400,304757.7187845904,304757.7187845904,304757.7187845904,304757.7187845904,718883.497317,718883.497317
,10/03/2024,1710028800,299708.9999829331,299708.9999829331,299708.9999829331,299708.9999829331,718883.497317,718883.497317
,11/03/2024,1710115200,295655.9348250599,295655.9348250599,295655.9348250599,295655.9348250599,718883.497317,718883.497317
,12/03/2024,1710201600,296434.4856526542,296434.4856526542,296434.4856526542,296434.4856526542,718883.497317,718883.497317
,13/03/2024,1710288000,285782.06998941087,285782.06998941087,285782.06998941087,285782.06998941087,718883.497317,718883.497317
,14/03/2024,1710374400,293620.77564415545,293620.77564415545,293620.77564415545,293620.77564415545,718883.497317,718883.497317
,15/03/2024,1710460800,281757.7601714303,281757.7601714303,281757.7601714303,281757.7601714303,718883.497317,718883.497317
,16/03/2024,1710547200,263711.6277382817,263711.6277382817,263711.6277382817,263711.6277382817,718883.497317,718883.497317
,17/03/2024,1710633600,264322.6787110011,264322.6787110011,264322.6787110011,264322.6787110011,718883.497317,718883.497317
,18/03/2024,1710720000,250193.0235712355,250193.0235712355,250193.0235712355,250193.0235712355,718883.497317,718883.497317
,19/03/2024,1710806400,226962.30335543666,226962.30335543666,226962.30335543666,226962.30335543666,718883.497317,718883.497317
,20/03/2024,1710892800,217416.2493945642,217416.2493945642,217416.2493945642,217416.2493945642,718883.497317,718883.497317
,21/03/2024,1710979200,245911.35346121542,245911.35346121542,245911.35346121542,245911.35346121542,718883.497317,718883.497317
,22/03/2024,1711065600,233596.1602686779,233596.1602686779,233596.1602686779,233596.1602686779,718883.497317,718883.497317
,23/03/2024,1711152000,226318.18374184062,226318.18374184062,226318.18374184062,226318.18374184062,718883.497317,718883.497317
,24/03/2024,1711238400,233061.3109466741,233061.3109466741,233061.3109466741,233061.3109466741,718883.497317,718883.497317
,25/03/2024,1711324800,238360.92008889499,238360.92008889499,238360.92008889499,238360.92008889499,718883.497317,718883.497317
,26/03/2024,1711411200,251638.69828433997,251638.69828433997,251638.69828433997,251638.69828433997,718883.497317,718883.497317
,27/03/2024,1711497600,239393.2367910422,239393.2367910422,239393.2367910422,239393.2367910422,718883.497317,718883.497317
,28/03/2024,1711584000,251970.1035766031,251970.1035766031,251970.1035766031,251970.1035766031,718883.497317,718883.497317
,29/03/2024,1711670400,245740.25918885396,245740.25918885396,245740.25918885396,245740.25918885396,718883.497317,718883.497317
,30/03/2024,1711756800,237578.7748438141,237578.7748438141,237578.7748438141,237578.7748438141,718883.497317,718883.497317
,31/03/2024,1711843200,233412.12609336476,233412.12609336476,233412.12609336476,233412.12609336476,718883.497317,718883.497317
,01/04/2024,1711929600,227897.57078544606,227897.57078544606,227897.57078544606,227897.57078544606,718883.497317,718883.497317
,02/04/2024,1712016000,219437.03090552226,219437.03090552226,219437.03090552226,219437.03090552226,718883.497317,718883.497317
,03/04/2024,1712102400,215102.88230019808,215102.88230019808,215102.88230019808,215102.88230019808,718883.497317,718883.497317
,04/04/2024,1712188800,206429.55290506847,206429.55290506847,206429.55290506847,206429.55290506847,718883.497317,718883.497317
,05/04/2024,1712275200,206388.57654572141,206388.57654572141,206388.57654572141,206388.57654572141,718883.497317,718883.497317
,06/04/2024,1712361600,204973.09493950426,204973.09493950426,204973.09493950426,204973.09493950426,718883.497317,718883.497317
,07/04/2024,1712448000,208476.21422192996,208476.21422192996,208476.21422192996,208476.21422192996,718883.497317,718883.497317
,08/04/2024,1712534400,208602.73771745776,208602.73771745776,208602.73771745776,208602.73771745776,718883.497317,718883.497317
,09/04/2024,1712620800,216449.35109067283,216449.35109067283,216449.35109067283,216449.35109067283,718883.497317,718883.497317
,10/04/2024,1712707200,195355.87151239743,195355.87151239743,195355.87151239743,195355.87151239743,718883.497317,718883.497317
,11/04/2024,1712793600,193181.9678165108,193181.9678165108,193181.9678165108,193181.9678165108,718883.497317,718883.497317
,12/04/2024,1712880000,183958.69254593368,183958.69254593368,183958.69254593368,183958.69254593368,718883.497317,718883.497317
,13/04/2024,1712966400,163880.2764658699,163880.2764658699,163880.2764658699,163880.2764658699,718883.497317,718883.497317
,14/04/2024,1713052800,144663.80169908918,144663.80169908918,144663.80169908918,144663.80169908918,718883.497317,718883.497317
,15/04/2024,1713139200,149215.0531206031,149215.0531206031,149215.0531206031,149215.0531206031,718883.497317,718883.497317
,16/04/2024,1713225600,143047.03271362322,143047.03271362322,143047.03271362322,143047.03271362322,718883.497317,718883.497317
,17/04/2024,1713312000,150905.14822279537,150905.14822279537,150905.14822279537,150905.14822279537,718883.497317,718883.497317
,18/04/2024,1713398400,147538.61680485986,147538.61680485986,147538.61680485986,147538.61680485986,718883.497317,718883.497317
,19/04/2024,1713484800,149135.97593589823,149135.97593589823,149135.97593589823,149135.97593589823,718883.497317,718883.497317
,20/04/2024,1713571200,150383.95768724053,150383.95768724053,150383.95768724053,150383.95768724053,718883.497317,718883.497317
,21/04/2024,1713657600,166062.8067637243,166062.8067637243,166062.8067637243,166062.8067637243,718883.497317,718883.497317
,22/04/2024,1713744000,165316.60569350925,165316.60569350925,165316.60569350925,165316.60569350925,718883.497317,718883.497317
,23/04/2024,1713830400,169368.23308438787,169368.23308438787,169368.23308438787,169368.23308438787,718883.497317,718883.497317
,24/04/2024,1713916800,173451.49134914842,173451.49134914842,173451.49134914842,173451.49134914842,718883.497317,718883.497317
,25/04/2024,1714003200,166418.65409489622,166418.65409489622,166418.65409489622,166418.65409489622,718883.497317,718883.497317
,26/04/2024,1714089600,164616.4131671225,164616.4131671225,164616.4131671225,164616.4131671225,718883.497317,718883.497317
,27/04/2024,1714176000,155985.4978983346,155985.4978983346,155985.4978983346,155985.4978983346,718883.497317,718883.497317
,28/04/2024,1714262400,155170.28401237712,155170.28401237712,155170.28401237712,155170.28401237712,718883.497317,718883.497317
,29/04/2024,1714348800,157128.5226590686,157128.5226590686,157128.5226590686,157128.5226590686,718883.497317,718883.497317
,30/04/2024,1714435200,151746.24191465625,151746.24191465625,151746.24191465625,151746.24191465625,718883.497317,718883.497317
,01/05/2024,1714521600,147319.35733817818,147319.35733817818,147319.35733817818,147319.35733817818,718883.497317,718883.497317
,02/05/2024,1714608000,149832.57404479838,149832.57404479838,149832.57404479838,149832.57404479838,718883.497317,718883.497317
,03/05/2024,1714694400,148343.04743835758,148343.04743835758,148343.04743835758,148343.04743835758,718883.497317,718883.497317
,04/05/2024,1714780800,155782.12338443904,155782.12338443904,155782.12338443904,155782.12338443904,737440.642397,737440.642397
,05/05/2024,1714867200,156350.93373711276,156350.93373711276,156350.93373711276,156350.93373711276,737688.826627,737688.826627
,06/05/2024,1714953600,162314.0743163831,162314.0743163831,162314.0743163831,162314.0743163831,737955.609733,737955.609733
,07/05/2024,1715040000,159952.4693324205,159952.4693324205,159952.4693324205,159952.4693324205,738234.215935,738234.215935
,08/05/2024,1715126400,152431.83873552244,152431.83873552244,152431.83873552244,152431.83873552244,738512.038214,738512.038214
,09/05/2024,1715212800,146365.91343135762,146365.91343135762,146365.91343135762,146365.91343135762,738788.959152,738788.959152
,10/05/2024,1715299200,145650.15336732002,145650.15336732002,145650.15336732002,145650.15336732002,739063.262365,739063.262365
