,Date,Timestamp,MugenFinance,MugenFinance,MugenFinance,MugenFinance,MugenFinance,MugenFinance,MugenFinance,MugenFinance,MugenFinance,MugenFinance,MugenFinance,MugenFinance
,19/06/2023,1687132800,3347474.7659118073,1885252.8216060493,3347474.7659118073,1885252.8216060493,3347474.7659118073,1885252.8216060493,3347474.7659118073,1885252.8216060493,3344130.6352765313,22583.28727367093,3344130.6352765313,22583.28727367093
,20/06/2023,1687219200,3343103.987171502,1871209.4591625691,3343103.987171502,1871209.4591625691,3343103.987171502,1871209.4591625691,3343103.987171502,1871209.4591625691,3344130.6352765313,22670.335100103817,3344130.6352765313,22670.335100103817
,21/06/2023,1687305600,3343215.5733657023,1708837.456042985,3343215.5733657023,1708837.456042985,3343215.5733657023,1708837.456042985,3343215.5733657023,1708837.456042985,3344623.6599265314,22378.699005277434,3344623.6599265314,22378.699005277434
,22/06/2023,1687392000,3344898.6874265317,1831364.8704067057,3344898.6874265317,1831364.8704067057,3344898.6874265317,1831364.8704067057,3344898.6874265317,1831364.8704067057,3344898.6874265317,22391.060892611633,3344898.6874265317,22391.060892611633
,23/06/2023,1687478400,3348301.6346865,1764566.3866635733,3348301.6346865,1764566.3866635733,3348301.6346865,1764566.3866635733,3348301.6346865,1764566.3866635733,3344956.6780084916,22251.78293396688,3344956.6780084916,22251.78293396688
,24/06/2023,1687564800,3349349.441446006,1756416.8423403094,3349349.441446006,1756416.8423403094,3349349.441446006,1756416.8423403094,3349349.441446006,1756416.8423403094,3346003.4380079983,22312.205822412467,3346003.4380079983,22312.205822412467
,25/06/2023,1687651200,3349399.9816337037,1757168.7031991268,3349399.9816337037,1757168.7031991268,3349399.9816337037,1757168.7031991268,3349399.9816337037,1757168.7031991268,3346053.927705998,22313.253373957166,3346053.927705998,22313.253373957166
,26/06/2023,1687737600,3349860.2940700874,1695718.723822209,3349860.2940700874,1695718.723822209,3349860.2940700874,1695718.723822209,3349860.2940700874,1695718.723822209,3346513.780289798,22273.988228322727,3346513.780289798,22273.988228322727
,27/06/2023,1687824000,3350210.531793423,1719576.9439574732,3350210.531793423,1719576.9439574732,3350210.531793423,1719576.9439574732,3350210.531793423,1719576.9439574732,3346863.668125298,22314.77996311281,3346863.668125298,22314.77996311281
,28/06/2023,1687910400,3344822.0812877417,1756936.4209804963,3344822.0812877417,1756936.4209804963,3344822.0812877417,1756936.4209804963,3344822.0812877417,1756936.4209804963,3346863.668125298,22335.83042182172,3346863.668125298,22335.83042182172
,29/06/2023,1687996800,3346776.6496699266,1719028.66406436,3346776.6496699266,1719028.66406436,3346776.6496699266,1719028.66406436,3346776.6496699266,1719028.66406436,3346863.668125298,22342.45729223239,3346863.668125298,22342.45729223239
,30/06/2023,1688083200,3346180.48322588,1710967.6125111363,3346180.48322588,1710967.6125111363,3346180.48322588,1710967.6125111363,3346180.48322588,1710967.6125111363,3346963.672725298,22298.548318925274,3346963.672725298,22298.548318925274
,01/07/2023,1688169600,3346795.4687201907,1801848.7276430519,3346795.4687201907,1801848.7276430519,3346795.4687201907,1801848.7276430519,3346795.4687201907,1801848.7276430519,3347023.066288698,22308.39083376318,3347023.066288698,22308.39083376318
,02/07/2023,1688256000,3347023.066288698,1797967.0872576958,3347023.066288698,1797967.0872576958,3347023.066288698,1797967.0872576958,3347023.066288698,1797967.0872576958,3347023.066288698,22362.77471713552,3347023.066288698,22362.77471713552
,03/07/2023,1688342400,3347123.0762886982,1839405.33207841,3347123.0762886982,1839405.33207841,3347123.0762886982,1839405.33207841,3347123.0762886982,1839405.33207841,3347123.0762886982,22360.872016513615,3347123.0762886982,22360.872016513615
,04/07/2023,1688428800,3350520.2493649866,1816436.3061977762,3350520.2493649866,1816436.3061977762,3350520.2493649866,1816436.3061977762,3350520.2493649866,1816436.3061977762,3347173.0762886982,22317.684066811355,3347173.0762886982,22317.684066811355
,05/07/2023,1688515200,3347045.977627293,1733189.169739831,3347045.977627293,1733189.169739831,3347045.977627293,1733189.169739831,3347045.977627293,1733189.169739831,3347384.0634176983,21958.560366651855,3347384.0634176983,21958.560366651855
,06/07/2023,1688601600,3347384.0634176983,1719016.9808254188,3347384.0634176983,1719016.9808254188,3347384.0634176983,1719016.9808254188,3347384.0634176983,1719016.9808254188,3347384.0634176983,22010.46070199,3347384.0634176983,22010.46070199
,07/07/2023,1688688000,3338313.897570238,1714446.7355441921,3338313.897570238,1714446.7355441921,3338313.897570238,1714446.7355441921,3338313.897570238,1714446.7355441921,3347455.7993582855,21974.45187829008,3347455.7993582855,21974.45187829008
,08/07/2023,1688774400,3347368.5039581205,1744397.6642583366,3347368.5039581205,1744397.6642583366,3347368.5039581205,1744397.6642583366,3347368.5039581205,1744397.6642583366,3347515.7946530855,21980.81734196493,3347515.7946530855,21980.81734196493
,09/07/2023,1688860800,3347515.7946530855,1707512.454748082,3347515.7946530855,1707512.454748082,3347515.7946530855,1707512.454748082,3347515.7946530855,1707512.454748082,3347515.7946530855,21981.365277395493,3347515.7946530855,21981.365277395493
,10/07/2023,1688947200,3357665.1893757237,1704028.2032633875,3357665.1893757237,1704028.2032633875,3357665.1893757237,1704028.2032633875,3357665.1893757237,1704028.2032633875,3347622.3224084987,21984.62396159705,3347622.3224084987,21984.62396159705
,11/07/2023,1689033600,3347508.5032495367,1676888.9608890922,3347508.5032495367,1676888.9608890922,3347508.5032495367,1676888.9608890922,3347508.5032495367,1676888.9608890922,3347622.3224084987,22239.906643091406,3347622.3224084987,22239.906643091406
,12/07/2023,1689120000,3351343.0972215976,1698278.824652662,3351343.0972215976,1698278.824652662,3351343.0972215976,1698278.824652662,3351343.0972215976,1698278.824652662,3347995.1021194784,22269.58857399242,3347995.1021194784,22269.58857399242
,13/07/2023,1689206400,3348383.285536095,1647248.3777116528,3348383.285536095,1647248.3777116528,3348383.285536095,1647248.3777116528,3348383.285536095,1647248.3777116528,3348383.285536095,22110.716479351046,3348383.285536095,22110.716479351046
,14/07/2023,1689292800,3346956.4267336964,1782437.9150504402,3346956.4267336964,1782437.9150504402,3346956.4267336964,1782437.9150504402,3346956.4267336964,1782437.9150504402,3348620.691217231,22542.53085937069,3348620.691217231,22542.53085937069
,15/07/2023,1689379200,3348620.691217231,1593671.8552099392,3348620.691217231,1593671.8552099392,3348620.691217231,1593671.8552099392,3348620.691217231,1593671.8552099392,3348620.691217231,22743.996791921498,3348620.691217231,22743.996791921498
,16/07/2023,1689465600,3352633.6803476224,1624859.971557583,3352633.6803476224,1624859.971557583,3352633.6803476224,1624859.971557583,3352633.6803476224,1624859.971557583,3349284.395951671,22757.142458789676,3349284.395951671,22757.142458789676
,17/07/2023,1689552000,3352633.6803476224,1622437.4967978154,3352633.6803476224,1622437.4967978154,3352633.6803476224,1622437.4967978154,3352633.6803476224,1622437.4967978154,3349284.395951671,22758.276010630037,3349284.395951671,22758.276010630037
,18/07/2023,1689638400,3349284.395951671,1585803.0026323497,3349284.395951671,1585803.0026323497,3349284.395951671,1585803.0026323497,3349284.395951671,1585803.0026323497,3349284.395951671,22761.63345245227,3349284.395951671,22761.63345245227
,19/07/2023,1689724800,3349088.312748955,1614385.300366103,3349088.312748955,1614385.300366103,3349088.312748955,1614385.300366103,3349088.312748955,1614385.300366103,3349644.353711671,22757.052443841316,3349644.353711671,22757.052443841316
,20/07/2023,1689811200,3348080.0697984877,1581283.9488166329,3348080.0697984877,1581283.9488166329,3348080.0697984877,1581283.9488166329,3348080.0697984877,1581283.9488166329,3349644.353711671,22765.38941573039,3349644.353711671,22765.38941573039
,21/07/2023,1689897600,3349644.353711671,1688346.0733168898,3349644.353711671,1688346.0733168898,3349644.353711671,1688346.0733168898,3349644.353711671,1688346.0733168898,3349644.353711671,22830.913770343337,3349644.353711671,22830.913770343337
,22/07/2023,1689984000,3352993.9980653827,1693801.2873935227,3352993.9980653827,1693801.2873935227,3352993.9980653827,1693801.2873935227,3352993.9980653827,1693801.2873935227,3349644.353711671,23085.747408934476,3349644.353711671,23085.747408934476
,23/07/2023,1690070400,3353191.8357053823,1701043.9899997045,3353191.8357053823,1701043.9899997045,3353191.8357053823,1701043.9899997045,3353191.8357053823,1701043.9899997045,3349841.993711671,23086.91625949653,3349841.993711671,23086.91625949653
,24/07/2023,1690156800,3349389.7650425197,1648983.782585558,3349389.7650425197,1648983.782585558,3349389.7650425197,1648983.782585558,3349389.7650425197,1648983.782585558,3349841.993711671,23088.543581427584,3349841.993711671,23088.543581427584
,25/07/2023,1690243200,3349409.864094482,1656675.113531974,3349409.864094482,1656675.113531974,3349409.864094482,1656675.113531974,3349409.864094482,1656675.113531974,3349841.993711671,23102.42802303687,3349841.993711671,23102.42802303687
,26/07/2023,1690329600,3349842.750416689,1656143.3273187277,3349842.750416689,1656143.3273187277,3349842.750416689,1656143.3273187277,3349842.750416689,1656143.3273187277,3349892.998811671,23104.67811549564,3349892.998811671,23104.67811549564
,27/07/2023,1690416000,3348919.5702743474,1610959.4957002914,3348919.5702743474,1610959.4957002914,3348919.5702743474,1610959.4957002914,3348919.5702743474,1610959.4957002914,3349948.004311671,23195.961061199298,3349948.004311671,23195.961061199298
,28/07/2023,1690502400,3348222.4470469723,1582395.6190702165,3348222.4470469723,1582395.6190702165,3348222.4470469723,1582395.6190702165,3348222.4470469723,1582395.6190702165,3350008.0013116715,23188.681404897667,3350008.0013116715,23188.681404897667
,29/07/2023,1690588800,3349917.2597326953,1528845.6524039777,3349917.2597326953,1528845.6524039777,3349917.2597326953,1528845.6524039777,3349917.2597326953,1528845.6524039777,3350068.012793271,23087.370166173027,3350068.012793271,23087.370166173027
,30/07/2023,1690675200,3350119.017015051,1514988.3990853033,3350119.017015051,1514988.3990853033,3350119.017015051,1514988.3990853033,3350119.017015051,1514988.3990853033,3350119.017015051,23017.143711414516,3350119.017015051,23017.143711414516
,31/07/2023,1690761600,3349425.542378529,1502962.407468912,3349425.542378529,1502962.407468912,3349425.542378529,1502962.407468912,3349425.542378529,1502962.407468912,3350119.017015051,23023.32119284485,3350119.017015051,23023.32119284485
,01/08/2023,1690848000,3350087.3255323665,1498522.9787465457,3350087.3255323665,1498522.9787465457,3350087.3255323665,1498522.9787465457,3350087.3255323665,1498522.9787465457,3350419.017015051,23136.065751837978,3350419.017015051,23136.065751837978
,02/08/2023,1690934400,3349263.122454181,1514036.0562703053,3349263.122454181,1514036.0562703053,3349263.122454181,1514036.0562703053,3349263.122454181,1514036.0562703053,3350419.017015051,23136.247803641585,3350419.017015051,23136.247803641585
,03/08/2023,1691020800,3348440.3161054244,1490738.6004130815,3348440.3161054244,1490738.6004130815,3348440.3161054244,1490738.6004130815,3348440.3161054244,1490738.6004130815,3350531.047479051,23137.33665083162,3350531.047479051,23137.33665083162
,04/08/2023,1691107200,3348410.1613259967,1485982.542971896,3348410.1613259967,1485982.542971896,3348410.1613259967,1485982.542971896,3348410.1613259967,1485982.542971896,3350531.047479051,23262.093659547525,3350531.047479051,23262.093659547525
,05/08/2023,1691193600,3344650.8654907257,1498288.7176628949,3344650.8654907257,1498288.7176628949,3344650.8654907257,1498288.7176628949,3344650.8654907257,1498288.7176628949,3350531.047479051,23258.129737083123,3350531.047479051,23258.129737083123
,06/08/2023,1691280000,3348632.4827346415,1510204.0906642973,3348632.4827346415,1510204.0906642973,3348632.4827346415,1510204.0906642973,3348632.4827346415,1510204.0906642973,3351524.8486790513,23251.795083361005,3351524.8486790513,23251.795083361005
,07/08/2023,1691366400,3346349.9315069644,1641485.6764123738,3346349.9315069644,1641485.6764123738,3346349.9315069644,1641485.6764123738,3346349.9315069644,1641485.6764123738,3352024.909679051,23296.70275918782,3352024.909679051,23296.70275918782
,08/08/2023,1691452800,3347684.0374210165,1606744.7016377698,3347684.0374210165,1606744.7016377698,3347684.0374210165,1606744.7016377698,3347684.0374210165,1606744.7016377698,3352024.909679051,23282.78078014447,3352024.909679051,23282.78078014447
,09/08/2023,1691539200,3350553.370743702,1559311.9575239215,3350553.370743702,1559311.9575239215,3350553.370743702,1559311.9575239215,3350553.370743702,1559311.9575239215,3352024.909679051,23276.7869461699,3352024.909679051,23276.7869461699
,10/08/2023,1691625600,3355428.309921138,1524275.6884209586,3355428.309921138,1524275.6884209586,3355428.309921138,1524275.6884209586,3355428.309921138,1524275.6884209586,3352076.233687451,23321.231462988962,3352076.233687451,23321.231462988962
,11/08/2023,1691712000,3349250.4334224523,1519901.6772834596,3349250.4334224523,1519901.6772834596,3349250.4334224523,1519901.6772834596,3349250.4334224523,1519901.6772834596,3352076.233687451,23322.106449032675,3352076.233687451,23322.106449032675
,12/08/2023,1691798400,3349418.037234137,1519935.252776071,3349418.037234137,1519935.252776071,3349418.037234137,1519935.252776071,3349418.037234137,1519935.252776071,3352076.233687451,23322.621647630367,3352076.233687451,23322.621647630367
,13/08/2023,1691884800,3348502.9204223403,1458493.7126331634,3348502.9204223403,1458493.7126331634,3348502.9204223403,1458493.7126331634,3348502.9204223403,1458493.7126331634,3352076.233687451,23306.0676355571,3352076.233687451,23306.0676355571
,14/08/2023,1691971200,3349464.9663014086,1469144.143295632,3349464.9663014086,1469144.143295632,3349464.9663014086,1469144.143295632,3349464.9663014086,1469144.143295632,3352076.233687451,23161.660780318965,3352076.233687451,23161.660780318965
,15/08/2023,1692057600,3350953.4738466665,1488419.9299199197,3350953.4738466665,1488419.9299199197,3350953.4738466665,1488419.9299199197,3350953.4738466665,1488419.9299199197,3352626.434437451,23180.500388100292,3352626.434437451,23180.500388100292
,16/08/2023,1692144000,3347144.8902171454,1490204.6158856405,3347144.8902171454,1490204.6158856405,3347144.8902171454,1490204.6158856405,3347144.8902171454,1490204.6158856405,3352626.434437451,23168.604102699635,3352626.434437451,23168.604102699635
,17/08/2023,1692230400,3338669.4505908876,1350702.5399078818,3338669.4505908876,1350702.5399078818,3338669.4505908876,1350702.5399078818,3338669.4505908876,1350702.5399078818,3352626.434437451,22716.154387956303,3352626.434437451,22716.154387956303
,18/08/2023,1692316800,3347386.2793204254,1252340.1271960973,3347386.2793204254,1252340.1271960973,3347386.2793204254,1252340.1271960973,3347386.2793204254,1252340.1271960973,3352626.434437451,22732.62165903244,3352626.434437451,22732.62165903244
,19/08/2023,1692403200,3352727.445706021,1509944.9374880744,3352727.445706021,1509944.9374880744,3352727.445706021,1509944.9374880744,3352727.445706021,1509944.9374880744,3352727.445706021,22964.942015027747,3352727.445706021,22964.942015027747
,20/08/2023,1692489600,3352522.929331833,1503229.7688425453,3352522.929331833,1503229.7688425453,3352522.929331833,1503229.7688425453,3352522.929331833,1503229.7688425453,3352727.445706021,22964.096682593117,3352727.445706021,22964.096682593117
,21/08/2023,1692576000,3352491.6441880036,1552299.7112998203,3352491.6441880036,1552299.7112998203,3352491.6441880036,1552299.7112998203,3352491.6441880036,1552299.7112998203,3352917.4647060214,22915.555230289643,3352917.4647060214,22915.555230289643
,22/08/2023,1692662400,3352786.7009248976,1517736.2201038213,3352786.7009248976,1517736.2201038213,3352786.7009248976,1517736.2201038213,3352786.7009248976,1517736.2201038213,3352917.4647060214,22902.31205830423,3352917.4647060214,22902.31205830423
,23/08/2023,1692748800,3352917.4647060214,1412614.1659636893,3352917.4647060214,1412614.1659636893,3352917.4647060214,1412614.1659636893,3352917.4647060214,1412614.1659636893,3352917.4647060214,22880.048039580324,3352917.4647060214,22880.048039580324
,24/08/2023,1692835200,3352917.4647060214,1384242.4032447473,3352917.4647060214,1384242.4032447473,3352917.4647060214,1384242.4032447473,3352917.4647060214,1384242.4032447473,3352917.4647060214,22880.039723053673,3352917.4647060214,22880.039723053673
,25/08/2023,1692921600,3352967.474959021,1390017.8499898715,3352967.474959021,1390017.8499898715,3352967.474959021,1390017.8499898715,3352967.474959021,1390017.8499898715,3352967.474959021,22880.95226320776,3352967.474959021,22880.95226320776
,26/08/2023,1693008000,3352967.474959021,1385452.9016868572,3352967.474959021,1385452.9016868572,3352967.474959021,1385452.9016868572,3352967.474959021,1385452.9016868572,3352967.474959021,22854.716293085734,3352967.474959021,22854.716293085734
,27/08/2023,1693094400,3352967.474959021,1607052.641759511,3352967.474959021,1607052.641759511,3352967.474959021,1607052.641759511,3352967.474959021,1607052.641759511,3352967.474959021,23474.330145479275,3352967.474959021,23474.330145479275
,28/08/2023,1693180800,3352967.474959021,1553748.4438338736,3352967.474959021,1553748.4438338736,3352967.474959021,1553748.4438338736,3352967.474959021,1553748.4438338736,3352967.474959021,23364.638253140958,3352967.474959021,23364.638253140958
,29/08/2023,1693267200,3352967.474959021,1533200.536508032,3352967.474959021,1533200.536508032,3352967.474959021,1533200.536508032,3352967.474959021,1533200.536508032,3352967.474959021,23475.739343255733,3352967.474959021,23475.739343255733
,30/08/2023,1693353600,3352967.474959021,1550741.0087531563,3352967.474959021,1550741.0087531563,3352967.474959021,1550741.0087531563,3352967.474959021,1550741.0087531563,3352967.474959021,23467.63027774147,3352967.474959021,23467.63027774147
,31/08/2023,1693440000,3352967.474959021,1621426.6489787332,3352967.474959021,1621426.6489787332,3352967.474959021,1621426.6489787332,3352967.474959021,1621426.6489787332,3352967.474959021,23458.14017619695,3352967.474959021,23458.14017619695
,01/09/2023,1693526400,3352967.474959021,1539581.9719390366,3352967.474959021,1539581.9719390366,3352967.474959021,1539581.9719390366,3352967.474959021,1539581.9719390366,3352967.474959021,23458.509400259587,3352967.474959021,23458.509400259587
,02/09/2023,1693612800,3352967.474959021,1521387.6977073113,3352967.474959021,1521387.6977073113,3352967.474959021,1521387.6977073113,3352967.474959021,1521387.6977073113,3352967.474959021,23456.48624278926,3352967.474959021,23456.48624278926
,03/09/2023,1693699200,3352967.474959021,1518268.4040186023,3352967.474959021,1518268.4040186023,3352967.474959021,1518268.4040186023,3352967.474959021,1518268.4040186023,3352967.474959021,23455.405592748375,3352967.474959021,23455.405592748375
,04/09/2023,1693785600,3352967.474959021,1537993.2174977558,3352967.474959021,1537993.2174977558,3352967.474959021,1537993.2174977558,3352967.474959021,1537993.2174977558,3352967.474959021,23455.74527219393,3352967.474959021,23455.74527219393
,05/09/2023,1693872000,3352967.474959021,1515839.6138649255,3352967.474959021,1515839.6138649255,3352967.474959021,1515839.6138649255,3352967.474959021,1515839.6138649255,3352967.474959021,23457.747042168452,3352967.474959021,23457.747042168452
,06/09/2023,1693958400,3352967.474959021,1506210.0420848373,3352967.474959021,1506210.0420848373,3352967.474959021,1506210.0420848373,3352967.474959021,1506210.0420848373,3352967.474959021,23428.372096513256,3352967.474959021,23428.372096513256
,07/09/2023,1694044800,3352967.474959021,1491362.0686431515,3352967.474959021,1491362.0686431515,3352967.474959021,1491362.0686431515,3352967.474959021,1491362.0686431515,3352967.474959021,23324.398946561647,3352967.474959021,23324.398946561647
,08/09/2023,1694131200,3353017.486798021,1700851.4727778477,3353017.486798021,1700851.4727778477,3353017.486798021,1700851.4727778477,3353017.486798021,1700851.4727778477,3353017.486798021,23738.331790339813,3353017.486798021,23738.331790339813
,09/09/2023,1694217600,3353107.758167416,1712455.5527416696,3353107.758167416,1712455.5527416696,3353107.758167416,1712455.5527416696,3353107.758167416,1712455.5527416696,3353107.758167416,23691.969462391666,3353107.758167416,23691.969462391666
,10/09/2023,1694304000,3353271.0488295997,1653559.545908454,3353271.0488295997,1653559.545908454,3353271.0488295997,1653559.545908454,3353271.0488295997,1653559.545908454,3353271.0488295997,23693.359305179165,3353271.0488295997,23693.359305179165
,11/09/2023,1694390400,3353271.0488295997,1696031.6750871707,3353271.0488295997,1696031.6750871707,3353271.0488295997,1696031.6750871707,3353271.0488295997,1696031.6750871707,3353271.0488295997,23694.211722368967,3353271.0488295997,23694.211722368967
,12/09/2023,1694476800,3353271.0488295997,1702313.5970869293,3353271.0488295997,1702313.5970869293,3353271.0488295997,1702313.5970869293,3353271.0488295997,1702313.5970869293,3353271.0488295997,23818.57558537749,3353271.0488295997,23818.57558537749
,13/09/2023,1694563200,3353350.945973974,1748832.383789293,3353350.945973974,1748832.383789293,3353350.945973974,1748832.383789293,3353350.945973974,1748832.383789293,3353350.945973974,23868.32788029607,3353350.945973974,23868.32788029607
,14/09/2023,1694649600,3353454.558843971,1718703.8009094568,3353454.558843971,1718703.8009094568,3353454.558843971,1718703.8009094568,3353454.558843971,1718703.8009094568,3353454.558843971,23827.86359225644,3353454.558843971,23827.86359225644
,15/09/2023,1694736000,3354233.5089653316,1682872.4222492927,3354233.5089653316,1682872.4222492927,3354233.5089653316,1682872.4222492927,3354233.5089653316,1682872.4222492927,3354233.5089653316,23823.222285522264,3354233.5089653316,23823.222285522264
,16/09/2023,1694822400,3354233.5089653316,1726534.4297386815,3354233.5089653316,1726534.4297386815,3354233.5089653316,1726534.4297386815,3354233.5089653316,1726534.4297386815,3354233.5089653316,23814.267996395607,3354233.5089653316,23814.267996395607
,17/09/2023,1694908800,3354233.5089653316,1711941.6075391867,3354233.5089653316,1711941.6075391867,3354233.5089653316,1711941.6075391867,3354233.5089653316,1711941.6075391867,3354233.5089653316,23813.348275687673,3354233.5089653316,23813.348275687673
,18/09/2023,1694995200,3354453.5284221317,1657290.6720824754,3354453.5284221317,1657290.6720824754,3354453.5284221317,1657290.6720824754,3354453.5284221317,1657290.6720824754,3354453.5284221317,23743.419370809104,3354453.5284221317,23743.419370809104
,19/09/2023,1695081600,3354453.5284221317,1658097.1240685221,3354453.5284221317,1658097.1240685221,3354453.5284221317,1658097.1240685221,3354453.5284221317,1658097.1240685221,3354453.5284221317,23727.77796320152,3354453.5284221317,23727.77796320152
,20/09/2023,1695168000,3354453.5284221317,1626703.740968615,3354453.5284221317,1626703.740968615,3354453.5284221317,1626703.740968615,3354453.5284221317,1626703.740968615,3354453.5284221317,23764.846471418772,3354453.5284221317,23764.846471418772
,21/09/2023,1695254400,3354453.5284221317,1548752.4365628632,3354453.5284221317,1548752.4365628632,3354453.5284221317,1548752.4365628632,3354453.5284221317,1548752.4365628632,3354453.5284221317,23721.12783830392,3354453.5284221317,23721.12783830392
,22/09/2023,1695340800,3354453.5284221317,1536925.2129772955,3354453.5284221317,1536925.2129772955,3354453.5284221317,1536925.2129772955,3354453.5284221317,1536925.2129772955,3354453.5284221317,23743.63066549197,3354453.5284221317,23743.63066549197
,23/09/2023,1695427200,3354453.5284221317,1553083.457932334,3354453.5284221317,1553083.457932334,3354453.5284221317,1553083.457932334,3354453.5284221317,1553083.457932334,3354453.5284221317,23743.82293123886,3354453.5284221317,23743.82293123886
,24/09/2023,1695513600,3354453.5284221317,1529870.5164864485,3354453.5284221317,1529870.5164864485,3354453.5284221317,1529870.5164864485,3354453.5284221317,1529870.5164864485,3354453.5284221317,23729.959926887677,3354453.5284221317,23729.959926887677
,25/09/2023,1695600000,3354453.5284221317,1481231.8917267248,3354453.5284221317,1481231.8917267248,3354453.5284221317,1481231.8917267248,3354453.5284221317,1481231.8917267248,3354453.5284221317,23661.851305538734,3354453.5284221317,23661.851305538734
,26/09/2023,1695686400,3354453.5284221317,1504883.3855069375,3354453.5284221317,1504883.3855069375,3354453.5284221317,1504883.3855069375,3354453.5284221317,1504883.3855069375,3354453.5284221317,23702.68365895318,3354453.5284221317,23702.68365895318
,27/09/2023,1695772800,3354453.5284221317,1518538.2919618974,3354453.5284221317,1518538.2919618974,3354453.5284221317,1518538.2919618974,3354453.5284221317,1518538.2919618974,3354453.5284221317,23719.748390532608,3354453.5284221317,23719.748390532608
,28/09/2023,1695859200,3354453.5284221317,1569188.039970144,3354453.5284221317,1569188.039970144,3354453.5284221317,1569188.039970144,3354453.5284221317,1569188.039970144,3354453.5284221317,23750.386559257517,3354453.5284221317,23750.386559257517
,29/09/2023,1695945600,3354453.5284221317,1580257.6358424332,3354453.5284221317,1580257.6358424332,3354453.5284221317,1580257.6358424332,3354453.5284221317,1580257.6358424332,3354453.5284221317,23748.98761410329,3354453.5284221317,23748.98761410329
,30/09/2023,1696032000,3354453.5284221317,1657920.3259489555,3354453.5284221317,1657920.3259489555,3354453.5284221317,1657920.3259489555,3354453.5284221317,1657920.3259489555,3354453.5284221317,23749.037758902097,3354453.5284221317,23749.037758902097
,01/10/2023,1696118400,3354453.5284221317,1639418.4208635085,3354453.5284221317,1639418.4208635085,3354453.5284221317,1639418.4208635085,3354453.5284221317,1639418.4208635085,3354453.5284221317,23745.921507292995,3354453.5284221317,23745.921507292995
,02/10/2023,1696204800,3354453.5284221317,1667490.592985841,3354453.5284221317,1667490.592985841,3354453.5284221317,1667490.592985841,3354453.5284221317,1667490.592985841,3354453.5284221317,23746.661819792665,3354453.5284221317,23746.661819792665
,03/10/2023,1696291200,3354453.5284221317,1624560.981773565,3354453.5284221317,1624560.981773565,3354453.5284221317,1624560.981773565,3354453.5284221317,1624560.981773565,3354453.5284221317,23695.463561458066,3354453.5284221317,23695.463561458066
,04/10/2023,1696377600,3354453.5284221317,1603318.0479993548,3354453.5284221317,1603318.0479993548,3354453.5284221317,1603318.0479993548,3354453.5284221317,1603318.0479993548,3354453.5284221317,23693.18823702312,3354453.5284221317,23693.18823702312
,05/10/2023,1696464000,3354453.5284221317,1610368.0824688196,3354453.5284221317,1610368.0824688196,3354453.5284221317,1610368.0824688196,3354453.5284221317,1610368.0824688196,3354453.5284221317,23692.33606692393,3354453.5284221317,23692.33606692393
,06/10/2023,1696550400,3354453.5284221317,1590876.7966673775,3354453.5284221317,1590876.7966673775,3354453.5284221317,1590876.7966673775,3354453.5284221317,1590876.7966673775,3354453.5284221317,23822.65343916408,3354453.5284221317,23822.65343916408
,07/10/2023,1696636800,3354453.5284221317,1622334.7541358145,3354453.5284221317,1622334.7541358145,3354453.5284221317,1622334.7541358145,3354453.5284221317,1622334.7541358145,3354453.5284221317,23822.830457207263,3354453.5284221317,23822.830457207263
,08/10/2023,1696723200,3354453.5284221317,1578488.3796760086,3354453.5284221317,1578488.3796760086,3354453.5284221317,1578488.3796760086,3354453.5284221317,1578488.3796760086,3354453.5284221317,23672.591176904745,3354453.5284221317,23672.591176904745
,09/10/2023,1696809600,3354453.5284221317,1581575.65630899,3354453.5284221317,1581575.65630899,3354453.5284221317,1581575.65630899,3354453.5284221317,1581575.65630899,3354453.5284221317,23672.7384569524,3354453.5284221317,23672.7384569524
,10/10/2023,1696896000,3354453.5284221317,1643941.4850933335,3354453.5284221317,1643941.4850933335,3354453.5284221317,1643941.4850933335,3354453.5284221317,1643941.4850933335,3354453.5284221317,23752.94733554882,3354453.5284221317,23752.94733554882
,11/10/2023,1696982400,3354553.525122132,1648638.9476885968,3354553.525122132,1648638.9476885968,3354553.525122132,1648638.9476885968,3354553.525122132,1648638.9476885968,3354553.525122132,23893.31808244343,3354553.525122132,23893.31808244343
,12/10/2023,1697068800,3354662.424147271,1697996.878266917,3354662.424147271,1697996.878266917,3354662.424147271,1697996.878266917,3354662.424147271,1697996.878266917,3354662.424147271,23888.53233352444,3354662.424147271,23888.53233352444
,13/10/2023,1697155200,3354662.424147271,1665725.591955871,3354662.424147271,1665725.591955871,3354662.424147271,1665725.591955871,3354662.424147271,1665725.591955871,3354662.424147271,23888.220162854883,3354662.424147271,23888.220162854883
,14/10/2023,1697241600,3354662.424147271,1627757.3450934312,3354662.424147271,1627757.3450934312,3354662.424147271,1627757.3450934312,3354662.424147271,1627757.3450934312,3354662.424147271,23853.419476750165,3354662.424147271,23853.419476750165
,15/10/2023,1697328000,3354662.424147271,1654717.9140319917,3354662.424147271,1654717.9140319917,3354662.424147271,1654717.9140319917,3354662.424147271,1654717.9140319917,3354662.424147271,23853.508923626807,3354662.424147271,23853.508923626807
,16/10/2023,1697414400,3354662.424147271,1696516.670651929,3354662.424147271,1696516.670651929,3354662.424147271,1696516.670651929,3354662.424147271,1696516.670651929,3354662.424147271,23924.928369086574,3354662.424147271,23924.928369086574
