,Date,Timestamp,TronNRG,TronNRG,TronNRG,TronNRG,TronNRG,TronNRG
,06/12/2023,1701820800,459093.471141055,459093.471141055,473603.9253466018,473603.9253466018,4565649.224411,4565649.224411
,07/12/2023,1701907200,451020.50692500256,451020.50692500256,457373.84100934904,457373.84100934904,4366170.657057,4366170.657057
,08/12/2023,1701993600,462732.0852866703,462732.0852866703,455650.5543097452,455650.5543097452,4368653.444964,4368653.444964
,09/12/2023,1702080000,471399.5212104757,471399.5212104757,467577.5423808994,467577.5423808994,4370128.627595,4370128.627595
,10/12/2023,1702166400,472216.76597985404,472216.76597985404,470532.51033576,470532.51033576,4403467.412248,4403467.412248
,11/12/2023,1702252800,467157.8865076746,467157.8865076746,475127.66919227625,475127.66919227625,4405980.036465,4405980.036465
,12/12/2023,1702339200,463066.1991244891,463066.1991244891,461435.5557219292,461435.5557219292,4428406.757473,4428406.757473
,13/12/2023,1702425600,457390.3169333251,457390.3169333251,459103.23581578705,459103.23581578705,4432268.500471,4432268.500471
,14/12/2023,1702512000,467237.6929580715,467237.6929580715,462702.5542083021,462702.5542083021,4433205.785156,4433205.785156
,15/12/2023,1702598400,465126.4993504104,465126.4993504104,470129.9364431819,470129.9364431819,4434016.829924,4434016.829924
,16/12/2023,1702684800,456873.79311276827,456873.79311276827,450170.19247649546,450170.19247649546,4435086.919238,4435086.919238
,17/12/2023,1702771200,457024.96718451026,457024.96718451026,456046.5282940109,456046.5282940109,4436681.859072,4436681.859072
,18/12/2023,1702857600,436662.1485363324,436662.1485363324,449118.35580924444,449118.35580924444,4418281.906633,4418281.906633
,19/12/2023,1702944000,447088.7672947248,447088.7672947248,445210.9014778632,445210.9014778632,4420326.864622,4420326.864622
,20/12/2023,1703030400,464413.5332526818,464413.5332526818,444967.7414557386,444967.7414557386,4421292.715325,4421292.715325
,21/12/2023,1703116800,475240.15301155497,475240.15301155497,467472.06384000776,467472.06384000776,4542665.356487,4542665.356487
,22/12/2023,1703203200,474234.13191241125,474234.13191241125,476080.29782366584,476080.29782366584,4545613.629038,4545613.629038
,23/12/2023,1703289600,479228.7287393584,479228.7287393584,478145.12559874967,478145.12559874967,4548088.8187,4548088.8187
,24/12/2023,1703376000,485042.5534490467,485042.5534490467,485099.4075569518,485099.4075569518,4550394.982993,4550394.982993
,25/12/2023,1703462400,488742.1633329189,488742.1633329189,486680.92081556644,486680.92081556644,4556084.26152,4556084.26152
,26/12/2023,1703548800,475028.5651332132,475028.5651332132,481674.54417870246,481674.54417870246,4547960.949662,4547960.949662
,27/12/2023,1703635200,474359.40930211503,474359.40930211503,469850.8172209474,469850.8172209474,4549203.319271,4549203.319271
,28/12/2023,1703721600,484480.8614131872,484480.8614131872,480415.2905957106,480415.2905957106,4550809.349472,4550809.349472
,29/12/2023,1703808000,482729.63544787356,482729.63544787356,480561.73724148487,480561.73724148487,4553102.317866,4553102.317866
,30/12/2023,1703894400,465259.59603050305,465259.59603050305,464282.1386252447,464282.1386252447,4397319.062967,4397319.062967
,31/12/2023,1703980800,469922.82978398196,469922.82978398196,467118.16828666243,467118.16828666243,4399884.786906,4399884.786906
,01/01/2024,1704067200,471323.2137754139,471323.2137754139,475912.833945796,475912.833945796,4410684.28124,4410684.28124
,02/01/2024,1704153600,488116.042170965,488116.042170965,477591.57299409754,477591.57299409754,4411360.867824,4411360.867824
,03/01/2024,1704240000,478637.7422936364,478637.7422936364,478275.512740464,478275.512740464,4412013.62269,4412013.62269
,04/01/2024,1704326400,473315.16679816984,473315.16679816984,473041.773686325,473041.773686325,4422563.118205,4422563.118205
,05/01/2024,1704412800,465487.4722281343,465487.4722281343,473580.1149649727,473580.1149649727,4424245.763018,4424245.763018
,06/01/2024,1704499200,463055.0825744619,463055.0825744619,465250.1245756464,465250.1245756464,4471581.075444,4471581.075444
,07/01/2024,1704585600,463109.3878877977,463109.3878877977,465415.93512862717,465415.93512862717,4471799.372861,4471799.372861
,08/01/2024,1704672000,461771.4886572536,461771.4886572536,459718.67442088696,459718.67442088696,4472406.600067,4472406.600067
,09/01/2024,1704758400,462781.60828204954,462781.60828204954,465652.01800733595,465652.01800733595,4472692.5176,4472692.5176
,10/01/2024,1704844800,467511.9819084064,467511.9819084064,460465.5264671157,460465.5264671157,4473970.583915,4473970.583915
,11/01/2024,1704931200,476448.1463049631,476448.1463049631,471105.59456964536,471105.59456964536,4475764.980663,4475764.980663
,12/01/2024,1705017600,479285.0265947429,479285.0265947429,476316.8126881023,476316.8126881023,4476619.699891,4476619.699891
,13/01/2024,1705104000,504013.73058844625,504013.73058844625,478490.50003150787,478490.50003150787,4471330.586298,4471330.586298
,14/01/2024,1705190400,513800.57555552496,513800.57555552496,510714.66846550774,510714.66846550774,4473635.203489,4473635.203489
,15/01/2024,1705276800,510331.07810695237,510331.07810695237,500908.7647135641,500908.7647135641,4476036.46457,4476036.46457
,16/01/2024,1705363200,502402.0681971848,502402.0681971848,498262.9328965394,498262.9328965394,4581685.988143,4581685.988143
,17/01/2024,1705449600,501678.44678394333,501678.44678394333,497101.6570579433,497101.6570579433,4591823.764137,4591823.764137
,18/01/2024,1705536000,504877.0609973789,504877.0609973789,499418.2922771926,499418.2922771926,4602679.043345,4602679.043345
,19/01/2024,1705622400,503223.46726047347,503223.46726047347,498209.3209702787,498209.3209702787,4614031.886145,4614031.886145
,20/01/2024,1705708800,507175.04111347796,507175.04111347796,509910.35646667704,509910.35646667704,4616536.956594,4616536.956594
,21/01/2024,1705795200,511114.6177663021,511114.6177663021,506402.50073214946,506402.50073214946,4616922.256046,4616922.256046
,22/01/2024,1705881600,503491.36480084265,503491.36480084265,502340.16142282716,502340.16142282716,4617139.508845,4617139.508845
,23/01/2024,1705968000,494135.8038838381,494135.8038838381,506304.1704477258,506304.1704477258,4618636.500408,4618636.500408
,24/01/2024,1706054400,499805.34404625505,499805.34404625505,495122.94089837314,495122.94089837314,4620494.418507,4620494.418507
,25/01/2024,1706140800,515760.22228666506,515760.22228666506,503063.41723549686,503063.41723549686,4621068.840979,4621068.840979
,26/01/2024,1706227200,531240.0953202711,531240.0953202711,519099.84303352085,519099.84303352085,4625898.651115,4625898.651115
,27/01/2024,1706313600,530969.5842114567,530969.5842114567,530440.5282356062,530440.5282356062,4627172.338843,4627172.338843
,28/01/2024,1706400000,519459.58217304084,519459.58217304084,517813.4444715411,517813.4444715411,4628706.931899,4628706.931899
,29/01/2024,1706486400,530460.1582859828,530460.1582859828,520007.7074879699,520007.7074879699,4630522.773713,4630522.773713
,30/01/2024,1706572800,534814.1982821797,534814.1982821797,535693.7122766757,535693.7122766757,4749436.677365,4749436.677365
,31/01/2024,1706659200,534262.4623789856,534262.4623789856,529624.928334961,529624.928334961,4747742.582763,4747742.582763
,01/02/2024,1706745600,538871.052361622,538871.052361622,535780.7884847056,535780.7884847056,4754592.707985,4754592.707985
,02/02/2024,1706832000,565800.6908737952,565800.6908737952,550081.9074789201,550081.9074789201,4755449.863227,4755449.863227
,03/02/2024,1706918400,559410.8028996037,559410.8028996037,559702.49354894,559702.49354894,4815887.915582,4815887.915582
,04/02/2024,1707004800,570034.4071738019,570034.4071738019,564082.2745170839,564082.2745170839,4817962.867099,4817962.867099
,05/02/2024,1707091200,575204.261285183,575204.261285183,570749.5228346125,570749.5228346125,4825981.455656,4825981.455656
,06/02/2024,1707177600,586712.7348288799,586712.7348288799,575490.961171829,575490.961171829,4826689.042043,4826689.042043
,07/02/2024,1707264000,600907.7835106347,600907.7835106347,589726.9171225015,589726.9171225015,4828800.487382,4828800.487382
,08/02/2024,1707350400,582518.4245119897,582518.4245119897,593024.9467167628,593024.9467167628,4774642.695561,4774642.695561
,09/02/2024,1707436800,625071.8009535323,625071.8009535323,621412.2274052927,621412.2274052927,5082336.71172,5082336.71172
,10/02/2024,1707523200,627282.0868496619,627282.0868496619,628850.5043576255,628850.5043576255,5083550.959618,5083550.959618
,11/02/2024,1707609600,634422.3023988261,634422.3023988261,632973.0170160158,632973.0170160158,5084774.083545,5084774.083545
,12/02/2024,1707696000,637102.4234881538,637102.4234881538,631648.7871946532,631648.7871946532,5084961.134727,5084961.134727
,13/02/2024,1707782400,648147.9678965958,648147.9678965958,646853.0416953178,646853.0416953178,5154864.697454,5154864.697454
,14/02/2024,1707868800,668798.4593214082,668798.4593214082,656908.5967839238,656908.5967839238,5176462.312033,5176462.312033
,15/02/2024,1707955200,682306.5531809984,682306.5531809984,673487.5686579224,673487.5686579224,5192856.846123,5192856.846123
,16/02/2024,1708041600,689066.7895737852,689066.7895737852,681709.0676556084,681709.0676556084,5195280.090656,5195280.090656
,17/02/2024,1708128000,715275.5091190572,715275.5091190572,694099.5082943223,694099.5082943223,5209862.103269,5209862.103269
,18/02/2024,1708214400,706578.521486892,706578.521486892,709505.4323624664,709505.4323624664,5216721.559067,5216721.559067
,19/02/2024,1708300800,709217.5297710552,709217.5297710552,707170.4168420444,707170.4168420444,5223673.099337,5223673.099337
,20/02/2024,1708387200,734037.9846080157,734037.9846080157,726579.9490424278,726579.9490424278,5314520.239346,5314520.239346
,21/02/2024,1708473600,748659.0662347628,748659.0662347628,752658.5923755786,752658.5923755786,5392386.997776,5392386.997776
,22/02/2024,1708560000,755143.2979301834,755143.2979301834,754432.9144598462,754432.9144598462,5395666.736707,5395666.736707
,23/02/2024,1708646400,748543.8974459578,748543.8974459578,750304.0213407432,750304.0213407432,5398686.285991,5398686.285991
,24/02/2024,1708732800,742202.945547168,742202.945547168,741919.6624733317,741919.6624733317,5375022.005733,5375022.005733
,25/02/2024,1708819200,752013.8171183163,752013.8171183163,751539.0520295049,751539.0520295049,5466056.585325,5466056.585325
,26/02/2024,1708905600,757473.0170008797,757473.0170008797,753641.8500690738,753641.8500690738,5477725.082816,5477725.082816
,27/02/2024,1708992000,768404.3257304495,768404.3257304495,768404.3257304495,768404.3257304495,5497398.163708,5497398.163708
,28/02/2024,1709078400,786724.4291075852,786724.4291075852,786724.4291075852,786724.4291075852,5499069.857111,5499069.857111
,29/02/2024,1709164800,781722.0217834105,781722.0217834105,781722.0217834105,781722.0217834105,5502372.223435,5502372.223435
,01/03/2024,1709251200,775357.8175987623,775357.8175987623,775357.8175987623,775357.8175987623,5505551.420123,5505551.420123
,02/03/2024,1709337600,779366.8556325067,779366.8556325067,779366.8556325067,779366.8556325067,5506920.018601,5506920.018601
,03/03/2024,1709424000,777667.733377609,777667.733377609,777667.733377609,777667.733377609,5512676.302927,5512676.302927
,04/03/2024,1709510400,778426.4221608526,778426.4221608526,778426.4221608526,778426.4221608526,5513911.260215,5513911.260215
,05/03/2024,1709596800,771836.8313403494,771836.8313403494,771836.8313403494,771836.8313403494,5514459.449726,5514459.449726
,06/03/2024,1709683200,763979.3497574043,763979.3497574043,763979.3497574043,763979.3497574043,5589383.905632,5589383.905632
,07/03/2024,1709769600,769453.2809990643,769453.2809990643,769453.2809990643,769453.2809990643,5590250.657496,5590250.657496
,08/03/2024,1709856000,767115.1751342335,767115.1751342335,767115.1751342335,767115.1751342335,5592074.407411,5592074.407411
,09/03/2024,1709942400,766202.9952196378,766202.9952196378,766202.9952196378,766202.9952196378,5592926.714257,5592926.714257
,10/03/2024,1710028800,768161.8896319967,768161.8896319967,768161.8896319967,768161.8896319967,5643642.979862,5643642.979862
,11/03/2024,1710115200,762677.1223481246,762677.1223481246,762677.1223481246,762677.1223481246,5695020.328167,5695020.328167
,12/03/2024,1710201600,761313.2518348374,761313.2518348374,761313.2518348374,761313.2518348374,5695723.993258,5695723.993258
,13/03/2024,1710288000,749450.9354691281,749450.9354691281,749450.9354691281,749450.9354691281,5705060.178959,5705060.178959
,14/03/2024,1710374400,753030.0294167307,753030.0294167307,753030.0294167307,753030.0294167307,5711046.448119,5711046.448119
,15/03/2024,1710460800,739681.0116248665,739681.0116248665,739681.0116248665,739681.0116248665,5717473.731757,5717473.731757
,16/03/2024,1710547200,724108.8767878755,724108.8767878755,724108.8767878755,724108.8767878755,5718665.609356,5718665.609356
,17/03/2024,1710633600,716060.1634155865,716060.1634155865,716060.1634155865,716060.1634155865,5720152.764899,5720152.764899
,18/03/2024,1710720000,720371.1540130845,720371.1540130845,720371.1540130845,720371.1540130845,5721136.283599,5721136.283599
,19/03/2024,1710806400,711414.4063353098,711414.4063353098,711414.4063353098,711414.4063353098,5721985.090769,5721985.090769
,20/03/2024,1710892800,655210.508855557,655210.508855557,655210.508855557,655210.508855557,5725762.975877,5725762.975877
,21/03/2024,1710979200,692683.4614043452,692683.4614043452,692683.4614043452,692683.4614043452,5729012.649323,5729012.649323
,22/03/2024,1711065600,693804.9342171863,693804.9342171863,693804.9342171863,693804.9342171863,5730278.535289,5730278.535289
,23/03/2024,1711152000,668243.5541884493,668243.5541884493,668243.5541884493,668243.5541884493,5706508.464317,5706508.464317
,24/03/2024,1711238400,644745.9273390312,644745.9273390312,644745.9273390312,644745.9273390312,5422772.232363,5422772.232363
,25/03/2024,1711324800,649379.0607680241,649379.0607680241,649379.0607680241,649379.0607680241,5423650.188907,5423650.188907
,26/03/2024,1711411200,654576.992313007,654576.992313007,654576.992313007,654576.992313007,5424386.501645,5424386.501645
,27/03/2024,1711497600,657287.2695843125,657287.2695843125,657287.2695843125,657287.2695843125,5431273.350336,5431273.350336
,28/03/2024,1711584000,647797.4080152961,647797.4080152961,647797.4080152961,647797.4080152961,5431443.539049,5431443.539049
,29/03/2024,1711670400,654826.3173976119,654826.3173976119,654826.3173976119,654826.3173976119,5432124.543934,5432124.543934
,30/03/2024,1711756800,638731.6678031991,638731.6678031991,638731.6678031991,638731.6678031991,5321433.539975,5321433.539975
,31/03/2024,1711843200,652725.5678010738,652725.5678010738,652725.5678010738,652725.5678010738,5321638.480299,5321638.480299
,01/04/2024,1711929600,654170.9817267243,654170.9817267243,654170.9817267243,654170.9817267243,5322834.048501,5322834.048501
,02/04/2024,1712016000,642798.4678676642,642798.4678676642,642798.4678676642,642798.4678676642,5324264.622444,5324264.622444
,03/04/2024,1712102400,621060.8840591066,621060.8840591066,621060.8840591066,621060.8840591066,5324367.817387,5324367.817387
,04/04/2024,1712188800,624712.9802957915,624712.9802957915,624712.9802957915,624712.9802957915,5328633.283825,5328633.283825
,05/04/2024,1712275200,632773.4150496142,632773.4150496142,632773.4150496142,632773.4150496142,5321716.805571,5321716.805571
,06/04/2024,1712361600,628561.8893351645,628561.8893351645,628561.8893351645,628561.8893351645,5325080.815798,5325080.815798
,07/04/2024,1712448000,637023.2775189535,637023.2775189535,637023.2775189535,637023.2775189535,5327439.723677,5327439.723677
,08/04/2024,1712534400,640678.9529013523,640678.9529013523,640678.9529013523,640678.9529013523,5328334.604968,5328334.604968
,09/04/2024,1712620800,655375.7944518549,655375.7944518549,655375.7944518549,655375.7944518549,5327045.830639,5327045.830639
,10/04/2024,1712707200,641921.9639081636,641921.9639081636,641921.9639081636,641921.9639081636,5292281.266247,5292281.266247
,11/04/2024,1712793600,628361.1090752976,628361.1090752976,628361.1090752976,628361.1090752976,5272857.111122,5272857.111122
,12/04/2024,1712880000,632992.8170696057,632992.8170696057,632992.8170696057,632992.8170696057,5276083.293627,5276083.293627
,13/04/2024,1712966400,604529.2342510708,604529.2342510708,604529.2342510708,604529.2342510708,5278670.959118,5278670.959118
,14/04/2024,1713052800,574820.2616513687,574820.2616513687,574820.2616513687,574820.2616513687,5279198.611838,5279198.611838
,15/04/2024,1713139200,591776.6347982846,591776.6347982846,591776.6347982846,591776.6347982846,5279854.34591,5279854.34591
,16/04/2024,1713225600,573413.8050898495,573413.8050898495,573413.8050898495,573413.8050898495,5160404.300742,5160404.300742
,17/04/2024,1713312000,577332.4730406271,577332.4730406271,577332.4730406271,577332.4730406271,5170681.770101,5170681.770101
,18/04/2024,1713398400,561813.8551746988,561813.8551746988,561813.8551746988,561813.8551746988,5104753.49296,5104753.49296
,19/04/2024,1713484800,559314.9911771069,559314.9911771069,559314.9911771069,559314.9911771069,5124747.949213,5124747.949213
,20/04/2024,1713571200,572050.5590889975,572050.5590889975,572050.5590889975,572050.5590889975,5179975.180776,5179975.180776
,21/04/2024,1713657600,574788.4796804381,574788.4796804381,574788.4796804381,574788.4796804381,5184393.10971,5184393.10971
,22/04/2024,1713744000,577747.4178732747,577747.4178732747,577747.4178732747,577747.4178732747,5184660.138497,5184660.138497
,23/04/2024,1713830400,565130.9466987214,565130.9466987214,565130.9466987214,565130.9466987214,5035112.410224,5035112.410224
,24/04/2024,1713916800,572015.6686460249,572015.6686460249,572015.6686460249,572015.6686460249,5041073.654467,5041073.654467
,25/04/2024,1714003200,573336.3195105453,573336.3195105453,573336.3195105453,573336.3195105453,5043112.400807,5043112.400807
,26/04/2024,1714089600,590864.7722942028,590864.7722942028,590864.7722942028,590864.7722942028,5044521.23533,5044521.23533
,27/04/2024,1714176000,607923.5352102737,607923.5352102737,607923.5352102737,607923.5352102737,5051758.243049,5051758.243049
,28/04/2024,1714262400,605429.8018617188,605429.8018617188,605429.8018617188,605429.8018617188,5052701.082945,5052701.082945
,29/04/2024,1714348800,612190.1825442562,612190.1825442562,612190.1825442562,612190.1825442562,5052950.208776,5052950.208776
,30/04/2024,1714435200,602464.9349829151,602464.9349829151,602464.9349829151,602464.9349829151,5053557.701843,5053557.701843
,01/05/2024,1714521600,603668.7343938123,603668.7343938123,603668.7343938123,603668.7343938123,5053693.434076,5053693.434076
,02/05/2024,1714608000,597111.7483353757,597111.7483353757,597111.7483353757,597111.7483353757,4979582.930277,4979582.930277
,03/05/2024,1714694400,609566.3227316798,609566.3227316798,609566.3227316798,609566.3227316798,4971222.426636,4971222.426636
,04/05/2024,1714780800,614303.9692415374,614303.9692415374,614303.9692415374,614303.9692415374,4972591.180378,4972591.180378
