,Date,Timestamp,Infy Protocol,Infy Protocol,Infy Protocol,Infy Protocol,Infy Protocol,Infy Protocol,Infy Protocol,Infy Protocol,Infy Protocol,Infy Protocol,Infy Protocol
,21/05/2023,1684627200,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,22/05/2023,1684713600,1.043749332,0,1.043749332,1.043749332,,1.043749332,,1.041666,,1.041666,
,23/05/2023,1684800000,1.039812876186,0,1.039812876186,1.039812876186,,1.039812876186,,1.041666,,1.041666,
,24/05/2023,1684886400,1.041596208378,0,1.041596208378,1.041596208378,,1.041596208378,,1.041666,,1.041666,
,25/05/2023,1684972800,1.04021287593,0,1.04021287593,1.04021287593,,1.04021287593,,1.041666,,1.041666,
,26/05/2023,1685059200,1.04119204197,0,1.04119204197,1.04119204197,,1.04119204197,,1.041666,,1.041666,
,27/05/2023,1685145600,1.041630583356,0,1.041630583356,1.041630583356,,1.041630583356,,1.041666,,1.041666,
,28/05/2023,1685232000,1.0447909979999999,0,1.0447909979999999,1.0447909979999999,,1.0447909979999999,,1.041666,,1.041666,
,29/05/2023,1685318400,1.041505583436,0,1.041505583436,1.041505583436,,1.041505583436,,1.041666,,1.041666,
,30/05/2023,1685404800,1.041538916748,0,1.041538916748,1.041538916748,,1.041538916748,,1.041666,,1.041666,
,31/05/2023,1685491200,1.041501416772,0,1.041501416772,1.041501416772,,1.041501416772,,1.041666,,1.041666,
,01/06/2023,1685577600,1.039404543114,0,1.039404543114,1.039404543114,,1.039404543114,,1.041666,,1.041666,
,02/06/2023,1685664000,1.0415472500760001,0,1.0415472500760001,1.0415472500760001,,1.0415472500760001,,1.041666,,1.041666,
,03/06/2023,1685750400,1.04082225054,0,1.04082225054,1.04082225054,,1.04082225054,,1.041666,,1.041666,
,04/06/2023,1685836800,1.04151495843,0,1.04151495843,1.04151495843,,1.04151495843,,1.041666,,1.041666,
,05/06/2023,1685923200,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,06/06/2023,1686009600,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,07/06/2023,1686096000,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,08/06/2023,1686182400,1.041647250012,0,1.041647250012,1.041647250012,,1.041647250012,,1.041666,,1.041666,
,09/06/2023,1686268800,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,10/06/2023,1686355200,1.040901417156,0,1.040901417156,1.040901417156,,1.040901417156,,1.041666,,1.041666,
,11/06/2023,1686441600,1.041407666832,0,1.041407666832,1.041407666832,,1.041407666832,,1.041666,,1.041666,
,12/06/2023,1686528000,1.0392722515319999,0,1.0392722515319999,1.0392722515319999,,1.0392722515319999,,1.041666,,1.041666,
,13/06/2023,1686614400,1.03971808458,0,1.03971808458,1.03971808458,,1.03971808458,,1.041666,,1.041666,
,14/06/2023,1686700800,1.040820167208,0,1.040820167208,1.040820167208,,1.040820167208,,1.041666,,1.041666,
,15/06/2023,1686787200,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,16/06/2023,1686873600,1.040967042114,0,1.040967042114,1.040967042114,,1.040967042114,,1.041666,,1.041666,
,17/06/2023,1686960000,1.0414795417859999,0,1.0414795417859999,1.0414795417859999,,1.0414795417859999,,1.041666,,1.041666,
,18/06/2023,1687046400,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,19/06/2023,1687132800,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,20/06/2023,1687219200,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,21/06/2023,1687305600,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,22/06/2023,1687392000,1.041599333376,0,1.041599333376,1.041599333376,,1.041599333376,,1.041666,,1.041666,
,23/06/2023,1687478400,1.041548291742,0,1.041548291742,1.041548291742,,1.041548291742,,1.041666,,1.041666,
,24/06/2023,1687564800,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,25/06/2023,1687651200,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,26/06/2023,1687737600,1.04154100008,0,1.04154100008,1.04154100008,,1.04154100008,,1.041666,,1.041666,
,27/06/2023,1687824000,1.0447909979999999,0,1.0447909979999999,1.0447909979999999,,1.0447909979999999,,1.041666,,1.041666,
,28/06/2023,1687910400,1.040610792342,0,1.040610792342,1.040610792342,,1.040610792342,,1.041666,,1.041666,
,29/06/2023,1687996800,1.040787875562,0,1.040787875562,1.040787875562,,1.040787875562,,1.041666,,1.041666,
,30/06/2023,1688083200,1.041549333408,0,1.041549333408,1.041549333408,,1.041549333408,,1.041666,,1.041666,
,01/07/2023,1688169600,1.041209750292,0,1.041209750292,1.041209750292,,1.041209750292,,1.041666,,1.041666,
,02/07/2023,1688256000,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,03/07/2023,1688342400,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,04/07/2023,1688428800,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,05/07/2023,1688515200,1.040776417236,0,1.040776417236,1.040776417236,,1.040776417236,,1.041666,,1.041666,
,06/07/2023,1688601600,1.0413535002,0,1.0413535002,1.0413535002,,1.0413535002,,1.041666,,1.041666,
,07/07/2023,1688688000,1.0415920417139999,0,1.0415920417139999,1.0415920417139999,,1.0415920417139999,,1.041666,,1.041666,
,08/07/2023,1688774400,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,09/07/2023,1688860800,1.041649333344,0,1.041649333344,1.041649333344,,1.041649333344,,1.041666,,1.041666,
,10/07/2023,1688947200,1.0447909979999999,0,1.0447909979999999,1.0447909979999999,,1.0447909979999999,,1.041666,,1.041666,
,11/07/2023,1689033600,1.041555583404,0,1.041555583404,1.041555583404,,1.041555583404,,1.041666,,1.041666,
,12/07/2023,1689120000,1.0414607917979999,0,1.0414607917979999,1.0414607917979999,,1.0414607917979999,,1.041666,,1.041666,
,13/07/2023,1689206400,1.0413389168759999,0,1.0413389168759999,1.0413389168759999,,1.0413389168759999,,1.041666,,1.041666,
,14/07/2023,1689292800,1.040156625966,0,1.040156625966,1.040156625966,,1.040156625966,,1.041666,,1.041666,
,15/07/2023,1689379200,1.041297250236,0,1.041297250236,1.041297250236,,1.041297250236,,1.041666,,1.041666,
,16/07/2023,1689465600,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,17/07/2023,1689552000,1.0408326672,0,1.0408326672,1.0408326672,,1.0408326672,,1.041666,,1.041666,
,18/07/2023,1689638400,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,19/07/2023,1689724800,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,20/07/2023,1689811200,1.04112433368,0,1.04112433368,1.04112433368,,1.04112433368,,1.041666,,1.041666,
,21/07/2023,1689897600,1.041498291774,0,1.041498291774,1.041498291774,,1.041498291774,,1.041666,,1.041666,
,22/07/2023,1689984000,1.041269125254,0,1.041269125254,1.041269125254,,1.041269125254,,1.041666,,1.041666,
,23/07/2023,1690070400,1.04075975058,0,1.04075975058,1.04075975058,,1.04075975058,,1.041666,,1.041666,
,24/07/2023,1690156800,1.040908708818,0,1.040908708818,1.040908708818,,1.040908708818,,1.041666,,1.041666,
,25/07/2023,1690243200,1.041568083396,0,1.041568083396,1.041568083396,,1.041568083396,,1.041666,,1.041666,
,26/07/2023,1690329600,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,27/07/2023,1690416000,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,28/07/2023,1690502400,1.04155141674,0,1.04155141674,1.04155141674,,1.04155141674,,1.041666,,1.041666,
,29/07/2023,1690588800,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,30/07/2023,1690675200,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,31/07/2023,1690761600,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,01/08/2023,1690848000,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,02/08/2023,1690934400,1.040656625646,0,1.040656625646,1.040656625646,,1.040656625646,,1.041666,,1.041666,
,03/08/2023,1691020800,1.041256625262,0,1.041256625262,1.041256625262,,1.041256625262,,1.041666,,1.041666,
,04/08/2023,1691107200,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,05/08/2023,1691193600,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,06/08/2023,1691280000,1.041273291918,0,1.041273291918,1.041273291918,,1.041273291918,,1.041666,,1.041666,
,07/08/2023,1691366400,1.041607666704,0,1.041607666704,1.041607666704,,1.041607666704,,1.041666,,1.041666,
,08/08/2023,1691452800,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,09/08/2023,1691539200,1.041210791958,0,1.041210791958,1.041210791958,,1.041210791958,,1.041666,,1.041666,
,10/08/2023,1691625600,1.040396209146,0,1.040396209146,1.040396209146,,1.040396209146,,1.041666,,1.041666,
,11/08/2023,1691712000,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,12/08/2023,1691798400,1.04154100008,0,1.04154100008,1.04154100008,,1.04154100008,,1.041666,,1.041666,
,13/08/2023,1691884800,1.041438916812,0,1.041438916812,1.041438916812,,1.041438916812,,1.041666,,1.041666,
,14/08/2023,1691971200,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,15/08/2023,1692057600,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,16/08/2023,1692144000,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,17/08/2023,1692230400,1.040187875946,0,1.040187875946,1.040187875946,,1.040187875946,,1.041666,,1.041666,
,18/08/2023,1692316800,1.039892042802,0,1.039892042802,1.039892042802,,1.039892042802,,1.041666,,1.041666,
,19/08/2023,1692403200,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,20/08/2023,1692489600,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,21/08/2023,1692576000,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,22/08/2023,1692662400,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,23/08/2023,1692748800,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,24/08/2023,1692835200,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,25/08/2023,1692921600,1.041564958398,0,1.041564958398,1.041564958398,,1.041564958398,,1.041666,,1.041666,
,26/08/2023,1693008000,1.041661833336,0,1.041661833336,1.041661833336,,1.041661833336,,1.041666,,1.041666,
,27/08/2023,1693094400,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,28/08/2023,1693180800,1.041430583484,0,1.041430583484,1.041430583484,,1.041430583484,,1.041666,,1.041666,
,29/08/2023,1693267200,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,30/08/2023,1693353600,1.043749332,0,1.043749332,1.043749332,,1.043749332,,1.041666,,1.041666,
,31/08/2023,1693440000,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,01/09/2023,1693526400,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,02/09/2023,1693612800,1.04094725046,0,1.04094725046,1.04094725046,,1.04094725046,,1.041666,,1.041666,
,03/09/2023,1693699200,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,04/09/2023,1693785600,1.0413670418579999,0,1.0413670418579999,1.0413670418579999,,1.0413670418579999,,1.041666,,1.041666,
,05/09/2023,1693872000,1.041229541946,0,1.041229541946,1.041229541946,,1.041229541946,,1.041666,,1.041666,
,06/09/2023,1693958400,1.041579541722,0,1.041579541722,1.041579541722,,1.041579541722,,1.041666,,1.041666,
,07/09/2023,1694044800,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,08/09/2023,1694131200,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,09/09/2023,1694217600,1.04149412511,0,1.04149412511,1.04149412511,,1.04149412511,,1.041666,,1.041666,
,10/09/2023,1694304000,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,11/09/2023,1694390400,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,12/09/2023,1694476800,1.041571208394,0,1.041571208394,1.041571208394,,1.041571208394,,1.041666,,1.041666,
,13/09/2023,1694563200,1.040987875434,0,1.040987875434,1.040987875434,,1.040987875434,,1.041666,,1.041666,
,14/09/2023,1694649600,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,15/09/2023,1694736000,1.0397910012,0,1.0397910012,1.0397910012,,1.0397910012,,1.041666,,1.041666,
,16/09/2023,1694822400,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,17/09/2023,1694908800,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,18/09/2023,1694995200,1.041079542042,0,1.041079542042,1.041079542042,,1.041079542042,,1.041666,,1.041666,
,19/09/2023,1695081600,1.041641000016,0,1.041641000016,1.041641000016,,1.041641000016,,1.041666,,1.041666,
,20/09/2023,1695168000,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,21/09/2023,1695254400,1.040695167288,0,1.040695167288,1.040695167288,,1.040695167288,,1.041666,,1.041666,
,22/09/2023,1695340800,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,23/09/2023,1695427200,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,24/09/2023,1695513600,1.041289958574,0,1.041289958574,1.041289958574,,1.041289958574,,1.041666,,1.041666,
,25/09/2023,1695600000,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,26/09/2023,1695686400,1.0412337086099999,0,1.0412337086099999,1.0412337086099999,,1.0412337086099999,,1.041666,,1.041666,
,27/09/2023,1695772800,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,28/09/2023,1695859200,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,29/09/2023,1695945600,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,30/09/2023,1696032000,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,01/10/2023,1696118400,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,02/10/2023,1696204800,1.040585792358,0,1.040585792358,1.040585792358,,1.040585792358,,1.041666,,1.041666,
,03/10/2023,1696291200,1.04129100024,0,1.04129100024,1.04129100024,,1.04129100024,,1.041666,,1.041666,
,04/10/2023,1696377600,1.0413389168759999,0,1.0413389168759999,1.0413389168759999,,1.0413389168759999,,1.041666,,1.041666,
,05/10/2023,1696464000,1.041101417028,0,1.041101417028,1.041101417028,,1.041101417028,,1.041666,,1.041666,
,06/10/2023,1696550400,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,07/10/2023,1696636800,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,08/10/2023,1696723200,1.04154620841,0,1.04154620841,1.04154620841,,1.04154620841,,1.041666,,1.041666,
,09/10/2023,1696809600,1.04113995867,0,1.04113995867,1.04113995867,,1.04113995867,,1.041666,,1.041666,
,10/10/2023,1696896000,1.04129100024,0,1.04129100024,1.04129100024,,1.04129100024,,1.041666,,1.041666,
,11/10/2023,1696982400,1.041328500216,0,1.041328500216,1.041328500216,,1.041328500216,,1.041666,,1.041666,
,12/10/2023,1697068800,1.040885792166,0,1.040885792166,1.040885792166,,1.040885792166,,1.041666,,1.041666,
,13/10/2023,1697155200,1.0410607920539998,0,1.0410607920539998,1.0410607920539998,,1.0410607920539998,,1.041666,,1.041666,
,14/10/2023,1697241600,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,15/10/2023,1697328000,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,16/10/2023,1697414400,1.04011391766,0,1.04011391766,1.04011391766,,1.04011391766,,1.041666,,1.041666,
,17/10/2023,1697500800,1.041083708706,0,1.041083708706,1.041083708706,,1.041083708706,,1.041666,,1.041666,
,18/10/2023,1697587200,1.0415316250859998,0,1.0415316250859998,1.0415316250859998,,1.0415316250859998,,1.041666,,1.041666,
,19/10/2023,1697673600,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,20/10/2023,1697760000,1.0427076659999999,0,1.0427076659999999,,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666
,21/10/2023,1697846400,1.041323291886,0,1.041323291886,,1.041323291886,,1.041323291886,,1.041666,,1.041666
,22/10/2023,1697932800,1.041666,0,1.041666,,1.041666,,1.041666,,1.041666,,1.041666
,23/10/2023,1698019200,1.041548291742,0,1.041548291742,,1.041548291742,,1.041548291742,,1.041666,,1.041666
,24/10/2023,1698105600,1.0468743299999999,0,1.0468743299999999,,1.0468743299999999,,1.0468743299999999,,1.041666,,1.041666
,25/10/2023,1698192000,1.0427076659999999,0,1.0427076659999999,,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666
,26/10/2023,1698278400,1.0427076659999999,0,1.0427076659999999,,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666
,27/10/2023,1698364800,1.041666,0,1.041666,,1.041666,,1.041666,,1.041666,,1.041666
,28/10/2023,1698451200,1.041666,0,1.041666,,1.041666,,1.041666,,1.041666,,1.041666
,29/10/2023,1698537600,1.041287875242,0,1.041287875242,,1.041287875242,,1.041287875242,,1.041666,,1.041666
,30/10/2023,1698624000,1.041666,0,1.041666,,1.041666,,1.041666,,1.041666,,1.041666
,31/10/2023,1698710400,1.0411774586459999,0,1.0411774586459999,,1.0411774586459999,,1.0411774586459999,,1.041666,,1.041666
,01/11/2023,1698796800,1.0427076659999999,0,1.0427076659999999,,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666
,02/11/2023,1698883200,1.0427076659999999,0,1.0427076659999999,,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666
,03/11/2023,1698969600,1.0427076659999999,0,1.0427076659999999,,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666
,04/11/2023,1699056000,1.041666,0,1.041666,,1.041666,,1.041666,,1.041666,,1.041666
,05/11/2023,1699142400,1.041666,0,1.041666,,1.041666,,1.041666,,1.041666,,1.041666
,06/11/2023,1699228800,1.0427076659999999,0,1.0427076659999999,,1.0414576668,,1.0414576668,,1.041666,,1.041666
,07/11/2023,1699315200,1.0427076659999999,0,1.0427076659999999,,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666
,08/11/2023,1699401600,1.041528500088,0,1.041528500088,,1.041528500088,,1.041528500088,,1.041666,,1.041666
,09/11/2023,1699488000,1.043749332,0,1.043749332,,1.043749332,,1.043749332,,1.041666,,1.041666
,10/11/2023,1699574400,1.0427076659999999,0,1.0427076659999999,,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666
,11/11/2023,1699660800,1.0427076659999999,0,1.0427076659999999,,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666
,12/11/2023,1699747200,1.0427076659999999,0,1.0427076659999999,,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666
,13/11/2023,1699833600,1.043749332,0,1.043749332,,1.043749332,,1.043749332,,1.041666,,1.041666
,14/11/2023,1699920000,1.0427076659999999,0,1.0427076659999999,,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666
,15/11/2023,1700006400,1.041239958606,0,1.041239958606,,1.041239958606,,1.041239958606,,1.041666,,1.041666
,16/11/2023,1700092800,1.040891000496,0,1.040891000496,,1.040891000496,,1.040891000496,,1.041666,,1.041666
,17/11/2023,1700179200,1.0427076659999999,0,1.0427076659999999,,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666
,18/11/2023,1700265600,1.04163995835,0,1.04163995835,,1.04163995835,,1.04163995835,,1.041666,,1.041666
,19/11/2023,1700352000,1.040347250844,0,1.040347250844,,1.040347250844,,1.040347250844,,1.041666,,1.041666
,20/11/2023,1700438400,1.040683708962,0,1.040683708962,,1.040683708962,,1.040683708962,,1.041666,,1.041666
,21/11/2023,1700524800,1.0427076659999999,0,1.0427076659999999,,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666
,22/11/2023,1700611200,1.043749332,0,1.043749332,,1.043749332,,1.043749332,,1.041666,,1.041666
,23/11/2023,1700697600,1.0416139167,0,1.0416139167,,1.0416139167,,1.0416139167,,1.041666,,1.041666
,24/11/2023,1700784000,1.041666,0,1.041666,,1.041666,,1.041666,,1.041666,,1.041666
,25/11/2023,1700870400,1.041666,0,1.041666,,1.041666,,1.041666,,1.041666,,1.041666
,26/11/2023,1700956800,1.041666,0,1.041666,,1.041666,,1.041666,,1.041666,,1.041666
,27/11/2023,1701043200,1.041138917004,0,1.041138917004,,1.041138917004,,1.041138917004,,1.041666,,1.041666
,28/11/2023,1701129600,1.0427076659999999,0,1.0427076659999999,,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666
,29/11/2023,1701216000,1.041666,0,1.041666,,1.041666,,1.041666,,1.041666,,1.041666
,30/11/2023,1701302400,1.043749332,0,1.043749332,,1.043749332,,1.043749332,,1.041666,,1.041666
,01/12/2023,1701388800,1.041666,0,1.041666,,1.041666,,1.041666,,1.041666,,1.041666
,02/12/2023,1701475200,1.04081704221,0,1.04081704221,,1.04081704221,,1.04081704221,,1.041666,,1.041666
,03/12/2023,1701561600,1.041101417028,0,1.041101417028,,1.041101417028,,1.041101417028,,1.041666,,1.041666
,04/12/2023,1701648000,1.041666,0,1.041666,,1.041666,,1.041666,,1.041666,,1.041666
,05/12/2023,1701734400,1.041120167016,0,1.041120167016,,1.041120167016,,1.041120167016,,1.041666,,1.041666
,06/12/2023,1701820800,1.043749332,0,1.043749332,,1.043749332,,1.043749332,,1.041666,,1.041666
,07/12/2023,1701907200,1.041666,0,1.041666,,1.041666,,1.041666,,1.041666,,1.041666
,08/12/2023,1701993600,1.041666,0,1.041666,,1.041666,,1.041666,,1.041666,,1.041666
,09/12/2023,1702080000,1.041666,0,1.041666,,1.041666,,1.041666,,1.041666,,1.041666
,10/12/2023,1702166400,1.040100376002,0,1.040100376002,,1.040100376002,,1.040100376002,,1.041666,,1.041666
,11/12/2023,1702252800,1.0413910001759998,0,1.0413910001759998,,1.0413910001759998,,1.0413910001759998,,1.041666,,1.041666
,12/12/2023,1702339200,1.0427076659999999,0,1.0427076659999999,,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666
,13/12/2023,1702425600,1.0447909979999999,0,1.0447909979999999,,1.0447909979999999,,1.0447909979999999,,1.041666,,1.041666
,14/12/2023,1702512000,1.041666,0,1.041666,,1.041666,,1.041666,,1.041666,,1.041666
,15/12/2023,1702598400,1.041038917068,0,1.041038917068,,1.041038917068,,1.041038917068,,1.041666,,1.041666
,16/12/2023,1702684800,1.0427076659999999,0,1.0427076659999999,,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666
,17/12/2023,1702771200,1.040423292462,0,1.040423292462,1.040423292462,,1.040423292462,,1.041666,,1.041666,
,18/12/2023,1702857600,1.0391899599180001,0,1.0391899599180001,1.0391899599180001,,1.0391899599180001,,1.041666,,1.041666,
,19/12/2023,1702944000,1.041666,0,1.041666,,1.041666,,1.041666,,1.041666,,1.041666
,20/12/2023,1703030400,1.041289958574,0,1.041289958574,1.041289958574,,1.041289958574,,1.041666,,1.041666,
,21/12/2023,1703116800,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,22/12/2023,1703203200,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,23/12/2023,1703289600,1.0414607917979999,0,1.0414607917979999,1.0414607917979999,,1.0414607917979999,,1.041666,,1.041666,
,24/12/2023,1703376000,1.040618084004,0,1.040618084004,1.040618084004,,1.040618084004,,1.041666,,1.041666,
,25/12/2023,1703462400,1.040626417332,0,1.040626417332,1.040626417332,,1.040626417332,,1.041666,,1.041666,
,26/12/2023,1703548800,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,27/12/2023,1703635200,1.041518083428,0,1.041518083428,1.041518083428,,1.041518083428,,1.041666,,1.041666,
,28/12/2023,1703721600,1.040248292574,0,1.040248292574,1.040248292574,,1.040248292574,,1.041666,,1.041666,
,29/12/2023,1703808000,1.041328500216,0,1.041328500216,1.041328500216,,1.041328500216,,1.041666,,1.041666,
,30/12/2023,1703894400,1.0415451667439999,0,1.0415451667439999,1.0415451667439999,,1.0415451667439999,,1.041666,,1.041666,
,31/12/2023,1703980800,1.040720167272,0,1.040720167272,1.040720167272,,1.040720167272,,1.041666,,1.041666,
,01/01/2024,1704067200,1.040787875562,0,1.040787875562,1.040787875562,,1.040787875562,,1.041666,,1.041666,
,02/01/2024,1704153600,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,03/01/2024,1704240000,1.043749332,0,1.043749332,1.043749332,,1.043749332,,1.041666,,1.041666,
,04/01/2024,1704326400,1.041518083428,0,1.041518083428,1.041518083428,,1.041518083428,,1.041666,,1.041666,
,05/01/2024,1704412800,1.039730584572,0,1.039730584572,1.039730584572,,1.039730584572,,1.041666,,1.041666,
,06/01/2024,1704499200,1.04153058342,0,1.04153058342,1.04153058342,,1.04153058342,,1.041666,,1.041666,
,07/01/2024,1704585600,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,08/01/2024,1704672000,1.04081704221,0,1.04081704221,1.04081704221,,1.04081704221,,1.041666,,1.041666,
,09/01/2024,1704758400,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
,10/01/2024,1704844800,1.041277458582,0,1.041277458582,1.041277458582,,1.041277458582,,1.041666,,1.041666,
,11/01/2024,1704931200,1.043749332,0,1.043749332,1.043749332,,1.043749332,,1.041666,,1.041666,
,12/01/2024,1705017600,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,13/01/2024,1705104000,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,14/01/2024,1705190400,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,15/01/2024,1705276800,1.041557666736,0,1.041557666736,1.041557666736,,1.041557666736,,1.041666,,1.041666,
,16/01/2024,1705363200,1.04157225006,0,1.04157225006,1.04157225006,,1.04157225006,,1.041666,,1.041666,
,17/01/2024,1705449600,1.041666,0,1.041666,1.041666,,1.041666,,1.041666,,1.041666,
,18/01/2024,1705536000,1.0427076659999999,0,1.0427076659999999,1.0427076659999999,,1.0427076659999999,,1.041666,,1.041666,
