,Date,Timestamp,Starswap Starcoin,Starswap Starcoin,Starswap Starcoin,Starswap Starcoin,Starswap Starcoin,Starswap Starcoin,Starswap Starcoin,Starswap Starcoin,Starswap Starcoin,Starswap Starcoin,Starswap Starcoin,Starswap Starcoin
,25/12/2022,1671926400,42902.227422396834,566698.0920753948,42902.227422396834,566698.0920753948,42902.227422396834,566698.0920753948,42902.227422396834,566698.0920753948,42859.3680543425,566131.9601152797,42859.3680543425,566131.9601152797
,26/12/2022,1672012800,42774.1448378313,566230.7149112001,42774.1448378313,566230.7149112001,42774.1448378313,566230.7149112001,42774.1448378313,566230.7149112001,42731.4134244069,565665.0498613388,42731.4134244069,565665.0498613388
,27/12/2022,1672099200,43122.7663410571,567348.2224713996,43122.7663410571,567348.2224713996,43122.7663410571,567348.2224713996,43122.7663410571,567348.2224713996,43079.6866544027,566781.4410303693,43079.6866544027,566781.4410303693
,28/12/2022,1672185600,43496.32744816542,567557.5459057761,43496.32744816542,567557.5459057761,43496.32744816542,567557.5459057761,43496.32744816542,567557.5459057761,43515.1259825899,567802.836731244,43515.1259825899,567802.836731244
,29/12/2022,1672272000,44226.9893744422,574698.8338499884,44226.9893744422,574698.8338499884,44226.9893744422,574698.8338499884,44226.9893744422,574698.8338499884,44226.9893744422,574698.8338499884,44226.9893744422,574698.8338499884
,30/12/2022,1672358400,41061.63694618605,490601.58860386536,41061.63694618605,490601.58860386536,41061.63694618605,490601.58860386536,41061.63694618605,490601.58860386536,41020.6163298562,490111.4771267387,41020.6163298562,490111.4771267387
,31/12/2022,1672444800,41260.9482505918,490063.5035144712,41260.9482505918,490063.5035144712,41260.9482505918,490063.5035144712,41260.9482505918,490063.5035144712,41260.9482505918,490063.5035144712,41260.9482505918,490063.5035144712
,01/01/2023,1672531200,41447.840174128985,488283.333867072,41447.840174128985,488283.333867072,41447.840174128985,488283.333867072,41447.840174128985,488283.333867072,41406.4337403886,487795.5383287433,41406.4337403886,487795.5383287433
,02/01/2023,1672617600,41827.0360368621,488408.0282860462,41827.0360368621,488408.0282860462,41827.0360368621,488408.0282860462,41827.0360368621,488408.0282860462,41827.0360368621,488408.0282860462,41827.0360368621,488408.0282860462
,03/01/2023,1672704000,41945.5854171772,489980.9094350852,41945.5854171772,489980.9094350852,41945.5854171772,489980.9094350852,41945.5854171772,489980.9094350852,41945.5854171772,489980.9094350852,41945.5854171772,489980.9094350852
,04/01/2023,1672790400,41861.7281455011,490300.6778498692,41861.7281455011,490300.6778498692,41861.7281455011,490300.6778498692,41861.7281455011,490300.6778498692,41861.7281455011,490300.6778498692,41861.7281455011,490300.6778498692
,05/01/2023,1672876800,41724.382874309034,488770.24021532765,41724.382874309034,488770.24021532765,41724.382874309034,488770.24021532765,41724.382874309034,488770.24021532765,41682.7001741349,488281.9582570706,41682.7001741349,488281.9582570706
,06/01/2023,1672963200,42096.5806392295,488863.5555701831,42096.5806392295,488863.5555701831,42096.5806392295,488863.5555701831,42096.5806392295,488863.5555701831,42096.5806392295,488863.5555701831,42096.5806392295,488863.5555701831
,07/01/2023,1673049600,42279.2616606347,489663.1612426387,42279.2616606347,489663.1612426387,42279.2616606347,489663.1612426387,42279.2616606347,489663.1612426387,42279.2616606347,489663.1612426387,42279.2616606347,489663.1612426387
,08/01/2023,1673136000,42734.62872584255,491337.1968435624,42734.62872584255,491337.1968435624,42734.62872584255,491337.1968435624,42734.62872584255,491337.1968435624,42691.9367890535,490846.3504930694,42691.9367890535,490846.3504930694
,09/01/2023,1673222400,42757.17528722389,490654.07177908527,42757.17528722389,490654.07177908527,42757.17528722389,490654.07177908527,42757.17528722389,490654.07177908527,42784.5145920482,490967.8002034152,42784.5145920482,490967.8002034152
,10/01/2023,1673308800,42835.5404235034,491337.6676427299,42835.5404235034,491337.6676427299,42835.5404235034,491337.6676427299,42835.5404235034,491337.6676427299,42835.5404235034,491337.6676427299,42835.5404235034,491337.6676427299
,11/01/2023,1673395200,46662.180217917914,496828.5193097903,46662.180217917914,496828.5193097903,46662.180217917914,496828.5193097903,46662.180217917914,496828.5193097903,46685.8032343545,497080.0418109466,46685.8032343545,497080.0418109466
,12/01/2023,1673481600,46961.716301430104,502834.5974878364,46961.716301430104,502834.5974878364,46961.716301430104,502834.5974878364,46961.716301430104,502834.5974878364,46867.9803407486,501830.9356166032,46867.9803407486,501830.9356166032
,13/01/2023,1673568000,46893.733076045486,505460.9789823355,46893.733076045486,505460.9789823355,46893.733076045486,505460.9789823355,46893.733076045486,505460.9789823355,46895.6557979332,505481.7037321885,46895.6557979332,505481.7037321885
,14/01/2023,1673654400,47255.15998570665,506413.4540238968,47255.15998570665,506413.4540238968,47255.15998570665,506413.4540238968,47255.15998570665,506413.4540238968,47113.8185301163,504898.7577506449,47113.8185301163,504898.7577506449
,15/01/2023,1673740800,47178.41507974534,503202.6928488182,47178.41507974534,503202.6928488182,47178.41507974534,503202.6928488182,47178.41507974534,503202.6928488182,47131.2837959494,502699.9928559623,47131.2837959494,502699.9928559623
,16/01/2023,1673827200,47461.10655139645,504396.7084281398,47461.10655139645,504396.7084281398,47461.10655139645,504396.7084281398,47461.10655139645,504396.7084281398,47319.1491040842,502888.0442952541,47319.1491040842,502888.0442952541
,17/01/2023,1673913600,47489.1140427457,502462.4816008019,47489.1140427457,502462.4816008019,47489.1140427457,502462.4816008019,47489.1140427457,502462.4816008019,47571.8891298316,503338.2902257948,47571.8891298316,503338.2902257948
,18/01/2023,1674000000,47740.5264693753,481359.5465598708,47740.5264693753,481359.5465598708,47740.5264693753,481359.5465598708,47740.5264693753,481359.5465598708,47746.7812977253,481422.6129221636,47746.7812977253,481422.6129221636
,19/01/2023,1674086400,47894.0644484802,482185.6971917629,47894.0644484802,482185.6971917629,47894.0644484802,482185.6971917629,47894.0644484802,482185.6971917629,47901.489179303,482260.4475611349,47901.489179303,482260.4475611349
,20/01/2023,1674172800,48160.6310848086,482958.488690391,48160.6310848086,482958.488690391,48160.6310848086,482958.488690391,48160.6310848086,482958.488690391,48160.6310848086,482958.488690391,48160.6310848086,482958.488690391
,21/01/2023,1674259200,48136.336225244755,468263.47820349864,48136.336225244755,468263.47820349864,48136.336225244755,468263.47820349864,48136.336225244755,468263.47820349864,48157.3328223553,468467.730133837,48157.3328223553,468467.730133837
,22/01/2023,1674345600,49232.01285425105,466923.64138668304,49232.01285425105,466923.64138668304,49232.01285425105,466923.64138668304,49232.01285425105,466923.64138668304,49133.745363524,465991.658070542,49133.745363524,465991.658070542
,23/01/2023,1674432000,47472.841877690924,473618.2825536854,47472.841877690924,473618.2825536854,47472.841877690924,473618.2825536854,47472.841877690924,473618.2825536854,47425.4164612297,473145.1374162692,47425.4164612297,473145.1374162692
,24/01/2023,1674518400,46468.63604525142,476374.21789940895,46468.63604525142,476374.21789940895,46468.63604525142,476374.21789940895,46468.63604525142,476374.21789940895,46469.3795553243,476381.8400088491,46469.3795553243,476381.8400088491
,25/01/2023,1674604800,46738.5832159565,477244.3133868015,46738.5832159565,477244.3133868015,46738.5832159565,477244.3133868015,46738.5832159565,477244.3133868015,46738.5832159565,477244.3133868015,46738.5832159565,477244.3133868015
,26/01/2023,1674691200,47024.82137749193,477373.2236197736,47024.82137749193,477373.2236197736,47024.82137749193,477373.2236197736,47024.82137749193,477373.2236197736,47068.7365086545,477819.0287736193,47068.7365086545,477819.0287736193
,27/01/2023,1674777600,47515.44161121097,478581.97341015504,47515.44161121097,478581.97341015504,47515.44161121097,478581.97341015504,47515.44161121097,478581.97341015504,47467.9736375734,478103.8695406145,47467.9736375734,478103.8695406145
,28/01/2023,1674864000,47408.7445904709,477103.5942657947,47408.7445904709,477103.5942657947,47408.7445904709,477103.5942657947,47408.7445904709,477103.5942657947,47408.7445904709,477103.5942657947,47408.7445904709,477103.5942657947
,29/01/2023,1674950400,47577.172236529375,478421.47754634643,47577.172236529375,478421.47754634643,47577.172236529375,478421.47754634643,47577.172236529375,478421.47754634643,47482.2078208876,477466.5444574316,47482.2078208876,477466.5444574316
,30/01/2023,1675036800,47896.78045441753,478039.0827516337,47896.78045441753,478039.0827516337,47896.78045441753,478039.0827516337,47896.78045441753,478039.0827516337,47940.2622722985,478473.057815072,47940.2622722985,478473.057815072
,31/01/2023,1675123200,51226.854273731085,494643.12797891913,51226.854273731085,494643.12797891913,51226.854273731085,494643.12797891913,51226.854273731085,494643.12797891913,51236.9991995726,494741.0867140885,51236.9991995726,494741.0867140885
,01/02/2023,1675209600,52578.05680186909,500400.2017570281,52578.05680186909,500400.2017570281,52578.05680186909,500400.2017570281,52578.05680186909,500400.2017570281,52525.5312705985,499900.3014555726,52525.5312705985,499900.3014555726
,02/02/2023,1675296000,50157.608848049356,486412.6218450001,50157.608848049356,486412.6218450001,50157.608848049356,486412.6218450001,50157.608848049356,486412.6218450001,50057.4938603287,485441.7383682635,50057.4938603287,485441.7383682635
,03/02/2023,1675382400,46840.481928025845,478582.5842232845,46840.481928025845,478582.5842232845,46840.481928025845,478582.5842232845,46840.481928025845,478582.5842232845,46746.9879521216,477627.3295641562,46746.9879521216,477627.3295641562
,04/02/2023,1675468800,46710.9388881276,461775.3456647705,46710.9388881276,461775.3456647705,46710.9388881276,461775.3456647705,46710.9388881276,461775.3456647705,46710.9388881276,461775.3456647705,46710.9388881276,461775.3456647705
,05/02/2023,1675555200,46450.37389028427,466721.12276917655,46450.37389028427,466721.12276917655,46450.37389028427,466721.12276917655,46450.37389028427,466721.12276917655,46475.1451426453,466970.0177886579,46475.1451426453,466970.0177886579
,06/02/2023,1675641600,46432.88706239663,471579.971877964,46432.88706239663,471579.971877964,46432.88706239663,471579.971877964,46432.88706239663,471579.971877964,46386.5005618348,471108.8630149491,46386.5005618348,471108.8630149491
,07/02/2023,1675728000,46376.641811333226,471386.64134940004,46376.641811333226,471386.64134940004,46376.641811333226,471386.64134940004,46376.641811333226,471386.64134940004,46330.3114998334,470915.7256237763,46330.3114998334,470915.7256237763
,08/02/2023,1675814400,46424.11608294293,466756.7430241563,46424.11608294293,466756.7430241563,46424.11608294293,466756.7430241563,46424.11608294293,466756.7430241563,46465.4238447409,467172.0589845936,46465.4238447409,467172.0589845936
,09/02/2023,1675900800,46861.2699599763,469177.9169866487,46861.2699599763,469177.9169866487,46861.2699599763,469177.9169866487,46861.2699599763,469177.9169866487,46861.2699599763,469177.9169866487,46861.2699599763,469177.9169866487
,10/02/2023,1675987200,44622.5534085519,459906.052439568,44622.5534085519,459906.052439568,44622.5534085519,459906.052439568,44622.5534085519,459906.052439568,44622.5534085519,459906.052439568,44622.5534085519,459906.052439568
,11/02/2023,1676073600,44505.912057811314,460380.6192969841,44505.912057811314,460380.6192969841,44505.912057811314,460380.6192969841,44505.912057811314,460380.6192969841,44417.0779020073,459461.6959051738,44417.0779020073,459461.6959051738
,12/02/2023,1676160000,44269.455975826,458976.054475469,44269.455975826,458976.054475469,44269.455975826,458976.054475469,44269.455975826,458976.054475469,44269.455975826,458976.054475469,44269.455975826,458976.054475469
,13/02/2023,1676246400,44294.11671050145,460119.1793150374,44294.11671050145,460119.1793150374,44294.11671050145,460119.1793150374,44294.11671050145,460119.1793150374,44365.6341126911,460862.0890025094,44365.6341126911,460862.0890025094
,14/02/2023,1676332800,44532.4368627973,460475.3294059365,44532.4368627973,460475.3294059365,44532.4368627973,460475.3294059365,44532.4368627973,460475.3294059365,44532.4368627973,460475.3294059365,44532.4368627973,460475.3294059365
,15/02/2023,1676419200,44602.6928397029,462750.6600460425,44602.6928397029,462750.6600460425,44602.6928397029,462750.6600460425,44602.6928397029,462750.6600460425,44558.1347049979,462288.3716743682,44558.1347049979,462288.3716743682
,16/02/2023,1676505600,44385.1984003584,462631.5415926906,44385.1984003584,462631.5415926906,44385.1984003584,462631.5415926906,44385.1984003584,462631.5415926906,44386.3968330729,462644.0329815811,44386.3968330729,462644.0329815811
,17/02/2023,1676592000,43578.19909753245,460918.8010173107,43578.19909753245,460918.8010173107,43578.19909753245,460918.8010173107,43578.19909753245,460918.8010173107,43599.6937465495,461146.1460673219,43599.6937465495,461146.1460673219
,18/02/2023,1676678400,43332.54663584431,460569.2528241585,43332.54663584431,460569.2528241585,43332.54663584431,460569.2528241585,43332.54663584431,460569.2528241585,43340.0444635365,460648.9450916594,43340.0444635365,460648.9450916594
,19/02/2023,1676764800,43285.448178673825,459215.0995611637,43285.448178673825,459215.0995611637,43285.448178673825,459215.0995611637,43285.448178673825,459215.0995611637,43295.189596333,459318.4462115613,43295.189596333,459318.4462115613
,20/02/2023,1676851200,43100.83087836432,457733.3380328924,43100.83087836432,457733.3380328924,43100.83087836432,457733.3380328924,43100.83087836432,457733.3380328924,43159.8303664753,458359.9160381165,43159.8303664753,458359.9160381165
,21/02/2023,1676937600,43074.17674499595,458472.99290621385,43074.17674499595,458472.99290621385,43074.17674499595,458472.99290621385,43074.17674499595,458472.99290621385,43095.9833125521,458705.0976856428,43095.9833125521,458705.0976856428
,22/02/2023,1677024000,43181.913294325546,459671.74052629946,43181.913294325546,459671.74052629946,43181.913294325546,459671.74052629946,43181.913294325546,459671.74052629946,43095.7218506243,458754.2320621751,43095.7218506243,458754.2320621751
,23/02/2023,1677110400,42699.17307186767,456848.1385677033,42699.17307186767,456848.1385677033,42699.17307186767,456848.1385677033,42699.17307186767,456848.1385677033,42730.3234776829,457181.4238256722,42730.3234776829,457181.4238256722
,24/02/2023,1677196800,42663.84680057381,456321.6318315703,42663.84680057381,456321.6318315703,42663.84680057381,456321.6318315703,42663.84680057381,456321.6318315703,42675.539898506,456446.6982268845,42675.539898506,456446.6982268845
,25/02/2023,1677283200,42647.71956522883,456070.93873642536,42647.71956522883,456070.93873642536,42647.71956522883,456070.93873642536,42647.71956522883,456070.93873642536,42664.2733032705,456247.9629460485,42664.2733032705,456247.9629460485
,26/02/2023,1677369600,42595.59409714537,455951.9052410819,42595.59409714537,455951.9052410819,42595.59409714537,455951.9052410819,42595.59409714537,455951.9052410819,42617.4994918842,456186.385042994,42617.4994918842,456186.385042994
,27/02/2023,1677456000,42631.54539652879,457904.7351558332,42631.54539652879,457904.7351558332,42631.54539652879,457904.7351558332,42631.54539652879,457904.7351558332,42588.9564400887,457447.2878679653,42588.9564400887,457447.2878679653
,28/02/2023,1677542400,42667.635247595,456057.3745708558,42667.635247595,456057.3745708558,42667.635247595,456057.3745708558,42667.635247595,456057.3745708558,42667.635247595,456057.3745708558,42667.635247595,456057.3745708558
,01/03/2023,1677628800,42690.124181769526,455998.58356323536,42690.124181769526,455998.58356323536,42690.124181769526,455998.58356323536,42690.124181769526,455998.58356323536,42604.9143530634,455088.4067497359,42604.9143530634,455088.4067497359
,02/03/2023,1677715200,42572.4703388925,450810.4004709386,42572.4703388925,450810.4004709386,42572.4703388925,450810.4004709386,42572.4703388925,450810.4004709386,42572.4703388925,450810.4004709386,42572.4703388925,450810.4004709386
,03/03/2023,1677801600,42639.20128844115,447669.97370346845,42639.20128844115,447669.97370346845,42639.20128844115,447669.97370346845,42639.20128844115,447669.97370346845,42596.6046837574,447222.750952516,42596.6046837574,447222.750952516
,04/03/2023,1677888000,42595.05481997365,447073.94560760085,42595.05481997365,447073.94560760085,42595.05481997365,447073.94560760085,42595.05481997365,447073.94560760085,42552.502317656,446627.3182893116,42552.502317656,446627.3182893116
,05/03/2023,1677974400,42348.054936786895,446393.20251432306,42348.054936786895,446393.20251432306,42348.054936786895,446393.20251432306,42348.054936786895,446393.20251432306,42305.7491875993,445947.255259064,42305.7491875993,445947.255259064
,06/03/2023,1678060800,42263.0638965343,445660.0626211347,42263.0638965343,445660.0626211347,42263.0638965343,445660.0626211347,42263.0638965343,445660.0626211347,42282.4715509762,445864.7145251017,42282.4715509762,445864.7145251017
,07/03/2023,1678147200,42189.473632898385,445598.34303656704,42189.473632898385,445598.34303656704,42189.473632898385,445598.34303656704,42189.473632898385,445598.34303656704,42147.3263065918,445153.1898467204,42147.3263065918,445153.1898467204
,08/03/2023,1678233600,42144.97318742852,445829.87266820314,42144.97318742852,445829.87266820314,42144.97318742852,445829.87266820314,42144.97318742852,445829.87266820314,42060.8514844596,444939.9926828375,42060.8514844596,444939.9926828375
,09/03/2023,1678320000,42122.5024409591,445703.35820695607,42122.5024409591,445703.35820695607,42122.5024409591,445703.35820695607,42122.5024409591,445703.35820695607,42135.7330611403,445843.3530198043,42135.7330611403,445843.3530198043
,10/03/2023,1678406400,42082.6011308779,446303.3569558696,42082.6011308779,446303.3569558696,42082.6011308779,446303.3569558696,42082.6011308779,446303.3569558696,42082.6011308779,446303.3569558696,42082.6011308779,446303.3569558696
,11/03/2023,1678492800,42141.13778872948,447125.64551429683,42141.13778872948,447125.64551429683,42141.13778872948,447125.64551429683,42141.13778872948,447125.64551429683,42099.0387499795,446678.9665477491,42099.0387499795,446678.9665477491
,12/03/2023,1678579200,42163.17515970932,448969.94386903197,42163.17515970932,448969.94386903197,42163.17515970932,448969.94386903197,42163.17515970932,448969.94386903197,42079.0171254584,448073.796276479,42079.0171254584,448073.796276479
,13/03/2023,1678665600,40730.24694323139,454876.96041052346,40730.24694323139,454876.96041052346,40730.24694323139,454876.96041052346,40730.24694323139,454876.96041052346,40527.6088987377,452613.8909557448,40527.6088987377,452613.8909557448
,14/03/2023,1678752000,40693.82996628128,441606.8312711138,40693.82996628128,441606.8312711138,40693.82996628128,441606.8312711138,40693.82996628128,441606.8312711138,40491.3731007774,439409.7823593173,40491.3731007774,439409.7823593173
,15/03/2023,1678838400,40217.87289899531,438741.5032446751,40217.87289899531,438741.5032446751,40217.87289899531,438741.5032446751,40217.87289899531,438741.5032446751,40057.6423296766,436993.5291281625,40057.6423296766,436993.5291281625
,16/03/2023,1678924800,40203.11455299004,439641.3412932092,40203.11455299004,439641.3412932092,40203.11455299004,439641.3412932092,40203.11455299004,439641.3412932092,39923.6490099206,436585.2445811412,39923.6490099206,436585.2445811412
,17/03/2023,1679011200,40105.06472071697,436815.7018917803,40105.06472071697,436815.7018917803,40105.06472071697,436815.7018917803,40105.06472071697,436815.7018917803,39865.8695036948,434210.4392562428,39865.8695036948,434210.4392562428
,18/03/2023,1679097600,40354.96332325155,437099.66285007977,40354.96332325155,437099.66285007977,40354.96332325155,437099.66285007977,40354.96332325155,437099.66285007977,40114.2776573077,434492.7066104173,40114.2776573077,434492.7066104173
,19/03/2023,1679184000,40374.94508816471,436320.3571134127,40374.94508816471,436320.3571134127,40374.94508816471,436320.3571134127,40374.94508816471,436320.3571134127,40094.2850925171,433287.3456935578,40094.2850925171,433287.3456935578
,20/03/2023,1679270400,40887.54245354541,440429.42069902626,40887.54245354541,440429.42069902626,40887.54245354541,440429.42069902626,40887.54245354541,440429.42069902626,40643.6803713175,437802.6050686146,40643.6803713175,437802.6050686146
,21/03/2023,1679356800,40558.73813522548,442151.1544801981,40558.73813522548,442151.1544801981,40558.73813522548,442151.1544801981,40558.73813522548,442151.1544801981,40196.9654462096,438207.2888802757,40196.9654462096,438207.2888802757
,22/03/2023,1679443200,40292.50640570875,439557.94995740784,40292.50640570875,439557.94995740784,40292.50640570875,439557.94995740784,40292.50640570875,439557.94995740784,40012.4194694228,436502.4329269194,40012.4194694228,436502.4329269194
,23/03/2023,1679529600,40288.37496291718,444102.9999075361,40288.37496291718,444102.9999075361,40288.37496291718,444102.9999075361,40288.37496291718,444102.9999075361,40008.3167456973,441015.888686729,40008.3167456973,441015.888686729
,24/03/2023,1679616000,40165.104122561854,440414.0416283337,40165.104122561854,440414.0416283337,40165.104122561854,440414.0416283337,40165.104122561854,440414.0416283337,39965.2777338924,438222.9269933669,39965.2777338924,438222.9269933669
,25/03/2023,1679702400,40120.86926555662,441425.2406041559,40120.86926555662,441425.2406041559,40120.86926555662,441425.2406041559,40120.86926555662,441425.2406041559,39881.5797868356,438792.4856900158,39881.5797868356,438792.4856900158
,26/03/2023,1679788800,40249.852867142785,445691.5333468995,40249.852867142785,445691.5333468995,40249.852867142785,445691.5333468995,40249.852867142785,445691.5333468995,39851.3394724186,441278.7458880193,39851.3394724186,441278.7458880193
,27/03/2023,1679875200,39716.62328217574,438084.40977442113,39716.62328217574,438084.40977442113,39716.62328217574,438084.40977442113,39716.62328217574,438084.40977442113,39676.9463358399,437646.7630114098,39676.9463358399,437646.7630114098
,28/03/2023,1679961600,39695.1079504424,430906.4472784206,39695.1079504424,430906.4472784206,39695.1079504424,430906.4472784206,39695.1079504424,430906.4472784206,39695.1079504424,430906.4472784206,39695.1079504424,430906.4472784206
,29/03/2023,1680048000,39558.139342538656,431336.91301912215,39558.139342538656,431336.91301912215,39558.139342538656,431336.91301912215,39558.139342538656,431336.91301912215,39479.1809805775,430475.9610969283,39479.1809805775,430475.9610969283
,30/03/2023,1680134400,39696.19371396298,432250.1261517318,39696.19371396298,432250.1261517318,39696.19371396298,432250.1261517318,39696.19371396298,432250.1261517318,39656.5371767862,431818.307843888,39656.5371767862,431818.307843888
,31/03/2023,1680220800,39872.21891220904,432179.50977709953,39872.21891220904,432179.50977709953,39872.21891220904,432179.50977709953,39872.21891220904,432179.50977709953,39792.6336449192,431316.8760250494,39792.6336449192,431316.8760250494
,01/04/2023,1680307200,40028.8331586193,431884.8458389886,40028.8331586193,431884.8458389886,40028.8331586193,431884.8458389886,40028.8331586193,431884.8458389886,39988.844314305,431453.3924465421,39988.844314305,431453.3924465421
,02/04/2023,1680393600,39921.32880054959,431394.5606230743,39921.32880054959,431394.5606230743,39921.32880054959,431394.5606230743,39921.32880054959,431394.5606230743,39881.4473531964,430963.5970260483,39881.4473531964,430963.5970260483
,03/04/2023,1680480000,39866.25991695136,431478.19984540227,39866.25991695136,431478.19984540227,39866.25991695136,431478.19984540227,39866.25991695136,431478.19984540227,39826.4334834679,431047.1526927096,39826.4334834679,431047.1526927096
,04/04/2023,1680566400,39192.19850821725,430400.83871076175,39192.19850821725,430400.83871076175,39192.19850821725,430400.83871076175,39192.19850821725,430400.83871076175,39153.0454627545,429970.8678429189,39153.0454627545,429970.8678429189
,05/04/2023,1680652800,39185.7567768696,426757.179274781,39185.7567768696,426757.179274781,39185.7567768696,426757.179274781,39185.7567768696,426757.179274781,39185.7567768696,426757.179274781,39185.7567768696,426757.179274781
,06/04/2023,1680739200,40810.846351109314,430127.9390172841,40810.846351109314,430127.9390172841,40810.846351109314,430127.9390172841,40810.846351109314,430127.9390172841,40729.3875759574,429269.4002168504,40729.3875759574,429269.4002168504
,07/04/2023,1680825600,40856.27296812341,430921.70799757063,40856.27296812341,430921.70799757063,40856.27296812341,430921.70799757063,40856.27296812341,430921.70799757063,40815.4575106128,430491.2167807899,40815.4575106128,430491.2167807899
,08/04/2023,1680912000,40904.81066467425,433153.2308805655,40904.81066467425,433153.2308805655,40904.81066467425,433153.2308805655,40904.81066467425,433153.2308805655,40863.9467179563,432720.5103701953,40863.9467179563,432720.5103701953
,09/04/2023,1680998400,40948.803128744104,433337.3929574335,40948.803128744104,433337.3929574335,40948.803128744104,433337.3929574335,40948.803128744104,433337.3929574335,40907.8952335106,432904.4884689646,40907.8952335106,432904.4884689646
,10/04/2023,1681084800,40892.01689436553,433326.85828591144,40892.01689436553,433326.85828591144,40892.01689436553,433326.85828591144,40892.01689436553,433326.85828591144,40851.1657286369,432893.9643215899,40851.1657286369,432893.9643215899
,11/04/2023,1681171200,40855.13030902613,433905.5733823274,40855.13030902613,433905.5733823274,40855.13030902613,433905.5733823274,40855.13030902613,433905.5733823274,40814.3159930331,433472.1012810464,40814.3159930331,433472.1012810464
,12/04/2023,1681257600,40901.50658038024,434747.9022004226,40901.50658038024,434747.9022004226,40901.50658038024,434747.9022004226,40901.50658038024,434747.9022004226,40860.6459344458,434313.5886118108,40860.6459344458,434313.5886118108
,13/04/2023,1681344000,41290.31294154116,434617.6324438088,41290.31294154116,434617.6324438088,41290.31294154116,434617.6324438088,41290.31294154116,434617.6324438088,41249.0638776635,434183.448994814,41249.0638776635,434183.448994814
,14/04/2023,1681430400,41355.86662470286,435624.3352644417,41355.86662470286,435624.3352644417,41355.86662470286,435624.3352644417,41355.86662470286,435624.3352644417,41191.1022158395,433888.7801438662,41191.1022158395,433888.7801438662
,15/04/2023,1681516800,41343.66321128534,435177.7044612647,41343.66321128534,435177.7044612647,41343.66321128534,435177.7044612647,41343.66321128534,435177.7044612647,41220.0032016803,433876.0762325671,41220.0032016803,433876.0762325671
,16/04/2023,1681603200,41199.37868433437,430850.3515883177,41199.37868433437,430850.3515883177,41199.37868433437,430850.3515883177,41199.37868433437,430850.3515883177,41158.2204638705,430419.9316566611,41158.2204638705,430419.9316566611
,17/04/2023,1681689600,41118.2980045438,430192.7452046646,41118.2980045438,430192.7452046646,41118.2980045438,430192.7452046646,41118.2980045438,430192.7452046646,41118.2980045438,430192.7452046646,41118.2980045438,430192.7452046646
,18/04/2023,1681776000,41018.600125416306,429880.4181458999,41018.600125416306,429880.4181458999,41018.600125416306,429880.4181458999,41018.600125416306,429880.4181458999,40977.6225029134,429450.9671787212,40977.6225029134,429450.9671787212
,19/04/2023,1681862400,40990.28066154371,430396.8634885003,40990.28066154371,430396.8634885003,40990.28066154371,430396.8634885003,40990.28066154371,430396.8634885003,40949.3313302135,429966.8965919084,40949.3313302135,429966.8965919084
,20/04/2023,1681948800,41124.723293348594,427683.39865914074,41124.723293348594,427683.39865914074,41124.723293348594,427683.39865914074,41124.723293348594,427683.39865914074,41083.6396536949,427256.1425166242,41083.6396536949,427256.1425166242
,21/04/2023,1682035200,40951.3706702756,426962.7673329031,40951.3706702756,426962.7673329031,40951.3706702756,426962.7673329031,40951.3706702756,426962.7673329031,40951.3706702756,426962.7673329031,40951.3706702756,426962.7673329031
,22/04/2023,1682121600,40848.30019408568,427393.87244361604,40848.30019408568,427393.87244361604,40848.30019408568,427393.87244361604,40848.30019408568,427393.87244361604,40807.4927013843,426966.905538078,40807.4927013843,426966.905538078
,23/04/2023,1682208000,40816.544866255055,427033.54670636734,40816.544866255055,427033.54670636734,40816.544866255055,427033.54670636734,40816.544866255055,427033.54670636734,40775.7690971579,426606.9397666008,40775.7690971579,426606.9397666008
,24/04/2023,1682294400,40826.5111742141,427575.3061632984,40826.5111742141,427575.3061632984,40826.5111742141,427575.3061632984,40826.5111742141,427575.3061632984,40745.0211319502,426721.8624384215,40745.0211319502,426721.8624384215
,25/04/2023,1682380800,40833.37981487164,439402.2010298376,40833.37981487164,439402.2010298376,40833.37981487164,439402.2010298376,40833.37981487164,439402.2010298376,40792.587227644,438963.2377920456,40792.587227644,438963.2377920456
,26/04/2023,1682467200,40822.708530703996,440105.80949074344,40822.708530703996,440105.80949074344,40822.708530703996,440105.80949074344,40822.708530703996,440105.80949074344,40781.9266040999,439666.1433473961,40781.9266040999,439666.1433473961
,27/04/2023,1682553600,41158.93282447239,440682.8568760411,41158.93282447239,440682.8568760411,41158.93282447239,440682.8568760411,41158.93282447239,440682.8568760411,41197.1225570828,441091.7489272967,41197.1225570828,441091.7489272967
,28/04/2023,1682640000,41127.06501328377,441112.6615173921,41127.06501328377,441112.6615173921,41127.06501328377,441112.6615173921,41127.06501328377,441112.6615173921,41129.1626005764,441135.159410522,41129.1626005764,441135.159410522
,29/04/2023,1682726400,41149.4915721549,441256.9117297842,41149.4915721549,441256.9117297842,41149.4915721549,441256.9117297842,41149.4915721549,441256.9117297842,41149.4915721549,441256.9117297842,41149.4915721549,441256.9117297842
,30/04/2023,1682812800,41112.85137961641,441076.4519595539,41112.85137961641,441076.4519595539,41112.85137961641,441076.4519595539,41112.85137961641,441076.4519595539,41071.7796000164,440635.8161434105,41071.7796000164,440635.8161434105
,01/05/2023,1682899200,41083.5930236776,440882.65097686846,41083.5930236776,440882.65097686846,41083.5930236776,440882.65097686846,41083.5930236776,440882.65097686846,41042.5504732044,440442.2087681004,41042.5504732044,440442.2087681004
