,Date,Timestamp,XEUS,XEUS,XEUS,XEUS,XEUS,XEUS,XEUS,XEUS
,09/07/2022,1657324800,0,55873.147966000164,0,55873.147966000164,55873.147966000164,55873.147966000164,501806.545175314,501806.545175314
,10/07/2022,1657411200,0,55976.0183077611,0,55976.0183077611,55976.0183077611,55976.0183077611,501806.545175314,501806.545175314
,11/07/2022,1657497600,0,55976.0183077611,0,55976.0183077611,55976.0183077611,55976.0183077611,501806.545175314,501806.545175314
,12/07/2022,1657584000,0,55976.0183077611,0,55976.0183077611,55976.0183077611,55976.0183077611,501806.545175314,501806.545175314
,13/07/2022,1657670400,0,55976.0183077611,0,55976.0183077611,55976.0183077611,55976.0183077611,501806.545175314,501806.545175314
,14/07/2022,1657756800,0,55976.0183077611,0,55976.0183077611,55976.0183077611,55976.0183077611,501806.545175314,501806.545175314
,15/07/2022,1657843200,0,55976.0183077611,0,55976.0183077611,55976.0183077611,55976.0183077611,501806.545175314,501806.545175314
,16/07/2022,1657929600,0,60387.90145294247,0,60387.90145294247,60387.90145294247,60387.90145294247,501806.545175314,501806.545175314
,17/07/2022,1658016000,0,60387.90145294247,0,60387.90145294247,60387.90145294247,60387.90145294247,501806.545175314,501806.545175314
,18/07/2022,1658102400,0,64314.537668939294,0,64314.537668939294,64314.537668939294,64314.537668939294,501806.545175314,501806.545175314
,19/07/2022,1658188800,0,64322.06476711692,0,64322.06476711692,64322.06476711692,64322.06476711692,501806.545175314,501806.545175314
,20/07/2022,1658275200,0,64322.06476711692,0,64322.06476711692,64322.06476711692,64322.06476711692,501806.545175314,501806.545175314
,21/07/2022,1658361600,0,64322.06476711692,0,64322.06476711692,64322.06476711692,64322.06476711692,501806.545175314,501806.545175314
,22/07/2022,1658448000,0,64322.06476711692,0,64322.06476711692,64322.06476711692,64322.06476711692,501806.545175314,501806.545175314
,23/07/2022,1658534400,0,64322.06476711692,0,64322.06476711692,64322.06476711692,64322.06476711692,501806.545175314,501806.545175314
,24/07/2022,1658620800,0,64322.06476711692,0,64322.06476711692,64322.06476711692,64322.06476711692,501806.545175314,501806.545175314
,25/07/2022,1658707200,0,64322.06476711692,0,64322.06476711692,64322.06476711692,64322.06476711692,501806.545175314,501806.545175314
,26/07/2022,1658793600,0,64322.06476711692,0,64322.06476711692,64322.06476711692,64322.06476711692,501806.545175314,501806.545175314
,27/07/2022,1658880000,0,56834.60930655606,0,56834.60930655606,56834.60930655606,56834.60930655606,501806.545175314,501806.545175314
,28/07/2022,1658966400,0,56399.04122534389,0,56399.04122534389,56399.04122534389,56399.04122534389,501806.545175314,501806.545175314
,29/07/2022,1659052800,0,58636.09480373544,0,58636.09480373544,58636.09480373544,58636.09480373544,501806.545175314,501806.545175314
,30/07/2022,1659139200,0,56043.762191359776,0,56043.762191359776,56043.762191359776,56043.762191359776,501806.545175314,501806.545175314
,31/07/2022,1659225600,0,57616.423903939205,0,57616.423903939205,57616.423903939205,57616.423903939205,501806.545175314,501806.545175314
,01/08/2022,1659312000,0,59020.98042388491,0,59020.98042388491,59020.98042388491,59020.98042388491,501806.545175314,501806.545175314
,02/08/2022,1659398400,0,68178.94987333438,0,68178.94987333438,68178.94987333438,68178.94987333438,501806.545175314,501806.545175314
,03/08/2022,1659484800,0,68231.6395605778,0,68231.6395605778,68231.6395605778,68231.6395605778,501806.545175314,501806.545175314
,04/08/2022,1659571200,0,68843.84354569168,0,68843.84354569168,68843.84354569168,68843.84354569168,501806.545175314,501806.545175314
,05/08/2022,1659657600,0,70226.32057764966,0,70226.32057764966,70226.32057764966,70226.32057764966,501806.545175314,501806.545175314
,06/08/2022,1659744000,0,70364.3173775729,0,70364.3173775729,70364.3173775729,70364.3173775729,501806.545175314,501806.545175314
,07/08/2022,1659830400,0,75817.44910399301,0,75817.44910399301,75817.44910399301,75817.44910399301,501806.545175314,501806.545175314
,08/08/2022,1659916800,0,62443.30106198055,0,62443.30106198055,62443.30106198055,62443.30106198055,501806.545175314,501806.545175314
,09/08/2022,1660003200,0,61099.46313400106,0,61099.46313400106,61099.46313400106,61099.46313400106,501806.545175314,501806.545175314
,10/08/2022,1660089600,0,61008.63614932433,0,61008.63614932433,61008.63614932433,61008.63614932433,501806.545175314,501806.545175314
,11/08/2022,1660176000,0,60122.9475970899,0,60122.9475970899,60122.9475970899,60122.9475970899,501806.545175314,501806.545175314
,12/08/2022,1660262400,0,60122.9475970899,0,60122.9475970899,60122.9475970899,60122.9475970899,501806.545175314,501806.545175314
,13/08/2022,1660348800,0,59927.7448510167,0,59927.7448510167,59927.7448510167,59927.7448510167,501806.545175314,501806.545175314
,14/08/2022,1660435200,0,59903.15633030311,0,59903.15633030311,59903.15633030311,59903.15633030311,501806.545175314,501806.545175314
,15/08/2022,1660521600,0,59501.711094162856,0,59501.711094162856,59501.711094162856,59501.711094162856,501806.545175314,501806.545175314
,16/08/2022,1660608000,0,59501.711094162856,0,59501.711094162856,59501.711094162856,59501.711094162856,501806.545175314,501806.545175314
,17/08/2022,1660694400,0,59986.95802334738,0,59986.95802334738,59986.95802334738,59986.95802334738,501806.545175314,501806.545175314
,18/08/2022,1660780800,0,60045.167582587725,0,60045.167582587725,60045.167582587725,60045.167582587725,501806.545175314,501806.545175314
,19/08/2022,1660867200,0,60065.23984439474,0,60065.23984439474,60065.23984439474,60065.23984439474,501806.545175314,501806.545175314
,20/08/2022,1660953600,0,60078.28681456929,0,60078.28681456929,60078.28681456929,60078.28681456929,501806.545175314,501806.545175314
,21/08/2022,1661040000,0,60078.28681456929,0,60078.28681456929,60078.28681456929,60078.28681456929,501806.545175314,501806.545175314
,22/08/2022,1661126400,0,60078.28681456929,0,60078.28681456929,60078.28681456929,60078.28681456929,501806.545175314,501806.545175314
,23/08/2022,1661212800,0,60262.44981664864,0,60262.44981664864,60262.44981664864,60262.44981664864,501806.545175314,501806.545175314
,24/08/2022,1661299200,0,60421.52249146921,0,60421.52249146921,60421.52249146921,60421.52249146921,501806.545175314,501806.545175314
,25/08/2022,1661385600,0,60421.52249146921,0,60421.52249146921,60421.52249146921,60421.52249146921,501806.545175314,501806.545175314
,26/08/2022,1661472000,0,60421.52249146921,0,60421.52249146921,60421.52249146921,60421.52249146921,501806.545175314,501806.545175314
,27/08/2022,1661558400,0,60421.52249146921,0,60421.52249146921,60421.52249146921,60421.52249146921,501806.545175314,501806.545175314
,28/08/2022,1661644800,0,60421.52249146921,0,60421.52249146921,60421.52249146921,60421.52249146921,501806.545175314,501806.545175314
,29/08/2022,1661731200,0,60421.52249146921,0,60421.52249146921,60421.52249146921,60421.52249146921,501806.545175314,501806.545175314
,30/08/2022,1661817600,0,60421.52249146921,0,60421.52249146921,60421.52249146921,60421.52249146921,501806.545175314,501806.545175314
,31/08/2022,1661904000,0,70233.8476758273,0,70233.8476758273,70233.8476758273,70233.8476758273,501806.545175314,501806.545175314
,01/09/2022,1661990400,0,73308.41637811645,0,73308.41637811645,73308.41637811645,73308.41637811645,501806.545175314,501806.545175314
,02/09/2022,1662076800,0,64565.94274807213,0,64565.94274807213,64565.94274807213,64565.94274807213,501806.545175314,501806.545175314
,03/09/2022,1662163200,0,64859.49957699969,0,64859.49957699969,64859.49957699969,64859.49957699969,501806.545175314,501806.545175314
,04/09/2022,1662249600,0,64651.75166729711,0,64651.75166729711,64651.75166729711,64651.75166729711,501806.545175314,501806.545175314
,05/09/2022,1662336000,0,64651.75166729711,0,64651.75166729711,64651.75166729711,64651.75166729711,501806.545175314,501806.545175314
,06/09/2022,1662422400,0,64651.75166729711,0,64651.75166729711,64651.75166729711,64651.75166729711,501806.545175314,501806.545175314
,07/09/2022,1662508800,0,64305.50515112615,0,64305.50515112615,64305.50515112615,64305.50515112615,501806.545175314,501806.545175314
,08/09/2022,1662595200,0,64185.57338682924,0,64185.57338682924,64185.57338682924,64185.57338682924,501806.545175314,501806.545175314
,09/09/2022,1662681600,0,64185.57338682924,0,64185.57338682924,64185.57338682924,64185.57338682924,501806.545175314,501806.545175314
,10/09/2022,1662768000,0,65278.508042221074,0,65278.508042221074,65278.508042221074,65278.508042221074,501806.545175314,501806.545175314
,11/09/2022,1662854400,0,76661.48771297789,0,76661.48771297789,76661.48771297789,76661.48771297789,501806.545175314,501806.545175314
,12/09/2022,1662940800,0,76782.42309036515,0,76782.42309036515,76782.42309036515,76782.42309036515,501806.545175314,501806.545175314
,13/09/2022,1663027200,0,72469.8976411285,0,72469.8976411285,72469.8976411285,72469.8976411285,501806.545175314,501806.545175314
,14/09/2022,1663113600,0,67205.44517569427,0,67205.44517569427,67205.44517569427,67205.44517569427,501806.545175314,501806.545175314
,15/09/2022,1663200000,0,68707.352165404,0,68707.352165404,68707.352165404,68707.352165404,501806.545175314,501806.545175314
,16/09/2022,1663286400,0,68707.352165404,0,68707.352165404,68707.352165404,68707.352165404,501806.545175314,501806.545175314
,17/09/2022,1663372800,0,68600.96917782683,0,68600.96917782683,68600.96917782683,68600.96917782683,501806.545175314,501806.545175314
,18/09/2022,1663459200,0,68600.96917782683,0,68600.96917782683,68600.96917782683,68600.96917782683,501806.545175314,501806.545175314
,19/09/2022,1663545600,0,68600.96917782683,0,68600.96917782683,68600.96917782683,68600.96917782683,501806.545175314,501806.545175314
,20/09/2022,1663632000,0,68600.96917782683,0,68600.96917782683,68600.96917782683,68600.96917782683,501806.545175314,501806.545175314
,21/09/2022,1663718400,0,68600.96917782683,0,68600.96917782683,68600.96917782683,68600.96917782683,501806.545175314,501806.545175314
,22/09/2022,1663804800,0,68600.96917782683,0,68600.96917782683,68600.96917782683,68600.96917782683,501806.545175314,501806.545175314
,23/09/2022,1663891200,0,68600.96917782683,0,68600.96917782683,68600.96917782683,68600.96917782683,501806.545175314,501806.545175314
,24/09/2022,1663977600,0,68600.96917782683,0,68600.96917782683,68600.96917782683,68600.96917782683,501806.545175314,501806.545175314
,25/09/2022,1664064000,0,68569.85717202595,0,68569.85717202595,68569.85717202595,68569.85717202595,501806.545175314,501806.545175314
,26/09/2022,1664150400,0,68498.0988360659,0,68498.0988360659,68498.0988360659,68498.0988360659,501806.545175314,501806.545175314
,27/09/2022,1664236800,0,68423.32966083477,0,68423.32966083477,68423.32966083477,68423.32966083477,501806.545175314,501806.545175314
,28/09/2022,1664323200,0,68423.32966083477,0,68423.32966083477,68423.32966083477,68423.32966083477,501806.545175314,501806.545175314
,29/09/2022,1664409600,0,68423.32966083477,0,68423.32966083477,68423.32966083477,68423.32966083477,501806.545175314,501806.545175314
,30/09/2022,1664496000,0,68423.32966083477,0,68423.32966083477,68423.32966083477,68423.32966083477,501806.545175314,501806.545175314
,01/10/2022,1664582400,0,68423.32966083477,0,68423.32966083477,68423.32966083477,68423.32966083477,501806.545175314,501806.545175314
,02/10/2022,1664668800,0,68423.32966083477,0,68423.32966083477,68423.32966083477,68423.32966083477,501806.545175314,501806.545175314
,03/10/2022,1664755200,0,68423.32966083477,0,68423.32966083477,68423.32966083477,68423.32966083477,501806.545175314,501806.545175314
,04/10/2022,1664841600,0,68956.75001835614,0,68956.75001835614,68956.75001835614,68956.75001835614,501806.545175314,501806.545175314
,05/10/2022,1664928000,0,69361.70790031261,0,69361.70790031261,69361.70790031261,69361.70790031261,501806.545175314,501806.545175314
,06/10/2022,1665014400,0,69361.70790031261,0,69361.70790031261,69361.70790031261,69361.70790031261,501806.545175314,501806.545175314
,07/10/2022,1665100800,0,69361.70790031261,0,69361.70790031261,69361.70790031261,69361.70790031261,501806.545175314,501806.545175314
,08/10/2022,1665187200,0,69361.70790031261,0,69361.70790031261,69361.70790031261,69361.70790031261,501806.545175314,501806.545175314
,09/10/2022,1665273600,0,69361.70790031261,0,69361.70790031261,69361.70790031261,69361.70790031261,501806.545175314,501806.545175314
,10/10/2022,1665360000,0,68608.99808254963,0,68608.99808254963,68608.99808254963,68608.99808254963,501806.545175314,501806.545175314
,11/10/2022,1665446400,0,68608.99808254963,0,68608.99808254963,68608.99808254963,68608.99808254963,501806.545175314,501806.545175314
,12/10/2022,1665532800,0,68715.3810701268,0,68715.3810701268,68715.3810701268,68715.3810701268,501806.545175314,501806.545175314
,13/10/2022,1665619200,0,68629.57215090182,0,68629.57215090182,68629.57215090182,68629.57215090182,501806.545175314,501806.545175314
,14/10/2022,1665705600,0,68629.57215090182,0,68629.57215090182,68629.57215090182,68629.57215090182,501806.545175314,501806.545175314
,15/10/2022,1665792000,0,67684.84114415376,0,67684.84114415376,67684.84114415376,67684.84114415376,501599.557901805,501599.557901805
,16/10/2022,1665878400,0,67684.84114415376,0,67684.84114415376,67684.84114415376,67684.84114415376,501599.557901805,501599.557901805
,17/10/2022,1665964800,0,67684.84114415376,0,67684.84114415376,67684.84114415376,67684.84114415376,501599.557901805,501599.557901805
,18/10/2022,1666051200,0,79652.50499613292,0,79652.50499613292,79652.50499613292,79652.50499613292,501599.557901805,501599.557901805
,19/10/2022,1666137600,0,79652.50499613292,0,79652.50499613292,79652.50499613292,79652.50499613292,501599.557901805,501599.557901805
,20/10/2022,1666224000,0,80890.45270503458,0,80890.45270503458,80890.45270503458,80890.45270503458,501599.557901805,501599.557901805
,21/10/2022,1666310400,0,80994.78541307816,0,80994.78541307816,80994.78541307816,80994.78541307816,501599.557901805,501599.557901805
,22/10/2022,1666396800,0,69138.47666295318,0,69138.47666295318,69138.47666295318,69138.47666295318,501599.557901805,501599.557901805
,23/10/2022,1666483200,0,69192.14781564868,0,69192.14781564868,69192.14781564868,69192.14781564868,501599.557901805,501599.557901805
,24/10/2022,1666569600,0,69127.94307223725,0,69127.94307223725,69127.94307223725,69127.94307223725,501599.557901805,501599.557901805
,25/10/2022,1666656000,0,69127.94307223725,0,69127.94307223725,69127.94307223725,69127.94307223725,501599.557901805,501599.557901805
,26/10/2022,1666742400,0,69127.94307223725,0,69127.94307223725,69127.94307223725,69127.94307223725,501599.557901805,501599.557901805
,27/10/2022,1666828800,0,69127.94307223725,0,69127.94307223725,69127.94307223725,69127.94307223725,501599.557901805,501599.557901805
,28/10/2022,1666915200,0,69127.94307223725,0,69127.94307223725,69127.94307223725,69127.94307223725,501599.557901805,501599.557901805
,29/10/2022,1667001600,0,69127.94307223725,0,69127.94307223725,69127.94307223725,69127.94307223725,501599.557901805,501599.557901805
,30/10/2022,1667088000,0,69127.94307223725,0,69127.94307223725,69127.94307223725,69127.94307223725,501599.557901805,501599.557901805
,31/10/2022,1667174400,0,69127.94307223725,0,69127.94307223725,69127.94307223725,69127.94307223725,501599.557901805,501599.557901805
,01/11/2022,1667260800,0,69127.94307223725,0,69127.94307223725,69127.94307223725,69127.94307223725,501599.557901805,501599.557901805
,02/11/2022,1667347200,0,67704.90512646982,0,67704.90512646982,67704.90512646982,67704.90512646982,501599.557901805,501599.557901805
,03/11/2022,1667433600,0,67704.90512646982,0,67704.90512646982,67704.90512646982,67704.90512646982,501599.557901805,501599.557901805
,04/11/2022,1667520000,0,67704.90512646982,0,67704.90512646982,67704.90512646982,67704.90512646982,501599.557901805,501599.557901805
,05/11/2022,1667606400,0,67704.90512646982,0,67704.90512646982,67704.90512646982,67704.90512646982,501599.557901805,501599.557901805
,06/11/2022,1667692800,0,67704.90512646982,0,67704.90512646982,67704.90512646982,67704.90512646982,501599.557901805,501599.557901805
,07/11/2022,1667779200,0,67704.90512646982,0,67704.90512646982,67704.90512646982,67704.90512646982,501599.557901805,501599.557901805
,08/11/2022,1667865600,0,67704.90512646982,0,67704.90512646982,67704.90512646982,67704.90512646982,501599.557901805,501599.557901805
,09/11/2022,1667952000,0,67704.90512646982,0,67704.90512646982,67704.90512646982,67704.90512646982,501599.557901805,501599.557901805
,10/11/2022,1668038400,0,67515.80209314085,0,67515.80209314085,67515.80209314085,67515.80209314085,501599.557901805,501599.557901805
,11/11/2022,1668124800,0,67322.68626334866,0,67322.68626334866,67322.68626334866,67322.68626334866,501599.557901805,501599.557901805
,12/11/2022,1668211200,0,67322.68626334866,0,67322.68626334866,67322.68626334866,67322.68626334866,501599.557901805,501599.557901805
,13/11/2022,1668297600,0,67322.68626334866,0,67322.68626334866,67322.68626334866,67322.68626334866,501599.557901805,501599.557901805
,14/11/2022,1668384000,0,67322.68626334866,0,67322.68626334866,67322.68626334866,67322.68626334866,501599.557901805,501599.557901805
,15/11/2022,1668470400,0,67322.68626334866,0,67322.68626334866,67322.68626334866,67322.68626334866,501599.557901805,501599.557901805
,16/11/2022,1668556800,0,67322.68626334866,0,67322.68626334866,67322.68626334866,67322.68626334866,501599.557901805,501599.557901805
,17/11/2022,1668643200,0,67322.68626334866,0,67322.68626334866,67322.68626334866,67322.68626334866,501599.557901805,501599.557901805
,18/11/2022,1668729600,0,67322.68626334866,0,67322.68626334866,67322.68626334866,67322.68626334866,501599.557901805,501599.557901805
,19/11/2022,1668816000,0,67322.68626334866,0,67322.68626334866,67322.68626334866,67322.68626334866,501599.557901805,501599.557901805
,20/11/2022,1668902400,0,67322.68626334866,0,67322.68626334866,67322.68626334866,67322.68626334866,501599.557901805,501599.557901805
,21/11/2022,1668988800,0,67322.68626334866,0,67322.68626334866,67322.68626334866,67322.68626334866,501599.557901805,501599.557901805
,22/11/2022,1669075200,0,67322.68626334866,0,67322.68626334866,67322.68626334866,67322.68626334866,501599.557901805,501599.557901805
,23/11/2022,1669161600,0,67322.68626334866,0,67322.68626334866,67322.68626334866,67322.68626334866,501599.557901805,501599.557901805
,24/11/2022,1669248000,0,67322.68626334866,0,67322.68626334866,67322.68626334866,67322.68626334866,501599.557901805,501599.557901805
,25/11/2022,1669334400,0,67322.68626334866,0,67322.68626334866,67322.68626334866,67322.68626334866,501599.557901805,501599.557901805
,26/11/2022,1669420800,0,67322.68626334866,0,67322.68626334866,67322.68626334866,67322.68626334866,501599.557901805,501599.557901805
,27/11/2022,1669507200,0,68031.9480382218,0,68031.9480382218,68031.9480382218,68031.9480382218,501599.557901805,501599.557901805
,28/11/2022,1669593600,0,67993.32487226337,0,67993.32487226337,67993.32487226337,67993.32487226337,501599.557901805,501599.557901805
,29/11/2022,1669680000,0,67993.32487226337,0,67993.32487226337,67993.32487226337,67993.32487226337,501599.557901805,501599.557901805
,30/11/2022,1669766400,0,67993.32487226337,0,67993.32487226337,67993.32487226337,67993.32487226337,501599.557901805,501599.557901805
,01/12/2022,1669852800,0,67993.32487226337,0,67993.32487226337,67993.32487226337,67993.32487226337,501599.557901805,501599.557901805
,02/12/2022,1669939200,0,74167.01223091879,0,74167.01223091879,74167.01223091879,74167.01223091879,501599.557901805,501599.557901805
,03/12/2022,1670025600,0,73564.59116187872,0,73564.59116187872,73564.59116187872,73564.59116187872,501599.557901805,501599.557901805
,04/12/2022,1670112000,0,73564.59116187872,0,73564.59116187872,73564.59116187872,73564.59116187872,501599.557901805,501599.557901805
,05/12/2022,1670198400,0,73564.59116187872,0,73564.59116187872,73564.59116187872,73564.59116187872,501599.557901805,501599.557901805
,06/12/2022,1670284800,0,73564.59116187872,0,73564.59116187872,73564.59116187872,73564.59116187872,501599.557901805,501599.557901805
,07/12/2022,1670371200,0,73564.59116187872,0,73564.59116187872,73564.59116187872,73564.59116187872,501599.557901805,501599.557901805
,08/12/2022,1670457600,0,73564.59116187872,0,73564.59116187872,73564.59116187872,73564.59116187872,501599.557901805,501599.557901805
,09/12/2022,1670544000,0,73564.59116187872,0,73564.59116187872,73564.59116187872,73564.59116187872,501599.557901805,501599.557901805
,10/12/2022,1670630400,0,73564.59116187872,0,73564.59116187872,73564.59116187872,73564.59116187872,501599.557901805,501599.557901805
,11/12/2022,1670716800,0,73089.07478098781,0,73089.07478098781,73089.07478098781,73089.07478098781,501599.557901805,501599.557901805
,12/12/2022,1670803200,0,73089.07478098781,0,73089.07478098781,73089.07478098781,73089.07478098781,501599.557901805,501599.557901805
,13/12/2022,1670889600,0,73089.07478098781,0,73089.07478098781,73089.07478098781,73089.07478098781,501599.557901805,501599.557901805
,14/12/2022,1670976000,0,73089.07478098781,0,73089.07478098781,73089.07478098781,73089.07478098781,501599.557901805,501599.557901805
,15/12/2022,1671062400,0,73089.07478098781,0,73089.07478098781,73089.07478098781,73089.07478098781,501599.557901805,501599.557901805
,16/12/2022,1671148800,0,73089.07478098781,0,73089.07478098781,73089.07478098781,73089.07478098781,501599.557901805,501599.557901805
,17/12/2022,1671235200,0,73089.07478098781,0,73089.07478098781,73089.07478098781,73089.07478098781,501599.557901805,501599.557901805
,18/12/2022,1671321600,0,73089.07478098781,0,73089.07478098781,73089.07478098781,73089.07478098781,501599.557901805,501599.557901805
,19/12/2022,1671408000,0,72960.66529416495,0,72960.66529416495,72960.66529416495,72960.66529416495,501599.557901805,501599.557901805
,20/12/2022,1671494400,0,73023.36523890267,0,73023.36523890267,73023.36523890267,73023.36523890267,501599.557901805,501599.557901805
,21/12/2022,1671580800,0,73023.36523890267,0,73023.36523890267,73023.36523890267,73023.36523890267,501599.557901805,501599.557901805
,22/12/2022,1671667200,0,73023.36523890267,0,73023.36523890267,73023.36523890267,73023.36523890267,501599.557901805,501599.557901805
,23/12/2022,1671753600,0,73023.36523890267,0,73023.36523890267,73023.36523890267,73023.36523890267,501599.557901805,501599.557901805
,24/12/2022,1671840000,0,73023.36523890267,0,73023.36523890267,73023.36523890267,73023.36523890267,501599.557901805,501599.557901805
,25/12/2022,1671926400,0,73023.36523890267,0,73023.36523890267,73023.36523890267,73023.36523890267,501599.557901805,501599.557901805
,26/12/2022,1672012800,0,73023.36523890267,0,73023.36523890267,73023.36523890267,73023.36523890267,501599.557901805,501599.557901805
,27/12/2022,1672099200,0,73023.36523890267,0,73023.36523890267,73023.36523890267,73023.36523890267,501599.557901805,501599.557901805
,28/12/2022,1672185600,0,73023.36523890267,0,73023.36523890267,73023.36523890267,73023.36523890267,501599.557901805,501599.557901805
,29/12/2022,1672272000,0,73023.36523890267,0,73023.36523890267,73023.36523890267,73023.36523890267,501599.557901805,501599.557901805
,30/12/2022,1672358400,0,73023.36523890267,0,73023.36523890267,73023.36523890267,73023.36523890267,501599.557901805,501599.557901805
,31/12/2022,1672444800,0,73023.36523890267,0,73023.36523890267,73023.36523890267,73023.36523890267,501599.557901805,501599.557901805
,01/01/2023,1672531200,0,73023.36523890267,0,73023.36523890267,73023.36523890267,73023.36523890267,501599.557901805,501599.557901805
,02/01/2023,1672617600,0,73023.36523890267,0,73023.36523890267,73023.36523890267,73023.36523890267,501599.557901805,501599.557901805
,03/01/2023,1672704000,0,73023.36523890267,0,73023.36523890267,73023.36523890267,73023.36523890267,501599.557901805,501599.557901805
,04/01/2023,1672790400,0,73023.36523890267,0,73023.36523890267,73023.36523890267,73023.36523890267,501599.557901805,501599.557901805
,05/01/2023,1672876800,0,73023.36523890267,0,73023.36523890267,73023.36523890267,73023.36523890267,501599.557901805,501599.557901805
,06/01/2023,1672963200,0,73023.36523890267,0,73023.36523890267,73023.36523890267,73023.36523890267,501599.557901805,501599.557901805
,07/01/2023,1673049600,0,73023.36523890267,0,73023.36523890267,73023.36523890267,73023.36523890267,501599.557901805,501599.557901805
,08/01/2023,1673136000,0,72977.2180795757,0,72977.2180795757,72977.2180795757,72977.2180795757,501599.557901805,501599.557901805
,09/01/2023,1673222400,0,72975.713280902,0,72975.713280902,72975.713280902,72975.713280902,501599.557901805,501599.557901805
,10/01/2023,1673308800,0,72975.713280902,0,72975.713280902,72975.713280902,72975.713280902,501599.557901805,501599.557901805
,11/01/2023,1673395200,0,72975.713280902,0,72975.713280902,72975.713280902,72975.713280902,501599.557901805,501599.557901805
,12/01/2023,1673481600,0,72975.713280902,0,72975.713280902,72975.713280902,72975.713280902,501599.557901805,501599.557901805
,13/01/2023,1673568000,0,72975.713280902,0,72975.713280902,72975.713280902,72975.713280902,501599.557901805,501599.557901805
,14/01/2023,1673654400,0,72828.24301087887,0,72828.24301087887,72828.24301087887,72828.24301087887,501599.557901805,501599.557901805
,15/01/2023,1673740800,0,72828.24301087887,0,72828.24301087887,72828.24301087887,72828.24301087887,501599.557901805,501599.557901805
,16/01/2023,1673827200,0,72828.24301087887,0,72828.24301087887,72828.24301087887,72828.24301087887,501599.557901805,501599.557901805
,17/01/2023,1673913600,0,72828.24301087887,0,72828.24301087887,72828.24301087887,72828.24301087887,501599.557901805,501599.557901805
,18/01/2023,1674000000,0,73208.95707532634,0,73208.95707532634,73208.95707532634,73208.95707532634,501599.557901805,501599.557901805
,19/01/2023,1674086400,0,72565.40484253832,0,72565.40484253832,72565.40484253832,72565.40484253832,501599.557901805,501599.557901805
,20/01/2023,1674172800,0,72565.40484253832,0,72565.40484253832,72565.40484253832,72565.40484253832,501599.557901805,501599.557901805
,21/01/2023,1674259200,0,72885.42536047967,0,72885.42536047967,72885.42536047967,72885.42536047967,501599.557901805,501599.557901805
,22/01/2023,1674345600,0,72806.67422988909,0,72806.67422988909,72806.67422988909,72806.67422988909,501599.557901805,501599.557901805
,23/01/2023,1674432000,0,72545.34086022225,0,72545.34086022225,72545.34086022225,72545.34086022225,501599.557901805,501599.557901805
,24/01/2023,1674518400,0,72641.14637578149,0,72641.14637578149,72641.14637578149,72641.14637578149,501599.557901805,501599.557901805
,25/01/2023,1674604800,0,72264.94670735515,0,72264.94670735515,72264.94670735515,72264.94670735515,501599.557901805,501599.557901805
,26/01/2023,1674691200,0,72264.94670735515,0,72264.94670735515,72264.94670735515,72264.94670735515,501599.557901805,501599.557901805
,27/01/2023,1674777600,0,72264.94670735515,0,72264.94670735515,72264.94670735515,72264.94670735515,501599.557901805,501599.557901805
,28/01/2023,1674864000,0,72264.94670735515,0,72264.94670735515,72264.94670735515,72264.94670735515,501599.557901805,501599.557901805
,29/01/2023,1674950400,0,72264.94670735515,0,72264.94670735515,72264.94670735515,72264.94670735515,501599.557901805,501599.557901805
,30/01/2023,1675036800,0,72264.94670735515,0,72264.94670735515,72264.94670735515,72264.94670735515,501599.557901805,501599.557901805
,31/01/2023,1675123200,0,72264.94670735515,0,72264.94670735515,72264.94670735515,72264.94670735515,501599.557901805,501599.557901805
,01/02/2023,1675209600,0,72264.94670735515,0,72264.94670735515,72264.94670735515,72264.94670735515,501599.557901805,501599.557901805
,02/02/2023,1675296000,0,72264.94670735515,0,72264.94670735515,72264.94670735515,72264.94670735515,501599.557901805,501599.557901805
,03/02/2023,1675382400,0,72264.94670735515,0,72264.94670735515,72264.94670735515,72264.94670735515,501599.557901805,501599.557901805
,04/02/2023,1675468800,0,72264.94670735515,0,72264.94670735515,72264.94670735515,72264.94670735515,501599.557901805,501599.557901805
,05/02/2023,1675555200,0,71301.87555618367,0,71301.87555618367,71301.87555618367,71301.87555618367,501599.557901805,501599.557901805
,06/02/2023,1675641600,0,83018.23802965404,0,83018.23802965404,83018.23802965404,83018.23802965404,501599.557901805,501599.557901805
,07/02/2023,1675728000,0,82797.53422417723,0,82797.53422417723,82797.53422417723,82797.53422417723,501599.557901805,501599.557901805
,08/02/2023,1675814400,0,82797.53422417723,0,82797.53422417723,82797.53422417723,82797.53422417723,501599.557901805,501599.557901805
,09/02/2023,1675900800,0,82797.53422417723,0,82797.53422417723,82797.53422417723,82797.53422417723,501599.557901805,501599.557901805
,10/02/2023,1675987200,0,82797.53422417723,0,82797.53422417723,82797.53422417723,82797.53422417723,501599.557901805,501599.557901805
,11/02/2023,1676073600,0,82797.53422417723,0,82797.53422417723,82797.53422417723,82797.53422417723,501599.557901805,501599.557901805
,12/02/2023,1676160000,0,82797.53422417723,0,82797.53422417723,82797.53422417723,82797.53422417723,501599.557901805,501599.557901805
,13/02/2023,1676246400,0,82797.53422417723,0,82797.53422417723,82797.53422417723,82797.53422417723,501599.557901805,501599.557901805
,14/02/2023,1676332800,0,82797.53422417723,0,82797.53422417723,82797.53422417723,82797.53422417723,501599.557901805,501599.557901805
