,Date,Timestamp,IceCream Finance,IceCream Finance,IceCream Finance,IceCream Finance,IceCream Finance,IceCream Finance,IceCream Finance,IceCream Finance,IceCream Finance,IceCream Finance,IceCream Finance,IceCream Finance,IceCream Finance,IceCream Finance,IceCream Finance,IceCream Finance,IceCream Finance,IceCream Finance,IceCream Finance,IceCream Finance,IceCream Finance,IceCream Finance
,16/07/2022,1657929600,0,717.418460271643,8487.293445650124,0,717.418460271643,8487.293445650124,717.418460271643,,272.8419359815653,8214.451509668559,717.418460271643,,272.8419359815653,8214.451509668559,37.40450783480933,,331.9693243023879,428.28214336123875,37.40450783480933,,331.9693243023879,428.28214336123875
,17/07/2022,1658016000,0,571.3031897440751,9353.153454076182,0,571.3031897440751,9353.153454076182,571.3031897440751,,258.7339602959626,9094.41949378022,571.3031897440751,,258.7339602959626,9094.41949378022,26.85957638665139,,314.80401890761726,427.57026298919703,26.85957638665139,,314.80401890761726,427.57026298919703
,18/07/2022,1658102400,0,510.24133531597846,9063.595375156612,0,510.24133531597846,9063.595375156612,510.24133531597846,,247.74087182633502,8815.854503330278,510.24133531597846,,247.74087182633502,8815.854503330278,24.366825946321796,,301.42862579537507,421.0054681628595,24.366825946321796,,301.42862579537507,421.0054681628595
,19/07/2022,1658188800,0,582.9539083671492,10313.665834984544,0,582.9539083671492,10313.665834984544,582.9539083671492,,249.81445567824414,10063.8513793063,582.9539083671492,,249.81445567824414,10063.8513793063,24.432267743803404,,303.951574577886,421.78756828609806,24.432267743803404,,303.951574577886,421.78756828609806
,20/07/2022,1658275200,0,667.348194828814,10948.226744183265,0,667.348194828814,10948.226744183265,667.348194828814,,257.9648472305519,10690.261896952712,667.348194828814,,257.9648472305519,10690.261896952712,26.640646500152254,,306.79676847905813,426.75696195420005,26.640646500152254,,306.79676847905813,426.75696195420005
,21/07/2022,1658361600,0,633.5711692014067,10341.358303235997,0,633.5711692014067,10341.358303235997,633.5711692014067,,249.93929979602098,10091.419003439976,633.5711692014067,,249.93929979602098,10091.419003439976,26.85761632901258,,305.8060985155271,427.7837644527332,26.85761632901258,,305.8060985155271,427.7837644527332
,22/07/2022,1658448000,0,659.6257184145591,11109.106449719107,0,659.6257184145591,11109.106449719107,659.6257184145591,,245.46187112598577,10863.644578593121,659.6257184145591,,245.46187112598577,10863.644578593121,26.321856281506747,,300.3278684249312,433.5053702551126,26.321856281506747,,300.3278684249312,433.5053702551126
,23/07/2022,1658534400,0,1136.0585088929402,11015.299945993516,0,1136.0585088929402,11015.299945993516,1136.0585088929402,,332.5895888051959,10682.71035718832,1136.0585088929402,,332.5895888051959,10682.71035718832,47.9957122472725,,399.46862620432375,451.3185617739045,47.9957122472725,,399.46862620432375,451.3185617739045
,24/07/2022,1658620800,0,1126.2088549315786,11014.55932437195,0,1126.2088549315786,11014.55932437195,1126.2088549315786,,317.7037021212051,10696.855622250745,1126.2088549315786,,317.7037021212051,10696.855622250745,47.55949556298896,,384.20915406184895,451.7253218855889,47.55949556298896,,384.20915406184895,451.7253218855889
,25/07/2022,1658707200,0,1148.5793354651294,10743.145188642602,0,1148.5793354651294,10743.145188642602,1148.5793354651294,,343.9426784384287,10399.202510204173,1148.5793354651294,,343.9426784384287,10399.202510204173,49.959953695742904,,415.94077955749185,452.3359073599032,49.959953695742904,,415.94077955749185,452.3359073599032
,26/07/2022,1658793600,0,1063.8644345943505,9891.475918579239,0,1063.8644345943505,9891.475918579239,1063.8644345943505,,339.379319189707,9552.096599389532,1063.8644345943505,,339.379319189707,9552.096599389532,50.539878127997646,,410.4221646187122,453.78131113489457,50.539878127997646,,410.4221646187122,453.78131113489457
,27/07/2022,1658880000,0,1261.448948009621,10200.94885575737,0,1261.448948009621,10200.94885575737,1261.448948009621,,353.66867781482915,9847.28017794254,1261.448948009621,,353.66867781482915,9847.28017794254,61.56412630598444,,427.70273879140495,480.5895645652778,61.56412630598444,,427.70273879140495,480.5895645652778
,28/07/2022,1658966400,0,1022.9867427419302,11193.841461052909,0,1022.9867427419302,11193.841461052909,1022.9867427419302,,317.86981955844345,10875.971641494465,1022.9867427419302,,317.86981955844345,10875.971641494465,44.41974566834261,,361.2707157208523,472.25235091161375,44.41974566834261,,361.2707157208523,472.25235091161375
,29/07/2022,1659052800,0,1584.1042090221906,12392.866218716566,0,1584.1042090221906,12392.866218716566,1584.1042090221906,,401.42927544063775,11991.436943275929,1584.1042090221906,,401.42927544063775,11991.436943275929,64.49935704487747,,429.3090333771856,488.25068987279843,64.49935704487747,,429.3090333771856,488.25068987279843
,30/07/2022,1659139200,0,1203.4581748556461,12208.123240459447,0,1203.4581748556461,12208.123240459447,1203.4581748556461,,355.40829315262414,11852.714947306822,1203.4581748556461,,355.40829315262414,11852.714947306822,48.70328510140211,,374.65665337649494,479.6728024001142,48.70328510140211,,374.65665337649494,479.6728024001142
,31/07/2022,1659225600,0,1293.7110951176192,12147.000453682018,0,1293.7110951176192,12147.000453682018,1293.7110951176192,,369.2185731177553,11777.781880564262,1293.7110951176192,,369.2185731177553,11777.781880564262,52.955836885698695,,395.58256901213826,482.1032288401253,52.955836885698695,,395.58256901213826,482.1032288401253
,01/08/2022,1659312000,0,892.0544441853503,11485.445302990374,0,892.0544441853503,11485.445302990374,892.0544441853503,,298.76664152307,11186.678661467304,892.0544441853503,,298.76664152307,11186.678661467304,37.465537345037816,,329.8682715015982,469.83110715948357,37.465537345037816,,329.8682715015982,469.83110715948357
,02/08/2022,1659398400,0,1245.4398410788606,12704.744355886134,0,1245.4398410788606,12704.744355886134,1245.4398410788606,,508.0505579933879,12196.693797892747,1245.4398410788606,,508.0505579933879,12196.693797892747,52.8624720322097,,490.39629149940913,517.686493968283,52.8624720322097,,490.39629149940913,517.686493968283
,03/08/2022,1659484800,0,1153.7507291411935,11449.335878200602,0,1153.7507291411935,11449.335878200602,1153.7507291411935,,483.09496845023364,10966.240909750368,1153.7507291411935,,483.09496845023364,10966.240909750368,51.52973332475183,,508.32999436026,489.7829794439646,51.52973332475183,,508.32999436026,489.7829794439646
,04/08/2022,1659571200,0,1174.3862773931498,11875.31842081397,0,1174.3862773931498,11875.31842081397,1174.3862773931498,,445.68545563932855,11429.632965174642,1174.3862773931498,,445.68545563932855,11429.632965174642,49.84661618816426,,491.8863753284263,485.1287336661563,49.84661618816426,,491.8863753284263,485.1287336661563
,05/08/2022,1659657600,0,937.3573441678461,11536.668430221955,0,937.3573441678461,11536.668430221955,937.3573441678461,,399.56106988286047,11137.107360339094,937.3573441678461,,399.56106988286047,11137.107360339094,40.24720241167223,,449.75002435016887,478.1926732648817,40.24720241167223,,449.75002435016887,478.1926732648817
,06/08/2022,1659744000,0,965.7956485508539,12280.970272402743,0,965.7956485508539,12280.970272402743,965.7956485508539,,420.5618054380444,11860.408466964698,965.7956485508539,,420.5618054380444,11860.408466964698,39.02204640609511,,440.92550915275524,479.20842290766456,39.02204640609511,,440.92550915275524,479.20842290766456
,07/08/2022,1659830400,0,1259.198442771973,13351.217778758657,0,1259.198442771973,13351.217778758657,1259.198442771973,,501.34263157957736,12849.87514717908,1259.198442771973,,501.34263157957736,12849.87514717908,47.896479375122595,,487.2134417682968,488.7742543620799,47.896479375122595,,487.2134417682968,488.7742543620799
,08/08/2022,1659916800,0,1020.4936371518949,13862.049450656028,0,1020.4936371518949,13862.049450656028,1020.4936371518949,,465.6201773854575,13396.42927327057,1020.4936371518949,,465.6201773854575,13396.42927327057,36.524468044090725,,428.74786131257594,479.4713412051027,36.524468044090725,,428.74786131257594,479.4713412051027
,09/08/2022,1660003200,0,879.185787504381,13863.217112654676,0,879.185787504381,13863.217112654676,879.185787504381,,434.2658622389444,13428.951250415732,879.185787504381,,434.2658622389444,13428.951250415732,31.05566186875242,,396.58982852871634,474.35362947423994,31.05566186875242,,396.58982852871634,474.35362947423994
,10/08/2022,1660089600,0,930.4345180815201,13336.550676915136,0,930.4345180815201,13336.550676915136,930.4345180815201,,430.50965722154467,12906.041019693592,930.4345180815201,,430.50965722154467,12906.041019693592,34.67888624977712,,413.95159348225445,481.0302280914496,34.67888624977712,,413.95159348225445,481.0302280914496
,11/08/2022,1660176000,0,1140.0369405300346,15658.590168051674,0,1140.0369405300346,15658.590168051674,1140.0369405300346,,530.0654026854371,15128.524765366237,1140.0369405300346,,530.0654026854371,15128.524765366237,39.176527165980566,,427.47209893986866,519.880576129424,39.176527165980566,,427.47209893986866,519.880576129424
,12/08/2022,1660262400,0,1093.4652285706475,14702.012676563103,0,1093.4652285706475,14702.012676563103,1093.4652285706475,,477.4960477554575,14224.516628807645,1093.4652285706475,,477.4960477554575,14224.516628807645,38.28659763902827,,426.3357569245156,498.0573049302397,38.28659763902827,,426.3357569245156,498.0573049302397
,13/08/2022,1660348800,0,1014.8573662614615,14690.715009566375,0,1014.8573662614615,14690.715009566375,1014.8573662614615,,493.35778430979497,14197.35722525658,1014.8573662614615,,493.35778430979497,14197.35722525658,34.743490799776154,,440.49802170517404,486.0444103134741,34.743490799776154,,440.49802170517404,486.0444103134741
,14/08/2022,1660435200,0,999.2788159263367,14633.50433176457,0,999.2788159263367,14633.50433176457,999.2788159263367,,482.0673277921541,14151.437003972416,999.2788159263367,,482.0673277921541,14151.437003972416,34.24533296526171,,434.29488990284153,484.9704250847298,34.24533296526171,,434.29488990284153,484.9704250847298
,15/08/2022,1660521600,0,909.7934559668862,14258.417668309452,0,909.7934559668862,14258.417668309452,909.7934559668862,,467.83708757738907,13790.580580732063,909.7934559668862,,467.83708757738907,13790.580580732063,31.844363176999867,,428.4222413712354,482.6944550483746,31.844363176999867,,428.4222413712354,482.6944550483746
,16/08/2022,1660608000,0,920.3305389090048,13688.871126910954,0,920.3305389090048,13688.871126910954,920.3305389090048,,436.446240958869,13252.424885952085,920.3305389090048,,436.446240958869,13252.424885952085,33.06972831149856,,410.5797186819088,476.1920548311924,33.06972831149856,,410.5797186819088,476.1920548311924
,17/08/2022,1660694400,0,901.5201374583526,13524.810001703838,0,901.5201374583526,13524.810001703838,901.5201374583526,,425.6438870964452,13099.166114607393,901.5201374583526,,425.6438870964452,13099.166114607393,32.79447571692807,,404.60445541487184,476.5065883814985,32.79447571692807,,404.60445541487184,476.5065883814985
,18/08/2022,1660780800,0,885.8157841488061,12770.541031380806,0,885.8157841488061,12770.541031380806,885.8157841488061,,413.2466115025027,12357.294419878304,885.8157841488061,,413.2466115025027,12357.294419878304,34.36058123152855,,416.2813021955079,479.3364786609117,34.36058123152855,,416.2813021955079,479.3364786609117
,19/08/2022,1660867200,0,788.3076436132218,11847.652395201032,0,788.3076436132218,11847.652395201032,788.3076436132218,,376.34517854355096,11471.30721665748,788.3076436132218,,376.34517854355096,11471.30721665748,33.06659578914521,,410.1389908321574,481.1789939873104,33.06659578914521,,410.1389908321574,481.1789939873104
,20/08/2022,1660953600,0,706.808501010434,11366.963387429878,0,706.808501010434,11366.963387429878,706.808501010434,,360.16582361470046,11006.797563815177,706.808501010434,,360.16582361470046,11006.797563815177,30.905487582441364,,405.6497021139266,481.27667528706496,30.905487582441364,,405.6497021139266,481.27667528706496
,21/08/2022,1661040000,0,669.9765629557278,11029.546523953584,0,669.9765629557278,11029.546523953584,669.9765629557278,,336.78707232965513,10692.75945162393,669.9765629557278,,336.78707232965513,10692.75945162393,30.003428703794352,,397.43436396809443,478.8517443629167,30.003428703794352,,397.43436396809443,478.8517443629167
,22/08/2022,1661126400,0,655.5914985953582,11025.660120062357,0,655.5914985953582,11025.660120062357,655.5914985953582,,332.26419145686,10693.395928605498,655.5914985953582,,332.26419145686,10693.395928605498,28.779258059497725,,391.8510162416459,469.4203656104257,28.779258059497725,,391.8510162416459,469.4203656104257
,23/08/2022,1661212800,0,0,11085.816915036108,0,0,11085.816915036108,,,342.68526968151104,10743.131645354597,,,342.68526968151104,10743.131645354597,,,408.50673425120493,474.3104479185253,,,408.50673425120493,474.3104479185253
,24/08/2022,1661299200,0,666.9261055456403,11386.425284411767,0,666.9261055456403,11386.425284411767,666.9261055456403,,350.54489521693944,11035.880389194828,666.9261055456403,,350.54489521693944,11035.880389194828,28.684993786909263,,403.2092672388009,474.6615221159066,28.684993786909263,,403.2092672388009,474.6615221159066
,25/08/2022,1661385600,0,654.1507069622226,11347.140919632186,0,654.1507069622226,11347.140919632186,654.1507069622226,,345.5517192671243,11001.58920036506,654.1507069622226,,345.5517192671243,11001.58920036506,28.22047916144187,,398.0565757825731,474.6155824143684,28.22047916144187,,398.0565757825731,474.6155824143684
,26/08/2022,1661472000,0,629.0719450027309,11329.589112903037,0,629.0719450027309,11329.589112903037,629.0719450027309,,353.32041883194586,10976.268694071092,629.0719450027309,,353.32041883194586,10976.268694071092,27.42249106376333,,403.326444758938,478.4772752428549,27.42249106376333,,403.326444758938,478.4772752428549
,27/08/2022,1661558400,0,556.1252196398992,10164.617300664184,0,556.1252196398992,10164.617300664184,556.1252196398992,,336.1422366698447,9828.47506399434,556.1252196398992,,336.1422366698447,9828.47506399434,27.075229777989254,,401.2579804849642,478.5041413823924,27.075229777989254,,401.2579804849642,478.5041413823924
,28/08/2022,1661644800,0,621.4714796665044,10233.446406595953,0,621.4714796665044,10233.446406595953,621.4714796665044,,357.1423398834178,9876.304066712535,621.4714796665044,,357.1423398834178,9876.304066712535,30.842257055409647,,426.32611559626383,490.13915963833927,30.842257055409647,,426.32611559626383,490.13915963833927
,29/08/2022,1661731200,0,546.6883103666312,9247.820027573365,0,546.6883103666312,9247.820027573365,546.6883103666312,,349.5028279541567,8898.317199619209,546.6883103666312,,349.5028279541567,8898.317199619209,30.103981848382773,,417.2067167400085,489.99544050766565,30.103981848382773,,417.2067167400085,489.99544050766565
,30/08/2022,1661817600,0,613.5124398678805,9745.49166409513,0,613.5124398678805,9745.49166409513,613.5124398678805,,366.2880564783161,9379.203607616815,613.5124398678805,,366.2880564783161,9379.203607616815,32.070697327123916,,437.243493332883,490.2876951184953,32.070697327123916,,437.243493332883,490.2876951184953
,31/08/2022,1661904000,0,593.8761995164833,9950.065808850555,0,593.8761995164833,9950.065808850555,593.8761995164833,,354.8250183933407,9595.240790457214,593.8761995164833,,354.8250183933407,9595.240790457214,30.346254446422247,,423.5598945154063,490.3035661960763,30.346254446422247,,423.5598945154063,490.3035661960763
,01/09/2022,1661990400,0,715.682965261525,9738.404750604119,0,715.682965261525,9738.404750604119,715.682965261525,,370.28216201618727,9368.122588587932,715.682965261525,,370.28216201618727,9368.122588587932,37.86682355881085,,442.0113164361252,495.66786183004933,37.86682355881085,,442.0113164361252,495.66786183004933
,02/09/2022,1662076800,0,575.6410508155528,9784.201533765445,0,575.6410508155528,9784.201533765445,575.6410508155528,,361.797421334473,9422.404112430972,575.6410508155528,,361.797421334473,9422.404112430972,30.091011542893508,,431.8829554642571,492.5459546487701,30.091011542893508,,431.8829554642571,492.5459546487701
,03/09/2022,1662163200,0,566.884541207897,9908.928856443657,0,566.884541207897,9908.928856443657,566.884541207897,,360.0970368324689,9548.831819611189,566.884541207897,,360.0970368324689,9548.831819611189,29.82033357221972,,429.8531812291549,502.30572433514925,29.82033357221972,,429.8531812291549,502.30572433514925
,04/09/2022,1662249600,0,554.8159879447823,9884.466999746304,0,554.8159879447823,9884.466999746304,554.8159879447823,,350.843480783474,9533.62351896283,554.8159879447823,,350.843480783474,9533.62351896283,29.231611588239314,,418.80707393448887,502.29839404440617,29.231611588239314,,418.80707393448887,502.29839404440617
,05/09/2022,1662336000,0,619.3281305778027,10017.530642631114,0,619.3281305778027,10017.530642631114,619.3281305778027,,359.0009079739604,9658.529734657153,619.3281305778027,,359.0009079739604,9658.529734657153,32.51066302245683,,428.54471593043553,507.00943489013923,32.51066302245683,,428.54471593043553,507.00943489013923
,06/09/2022,1662422400,0,563.8892140502546,10358.447202513596,0,563.8892140502546,10358.447202513596,563.8892140502546,,337.9856566866808,10020.461545826916,563.8892140502546,,337.9856566866808,10020.461545826916,27.860139034103494,,403.4584983385647,495.08209218512434,27.860139034103494,,403.4584983385647,495.08209218512434
,07/09/2022,1662508800,0,500.89528898477664,9324.101622869723,0,500.89528898477664,9324.101622869723,500.89528898477664,,338.0717840121454,8986.029838857577,500.89528898477664,,338.0717840121454,8986.029838857577,27.597536583183288,,403.5613098061829,495.09806274697405,27.597536583183288,,403.5613098061829,495.09806274697405
,08/09/2022,1662595200,0,516.6970268153574,9695.815396016837,0,516.6970268153574,9695.815396016837,516.6970268153574,,338.1628148303278,9357.652581186509,516.6970268153574,,338.1628148303278,9357.652581186509,27.33846702726759,,403.6699746458878,495.11389318447135,27.33846702726759,,403.6699746458878,495.11389318447135
,09/09/2022,1662681600,0,529.6328689373555,9996.42087162597,0,529.6328689373555,9996.42087162597,529.6328689373555,,338.2533501796742,9658.167521446298,529.6328689373555,,338.2533501796742,9658.167521446298,27.13283140047928,,403.77804803708415,494.78317220524065,27.13283140047928,,403.77804803708415,494.78317220524065
,10/09/2022,1662768000,0,547.8141626828896,10422.342361581565,0,547.8141626828896,10422.342361581565,547.8141626828896,,338.34372540517774,10083.998636176388,547.8141626828896,,338.34372540517774,10083.998636176388,26.879988355392033,,403.885930286071,494.79875545517115,26.879988355392033,,403.885930286071,494.79875545517115
,11/09/2022,1662854400,0,546.0294557237373,10510.230341963237,0,546.0294557237373,10510.230341963237,546.0294557237373,,338.43349993597855,10171.79684202726,546.0294557237373,,338.43349993597855,10171.79684202726,26.55785290485104,,403.9930954768694,494.7372004877072,26.55785290485104,,403.9930954768694,494.7372004877072
,12/09/2022,1662940800,0,511.86144063663596,10358.013355781042,0,511.86144063663596,10358.013355781042,511.86144063663596,,316.335255972239,10041.678099808803,511.86144063663596,,316.335255972239,10041.678099808803,25.227276522259043,,377.6140934418965,494.9077427209859,25.227276522259043,,377.6140934418965,494.9077427209859
,13/09/2022,1663027200,0,528.3241982798633,10729.365836525762,0,528.3241982798633,10729.365836525762,528.3241982798633,,326.2834808844665,10403.082355641294,528.3241982798633,,326.2834808844665,10403.082355641294,25.13435767268617,,371.3518562096366,494.9135278611463,25.13435767268617,,371.3518562096366,494.9135278611463
,14/09/2022,1663113600,0,392.4599679564214,9070.472403622625,0,392.4599679564214,9070.472403622625,392.4599679564214,,304.94496565781674,8765.527437964809,392.4599679564214,,304.94496565781674,8765.527437964809,20.721223228955722,,347.0659278607852,462.80503896329503,20.721223228955722,,347.0659278607852,462.80503896329503
,15/09/2022,1663200000,0,375.14590298042674,9006.2637357551,0,375.14590298042674,9006.2637357551,375.14590298042674,,302.5947087948478,8703.669026960251,375.14590298042674,,302.5947087948478,8703.669026960251,19.85949724618458,,344.3910383865553,460.75537464056384,19.85949724618458,,344.3910383865553,460.75537464056384
,16/09/2022,1663286400,0,376.2460095273705,8668.436557939076,0,376.2460095273705,8668.436557939076,376.2460095273705,,312.72382503346466,8355.712732905611,376.2460095273705,,312.72382503346466,8355.712732905611,20.833112376930817,,355.919253381618,462.6640494410638,20.833112376930817,,355.919253381618,462.6640494410638
,17/09/2022,1663372800,0,378.06566329039794,8793.683447164593,0,378.06566329039794,8793.683447164593,378.06566329039794,,308.0896681413712,8485.593779023222,378.06566329039794,,308.0896681413712,8485.593779023222,20.60303342182005,,350.64499690016606,462.4301786933636,20.60303342182005,,350.64499690016606,462.4301786933636
,18/09/2022,1663459200,0,441.05225797280104,8941.47304513164,0,441.05225797280104,8941.47304513164,441.05225797280104,,332.04277117826905,8609.430273953372,441.05225797280104,,332.04277117826905,8609.430273953372,23.931213129289258,,377.9066567629966,467.1421743870522,23.931213129289258,,377.9066567629966,467.1421743870522
,19/09/2022,1663545600,0,402.9652310640744,8239.411255548328,0,402.9652310640744,8239.411255548328,402.9652310640744,,327.19246633052336,7912.218789217804,402.9652310640744,,327.19246633052336,7912.218789217804,23.78779404156283,,372.3863965784771,467.07312805299904,23.78779404156283,,372.3863965784771,467.07312805299904
,20/09/2022,1663632000,0,384.63273284501065,8384.15412687258,0,384.63273284501065,8384.15412687258,384.63273284501065,,321.03302164783366,8063.121105224746,384.63273284501065,,321.03302164783366,8063.121105224746,22.258838706308484,,365.3761697354353,466.61580470050615,22.258838706308484,,365.3761697354353,466.61580470050615
,21/09/2022,1663718400,0,379.8349636038657,8185.333501579435,0,379.8349636038657,8185.333501579435,379.8349636038657,,317.84995531514346,7867.483546264291,379.8349636038657,,317.84995531514346,7867.483546264291,22.609224024039623,,361.75343778505055,468.30259203954114,22.609224024039623,,361.75343778505055,468.30259203954114
,22/09/2022,1663804800,0,367.2611160133748,8041.183130958276,0,367.2611160133748,8041.183130958276,367.2611160133748,,313.7454509329485,7727.437680025328,367.2611160133748,,313.7454509329485,7727.437680025328,22.25824945535605,,357.08199282860664,468.32955636517136,22.25824945535605,,357.08199282860664,468.32955636517136
,23/09/2022,1663891200,0,419.3245037188127,8568.531167329524,0,419.3245037188127,8568.531167329524,419.3245037188127,,242.6685335038375,8325.862633825685,419.3245037188127,,242.6685335038375,8325.862633825685,23.71744930536271,,374.1853182280367,470.9198322299596,23.71744930536271,,374.1853182280367,470.9198322299596
,24/09/2022,1663977600,0,413.85913297347196,8631.441018518262,0,413.85913297347196,8631.441018518262,413.85913297347196,,243.66982011589528,8387.771198402366,413.85913297347196,,243.66982011589528,8387.771198402366,23.237458336522852,,370.46920272495873,470.9585175969886,23.237458336522852,,370.46920272495873,470.9585175969886
,25/09/2022,1664064000,0,324.6079402313413,8032.1988934823985,0,324.6079402313413,8032.1988934823985,324.6079402313413,,200.96012338797505,7831.238770094424,324.6079402313413,,200.96012338797505,7831.238770094424,18.370568207772568,,349.4587937418379,443.19404471388924,18.370568207772568,,349.4587937418379,443.19404471388924
,26/09/2022,1664150400,0,130.24172835828443,7322.679379268049,0,130.24172835828443,7322.679379268049,130.24172835828443,,153.34066456035833,7169.338714707691,130.24172835828443,,153.34066456035833,7169.338714707691,7.541501352535289,,304.9801498448819,415.1325254607812,7.541501352535289,,304.9801498448819,415.1325254607812
,27/09/2022,1664236800,0,57.24766879032664,5519.561180823808,0,57.24766879032664,5519.561180823808,57.24766879032664,,92.9831903778593,5426.577990445949,57.24766879032664,,92.9831903778593,5426.577990445949,3.2638351647848713,,298.27351935875413,309.38300971755694,3.2638351647848713,,298.27351935875413,309.38300971755694
,28/09/2022,1664323200,0,74.83646630887161,4040.59653323778,0,74.83646630887161,4040.59653323778,74.83646630887161,,80.49065007803964,3960.10588315974,74.83646630887161,,80.49065007803964,3960.10588315974,4.315828506855341,,362.0372247996853,228.3798087174014,4.315828506855341,,362.0372247996853,228.3798087174014
,29/09/2022,1664409600,0,159.03181445445676,2050.6291276263632,0,159.03181445445676,2050.6291276263632,159.03181445445676,,83.17015042805697,1967.4589771983062,159.03181445445676,,83.17015042805697,1967.4589771983062,9.219235620548218,,861.3402212953424,114.05559288106123,9.219235620548218,,861.3402212953424,114.05559288106123
,30/09/2022,1664496000,0,135.34862896173212,2208.3318987033044,0,135.34862896173212,2208.3318987033044,135.34862896173212,,83.28384041092963,2125.0480582923747,135.34862896173212,,83.28384041092963,2125.0480582923747,7.837210710001861,,693.6909387128798,123.04852682642587,7.837210710001861,,693.6909387128798,123.04852682642587
,01/10/2022,1664582400,0,134.4081636765319,2218.9612950692895,0,134.4081636765319,2218.9612950692895,134.4081636765319,,81.91033235227813,2137.0509627170113,134.4081636765319,,81.91033235227813,2137.0509627170113,7.837210710001861,,693.6909387128798,124.60938558116686,7.837210710001861,,693.6909387128798,124.60938558116686
,02/10/2022,1664668800,0,133.70281471263172,2210.8977770669626,0,133.70281471263172,2210.8977770669626,133.70281471263172,,81.59192821140891,2129.3058488555534,133.70281471263172,,81.59192821140891,2129.3058488555534,7.837210710001861,,693.6909387128798,124.81276956949317,7.837210710001861,,693.6909387128798,124.81276956949317
,03/10/2022,1664755200,0,111.43247124106742,2061.106429932291,0,111.43247124106742,2061.106429932291,111.43247124106742,,66.31463459531514,1994.7917953369758,111.43247124106742,,66.31463459531514,1994.7917953369758,6.741226330373104,,628.4615528512887,120.67705960901245,6.741226330373104,,628.4615528512887,120.67705960901245
,04/10/2022,1664841600,0,103.7888964182714,2136.8594884025106,0,103.7888964182714,2136.8594884025106,103.7888964182714,,66.4336339650004,2070.42585443751,103.7888964182714,,66.4336339650004,2070.42585443751,6.058896463413393,,604.1013900482891,120.8654906268249,6.058896463413393,,604.1013900482891,120.8654906268249
,05/10/2022,1664928000,0,130.6016808364829,2171.2684187225404,0,130.6016808364829,2171.2684187225404,130.6016808364829,,74.15595846651985,2097.1124602560208,130.6016808364829,,74.15595846651985,2097.1124602560208,7.553596346817982,,669.8277327635499,121.29048353129097,7.553596346817982,,669.8277327635499,121.29048353129097
,06/10/2022,1665014400,0,126.8995166025144,2164.428942468888,0,126.8995166025144,2164.428942468888,126.8995166025144,,70.04235588000842,2094.3865865888797,126.8995166025144,,70.04235588000842,2094.3865865888797,7.352231552868736,,642.6140030827592,121.34337118127922,7.352231552868736,,642.6140030827592,121.34337118127922
,07/10/2022,1665100800,0,142.32821414431407,2177.3947454646764,0,142.32821414431407,2177.3947454646764,142.32821414431407,,75.86594642834667,2101.5287990363295,142.32821414431407,,75.86594642834667,2101.5287990363295,8.303863135607589,,688.001690653366,122.60961487959914,8.303863135607589,,688.001690653366,122.60961487959914
,08/10/2022,1665187200,0,136.76761315509066,2149.9420353840223,0,136.76761315509066,2149.9420353840223,136.76761315509066,,72.00128997247707,2077.9407454115453,136.76761315509066,,72.00128997247707,2077.9407454115453,8.073648946581502,,660.1383512650323,122.66474294046903,8.073648946581502,,660.1383512650323,122.66474294046903
,09/10/2022,1665273600,0,127.25163001327685,2136.244318776634,0,127.25163001327685,2136.244318776634,127.25163001327685,,72.42116832448596,2063.8231504521477,127.25163001327685,,72.42116832448596,2063.8231504521477,7.569995836601836,,668.4064303730165,122.77353661226341,7.569995836601836,,668.4064303730165,122.77353661226341
,10/10/2022,1665360000,0,126.6537600091662,2155.0078889824213,0,126.6537600091662,2155.0078889824213,,126.6537600091662,70.98926816225858,2084.0186208201626,,126.6537600091662,70.98926816225858,2084.0186208201626,,7.441466510526804,651.9296191811865,122.58933063648014,,7.441466510526804,651.9296191811865,122.58933063648014
,11/10/2022,1665446400,0,127.4406000981855,2032.4558650220551,0,127.4406000981855,2032.4558650220551,,127.4406000981855,69.04065376573875,1963.4152112563163,,127.4406000981855,69.04065376573875,1963.4152112563163,,7.995018826736857,670.7208798342522,123.56294595697396,,7.995018826736857,670.7208798342522,123.56294595697396
,12/10/2022,1665532800,0,127.58898217986936,2054.2079314441366,0,127.58898217986936,2054.2079314441366,,127.58898217986936,68.24987384841417,1985.9580575957223,,127.58898217986936,68.24987384841417,1985.9580575957223,,7.934638195265508,670.7208798342522,123.58170862450045,,7.934638195265508,670.7208798342522,123.58170862450045
,13/10/2022,1665619200,0,117.18015627151262,2045.875971307605,0,117.18015627151262,2045.875971307605,,117.18015627151262,67.65011088382863,1978.2258604237763,,117.18015627151262,67.65011088382863,1978.2258604237763,,7.332925924375007,652.307040698769,123.71643905089283,,7.332925924375007,652.307040698769,123.71643905089283
,14/10/2022,1665705600,0,106.07799561950095,1921.3207137284426,0,106.07799561950095,1921.3207137284426,,106.07799561950095,20.416443377992262,1900.9042703504504,,106.07799561950095,20.416443377992262,1900.9042703504504,,6.739389810641738,210.37903033604954,120.8457895963414,,6.739389810641738,210.37903033604954,120.8457895963414
,15/10/2022,1665792000,0,97.68564634912359,1917.1241015840355,0,97.68564634912359,1917.1241015840355,,97.68564634912359,19.44896544571378,1897.6751361383217,,97.68564634912359,19.44896544571378,1897.6751361383217,,6.233927654698379,199.4295237606901,120.94806476343669,,6.233927654698379,199.4295237606901,120.94806476343669
