,Date,Timestamp,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit
,04/03/2023,1677888000,1578447.7061802885,639972465.9809302,69363.65795569611,965627832.3469489,1607248109.6920152,1578447.7061802885,,,38398088.747274354,601574377.2336558,,,,69363.65795569611,965627832.3469489,1578447.7061802885,,38398088.747274354,965627832.3469489,,601574377.2336558,69363.65795569611,,,,73518.756692142,,,38410841.146535,382095.1195899771,,,,20047.299987195405,43125.7126679,73518.756692142,,38410841.146535,43125.7126679,,382095.1195899771,20047.299987195405,,,
,05/03/2023,1677974400,1558537.6413955465,640256906.4490513,67748.4701248283,960456461.0634403,1602339653.624012,1558537.6413955465,,,38366192.32099153,601890714.1280597,,,,67748.4701248283,960456461.0634403,1558537.6413955465,,38366192.32099153,960456461.0634403,,601890714.1280597,67748.4701248283,,,,73515.926480922,,,38327864.456535,383650.89978523104,,,,20043.926072434406,42946.541811099996,73515.926480922,,38327864.456535,42946.541811099996,,383650.89978523104,20043.926072434406,,,
,06/03/2023,1678060800,1545295.2582887325,640100285.3615221,68750.66642845001,964540595.0847807,1606254926.3710198,1545295.2582887325,,,38339778.817435,601760506.544087,,,,68750.66642845001,964540595.0847807,1545295.2582887325,,38339778.817435,964540595.0847807,,601760506.544087,68750.66642845001,,,,73515.473753032,,,38339778.817435,383550.79069939005,,,,20043.926072434406,42946.7293773,73515.473753032,,38339778.817435,42946.7293773,,383550.79069939005,20043.926072434406,,,
,07/03/2023,1678147200,1517306.8428478732,640551585.4638554,70354.18051424476,963918565.385667,1606057811.8728845,1517306.8428478732,,,38509983.620398,602041601.8434573,,,,70354.18051424476,963918565.385667,1517306.8428478732,,38509983.620398,963918565.385667,,602041601.8434573,70354.18051424476,,,,73512.928432552,,,38509983.620398,384610.01951247174,,,,20043.926072434406,43001.36355218,73512.928432552,,38509983.620398,43001.36355218,,384610.01951247174,20043.926072434406,,,
,08/03/2023,1678233600,1493481.7302605782,640942619.7965184,68349.58257871823,952585840.5986799,1595090291.7080376,1493481.7302605782,,,38189158.61595591,602753461.1805625,,,,68349.58257871823,952585840.5986799,1493481.7302605782,,38189158.61595591,952585840.5986799,,602753461.1805625,68349.58257871823,,,,73498.116646682,,,38112932.750455,384115.12948034826,,,,19985.258063952697,42812.84676848,73498.116646682,,38112932.750455,42812.84676848,,384115.12948034826,19985.258063952697,,,
,09/03/2023,1678320000,1349242.7201683505,627143320.8840632,64352.53096592769,926161311.51159,1554718227.6467876,1349242.7201683505,,,38150367.407533,588992953.4765302,,,,64352.53096592769,926161311.51159,1349242.7201683505,,38150367.407533,926161311.51159,,588992953.4765302,64352.53096592769,,,,72892.637502342,,,38150367.407533,383631.288454143,,,,19985.258063952697,42631.1305644,72892.637502342,,38150367.407533,42631.1305644,,383631.288454143,19985.258063952697,,,
,10/03/2023,1678406400,1242126.0331230944,590415577.7675205,61754.44741761383,853402569.0374583,1445122027.2855196,1242126.0331230944,,,39078406.86690959,551337170.9006109,,,,61754.44741761383,853402569.0374583,1242126.0331230944,,39078406.86690959,853402569.0374583,,551337170.9006109,61754.44741761383,,,,72724.006623132,,,39000406.0548,386778.4230357996,,,,19985.258063952697,42438.83679136,72724.006623132,,39000406.0548,42438.83679136,,386778.4230357996,19985.258063952697,,,
,11/03/2023,1678492800,1324304.1606072336,614433142.8949031,65128.104205124924,866469326.490958,1482291901.6506734,1324304.1606072336,,,38867283.67416946,575565859.2207336,,,,65128.104205124924,866469326.490958,1324304.1606072336,,38867283.67416946,866469326.490958,,575565859.2207336,65128.104205124924,,,,72724.006623132,,,39161385.680631,400073.5823311671,,,,19977.946075191696,42708.46443666,72724.006623132,,39161385.680631,42708.46443666,,400073.5823311671,19977.946075191696,,,
,12/03/2023,1678579200,1308229.3447659835,619119495.2736382,61611.83813246275,861103401.3724338,1481592737.8289704,1308229.3447659835,,,35386829.89853041,583732665.3751079,,,,61611.83813246275,861103401.3724338,1308229.3447659835,,35386829.89853041,861103401.3724338,,583732665.3751079,61611.83813246275,,,,72881.85764713,,,36778185.431593,397947.0879123488,,,,19374.79186555432,42066.60485454,72881.85764713,,36778185.431593,42066.60485454,,397947.0879123488,19374.79186555432,,,
,13/03/2023,1678665600,1483871.1388153145,673930073.8532611,65680.54442422916,946228035.3450598,1621707660.8815603,1483871.1388153145,,,36426849.25413951,637503224.5991216,,,,65680.54442422916,946228035.3450598,1483871.1388153145,,36426849.25413951,946228035.3450598,,637503224.5991216,65680.54442422916,,,,72774.45506696,,,36714285.394493,394394.5067149557,,,,19374.79186555432,41985.53646648,72774.45506696,,36714285.394493,41985.53646648,,394394.5067149557,19374.79186555432,,,
,14/03/2023,1678752000,1419010.724605171,684738747.3870764,66393.39759235829,1023623739.3526678,1709847890.8619418,1419010.724605171,,,35071449.62782143,649667297.7592549,,,,66393.39759235829,1023623739.3526678,1419010.724605171,,35071449.62782143,1023623739.3526678,,649667297.7592549,66393.39759235829,,,,69321.48141696,,,35116961.209549,386407.71888375364,,,,19356.675682903293,42146.98148609,69321.48141696,,35116961.209549,42146.98148609,,386407.71888375364,19356.675682903293,,,
,15/03/2023,1678838400,1439354.3423387653,688627811.9222556,60251.03115161115,1043634300.1323018,1733761717.428048,1439354.3423387653,,,35487470.81261034,653140341.1096452,,,,60251.03115161115,1043634300.1323018,1439354.3423387653,,35487470.81261034,1043634300.1323018,,653140341.1096452,60251.03115161115,,,,68835.69308172,,,35381326.832114,382947.73629168444,,,,17263.905774100615,42104.09892816,68835.69308172,,35381326.832114,42104.09892816,,382947.73629168444,17263.905774100615,,,
,16/03/2023,1678924800,1232958.5675507616,672003971.3836609,56970.889054532025,1029406051.9052277,1702699952.745494,1232958.5675507616,,,35673722.024528846,636330249.359132,,,,56970.889054532025,1029406051.9052277,1232958.5675507616,,35673722.024528846,1029406051.9052277,,636330249.359132,56970.889054532025,,,,63950.13317172,,,35531595.641961,384148.3693390958,,,,17263.905774100615,42142.13992325,63950.13317172,,35531595.641961,42142.13992325,,384148.3693390958,17263.905774100615,,,
,17/03/2023,1679011200,1252143.5579648775,665493964.8013859,42482.44697636322,1049716059.5826501,1716504650.388977,1252143.5579648775,,,35588558.58381831,629905406.2175676,,,,42482.44697636322,1049716059.5826501,1252143.5579648775,,35588558.58381831,1049716059.5826501,,629905406.2175676,42482.44697636322,,,,63950.13064172,,,35446771.497827,377051.14073156967,,,,12568.771294782018,41878.08424091,63950.13064172,,35446771.497827,41878.08424091,,377051.14073156967,12568.771294782018,,,
,18/03/2023,1679097600,1435860.8383076023,710966648.1173575,44619.13809647616,1163005088.68907,1875452216.7828317,1435860.8383076023,,,36162540.69992136,674804107.4174361,,,,44619.13809647616,1163005088.68907,1435860.8383076023,,36162540.69992136,1163005088.68907,,674804107.4174361,44619.13809647616,,,,64824.41707935,,,36018466.832591,375876.8032938796,,,,12568.771294782018,42160.77899906,64824.41707935,,36018466.832591,42160.77899906,,375876.8032938796,12568.771294782018,,,
,19/03/2023,1679184000,1400218.6210978404,699641283.1068532,43487.94867994578,1154489224.7501633,1855574214.4267943,1400218.6210978404,,,36418949.21415446,663222333.8926988,,,,43487.94867994578,1154489224.7501633,1400218.6210978404,,36418949.21415446,1154489224.7501633,,663222333.8926988,43487.94867994578,,,,64764.96859842,,,36237760.412094,371131.0576166594,,,,12568.771294782018,42330.84826569,64764.96859842,,36237760.412094,42330.84826569,,371131.0576166594,12568.771294782018,,,
,20/03/2023,1679270400,1402367.7981837643,701432771.6995757,43487.94867994578,1183440822.2515733,1886319449.6980128,1402367.7981837643,,,36556349.28573739,664876422.4138383,,,,43487.94867994578,1183440822.2515733,1402367.7981837643,,36556349.28573739,1183440822.2515733,,664876422.4138383,43487.94867994578,,,,63657.18557348,,,36483382.520696,370534.74055732,,,,12568.771294782018,42095.85680118,63657.18557348,,36483382.520696,42095.85680118,,370534.74055732,12568.771294782018,,,
,21/03/2023,1679356800,1432923.2472590348,686327473.2383765,42219.85305716257,1186186170.1069427,1873988786.4456353,1432923.2472590348,,,36349307.95798018,649978165.2803963,,,,42219.85305716257,1186186170.1069427,1432923.2472590348,,36349307.95798018,1186186170.1069427,,649978165.2803963,42219.85305716257,,,,63657.18557348,,,36132512.880696,369894.24384270224,,,,12565.43245748886,42237.08054789,63657.18557348,,36132512.880696,42237.08054789,,369894.24384270224,12565.43245748886,,,
,22/03/2023,1679443200,1419531.036439571,705575341.3434348,44096.94178917719,1188626381.2007675,1895665350.522431,1419531.036439571,,,36521592.266298085,669053749.0771368,,,,44096.94178917719,1188626381.2007675,1419531.036439571,,36521592.266298085,1188626381.2007675,,669053749.0771368,44096.94178917719,,,,63656.10028877,,,36412355.200696,372205.2077156207,,,,12563.23127896786,42220.23873835,63656.10028877,,36412355.200696,42220.23873835,,372205.2077156207,12563.23127896786,,,
,23/03/2023,1679529600,1359723.6407407257,687802725.5010729,41688.19690585451,1164756600.1628659,1853960737.5015855,1359723.6407407257,,,36605520.9023155,651197204.5987574,,,,41688.19690585451,1164756600.1628659,1359723.6407407257,,36605520.9023155,1164756600.1628659,,651197204.5987574,41688.19690585451,,,,63037.72094301,,,36423403.882901,371747.31383940205,,,,12333.78606682086,42293.267979770004,63037.72094301,,36423403.882901,42293.267979770004,,371747.31383940205,12333.78606682086,,,
,24/03/2023,1679616000,1399415.2047128219,710381903.8900265,43888.70571372833,1196957824.9811995,1908783032.7816525,1399415.2047128219,,,36415164.84172123,673966739.0483053,,,,43888.70571372833,1196957824.9811995,1399415.2047128219,,36415164.84172123,1196957824.9811995,,673966739.0483053,43888.70571372833,,,,63036.72093301,,,36306246.103411,370069.42661024124,,,,12328.288121833799,42156.79304692,63036.72093301,,36306246.103411,42156.79304692,,370069.42661024124,12328.288121833799,,,
,25/03/2023,1679702400,1315715.4255584874,686764319.8693203,42285.6851699413,1169579602.9237452,1857701923.9037938,1315715.4255584874,,,36090802.9054615,650673516.9638587,,,,42285.6851699413,1169579602.9237452,1315715.4255584874,,36090802.9054615,1169579602.9237452,,650673516.9638587,42285.6851699413,,,,62832.63732371,,,35911246.672101,368273.80093266926,,,,12328.188096192798,42191.10432249,62832.63732371,,35911246.672101,42191.10432249,,368273.80093266926,12328.188096192798,,,
,26/03/2023,1679788800,1287431.8959359322,683343099.5617621,41792.557646093584,1166481478.7990909,1851153802.814435,1287431.8959359322,,,36635359.32278588,646707740.2389762,,,,41792.557646093584,1166481478.7990909,1287431.8959359322,,36635359.32278588,1166481478.7990909,,646707740.2389762,41792.557646093584,,,,62832.20575578,,,36380694.461555,368072.8853216409,,,,12328.188096192798,42187.39525494,62832.20575578,,36380694.461555,42187.39525494,,368072.8853216409,12328.188096192798,,,
,27/03/2023,1679875200,1315687.7747506332,687398130.0333322,41669.27576513166,1179238525.6009617,1867994012.6848097,1315687.7747506332,,,36341408.729497425,651056721.3038348,,,,41669.27576513166,1179238525.6009617,1315687.7747506332,,36341408.729497425,1179238525.6009617,,651056721.3038348,41669.27576513166,,,,62831.31684578,,,36355005.501555,366691.291589271,,,,12328.188096192798,42126.1931769,62831.31684578,,36355005.501555,42126.1931769,,366691.291589271,12328.188096192798,,,
,28/03/2023,1679961600,1237760.740080309,662501448.0680572,40755.01004485027,1144925456.2092857,1808705420.0274682,1237760.740080309,,,36287135.95025947,626214312.1177977,,,,40755.01004485027,1144925456.2092857,1237760.740080309,,36287135.95025947,1144925456.2092857,,626214312.1177977,40755.01004485027,,,,62355.70478994,,,36303363.553768,365753.75097411266,,,,12312.691856450232,42137.77395787,62355.70478994,,36303363.553768,42137.77395787,,365753.75097411266,12312.691856450232,,,
,29/03/2023,1680048000,1282656.8475290658,685607873.555568,41366.78676594212,1151869560.7937956,1838801457.9836586,1282656.8475290658,,,36034502.803696394,649573370.7518716,,,,41366.78676594212,1151869560.7937956,1282656.8475290658,,36034502.803696394,1151869560.7937956,,649573370.7518716,41366.78676594212,,,,62355.70478994,,,35998504.299397,365058.0659176403,,,,12311.543680339917,42137.45832579,62355.70478994,,35998504.299397,42137.45832579,,365058.0659176403,12311.543680339917,,,
,30/03/2023,1680134400,1303593.0309175958,679791910.2621026,41489.14291381524,1201769950.9940994,1882906943.4300334,1303593.0309175958,,,35666413.05671844,644125497.2053841,,,,41489.14291381524,1201769950.9940994,1303593.0309175958,,35666413.05671844,1201769950.9940994,,644125497.2053841,41489.14291381524,,,,62343.04308549,,,35630782.274444,360749.52798365976,,,,12311.318372052,42414.41204892,62343.04308549,,35630782.274444,42414.41204892,,360749.52798365976,12311.318372052,,,
,31/03/2023,1680220800,1288630.7005770784,688647435.3306319,41735.36928125628,1189292962.0116887,1879270763.412179,1288630.7005770784,,,35168602.31066733,653478833.0199646,,,,41735.36928125628,1189292962.0116887,1288630.7005770784,,35168602.31066733,1189292962.0116887,,653478833.0199646,41735.36928125628,,,,62343.04308549,,,35063412.074444,360597.7414427492,,,,12311.318372052,41917.84019497,62343.04308549,,35063412.074444,41917.84019497,,360597.7414427492,12311.318372052,,,
,01/04/2023,1680307200,1324166.2351358074,688691556.3843954,41802.949322672226,1155697618.740718,1845755144.3095717,1324166.2351358074,,,35037511.633044,653654044.7513514,,,,41802.949322672226,1155697618.740718,1324166.2351358074,,35037511.633044,1155697618.740718,,653654044.7513514,41802.949322672226,,,,62343.04308549,,,35037511.633044,358211.7443575636,,,,12294.985094903597,40539.41415535,62343.04308549,,35037511.633044,40539.41415535,,358211.7443575636,12294.985094903597,,,
,02/04/2023,1680393600,1307956.9471354268,686216417.0454549,42279.70854222618,1145794204.1039667,1833360857.8050992,1307956.9471354268,,,35089148.505285874,651127268.540169,,,,42279.70854222618,1145794204.1039667,1307956.9471354268,,35089148.505285874,1145794204.1039667,,651127268.540169,42279.70854222618,,,,62343.03847166,,,35054094.410875,358222.8076428865,,,,12290.612948321565,40305.12889067,62343.03847166,,35054094.410875,40305.12889067,,358222.8076428865,12290.612948321565,,,
,03/04/2023,1680480000,1279279.1494384632,682596857.0461661,41665.177894810105,1134090255.400545,1818008056.7740443,1279279.1494384632,,,39552527.495355874,643044329.5508102,,,,41665.177894810105,1134090255.400545,1279279.1494384632,,39552527.495355874,1134090255.400545,,643044329.5508102,41665.177894810105,,,,62343.03847166,,,39513014.480875,358789.6452249173,,,,12290.612948321565,40308.87703574,62343.03847166,,39513014.480875,40308.87703574,,358789.6452249173,12290.612948321565,,,
,04/04/2023,1680566400,1270258.4847263352,678446096.0398508,39690.56377624402,1107244565.1242027,1787000610.2125561,1270258.4847263352,,,39636455.84986587,638809640.1899849,,,,39690.56377624402,1107244565.1242027,1270258.4847263352,,39636455.84986587,1107244565.1242027,,638809640.1899849,39690.56377624402,,,,62206.58593175,,,39596858.990875,353503.7962846055,,,,11742.770348001188,39853.31192183,62206.58593175,,39596858.990875,39853.31192183,,353503.7962846055,11742.770348001188,,,
,05/04/2023,1680652800,1322512.0169090051,718326562.6428881,40423.78001525482,1137429164.4038904,1857118662.8437028,1322512.0169090051,,,39606167.94673067,678720394.6961575,,,,40423.78001525482,1137429164.4038904,1322512.0169090051,,39606167.94673067,1137429164.4038904,,678720394.6961575,40423.78001525482,,,,62206.58593175,,,39644623.231265,355365.8764221315,,,,11582.74499004436,39825.95113459,62206.58593175,,39644623.231265,39825.95113459,,355365.8764221315,11582.74499004436,,,
,06/04/2023,1680739200,1292970.103051328,716758526.5911577,39493.75027895715,1119915218.1620204,1838006208.6065083,1292970.103051328,,,39945602.87589125,676812923.7152665,,,,39493.75027895715,1119915218.1620204,1292970.103051328,,39945602.87589125,1119915218.1620204,,676812923.7152665,39493.75027895715,,,,62162.02418516,,,39865871.133624,356350.49082302675,,,,11581.744949840806,39925.67622681,62162.02418516,,39865871.133624,39925.67622681,,356350.49082302675,11581.744949840806,,,
,07/04/2023,1680825600,1287997.141116515,709450136.4896313,29430.645794789165,1113473734.306106,1824241298.5826488,1287997.141116515,,,39901819.54120762,669548316.9484236,,,,29430.645794789165,1113473734.306106,1287997.141116515,,39901819.54120762,1113473734.306106,,669548316.9484236,29430.645794789165,,,,62162.02418516,,,39861957.583624,355892.8395745666,,,,8555.420289182897,39605.66743637,62162.02418516,,39861957.583624,39605.66743637,,355892.8395745666,8555.420289182897,,,
,08/04/2023,1680912000,1264966.465499506,729277647.47542,29088.07778018382,1101375291.7905667,1831946993.8092663,1264966.465499506,,,40028066.24178762,689249581.2336323,,,,29088.07778018382,1101375291.7905667,1264966.465499506,,40028066.24178762,1101375291.7905667,,689249581.2336323,29088.07778018382,,,,62160.51427516,,,39988078.163624,370931.2337116461,,,,8555.316994171711,39461.67294126,62160.51427516,,39988078.163624,39461.67294126,,370931.2337116461,8555.316994171711,,,
,09/04/2023,1680998400,1250648.9435622029,730780516.7320061,29088.07778018382,1107268653.4354856,1839328907.188834,1250648.9435622029,,,39996633.684116,690783883.0478901,,,,29088.07778018382,1107268653.4354856,1250648.9435622029,,39996633.684116,1107268653.4354856,,690783883.0478901,29088.07778018382,,,,62159.49023669,,,39996633.684116,372243.7439971817,,,,8555.316994171711,39466.37629867,62159.49023669,,39996633.684116,39466.37629867,,372243.7439971817,8555.316994171711,,,
,10/04/2023,1681084800,1263702.4365119075,732523320.8886639,29344.737290008972,1122495620.7113876,1856311988.7738533,1263702.4365119075,,,40057452.990104236,692465867.8985597,,,,29344.737290008972,1122495620.7113876,1263702.4365119075,,40057452.990104236,1122495620.7113876,,692465867.8985597,29344.737290008972,,,,62159.49023669,,,39977497.994116,371474.6354265113,,,,8555.316994171711,39439.78148032,62159.49023669,,39977497.994116,39439.78148032,,371474.6354265113,8555.316994171711,,,
,11/04/2023,1681171200,1300322.0181179594,732068585.7003529,29601.39679983412,1188952843.650789,1922351352.7660596,1300322.0181179594,,,39642340.318423346,692426245.3819295,,,,29601.39679983412,1188952843.650789,1300322.0181179594,,39642340.318423346,1188952843.650789,,692426245.3819295,29601.39679983412,,,,62156.88423126,,,39730621.759974,361493.45085876476,,,,8555.316994171711,39865.63987563,62156.88423126,,39730621.759974,39865.63987563,,361493.45085876476,8555.316994171711,,,
,12/04/2023,1681257600,1459613.07847177,723537872.2608575,29667.754586504063,1216658205.2850385,1941685358.3789542,1459613.07847177,,,39431217.99811062,684106654.2627468,,,,29667.754586504063,1216658205.2850385,1459613.07847177,,39431217.99811062,1216658205.2850385,,684106654.2627468,29667.754586504063,,,,62137.63637598,,,39442695.822595,361015.6754862908,,,,8549.785183430566,40140.48846206,62137.63637598,,39442695.822595,40140.48846206,,361015.6754862908,8549.785183430566,,,
,13/04/2023,1681344000,1484981.687164922,732061171.2848703,29154.76747549823,1204001292.5976007,1937576600.3371115,1484981.687164922,,,39441310.87732399,692619860.4075463,,,,29154.76747549823,1204001292.5976007,1484981.687164922,,39441310.87732399,1204001292.5976007,,692619860.4075463,29154.76747549823,,,,62133.12498598,,,39465345.272595,362298.1474507759,,,,8549.785183430566,40113.31976004,62133.12498598,,39465345.272595,40113.31976004,,362298.1474507759,8549.785183430566,,,
,14/04/2023,1681430400,1535984.90242164,802568042.9082868,30263.960365319184,1233557721.6378868,2037692013.4089606,1535984.90242164,,,39108652.064360194,763459390.8439267,,,,30263.960365319184,1233557721.6378868,1535984.90242164,,39108652.064360194,1233557721.6378868,,763459390.8439267,30263.960365319184,,,,62059.99605744,,,39030590.882595,363258.02485793724,,,,8549.141346135362,40058.37895817,62059.99605744,,39030590.882595,40058.37895817,,363258.02485793724,8549.141346135362,,,
,15/04/2023,1681516800,1520959.905275529,802504594.2920727,29921.994711473766,1212899293.4802322,2016954769.6722918,1520959.905275529,,,37980279.1982704,764524315.0938022,,,,29921.994711473766,1212899293.4802322,1520959.905275529,,37980279.1982704,1212899293.4802322,,764524315.0938022,29921.994711473766,,,,62054.6676979,,,37942336.861409,365433.9252874156,,,,8549.141346135362,39822.02683959,62054.6676979,,37942336.861409,39822.02683959,,365433.9252874156,8549.141346135362,,,
,16/04/2023,1681603200,1501471.947135133,802154955.2480057,30512.029145052886,1206903708.521162,2010590647.7454479,1501471.947135133,,,38069805.351409,764085149.8965968,,,,30512.029145052886,1206903708.521162,1501471.947135133,,38069805.351409,1206903708.521162,,764085149.8965968,30512.029145052886,,,,62018.66778749,,,38069805.351409,364669.70996554004,,,,8546.786875364955,39785.84831123,62018.66778749,,38069805.351409,39785.84831123,,364669.70996554004,8546.786875364955,,,
,17/04/2023,1681689600,1548606.134653625,800094687.359217,29999.22193253099,1188797523.0659666,1990470815.7817698,1548606.134653625,,,38053915.969976135,762040771.3892409,,,,29999.22193253099,1188797523.0659666,1548606.134653625,,38053915.969976135,1188797523.0659666,,762040771.3892409,29999.22193253099,,,,62018.66778749,,,38061071.451409,365501.2045494507,,,,8546.786875364955,39804.37698607,62018.66778749,,38061071.451409,39804.37698607,,365501.2045494507,8546.786875364955,,,
,18/04/2023,1681776000,1518216.987437755,793414921.0753775,28813.929245692547,1162757705.3974578,1957719657.3895187,1518216.987437755,,,38226891.54696712,755188029.5284103,,,,28813.929245692547,1162757705.3974578,1518216.987437755,,38226891.54696712,1162757705.3974578,,755188029.5284103,28813.929245692547,,,,62018.66778749,,,38188702.844123,363884.6601914908,,,,8256.140185012191,39568.42392287,62018.66778749,,38188702.844123,39568.42392287,,363884.6601914908,8256.140185012191,,,
,19/04/2023,1681862400,1533101.4677067527,801516472.9934634,28898.245616906286,1201205237.2614174,2004283709.9682045,1533101.4677067527,,,37796388.90141786,763720084.0920455,,,,28898.245616906286,1201205237.2614174,1533101.4677067527,,37796388.90141786,1201205237.2614174,,763720084.0920455,28898.245616906286,,,,62018.66778749,,,37810567.864367,363875.49567241373,,,,8233.11840937501,39574.51445529,62018.66778749,,37810567.864367,39574.51445529,,363875.49567241373,8233.11840937501,,,
,20/04/2023,1681948800,1427049.545790145,746994791.5327896,24353.57700357977,1143417646.7418816,1891863841.3974648,1427049.545790145,,,38593628.9886754,708401162.5441142,,,,24353.57700357977,1143417646.7418816,1427049.545790145,,38593628.9886754,1143417646.7418816,,708401162.5441142,24353.57700357977,,,,62018.66778749,,,38627505.310833,363997.5760309296,,,,7780.695528300245,39546.8352209,62018.66778749,,38627505.310833,39546.8352209,,363997.5760309296,7780.695528300245,,,
,21/04/2023,1682035200,1387082.183890683,753701266.116782,24056.673808939337,1108865193.2747061,1863977598.2491877,1387082.183890683,,,38854449.1740031,714846816.9427788,,,,24056.673808939337,1108865193.2747061,1387082.183890683,,38854449.1740031,1108865193.2747061,,714846816.9427788,24056.673808939337,,,,62006.35600763,,,38867858.585215,366099.9779487754,,,,7710.472374660044,39125.83159644,62006.35600763,,38867858.585215,39125.83159644,,366099.9779487754,7710.472374660044,,,
,22/04/2023,1682121600,1313278.4118230033,715226664.0660372,23054.31240023353,1069900157.9107296,1786463154.7009902,1313278.4118230033,,,39168764.68409951,676057899.3819376,,,,23054.31240023353,1069900157.9107296,1313278.4118230033,,39168764.68409951,1069900157.9107296,,676057899.3819376,23054.31240023353,,,,62005.59073763,,,39169665.586408,365604.68289859535,,,,7710.472374660044,39260.95034717,62005.59073763,,39169665.586408,39260.95034717,,365604.68289859535,7710.472374660044,,,
,23/04/2023,1682208000,1338700.7040254318,717723374.9940783,23825.359637699534,1081164358.177594,1800250259.2353354,1338700.7040254318,,,39172257.046851,678551117.9472272,,,,23825.359637699534,1081164358.177594,1338700.7040254318,,39172257.046851,1081164358.177594,,678551117.9472272,23825.359637699534,,,,62005.59073763,,,39172257.046851,365199.22603360936,,,,7710.472374660044,39256.53963827,62005.59073763,,39172257.046851,39256.53963827,,365199.22603360936,7710.472374660044,,,
,24/04/2023,1682294400,1336840.5363033027,720543230.3320334,23208.52184772673,1085493094.6444654,1807396374.0346498,1336840.5363033027,,,38892859.21769,681650371.1143434,,,,23208.52184772673,1085493094.6444654,1336840.5363033027,,38892859.21769,1085493094.6444654,,681650371.1143434,23208.52184772673,,,,62005.59073763,,,39063056.956851,365196.5792750952,,,,7710.472374660044,39278.22748026,62005.59073763,,39063056.956851,39278.22748026,,365196.5792750952,7710.472374660044,,,
,25/04/2023,1682380800,1316157.131721936,711902095.0832376,19512.742034489704,1079393736.1281831,1792631501.0851772,1316157.131721936,,,38642511.3875406,673259583.6956971,,,,19512.742034489704,1079393736.1281831,1316157.131721936,,38642511.3875406,1079393736.1281831,,673259583.6956971,19512.742034489704,,,,61995.15457946,,,38676391.906851,365645.5983010265,,,,6504.247344829901,39293.54700139,61995.15457946,,38676391.906851,39293.54700139,,365645.5983010265,6504.247344829901,,,
,26/04/2023,1682467200,1353354.2244696117,723706935.3070421,19707.8694548346,1114763454.291137,1839843451.6921036,1353354.2244696117,,,38873902.46106769,684833032.8459744,,,,19707.8694548346,1114763454.291137,1353354.2244696117,,38873902.46106769,1114763454.291137,,684833032.8459744,19707.8694548346,,,,61995.15457946,,,38899848.660124,366491.33202361874,,,,6504.247344829901,39339.50151008,61995.15457946,,38899848.660124,39339.50151008,,366491.33202361874,6504.247344829901,,,
,27/04/2023,1682553600,1358248.1088078686,743227296.196179,19503.39583547689,1139713329.8029077,1884318377.5037303,1358248.1088078686,,,39273314.95009427,703953981.2460848,,,,19503.39583547689,1139713329.8029077,1358248.1088078686,,39273314.95009427,1139713329.8029077,,703953981.2460848,19503.39583547689,,,,61992.15466946,,,39299055.831664,366879.6416675795,,,,6501.131945158963,38912.67471757,61992.15466946,,39299055.831664,38912.67471757,,366879.6416675795,6501.131945158963,,,
,28/04/2023,1682640000,1372050.0458926084,738748499.0003835,19328.639278790757,1144634436.9371614,1884774314.6227164,1372050.0458926084,,,39318368.58757227,699430130.4128113,,,,19328.639278790757,1144634436.9371614,1372050.0458926084,,39318368.58757227,1144634436.9371614,,699430130.4128113,19328.639278790757,,,,61279.59115197,,,39368721.181964,366808.3335498276,,,,6486.120563352603,38841.98435431,61279.59115197,,39368721.181964,38841.98435431,,366808.3335498276,6486.120563352603,,,
,29/04/2023,1682726400,1425976.086106342,733770376.2279968,19003.226796250223,1133889214.613655,1869104570.1545544,1425976.086106342,,,39532947.98604673,694237428.2419502,,,,19003.226796250223,1133889214.613655,1425976.086106342,,39532947.98604673,1133889214.613655,,694237428.2419502,19003.226796250223,,,,61279.59115197,,,39595469.231964,367368.040514113,,,,6485.742933873796,38749.54598502,61279.59115197,,39595469.231964,38749.54598502,,367368.040514113,6485.742933873796,,,
,30/04/2023,1682812800,1420035.5974467632,742590595.8530103,18938.33963827581,1135367114.8427002,1879396684.6327956,1420035.5974467632,,,38944602.52577026,703645993.32724,,,,18938.33963827581,1135367114.8427002,1420035.5974467632,,38944602.52577026,1135367114.8427002,,703645993.32724,18938.33963827581,,,,61261.24234024,,,38949743.891964,369989.4801384162,,,,6485.732752834182,38899.75382337,61261.24234024,,38949743.891964,38899.75382337,,369989.4801384162,6485.732752834182,,,
,01/05/2023,1682899200,1397368.9377808743,735129146.7512028,18634.558043657777,1139379410.823501,1875924561.0705285,1397368.9377808743,,,38844080.21335506,696285066.5378478,,,,18634.558043657777,1139379410.823501,1397368.9377808743,,38844080.21335506,1139379410.823501,,696285066.5378478,18634.558043657777,,,,61261.24234024,,,38868450.731964,369648.6943035016,,,,6470.332654047839,38890.65128933,61261.24234024,,38868450.731964,38890.65128933,,369648.6943035016,6470.332654047839,,,
