,Date,Timestamp,Spartacus,Spartacus,Spartacus,Spartacus,Spartacus,Spartacus,Spartacus,Spartacus
,08/06/2022,1654646400,0,6172216.055730561,0,6172216.055730561,6172216.055730561,6172216.055730561,436507.500405273,436507.500405273
,09/06/2022,1654732800,0,6149289.579981384,0,6149289.579981384,6149289.579981384,6149289.579981384,436119.828367474,436119.828367474
,10/06/2022,1654819200,0,6149557.632316937,0,6149557.632316937,6149557.632316937,6149557.632316937,436138.839171414,436138.839171414
,11/06/2022,1654905600,0,6179753.155885309,0,6179753.155885309,6179753.155885309,6179753.155885309,437349.834103702,437349.834103702
,12/06/2022,1654992000,0,6113755.415904051,0,6113755.415904051,6113755.415904051,6113755.415904051,435452.664950431,435452.664950431
,13/06/2022,1655078400,0,6076296.133349167,0,6076296.133349167,6076296.133349167,6076296.133349167,435264.765999224,435264.765999224
,14/06/2022,1655164800,0,6009401.623192135,0,6009401.623192135,6009401.623192135,6009401.623192135,434519.278611145,434519.278611145
,15/06/2022,1655251200,0,6131300.558981002,0,6131300.558981002,6131300.558981002,6131300.558981002,435152.630161888,435152.630161888
,16/06/2022,1655337600,0,6105810.660742062,0,6105810.660742062,6105810.660742062,6105810.660742062,434577.271227193,434577.271227193
,17/06/2022,1655424000,0,6121029.789988656,0,6121029.789988656,6121029.789988656,6121029.789988656,434423.689850153,434423.689850153
,18/06/2022,1655510400,0,6149488.96069205,0,6149488.96069205,6149488.96069205,6149488.96069205,437063.892017914,437063.892017914
,19/06/2022,1655596800,0,6132930.427588743,0,6132930.427588743,6132930.427588743,6132930.427588743,436507.503742971,436507.503742971
,20/06/2022,1655683200,0,6106310.257174665,0,6106310.257174665,6106310.257174665,6106310.257174665,436476.78750355,436476.78750355
,21/06/2022,1655769600,0,6098857.081382829,0,6098857.081382829,6098857.081382829,6098857.081382829,436255.87134355,436255.87134355
,22/06/2022,1655856000,0,6034478.1497177025,0,6034478.1497177025,6034478.1497177025,6034478.1497177025,436017.207349545,436017.207349545
,23/06/2022,1655942400,0,6138884.99335293,0,6138884.99335293,6138884.99335293,6138884.99335293,436620.554292527,436620.554292527
,24/06/2022,1656028800,0,6065227.745429282,0,6065227.745429282,6065227.745429282,6065227.745429282,436661.464753728,436661.464753728
,25/06/2022,1656115200,0,6044149.165730186,0,6044149.165730186,6044149.165730186,6044149.165730186,436400.661785573,436400.661785573
,26/06/2022,1656201600,0,6052445.816001381,0,6052445.816001381,6052445.816001381,6052445.816001381,436369.561355543,436369.561355543
,27/06/2022,1656288000,0,6018785.34441848,0,6018785.34441848,6018785.34441848,6018785.34441848,436143.865537571,436143.865537571
,28/06/2022,1656374400,0,6018951.644801282,0,6018951.644801282,6018951.644801282,6018951.644801282,436155.916289948,436155.916289948
,29/06/2022,1656460800,0,6026400.074534129,0,6026400.074534129,6026400.074534129,6026400.074534129,436063.681225335,436063.681225335
,30/06/2022,1656547200,0,5994668.726327573,0,5994668.726327573,5994668.726327573,5994668.726327573,435975.907369278,435975.907369278
,01/07/2022,1656633600,0,5970818.027445987,0,5970818.027445987,5970818.027445987,5970818.027445987,435826.133390218,435826.133390218
,02/07/2022,1656720000,0,5965723.35506759,0,5965723.35506759,5965723.35506759,5965723.35506759,435772.341495076,435772.341495076
,03/07/2022,1656806400,0,5989560.735133071,0,5989560.735133071,5989560.735133071,5989560.735133071,435604.417100587,435604.417100587
,04/07/2022,1656892800,0,6567391.024590968,0,6567391.024590968,6567391.024590968,6567391.024590968,449513.417152017,449513.417152017
,05/07/2022,1656979200,0,6660549.457303537,0,6660549.457303537,6660549.457303537,6660549.457303537,449429.787942209,449429.787942209
,06/07/2022,1657065600,0,6654820.17420437,0,6654820.17420437,6654820.17420437,6654820.17420437,449346.39933858,449346.39933858
,07/07/2022,1657152000,0,6676555.104630425,0,6676555.104630425,6676555.104630425,6676555.104630425,449297.113366785,449297.113366785
,08/07/2022,1657238400,0,6656406.562264119,0,6656406.562264119,6656406.562264119,6656406.562264119,449150.240368699,449150.240368699
,09/07/2022,1657324800,0,6628217.938996541,0,6628217.938996541,6628217.938996541,6628217.938996541,449066.256029576,449066.256029576
,10/07/2022,1657411200,0,6717554.409398341,0,6717554.409398341,6717554.409398341,6717554.409398341,449334.743103568,449334.743103568
,11/07/2022,1657497600,0,6646733.7678315295,0,6646733.7678315295,6646733.7678315295,6646733.7678315295,449407.286533572,449407.286533572
,12/07/2022,1657584000,0,6708840.062272642,0,6708840.062272642,6708840.062272642,6708840.062272642,452993.927229753,452993.927229753
,13/07/2022,1657670400,0,6731708.6630116915,0,6731708.6630116915,6731708.6630116915,6731708.6630116915,453313.714680922,453313.714680922
,14/07/2022,1657756800,0,6708549.090972513,0,6708549.090972513,6708549.090972513,6708549.090972513,453586.821566769,453586.821566769
,15/07/2022,1657843200,0,6721830.736185809,0,6721830.736185809,6721830.736185809,6721830.736185809,453564.827003091,453564.827003091
,16/07/2022,1657929600,0,6682166.254339013,0,6682166.254339013,6682166.254339013,6682166.254339013,453335.566780123,453335.566780123
,17/07/2022,1658016000,0,6723910.22351746,0,6723910.22351746,6723910.22351746,6723910.22351746,452788.567240233,452788.567240233
,18/07/2022,1658102400,0,6703128.808455403,0,6703128.808455403,6703128.808455403,6703128.808455403,452608.292265726,452608.292265726
,19/07/2022,1658188800,0,6650848.092734397,0,6650848.092734397,6650848.092734397,6650848.092734397,454914.370228071,454914.370228071
,20/07/2022,1658275200,0,6714339.5683567915,0,6714339.5683567915,6714339.5683567915,6714339.5683567915,453671.59245654,453671.59245654
,21/07/2022,1658361600,0,6739290.6261362545,0,6739290.6261362545,6739290.6261362545,6739290.6261362545,453518.884665966,453518.884665966
,22/07/2022,1658448000,0,6988426.5899742935,0,6988426.5899742935,6988426.5899742935,6988426.5899742935,460978.007254241,460978.007254241
,23/07/2022,1658534400,0,7994807.613862541,0,7994807.613862541,7994807.613862541,7994807.613862541,481035.355828071,481035.355828071
,24/07/2022,1658620800,0,8050740.66935686,0,8050740.66935686,8050740.66935686,8050740.66935686,480928.355397662,480928.355397662
,25/07/2022,1658707200,0,7950092.20415121,0,7950092.20415121,7950092.20415121,7950092.20415121,477483.015264337,477483.015264337
,26/07/2022,1658793600,0,7947870.031252686,0,7947870.031252686,7947870.031252686,7947870.031252686,477636.420147397,477636.420147397
,27/07/2022,1658880000,0,7865099.997865659,0,7865099.997865659,7865099.997865659,7865099.997865659,478412.408629298,478412.408629298
,28/07/2022,1658966400,0,10792881.870541336,0,10792881.870541336,10792881.870541336,10792881.870541336,479683.638690726,479683.638690726
,29/07/2022,1659052800,0,10429721.21298473,0,10429721.21298473,10429721.21298473,10429721.21298473,479086.872438435,479086.872438435
,30/07/2022,1659139200,0,10690206.620906262,0,10690206.620906262,10690206.620906262,10690206.620906262,478951.909538811,478951.909538811
,31/07/2022,1659225600,0,11819243.510361154,0,11819243.510361154,11819243.510361154,11819243.510361154,504449.14683573,504449.14683573
,01/08/2022,1659312000,0,11779487.250812765,0,11779487.250812765,11779487.250812765,11779487.250812765,504474.828728598,504474.828728598
,02/08/2022,1659398400,0,12722080.245666457,0,12722080.245666457,12722080.245666457,12722080.245666457,505647.068587697,505647.068587697
,03/08/2022,1659484800,0,13877515.554932514,0,13877515.554932514,13877515.554932514,13877515.554932514,505924.737693493,505924.737693493
,04/08/2022,1659571200,0,14256015.673127797,0,14256015.673127797,14256015.673127797,14256015.673127797,506610.365072061,506610.365072061
,05/08/2022,1659657600,0,15272138.078710714,0,15272138.078710714,15272138.078710714,15272138.078710714,516998.580863599,516998.580863599
,06/08/2022,1659744000,0,15120549.093329623,0,15120549.093329623,15120549.093329623,15120549.093329623,519249.625457748,519249.625457748
,07/08/2022,1659830400,0,12565853.82144277,0,12565853.82144277,12565853.82144277,12565853.82144277,495108.503602946,495108.503602946
,08/08/2022,1659916800,0,14145769.220867133,0,14145769.220867133,14145769.220867133,14145769.220867133,508657.649078286,508657.649078286
,09/08/2022,1660003200,0,12476681.168156784,0,12476681.168156784,12476681.168156784,12476681.168156784,496485.52201181,496485.52201181
,10/08/2022,1660089600,0,12426796.61335788,0,12426796.61335788,12426796.61335788,12426796.61335788,499670.149310731,499670.149310731
,11/08/2022,1660176000,0,12397238.935988743,0,12397238.935988743,12397238.935988743,12397238.935988743,500292.128167423,500292.128167423
,12/08/2022,1660262400,0,12343040.68256545,0,12343040.68256545,12343040.68256545,12343040.68256545,497302.203165409,497302.203165409
,13/08/2022,1660348800,0,12298640.503261529,0,12298640.503261529,12298640.503261529,12298640.503261529,497115.622605559,497115.622605559
,14/08/2022,1660435200,0,12116235.17412101,0,12116235.17412101,12116235.17412101,12116235.17412101,495551.540863845,495551.540863845
,15/08/2022,1660521600,0,12114119.985993259,0,12114119.985993259,12114119.985993259,12114119.985993259,495060.072987056,495060.072987056
,16/08/2022,1660608000,0,12028002.177132696,0,12028002.177132696,12028002.177132696,12028002.177132696,494369.181139856,494369.181139856
,17/08/2022,1660694400,0,494423.2701374185,0,494423.2701374185,494423.2701374185,494423.2701374185,493929.340796622,493929.340796622
,18/08/2022,1660780800,0,11992744.757246576,0,11992744.757246576,11992744.757246576,11992744.757246576,495363.269609524,495363.269609524
,19/08/2022,1660867200,0,494552.34973606706,0,494552.34973606706,494552.34973606706,494552.34973606706,494791.828981294,494791.828981294
,20/08/2022,1660953600,0,10572857.063136652,0,10572857.063136652,10572857.063136652,10572857.063136652,483883.61845019,483883.61845019
,21/08/2022,1661040000,0,10943693.381079221,0,10943693.381079221,10943693.381079221,10943693.381079221,485954.413014175,485954.413014175
,22/08/2022,1661126400,0,11087630.875545077,0,11087630.875545077,11087630.875545077,11087630.875545077,488441.888790532,488441.888790532
,23/08/2022,1661212800,0,11612823.974324415,0,11612823.974324415,11612823.974324415,11612823.974324415,488549.599256391,488549.599256391
,24/08/2022,1661299200,0,488202.25857738615,0,488202.25857738615,488202.25857738615,488202.25857738615,488954.270245023,488954.270245023
,25/08/2022,1661385600,0,10931498.48376133,0,10931498.48376133,10931498.48376133,10931498.48376133,478821.659385078,478821.659385078
,26/08/2022,1661472000,0,478391.5333946138,0,478391.5333946138,478391.5333946138,478391.5333946138,477913.619774839,477913.619774839
,27/08/2022,1661558400,0,480239.7647181354,0,480239.7647181354,480239.7647181354,480239.7647181354,478326.458882605,478326.458882605
,28/08/2022,1661644800,0,12378823.656568319,0,12378823.656568319,12378823.656568319,12378823.656568319,515354.856643144,515354.856643144
,29/08/2022,1661731200,0,13283397.323438069,0,13283397.323438069,13283397.323438069,13283397.323438069,531761.301979106,531761.301979106
,30/08/2022,1661817600,0,550997.932972474,0,550997.932972474,550997.932972474,550997.932972474,550447.485486987,550447.485486987
,31/08/2022,1661904000,0,549511.821038112,0,549511.821038112,549511.821038112,549511.821038112,549511.821038112,549511.821038112
,01/09/2022,1661990400,0,554987.4379084035,0,554987.4379084035,554987.4379084035,554987.4379084035,551129.531190073,551129.531190073
,02/09/2022,1662076800,0,551114.2256086349,0,551114.2256086349,551114.2256086349,551114.2256086349,551417.505236515,551417.505236515
,03/09/2022,1662163200,0,533820.107779145,0,533820.107779145,533820.107779145,533820.107779145,532754.598581981,532754.598581981
,04/09/2022,1662249600,0,13224828.96434307,0,13224828.96434307,13224828.96434307,13224828.96434307,548975.880628604,548975.880628604
,05/09/2022,1662336000,0,549648.184124055,0,549648.184124055,549648.184124055,549648.184124055,549099.085039016,549099.085039016
,06/09/2022,1662422400,0,549216.2296843221,0,549216.2296843221,549216.2296843221,549216.2296843221,548667.5621222,548667.5621222
,07/09/2022,1662508800,0,14117509.82378741,0,14117509.82378741,14117509.82378741,14117509.82378741,548678.967111831,548678.967111831
,08/09/2022,1662595200,0,549185.1443274436,0,549185.1443274436,549185.1443274436,549185.1443274436,548636.507819624,548636.507819624
,09/09/2022,1662681600,0,548590.6876292212,0,548590.6876292212,548590.6876292212,548590.6876292212,548042.644984237,548042.644984237
,10/09/2022,1662768000,0,550928.1628269628,0,550928.1628269628,550928.1628269628,550928.1628269628,547642.308973124,547642.308973124
,11/09/2022,1662854400,0,545507.4709543916,0,545507.4709543916,545507.4709543916,545507.4709543916,547285.601874883,547285.601874883
,12/09/2022,1662940800,0,547061.9795619479,0,547061.9795619479,547061.9795619479,547061.9795619479,547081.67450223,547081.67450223
,13/09/2022,1663027200,0,546099.4334024077,0,546099.4334024077,546099.4334024077,546099.4334024077,546688.763889881,546688.763889881
,14/09/2022,1663113600,0,543771.0509365273,0,543771.0509365273,543771.0509365273,543771.0509365273,545884.716559044,545884.716559044
,15/09/2022,1663200000,0,547078.3489530062,0,547078.3489530062,547078.3489530062,547078.3489530062,545986.376200605,545986.376200605
,16/09/2022,1663286400,0,548727.5729026623,0,548727.5729026623,548727.5729026623,548727.5729026623,547086.31396078,547086.31396078
,17/09/2022,1663372800,0,548168.1571742188,0,548168.1571742188,548168.1571742188,548168.1571742188,548830.046209948,548830.046209948
,18/09/2022,1663459200,0,550351.7447745355,0,550351.7447745355,550351.7447745355,550351.7447745355,548705.627890863,548705.627890863
,19/09/2022,1663545600,0,14231318.361064915,0,14231318.361064915,14231318.361064915,14231318.361064915,546517.602191433,546517.602191433
,20/09/2022,1663632000,0,546824.411190581,0,546824.411190581,546824.411190581,546824.411190581,546824.411190581,546824.411190581
,21/09/2022,1663718400,0,15957181.860806132,0,15957181.860806132,15957181.860806132,15957181.860806132,562665.086770315,562665.086770315
,22/09/2022,1663804800,0,562887.3518571603,0,562887.3518571603,562887.3518571603,562887.3518571603,562325.02683033,562325.02683033
,23/09/2022,1663891200,0,16019079.29432306,0,16019079.29432306,16019079.29432306,16019079.29432306,562072.957695546,562072.957695546
,24/09/2022,1663977600,0,562590.398823665,0,562590.398823665,562590.398823665,562590.398823665,563204.85532082,563204.85532082
,25/09/2022,1664064000,0,564938.3052195022,0,564938.3052195022,564938.3052195022,564938.3052195022,564373.931288214,564373.931288214
,26/09/2022,1664150400,0,15962947.298902372,0,15962947.298902372,15962947.298902372,15962947.298902372,548554.889996645,548554.889996645
,27/09/2022,1664236800,0,548308.3445007949,0,548308.3445007949,548308.3445007949,548308.3445007949,547213.91666746,547213.91666746
,28/09/2022,1664323200,0,544932.2120059993,0,544932.2120059993,544932.2120059993,544932.2120059993,545182.996184244,545182.996184244
,29/09/2022,1664409600,0,549066.0750798405,0,549066.0750798405,549066.0750798405,549066.0750798405,546334.403064518,546334.403064518
,30/09/2022,1664496000,0,15016208.436778752,0,15016208.436778752,15016208.436778752,15016208.436778752,540345.751593334,540345.751593334
,01/10/2022,1664582400,0,540760.7853815767,0,540760.7853815767,540760.7853815767,540760.7853815767,540220.56481676,540220.56481676
,02/10/2022,1664668800,0,541396.9550675016,0,541396.9550675016,541396.9550675016,541396.9550675016,539777.622200899,539777.622200899
,03/10/2022,1664755200,0,539817.6405812724,0,539817.6405812724,539817.6405812724,539817.6405812724,538203.031486812,538203.031486812
,04/10/2022,1664841600,0,538110.293074214,0,538110.293074214,538110.293074214,538110.293074214,538110.293074214,538110.293074214
,05/10/2022,1664928000,0,537963.0684610149,0,537963.0684610149,537963.0684610149,537963.0684610149,537979.20783725,537979.20783725
,06/10/2022,1665014400,0,14878718.222410532,0,14878718.222410532,14878718.222410532,14878718.222410532,540062.36741962,540062.36741962
,07/10/2022,1665100800,0,539640.2955931254,0,539640.2955931254,539640.2955931254,539640.2955931254,539642.454162942,539642.454162942
,08/10/2022,1665187200,0,538248.330097304,0,538248.330097304,538248.330097304,538248.330097304,539570.818172645,539570.818172645
,09/10/2022,1665273600,0,539498.329498937,0,539498.329498937,539498.329498937,539498.329498937,539498.329498937,539498.329498937
,10/10/2022,1665360000,0,537643.1147361681,0,537643.1147361681,537643.1147361681,537643.1147361681,539296.598105961,539296.598105961
,11/10/2022,1665446400,0,539133.920918703,0,539133.920918703,539133.920918703,539133.920918703,539133.920918703,539133.920918703
,12/10/2022,1665532800,0,539965.4735417168,0,539965.4735417168,539965.4735417168,539965.4735417168,538887.698145426,538887.698145426
,13/10/2022,1665619200,0,542638.3669671888,0,542638.3669671888,542638.3669671888,542638.3669671888,538866.302847258,538866.302847258
,14/10/2022,1665705600,0,550570.7126305368,0,550570.7126305368,550570.7126305368,550570.7126305368,538718.896898764,538718.896898764
,15/10/2022,1665792000,0,543427.9623454565,0,543427.9623454565,543427.9623454565,543427.9623454565,538580.735723941,538580.735723941
,16/10/2022,1665878400,0,541145.6973789178,0,541145.6973789178,541145.6973789178,541145.6973789178,538453.430227779,538453.430227779
,17/10/2022,1665964800,0,543773.0392448963,0,543773.0392448963,543773.0392448963,543773.0392448963,538389.147767224,538389.147767224
,18/10/2022,1666051200,0,536995.1679397147,0,536995.1679397147,536995.1679397147,536995.1679397147,538027.642986606,538027.642986606
,19/10/2022,1666137600,0,537788.6481738512,0,537788.6481738512,537788.6481738512,537788.6481738512,537940.885444432,537940.885444432
,20/10/2022,1666224000,0,539998.3457403941,0,539998.3457403941,539998.3457403941,539998.3457403941,537846.957908759,537846.957908759
,21/10/2022,1666310400,0,536999.6921686976,0,536999.6921686976,536999.6921686976,536999.6921686976,537760.084928787,537760.084928787
,22/10/2022,1666396800,0,538427.9713728796,0,538427.9713728796,538427.9713728796,538427.9713728796,537890.081291588,537890.081291588
,23/10/2022,1666483200,0,537792.4752204887,0,537792.4752204887,537792.4752204887,537792.4752204887,537824.744705171,537824.744705171
,24/10/2022,1666569600,0,539224.9187580831,0,539224.9187580831,539224.9187580831,539224.9187580831,538148.621515053,538148.621515053
,25/10/2022,1666656000,0,539750.848405294,0,539750.848405294,539750.848405294,539750.848405294,538136.43908803,538136.43908803
,26/10/2022,1666742400,0,534810.8126469428,0,534810.8126469428,534810.8126469428,534810.8126469428,534276.536110832,534276.536110832
,27/10/2022,1666828800,0,532390.6281001595,0,532390.6281001595,532390.6281001595,532390.6281001595,533828.762787108,533828.762787108
,28/10/2022,1666915200,0,533246.4965156271,0,533246.4965156271,533246.4965156271,533246.4965156271,533371.305401091,533371.305401091
,29/10/2022,1667001600,0,532403.3412434295,0,532403.3412434295,532403.3412434295,532403.3412434295,533338.817529376,533338.817529376
,30/10/2022,1667088000,0,528628.6863051257,0,528628.6863051257,528628.6863051257,528628.6863051257,529169.497531603,529169.497531603
,31/10/2022,1667174400,0,527824.2812019634,0,527824.2812019634,527824.2812019634,527824.2812019634,528618.265837251,528618.265837251
,01/11/2022,1667260800,0,527791.9677160566,0,527791.9677160566,527791.9677160566,527791.9677160566,528354.136517311,528354.136517311
,02/11/2022,1667347200,0,527651.9297963302,0,527651.9297963302,527651.9297963302,527651.9297963302,528228.22679176,528228.22679176
,03/11/2022,1667433600,0,526982.7576634107,0,526982.7576634107,526982.7576634107,526982.7576634107,527870.636073286,527870.636073286
,04/11/2022,1667520000,0,527266.3908032526,0,527266.3908032526,527266.3908032526,527266.3908032526,529030.70821515,529030.70821515
,05/11/2022,1667606400,0,524339.1718146113,0,524339.1718146113,524339.1718146113,524339.1718146113,528794.796772214,528794.796772214
,06/11/2022,1667692800,0,527986.3628393838,0,527986.3628393838,527986.3628393838,527986.3628393838,529644.680333508,529644.680333508
,07/11/2022,1667779200,0,527969.2855376085,0,527969.2855376085,527969.2855376085,527969.2855376085,530402.240615311,530402.240615311
,08/11/2022,1667865600,0,531986.2054747143,0,531986.2054747143,531986.2054747143,531986.2054747143,530395.020413474,530395.020413474
,09/11/2022,1667952000,0,529938.6128459082,0,529938.6128459082,529938.6128459082,529938.6128459082,529409.203642266,529409.203642266
,10/11/2022,1668038400,0,13045992.713411925,0,13045992.713411925,13045992.713411925,13045992.713411925,527750.514296599,527750.514296599
,11/11/2022,1668124800,0,527311.0843364425,0,527311.0843364425,527311.0843364425,527311.0843364425,524166.087809585,524166.087809585
,12/11/2022,1668211200,0,12559842.288810352,0,12559842.288810352,12559842.288810352,12559842.288810352,523763.231393259,523763.231393259
,13/11/2022,1668297600,0,523464.99989447783,0,523464.99989447783,523464.99989447783,523464.99989447783,523677.613005358,523677.613005358
,14/11/2022,1668384000,0,523397.3679261827,0,523397.3679261827,523397.3679261827,523397.3679261827,523472.748001895,523472.748001895
,15/11/2022,1668470400,0,521452.9414873149,0,521452.9414873149,521452.9414873149,521452.9414873149,521986.41159997,521986.41159997
,16/11/2022,1668556800,0,524043.4362447644,0,524043.4362447644,524043.4362447644,524043.4362447644,521955.613789606,521955.613789606
,17/11/2022,1668643200,0,520677.462804823,0,520677.462804823,520677.462804823,520677.462804823,520677.462804823,520677.462804823
,18/11/2022,1668729600,0,520550.446647866,0,520550.446647866,520550.446647866,520550.446647866,520550.446647866,520550.446647866
,19/11/2022,1668816000,0,521037.2148070409,0,521037.2148070409,521037.2148070409,521037.2148070409,520516.698108932,520516.698108932
,20/11/2022,1668902400,0,520941.7273458127,0,520941.7273458127,520941.7273458127,520941.7273458127,520421.306039773,520421.306039773
,21/11/2022,1668988800,0,519262.7911695818,0,519262.7911695818,519262.7911695818,519262.7911695818,520340.416171473,520340.416171473
,22/11/2022,1669075200,0,520698.5974947236,0,520698.5974947236,520698.5974947236,520698.5974947236,520178.419075648,520178.419075648
,23/11/2022,1669161600,0,521854.3638158071,0,521854.3638158071,521854.3638158071,521854.3638158071,520293.48336571,520293.48336571
,24/11/2022,1669248000,0,521832.0629537293,0,521832.0629537293,521832.0629537293,521832.0629537293,520271.249206111,520271.249206111
,25/11/2022,1669334400,0,521604.1576027544,0,521604.1576027544,521604.1576027544,521604.1576027544,520044.025526176,520044.025526176
,26/11/2022,1669420800,0,525373.9466949529,0,525373.9466949529,525373.9466949529,525373.9466949529,519657.711864444,519657.711864444
,27/11/2022,1669507200,0,520657.59134107066,0,520657.59134107066,520657.59134107066,520657.59134107066,519618.354631807,519618.354631807
,28/11/2022,1669593600,0,520125.56081021327,0,520125.56081021327,520125.56081021327,520125.56081021327,519605.954855358,519605.954855358
,29/11/2022,1669680000,0,522166.8794776033,0,522166.8794776033,522166.8794776033,522166.8794776033,519569.034306073,519569.034306073
,30/11/2022,1669766400,0,527690.3813540582,0,527690.3813540582,527690.3813540582,527690.3813540582,520918.441613088,520918.441613088
,01/12/2022,1669852800,0,544449.6945661572,0,544449.6945661572,544449.6945661572,544449.6945661572,521004.492407806,521004.492407806
,02/12/2022,1669939200,0,529215.2294173039,0,529215.2294173039,529215.2294173039,529215.2294173039,520881.131316244,520881.131316244
,03/12/2022,1670025600,0,519388.1206062315,0,519388.1206062315,519388.1206062315,519388.1206062315,521137.056568074,521137.056568074
,04/12/2022,1670112000,0,522483.964347373,0,522483.964347373,522483.964347373,522483.964347373,521441.082183007,521441.082183007
,05/12/2022,1670198400,0,521552.984671804,0,521552.984671804,521552.984671804,521552.984671804,521031.952719085,521031.952719085
,06/12/2022,1670284800,0,520724.60155795614,0,520724.60155795614,520724.60155795614,520724.60155795614,520960.596708265,520960.596708265
,07/12/2022,1670371200,0,520219.71599335835,0,520219.71599335835,520219.71599335835,520219.71599335835,520838.472098211,520838.472098211
,08/12/2022,1670457600,0,521099.867000998,0,521099.867000998,521099.867000998,521099.867000998,520059.747505986,520059.747505986
,09/12/2022,1670544000,0,521606.0969991543,0,521606.0969991543,521606.0969991543,521606.0969991543,520045.959121789,520045.959121789
,10/12/2022,1670630400,0,11221221.43788997,0,11221221.43788997,11221221.43788997,11221221.43788997,507977.430416024,507977.430416024
,11/12/2022,1670716800,0,11346716.254309228,0,11346716.254309228,11346716.254309228,11346716.254309228,507910.306817781,507910.306817781
,12/12/2022,1670803200,0,507115.1681676206,0,507115.1681676206,507115.1681676206,507115.1681676206,507858.673265281,507858.673265281
,13/12/2022,1670889600,0,507823.078284367,0,507823.078284367,507823.078284367,507823.078284367,507823.078284367,507823.078284367
,14/12/2022,1670976000,0,510247.49179282674,0,510247.49179282674,510247.49179282674,510247.49179282674,509737.754038788,509737.754038788
,15/12/2022,1671062400,0,497058.38817731483,0,497058.38817731483,497058.38817731483,497058.38817731483,497275.697657191,497275.697657191
,16/12/2022,1671148800,0,497757.30462066404,0,497757.30462066404,497757.30462066404,497757.30462066404,497260.044576088,497260.044576088
,17/12/2022,1671235200,0,486528.5964173003,0,486528.5964173003,486528.5964173003,486528.5964173003,486733.024287501,486733.024287501
,18/12/2022,1671321600,0,486746.364016099,0,486746.364016099,486746.364016099,486746.364016099,486746.364016099,486746.364016099
,19/12/2022,1671408000,0,486550.330582031,0,486550.330582031,486550.330582031,486550.330582031,486550.330582031,486550.330582031
,20/12/2022,1671494400,0,485508.37797035516,0,485508.37797035516,485508.37797035516,485508.37797035516,486529.603608329,486529.603608329
,21/12/2022,1671580800,0,484570.437659503,0,484570.437659503,484570.437659503,484570.437659503,486751.082509144,486751.082509144
,22/12/2022,1671667200,0,487881.44791323086,0,487881.44791323086,487881.44791323086,487881.44791323086,486907.632647935,486907.632647935
,23/12/2022,1671753600,0,489309.193184421,0,489309.193184421,489309.193184421,489309.193184421,487359.75416775,487359.75416775
,24/12/2022,1671840000,0,487737.3761063733,0,487737.3761063733,487737.3761063733,487737.3761063733,487250.125980393,487250.125980393
,25/12/2022,1671926400,0,488851.1408307646,0,488851.1408307646,488851.1408307646,488851.1408307646,488362.778052712,488362.778052712
,26/12/2022,1672012800,0,10587647.095294835,0,10587647.095294835,10587647.095294835,10587647.095294835,488360.105871533,488360.105871533
,27/12/2022,1672099200,0,488450.153334798,0,488450.153334798,488450.153334798,488450.153334798,488450.153334798,488450.153334798
,28/12/2022,1672185600,0,488024.0783589626,0,488024.0783589626,488024.0783589626,488024.0783589626,488424.586519909,488424.586519909
,29/12/2022,1672272000,0,488915.5079112564,0,488915.5079112564,488915.5079112564,488915.5079112564,488427.080830426,488427.080830426
,30/12/2022,1672358400,0,488086.7366449997,0,488086.7366449997,488086.7366449997,488086.7366449997,488217.57895616,488217.57895616
,31/12/2022,1672444800,0,487935.5054285267,0,487935.5054285267,487935.5054285267,487935.5054285267,488000.409482988,488000.409482988
,01/01/2023,1672531200,0,9850376.993267955,0,9850376.993267955,9850376.993267955,9850376.993267955,478638.337865304,478638.337865304
,02/01/2023,1672617600,0,481222.87342479965,0,481222.87342479965,481222.87342479965,481222.87342479965,479783.522856231,479783.522856231
,03/01/2023,1672704000,0,481219.9845473272,0,481219.9845473272,481219.9845473272,481219.9845473272,480259.465616095,480259.465616095
,04/01/2023,1672790400,0,480184.8674129312,0,480184.8674129312,480184.8674129312,480184.8674129312,480279.482470978,480279.482470978
,05/01/2023,1672876800,0,10770252.046038808,0,10770252.046038808,10770252.046038808,10770252.046038808,491792.330869352,491792.330869352
,06/01/2023,1672963200,0,490690.6997641328,0,490690.6997641328,490690.6997641328,490690.6997641328,490200.499264868,490200.499264868
,07/01/2023,1673049600,0,490189.801787363,0,490189.801787363,490189.801787363,490189.801787363,490189.801787363,490189.801787363
,08/01/2023,1673136000,0,490985.5984759308,0,490985.5984759308,490985.5984759308,490985.5984759308,491631.110123523,491631.110123523
,09/01/2023,1673222400,0,493081.03564193286,0,493081.03564193286,493081.03564193286,493081.03564193286,491606.21699096,491606.21699096
,10/01/2023,1673308800,0,491116.1634326736,0,491116.1634326736,491116.1634326736,491116.1634326736,491359.877932128,491359.877932128
,11/01/2023,1673395200,0,10143955.323307615,0,10143955.323307615,10143955.323307615,10143955.323307615,489809.527924076,489809.527924076
,12/01/2023,1673481600,0,496129.4114192049,0,496129.4114192049,496129.4114192049,496129.4114192049,489762.498933075,489762.498933075
,13/01/2023,1673568000,0,490689.037543575,0,490689.037543575,490689.037543575,490689.037543575,490689.037543575,490689.037543575
,14/01/2023,1673654400,0,495854.66844820953,0,495854.66844820953,495854.66844820953,495854.66844820953,490459.612708417,490459.612708417
,15/01/2023,1673740800,0,489453.5668594195,0,489453.5668594195,489453.5668594195,489453.5668594195,490206.524080407,490206.524080407
