,Date,Timestamp,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap
,03/12/2022,1670025600,9170.081955800932,9170.081955800932,9100.02827046199,70.05368533894259,,,,,,,,9100.02827046199,70.05368533894259,,,,,,,,458.9020812134135,70.05368533894259,,,,,,,,458.9020812134135,70.05368533894259,,,,,,,
,04/12/2022,1670112000,9868.088929090416,9868.088929090416,9797.45090734851,70.63802174190619,,,,,,,,9797.45090734851,70.63802174190619,,,,,,,,502.9492252232294,70.63802174190619,,,,,,,,502.9492252232294,70.63802174190619,,,,,,,
,05/12/2022,1670198400,9933.613604412918,9933.613604412918,9862.834306627528,70.77929778539,,,,,,,,9862.834306627528,70.77929778539,,,,,,,,502.9492252232294,70.63802174190619,,,,,,,,502.9492252232294,70.63802174190619,,,,,,,
,06/12/2022,1670284800,9903.064645551582,9903.064645551582,9831.964252731095,71.10039282048683,,,,,,,,9831.964252731095,71.10039282048683,,,,,,,,502.143220262058,71.10039282048683,,,,,,,,502.143220262058,71.10039282048683,,,,,,,
,07/12/2022,1670371200,9918.086708526109,9918.086708526109,9847.028549338957,71.05815918715146,,,,,,,,9847.028549338957,71.05815918715146,,,,,,,,502.143220262058,71.10039282048683,,,,,,,,502.143220262058,71.10039282048683,,,,,,,
,08/12/2022,1670457600,9464.455222010183,9464.455222010183,9395.179330036844,69.2758919733391,,,,,,,,9395.179330036844,69.2758919733391,,,,,,,,502.9539255908375,69.27658473918649,,,,,,,,502.9539255908375,69.27658473918649,,,,,,,
,09/12/2022,1670544000,9905.843496779391,9905.843496779391,9905.843496779391,,,,,,,,,9905.843496779391,,,,,,,,,517.2764228083233,,,,,,,,,517.2764228083233,,,,,,,,
,10/12/2022,1670630400,10103.217988897442,10103.217988897442,10103.217988897442,,,,,,,,,10103.217988897442,,,,,,,,,525.6617059780148,,,,,,,,,525.6617059780148,,,,,,,,
,11/12/2022,1670716800,10191.950130525543,10191.950130525543,10191.950130525543,,,,,,,,,10191.950130525543,,,,,,,,,529.4519548324957,,,,,,,,,529.4519548324957,,,,,,,,
,12/12/2022,1670803200,9943.5344340721,9943.5344340721,9943.5344340721,,,,,,,,,9943.5344340721,,,,,,,,,529.4746770006443,,,,,,,,,529.4746770006443,,,,,,,,
,13/12/2022,1670889600,10196.793854551244,10196.793854551244,10196.793854551244,,,,,,,,,10196.793854551244,,,,,,,,,550.5828215200456,,,,,,,,,550.5828215200456,,,,,,,,
,14/12/2022,1670976000,10272.590716099836,10272.590716099836,10272.590716099836,,,,,,,,,10272.590716099836,,,,,,,,,529.788072001023,,,,,,,,,529.788072001023,,,,,,,,
,15/12/2022,1671062400,10191.043134395088,10191.043134395088,10191.043134395088,,,,,,,,,10191.043134395088,,,,,,,,,542.0767624678238,,,,,,,,,542.0767624678238,,,,,,,,
,16/12/2022,1671148800,9916.220888145099,9916.220888145099,9916.220888145099,,,,,,,,,9916.220888145099,,,,,,,,,541.5740517829109,,,,,,,,,541.5740517829109,,,,,,,,
,17/12/2022,1671235200,216619.27836450626,216619.27836450626,216619.27836450626,,,,,,,,,216619.27836450626,,,,,,,,,13355.07264885982,,,,,,,,,13355.07264885982,,,,,,,,
,18/12/2022,1671321600,8404.40736456127,8404.40736456127,8404.40736456127,,,,,,,,,8404.40736456127,,,,,,,,,520.7191675688518,,,,,,,,,520.7191675688518,,,,,,,,
,19/12/2022,1671408000,8388.867393233897,8388.867393233897,8388.867393233897,,,,,,,,,8388.867393233897,,,,,,,,,520.7242329754126,,,,,,,,,520.7242329754126,,,,,,,,
,20/12/2022,1671494400,7975.500672111191,7975.500672111191,7975.500672111191,,,,,,,,,7975.500672111191,,,,,,,,,523.670431524044,,,,,,,,,523.670431524044,,,,,,,,
,21/12/2022,1671580800,8298.3609610245,8298.3609610245,8298.3609610245,,,,,,,,,8298.3609610245,,,,,,,,,523.5558965946057,,,,,,,,,523.5558965946057,,,,,,,,
,22/12/2022,1671667200,8722.44123726613,8722.44123726613,8722.44123726613,,,,,,,,,8722.44123726613,,,,,,,,,523.5558965946057,,,,,,,,,523.5558965946057,,,,,,,,
,23/12/2022,1671753600,8596.787822083426,8596.787822083426,8596.787822083426,,,,,,,,,8596.787822083426,,,,,,,,,523.5558965946057,,,,,,,,,523.5558965946057,,,,,,,,
,24/12/2022,1671840000,8612.494498981263,8612.494498981263,8612.494498981263,,,,,,,,,8612.494498981263,,,,,,,,,523.5558965946057,,,,,,,,,523.5558965946057,,,,,,,,
,25/12/2022,1671926400,8638.67631585743,8638.67631585743,8638.67631585743,,,,,,,,,8638.67631585743,,,,,,,,,523.5561403549958,,,,,,,,,523.5561403549958,,,,,,,,
,26/12/2022,1672012800,8465.902789540283,8465.902789540283,8465.902789540283,,,,,,,,,8465.902789540283,,,,,,,,,523.5561403549958,,,,,,,,,523.5561403549958,,,,,,,,
,27/12/2022,1672099200,8460.667228136732,8460.667228136732,8460.667228136732,,,,,,,,,8460.667228136732,,,,,,,,,523.5561403549958,,,,,,,,,523.5561403549958,,,,,,,,
,28/12/2022,1672185600,8303.600386030233,8303.600386030233,8303.600386030233,,,,,,,,,8303.600386030233,,,,,,,,,523.5561403549958,,,,,,,,,523.5561403549958,,,,,,,,
,29/12/2022,1672272000,7947.399537116918,7947.399537116918,7947.399537116918,,,,,,,,,7947.399537116918,,,,,,,,,523.5441065294413,,,,,,,,,523.5441065294413,,,,,,,,
,30/12/2022,1672358400,8292.93864742635,8292.93864742635,8292.93864742635,,,,,,,,,8292.93864742635,,,,,,,,,523.5441065294413,,,,,,,,,523.5441065294413,,,,,,,,
,31/12/2022,1672444800,8193.465267185757,8193.465267185757,8193.465267185757,,,,,,,,,8193.465267185757,,,,,,,,,523.5441065294413,,,,,,,,,523.5441065294413,,,,,,,,
,01/01/2023,1672531200,8209.171590381638,8209.171590381638,8209.171590381638,,,,,,,,,8209.171590381638,,,,,,,,,523.5441065294413,,,,,,,,,523.5441065294413,,,,,,,,
,02/01/2023,1672617600,8214.407031446934,8214.407031446934,8214.407031446934,,,,,,,,,8214.407031446934,,,,,,,,,523.5441065294413,,,,,,,,,523.5441065294413,,,,,,,,
,03/01/2023,1672704000,8453.012558328488,8453.012558328488,8453.012558328488,,,,,,,,,8453.012558328488,,,,,,,,,523.7306417799558,,,,,,,,,523.7306417799558,,,,,,,,
,04/01/2023,1672790400,8384.927574897094,8384.927574897094,8384.927574897094,,,,,,,,,8384.927574897094,,,,,,,,,523.7306417799558,,,,,,,,,523.7306417799558,,,,,,,,
,05/01/2023,1672876800,9934.759905650986,9934.759905650986,9934.759905650986,,,,,,,,,9934.759905650986,,,,,,,,,516.896977401196,,,,,,,,,516.896977401196,,,,,,,,
,06/01/2023,1672963200,9584.349199844919,9584.349199844919,9584.349199844919,,,,,,,,,9584.349199844919,,,,,,,,,516.6765067301843,,,,,,,,,516.6765067301843,,,,,,,,
,07/01/2023,1673049600,10219.741624792523,10219.741624792523,10219.741624792523,,,,,,,,,10219.741624792523,,,,,,,,,503.6836680528597,,,,,,,,,503.6836680528597,,,,,,,,
,08/01/2023,1673136000,9964.156803447862,9964.156803447862,9964.156803447862,,,,,,,,,9964.156803447862,,,,,,,,,504.5142685290057,,,,,,,,,504.5142685290057,,,,,,,,
,09/01/2023,1673222400,10520.587002881935,10520.587002881935,10520.587002881935,,,,,,,,,10520.587002881935,,,,,,,,,510.70810693601624,,,,,,,,,510.70810693601624,,,,,,,,
,10/01/2023,1673308800,10289.55167189213,10289.55167189213,10289.55167189213,,,,,,,,,10289.55167189213,,,,,,,,,507.3743427954699,,,,,,,,,507.3743427954699,,,,,,,,
,11/01/2023,1673395200,10298.319932206019,10298.319932206019,10298.319932206019,,,,,,,,,10298.319932206019,,,,,,,,,510.3230888110019,,,,,,,,,510.3230888110019,,,,,,,,
,12/01/2023,1673481600,10885.323016970398,10885.323016970398,10885.323016970398,,,,,,,,,10885.323016970398,,,,,,,,,510.56862180911816,,,,,,,,,510.56862180911816,,,,,,,,
,13/01/2023,1673568000,11493.139752543066,11493.139752543066,11493.139752543066,,,,,,,,,11493.139752543066,,,,,,,,,538.3203631167712,,,,,,,,,538.3203631167712,,,,,,,,
,14/01/2023,1673654400,11612.191144903749,11612.191144903749,11612.191144903749,,,,,,,,,11612.191144903749,,,,,,,,,514.2688726706709,,,,,,,,,514.2688726706709,,,,,,,,
,15/01/2023,1673740800,11302.376334226492,11302.376334226492,11302.376334226492,,,,,,,,,11302.376334226492,,,,,,,,,510.957338798666,,,,,,,,,510.957338798666,,,,,,,,
,16/01/2023,1673827200,11483.016521524967,11483.016521524967,11483.016521524967,,,,,,,,,11483.016521524967,,,,,,,,,510.58321571920715,,,,,,,,,510.58321571920715,,,,,,,,
,17/01/2023,1673913600,11378.083837219821,11378.083837219821,11378.083837219821,,,,,,,,,11378.083837219821,,,,,,,,,508.8588478184178,,,,,,,,,508.8588478184178,,,,,,,,
,18/01/2023,1674000000,11154.186186192313,11154.186186192313,11154.186186192313,,,,,,,,,11154.186186192313,,,,,,,,,508.8588588591383,,,,,,,,,508.8588588591383,,,,,,,,
,19/01/2023,1674086400,10441.783783789519,10441.783783789519,10441.783783789519,,,,,,,,,10441.783783789519,,,,,,,,,508.8588588591383,,,,,,,,,508.8588588591383,,,,,,,,
,20/01/2023,1674172800,10533.378378384163,10533.378378384163,10533.378378384163,,,,,,,,,10533.378378384163,,,,,,,,,508.8588588591383,,,,,,,,,508.8588588591383,,,,,,,,
,21/01/2023,1674259200,11423.965638114414,11423.965638114414,11423.965638114414,,,,,,,,,11423.965638114414,,,,,,,,,510.2262455611619,,,,,,,,,510.2262455611619,,,,,,,,
,22/01/2023,1674345600,11219.87513988995,11219.87513988995,11219.87513988995,,,,,,,,,11219.87513988995,,,,,,,,,510.2262455611619,,,,,,,,,510.2262455611619,,,,,,,,
,23/01/2023,1674432000,11945.78217157479,11945.78217157479,11945.78217157479,,,,,,,,,11945.78217157479,,,,,,,,,509.415017977603,,,,,,,,,509.415017977603,,,,,,,,
,24/01/2023,1674518400,11533.156007012933,11533.156007012933,11533.156007012933,,,,,,,,,11533.156007012933,,,,,,,,,509.415017977603,,,,,,,,,509.415017977603,,,,,,,,
,25/01/2023,1674604800,10784.315930585855,10784.315930585855,10784.315930585855,,,,,,,,,10784.315930585855,,,,,,,,,509.415017977603,,,,,,,,,509.415017977603,,,,,,,,
,26/01/2023,1674691200,11207.130395507265,11207.130395507265,11207.130395507265,,,,,,,,,11207.130395507265,,,,,,,,,509.415017977603,,,,,,,,,509.415017977603,,,,,,,,
,27/01/2023,1674777600,11120.035282695491,11120.035282695491,,,11120.035282695491,,,,,,,,,11120.035282695491,,,,,,,,,511.5011629574743,,,,,,,,,511.5011629574743,,,,,,
,28/01/2023,1674864000,11330.537867872485,11330.537867872485,,,11330.537867872485,,,,,,,,,11330.537867872485,,,,,,,,,511.5366983238143,,,,,,,,,511.5366983238143,,,,,,
,29/01/2023,1674950400,11442.2372062777,11442.2372062777,,,11442.2372062777,,,,,,,,,11442.2372062777,,,,,,,,,515.1840254965196,,,,,,,,,515.1840254965196,,,,,,
,30/01/2023,1675036800,11885.295468204706,11885.295468204706,,,11885.295468204706,,,,,,,,,11885.295468204706,,,,,,,,,515.1840254965196,,,,,,,,,515.1840254965196,,,,,,
,31/01/2023,1675123200,10991.880311161805,10991.880311161805,,,10991.880311161805,,,,,,,,,10991.880311161805,,,,,,,,,514.1197526268385,,,,,,,,,514.1197526268385,,,,,,
,01/02/2023,1675209600,11140.97503942359,11140.97503942359,,,11140.97503942359,,,,,,,,,11140.97503942359,,,,,,,,,514.1197526268385,,,,,,,,,514.1197526268385,,,,,,
,02/02/2023,1675296000,11701.365569786845,11701.365569786845,,,11701.365569786845,,,,,,,,,11701.365569786845,,,,,,,,,514.1197526268385,,,,,,,,,514.1197526268385,,,,,,
,03/02/2023,1675382400,11732.168063489937,11732.168063489937,,,11732.168063489937,,,,,,,,,11732.168063489937,,,,,,,,,514.1177941932488,,,,,,,,,514.1177941932488,,,,,,
,04/02/2023,1675468800,12097.191697367143,12097.191697367143,,,12097.191697367143,,,,,,,,,12097.191697367143,,,,,,,,,514.1177941932488,,,,,,,,,514.1177941932488,,,,,,
,05/02/2023,1675555200,12166.717895787535,12166.717895787535,,,12166.717895787535,,,,,,,,,12166.717895787535,,,,,,,,,513.7972084369736,,,,,,,,,513.7972084369736,,,,,,
,06/02/2023,1675641600,12007.76801949825,12007.76801949825,,,12007.76801949825,,,,,,,,,12007.76801949825,,,,,,,,,521.6232849477954,,,,,,,,,521.6232849477954,,,,,,
,07/02/2023,1675728000,11830.352068336992,11830.352068336992,,,11830.352068336992,,,,,,,,,11830.352068336992,,,,,,,,,531.7012165544716,,,,,,,,,531.7012165544716,,,,,,
,08/02/2023,1675814400,12367.15880373831,12367.15880373831,,,12367.15880373831,,,,,,,,,12367.15880373831,,,,,,,,,531.6921239784311,,,,,,,,,531.6921239784311,,,,,,
,09/02/2023,1675900800,12154.481954146935,12154.481954146935,,,12154.481954146935,,,,,,,,,12154.481954146935,,,,,,,,,531.6921239784311,,,,,,,,,531.6921239784311,,,,,,
,10/02/2023,1675987200,11112.327158360878,11112.327158360878,,,11112.327158360878,,,,,,,,,11112.327158360878,,,,,,,,,531.6902946584153,,,,,,,,,531.6902946584153,,,,,,
,11/02/2023,1676073600,11218.665217292562,11218.665217292562,,,11218.665217292562,,,,,,,,,11218.665217292562,,,,,,,,,531.6902946584153,,,,,,,,,531.6902946584153,,,,,,
,12/02/2023,1676160000,11378.342932458501,11378.342932458501,,,11378.342932458501,,,,,,,,,11378.342932458501,,,,,,,,,531.6982678718927,,,,,,,,,531.6982678718927,,,,,,
,13/02/2023,1676246400,11170.55243164401,11170.55243164401,,,11170.55243164401,,,,,,,,,11170.55243164401,,,,,,,,,531.6778882267496,,,,,,,,,531.6778882267496,,,,,,
,14/02/2023,1676332800,10962.63121374273,10962.63121374273,,,10962.63121374273,,,,,,,,,10962.63121374273,,,,,,,,,533.2019072832068,,,,,,,,,533.2019072832068,,,,,,
,15/02/2023,1676419200,11235.907584372488,11235.907584372488,,,11235.907584372488,,,,,,,,,11235.907584372488,,,,,,,,,533.2656660831746,,,,,,,,,533.2656660831746,,,,,,
,16/02/2023,1676505600,11978.857653325507,11978.857653325507,,,11978.857653325507,,,,,,,,,11978.857653325507,,,,,,,,,534.0551784808519,,,,,,,,,534.0551784808519,,,,,,
,17/02/2023,1676592000,11535.591326003689,11535.591326003689,,,11535.591326003689,,,,,,,,,11535.591326003689,,,,,,,,,534.0551539816522,,,,,,,,,534.0551539816522,,,,,,
,18/02/2023,1676678400,11973.801315099066,11973.801315099066,,,11973.801315099066,,,,,,,,,11973.801315099066,,,,,,,,,534.0678552675765,,,,,,,,,534.0678552675765,,,,,,
,19/02/2023,1676764800,12092.006049004027,12092.006049004027,,,12092.006049004027,,,,,,,,,12092.006049004027,,,,,,,,,533.1572332012357,,,,,,,,,533.1572332012357,,,,,,
,20/02/2023,1676851200,11921.983876552513,11921.983876552513,,,11921.983876552513,,,,,,,,,11921.983876552513,,,,,,,,,532.4691324945294,,,,,,,,,532.4691324945294,,,,,,
,21/02/2023,1676937600,12416.06595064244,12416.06595064244,,,12416.06595064244,,,,,,,,,12416.06595064244,,,,,,,,,531.509672544625,,,,,,,,,531.509672544625,,,,,,
,22/02/2023,1677024000,12067.836779471765,12067.836779471765,,,12067.836779471765,,,,,,,,,12067.836779471765,,,,,,,,,533.9750787376887,,,,,,,,,533.9750787376887,,,,,,
,23/02/2023,1677110400,11894.884142920719,11894.884142920719,,,11894.884142920719,,,,,,,,,11894.884142920719,,,,,,,,,531.73375694773,,,,,,,,,531.73375694773,,,,,,
,24/02/2023,1677196800,11756.633366114309,11756.633366114309,,,11756.633366114309,,,,,,,,,11756.633366114309,,,,,,,,,531.73375694773,,,,,,,,,531.73375694773,,,,,,
,25/02/2023,1677283200,11214.264934027624,11214.264934027624,,,11214.264934027624,,,,,,,,,11214.264934027624,,,,,,,,,531.73375694773,,,,,,,,,531.73375694773,,,,,,
,26/02/2023,1677369600,11102.6008450686,11102.6008450686,,,11102.6008450686,,,,,,,,,11102.6008450686,,,,,,,,,531.73375694773,,,,,,,,,531.73375694773,,,,,,
,27/02/2023,1677456000,11341.881035695078,11341.881035695078,,,11341.881035695078,,,,,,,,,11341.881035695078,,,,,,,,,531.73375694773,,,,,,,,,531.73375694773,,,,,,
,28/02/2023,1677542400,11304.659671857524,11304.659671857524,,,11304.659671857524,,,,,,,,,11304.659671857524,,,,,,,,,531.7337569076916,,,,,,,,,531.7337569076916,,,,,,
,01/03/2023,1677628800,11076.014156387215,11076.014156387215,,,11076.014156387215,,,,,,,,,11076.014156387215,,,,,,,,,531.7337569076916,,,,,,,,,531.7337569076916,,,,,,
,02/03/2023,1677715200,11402.203213054026,11402.203213054026,,,11402.203213054026,,,,,,,,,11402.203213054026,,,,,,,,,535.3147048382172,,,,,,,,,535.3147048382172,,,,,,
,03/03/2023,1677801600,11236.255654554177,11236.255654554177,,,11236.255654554177,,,,,,,,,11236.255654554177,,,,,,,,,535.3147048382172,,,,,,,,,535.3147048382172,,,,,,
,04/03/2023,1677888000,10861.790634583444,10861.790634583444,,,10861.790634583444,,,,,,,,,10861.790634583444,,,,,,,,,533.7489255323559,,,,,,,,,533.7489255323559,,,,,,
,05/03/2023,1677974400,10696.52886766841,10696.52886766841,,,10696.52886766841,,,,,,,,,10696.52886766841,,,,,,,,,533.7589255323559,,,,,,,,,533.7589255323559,,,,,,
,06/03/2023,1678060800,10541.73877926403,10541.73877926403,,,10541.73877926403,,,,,,,,,10541.73877926403,,,,,,,,,533.7589255323559,,,,,,,,,533.7589255323559,,,,,,
,07/03/2023,1678147200,10488.362886710793,10488.362886710793,,,10488.362886710793,,,,,,,,,10488.362886710793,,,,,,,,,533.7589255323559,,,,,,,,,533.7589255323559,,,,,,
,08/03/2023,1678233600,10290.87208427588,10290.87208427588,,,10290.87208427588,,,,,,,,,10290.87208427588,,,,,,,,,533.7589255329813,,,,,,,,,533.7589255329813,,,,,,
,09/03/2023,1678320000,9757.113158742899,9757.113158742899,,,9757.113158742899,,,,,,,,,9757.113158742899,,,,,,,,,533.7589255329813,,,,,,,,,533.7589255329813,,,,,,
,10/03/2023,1678406400,9015.188252252054,9015.188252252054,,,9015.188252252054,,,,,,,,,9015.188252252054,,,,,,,,,533.7589255329813,,,,,,,,,533.7589255329813,,,,,,
,11/03/2023,1678492800,9370.58832261879,9370.58832261879,,,9370.58832261879,,,,,,,,,9370.58832261879,,,,,,,,,536.0748468317386,,,,,,,,,536.0748468317386,,,,,,
,12/03/2023,1678579200,9166.879880822731,9166.879880822731,,,9166.879880822731,,,,,,,,,9166.879880822731,,,,,,,,,536.0748468317386,,,,,,,,,536.0748468317386,,,,,,
,13/03/2023,1678665600,10801.043865278401,10801.043865278401,,,10801.043865278401,,,,,,,,,10801.043865278401,,,,,,,,,538.7054296896958,,,,,,,,,538.7054296896958,,,,,,
,14/03/2023,1678752000,10554.964806164497,10554.964806164497,,,10554.964806164497,,,,,,,,,10554.964806164497,,,,,,,,,537.4218333077646,,,,,,,,,537.4218333077646,,,,,,
,15/03/2023,1678838400,10859.310196679598,10859.310196679598,,,10859.310196679598,,,,,,,,,10859.310196679598,,,,,,,,,535.733112811031,,,,,,,,,535.733112811031,,,,,,
,16/03/2023,1678924800,9988.88171891556,9988.88171891556,,,9988.88171891556,,,,,,,,,9988.88171891556,,,,,,,,,540.5239025387208,,,,,,,,,540.5239025387208,,,,,,
,17/03/2023,1679011200,10061.271972111033,10061.271972111033,,,10061.271972111033,,,,,,,,,10061.271972111033,,,,,,,,,538.9004805629905,,,,,,,,,538.9004805629905,,,,,,
,18/03/2023,1679097600,11181.060613155047,11181.060613155047,,,11181.060613155047,,,,,,,,,11181.060613155047,,,,,,,,,537.0346115828553,,,,,,,,,537.0346115828553,,,,,,
,19/03/2023,1679184000,11503.403130178842,11503.403130178842,,,11503.403130178842,,,,,,,,,11503.403130178842,,,,,,,,,533.8006092890414,,,,,,,,,533.8006092890414,,,,,,
,20/03/2023,1679270400,11324.361745575423,11324.361745575423,,,11324.361745575423,,,,,,,,,11324.361745575423,,,,,,,,,532.9111409682552,,,,,,,,,532.9111409682552,,,,,,
,21/03/2023,1679356800,10604.932196598164,10604.932196598164,,,10604.932196598164,,,,,,,,,10604.932196598164,,,,,,,,,532.9111656581993,,,,,,,,,532.9111656581993,,,,,,
,22/03/2023,1679443200,11149.808716820924,11149.808716820924,,,11149.808716820924,,,,,,,,,11149.808716820924,,,,,,,,,539.6809640281183,,,,,,,,,539.6809640281183,,,,,,
,23/03/2023,1679529600,11094.6619969995,11094.6619969995,,,11094.6619969995,,,,,,,,,11094.6619969995,,,,,,,,,540.1490748295765,,,,,,,,,540.1490748295765,,,,,,
,24/03/2023,1679616000,11534.344871333413,11534.344871333413,,,11534.344871333413,,,,,,,,,11534.344871333413,,,,,,,,,552.4111528416386,,,,,,,,,552.4111528416386,,,,,,
,25/03/2023,1679702400,11880.892558749538,11880.892558749538,,,11880.892558749538,,,,,,,,,11880.892558749538,,,,,,,,,583.8276441645964,,,,,,,,,583.8276441645964,,,,,,
,26/03/2023,1679788800,11881.091895729163,11881.091895729163,,,11881.091895729163,,,,,,,,,11881.091895729163,,,,,,,,,583.8374395935706,,,,,,,,,583.8374395935706,,,,,,
,27/03/2023,1679875200,11855.282420486417,11855.282420486417,,,11851.900023749484,3.38239673693313,,,,,,,,11851.900023749484,3.38239673693313,,,,,,,,583.8374395935706,0.01026804510164576,,,,,,,,583.8374395935706,0.01026804510164576,,,,,
,28/03/2023,1679961600,11104.457685019737,11104.457685019737,,,11101.018344771395,3.4393402483413174,,,,,,,,11101.018344771395,3.4393402483413174,,,,,,,,565.2249666380548,0.01113091118916896,,,,,,,,565.2249666380548,0.01113091118916896,,,,,
,29/03/2023,1680048000,11603.44496247104,11603.44496247104,,,11599.954420031228,3.490542439811494,,,,,,,,11599.954420031228,3.490542439811494,,,,,,,,573.9710252365774,0.01113091118916896,,,,,,,,573.9710252365774,0.01113091118916896,,,,,
,30/03/2023,1680134400,11768.759359920463,11768.759359920463,,,11765.27571864559,3.4836412748742096,,,,,,,,11765.27571864559,3.4836412748742096,,,,,,,,572.7982336244202,0.01113091118916896,,,,,,,,572.7982336244202,0.01113091118916896,,,,,
,31/03/2023,1680220800,11695.001407590215,11695.001407590215,,,11691.456212376464,3.545195213750314,,,,,,,,11691.456212376464,3.545195213750314,,,,,,,,572.5492758264674,0.01113091118916896,,,,,,,,572.5492758264674,0.01113091118916896,,,,,
,01/04/2023,1680307200,11916.252666819213,11916.252666819213,,,11912.718379898428,3.534286920784928,,,,,,,,11912.718379898428,3.534286920784928,,,,,,,,573.0023270754415,0.01113091118916896,,,,,,,,573.0023270754415,0.01113091118916896,,,,,
,02/04/2023,1680393600,12774.78820159565,12774.78820159565,,,12766.116872097298,8.671329498350165,,,,,,,,12766.116872097298,8.671329498350165,,,,,,,,603.0286666082804,0.027563906984806145,,,,,,,,603.0286666082804,0.027563906984806145,,,,,
,03/04/2023,1680480000,12323.094855956055,12323.094855956055,,,12314.456327507016,8.638528449038246,,,,,,,,12314.456327507016,8.638528449038246,,,,,,,,603.0585860679244,0.027563906984806145,,,,,,,,603.0585860679244,0.027563906984806145,,,,,
,04/04/2023,1680566400,12416.274894576685,12416.274894576685,,,12407.737250027212,8.537644549473855,,,,,,,,12407.737250027212,8.537644549473855,,,,,,,,602.3173422343307,0.027563906984806145,,,,,,,,602.3173422343307,0.027563906984806145,,,,,
,05/04/2023,1680652800,12928.335045090776,12928.335045090776,,,12919.706990926392,8.62805416438402,,,,,,,,12919.706990926392,8.62805416438402,,,,,,,,602.3173422343307,0.027563906984806145,,,,,,,,602.3173422343307,0.027563906984806145,,,,,
,06/04/2023,1680739200,12609.100514007976,12609.100514007976,,,12600.4787995422,8.621714465777515,,,,,,,,12600.4787995422,8.621714465777515,,,,,,,,602.3173422343307,0.027563906984806145,,,,,,,,602.3173422343307,0.027563906984806145,,,,,
,07/04/2023,1680825600,12536.440395317331,12536.440395317331,,,12527.813443709227,8.626951608104628,,,,,,,,12527.813443709227,8.626951608104628,,,,,,,,602.5884292308431,0.027563906984806145,,,,,,,,602.5884292308431,0.027563906984806145,,,,,
,08/04/2023,1680912000,12313.43113199586,12313.43113199586,,,12304.855724893816,8.575407102043041,,,,,,,,12304.855724893816,8.575407102043041,,,,,,,,602.5884292308431,0.027563906984806145,,,,,,,,602.5884292308431,0.027563906984806145,,,,,
,09/04/2023,1680998400,12305.834392876402,12305.834392876402,,,12297.260363969708,8.5740289066938,,,,,,,,12297.260363969708,8.5740289066938,,,,,,,,602.511531796654,0.027563906984806145,,,,,,,,602.511531796654,0.027563906984806145,,,,,
,10/04/2023,1681084800,12401.313543833803,12401.313543833803,,,12392.680803805231,8.632740028571437,,,,,,,,12392.680803805231,8.632740028571437,,,,,,,,602.4638212836768,0.027563906984806145,,,,,,,,602.4638212836768,0.027563906984806145,,,,,
,11/04/2023,1681171200,12612.3065342022,12612.3065342022,,,12603.54314125452,8.763392947679417,,,,,,,,12603.54314125452,8.763392947679417,,,,,,,,602.4638212836768,0.027563906984806145,,,,,,,,602.4638212836768,0.027563906984806145,,,,,
,12/04/2023,1681257600,13183.745755035603,13183.745755035603,,,13173.06492092323,10.680834112372585,,,,,,,,13173.06492092323,10.680834112372585,,,,,,,,601.7846012299328,0.03301853008647392,,,,,,,,601.7846012299328,0.03301853008647392,,,,,
,13/04/2023,1681344000,13137.689113502096,13137.689113502096,,,13127.108655721186,10.580457780909704,,,,,,,,13127.108655721186,10.580457780909704,,,,,,,,601.3334244489779,0.03301853008647392,,,,,,,,601.3334244489779,0.03301853008647392,,,,,
,14/04/2023,1681430400,13665.864724505007,13665.864724505007,,,13660.71025426719,5.154470237817122,,,,,,,,13660.71025426719,5.154470237817122,,,,,,,,597.05901460958,0.01569379563334893,,,,,,,,597.05901460958,0.01569379563334893,,,,,
,15/04/2023,1681516800,13301.664218421636,13301.664218421636,,,13296.504255355347,5.159963066288794,,,,,,,,13296.504255355347,5.159963066288794,,,,,,,,597.05901460958,0.01569379563334893,,,,,,,,597.05901460958,0.01569379563334893,,,,,
,16/04/2023,1681603200,13651.529401306958,13651.529401306958,,,13646.293323331847,5.236077975110536,,,,,,,,13646.293323331847,5.236077975110536,,,,,,,,614.1446140113343,0.01569379563334893,,,,,,,,614.1446140113343,0.01569379563334893,,,,,
,17/04/2023,1681689600,13336.789821448172,13336.789821448172,,,13331.381896410876,5.407925037295707,,,,,,,,13331.381896410876,5.407925037295707,,,,,,,,614.3493961479667,0.01569379563334893,,,,,,,,614.3493961479667,0.01569379563334893,,,,,
,18/04/2023,1681776000,13315.148005093439,13315.148005093439,,,13309.819333724092,5.328671369347296,,,,,,,,13309.819333724092,5.328671369347296,,,,,,,,614.2048608086798,0.01569379563334893,,,,,,,,614.2048608086798,0.01569379563334893,,,,,
,19/04/2023,1681862400,13395.063532761396,13395.063532761396,,,13389.66596562922,5.397567132177697,,,,,,,,13389.66596562922,5.397567132177697,,,,,,,,614.2048608086798,0.01569379563334893,,,,,,,,614.2048608086798,0.01569379563334893,,,,,
