,Date,Timestamp,Merit Circle,Merit Circle,Merit Circle,Merit Circle,Merit Circle,Merit Circle,Merit Circle,Merit Circle,Merit Circle,Merit Circle,Merit Circle,Merit Circle,Merit Circle,Merit Circle,Merit Circle,Merit Circle,Merit Circle,Merit Circle
,28/06/2022,1656374400,0,29758952.369446494,18134013.466357928,0,29758952.369446494,18134013.466357928,29758952.369446494,9029636.200440576,9104377.265917351,29758952.369446494,9029636.200440576,9104377.265917351,37027530.70114209,7646.920106739873,11328107.405912858,37027530.70114209,7646.920106739873,11328107.405912858
,29/06/2022,1656460800,0,27805247.10266557,17262042.717301823,0,27805247.10266557,17262042.717301823,27805247.10266557,8649654.060701406,8612388.656600418,27805247.10266557,8649654.060701406,8612388.656600418,37099385.04385116,7544.136323810252,11491152.074238695,37099385.04385116,7544.136323810252,11491152.074238695
,30/06/2022,1656547200,0,26454314.374973487,16478727.372791983,0,26454314.374973487,16478727.372791983,26454314.374973487,8151280.454038376,8327446.918753608,26454314.374973487,8151280.454038376,8327446.918753608,37085140.851450205,7450.896210272738,11673881.905898461,37085140.851450205,7450.896210272738,11673881.905898461
,01/07/2022,1656633600,0,26010602.62227755,16758901.40890355,0,26010602.62227755,16758901.40890355,26010602.62227755,8429176.39295493,8329725.015948621,26010602.62227755,8429176.39295493,8329725.015948621,36579216.0363696,7626.83350792158,11714254.194978625,36579216.0363696,7626.83350792158,11714254.194978625
,02/07/2022,1656720000,0,25577179.548702475,16268818.97173443,0,25577179.548702475,16268818.97173443,25577179.548702475,8127618.413809169,8141200.5579252625,25577179.548702475,8127618.413809169,8141200.5579252625,36738686.38062844,7648.0116059970915,11693901.334581928,36738686.38062844,7648.0116059970915,11693901.334581928
,03/07/2022,1656806400,0,25521198.092308525,16236591.355328694,0,25521198.092308525,16236591.355328694,25521198.092308525,8130108.709857825,8106482.64547087,25521198.092308525,8130108.709857825,8106482.64547087,36789221.62780126,7655.037106997557,11685626.418770371,36789221.62780126,7655.037106997557,11685626.418770371
,04/07/2022,1656892800,0,25747371.082252752,16378972.557370877,0,25747371.082252752,16378972.557370877,25747371.082252752,8159337.625605451,8219634.931765426,25747371.082252752,8159337.625605451,8219634.931765426,36823358.66503162,7611.7484426418,11755552.216227997,36823358.66503162,7611.7484426418,11755552.216227997
,05/07/2022,1656979200,0,30629226.24132613,18453642.900507525,0,30629226.24132613,18453642.900507525,30629226.24132613,9234730.47076515,9218912.429742377,30629226.24132613,9234730.47076515,9218912.429742377,37201097.771431714,7994.883878835361,11196941.768721111,37201097.771431714,7994.883878835361,11196941.768721111
,06/07/2022,1657065600,0,31404866.41258924,17885934.22353044,0,31404866.41258924,17885934.22353044,31404866.41258924,9001597.106468523,8884337.11706192,31404866.41258924,9001597.106468523,8884337.11706192,40616848.99933683,7809.344484083495,11490377.77782912,40616848.99933683,7809.344484083495,11490377.77782912
,07/07/2022,1657152000,0,32192776.048394617,18339329.022396564,0,32192776.048394617,18339329.022396564,32192776.048394617,9163791.837771809,9175537.184624758,32192776.048394617,9163791.837771809,9175537.184624758,40721329.03815966,7729.04855458432,11606332.68268912,40721329.03815966,7729.04855458432,11606332.68268912
,08/07/2022,1657238400,0,33440527.425294198,19090866.316839673,0,33440527.425294198,19090866.316839673,33440527.425294198,9561896.035157202,9528970.281682469,33440527.425294198,9561896.035157202,9528970.281682469,40901791.29076409,7726.097910615786,11655077.945405371,40901791.29076409,7726.097910615786,11655077.945405371
,09/07/2022,1657324800,0,32169851.937585253,18529822.13820971,0,32169851.937585253,18529822.13820971,32169851.937585253,9262731.862877116,9267090.275332596,32169851.937585253,9262731.862877116,9267090.275332596,41013932.22736543,7623.898616314212,11814782.773473281,41013932.22736543,7623.898616314212,11814782.773473281
,10/07/2022,1657411200,0,32683633.61127561,18656978.408263937,0,32683633.61127561,18656978.408263937,32683633.61127561,9305046.977495288,9351931.43076865,32683633.61127561,9305046.977495288,9351931.43076865,41152175.12065465,7657.025400537584,11775077.536745323,41152175.12065465,7657.025400537584,11775077.536745323
,11/07/2022,1657497600,0,30660954.319394097,17767085.17582789,0,30660954.319394097,17767085.17582789,30660954.319394097,8915403.340689281,8851681.83513861,30660954.319394097,8915403.340689281,8851681.83513861,41077128.1729876,7612.260470708664,11858785.134372167,41077128.1729876,7612.260470708664,11858785.134372167
,12/07/2022,1657584000,0,28707087.36144092,16682904.2635177,0,28707087.36144092,16682904.2635177,28707087.36144092,8351237.876234318,8331666.387283383,28707087.36144092,8351237.876234318,8331666.387283383,41037971.99734237,7605.309154373378,11910462.652919315,41037971.99734237,7605.309154373378,11910462.652919315
,13/07/2022,1657670400,0,27947445.246605884,16123720.488333138,0,27947445.246605884,16123720.488333138,27947445.246605884,8054953.639924493,8068766.848408645,27947445.246605884,8054953.639924493,8068766.848408645,41079973.2575147,7713.330243442428,11860287.172188073,41079973.2575147,7713.330243442428,11860287.172188073
,14/07/2022,1657756800,0,30022734.105900183,17284813.05095266,0,30022734.105900183,17284813.05095266,30022734.105900183,8624512.25010371,8660300.800848952,30022734.105900183,8624512.25010371,8660300.800848952,41006597.207516804,7755.089199902628,11828685.068577973,41006597.207516804,7755.089199902628,11828685.068577973
,15/07/2022,1657843200,0,31082828.401098084,18182901.30153227,0,31082828.401098084,18182901.30153227,31082828.401098084,9127268.242936987,9055633.05859528,31082828.401098084,9127268.242936987,9055633.05859528,40961949.44413589,7685.538142740329,11933804.052327529,40961949.44413589,7685.538142740329,11933804.052327529
,16/07/2022,1657929600,0,35898898.84755057,19741155.32334456,0,35898898.84755057,19741155.32334456,35898898.84755057,9847333.01733489,9893822.306009669,35898898.84755057,9847333.01733489,9893822.306009669,40813032.885115825,8068.674426710767,11248169.389524791,40813032.885115825,8068.674426710767,11248169.389524791
,17/07/2022,1658016000,0,36690903.09360786,21297569.33103449,0,36690903.09360786,21297569.33103449,36690903.09360786,10652729.893103218,10644839.437931271,36690903.09360786,10652729.893103218,10644839.437931271,40578170.04987581,7823.742751564875,11772621.234314939,40578170.04987581,7823.742751564875,11772621.234314939
,18/07/2022,1658102400,0,35480957.31648127,20952206.593285672,0,35480957.31648127,20952206.593285672,35480957.31648127,10535435.137496443,10416771.455789229,35480957.31648127,10535435.137496443,10416771.455789229,40593692.263359085,7803.216805291631,11917807.377131574,40593692.263359085,7803.216805291631,11917807.377131574
,19/07/2022,1658188800,0,38620409.815979786,24854568.445377313,0,38620409.815979786,24854568.445377313,38620409.815979786,12306738.409836607,12547830.035540704,38620409.815979786,12306738.409836607,12547830.035540704,40654560.76379634,7820.903048378279,13208728.780050533,40654560.76379634,7820.903048378279,13208728.780050533
,20/07/2022,1658275200,0,38617587.94647148,24399187.10172026,0,38617587.94647148,24399187.10172026,38617587.94647148,12228157.160149375,12171029.941570884,38617587.94647148,12228157.160149375,12171029.941570884,41161535.48562505,7939.382258130085,12972800.93026498,41161535.48562505,7939.382258130085,12972800.93026498
,21/07/2022,1658361600,0,37349260.643850654,23891919.936267607,0,37349260.643850654,23891919.936267607,37349260.643850654,11941417.246391913,11950502.689875694,37349260.643850654,11941417.246391913,11950502.689875694,41201338.59439502,7836.758333863977,13183037.607997844,41201338.59439502,7836.758333863977,13183037.607997844
,22/07/2022,1658448000,0,38230579.28450439,24442638.708234034,0,38230579.28450439,24442638.708234034,38230579.28450439,12093396.043308824,12349242.66492521,38230579.28450439,12093396.043308824,12349242.66492521,41152133.876965694,7774.003961962963,13292963.301555868,41152133.876965694,7774.003961962963,13292963.301555868
,23/07/2022,1658534400,0,36453865.15634495,24228817.74881915,0,36453865.15634495,24228817.74881915,36453865.15634495,12338601.061258126,11890216.687561022,36453865.15634495,12338601.061258126,11890216.687561022,41101267.69742859,7711.625663286329,13406067.558540288,41101267.69742859,7711.625663286329,13406067.558540288
,24/07/2022,1658620800,0,36828441.05811876,24047000.82687889,0,36828441.05811876,24047000.82687889,36828441.05811876,12038091.103043916,12008909.723834975,36828441.05811876,12038091.103043916,12008909.723834975,41211904.016980916,7691.4320874584955,13438256.430845417,41211904.016980916,7691.4320874584955,13438256.430845417
,25/07/2022,1658707200,0,35591851.83491784,23676510.67611304,0,35591851.83491784,23676510.67611304,35591851.83491784,11823787.250077875,11852723.426035162,35591851.83491784,11823787.250077875,11852723.426035162,41094058.62661062,7556.004684294599,13685056.726288049,41094058.62661062,7556.004684294599,13685056.726288049
,26/07/2022,1658793600,0,33809268.70460854,22141151.93042139,0,33809268.70460854,22141151.93042139,33809268.70460854,11048681.290474102,11092470.639947286,33809268.70460854,11048681.290474102,11092470.639947286,41199764.93887355,7604.989806358738,13517215.85432843,41199764.93887355,7604.989806358738,13517215.85432843
,27/07/2022,1658880000,0,33261548.508922063,21880807.69213903,0,33261548.508922063,21880807.69213903,33261548.508922063,10969183.177528072,10911624.514610955,33261548.508922063,10969183.177528072,10911624.514610955,41271833.606218606,7617.118041156383,13539440.330619588,41271833.606218606,7617.118041156383,13539440.330619588
,28/07/2022,1658966400,0,35976800.72585599,24179337.30834727,0,35976800.72585599,24179337.30834727,35976800.72585599,12102636.716282297,12076700.592064975,35976800.72585599,12102636.716282297,12076700.592064975,41257515.11555654,7490.27510940988,13849331.990909439,41257515.11555654,7490.27510940988,13849331.990909439
,29/07/2022,1659052800,0,36317195.7507249,23665266.79781039,0,36317195.7507249,23665266.79781039,36317195.7507249,11816594.603531448,11848672.194278944,36317195.7507249,11816594.603531448,11848672.194278944,41321192.115968704,6851.113251930083,13481251.785503406,41321192.115968704,6851.113251930083,13481251.785503406
,30/07/2022,1659139200,0,39315077.52098946,24033684.286336783,0,39315077.52098946,24033684.286336783,39315077.52098946,12000129.546334384,12033554.7400024,39315077.52098946,12000129.546334384,12033554.7400024,43410464.11617338,6952.083022231585,13287070.232838629,43410464.11617338,6952.083022231585,13287070.232838629
,31/07/2022,1659225600,0,39586930.416994,23912060.033007883,0,39586930.416994,23912060.033007883,39586930.416994,11934911.869012251,11977148.163995633,39586930.416994,11934911.869012251,11977148.163995633,43446118.8127765,7014.058704027605,13144757.542196304,43446118.8127765,7014.058704027605,13144757.542196304
,01/08/2022,1659312000,0,40835757.68949929,23684912.32312828,0,40835757.68949929,23684912.32312828,40835757.68949929,11887075.362666428,11797836.960461851,40835757.68949929,11887075.362666428,11797836.960461851,45280189.3998524,7073.366514731234,13081875.353953835,45280189.3998524,7073.366514731234,13081875.353953835
,02/08/2022,1659398400,0,40862779.45318143,23405926.469770066,0,40862779.45318143,23405926.469770066,40862779.45318143,11665647.198566137,11740279.271203928,40862779.45318143,11665647.198566137,11740279.271203928,45337701.24107835,7103.843229993507,13025968.404682944,45337701.24107835,7103.843229993507,13025968.404682944
,03/08/2022,1659484800,0,39294279.2396394,22728626.950835824,0,39294279.2396394,22728626.950835824,39294279.2396394,11369140.080410779,11359486.870425047,39294279.2396394,11369140.080410779,11359486.870425047,45262085.169198185,7115.6744945491055,13084705.258797498,45262085.169198185,7115.6744945491055,13084705.258797498
,04/08/2022,1659571200,0,40475867.98606784,23335800.469522856,0,40475867.98606784,23335800.469522856,40475867.98606784,11693106.26611155,11642694.203411303,40475867.98606784,11693106.26611155,11642694.203411303,45301014.99637693,7120.087601984784,13030625.183591146,45301014.99637693,7120.087601984784,13030625.183591146
,05/08/2022,1659657600,0,40420642.55959041,23081648.556112945,0,40420642.55959041,23081648.556112945,40420642.55959041,11506869.352339925,11574779.203773018,40420642.55959041,11506869.352339925,11574779.203773018,45359523.56378613,7141.534794098982,12989067.881965013,45359523.56378613,7141.534794098982,12989067.881965013
,06/08/2022,1659744000,0,42385624.43499433,24591459.83043769,0,42385624.43499433,24591459.83043769,42385624.43499433,12330371.053908985,12261088.776528703,42385624.43499433,12330371.053908985,12261088.776528703,45393487.71817612,7088.620062495824,13131187.524261307,45393487.71817612,7088.620062495824,13131187.524261307
,07/08/2022,1659830400,0,40876226.018069506,23781574.257067047,0,40876226.018069506,23781574.257067047,40876226.018069506,11890947.932656873,11890626.324410174,40876226.018069506,11890947.932656873,11890626.324410174,45429638.7055242,7066.462196940016,13215184.240872862,45429638.7055242,7066.462196940016,13215184.240872862
,08/08/2022,1659916800,0,40932972.70389441,23956400.227079004,0,40932972.70389441,23956400.227079004,40932972.70389441,12007124.881685143,11949275.34539386,40932972.70389441,12007124.881685143,11949275.34539386,45472238.95786309,7034.751487661421,13274391.474317618,45472238.95786309,7034.751487661421,13274391.474317618
,09/08/2022,1660003200,0,43329851.75088786,25149738.846952945,0,43329851.75088786,25149738.846952945,43329851.75088786,12605773.545930432,12543965.301022515,43329851.75088786,12605773.545930432,12543965.301022515,45584650.92420262,7086.593104378427,13196728.268074553,45584650.92420262,7086.593104378427,13196728.268074553
,10/08/2022,1660089600,0,40856734.80732638,23694372.026392043,0,40856734.80732638,23694372.026392043,40856734.80732638,11849278.983797872,11845093.04259417,40856734.80732638,11849278.983797872,11845093.04259417,45626940.14567657,7081.214208587539,13228060.289768932,45626940.14567657,7081.214208587539,13228060.289768932
,11/08/2022,1660176000,0,43512027.02932996,25665986.721186996,0,43512027.02932996,25665986.721186996,43512027.02932996,12840264.813177865,12825721.908009129,43512027.02932996,12840264.813177865,12825721.908009129,45752047.263343245,6838.112002757483,13485996.286180528,45752047.263343245,6838.112002757483,13485996.286180528
,12/08/2022,1660262400,0,42999667.59209094,25670618.57243452,0,42999667.59209094,25670618.57243452,42999667.59209094,12900313.918817416,12770304.653617103,42999667.59209094,12900313.918817416,12770304.653617103,45727836.016682215,6819.573241923716,13580532.822330141,45727836.016682215,6819.573241923716,13580532.822330141
,13/08/2022,1660348800,0,45600409.74046767,26785520.8885746,0,45600409.74046767,26785520.8885746,45600409.74046767,13405451.049878059,13380069.838696543,45600409.74046767,13405451.049878059,13380069.838696543,46024061.22403491,6859.323889332491,13504377.634825109,46024061.22403491,6859.323889332491,13504377.634825109
,14/08/2022,1660435200,0,45991615.188818485,27145324.60786227,0,45991615.188818485,27145324.60786227,45991615.188818485,13612511.892335994,13532812.715526277,45991615.188818485,13612511.892335994,13532812.715526277,45899815.55770308,6833.967685131203,13505801.113299677,45899815.55770308,6833.967685131203,13505801.113299677
,15/08/2022,1660521600,0,44464473.85875441,26340252.60772523,0,44464473.85875441,26340252.60772523,44464473.85875441,13174715.413872292,13165537.193852937,44464473.85875441,13174715.413872292,13165537.193852937,46155136.509082094,6745.3679511928385,13666127.442055428,46155136.509082094,6745.3679511928385,13666127.442055428
,16/08/2022,1660608000,0,43314945.81781274,25608367.84657573,0,43314945.81781274,25608367.84657573,43314945.81781274,12828348.443382533,12780019.403193196,43314945.81781274,12828348.443382533,12780019.403193196,46277788.6826415,6758.8769459338955,13654202.403684275,46277788.6826415,6758.8769459338955,13654202.403684275
,17/08/2022,1660694400,0,44568524.98040751,25890896.874205563,0,44568524.98040751,25890896.874205563,44568524.98040751,12971967.315198982,12918929.559006581,44568524.98040751,12971967.315198982,12918929.559006581,46530142.737954184,6837.607629970736,13487537.15018404,46530142.737954184,6837.607629970736,13487537.15018404
,18/08/2022,1660780800,0,42443132.80883543,24919505.281875625,0,42443132.80883543,24919505.281875625,42443132.80883543,12489575.138102066,12429930.143773561,42443132.80883543,12489575.138102066,12429930.143773561,46577337.26442587,6759.781524494658,13640676.598671656,46577337.26442587,6759.781524494658,13640676.598671656
,19/08/2022,1660867200,0,41571945.979348004,24385663.095074363,0,41571945.979348004,24385663.095074363,41571945.979348004,12209252.958418645,12176410.136655716,41571945.979348004,12209252.958418645,12176410.136655716,46978037.613835335,6683.629284090043,13759852.706569629,46978037.613835335,6683.629284090043,13759852.706569629
,20/08/2022,1660953600,0,37399972.9461555,21818503.903638884,0,37399972.9461555,21818503.903638884,37399972.9461555,10864911.958759436,10953591.944879446,37399972.9461555,10864911.958759436,10953591.944879446,47016845.55226039,6663.79134390682,13770152.760707272,47016845.55226039,6663.79134390682,13770152.760707272
,21/08/2022,1661040000,0,36840529.17879472,21174894.947041057,0,36840529.17879472,21174894.947041057,36840529.17879472,10577467.442682903,10597427.504358156,36840529.17879472,10577467.442682903,10597427.504358156,47056433.928165525,6698.457619694193,13536101.632720046,47056433.928165525,6698.457619694193,13536101.632720046
,22/08/2022,1661126400,0,37743730.963282615,21670335.494538534,0,37743730.963282615,21670335.494538534,37743730.963282615,10836236.265911154,10834099.22862738,37743730.963282615,10836236.265911154,10834099.22862738,47136828.111556895,6716.564353839909,13530328.349896258,47136828.111556895,6716.564353839909,13530328.349896258
,23/08/2022,1661212800,0,37239493.94327853,21594011.731773403,0,37239493.94327853,21594011.731773403,37239493.94327853,10802942.541363835,10791069.190409567,37239493.94327853,10802942.541363835,10791069.190409567,47070496.6653039,6665.191597583808,13639846.64012646,47070496.6653039,6665.191597583808,13639846.64012646
,24/08/2022,1661299200,0,37537074.29045768,21788292.531174835,0,37537074.29045768,21788292.531174835,37537074.29045768,10916505.516261,10871787.014913835,37537074.29045768,10916505.516261,10871787.014913835,47170461.86479555,6657.583058138939,13661885.601977738,47170461.86479555,6657.583058138939,13661885.601977738
,25/08/2022,1661385600,0,37964388.34895175,22129029.943722237,0,37964388.34895175,22129029.943722237,37964388.34895175,11078594.0088755,11050435.934846736,37964388.34895175,11078594.0088755,11050435.934846736,47096550.848039076,6635.517707266755,13708568.490946792,47096550.848039076,6635.517707266755,13708568.490946792
,26/08/2022,1661472000,0,37672015.280725196,22244916.524829842,0,37672015.280725196,22244916.524829842,37672015.280725196,11093681.716493614,11151234.808336228,37672015.280725196,11093681.716493614,11151234.808336228,46923966.91299314,6597.138253970121,13889890.65984775,46923966.91299314,6597.138253970121,13889890.65984775
,27/08/2022,1661558400,0,33611679.743733704,19902280.863094073,0,33611679.743733704,19902280.863094073,33611679.743733704,9960383.098318556,9941897.764775516,33611679.743733704,9960383.098318556,9941897.764775516,46832427.07441358,6602.13904943364,13852422.895851498,46832427.07441358,6602.13904943364,13852422.895851498
,28/08/2022,1661644800,0,33147983.84453802,19592551.741315596,0,33147983.84453802,19592551.741315596,33147983.84453802,9811779.107446123,9780772.633869473,33147983.84453802,9811779.107446123,9780772.633869473,46943706.3914423,6602.945623024773,13851392.017058628,46943706.3914423,6602.945623024773,13851392.017058628
,29/08/2022,1661731200,0,32110332.096363124,18950539.83886168,0,32110332.096363124,18950539.83886168,32110332.096363124,9475345.967440497,9475193.871421183,32110332.096363124,9475345.967440497,9475193.871421183,46966971.48276182,6605.007749667494,13859126.682874832,46966971.48276182,6605.007749667494,13859126.682874832
,30/08/2022,1661817600,0,34577174.29371173,20411768.74116731,0,34577174.29371173,20411768.74116731,34577174.29371173,10211636.924495187,10200131.816672124,34577174.29371173,10211636.924495187,10200131.816672124,46858952.639469266,6618.298135050738,13823208.618892455,46858952.639469266,6618.298135050738,13823208.618892455
,31/08/2022,1661904000,0,33697188.332701266,20191680.20002063,0,33697188.332701266,20191680.20002063,33697188.332701266,10121399.941219525,10070280.258801105,33697188.332701266,10121399.941219525,10070280.258801105,46899944.93000089,6532.295501096864,14015875.298091562,46899944.93000089,6532.295501096864,14015875.298091562
,01/09/2022,1661990400,0,33174548.672229398,19908618.974953044,0,33174548.672229398,19908618.974953044,33174548.672229398,9983761.563801695,9924857.41115135,33174548.672229398,9983761.563801695,9924857.41115135,47144769.697657436,6480.18483234568,14104340.093781138,47144769.697657436,6480.18483234568,14104340.093781138
,02/09/2022,1662076800,0,33840536.27178609,20350467.817506168,0,33840536.27178609,20350467.817506168,33840536.27178609,10182325.793803107,10168142.023703061,33840536.27178609,10182325.793803107,10168142.023703061,47187462.991456605,6447.529725189714,14178523.105598489,47187462.991456605,6447.529725189714,14178523.105598489
,03/09/2022,1662163200,0,33759941.39384521,20296036.59257883,0,33759941.39384521,20296036.59257883,33759941.39384521,10134463.547532422,10161573.045046404,33759941.39384521,10134463.547532422,10161573.045046404,47368944.37485122,6420.231322715216,14257814.689795181,47368944.37485122,6420.231322715216,14257814.689795181
,04/09/2022,1662249600,0,33459802.90116994,20039042.696432166,0,33459802.90116994,20039042.696432166,33459802.90116994,10027987.773222119,10011054.923210047,33459802.90116994,10027987.773222119,10011054.923210047,47451559.55896443,6424.696654529339,14197339.127785346,47451559.55896443,6424.696654529339,14197339.127785346
,05/09/2022,1662336000,0,34068368.737865806,20311622.662179224,0,34068368.737865806,20311622.662179224,34068368.737865806,10152442.610575495,10159180.05160373,34068368.737865806,10152442.610575495,10159180.05160373,47512044.172649495,6444.685911799187,14168081.104312172,47512044.172649495,6444.685911799187,14168081.104312172
,06/09/2022,1662422400,0,35465648.15066419,21202894.86182847,0,35465648.15066419,21202894.86182847,35465648.15066419,10628377.62101972,10574517.24080875,35465648.15066419,10628377.62101972,10574517.24080875,47696191.83923078,6423.843544363151,14221203.593467161,47696191.83923078,6423.843544363151,14221203.593467161
,07/09/2022,1662508800,0,32463681.630440246,19515498.908334475,0,32463681.630440246,19515498.908334475,32463681.630440246,9770199.203846108,9745299.704488367,32463681.630440246,9770199.203846108,9745299.704488367,47786667.81057112,6367.439522840268,14345119.724688696,47786667.81057112,6367.439522840268,14345119.724688696
,08/09/2022,1662595200,0,34374223.21552572,20658563.336815402,0,34374223.21552572,20658563.336815402,34374223.21552572,10332885.987569915,10325677.349245487,34374223.21552572,10332885.987569915,10325677.349245487,47817488.47210903,6361.63520860084,14363901.535126286,47817488.47210903,6361.63520860084,14363901.535126286
,09/09/2022,1662681600,0,34088871.60434371,20653118.907800086,0,34088871.60434371,20653118.907800086,34088871.60434371,10317181.502243178,10335937.405556906,34088871.60434371,10317181.502243178,10335937.405556906,47881058.34033577,6296.492958599732,14517805.918060008,47881058.34033577,6296.492958599732,14517805.918060008
,10/09/2022,1662768000,0,35818864.43646571,21663782.28967136,0,35818864.43646571,21663782.28967136,35818864.43646571,10856301.216867704,10807481.072803658,35818864.43646571,10856301.216867704,10807481.072803658,48029178.36455022,6332.641842847804,14491649.701455614,48029178.36455022,6332.641842847804,14491649.701455614
,11/09/2022,1662854400,0,36707621.043572865,22227105.12560399,0,36707621.043572865,22227105.12560399,36707621.043572865,11127724.202896891,11099380.922707098,36707621.043572865,11127724.202896891,11099380.922707098,47981184.09652393,6274.902701013828,14508198.14167993,47981184.09652393,6274.902701013828,14508198.14167993
,12/09/2022,1662940800,0,36536672.829053216,21995337.584172446,0,36536672.829053216,21995337.584172446,36536672.829053216,10985824.09632982,11009513.487842627,36536672.829053216,10985824.09632982,11009513.487842627,48033740.832204744,6289.870030361917,14473899.143415762,48033740.832204744,6289.870030361917,14473899.143415762
,13/09/2022,1663027200,0,35618038.86435652,21288459.80717409,0,35618038.86435652,21288459.80717409,35618038.86435652,10625014.632674666,10663445.174499424,35618038.86435652,10625014.632674666,10663445.174499424,48302326.37511428,6284.350735888866,14460908.728392841,48302326.37511428,6284.350735888866,14460908.728392841
,14/09/2022,1663113600,0,33861692.904134296,19846089.218913548,0,33861692.904134296,19846089.218913548,33861692.904134296,9896973.940678755,9949115.278234793,33861692.904134296,9896973.940678755,9949115.278234793,48860920.58280154,6299.0306332644395,14356131.952859784,48860920.58280154,6299.0306332644395,14356131.952859784
,15/09/2022,1663200000,0,34767554.2639023,20524946.262805905,0,34767554.2639023,20524946.262805905,34767554.2639023,10297460.631944926,10227485.630860979,34767554.2639023,10297460.631944926,10227485.630860979,48819315.47598642,6299.489573881214,14361057.546619587,48819315.47598642,6299.489573881214,14361057.546619587
,16/09/2022,1663286400,0,32674092.37386207,18876346.102963347,0,32674092.37386207,18876346.102963347,32674092.37386207,9464737.56352644,9411608.539436907,32674092.37386207,9464737.56352644,9411608.539436907,48884186.328896955,6421.2552246832975,14080844.85506675,48884186.328896955,6421.2552246832975,14080844.85506675
,17/09/2022,1663372800,0,32465880.9027855,18601149.45849067,0,32465880.9027855,18601149.45849067,32465880.9027855,9285554.62610211,9315594.832388557,32465880.9027855,9285554.62610211,9315594.832388557,48937956.679492585,6441.994037853289,14042008.523231607,48937956.679492585,6441.994037853289,14042008.523231607
,18/09/2022,1663459200,0,33075458.202167924,18833463.94072616,0,33075458.202167924,18833463.94072616,33075458.202167924,9421246.711204607,9412217.229521554,33075458.202167924,9421246.711204607,9412217.229521554,48978475.24258325,6488.1938151347795,13937707.097999357,48978475.24258325,6488.1938151347795,13937707.097999357
,19/09/2022,1663545600,0,31394527.43831368,17639795.20706521,0,31394527.43831368,17639795.20706521,31394527.43831368,8832877.068293279,8806918.13877193,31394527.43831368,8832877.068293279,8806918.13877193,49036250.10084435,6572.863635770091,13755844.591673834,49036250.10084435,6572.863635770091,13755844.591673834
,20/09/2022,1663632000,0,31985062.903682977,17943737.664118484,0,31985062.903682977,17943737.664118484,31985062.903682977,8963561.588423226,8980176.075695256,31985062.903682977,8963561.588423226,8980176.075695256,49243699.10316596,6553.412919148122,13825737.654374506,49243699.10316596,6553.412919148122,13825737.654374506
,21/09/2022,1663718400,0,31107277.6473571,17485999.75234197,0,31107277.6473571,17485999.75234197,31107277.6473571,8779719.293499518,8706280.458842454,31107277.6473571,8779719.293499518,8706280.458842454,49286116.84154196,6577.012153253417,13794159.708032163,49286116.84154196,6577.012153253417,13794159.708032163
,22/09/2022,1663804800,0,29905807.133918162,16541736.66623173,0,29905807.133918162,16541736.66623173,29905807.133918162,8254817.171383699,8286919.49484803,29905807.133918162,8254817.171383699,8286919.49484803,49321844.40069625,6638.2665106984205,13667116.625734786,49321844.40069625,6638.2665106984205,13667116.625734786
,23/09/2022,1663891200,0,32070654.24596111,17635241.673602298,0,32070654.24596111,17635241.673602298,32070654.24596111,8814888.582210159,8820353.091392139,32070654.24596111,8814888.582210159,8820353.091392139,49718398.75909797,6639.017113448535,13673990.833819818,49718398.75909797,6639.017113448535,13673990.833819818
,24/09/2022,1663977600,0,32238613.821815193,17733416.128091194,0,32238613.821815193,17733416.128091194,32238613.821815193,8864462.724229777,8868953.403861417,32238613.821815193,8864462.724229777,8868953.403861417,49796824.88622264,6726.151804167034,13699277.581137896,49796824.88622264,6726.151804167034,13699277.581137896
,25/09/2022,1664064000,0,32186916.6268233,17709139.35951727,0,32186916.6268233,17709139.35951727,32186916.6268233,8860756.066263583,8848383.293253686,32186916.6268233,8860756.066263583,8848383.293253686,49857981.18075644,6715.797502075643,13706268.69389268,49857981.18075644,6715.797502075643,13706268.69389268
,26/09/2022,1664150400,0,31629597.042068258,17456965.254039936,0,31629597.042068258,17456965.254039936,31629597.042068258,8745406.445826145,8711558.808213789,31629597.042068258,8745406.445826145,8711558.808213789,49863943.703423604,6705.314507054741,13733740.502734888,49863943.703423604,6705.314507054741,13733740.502734888
,27/09/2022,1664236800,0,32632499.845309295,17898620.325172655,0,32632499.845309295,17898620.325172655,32632499.845309295,8960657.108625414,8937963.216547243,32632499.845309295,8960657.108625414,8937963.216547243,49971746.37385634,6667.40363006467,13687141.134556947,49971746.37385634,6667.40363006467,13687141.134556947
,28/09/2022,1664323200,0,32269092.927449003,17823349.63300951,0,32269092.927449003,17823349.63300951,32269092.927449003,8918224.48217395,8905125.150835559,32269092.927449003,8918224.48217395,8905125.150835559,49820740.534949616,6649.238378048634,13748757.381204315,49820740.534949616,6649.238378048634,13748757.381204315
,29/09/2022,1664409600,0,32542192.8735578,17877311.353689153,0,32542192.8735578,17877311.353689153,32542192.8735578,8924155.785124205,8953155.568564948,32542192.8735578,8924155.785124205,8953155.568564948,49748815.791291945,6681.407671898152,13687119.637633113,49748815.791291945,6681.407671898152,13687119.637633113
,30/09/2022,1664496000,0,33507848.101223826,18085101.879512213,0,33507848.101223826,18085101.879512213,33507848.101223826,9030150.424111238,9054951.455400977,33507848.101223826,9030150.424111238,9054951.455400977,49955792.92019952,6769.73568041925,13499741.267835971,49955792.92019952,6769.73568041925,13499741.267835971
