,Date,Timestamp,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets
,15/03/2023,1678838400,8413.283893278918,0.452445669318015,8413.736338948236,8366.422142045056,0.97724842,43.91191078386094,1.023744,0.94884803,,,0.452445669318015,8366.422142045056,0.97724842,43.91191078386094,1.023744,0.94884803,0.452445669318015,,,8912129665.737494,0.973355,36.59325898655079,0.0006,0.94601,,,1.0099053349895872,8912129665.737494,0.973355,36.59325898655079,0.0006,0.94601,1.0099053349895872,,
,16/03/2023,1678924800,7867.093036859963,0.3953102749909791,7867.488347134954,7823.183278270027,0.9801684849999999,40.98445006493689,0.995346,0.94979404,,,0.3953102749909791,7823.183278270027,0.9801684849999999,40.98445006493689,0.995346,0.94979404,0.3953102749909791,,,8912129665.737494,0.973355,36.59325898655079,0.0006,0.94601,,,1.0099053349895872,8912129665.737494,0.973355,36.59325898655079,0.0006,0.94601,1.0099053349895872,,
,17/03/2023,1679011200,7712.43512679212,0.4141248113818351,7712.849251603502,7667.541845787587,0.97919513,41.9582778345334,1.006014,0.94979404,,,0.4141248113818351,7667.541845787587,0.97919513,41.9582778345334,1.006014,0.94979404,0.4141248113818351,,,8912129665.737494,0.973355,36.48545898655078,0.0006,0.94601,,,1.0099053349895872,8912129665.737494,0.973355,36.48545898655078,0.0006,0.94601,1.0099053349895872,,
,18/03/2023,1679097600,8170.919841323651,0.5231986271820506,8171.443039950833,8123.397278190059,0.97919513,44.51225996359195,1.0813139999999999,0.94979404,,,0.5231986271820506,8123.397278190059,0.97919513,44.51225996359195,1.0813139999999999,0.94979404,0.5231986271820506,,,8912129665.737494,0.973355,36.48545898655078,0.0006,0.94601,,,1.0099053349895872,8912129665.737494,0.973355,36.48545898655078,0.0006,0.94601,1.0099053349895872,,
,19/03/2023,1679184000,7667.324909249347,0.5029974907662538,7667.827906740114,7620.539273930487,0.9801684849999999,43.782550783860934,1.072176,0.95074005,,,0.5029974907662538,7620.539273930487,0.9801684849999999,43.782550783860934,1.072176,0.95074005,0.5029974907662538,,,8912129665.737494,0.973355,36.48545898655078,0.0006,0.94601,,,1.0099053349895872,8912129665.737494,0.973355,36.48545898655078,0.0006,0.94601,1.0099053349895872,,
,20/03/2023,1679270400,7396.358760996554,0.4978247556404371,7396.856585752194,7350.67107552229,0.97724842,42.687987014264415,1.0726559999999998,0.94979404,,,0.4978247556404371,7350.67107552229,0.97724842,42.687987014264415,1.0726559999999998,0.94979404,0.4978247556404371,,,8912129665.737494,0.973355,36.48545898655078,0.0006,0.94601,,,1.0099053349895872,8912129665.737494,0.973355,36.48545898655078,0.0006,0.94601,1.0099053349895872,,
,21/03/2023,1679356800,7235.007791446287,0.4630941111701452,7235.470885557457,7191.527176081216,0.9811418399999999,40.49885947507137,1.049874,0.95074005,,,0.4630941111701452,7191.527176081216,0.9811418399999999,40.49885947507137,1.049874,0.95074005,0.4630941111701452,,,8912129665.737494,0.973355,36.48545898655078,0.0006,0.94601,,,1.0099053349895872,8912129665.737494,0.973355,36.48545898655078,0.0006,0.94601,1.0099053349895872,,
,22/03/2023,1679443200,7209.4826931599655,0.4806513154189392,7209.9633444753845,7165.156184400298,0.9801684849999999,41.31691624466789,1.080576,0.94884803,,,0.4806513154189392,7165.156184400298,0.9801684849999999,41.31691624466789,1.080576,0.94884803,0.4806513154189392,,,8912129665.737494,0.973355,36.24290898655078,0.0006,0.94601,,,1.0099053349895872,8912129665.737494,0.973355,36.24290898655078,0.0006,0.94601,1.0099053349895872,,
,23/03/2023,1679529600,7012.664020354011,0.4786426137076449,7013.142662967719,6969.089331754074,0.9801684849999999,40.59205806493688,1.0517219999999998,0.95074005,,,0.4786426137076449,6969.089331754074,0.9801684849999999,40.59205806493688,1.0517219999999998,0.95074005,0.4786426137076449,,,8912129665.737494,0.973355,36.24290898655078,0.0006,0.94601,,,1.0099053349895872,8912129665.737494,0.973355,36.24290898655078,0.0006,0.94601,1.0099053349895872,,
,24/03/2023,1679616000,7554.660183296905,0.5006989462238175,7555.160882243129,7510.331878483978,0.9782217749999998,41.31691624466789,1.087416,0.94575079326,,,0.5006989462238175,7510.331878483978,0.9782217749999998,41.31691624466789,1.087416,0.94575079326,0.5006989462238175,,,8912129665.737494,0.973355,36.24290898655078,0.0006,0.94601,,,1.0099053349895872,8912129665.737494,0.973355,36.24290898655078,0.0006,0.94601,1.0099053349895872,,
,25/03/2023,1679702400,11183.38197968194,0.4657420829584879,11183.8477217649,11140.162082171868,0.9801684849999999,40.22962897507137,1.0593599999999999,0.95074005,,,0.4657420829584879,11140.162082171868,0.9801684849999999,40.22962897507137,1.0593599999999999,0.95074005,0.4657420829584879,,,8912129665.737494,0.973355,36.24290898655078,0.0006,0.94601,,,1.0099053349895872,8912129665.737494,0.973355,36.24290898655078,0.0006,0.94601,1.0099053349895872,,
,26/03/2023,1679788800,10291.484791912444,0.44359586886750124,10291.928387781312,10248.949115598118,0.98308855,39.5410137043269,1.059888,0.95168606,,,0.44359586886750124,10248.949115598118,0.98308855,39.5410137043269,1.059888,0.95168606,0.44359586886750124,,,8912129665.737494,0.973355,36.24290898655078,0.0006,0.94601,,,1.0099053349895872,8912129665.737494,0.973355,36.24290898655078,0.0006,0.94601,1.0099053349895872,,
,27/03/2023,1679875200,9846.563273651314,0.45210735103079347,9847.015381002346,9803.342632311244,0.9743283549999998,40.22962897507137,1.069728,0.94695601,,,0.45210735103079347,9803.342632311244,0.9743283549999998,40.22962897507137,1.069728,0.94695601,0.45210735103079347,,,8912129665.737494,0.973355,36.24290898655078,0.0006,0.94601,,,1.0099053349895872,8912129665.737494,0.973355,36.24290898655078,0.0006,0.94601,1.0099053349895872,,
,28/03/2023,1679961600,10646.140260616146,0.4175191032127351,10646.55777971936,10605.434302227617,0.973355,37.72886825499936,1.0581479999999999,0.94558713353,,,0.4175191032127351,10605.434302227617,0.973355,37.72886825499936,1.0581479999999999,0.94558713353,0.4175191032127351,,,8912129665.737494,0.973355,36.24290898655078,0.0006,0.94601,,,1.0099053349895872,8912129665.737494,0.973355,36.24290898655078,0.0006,0.94601,1.0099053349895872,,
,29/03/2023,1680048000,11984.674710785608,0.4299843647625116,11985.10469515037,11942.253752088242,0.97530171,39.43228497736725,1.0664159999999998,0.94695601,,,0.4299843647625116,11942.253752088242,0.97530171,39.43228497736725,1.0664159999999998,0.94695601,0.4299843647625116,,,8912129665.737494,0.973355,36.24290898655078,0.0006,0.94601,,,1.0099053349895872,8912129665.737494,0.973355,36.24290898655078,0.0006,0.94601,1.0099053349895872,,
,30/03/2023,1680134400,11718.110962126208,0.46033504979495365,11718.571297176002,11674.889862116115,0.97328102502,40.22962897507137,1.071234,0.94695601,,,0.46033504979495365,11674.889862116115,0.97328102502,40.22962897507137,1.071234,0.94695601,0.46033504979495365,,,8912129665.737494,0.973355,36.24290898655078,0.0006,0.94601,,,1.0099053349895872,8912129665.737494,0.973355,36.24290898655078,0.0006,0.94601,1.0099053349895872,,
,31/03/2023,1680220800,12430.555812455388,15.108766794257557,12445.664579249646,12387.860235375116,0.97530171,39.685985340273106,1.0854419999999998,0.94884803,,,15.108766794257557,12387.860235375116,0.97530171,39.685985340273106,1.0854419999999998,0.94884803,15.108766794257557,,,8912129665.737494,0.973355,36.24290898655078,0.0006,0.94601,,,33.44452933498959,8912129665.737494,0.973355,36.24290898655078,0.0006,0.94601,33.44452933498959,,
,01/04/2023,1680307200,16085.440170747423,0.49277347158729135,16085.93294421901,16041.833398327488,0.9743283549999998,40.59205806493688,1.094376,0.94601,,,0.49277347158729135,16041.833398327488,0.9743283549999998,40.59205806493688,1.094376,0.94601,0.49277347158729135,,,8912129665.737494,0.973355,36.24290898655078,0.0006,0.94601,,,1.0296122899603037,8912129665.737494,0.973355,36.24290898655078,0.0006,0.94601,1.0296122899603037,,
,02/04/2023,1680393600,18313.10670610193,0.4778368860968372,18313.58454298803,18269.86581476186,0.9743283549999998,40.22962897507137,1.089978,0.94695601,,,0.4778368860968372,18269.86581476186,0.9743283549999998,40.22962897507137,1.089978,0.94695601,0.4778368860968372,,,8912129665.737494,0.973355,36.24290898655078,0.0006,0.94601,,,1.0296122899603037,8912129665.737494,0.973355,36.24290898655078,0.0006,0.94601,1.0296122899603037,,
,03/04/2023,1680480000,22323.006154049013,0.46305680167445706,22323.469210850686,22280.324164343736,0.9743283549999998,39.685985340273106,1.07472,0.94695601,,,0.46305680167445706,22280.324164343736,0.9743283549999998,39.685985340273106,1.07472,0.94695601,0.46305680167445706,,,8912129665.737494,0.973355,36.24290898655078,0.0006,0.94601,,,1.0296122899603037,8912129665.737494,0.973355,36.24290898655078,0.0006,0.94601,1.0296122899603037,,
,04/04/2023,1680566400,23659.94639863659,0.4672915970230638,23660.413690233614,23617.143614204357,0.9743283549999998,39.79471406723276,1.0867859999999998,0.94695601,,,0.4672915970230638,23617.143614204357,0.9743283549999998,39.79471406723276,1.0867859999999998,0.94695601,0.4672915970230638,,,8912129665.737494,0.973355,36.24290898655078,0.0006,0.94601,,,1.0296122899603037,8912129665.737494,0.973355,36.24290898655078,0.0006,0.94601,1.0296122899603037,,
,05/04/2023,1680652800,33643.46844453518,0.4760597752843657,33643.944504310464,33598.72883983035,0.973355,41.679345334533394,1.1418119999999998,0.9450923703,,,0.4760597752843657,33598.72883983035,0.973355,41.679345334533394,1.1418119999999998,0.9450923703,0.4760597752843657,,,8912129665.737494,0.973355,36.24290898655078,0.0006,0.94601,,,1.0296122899603037,8912129665.737494,0.973355,36.24290898655078,0.0006,0.94601,1.0296122899603037,,
,06/04/2023,1680739200,27068.637960723398,0.4745009422773658,27069.112461665674,27024.620497838594,0.97530171,40.95448715480238,1.1397719999999998,0.94790202,,,0.4745009422773658,27024.620497838594,0.97530171,40.95448715480238,1.1397719999999998,0.94790202,0.4745009422773658,,,8860531310.766752,0.973355,36.24290898655078,0.0006,0.94601,,,1.0296122899603037,8860531310.766752,0.973355,36.24290898655078,0.0006,0.94601,1.0296122899603037,,
,07/04/2023,1680825600,31319.87009770672,0.47531227676185456,31320.34540998348,31277.675527006635,0.9743283549999998,39.14468633508425,1.1285999999999998,0.94695601,,,0.47531227676185456,31277.675527006635,0.9743283549999998,39.14468633508425,1.1285999999999998,0.94695601,0.47531227676185456,,,8860531310.766752,0.973355,34.950612799182366,0.0006,0.94601,,,1.0296122899603037,8860531310.766752,0.973355,34.950612799182366,0.0006,0.94601,1.0296122899603037,,
,08/04/2023,1680912000,31407.7626285584,0.4714893263292319,31408.23411788473,31366.2808401143,0.9743283549999998,38.445674079100606,1.1148299999999998,0.94695601,,,0.4714893263292319,31366.2808401143,0.9743283549999998,38.445674079100606,1.1148299999999998,0.94695601,0.4714893263292319,,,8860531310.766752,0.973355,34.950612799182366,0.0006,0.94601,,,1.0296122899603037,8860531310.766752,0.973355,34.950612799182366,0.0006,0.94601,1.0296122899603037,,
,09/04/2023,1680998400,30344.861315410297,0.46950526344647847,30345.330820673742,30303.031194848205,0.9743283549999998,38.79518020709243,1.1146019999999999,0.94601,,,0.46950526344647847,30303.031194848205,0.9743283549999998,38.79518020709243,1.1146019999999999,0.94601,0.46950526344647847,,,8860535437.090118,0.973355,34.950612799182366,0.0006,0.94601,,,1.0296122899603037,8860535437.090118,0.973355,34.950612799182366,0.0006,0.94601,1.0296122899603037,,
,10/04/2023,1681084800,27952.172199287972,0.4690275233439368,27952.641226811316,27910.68662683387,0.9743283549999998,38.445674079100606,1.1176679999999999,0.94790202,,,0.4690275233439368,27910.68662683387,0.9743283549999998,38.445674079100606,1.1176679999999999,0.94790202,0.4690275233439368,,,8860535437.090118,0.973355,34.950612799182366,0.0006,0.94601,,,1.0296122899603037,8860535437.090118,0.973355,34.950612799182366,0.0006,0.94601,1.0296122899603037,,
,11/04/2023,1681171200,27066.41807601264,0.48940663939912116,27066.90748265204,27024.63308312486,0.9743283549999998,38.71902256700004,1.147734,0.94390796578,,,0.48940663939912116,27024.63308312486,0.9743283549999998,38.71902256700004,1.147734,0.94390796578,0.48940663939912116,,,8860535437.090118,0.973355,34.57055586339289,0.0006,0.94601,,,1.0296122899603037,8860535437.090118,0.973355,34.57055586339289,0.0006,0.94601,1.0296122899603037,,
,12/04/2023,1681257600,31850.75187922798,0.5055262494107396,31851.25740547739,31809.322219153524,0.9743283549999998,38.373317008366115,1.13628,0.94573471109,,,0.5055262494107396,31809.322219153524,0.9743283549999998,38.373317008366115,1.13628,0.94573471109,0.5055262494107396,,,8860535437.090118,0.973355,34.57055586339289,0.0006,0.94601,,,1.0296122899603037,8860535437.090118,0.973355,34.57055586339289,0.0006,0.94601,1.0296122899603037,,
,13/04/2023,1681344000,29812.49270030744,0.5141080678475588,29813.00680837529,29771.3990686228,0.9743283549999998,38.027611449732184,1.146258,0.94543387991,,,0.5141080678475588,29771.3990686228,0.9743283549999998,38.027611449732184,1.146258,0.94543387991,0.5141080678475588,,,8860535437.090118,0.973355,34.57055586339289,0.0006,0.94601,,,1.0296122899603037,8860535437.090118,0.973355,34.57055586339289,0.0006,0.94601,1.0296122899603037,,
,14/04/2023,1681430400,39827.09173777617,0.5362231102236161,39827.6279608864,39783.804112534635,0.97724842,40.10184480153575,1.26063,0.94790202,,,0.5362231102236161,39783.804112534635,0.97724842,40.10184480153575,1.26063,0.94790202,0.5362231102236161,,,8860535437.090118,0.973355,34.57055586339289,0.0006,0.94601,,,1.0296122899603037,8860535437.090118,0.973355,34.57055586339289,0.0006,0.94601,1.0296122899603037,,
,15/04/2023,1681516800,39649.87382966937,0.5250435799792272,39650.39887324935,39606.59340379283,0.9762750649999998,40.10184480153575,1.25535,0.94695601,,,0.5250435799792272,39606.59340379283,0.9762750649999998,40.10184480153575,1.25535,0.94695601,0.5250435799792272,,,8860535437.090118,0.973355,34.57055586339289,0.0006,0.94601,,,1.0296122899603037,8860535437.090118,0.973355,34.57055586339289,0.0006,0.94601,1.0296122899603037,,
,16/04/2023,1681603200,47004.463881292795,0.5244556713616599,47004.988336964154,46960.83781657763,0.9743283549999998,40.44755036016968,1.258176,0.94601,,,0.5244556713616599,46960.83781657763,0.9743283549999998,40.44755036016968,1.258176,0.94601,0.5244556713616599,,,8860535437.090118,0.973355,34.57055586339289,0.0006,0.94601,,,1.0296122899603037,8860535437.090118,0.973355,34.57055586339289,0.0006,0.94601,1.0296122899603037,,
,17/04/2023,1681689600,45320.60923748217,0.5328645149337656,45321.1421019971,45277.33608353051,0.973355,40.10184480153575,1.2521219999999997,0.9458321501200001,,,0.5328645149337656,45277.33608353051,0.973355,40.10184480153575,1.2521219999999997,0.9458321501200001,0.5328645149337656,,,8860535437.090118,0.973355,34.57055586339289,0.0006,0.94601,,,1.0296122899603037,8860535437.090118,0.973355,34.57055586339289,0.0006,0.94601,1.0296122899603037,,
,18/04/2023,1681776000,55421.46456010214,0.5313355406831746,55421.99589564282,55378.34648181324,0.9743283549999998,39.952081923901815,1.2447119999999998,0.94695601,,,0.5313355406831746,55378.34648181324,0.9743283549999998,39.952081923901815,1.2447119999999998,0.94695601,0.5313355406831746,,,8860535437.090118,0.973355,34.74094080339289,0.0006,0.94601,,,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,0.0006,0.94601,1.0296122899603037,,
,19/04/2023,1681862400,77219.08803939614,0.5450365914256763,77219.63307598757,77175.26365705492,0.9743283549999998,40.646900739969674,1.2574979999999998,0.94565524625,,,0.5450365914256763,77175.26365705492,0.9743283549999998,40.646900739969674,1.2574979999999998,0.94565524625,0.5450365914256763,,,8860535437.090118,0.973355,34.74094080339289,0.0006,0.94601,,,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,0.0006,0.94601,1.0296122899603037,,
,20/04/2023,1681948800,61710.315307267956,0.491019012245199,61710.8063262802,61669.32664214723,0.9743283549999998,37.90236641650164,1.16679,0.94518034923,,,0.491019012245199,61669.32664214723,0.9743283549999998,37.90236641650164,1.16679,0.94518034923,0.491019012245199,,,8860535437.090118,0.973355,34.74094080339289,0.0006,0.94601,,,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,0.0006,0.94601,1.0296122899603037,,
,21/04/2023,1682035200,69771.83460429937,0.4797406392209738,69772.31434493858,69732.41388989922,0.9720964519849999,36.33902408034896,1.1647379999999998,0.9448558678,,,0.4797406392209738,69732.41388989922,0.9720964519849999,36.33902408034896,1.1647379999999998,0.9448558678,0.4797406392209738,,,8860535437.090118,0.973355,34.74094080339289,0.0006,0.94601,,,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,0.0006,0.94601,1.0296122899603037,,
,22/04/2023,1682121600,65074.51689493127,0.43444284652417026,65074.9513377778,65036.33010824147,0.9743283549999998,35.157832093033605,1.108638,0.9459882417700001,,,0.43444284652417026,65036.33010824147,0.9743283549999998,35.157832093033605,1.108638,0.9459882417700001,0.43444284652417026,,,8860535437.090118,0.973355,34.74094080339289,0.0006,0.94601,,,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,0.0006,0.94601,1.0296122899603037,,
,23/04/2023,1682208000,69859.3519344814,0.4431060043318963,69859.79504048573,69821.01924427014,0.9743283549999998,35.29679585624717,1.115556,0.94601,,,0.4431060043318963,69821.01924427014,0.9743283549999998,35.29679585624717,1.115556,0.94601,0.4431060043318963,,,8860535437.090118,0.973355,34.74094080339289,0.0006,0.94601,,,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,0.0006,0.94601,1.0296122899603037,,
,24/04/2023,1682294400,70124.64608707148,0.4400109897882756,70125.08609806126,70086.83530738285,0.97530171,34.77568174419628,1.117908,0.9418882344299999,,,0.4400109897882756,70086.83530738285,0.97530171,34.77568174419628,1.117908,0.9418882344299999,0.4400109897882756,,,8860535437.090118,0.973355,34.74094080339289,0.0006,0.94601,,,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,0.0006,0.94601,1.0296122899603037,,
,25/04/2023,1682380800,58516.740826262634,0.42653542413727513,58517.16736168677,58479.533884794786,0.9743283549999998,34.183869817610486,1.103562,0.94518129524,,,0.42653542413727513,58479.533884794786,0.9743283549999998,34.183869817610486,1.103562,0.94518129524,0.42653542413727513,,,8860535437.090118,0.973355,34.74094080339289,0.0006,0.94601,,,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,0.0006,0.94601,1.0296122899603037,,
,26/04/2023,1682467200,57719.90224456721,0.44622058150902616,57720.348465148716,57682.08569545668,0.9743283549999998,34.77568174419628,1.12116,0.94537901133,,,0.44622058150902616,57682.08569545668,0.9743283549999998,34.77568174419628,1.12116,0.94537901133,0.44622058150902616,,,8860535437.090118,0.973355,34.74094080339289,0.0006,0.94601,,,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,0.0006,0.94601,1.0296122899603037,,
,27/04/2023,1682553600,61441.6014504277,0.4426766560069828,61442.044127083704,61403.51057903452,0.9724526999149999,35.01886832982003,1.1541599999999999,0.94539036345,,,0.4426766560069828,61403.51057903452,0.9724526999149999,35.01886832982003,1.1541599999999999,0.94539036345,0.4426766560069828,,,8860535437.090118,0.973355,34.74094080339289,0.0006,0.94601,,,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,0.0006,0.94601,1.0296122899603037,,
,28/04/2023,1682640000,56213.94424077488,0.4409160189911506,56214.38515679387,56175.79467115135,0.9733053588949999,35.08835021142682,1.143114,0.9448000532099999,,,0.4409160189911506,56175.79467115135,0.9733053588949999,35.08835021142682,1.143114,0.9448000532099999,0.4409160189911506,,,8860535437.090118,0.973355,34.74094080339289,0.0006,0.94601,,,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,0.0006,0.94601,1.0296122899603037,,
,29/04/2023,1682726400,48947.807324949965,0.43466730200338155,48948.24199225197,48910.15561273745,0.973355,34.601316962304054,1.1325239999999999,0.9445162502100001,,,0.43466730200338155,48910.15561273745,0.973355,34.601316962304054,1.1325239999999999,0.9445162502100001,0.43466730200338155,,,8860535437.090118,0.973355,34.74094080339289,0.0006,0.94601,,,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,0.0006,0.94601,1.0296122899603037,,
,30/04/2023,1682812800,44960.75179127278,0.4399811310318667,44961.19177240381,44922.9146660469,0.9743283549999998,34.77568174419628,1.14123,0.94588512668,,,0.4399811310318667,44922.9146660469,0.9743283549999998,34.77568174419628,1.14123,0.94588512668,0.4399811310318667,,,8860535437.090118,0.973355,34.74094080339289,0.0006,0.94601,,,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,0.0006,0.94601,1.0296122899603037,,
,01/05/2023,1682899200,39466.72325839587,0.43827403385511254,39467.16153242972,39429.38269505103,0.9743283549999998,34.29097613810735,1.1298419999999998,0.94541685173,,,0.43827403385511254,39429.38269505103,0.9743283549999998,34.29097613810735,1.1298419999999998,0.94541685173,0.43827403385511254,,,8860535437.090118,0.973355,34.74094080339289,0.0006,0.94601,,,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,0.0006,0.94601,1.0296122899603037,,
,02/05/2023,1682985600,33617.823773787204,0.42469344775053613,33618.24846723495,33581.42930657155,0.9743283549999998,33.374544860654645,1.099584,0.94601,,,0.42469344775053613,33581.42930657155,0.9743283549999998,33.374544860654645,1.099584,0.94601,0.42469344775053613,,,8860535437.090118,0.973355,34.74094080339289,0.0006,0.94601,,,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,0.0006,0.94601,1.0296122899603037,,
,03/05/2023,1683072000,44693.8275464692,0.42560053617799115,44694.25314700537,44657.098602934195,0.9743283549999998,33.69298032405854,1.1169539999999998,0.9446808559500001,,,0.42560053617799115,44657.098602934195,0.9743283549999998,33.69298032405854,1.1169539999999998,0.9446808559500001,0.42560053617799115,,,8860535437.090118,0.973355,34.74094080339289,0.0006,0.94601,,,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,0.0006,0.94601,1.0296122899603037,,
,04/05/2023,1683158400,44783.720280118316,0.45327548491983416,44784.173555603236,44745.7039573051,0.9743283549999998,34.94938644821325,1.145652,0.94695601,,,0.45327548491983416,44745.7039573051,0.9743283549999998,34.94938644821325,1.145652,0.94695601,0.45327548491983416,,,8860535437.090118,0.973355,34.74094080339289,0.0006,0.94601,,,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,0.0006,0.94601,1.0296122899603037,,
,05/05/2023,1683244800,37162.92388740316,0.4423688019322846,37163.36625620509,37125.64348140759,0.9731554622249999,34.230978533339886,1.1302619999999999,0.94601,,,0.4423688019322846,37125.64348140759,0.9731554622249999,34.230978533339886,1.1302619999999999,0.94601,0.4423688019322846,,,8860535437.090118,0.973355,34.74094080339289,0.0006,0.94601,,,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,0.0006,0.94601,1.0296122899603037,,
,06/05/2023,1683331200,35125.62235299607,0.4478092732724349,35126.070162269345,35087.72033087687,0.9743283549999998,34.77568174419628,1.2041099999999998,0.94790202,,,0.4478092732724349,35087.72033087687,0.9743283549999998,34.77568174419628,1.2041099999999998,0.94790202,0.4478092732724349,,,8860535437.090118,0.973355,34.74094080339289,0.0006,0.94601,,,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,0.0006,0.94601,1.0296122899603037,,
,07/05/2023,1683417600,35745.08884245625,0.42504660476599254,35745.51388906102,35707.95781147318,0.9743283549999998,34.063874608075565,1.1449259999999999,0.94790202,,,0.42504660476599254,35707.95781147318,0.9743283549999998,34.063874608075565,1.1449259999999999,0.94790202,0.42504660476599254,,,8860535437.090118,0.973355,34.74094080339289,0.0006,0.94601,,,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,0.0006,0.94601,1.0296122899603037,,
,08/05/2023,1683504000,30871.28139201667,0.4171124124595584,30871.69850442913,30834.663321073614,0.9743283549999998,33.5686424969232,1.12974,0.94536009113,,,0.4171124124595584,30834.663321073614,0.9743283549999998,33.5686424969232,1.12974,0.94536009113,0.4171124124595584,,,8860535437.090118,0.973355,34.74094080339289,0.0006,0.94601,,,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,0.0006,0.94601,1.0296122899603037,,
,09/05/2023,1683590400,28122.17191177347,0.37384501519855656,28122.545756788666,28087.897335575675,0.9743283549999998,31.247773946552538,1.107198,0.94527589624,,,0.37384501519855656,28087.897335575675,0.9743283549999998,31.247773946552538,1.107198,0.94527589624,0.37384501519855656,,,8860535437.090118,0.973355,34.74094080339289,0.0006,0.94601,,,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,0.0006,0.94601,1.0296122899603037,,
,10/05/2023,1683676800,25817.687539383525,0.38251229145544235,25818.070051674982,25784.158121932247,0.9743283549999998,30.495563096277476,1.113516,0.94601,,,0.38251229145544235,25784.158121932247,0.9743283549999998,30.495563096277476,1.113516,0.94601,0.38251229145544235,,,8860535437.090118,0.973355,34.74094080339289,0.0006,0.94601,,,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,0.0006,0.94601,1.0296122899603037,,
,11/05/2023,1683763200,23159.237500795163,0.3871249545144646,23159.62462574968,23125.99749080521,0.97530171,30.2204148451146,1.1010419999999999,0.94325143484,,,0.3871249545144646,23125.99749080521,0.97530171,30.2204148451146,1.1010419999999999,0.94325143484,0.3871249545144646,,,8860535437.090118,0.973355,34.74094080339289,0.0006,0.94601,,,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,0.0006,0.94601,1.0296122899603037,,
,12/05/2023,1683849600,21740.650431432754,0.3789076188282914,21741.029339051584,21708.31182087079,0.9743283549999998,29.336084196964233,1.0812419999999998,0.94695601,,,0.3789076188282914,21708.31182087079,0.9743283549999998,29.336084196964233,1.0812419999999998,0.94695601,0.3789076188282914,,,8860535437.090118,0.973355,34.74094080339289,0.0006,0.94601,,,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,0.0006,0.94601,1.0296122899603037,,
,13/05/2023,1683936000,20855.127862638015,0.381045093942249,20855.508907731957,20822.258277161778,0.97530171,29.864111756235005,1.0832159999999997,0.94695601,,,0.381045093942249,20822.258277161778,0.97530171,29.864111756235005,1.0832159999999997,0.94695601,0.381045093942249,,,8860535437.090118,0.973355,34.74094080339289,0.0006,0.94601,,,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,0.0006,0.94601,1.0296122899603037,,
,14/05/2023,1684022400,24664.68943167744,0.3732684323161788,24665.062700109756,24632.28851511053,0.9743283549999998,29.401258201911403,1.078374,0.94695601,,,0.3732684323161788,24632.28851511053,0.9743283549999998,29.401258201911403,1.078374,0.94695601,0.3732684323161788,,,8860535437.090118,0.973355,34.74094080339289,0.0006,0.94601,,,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,0.0006,0.94601,1.0296122899603037,,
,15/05/2023,1684108800,21829.45689084934,0.3739922497560209,21829.830883099094,21796.91717524169,0.973355,29.548177640568948,1.0722599999999998,0.94592296708,,,0.3739922497560209,21796.91717524169,0.973355,29.548177640568948,1.0722599999999998,0.94592296708,0.3739922497560209,,,8860535437.090118,0.973355,34.74094080339289,0.0006,0.94601,,,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,0.0006,0.94601,1.0296122899603037,,
,16/05/2023,1684195200,22804.41956183251,0.39357341628648596,22804.813135248798,22771.576073321605,0.973355,29.834373510907298,1.08975,0.94601,,,0.39357341628648596,22771.576073321605,0.973355,29.834373510907298,1.08975,0.94601,0.39357341628648596,,,8860535437.090118,0.973355,34.74094080339289,0.0006,0.94601,,,1.0296122899603037,8860535437.090118,0.973355,34.74094080339289,0.0006,0.94601,1.0296122899603037,,
