,Date,Timestamp,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance
,06/10/2023,1696550400,196.16527262699998,86.93696583120793,7068.3050052956605,196.16527262699998,86.93696583120793,7068.3050052956605,196.16527262699998,21.69712648620793,65.239839345,3425.1708740939257,42.08105474186289,3443.5728608909994,154.9542770811455,2.5259384877262296,,196.16527262699998,21.69712648620793,65.239839345,3425.1708740939257,42.08105474186289,3443.5728608909994,154.9542770811455,2.5259384877262296,,194.801661,463217.9010719029,64.786335,73124911.91490021,5006.13911696,3419.635413,12722026.03293477,2.5083798289237635,,194.801661,463217.9010719029,64.786335,73124911.91490021,5006.13911696,3419.635413,12722026.03293477,2.5083798289237635,
,07/10/2023,1696636800,196.359402258,86.61080562188023,7087.175685606075,196.359402258,86.61080562188023,7087.175685606075,196.359402258,21.468223404880238,65.142582217,3447.092462038344,42.41776765886963,3439.3047320369997,155.8448189034509,2.5159049684105343,,196.359402258,21.468223404880238,65.142582217,3447.092462038344,42.41776765886963,3439.3047320369997,155.8448189034509,2.5159049684105343,,195.772086,454161.6967395862,64.947739,72923470.74335401,5006.13911696,3429.017679,12722026.03293477,2.5083798289237635,,195.772086,454161.6967395862,64.947739,72923470.74335401,5006.13911696,3429.017679,12722026.03293477,2.5083798289237635,
,08/10/2023,1696723200,191.86402643899999,84.11755441210173,6972.462485083353,191.86402643899999,84.11755441210173,6972.462485083353,191.86402643899999,20.187791979101725,63.92976243299999,3386.8604103525704,40.82886916453769,3394.033155415,148.21160328369007,2.5284468675551537,,191.86402643899999,20.187791979101725,63.92976243299999,3386.8604103525704,40.82886916453769,3394.033155415,148.21160328369007,2.5284468675551537,,189.401803,444860.9955729776,63.109341,74633327.6851602,5006.13911696,3350.476955,12722026.03293477,2.5083798289237635,,189.401803,444860.9955729776,63.109341,74633327.6851602,5006.13911696,3350.476955,12722026.03293477,2.5083798289237635,
,09/10/2023,1696809600,196.075393849,83.62178286348822,6926.6483974554585,196.075393849,83.62178286348822,6926.6483974554585,196.075393849,20.245185548488234,63.37659731499999,3370.456604835878,39.82008207107908,3363.463899212,150.374347709289,2.5334636272130013,,196.075393849,20.245185548488234,63.37659731499999,3370.456604835878,39.82008207107908,3363.463899212,150.374347709289,2.5334636272130013,,194.712407,449693.1485670421,62.936045,74865761.9910235,5006.13911696,3340.083316,12722026.03293477,2.5083798289237635,,194.712407,449693.1485670421,62.936045,74865761.9910235,5006.13911696,3340.083316,12722026.03293477,2.5083798289237635,
,10/10/2023,1696896000,194.97189001799998,83.26874546158108,6814.027439983096,194.97189001799998,83.26874546158108,6814.027439983096,194.97189001799998,20.070481804581075,63.198263657,3310.472057162672,38.44454522591198,3317.1771583099994,145.41275755644443,2.520921728068382,,194.97189001799998,20.070481804581075,63.198263657,3310.472057162672,38.44454522591198,3317.1771583099994,145.41275755644443,2.520921728068382,,193.616574,460226.5949227488,62.758951,75910847.44697712,5006.13911696,3294.11833,12722026.03293477,2.5083798289237635,,193.616574,460226.5949227488,62.758951,75910847.44697712,5006.13911696,3294.11833,12722026.03293477,2.5083798289237635,
,11/10/2023,1696982400,194.00380714800002,81.84580461281725,6603.772967459075,194.00380714800002,81.84580461281725,6603.772967459075,194.00380714800002,18.96133571081725,62.884468902,3208.8468822441473,36.92337979383252,3217.08045327,138.4156432383303,2.5066089127645435,,194.00380714800002,18.96133571081725,62.884468902,3208.8468822441473,36.92337979383252,3217.08045327,138.4156432383303,2.5066089127645435,,193.616574,460226.5949227488,62.758951,77884633.06417833,5006.13911696,3210.659135,12722026.03293477,2.5083798289237635,,193.616574,460226.5949227488,62.758951,77884633.06417833,5006.13911696,3210.659135,12722026.03293477,2.5083798289237635,
,12/10/2023,1697068800,195.93997288800003,82.81856406900931,6696.460869740761,195.93997288800003,82.81856406900931,6696.460869740761,195.93997288800003,19.306505657009314,63.512058412,3260.35722097222,37.434106106544775,3256.069080792,140.0695066226118,2.5309552473840773,,195.93997288800003,19.306505657009314,63.512058412,3260.35722097222,37.434106106544775,3256.069080792,140.0695066226118,2.5309552473840773,,193.616574,460226.5949227488,62.758951,77720076.78122097,5006.13911696,3217.459566,12722026.03293477,2.5083798289237635,,193.616574,460226.5949227488,62.758951,77720076.78122097,5006.13911696,3217.459566,12722026.03293477,2.5083798289237635,
,13/10/2023,1697155200,181.930456,78.21346810295938,6500.684132259299,181.930456,78.21346810295938,6500.684132259299,181.930456,17.984811102959387,60.228657,3147.991382018761,36.62936924349346,3179.083186,134.47181516812051,2.5083798289237635,,181.930456,17.984811102959387,60.228657,3147.991382018761,36.62936924349346,3179.083186,134.47181516812051,2.5083798289237635,,181.930456,449395.5797840926,60.228657,78660454.32330738,5006.13911696,3179.083186,12722026.03293477,2.5083798289237635,,181.930456,449395.5797840926,60.228657,78660454.32330738,5006.13911696,3179.083186,12722026.03293477,2.5083798289237635,
,14/10/2023,1697241600,182.11238645599997,78.88487474846575,6617.793936302438,182.11238645599997,78.88487474846575,6617.793936302438,182.11238645599997,18.595989091465754,60.288885656999994,3195.0972295571323,36.80453405119589,3241.791475923,141.59614974656398,2.504547024545168,,182.11238645599997,18.595989091465754,60.288885656999994,3195.0972295571323,36.80453405119589,3241.791475923,141.59614974656398,2.504547024545168,,181.930456,449395.5797840926,60.228657,77213562.82158367,5006.13911696,3238.552923,12722026.03293477,2.5083798289237635,,181.930456,449395.5797840926,60.228657,77213562.82158367,5006.13911696,3238.552923,12722026.03293477,2.5083798289237635,
,15/10/2023,1697328000,184.735453449897,83.15631999312706,6604.385749649381,184.735453449897,83.15631999312706,6604.385749649381,184.735453449897,22.931336941204062,60.224983051923,3238.869331415569,36.26387102656421,3188.450727640665,138.28842297800094,2.513396588581611,,184.735453449897,22.931336941204062,60.224983051923,3238.869331415569,36.26387102656421,3188.450727640665,138.28842297800094,2.513396588581611,,184.746723,555372.6553936561,60.228657,78441979.44818525,5006.13911696,3188.645235,12722026.03293477,2.5083798289237635,,184.746723,555372.6553936561,60.228657,78441979.44818525,5006.13911696,3188.645235,12722026.03293477,2.5083798289237635,
,16/10/2023,1697414400,193.381357606,83.92630530254225,6639.9832519894935,193.381357606,83.92630530254225,6639.9832519894935,193.381357606,22.914675761542252,61.01162954099999,3232.4994597834575,35.27620984017917,3231.747289503,137.9067621970129,2.5535306658443915,,193.381357606,22.914675761542252,61.01162954099999,3232.4994597834575,35.27620984017917,3231.747289503,137.9067621970129,2.5535306658443915,,190.899662,555372.6553936561,60.228657,78344630.62974933,5006.13911696,3190.273731,12722026.03293477,2.5083798289237635,,190.899662,555372.6553936561,60.228657,78344630.62974933,5006.13911696,3190.273731,12722026.03293477,2.5083798289237635,
,17/10/2023,1697500800,193.566000422388,89.64563166399108,6676.029675691431,193.566000422388,89.64563166399108,6676.029675691431,193.566000422388,29.59084626800709,60.054785395984,3253.671869921566,37.65737991116119,3240.7282587221957,141.46892948623466,2.5032376502744698,,193.566000422388,29.59084626800709,60.054785395984,3253.671869921566,37.65737991116119,3240.7282587221957,141.46892948623466,2.5032376502744698,,193.694226,701038.7649373867,60.094568,77082963.04007502,5006.13911696,3242.875042,12722026.03293477,2.5083798289237635,,193.694226,701038.7649373867,60.094568,77082963.04007502,5006.13911696,3242.875042,12722026.03293477,2.5083798289237635,
,18/10/2023,1697587200,192.09760449508198,89.5125325758543,6690.672757094578,192.09760449508198,89.5125325758543,6690.672757094578,192.09760449508198,29.913324099878295,59.599208475976,3259.6975154093793,38.07529240464501,3245.2594825437154,145.15831703578573,2.4821497010527076,,192.09760449508198,29.913324099878295,59.599208475976,3259.6975154093793,38.07529240464501,3245.2594825437154,145.15831703578573,2.4821497010527076,,193.694226,701038.7649373867,60.094568,76393192.29925895,5006.13911696,3272.232495,12722026.03293477,2.5083798289237635,,193.694226,701038.7649373867,60.094568,76393192.29925895,5006.13911696,3272.232495,12722026.03293477,2.5083798289237635,
,19/10/2023,1697673600,186.188653,88.51891040773884,6881.015797872543,186.188653,88.51891040773884,6881.015797872543,186.188653,29.64453940773884,58.874371,3367.67279270593,40.67568130755871,3322.458231,147.7027222423727,2.5063706166807953,,186.188653,29.64453940773884,58.874371,3367.67279270593,40.67568130755871,3322.458231,147.7027222423727,2.5063706166807953,,186.188653,662299.8080370608,58.874371,75238444.87725492,5006.13911696,3322.458231,12722026.03293477,2.5083798289237635,,186.188653,662299.8080370608,58.874371,75238444.87725492,5006.13911696,3322.458231,12722026.03293477,2.5083798289237635,
,20/10/2023,1697760000,186.168730814129,89.4663225736152,7001.850110141912,186.168730814129,89.4663225736152,7001.850110141912,186.168730814129,30.598251131312207,58.868071442303,3422.093003141685,43.497792111962575,3375.2356721358733,158.51644437036722,2.5071983820243404,,186.168730814129,30.598251131312207,58.868071442303,3422.093003141685,43.497792111962575,3375.2356721358733,158.51644437036722,2.5071983820243404,,186.188653,662299.8080370608,58.874371,74071277.1242789,5006.13911696,3375.596861,12722026.03293477,2.5083798289237635,,186.188653,662299.8080370608,58.874371,74071277.1242789,5006.13911696,3375.596861,12722026.03293477,2.5083798289237635,
,21/10/2023,1697846400,192.752289108,96.45853121659775,7250.687389556471,192.752289108,96.45853121659775,7250.687389556471,192.752289108,36.95932031659774,59.4992109,3493.6068266443176,49.043893394077884,3535.54947999,169.96626780000852,2.520921728068382,,192.752289108,36.95932031659774,59.4992109,3493.6068266443176,49.043893394077884,3535.54947999,169.96626780000852,2.520921728068382,,192.367554,750595.457282651,59.38045,70950585.4314443,5006.13911696,3528.492495,12722026.03293477,2.5083798289237635,,192.367554,750595.457282651,59.38045,70950585.4314443,5006.13911696,3528.492495,12722026.03293477,2.5083798289237635,
,22/10/2023,1697932800,200.897437048,103.3123005159752,7585.858760253459,200.897437048,103.3123005159752,7585.858760253459,200.897437048,43.240929771975196,60.071370744,3645.234903076048,54.15060584589761,3700.6404763680002,183.32439513459002,2.5083798289237635,,200.897437048,43.240929771975196,60.071370744,3645.234903076048,54.15060584589761,3700.6404763680002,183.32439513459002,2.5083798289237635,,198.515254,812188.7635607664,59.359062,68467973.38610157,5006.13911696,3656.759364,12722026.03293477,2.5083798289237635,,198.515254,812188.7635607664,59.359062,68467973.38610157,5006.13911696,3656.759364,12722026.03293477,2.5083798289237635,
,23/10/2023,1698019200,200.07840779487398,105.75634289874164,7907.886930244616,200.07840779487398,105.75634289874164,7907.886930244616,200.07840779487398,46.38661767973764,59.369725219003996,3800.4753262621493,63.20325727248755,3836.899608800512,204.82461913024977,2.484118779218413,,200.07840779487398,46.38661767973764,59.369725219003996,3800.4753262621493,63.20325727248755,3836.899608800512,204.82461913024977,2.484118779218413,,201.194231,791850.7627131725,59.700826,64876669.96009132,5006.13911696,3858.297728,12722026.03293477,2.5083798289237635,,201.194231,791850.7627131725,59.700826,64876669.96009132,5006.13911696,3858.297728,12722026.03293477,2.5083798289237635,
,24/10/2023,1698105600,211.07256124499997,111.33246038173415,8642.173318747102,211.07256124499997,111.33246038173415,8642.173318747102,211.07256124499997,50.02900104673416,61.30345933499999,4150.913440078454,80.15524579590218,4159.3516960199995,249.22448998519215,2.5284468675551537,,211.07256124499997,50.02900104673416,61.30345933499999,4150.913440078454,80.15524579590218,4159.3516960199995,249.22448998519215,2.5284468675551537,,210.022449,728966.9393375224,60.998467,60482492.20571841,5006.13911696,4138.658404,12722026.03293477,2.5083798289237635,,210.022449,728966.9393375224,60.998467,60482492.20571841,5006.13911696,4138.658404,12722026.03293477,2.5083798289237635,
,25/10/2023,1698192000,191.174032124508,106.00476389502992,8622.695387835336,191.174032124508,106.00476389502992,8622.695387835336,191.174032124508,47.87819475768692,58.126569137343,4147.698575061816,83.19432266963508,4137.9018591045115,251.38723441079105,2.513396588581611,,191.174032124508,47.87819475768692,58.126569137343,4147.698575061816,83.19432266963508,4137.9018591045115,251.38723441079105,2.513396588581611,,191.271772,697932.8681878559,58.156287,60462078.35367079,5006.13911696,4140.017408,12722026.03293477,2.5083798289237635,,191.271772,697932.8681878559,58.156287,60462078.35367079,5006.13911696,4140.017408,12722026.03293477,2.5083798289237635,
,26/10/2023,1698278400,140.82868037,60.93176665268996,8722.636150986371,140.82868037,60.93176665268996,8722.636150986371,140.82868037,10.88605758268996,50.04570907,4206.339913734285,83.91280375570118,4175.02026329,254.82218143968345,2.540988766699772,,140.82868037,10.88605758268996,50.04570907,4206.339913734285,83.91280375570118,4175.02026329,254.82218143968345,2.540988766699772,,139.434337,156453.83131201437,49.550207,60453289.935818985,5006.13911696,4133.683429,12722026.03293477,2.5083798289237635,,139.434337,156453.83131201437,49.550207,60453289.935818985,5006.13911696,4133.683429,12722026.03293477,2.5083798289237635,
,27/10/2023,1698364800,140.69591164800002,61.04496233380499,8587.67914109774,140.69591164800002,61.04496233380499,8587.67914109774,140.69591164800002,10.874231077804996,50.170731255999996,4161.438839297798,74.07148517262536,4103.578827624,246.04398347695846,2.54600552635762,,140.69591164800002,10.874231077804996,50.170731255999996,4161.438839297798,74.07148517262536,4103.578827624,246.04398347695846,2.54600552635762,,138.480228,161722.6513653331,49.380641,61889334.31436344,5006.13911696,4038.955539,12722026.03293477,2.5083798289237635,,138.480228,161722.6513653331,49.380641,61889334.31436344,5006.13911696,4038.955539,12722026.03293477,2.5083798289237635,
,28/10/2023,1698451200,139.147168097,60.0395739441193,7856.705767937561,139.147168097,60.0395739441193,7856.705767937561,139.147168097,10.2187742111193,49.820799732999994,3780.2965308969497,69.45972969529947,3784.6966206099996,219.70938958878347,2.543497146528696,,139.147168097,10.2187742111193,49.820799732999994,3780.2965308969497,69.45972969529947,3784.6966206099996,219.70938958878347,2.543497146528696,,137.361469,168487.6209582737,49.181441,62329703.72459934,5006.13911696,3736.12697,12722026.03293477,2.5083798289237635,,137.361469,168487.6209582737,49.181441,62329703.72459934,5006.13911696,3736.12697,12722026.03293477,2.5083798289237635,
,29/10/2023,1698537600,135.27048147,58.516318905461596,7755.990493611757,135.27048147,58.516318905461596,7755.990493611757,135.27048147,9.721884525461597,48.79443438,3753.1539385873407,63.74306925346934,3740.663396655,195.9192009071955,2.510888208752687,,135.27048147,9.721884525461597,48.79443438,3753.1539385873407,63.74306925346934,3740.663396655,195.9192009071955,2.510888208752687,,134.597494,173915.6444626404,48.551676,67140499.79583794,5006.13911696,3722.053131,12722026.03293477,2.5083798289237635,,134.597494,173915.6444626404,48.551676,67140499.79583794,5006.13911696,3722.053131,12722026.03293477,2.5083798289237635,
,30/10/2023,1698624000,134.383214789552,57.83104340389806,7583.972879061632,134.383214789552,57.83104340389806,7583.972879061632,134.383214789552,9.356661672090054,48.474381731808,3668.575418576747,61.544823505821036,3658.994001174464,192.3570336179737,2.5016021866260116,,134.383214789552,9.356661672090054,48.474381731808,3668.575418576747,61.544823505821036,3658.994001174464,192.3570336179737,2.5016021866260116,,134.597494,173915.6444626404,48.551676,68189134.17428897,5006.13911696,3664.828408,12722026.03293477,2.5083798289237635,,134.597494,173915.6444626404,48.551676,68189134.17428897,5006.13911696,3664.828408,12722026.03293477,2.5083798289237635,
,31/10/2023,1698710400,134.52646188,58.594957770920914,7981.01657602697,134.52646188,58.594957770920914,7981.01657602697,134.52646188,9.934288890920914,48.660668879999996,3829.987129347782,70.94650295164543,3863.5850692649997,213.98447787396285,2.513396588581611,,134.52646188,9.934288890920914,48.660668879999996,3829.987129347782,70.94650295164543,3863.5850692649997,213.98447787396285,2.513396588581611,,133.857176,168635.0176696811,48.418576,65014210.30975695,5006.13911696,3844.363253,12722026.03293477,2.5083798289237635,,133.857176,168635.0176696811,48.418576,65014210.30975695,5006.13911696,3844.363253,12722026.03293477,2.5083798289237635,
,01/11/2023,1698796800,134.392604704,58.69156531011684,8041.189196673568,134.392604704,58.69156531011684,8041.189196673568,134.392604704,10.07931500611684,48.612250304,3864.0392940854076,71.92665492935502,3880.967445696,221.74491375405304,2.510888208752687,,134.392604704,10.07931500611684,48.612250304,3864.0392940854076,71.92665492935502,3880.967445696,221.74491375405304,2.510888208752687,,133.857176,168635.0176696811,48.418576,64648474.05195596,5006.13911696,3865.505424,12722026.03293477,2.5083798289237635,,133.857176,168635.0176696811,48.418576,64648474.05195596,5006.13911696,3865.505424,12722026.03293477,2.5083798289237635,
,02/11/2023,1698883200,135.517465059,59.339540058928925,8336.829337680181,135.517465059,59.339540058928925,8336.829337680181,135.517465059,10.451205593928927,48.888334465,4008.116170534179,77.09319074362243,3999.0987012279993,249.98781154716823,2.5334636272130013,,135.517465059,10.451205593928927,48.888334465,4008.116170534179,77.09319074362243,3999.0987012279993,249.98781154716823,2.5334636272130013,,134.575437,164094.92218447052,48.548495,62931640.29728654,5006.13911696,3971.299604,12722026.03293477,2.5083798289237635,,134.575437,164094.92218447052,48.548495,62931640.29728654,5006.13911696,3971.299604,12722026.03293477,2.5083798289237635,
,03/11/2023,1698969600,136.54456062000003,59.93832129398017,8470.005584615139,136.54456062000003,59.93832129398017,8470.005584615139,136.54456062000003,10.694378649980166,49.243942644,4106.562729398753,79.10120320482625,4033.202241042,248.5883886835454,2.5510222860154674,,136.54456062000003,10.694378649980166,49.243942644,4106.562729398753,79.10120320482625,4033.202241042,248.5883886835454,2.5510222860154674,,134.65933,163622.68436322163,48.564046,62829907.12054396,5006.13911696,3977.517003,12722026.03293477,2.5083798289237635,,134.65933,163622.68436322163,48.564046,62829907.12054396,5006.13911696,3977.517003,12722026.03293477,2.5083798289237635,
,04/11/2023,1699056000,136.40990129,59.36125597748695,8240.395259539991,136.40990129,59.36125597748695,8240.395259539991,135.06330799,10.167513606330592,48.70973813799999,3943.3981474938273,72.15703745151752,3949.6708849389997,235.7391423902813,2.5184133482394584,,135.06330799,10.167513606330592,48.70973813799999,3943.3981474938273,72.15703745151752,3949.6708849389997,235.7391423902813,2.5184133482394584,,134.65933,163622.68436322163,48.564046,63459899.38033195,5006.13911696,3937.857313,12722026.03293477,2.5083798289237635,,134.65933,163622.68436322163,48.564046,63459899.38033195,5006.13911696,3937.857313,12722026.03293477,2.5083798289237635,
,05/11/2023,1699142400,151.0348893,58.59715072926089,8491.116067536917,151.0348893,58.59715072926089,8491.116067536917,133.77785002582002,10.769645084787248,48.246145754884,4041.4433468989064,74.53865807502008,4043.473127957032,251.51445467112038,2.500006857054816,,133.77785002582002,10.769645084787248,48.246145754884,4041.4433468989064,74.53865807502008,4043.473127957032,251.51445467112038,2.500006857054816,,134.65933,163622.68436322163,48.564046,61401448.60071264,5006.13911696,4070.116108,12722026.03293477,2.5083798289237635,,134.65933,163622.68436322163,48.564046,61401448.60071264,5006.13911696,4070.116108,12722026.03293477,2.5083798289237635,
,06/11/2023,1699228800,148.8855236157,58.32738780314055,8615.832853983771,148.8855236157,58.32738780314055,8615.832853983771,150.1367631,10.948363633128352,48.014474586,4199.725073275424,77.52296778681344,4193.148063735,278.1034890799541,2.523430107897306,,150.1367631,10.948363633128352,48.014474586,4199.725073275424,77.52296778681344,4193.148063735,278.1034890799541,2.523430107897306,,149.6877,155826.41094688803,47.870862,59774054.55843188,5006.13911696,4180.606245,12722026.03293477,2.5083798289237635,,149.6877,155826.41094688803,47.870862,59774054.55843188,5006.13911696,4180.606245,12722026.03293477,2.5083798289237635,
,07/11/2023,1699315200,150.88520160000002,58.66383728073188,8776.008950054756,150.88520160000002,58.66383728073188,8776.008950054756,150.88520160000002,10.410008384731878,48.253828896,4192.950193962646,76.67112315467152,4223.465732304,280.3934537658823,2.5284468675551537,,150.88520160000002,10.410008384731878,48.253828896,4192.950193962646,76.67112315467152,4223.465732304,280.3934537658823,2.5284468675551537,,149.6877,148100.8448532064,47.870862,59652158.115843594,5006.13911696,4189.946163,12722026.03293477,2.5083798289237635,,149.6877,148100.8448532064,47.870862,59652158.115843594,5006.13911696,4189.946163,12722026.03293477,2.5083798289237635,
,08/11/2023,1699401600,150.674284596,58.77414260061562,8697.670892084356,150.674284596,58.77414260061562,8697.670892084356,150.674284596,10.458283272615615,48.315859328,4177.9725887020195,72.1705540271333,4168.285202751999,276.7040662163312,2.5384803868708485,,150.674284596,10.458283272615615,48.315859328,4177.9725887020195,72.1705540271333,4168.285202751999,276.7040662163312,2.5384803868708485,,148.887633,151877.4799973223,47.742944,60673432.88849868,5006.13911696,4118.858896,12722026.03293477,2.5083798289237635,,148.887633,151877.4799973223,47.742944,60673432.88849868,5006.13911696,4118.858896,12722026.03293477,2.5083798289237635,
,09/11/2023,1699488000,150.972059862,59.13237652901098,8812.5148672266,150.972059862,59.13237652901098,8812.5148672266,150.972059862,10.721031313010982,48.411345216,4230.79042781075,73.42379089367307,4228.5442041179995,277.21294725764864,2.543497146528696,,150.972059862,10.721031313010982,48.411345216,4230.79042781075,73.42379089367307,4228.5442041179995,277.21294725764864,2.543497146528696,,148.887633,151877.4799973223,47.742944,59934699.35983496,5006.13911696,4170.161937,12722026.03293477,2.5083798289237635,,148.887633,151877.4799973223,47.742944,59934699.35983496,5006.13911696,4170.161937,12722026.03293477,2.5083798289237635,
,10/11/2023,1699574400,133.413932388,47.8632286541182,9039.754481016964,133.413932388,47.8632286541182,9039.754481016964,133.413932388,8.997258346118198,38.865970308,4318.444397028867,77.4892764705563,4348.428812992,292.8610392781584,2.5309552473840773,,133.413932388,8.997258346118198,38.865970308,4318.444397028867,77.4892764705563,4348.428812992,292.8610392781584,2.5309552473840773,,131.831949,121175.19658071647,38.405109,58160867.30005207,5006.13911696,4296.866416,12722026.03293477,2.5083798289237635,,131.831949,121175.19658071647,38.405109,58160867.30005207,5006.13911696,4296.866416,12722026.03293477,2.5083798289237635,
,11/11/2023,1699660800,133.43586800399999,46.38390417212267,8833.979329121807,133.43586800399999,46.38390417212267,8833.979329121807,133.43586800399999,8.334244904122666,38.049659268,4246.605921165933,72.60493671831193,4225.480540828,286.7544667823497,2.5334636272130013,,133.43586800399999,8.334244904122666,38.049659268,4246.605921165933,72.60493671831193,4225.480540828,286.7544667823497,2.5334636272130013,,132.904251,116530.26991222966,37.898067,59376481.00064224,5006.13911696,4208.645957,12722026.03293477,2.5083798289237635,,132.904251,116530.26991222966,37.898067,59376481.00064224,5006.13911696,4208.645957,12722026.03293477,2.5083798289237635,
,12/11/2023,1699747200,132.628075966422,46.18618819647209,8827.537337398478,132.628075966422,46.18618819647209,8827.537337398478,132.628075966422,8.36687337969809,37.819314816773996,4248.333852904898,69.7478830628717,4215.485605187249,291.46161641453557,2.5083798289237635,,132.628075966422,8.36687337969809,37.819314816773996,4248.333852904898,69.7478830628717,4215.485605187249,291.46161641453557,2.5083798289237635,,132.904251,116530.26991222966,37.898067,59168995.16580638,5006.13911696,4224.263625,12722026.03293477,2.5083798289237635,,132.904251,116530.26991222966,37.898067,59168995.16580638,5006.13911696,4224.263625,12722026.03293477,2.5083798289237635,
,13/11/2023,1699833600,132.533034474,46.16011129842272,8771.939369155154,132.533034474,46.16011129842272,8771.939369155154,132.533034474,8.201400396422724,37.958710902,4203.678663050311,68.27883153899978,4209.040080772,288.40833016663123,2.5334636272130013,,132.533034474,8.201400396422724,37.958710902,4203.678663050311,68.27883153899978,4209.040080772,288.40833016663123,2.5334636272130013,,131.742579,116530.26991222966,37.732317,59728312.91631587,5006.13911696,4183.936462,12722026.03293477,2.5083798289237635,,131.742579,116530.26991222966,37.732317,59728312.91631587,5006.13911696,4183.936462,12722026.03293477,2.5083798289237635,
,14/11/2023,1699920000,130.34235966072,45.44781593342671,8491.131860182073,130.34235966072,45.44781593342671,8491.131860182073,130.34235966072,8.000284854678707,37.447531078748,4099.098234682907,67.13572973303313,4047.82311034819,274.54132179073235,2.5334636272130013,,130.34235966072,8.000284854678707,37.447531078748,4099.098234682907,67.13572973303313,4047.82311034819,274.54132179073235,2.5334636272130013,,130.92708,119980.27676482762,37.615522,61474178.68450669,5006.13911696,4065.981785,12722026.03293477,2.5083798289237635,,130.92708,119980.27676482762,37.615522,61474178.68450669,5006.13911696,4065.981785,12722026.03293477,2.5083798289237635,
,15/11/2023,1700006400,130.54830795755998,45.216632879761825,8326.020351002267,130.54830795755998,45.216632879761825,8326.020351002267,130.54830795755998,7.709932584907823,37.506700294854,4014.071209499799,62.44227406531846,3989.4795969033357,257.49380690659973,2.5334636272130013,,130.54830795755998,7.709932584907823,37.506700294854,4014.071209499799,62.44227406531846,3989.4795969033357,257.49380690659973,2.5334636272130013,,130.92708,119980.27676482762,37.615522,62466094.1409866,5006.13911696,4001.054648,12722026.03293477,2.5083798289237635,,130.92708,119980.27676482762,37.615522,62466094.1409866,5006.13911696,4001.054648,12722026.03293477,2.5083798289237635,
,16/11/2023,1700092800,131.18893416,46.29573849357344,8841.407170050714,131.18893416,46.29573849357344,8841.407170050714,131.18893416,8.604985449573437,37.690753044,4233.163217548456,69.10494461608052,4242.230403756,294.38768240211056,2.520921728068382,,131.18893416,8.604985449573437,37.690753044,4233.163217548456,69.10494461608052,4242.230403756,294.38768240211056,2.520921728068382,,130.92708,119980.27676482762,37.615522,59023469.29097121,5006.13911696,4233.762878,12722026.03293477,2.5083798289237635,,130.92708,119980.27676482762,37.615522,59023469.29097121,5006.13911696,4233.762878,12722026.03293477,2.5083798289237635,
,17/11/2023,1700179200,132.62913203999997,46.4155575574996,8727.982240977584,132.62913203999997,46.4155575574996,8727.982240977584,132.62913203999997,8.31103377149961,38.104523785999994,4184.842532616651,65.14258550500668,4190.225802051,285.22782365839754,2.543497146528696,,132.62913203999997,8.31103377149961,38.104523785999994,4184.842532616651,65.14258550500668,4190.225802051,285.22782365839754,2.543497146528696,,130.92708,119980.27676482762,37.615522,60413491.15947236,5006.13911696,4136.451927,12722026.03293477,2.5083798289237635,,130.92708,119980.27676482762,37.615522,60413491.15947236,5006.13911696,4136.451927,12722026.03293477,2.5083798289237635,
,18/11/2023,1700265600,132.942378050684,44.72024903878442,8479.880552977073,132.942378050684,44.72024903878442,8479.880552977073,132.942378050684,8.062674598596415,36.657574440188,4070.607041367415,63.28250445470902,4072.027138011476,271.48803554282796,2.475833600643478,,132.942378050684,8.062674598596415,36.657574440188,4070.607041367415,63.28250445470902,4072.027138011476,271.48803554282796,2.475833600643478,,134.684113,119980.27676482762,37.137841,60574509.54415797,5006.13911696,4125.376507,12722026.03293477,2.5083798289237635,,134.684113,119980.27676482762,37.137841,60574509.54415797,5006.13911696,4125.376507,12722026.03293477,2.5083798289237635,
,19/11/2023,1700352000,130.41361073265298,44.23993319896298,8402.247161948826,130.41361073265298,44.23993319896298,8402.247161948826,130.41361073265298,7.8600601616739825,36.379873037288995,4041.4566239451474,62.30260278395527,4032.523523466192,263.4731591420791,2.491252611451872,,130.41361073265298,7.8600601616739825,36.379873037288995,4041.4566239451474,62.30260278395527,4032.523523466192,263.4731591420791,2.491252611451872,,131.599719,119435.65053447778,36.710747,61410980.45806333,5006.13911696,4069.199216,12722026.03293477,2.5083798289237635,,131.599719,119435.65053447778,36.710747,61410980.45806333,5006.13911696,4069.199216,12722026.03293477,2.5083798289237635,
