,Date,Timestamp,Voodoo Trade Fantom,Voodoo Trade Fantom,Voodoo Trade Fantom,Voodoo Trade Fantom,Voodoo Trade Fantom,Voodoo Trade Fantom,Voodoo Trade Fantom,Voodoo Trade Fantom,Voodoo Trade Fantom,Voodoo Trade Fantom,Voodoo Trade Fantom,Voodoo Trade Fantom,Voodoo Trade Fantom,Voodoo Trade Fantom
,14/12/2023,1702512000,0,80.09532580691014,0,80.09532580691014,80.09532580691014,,80.09532580691014,,,199.8137103827121,,199.8137103827121,,
,15/12/2023,1702598400,0,86.84283499282394,0,86.84283499282394,86.84283499282394,,86.84283499282394,,,199.8137103827121,,199.8137103827121,,
,16/12/2023,1702684800,0,83.85881704196852,0,83.85881704196852,83.85881704196852,,83.85881704196852,,,199.8137103827121,,199.8137103827121,,
,17/12/2023,1702771200,0,83.88059673640024,0,83.88059673640024,83.88059673640024,,83.88059673640024,,,199.8137103827121,,199.8137103827121,,
,18/12/2023,1702857600,0,79.5062749887019,0,79.5062749887019,79.5062749887019,,79.5062749887019,,,199.8137103827121,,199.8137103827121,,
,19/12/2023,1702944000,0,83.08573779649781,0,83.08573779649781,83.08573779649781,,83.08573779649781,,,199.8137103827121,,199.8137103827121,,
,20/12/2023,1703030400,0,80.37626388370823,0,80.37626388370823,80.37626388370823,,80.37626388370823,,,199.8137103827121,,199.8137103827121,,
,21/12/2023,1703116800,0,90.56356609386042,0,90.56356609386042,90.56356609386042,,90.56356609386042,,,199.8137103827121,,199.8137103827121,,
,22/12/2023,1703203200,0,103.23175533212437,0,103.23175533212437,103.23175533212437,,103.23175533212437,,,199.8137103827121,,199.8137103827121,,
,23/12/2023,1703289600,0,96.45187632512857,0,96.45187632512857,96.45187632512857,,96.45187632512857,,,199.8137103827121,,199.8137103827121,,
,24/12/2023,1703376000,0,105.02788077475458,0,105.02788077475458,105.02788077475458,,105.02788077475458,,,199.8137103827121,,199.8137103827121,,
,25/12/2023,1703462400,0,104.89200745169433,0,104.89200745169433,104.89200745169433,,104.89200745169433,,,199.8137103827121,,199.8137103827121,,
,26/12/2023,1703548800,0,110.95195543907323,0,110.95195543907323,110.95195543907323,,110.95195543907323,,,199.8137063827121,,199.8137063827121,,
,27/12/2023,1703635200,0,105.75719870053548,0,105.75719870053548,105.75719870053548,,105.75719870053548,,,199.8137063827121,,199.8137063827121,,
,28/12/2023,1703721600,0,100.83338934785269,0,100.83338934785269,100.83338934785269,,100.83338934785269,,,199.8137063827121,,199.8137063827121,,
,29/12/2023,1703808000,0,95.62064890039777,0,95.62064890039777,95.62064890039777,,95.62064890039777,,,199.8137053894121,,199.8137053894121,,
,30/12/2023,1703894400,0,94.98184448426781,0,94.98184448426781,94.98184448426781,,94.98184448426781,,,199.8137053894121,,199.8137053894121,,
,31/12/2023,1703980800,0,93.18472001799545,0,93.18472001799545,93.18472001799545,,93.18472001799545,,,199.8137053894121,,199.8137053894121,,
,01/01/2024,1704067200,0,96.14176304405335,0,96.14176304405335,96.14176304405335,,96.14176304405335,,,199.8137053894121,,199.8137053894121,,
,02/01/2024,1704153600,0,101.21123656348813,0,101.21123656348813,101.21123656348813,,101.21123656348813,,,199.8137053894121,,199.8137053894121,,
,03/01/2024,1704240000,0,97.28669557593469,0,97.28669557593469,97.28669557593469,,97.28669557593469,,,199.8137053894121,,199.8137053894121,,
,04/01/2024,1704326400,0,85.19476938058902,0,85.19476938058902,85.19476938058902,,85.19476938058902,,,199.8137053894121,,199.8137053894121,,
,05/01/2024,1704412800,0,89.89758475063422,0,89.89758475063422,89.89758475063422,,89.89758475063422,,,199.8137053894121,,199.8137053894121,,
,06/01/2024,1704499200,0,82.71987682563577,0,82.71987682563577,82.71987682563577,,82.71987682563577,,,199.8137053894121,,199.8137053894121,,
,07/01/2024,1704585600,0,80.17584872861778,0,80.17584872861778,80.17584872861778,,80.17584872861778,,,199.8137053894121,,199.8137053894121,,
,08/01/2024,1704672000,0,75.86706598560049,0,75.86706598560049,75.86706598560049,,75.86706598560049,,,199.8137053894121,,199.8137053894121,,
,09/01/2024,1704758400,0,79.2355254310552,0,79.2355254310552,79.2355254310552,,79.2355254310552,,,199.8137053894121,,199.8137053894121,,
,10/01/2024,1704844800,0,77.78068184211489,0,77.78068184211489,77.78068184211489,,77.78068184211489,,,199.8137053894121,,199.8137053894121,,
,11/01/2024,1704931200,0,85.85635255913337,0,85.85635255913337,85.85635255913337,,85.85635255913337,,,199.8137053894121,,199.8137053894121,,
,12/01/2024,1705017600,0,84.11557555778082,0,84.11557555778082,84.11557555778082,,84.11557555778082,,,199.8137053894121,,199.8137053894121,,
,13/01/2024,1705104000,0,76.67990813912462,0,76.67990813912462,76.67990813912462,,76.67990813912462,,,199.8137053894121,,199.8137053894121,,
,14/01/2024,1705190400,0,79.2696935746768,0,79.2696935746768,79.2696935746768,,79.2696935746768,,,199.8137053894121,,199.8137053894121,,
,15/01/2024,1705276800,0,76.7030865289498,0,76.7030865289498,76.7030865289498,,76.7030865289498,,,199.8137053894121,,199.8137053894121,,
,16/01/2024,1705363200,0,77.27095707966649,0,77.27095707966649,77.27095707966649,,77.27095707966649,,,199.8137053894121,,199.8137053894121,,
,17/01/2024,1705449600,0,82.99502029795698,0,82.99502029795698,82.99502029795698,,82.99502029795698,,,199.8137053894121,,199.8137053894121,,
,18/01/2024,1705536000,0,79.5184616378866,0,79.5184616378866,79.5184616378866,,79.5184616378866,,,199.8137053894121,,199.8137053894121,,
,19/01/2024,1705622400,0,72.75217013228495,0,72.75217013228495,72.75217013228495,,72.75217013228495,,,199.8137053894121,,199.8137053894121,,
,20/01/2024,1705708800,0,71.6056390907605,0,71.6056390907605,71.6056390907605,,71.6056390907605,,,199.8137053894121,,199.8137053894121,,
,21/01/2024,1705795200,0,73.62255863296123,0,73.62255863296123,73.62255863296123,,73.62255863296123,,,199.8137053894121,,199.8137053894121,,
,22/01/2024,1705881600,0,72.48162237518768,0,72.48162237518768,72.48162237518768,,72.48162237518768,,,199.8137053894121,,199.8137053894121,,
,23/01/2024,1705968000,0,68.31370829446993,0,68.31370829446993,68.31370829446993,,68.31370829446993,,,199.8137053894121,,199.8137053894121,,
,24/01/2024,1706054400,0,66.22405656350746,0,66.22405656350746,66.22405656350746,,66.22405656350746,,,199.8137053894121,,199.8137053894121,,
,25/01/2024,1706140800,0,68.19961466869258,0,68.19961466869258,68.19961466869258,,68.19961466869258,,,199.8137053894121,,199.8137053894121,,
,26/01/2024,1706227200,0,67.8255634122036,0,67.8255634122036,67.8255634122036,,67.8255634122036,,,199.8137053894121,,199.8137053894121,,
,27/01/2024,1706313600,0,72.9377970645917,0,72.9377970645917,72.9377970645917,,72.9377970645917,,,199.8137053894121,,199.8137053894121,,
,28/01/2024,1706400000,0,77.86080713797604,0,77.86080713797604,77.86080713797604,,77.86080713797604,,,199.8137053894121,,199.8137053894121,,
,29/01/2024,1706486400,0,75.73638782227582,0,75.73638782227582,75.73638782227582,,75.73638782227582,,,199.8137053894121,,199.8137053894121,,
,30/01/2024,1706572800,0,77.18164035335742,0,77.18164035335742,77.18164035335742,,77.18164035335742,,,199.8137053894121,,199.8137053894121,,
,31/01/2024,1706659200,0,74.02358473967777,0,74.02358473967777,74.02358473967777,,74.02358473967777,,,199.8137053894121,,199.8137053894121,,
,01/02/2024,1706745600,0,69.65445825763288,0,69.65445825763288,69.65445825763288,,69.65445825763288,,,199.8137053894121,,199.8137053894121,,
,02/02/2024,1706832000,0,71.9583102807728,0,71.9583102807728,71.9583102807728,,71.9583102807728,,,199.8137053894121,,199.8137053894121,,
,03/02/2024,1706918400,0,72.66764893490522,0,72.66764893490522,72.66764893490522,,72.66764893490522,,,199.8137053894121,,199.8137053894121,,
,04/02/2024,1707004800,0,71.10031022983067,0,71.10031022983067,71.10031022983067,,71.10031022983067,,,199.8137053894121,,199.8137053894121,,
,05/02/2024,1707091200,0,68.94352109385736,0,68.94352109385736,68.94352109385736,,68.94352109385736,,,199.8137053894121,,199.8137053894121,,
,06/02/2024,1707177600,0,71.57366889789819,0,71.57366889789819,71.57366889789819,,71.57366889789819,,,199.8137053894121,,199.8137053894121,,
,07/02/2024,1707264000,0,71.10670426840313,0,71.10670426840313,71.10670426840313,,71.10670426840313,,,199.8137053894121,,199.8137053894121,,
,08/02/2024,1707350400,0,74.33709244343376,0,74.33709244343376,74.33709244343376,,74.33709244343376,,,199.8137053894121,,199.8137053894121,,
,09/02/2024,1707436800,0,75.6310859995356,0,75.6310859995356,75.6310859995356,,75.6310859995356,,,199.8137053894121,,199.8137053894121,,
,10/02/2024,1707523200,0,80.13608580124529,0,80.13608580124529,80.13608580124529,,80.13608580124529,,,199.8137053894121,,199.8137053894121,,
,11/02/2024,1707609600,0,79.74225298792275,0,79.74225298792275,79.74225298792275,,79.74225298792275,,,199.8137053894121,,199.8137053894121,,
,12/02/2024,1707696000,0,77.70055654625374,0,77.70055654625374,77.70055654625374,,77.70055654625374,,,199.8137053894121,,199.8137053894121,,
,13/02/2024,1707782400,0,79.22773269654502,0,79.22773269654502,79.22773269654502,,79.22773269654502,,,199.8137053894121,,199.8137053894121,,
,14/02/2024,1707868800,0,78.76676247821165,0,78.76676247821165,78.76676247821165,,78.76676247821165,,,199.8137053894121,,199.8137053894121,,
,15/02/2024,1707955200,0,82.11184372013578,0,82.11184372013578,82.11184372013578,,82.11184372013578,,,199.8137053894121,,199.8137053894121,,
,16/02/2024,1708041600,0,82.82557827578677,0,82.82557827578677,82.82557827578677,,82.82557827578677,,,199.8137053894121,,199.8137053894121,,
,17/02/2024,1708128000,0,81.57993963638917,0,81.57993963638917,81.57993963638917,,81.57993963638917,,,199.8137053894121,,199.8137053894121,,
,18/02/2024,1708214400,0,79.66272713317777,0,79.66272713317777,79.66272713317777,,79.66272713317777,,,199.8137053894121,,199.8137053894121,,
,19/02/2024,1708300800,0,85.72867160138954,0,85.72867160138954,85.72867160138954,,85.72867160138954,,,199.8137053894121,,199.8137053894121,,
,20/02/2024,1708387200,0,84.08780145273168,0,84.08780145273168,84.08780145273168,,84.08780145273168,,,199.8137053894121,,199.8137053894121,,
,21/02/2024,1708473600,0,84.38892070675352,0,84.38892070675352,84.38892070675352,,84.38892070675352,,,199.8137053894121,,199.8137053894121,,
,22/02/2024,1708560000,0,79.30366190459299,0,79.30366190459299,79.30366190459299,,79.30366190459299,,,199.8137053894121,,199.8137053894121,,
,23/02/2024,1708646400,0,80.40663355834253,0,80.40663355834253,80.40663355834253,,80.40663355834253,,,199.8137053894121,,199.8137053894121,,
,24/02/2024,1708732800,0,79.49528324806144,0,79.49528324806144,79.49528324806144,,79.49528324806144,,,199.8137053894121,,199.8137053894121,,
,25/02/2024,1708819200,0,84.34596076009481,0,84.34596076009481,84.34596076009481,,84.34596076009481,,,199.8137053894121,,199.8137053894121,,
,26/02/2024,1708905600,0,83.47617170053468,0,83.47617170053468,83.47617170053468,,83.47617170053468,,,199.8137053894121,,199.8137053894121,,
,27/02/2024,1708992000,0,88.64095635744022,0,88.64095635744022,88.64095635744022,,88.64095635744022,,,199.8137053894121,,199.8137053894121,,
,28/02/2024,1709078400,0,88.93648082771116,0,88.93648082771116,88.93648082771116,,88.93648082771116,,,199.8137053894121,,199.8137053894121,,
,29/02/2024,1709164800,0,95.65521667143013,0,95.65521667143013,95.65521667143013,,95.65521667143013,,,199.8137053894121,,199.8137053894121,,
,01/03/2024,1709251200,0,92.69098035197821,0,92.69098035197821,92.69098035197821,,92.69098035197821,,,199.8137053894121,,199.8137053894121,,
,02/03/2024,1709337600,0,100.43815733733649,0,100.43815733733649,100.43815733733649,,100.43815733733649,,,199.8137053894121,,199.8137053894121,,
,03/03/2024,1709424000,0,108.0148932319976,0,108.0148932319976,108.0148932319976,,108.0148932319976,,,199.8137053894121,,199.8137053894121,,
,04/03/2024,1709510400,0,144.2906718180346,0,144.2906718180346,144.2906718180346,,144.2906718180346,,,199.8137053894121,,199.8137053894121,,
,05/03/2024,1709596800,0,131.29558767432877,0,131.29558767432877,131.29558767432877,,131.29558767432877,,,199.8137053894121,,199.8137053894121,,
,06/03/2024,1709683200,0,124.46215876371629,0,124.46215876371629,124.46215876371629,,124.46215876371629,,,199.8137053894121,,199.8137053894121,,
,07/03/2024,1709769600,0,143.63068714913337,0,143.63068714913337,143.63068714913337,,143.63068714913337,,,199.8137053894121,,199.8137053894121,,
,08/03/2024,1709856000,0,164.73301257530917,0,164.73301257530917,164.73301257530917,,164.73301257530917,,,199.8137053894121,,199.8137053894121,,
,09/03/2024,1709942400,0,164.89885795078237,0,164.89885795078237,164.89885795078237,,164.89885795078237,,,199.8137053894121,,199.8137053894121,,
,10/03/2024,1710028800,0,159.3218576196585,0,159.3218576196585,159.3218576196585,,159.3218576196585,,,199.8137053894121,,199.8137053894121,,
,11/03/2024,1710115200,0,147.7576394202463,0,147.7576394202463,147.7576394202463,,147.7576394202463,,,199.8137053894121,,199.8137053894121,,
,12/03/2024,1710201600,0,162.47351919476571,0,162.47351919476571,162.47351919476571,,162.47351919476571,,,199.8137053894121,,199.8137053894121,,
,13/03/2024,1710288000,0,166.78489951595307,0,166.78489951595307,166.78489951595307,,166.78489951595307,,,199.8137053894121,,199.8137053894121,,
,14/03/2024,1710374400,0,178.09255691764528,0,178.09255691764528,178.09255691764528,,178.09255691764528,,,199.8137053894121,,199.8137053894121,,
,15/03/2024,1710460800,0,168.2033770105125,0,168.2033770105125,168.2033770105125,,168.2033770105125,,,199.8137053894121,,199.8137053894121,,
,16/03/2024,1710547200,0,175.30335740411445,0,175.30335740411445,175.30335740411445,,175.30335740411445,,,199.8137053894121,,199.8137053894121,,
,17/03/2024,1710633600,0,158.24925764912814,0,158.24925764912814,158.24925764912814,,158.24925764912814,,,199.8137053894121,,199.8137053894121,,
,18/03/2024,1710720000,0,170.6510949015328,0,170.6510949015328,170.6510949015328,,170.6510949015328,,,199.8137053894121,,199.8137053894121,,
,19/03/2024,1710806400,0,175.81867695031374,0,175.81867695031374,175.81867695031374,,175.81867695031374,,,199.8137053894121,,199.8137053894121,,
,20/03/2024,1710892800,0,201.4122150325274,0,201.4122150325274,201.4122150325274,,201.4122150325274,,,199.8137053894121,,199.8137053894121,,
,21/03/2024,1710979200,0,225.78948709003564,0,225.78948709003564,225.78948709003564,,225.78948709003564,,,199.8137053894121,,199.8137053894121,,
,22/03/2024,1711065600,0,213.40103735589213,0,213.40103735589213,213.40103735589213,,213.40103735589213,,,199.8137053894121,,199.8137053894121,,
,23/03/2024,1711152000,0,217.9967525798486,0,217.9967525798486,217.9967525798486,,217.9967525798486,,,199.8137053894121,,199.8137053894121,,
,24/03/2024,1711238400,0,209.20494954271444,0,209.20494954271444,209.20494954271444,,209.20494954271444,,,199.8137053894121,,199.8137053894121,,
,25/03/2024,1711324800,0,211.00327289121918,0,211.00327289121918,211.00327289121918,,211.00327289121918,,,199.8137053894121,,199.8137053894121,,
,26/03/2024,1711411200,0,225.78948709003564,0,225.78948709003564,225.78948709003564,,225.78948709003564,,,199.8137053894121,,199.8137053894121,,
,27/03/2024,1711497600,0,215.39917440978624,0,215.39917440978624,215.39917440978624,,215.39917440978624,,,199.8137053894121,,199.8137053894121,,
,28/03/2024,1711584000,0,199.6438637398311,0,199.6438637398311,199.6438637398311,,199.6438637398311,,,199.8137053894121,,199.8137053894121,,
,29/03/2024,1711670400,0,201.8118424433062,0,201.8118424433062,201.8118424433062,,201.8118424433062,,,199.8137053894121,,199.8137053894121,,
,30/03/2024,1711756800,0,197.3488035197283,0,197.3488035197283,197.3488035197283,,197.3488035197283,,,199.8137053894121,,199.8137053894121,,
,31/03/2024,1711843200,0,187.4877973450554,0,187.4877973450554,187.4877973450554,,187.4877973450554,,,199.8137053894121,,199.8137053894121,,
,01/04/2024,1711929600,0,198.22478680415549,0,198.22478680415549,198.22478680415549,,198.22478680415549,,,199.8137053894121,,199.8137053894121,,
,02/04/2024,1712016000,0,189.0151733090521,0,189.0151733090521,189.0151733090521,,189.0151733090521,,,199.8137053894121,,199.8137053894121,,
,03/04/2024,1712102400,0,167.96639795592066,0,167.96639795592066,167.96639795592066,,167.96639795592066,,,199.8137053894121,,199.8137053894121,,
,04/04/2024,1712188800,0,166.8634263021711,0,166.8634263021711,166.8634263021711,,166.8634263021711,,,199.8137053894121,,199.8137053894121,,
,05/04/2024,1712275200,0,169.7677185100062,0,169.7677185100062,169.7677185100062,,169.7677185100062,,,199.8137053894121,,199.8137053894121,,
,06/04/2024,1712361600,0,160.07335696562808,0,160.07335696562808,160.07335696562808,,160.07335696562808,,,199.8137053894121,,199.8137053894121,,
,07/04/2024,1712448000,0,170.73541628520712,0,170.73541628520712,170.73541628520712,,170.73541628520712,,,199.8137053894121,,199.8137053894121,,
,08/04/2024,1712534400,0,170.96440279158338,0,170.96440279158338,170.96440279158338,,170.96440279158338,,,199.8137053894121,,199.8137053894121,,
,09/04/2024,1712620800,0,186.18820900520268,0,186.18820900520268,186.18820900520268,,186.18820900520268,,,199.8137053894121,,199.8137053894121,,
,10/04/2024,1712707200,0,203.80997949720035,0,203.80997949720035,203.80997949720035,,203.80997949720035,,,199.8137053894121,,199.8137053894121,,
,11/04/2024,1712793600,0,196.6072948590282,0,196.6072948590282,196.6072948590282,,196.6072948590282,,,199.8137053894121,,199.8137053894121,,
,12/04/2024,1712880000,0,182.72104158928562,0,182.72104158928562,182.72104158928562,,182.72104158928562,,,199.8137053894121,,199.8137053894121,,
,13/04/2024,1712966400,0,147.9878248088549,0,147.9878248088549,147.9878248088549,,147.9878248088549,,,199.8137053894121,,199.8137053894121,,
,14/04/2024,1713052800,0,132.49766692595148,0,132.49766692595148,132.49766692595148,,132.49766692595148,,,199.8137053894121,,199.8137053894121,,
,15/04/2024,1713139200,0,139.45997567654015,0,139.45997567654015,139.45997567654015,,139.45997567654015,,,199.8137053894121,,199.8137053894121,,
,16/04/2024,1713225600,0,130.36805245391113,0,130.36805245391113,130.36805245391113,,130.36805245391113,,,199.8137053894121,,199.8137053894121,,
,17/04/2024,1713312000,0,139.1344791504608,0,139.1344791504608,139.1344791504608,,139.1344791504608,,,199.8137053894121,,199.8137053894121,,
,18/04/2024,1713398400,0,134.5703344919559,0,134.5703344919559,134.5703344919559,,134.5703344919559,,,199.8137053894121,,199.8137053894121,,
,19/04/2024,1713484800,0,137.12695085241342,0,137.12695085241342,137.12695085241342,,137.12695085241342,,,199.8137053894121,,199.8137053894121,,
,20/04/2024,1713571200,0,138.1456011224886,0,138.1456011224886,138.1456011224886,,138.1456011224886,,,199.8137053894121,,199.8137053894121,,
,21/04/2024,1713657600,0,149.64567912247082,0,149.64567912247082,149.64567912247082,,149.64567912247082,,,199.8137053894121,,199.8137053894121,,
,22/04/2024,1713744000,0,150.59499403677594,0,150.59499403677594,150.59499403677594,,150.59499403677594,,,199.8137053894121,,199.8137053894121,,
,23/04/2024,1713830400,0,151.82584646197472,0,151.82584646197472,151.82584646197472,,151.82584646197472,,,199.8137053894121,,199.8137053894121,,
,24/04/2024,1713916800,0,147.46151550885918,0,147.46151550885918,147.46151550885918,,147.46151550885918,,,199.8137053894121,,199.8137053894121,,
,25/04/2024,1714003200,0,143.10477747654843,0,143.10477747654843,143.10477747654843,,143.10477747654843,,,199.8137053894121,,199.8137053894121,,
,26/04/2024,1714089600,0,156.08667391569853,0,156.08667391569853,156.08667391569853,,156.08667391569853,,,199.8137053894121,,199.8137053894121,,
,27/04/2024,1714176000,0,143.69582641709033,0,143.69582641709033,143.69582641709033,,143.69582641709033,,,199.8137053894121,,199.8137053894121,,
,28/04/2024,1714262400,0,143.67224839985437,0,143.67224839985437,143.67224839985437,,143.67224839985437,,,199.8137053894121,,199.8137053894121,,
,29/04/2024,1714348800,0,143.38231871333434,0,143.38231871333434,143.38231871333434,,143.38231871333434,,,199.8137053894121,,199.8137053894121,,
,30/04/2024,1714435200,0,142.91755203459854,0,142.91755203459854,142.91755203459854,,142.91755203459854,,,199.8137053894121,,199.8137053894121,,
,01/05/2024,1714521600,0,129.67330020027214,0,129.67330020027214,129.67330020027214,,129.67330020027214,,,199.8137053894121,,199.8137053894121,,
,02/05/2024,1714608000,0,131.9631652640348,0,131.9631652640348,131.9631652640348,,131.9631652640348,,,199.8137053894121,,199.8137053894121,,
,03/05/2024,1714694400,0,135.8909032708745,0,135.8909032708745,135.8909032708745,,135.8909032708745,,,199.8137053894121,,199.8137053894121,,
,04/05/2024,1714780800,0,139.51792165110308,0,139.51792165110308,139.51792165110308,,139.51792165110308,,,199.8137053894121,,199.8137053894121,,
,05/05/2024,1714867200,0,138.06327787586818,0,138.06327787586818,138.06327787586818,,138.06327787586818,,,199.8137053894121,,199.8137053894121,,
,06/05/2024,1714953600,0,142.04376670093066,0,142.04376670093066,142.04376670093066,,142.04376670093066,,,199.8137053894121,,199.8137053894121,,
,07/05/2024,1715040000,0,141.1989543545442,0,141.1989543545442,141.1989543545442,,141.1989543545442,,,199.8137053894121,,199.8137053894121,,
,08/05/2024,1715126400,0,135.24070947353735,0,135.24070947353735,135.24070947353735,,135.24070947353735,,,199.8137053894121,,199.8137053894121,,
,09/05/2024,1715212800,0,131.7447688840442,0,131.7447688840442,131.7447688840442,,131.7447688840442,,,199.8137053894121,,199.8137053894121,,
,10/05/2024,1715299200,0,142.78187852863914,0,142.78187852863914,142.78187852863914,,142.78187852863914,,,199.8137053894121,,199.8137053894121,,
,11/05/2024,1715385600,0,141.3072533828653,0,141.3072533828653,141.3072533828653,,141.3072533828653,,,199.8137053894121,,199.8137053894121,,
,12/05/2024,1715472000,0,142.98528888072556,0,142.98528888072556,142.98528888072556,,142.98528888072556,,,199.8137053894121,,199.8137053894121,,
,13/05/2024,1715558400,0,140.35893753708714,0,140.35893753708714,140.35893753708714,,140.35893753708714,,,199.8137053894121,,199.8137053894121,,
,14/05/2024,1715644800,0,135.2397104050104,0,135.2397104050104,135.2397104050104,,135.2397104050104,,,199.8137053894121,,199.8137053894121,,
,15/05/2024,1715731200,0,128.5437533237058,0,128.5437533237058,128.5437533237058,,128.5437533237058,,,199.8137053894121,,199.8137053894121,,
,16/05/2024,1715817600,0,149.95898701252145,0,149.95898701252145,149.95898701252145,,149.95898701252145,,,199.8137053894121,,199.8137053894121,,
,17/05/2024,1715904000,0,159.75565317405892,0,159.75565317405892,159.75565317405892,,159.75565317405892,,,199.8137053894121,,199.8137053894121,,
,18/05/2024,1715990400,0,158.94400990276714,0,158.94400990276714,158.94400990276714,,158.94400990276714,,,199.8137053894121,,199.8137053894121,,
,19/05/2024,1716076800,0,178.20245445560946,0,178.20245445560946,178.20245445560946,,178.20245445560946,,,199.8137053894121,,199.8137053894121,,
,20/05/2024,1716163200,0,169.01262251733962,0,169.01262251733962,169.01262251733962,,169.01262251733962,,,199.8137053894121,,199.8137053894121,,
,21/05/2024,1716249600,0,181.00683981074985,0,181.00683981074985,181.00683981074985,,181.00683981074985,,,199.8137053894121,,199.8137053894121,,
,22/05/2024,1716336000,0,174.69972020013304,0,174.69972020013304,174.69972020013304,,174.69972020013304,,,199.8137053894121,,199.8137053894121,,
,23/05/2024,1716422400,0,168.49830203966727,0,168.49830203966727,168.49830203966727,,168.49830203966727,,,199.8137053894121,,199.8137053894121,,
,24/05/2024,1716508800,0,163.87061662284847,0,163.87061662284847,163.87061662284847,,163.87061662284847,,,199.8137053894121,,199.8137053894121,,
,25/05/2024,1716595200,0,160.32352372477564,0,160.32352372477564,160.32352372477564,,160.32352372477564,,,199.8137053894121,,199.8137053894121,,
,26/05/2024,1716681600,0,163.1113245423687,0,163.1113245423687,163.1113245423687,,163.1113245423687,,,199.8137053894121,,199.8137053894121,,
,27/05/2024,1716768000,0,163.65022210580395,0,163.65022210580395,163.65022210580395,,163.65022210580395,,,199.8137053894121,,199.8137053894121,,
,28/05/2024,1716854400,0,164.58974614854498,0,164.58974614854498,164.58974614854498,,164.58974614854498,,,199.8137053894121,,199.8137053894121,,
,29/05/2024,1716940800,0,165.62458132875673,0,165.62458132875673,165.62458132875673,,165.62458132875673,,,199.8137053894121,,199.8137053894121,,
,30/05/2024,1717027200,0,161.8884646653855,0,161.8884646653855,161.8884646653855,,161.8884646653855,,,199.8137053894121,,199.8137053894121,,
,31/05/2024,1717113600,0,156.31845781395026,0,156.31845781395026,156.31845781395026,,156.31845781395026,,,199.8137053894121,,199.8137053894121,,
,01/06/2024,1717200000,0,158.3405725124911,0,158.3405725124911,158.3405725124911,,158.3405725124911,,,199.8137053894121,,199.8137053894121,,
,02/06/2024,1717286400,0,157.4198309580567,0,157.4198309580567,157.4198309580567,,157.4198309580567,,,199.8137053894121,,199.8137053894121,,
,03/06/2024,1717372800,0,153.82638128033352,0,153.82638128033352,153.82638128033352,,153.82638128033352,,,199.8137053894121,,199.8137053894121,,
,04/06/2024,1717459200,0,161.72701519143087,0,161.72701519143087,161.72701519143087,,161.72701519143087,,,199.8137053894121,,199.8137053894121,,
,05/06/2024,1717545600,0,166.28876208547115,0,166.28876208547115,166.28876208547115,,166.28876208547115,,,199.8137053894121,,199.8137053894121,,
,06/06/2024,1717632000,0,165.54325715066324,0,165.54325715066324,165.54325715066324,,165.54325715066324,,,199.8137053894121,,199.8137053894121,,
,07/06/2024,1717718400,0,160.70157125537241,0,160.70157125537241,160.70157125537241,,160.70157125537241,,,199.8137053894121,,199.8137053894121,,
,08/06/2024,1717804800,0,143.78953904491794,0,143.78953904491794,143.78953904491794,,143.78953904491794,,,199.8137053894121,,199.8137053894121,,
,09/06/2024,1717891200,0,138.08305943270173,0,138.08305943270173,138.08305943270173,,138.08305943270173,,,199.8137053894121,,199.8137053894121,,
,10/06/2024,1717977600,0,139.02038552468346,0,139.02038552468346,139.02038552468346,,139.02038552468346,,,199.8137053894121,,199.8137053894121,,
,11/06/2024,1718064000,0,135.44831591343694,0,135.44831591343694,135.44831591343694,,135.44831591343694,,,199.8137053894121,,199.8137053894121,,
,12/06/2024,1718150400,0,127.30930425181003,0,127.30930425181003,127.30930425181003,,127.30930425181003,,,199.8137053894121,,199.8137053894121,,
,13/06/2024,1718236800,0,135.58079240011014,0,135.58079240011014,135.58079240011014,,135.58079240011014,,,199.8137053894121,,199.8137053894121,,
,14/06/2024,1718323200,0,127.69494470321159,0,127.69494470321159,127.69494470321159,,127.69494470321159,,,199.8137053894121,,199.8137053894121,,
,15/06/2024,1718409600,0,123.81616105419232,0,123.81616105419232,123.81616105419232,,123.81616105419232,,,199.8137053894121,,199.8137053894121,,
,16/06/2024,1718496000,0,124.45596453884922,0,124.45596453884922,124.45596453884922,,124.45596453884922,,,199.8137053894121,,199.8137053894121,,
,17/06/2024,1718582400,0,128.41127683703263,0,128.41127683703263,128.41127683703263,,128.41127683703263,,,199.8137053894121,,199.8137053894121,,
,18/06/2024,1718668800,0,114.61993507735001,0,114.61993507735001,114.61993507735001,,114.61993507735001,,,199.8137053894121,,199.8137053894121,,
,19/06/2024,1718755200,0,106.32307058846546,0,106.32307058846546,106.32307058846546,,106.32307058846546,,,199.8137053894121,,199.8137053894121,,
,20/06/2024,1718841600,0,107.59868128367145,0,107.59868128367145,107.59868128367145,,107.59868128367145,,,199.8137053894121,,199.8137053894121,,
,21/06/2024,1718928000,0,109.57184162439191,0,109.57184162439191,109.57184162439191,,109.57184162439191,,,199.8137053894121,,199.8137053894121,,
,22/06/2024,1719014400,0,113.94096810643678,0,113.94096810643678,113.94096810643678,,113.94096810643678,,,199.8137053894121,,199.8137053894121,,
,23/06/2024,1719100800,0,116.44103718826912,0,116.44103718826912,116.44103718826912,,116.44103718826912,,,199.8137053894121,,199.8137053894121,,
,24/06/2024,1719187200,0,116.58849970284649,0,116.58849970284649,116.58849970284649,,116.58849970284649,,,199.8137053894121,,199.8137053894121,,
