,Date,Timestamp,Orange Finance,Orange Finance,Orange Finance,Orange Finance,Orange Finance,Orange Finance,Orange Finance,Orange Finance,Orange Finance,Orange Finance,Orange Finance,Orange Finance,Orange Finance,Orange Finance
,03/01/2024,1704240000,99808.56587368704,99808.56587368704,43565.202991,53916.501100668,2326.8617820190475,43565.202991,53916.501100668,2326.8617820190475,43565.202991,53808.883334,0.9901497363922057,43565.202991,53808.883334,0.9901497363922057
,04/01/2024,1704326400,105461.29536432624,105461.29536432624,43220.979626,53614.985598174,8625.330140152242,43220.979626,53614.985598174,8625.330140152242,43220.979626,53561.424174,3.914181792673042,43220.979626,53561.424174,3.914181792673042
,05/01/2024,1704412800,107750.81946394921,107750.81946394921,43496.69791872295,55164.456574445416,9089.664970780836,43496.69791872295,55164.456574445416,9089.664970780836,43515.453079,55185.261418,3.990685848471646,43515.453079,55185.261418,3.990685848471646
,06/01/2024,1704499200,116538.74492182634,116538.74492182634,45132.569732,53950.02296884199,17456.152220984342,45132.569732,53950.02296884199,17456.152220984342,45132.569732,53896.126842,7.70925898882412,45132.569732,53896.126842,7.70925898882412
,07/01/2024,1704585600,126103.0313889718,126103.0313889718,55098.361432114,53785.981084276355,17218.688872581453,55098.361432114,53785.981084276355,17218.688872581453,55043.318114,53794.695825,7.689935721435856,55043.318114,53794.695825,7.689935721435856
,08/01/2024,1704672000,125652.47325154336,125652.47325154336,55118.97094843514,53220.44105077699,17313.061252331227,55118.97094843514,53220.44105077699,17313.061252331227,55029.655906,53167.273777,7.793831425659376,55029.655906,53167.273777,7.793831425659376
,09/01/2024,1704758400,126860.11123959105,126860.11123959105,55030.492277,53741.34437322427,18088.274589366785,55030.492277,53741.34437322427,18088.274589366785,55030.492277,53778.612952,7.762175242507128,55030.492277,53778.612952,7.762175242507128
,10/01/2024,1704844800,127611.62962445102,127611.62962445102,55656.66768661999,53824.718965794,18130.242972037016,55656.66768661999,53824.718965794,18130.242972037016,55601.06662,53717.284397,7.778249068826508,55601.06662,53717.284397,7.778249068826508
,11/01/2024,1704931200,132117.4633293234,132117.4633293234,55812.697022868,53649.517919787344,22655.24838666805,55812.697022868,53649.517919787344,22655.24838666805,55701.294434,53736.786461,8.729135220804839,55701.294434,53736.786461,8.729135220804839
,12/01/2024,1705017600,133632.4443203372,133632.4443203372,55767.99515287,53790.50565088199,24073.943516585234,55767.99515287,53790.50565088199,24073.943516585234,55712.28287,53736.768882,9.204548189438578,55712.28287,53736.768882,9.204548189438578
,13/01/2024,1705104000,132272.28395832982,132272.28395832982,55274.88559104191,53843.95747401,23153.440893277908,55274.88559104191,53843.95747401,23153.440893277908,55294.183261,53736.484505,9.208116610834098,55294.183261,53736.484505,9.208116610834098
,14/01/2024,1705190400,129129.15362020119,129129.15362020119,50509.256113,53722.08078951932,24897.81671768186,50509.256113,53722.08078951932,24897.81671768186,50509.256113,53736.804674,9.68560519632843,50509.256113,53736.804674,9.68560519632843
,15/01/2024,1705276800,128169.42612621386,128169.42612621386,50527.46964064799,53571.724256074805,24070.23222949106,50527.46964064799,53571.724256074805,24070.23222949106,50476.992648,53736.426403,9.680250079223278,50476.992648,53736.426403,9.680250079223278
,16/01/2024,1705363200,129337.61300661102,129337.61300661102,50738.01244652792,53676.78877338557,24922.811786697534,50738.01244652792,53676.78877338557,24922.811786697534,50743.391246,53685.915379,9.858122258053333,50743.391246,53685.915379,9.858122258053333
,17/01/2024,1705449600,123457.62152466411,123457.62152466411,51982.369627,53691.201209,17784.050688664105,51982.369627,53691.201209,17784.050688664105,51982.369627,53691.201209,6.852723390540967,51982.369627,53691.201209,6.852723390540967
,18/01/2024,1705536000,125246.29892486855,125246.29892486855,54218.32300384499,53652.834006772,17375.141914251555,54218.32300384499,53652.834006772,17375.141914251555,54164.158845,53599.234772,6.902265479520423,54164.158845,53599.234772,6.902265479520423
,19/01/2024,1705622400,124837.87842890609,124837.87842890609,54347.699108,53599.03547,16891.143850906083,54347.699108,53599.03547,16891.143850906083,54347.699108,53599.03547,6.869194764843038,54347.699108,53599.03547,6.869194764843038
,20/01/2024,1705708800,116298.7548021869,116298.7548021869,45896.657407,53599.193506,16802.9038891869,45896.657407,53599.193506,16802.9038891869,45896.657407,53599.193506,6.757381118469758,45896.657407,53599.193506,6.757381118469758
,21/01/2024,1705795200,115965.64350458383,115965.64350458383,45701.832078,53599.318599,16664.49282758383,45701.832078,53599.318599,16664.49282758383,45701.832078,53599.318599,6.75367596265966,45701.832078,53599.318599,6.75367596265966
,22/01/2024,1705881600,115014.63399075628,115014.63399075628,44705.032400021926,53564.81147368945,16744.790117044908,44705.032400021926,53564.81147368945,16744.790117044908,44690.803618,53599.651247,6.75127814931011,44690.803618,53599.651247,6.75127814931011
,23/01/2024,1705968000,113804.72325885149,113804.72325885149,44666.465985,53557.71317700728,15580.544096844213,44666.465985,53557.71317700728,15580.544096844213,44666.465985,53599.198957,6.745495913811424,44666.465985,53599.198957,6.745495913811424
,24/01/2024,1706054400,110634.73626803987,110634.73626803987,44521.093131514994,53161.63029477299,12952.012841751883,44521.093131514994,53161.63029477299,12952.012841751883,44476.616515,53108.521773,5.778124539049538,44476.616515,53108.521773,5.778124539049538
,25/01/2024,1706140800,110149.58419795087,110149.58419795087,44204.33836448573,53108.987908,12836.257925465128,44204.33836448573,53108.987908,12836.257925465128,44241.634062,53108.987908,5.763380159690882,44241.634062,53108.987908,5.763380159690882
,26/01/2024,1706227200,110117.2427649307,110117.2427649307,44279.861878,53060.066593447125,12777.314293483589,44279.861878,53060.066593447125,12777.314293483589,44279.861878,53089.903119,5.777276826570022,44279.861878,53089.903119,5.777276826570022
,27/01/2024,1706313600,110622.61203657382,110622.61203657382,44305.553066,53143.46103366299,13173.597936910817,44305.553066,53143.46103366299,13173.597936910817,44305.553066,53090.370663,5.825288172150973,44305.553066,53090.370663,5.825288172150973
,28/01/2024,1706400000,111759.39891594078,111759.39891594078,44289.57123860434,54270.103629,13199.724048336437,44289.57123860434,54270.103629,13199.724048336437,44301.798535,54270.103629,5.825326599498851,44301.798535,54270.103629,5.825326599498851
,29/01/2024,1706486400,111707.01781336757,111707.01781336757,44332.53091989201,54269.58547669091,13104.901416784642,44332.53091989201,54269.58547669091,13104.901416784642,44311.590174,54271.322159,5.82217526491414,44311.590174,54271.322159,5.82217526491414
,30/01/2024,1706572800,112090.81840519859,112090.81840519859,44359.53432710799,54243.27387657192,13488.010201518668,44359.53432710799,54243.27387657192,13488.010201518668,44315.219108,54271.495054,5.834368679879344,44315.219108,54271.495054,5.834368679879344
,31/01/2024,1706659200,112155.24614111189,112155.24614111189,44385.279135197,54272.241347,13497.725658914878,44385.279135197,54272.241347,13497.725658914878,44340.938197,54272.241347,5.76505601969627,44340.938197,54272.241347,5.76505601969627
,01/02/2024,1706745600,111631.13027611593,111631.13027611593,44333.24235547524,54212.31555891319,13085.572361727493,44333.24235547524,54212.31555891319,13085.572361727493,44336.833639,54272.069107,5.747276854981484,44336.833639,54272.069107,5.747276854981484
,02/02/2024,1706832000,108071.88030638687,108071.88030638687,44343.430965,54326.55201573599,9401.89732565087,44343.430965,54326.55201573599,9401.89732565087,44343.430965,54272.279736,4.0938331993603025,44343.430965,54272.279736,4.0938331993603025
,03/02/2024,1706918400,108132.73376723198,108132.73376723198,44353.345319,54326.55612884499,9452.832319387004,44353.345319,54326.55612884499,9452.832319387004,44353.345319,54272.283845,4.095663502058918,44353.345319,54272.283845,4.095663502058918
,04/02/2024,1707004800,110727.82697377395,110727.82697377395,44359.910523,54238.418627,12129.49782377394,44359.910523,54238.418627,12129.49782377394,44359.910523,54238.418627,5.278560161441824,44359.910523,54238.418627,5.278560161441824
,05/02/2024,1707091200,110641.89758645944,110641.89758645944,44358.813066152616,54238.476588,12044.607932306832,44358.813066152616,54238.476588,12044.607932306832,44375.809001,54238.476588,5.263147561834419,44375.809001,54238.476588,5.263147561834419
,06/02/2024,1707177600,110765.74531982378,110765.74531982378,44417.57182885274,54237.819024,12110.354466971037,44417.57182885274,54237.819024,12110.354466971037,44398.471023,54237.819024,5.267524321666698,44398.471023,54237.819024,5.267524321666698
,07/02/2024,1707264000,110722.83856685701,110722.83856685701,44330.27141295917,54194.423337903216,12198.143815994634,44330.27141295917,54194.423337903216,12198.143815994634,44331.601361,54239.062086,5.140237673559833,44331.601361,54239.062086,5.140237673559833
,08/02/2024,1707350400,111602.53676962455,111602.53676962455,44922.316992552995,54294.07449065599,12386.14528641556,44922.316992552995,54294.07449065599,12386.14528641556,44877.439553,54239.834656,5.107204383260788,44877.439553,54239.834656,5.107204383260788
,09/02/2024,1707436800,115676.1100054877,115676.1100054877,49063.253547223576,54187.014377839885,12425.842080424238,49063.253547223576,54187.014377839885,12425.842080424238,49078.516966,54247.826191,5.106958177329617,49078.516966,54247.826191,5.106958177329617
,10/02/2024,1707523200,114959.87327252564,114959.87327252564,49022.57597265711,53954.96557993668,11982.331719931859,49022.57597265711,53954.96557993668,11982.331719931859,49035.070271,53967.216138,4.808126367293391,49035.070271,53967.216138,4.808126367293391
,11/02/2024,1707609600,115064.29540989116,115064.29540989116,49050.006566,53967.737457,12046.551386891155,49050.006566,53967.737457,12046.551386891155,49050.006566,53967.737457,4.808637822636668,49050.006566,53967.737457,4.808637822636668
,12/02/2024,1707696000,114867.38684373202,114867.38684373202,49111.006141196995,54076.197845646,11680.18285688903,49111.006141196995,54076.197845646,11680.18285688903,49061.944197,53968.261323,4.684646734591255,49061.944197,53968.261323,4.684646734591255
,13/02/2024,1707782400,108873.2420360326,108873.2420360326,48989.84372207958,54022.599938306994,5860.798375646025,48989.84372207958,54022.599938306994,5860.798375646025,49004.054898,53968.631307,2.208721518777615,49004.054898,53968.631307,2.208721518777615
,14/02/2024,1707868800,104170.6280401467,104170.6280401467,44509.9288634,54077.226387624,5583.472789122696,44509.9288634,54077.226387624,5583.472789122696,44465.4634,53969.287812,2.116980587124288,44465.4634,53969.287812,2.116980587124288
,15/02/2024,1707955200,104008.32105948127,104008.32105948127,44334.05152014747,53885.5620922072,5788.707447126594,44334.05152014747,53885.5620922072,5788.707447126594,44364.796324,53969.808964,2.0944740745085006,44364.796324,53969.808964,2.0944740745085006
,16/02/2024,1708041600,104057.93419977606,104057.93419977606,44402.87742193261,53796.7861050864,5858.270672757058,44402.87742193261,53796.7861050864,5858.270672757058,44426.089104,53869.348117,2.0784622902322667,44426.089104,53869.348117,2.0784622902322667
,17/02/2024,1708128000,103368.18305007508,103368.18305007508,43629.73810244381,53888.67251767999,5849.772429951291,43629.73810244381,53888.67251767999,5849.772429951291,43656.980058,53834.83768,2.095430862402314,43656.980058,53834.83768,2.095430862402314
,18/02/2024,1708214400,102088.39486722666,102088.39486722666,43570.83935179576,52809.003616001115,5708.551899429774,43570.83935179576,52809.003616001115,5708.551899429774,43614.541122,52844.039214,2.05348025476441,43614.541122,52844.039214,2.05348025476441
,19/02/2024,1708300800,102313.87676841639,102313.87676841639,43661.30039238713,52848.601445,5803.974931029257,43661.30039238713,52848.601445,5803.974931029257,43664.31323,52848.601445,2.018816020866264,43664.31323,52848.601445,2.018816020866264
,20/02/2024,1708387200,102375.53429203345,102375.53429203345,43677.863824,52788.184424378625,5909.486043654825,43677.863824,52788.184424378625,5909.486043654825,43677.863824,52793.305375,1.9996839627826195,43677.863824,52793.305375,1.9996839627826195
,21/02/2024,1708473600,102452.2986696095,102452.2986696095,43664.487937,52793.575079,5994.235653609507,43664.487937,52793.575079,5994.235653609507,43664.487937,52793.575079,1.990779028100135,43664.487937,52793.575079,1.990779028100135
,22/02/2024,1708560000,40031.62580051022,40031.62580051022,24623.769489319,9440.552413454998,5967.303897736226,24623.769489319,9440.552413454998,5967.303897736226,24599.170319,9393.584491,2.0075169211352897,24599.170319,9393.584491,2.0075169211352897
,23/02/2024,1708646400,39967.525821567695,39967.525821567695,24576.498615,9392.857188206544,5998.170018361148,24576.498615,9392.857188206544,5998.170018361148,24576.498615,9393.712016,2.0107709698095046,24576.498615,9393.712016,2.0107709698095046
,24/02/2024,1708732800,39626.91796827181,39626.91796827181,24404.045911181704,9254.591111273943,5968.280945816167,24404.045911181704,9254.591111273943,5968.280945816167,24436.473111,9261.880211,2.0271867131150114,24436.473111,9261.880211,2.0271867131150114
,25/02/2024,1708819200,39853.733831752055,39853.733831752055,24551.37975090472,9271.322125064999,6031.031955782335,24551.37975090472,9271.322125064999,6031.031955782335,24552.681043,9262.060065,2.025719193942804,24552.681043,9262.060065,2.025719193942804
,26/02/2024,1708905600,33610.364303122435,33610.364303122435,18135.006104166598,9262.220653,6213.137545955833,18135.006104166598,9262.220653,6213.137545955833,18144.6046,9262.220653,1.9990082545198957,18144.6046,9262.220653,1.9990082545198957
,27/02/2024,1708992000,26386.25827143418,26386.25827143418,10788.07490369749,9259.296906804546,6338.886460932144,10788.07490369749,9259.296906804546,6338.886460932144,10789.822855,9262.881642,1.99702802030526,10789.822855,9262.881642,1.99702802030526
,28/02/2024,1709078400,39048.38385570262,39048.38385570262,10813.250411964,9263.528084,18971.60535973862,10813.250411964,9263.528084,18971.60535973862,10802.447964,9263.528084,5.845150617659864,10802.447964,9263.528084,5.845150617659864
,29/02/2024,1709164800,33588.70068308391,33588.70068308391,10797.529648,7986.998497477999,14804.172537605911,10797.529648,7986.998497477999,14804.172537605911,10797.529648,7979.019478,4.39286436035249,10797.529648,7979.019478,4.39286436035249
,01/03/2024,1709251200,484311.8935545482,484311.8935545482,11166.170007432442,5729.35276020687,467416.3707869089,11166.170007432442,5729.35276020687,467416.3707869089,11178.969928,5743.861755,139.93245241053464,11178.969928,5743.861755,139.93245241053464
,02/03/2024,1709337600,737517.3013077527,737517.3013077527,10779.785735829731,5738.34331541011,720999.1722565129,10779.785735829731,5738.34331541011,720999.1722565129,10790.684327,5743.891915,210.4357490927357,10790.684327,5743.891915,210.4357490927357
,03/03/2024,1709424000,830599.8368798185,830599.8368798185,13753.520321684753,5738.05881303882,811108.2577450948,13753.520321684753,5738.05881303882,811108.2577450948,13762.107877,5743.917609,238.31032552344732,13762.107877,5743.917609,238.31032552344732
,04/03/2024,1709510400,997076.7529225396,997076.7529225396,13762.187617177999,5755.423169598,977559.1421357637,13762.187617177999,5755.423169598,977559.1421357637,13748.439178,5743.935299,280.7101730493657,13748.439178,5743.935299,280.7101730493657
,05/03/2024,1709596800,1027151.2678500977,1027151.2678500977,13793.512009098,5742.930211372681,1007614.8256296271,13793.512009098,5742.930211372681,1007614.8256296271,13765.980049,5743.987105,279.390104930466,13765.980049,5743.987105,279.390104930466
,06/03/2024,1709683200,1139764.0757266013,1139764.0757266013,13816.258595551135,5704.307989621906,1120243.5091414282,13816.258595551135,5704.307989621906,1120243.5091414282,13848.039847,5725.394618,315.60511426687856,13848.039847,5725.394618,315.60511426687856
,07/03/2024,1709769600,1221992.577828736,1221992.577828736,13889.826325,5731.144090671999,1202371.607413064,13889.826325,5731.144090671999,1202371.607413064,13889.826325,5725.418672,312.0870685894141,13889.826325,5725.418672,312.0870685894141
,08/03/2024,1709856000,1232141.465944583,1232141.465944583,13823.096163891167,5720.0369829408,1212598.332797751,13823.096163891167,5720.0369829408,1212598.332797751,13832.391531,5725.4418,315.8729454418349,13832.391531,5725.4418,315.8729454418349
,09/03/2024,1709942400,1284363.4771568105,1284363.4771568105,16167.793738,5714.459222536099,1262481.2241962743,16167.793738,5714.459222536099,1262481.2241962743,16167.793738,5725.4693,324.3593580534229,16167.793738,5725.4693,324.3593580534229
,10/03/2024,1710028800,1316708.9915155277,1316708.9915155277,16165.09087,5725.472326,1294818.4283195278,16165.09087,5725.472326,1294818.4283195278,16165.09087,5725.472326,330.738590043635,16165.09087,5725.472326,330.738590043635
,11/03/2024,1710115200,1359361.580257285,1359361.580257285,16720.857104952,5748.378008416001,1336892.345143917,16720.857104952,5748.378008416001,1336892.345143917,16704.152952,5725.476104,344.2608726811808,16704.152952,5725.476104,344.2608726811808
,12/03/2024,1710201600,1267827.6019682228,1267827.6019682228,16696.527723125568,5713.154039407,1245417.9202056902,16696.527723125568,5713.154039407,1245417.9202056902,16705.615578,5725.481,306.3163420161125,16705.615578,5725.481,306.3163420161125
,13/03/2024,1710288000,1207861.447386059,1207861.447386059,20193.631643,5725.483357,1181942.332386059,20193.631643,5725.483357,1181942.332386059,20193.631643,5725.483357,297.2647124002301,20193.631643,5725.483357,297.2647124002301
,14/03/2024,1710374400,1351016.2482484393,1351016.2482484393,14648.501329,5736.9701442119995,1330630.7767752272,14648.501329,5736.9701442119995,1330630.7767752272,14648.501329,5725.519106,332.66684253197644,14648.501329,5725.519106,332.66684253197644
,15/03/2024,1710460800,1336158.4349703838,1336158.4349703838,14407.484891117383,5720.06122956775,1316030.8888496987,14407.484891117383,5720.06122956775,1316030.8888496987,14423.365016,5725.500455,339.2899027141778,14423.365016,5725.500455,339.2899027141778
,16/03/2024,1710547200,1369754.9873954032,1369754.9873954032,13954.758545241424,5731.269127584,1350068.9597225778,13954.758545241424,5731.269127584,1350068.9597225778,13977.667943,5725.543584,361.9905135773233,13977.667943,5725.543584,361.9905135773233
,17/03/2024,1710633600,1373864.4752016037,1373864.4752016037,13859.475398743012,5693.813057595225,1354311.1867452655,13859.475398743012,5693.813057595225,1354311.1867452655,13865.257211,5703.286216,384.71361520583855,13865.257211,5703.286216,384.71361520583855
,18/03/2024,1710720000,1412177.5010694237,1412177.5010694237,4722.58630844,5720.391329455,1401734.5234315288,4722.58630844,5720.391329455,1401734.5234315288,4717.86844,5703.281485,384.945960990484,4717.86844,5703.281485,384.945960990484
,19/03/2024,1710806400,1491927.5363533504,1491927.5363533504,4717.3219990747975,5682.661506888316,1481527.5528473873,4717.3219990747975,5682.661506888316,1481527.5528473873,4724.399149,5703.313204,421.00093571788693,4724.399149,5703.313204,421.00093571788693
,20/03/2024,1710892800,1359927.6918000756,1359927.6918000756,4702.920944601637,5709.030983656,1349515.7398718179,4702.920944601637,5709.030983656,1349515.7398718179,4713.276012,5703.327656,428.00056448852,4713.276012,5703.327656,428.00056448852
,21/03/2024,1710979200,1228538.7611946699,1228538.7611946699,4221.896228549999,5687.958346370003,1218628.90661975,4221.896228549999,5687.958346370003,1218628.90661975,4217.67855,5703.368849,346.9425894580894,4217.67855,5703.368849,346.9425894580894
,22/03/2024,1711065600,1064144.749316467,1064144.749316467,4243.570250498074,5703.372171,1054197.8068949687,4243.570250498074,5703.372171,1054197.8068949687,4244.856442,5703.372171,302.2373427872203,4244.856442,5703.372171,302.2373427872203
,23/03/2024,1711152000,1041422.5939498856,1041422.5939498856,4255.125317442999,5619.742668600999,1031547.7259638415,4255.125317442999,5619.742668600999,1031547.7259638415,4250.874443,5602.933867,310.3491231392224,4250.874443,5602.933867,310.3491231392224
,24/03/2024,1711238400,1058576.7355578702,1058576.7355578702,4246.696209303466,5566.119279407217,1048763.9200691595,4246.696209303466,5566.119279407217,1048763.9200691595,4253.851187,5602.936173,313.8442515476272,4253.851187,5602.936173,313.8442515476272
,25/03/2024,1711324800,1063672.2888261913,1063672.2888261913,4253.82485645235,5601.410633352624,1053817.0533363863,4253.82485645235,5601.410633352624,1053817.0533363863,4257.188035,5602.951445,305.4586452952612,4257.188035,5602.951445,305.4586452952612
,26/03/2024,1711411200,1074737.0045550636,1074737.0045550636,4255.823513941999,5589.769508400316,1064891.4115327212,4255.823513941999,5589.769508400316,1064891.4115327212,4251.571942,5605.054492,296.51480540316794,4251.571942,5605.054492,296.51480540316794
,27/03/2024,1711497600,1057353.3757106953,1057353.3757106953,4258.837936473225,5593.042412433846,1047501.4953617883,4258.837936473225,5593.042412433846,1047501.4953617883,4261.330815,5605.087746,292.26346791713075,4261.330815,5605.087746,292.26346791713075
,28/03/2024,1711584000,1035723.1698989944,1035723.1698989944,4274.65865781,5616.347578608,1025832.1636625765,4274.65865781,5616.347578608,1025832.1636625765,4266.126405,5605.137304,292.7812097502894,4266.126405,5605.137304,292.7812097502894
,29/03/2024,1711670400,1058254.285383968,1058254.285383968,4265.896961451686,5605.103297013876,1048383.2851255023,4265.896961451686,5605.103297013876,1048383.2851255023,4266.788397,5605.209796,294.3995476456653,4266.788397,5605.209796,294.3995476456653
,30/03/2024,1711756800,1062698.401915221,1062698.401915221,4272.4014870028805,5600.308844690487,1052825.6915835277,4272.4014870028805,5600.308844690487,1052825.6915835277,4272.764672,5605.235847,299.7855001618847,4272.764672,5605.235847,299.7855001618847
,31/03/2024,1711843200,1065801.1481045347,1065801.1481045347,4272.151352106703,5605.195146,1055923.801606428,4272.151352106703,5605.195146,1055923.801606428,4276.115311,5605.195146,301.2587022135063,4276.115311,5605.195146,301.2587022135063
,01/04/2024,1711929600,1070525.3043641585,1070525.3043641585,4280.116242008952,5600.952567304956,1060644.2355548446,4280.116242008952,5600.952567304956,1060644.2355548446,4275.238579,5605.162044,290.8791378628555,4275.238579,5605.162044,290.8791378628555
,02/04/2024,1712016000,1048090.1092192953,1048090.1092192953,4211.9209669900865,5596.645704190996,1038281.5425481143,4211.9209669900865,5596.645704190996,1038281.5425481143,4217.800581,5605.204852,296.4062755283092,4217.800581,5605.204852,296.4062755283092
,03/04/2024,1712102400,962443.522590295,962443.522590295,4201.779932074421,5594.438169647605,952647.304488573,4201.779932074421,5594.438169647605,952647.304488573,4203.886079,5605.188922,290.80386960831436,4203.886079,5605.188922,290.80386960831436
,04/04/2024,1712188800,979110.8585677737,979110.8585677737,4128.538037059494,5594.796870573568,969387.5236601407,4128.538037059494,5594.796870573568,969387.5236601407,4129.553,5605.200122,293.0238991542705,4129.553,5605.200122,293.0238991542705
,05/04/2024,1712275200,985091.136671711,985091.136671711,4135.726062467999,5616.433960026,975338.976649217,4135.726062467999,5616.433960026,975338.976649217,4131.594468,5605.223513,292.91745801450475,4131.594468,5605.223513,292.91745801450475
,06/04/2024,1712361600,946219.5944458403,946219.5944458403,4232.693484086129,5596.39597998246,936390.5049817718,4232.693484086129,5596.39597998246,936390.5049817718,4237.38006,5605.21298,282.18132382526875,4237.38006,5605.21298,282.18132382526875
,07/04/2024,1712448000,972910.5438284742,972910.5438284742,4230.406303255631,5585.488612165772,963094.6489130529,4230.406303255631,5585.488612165772,963094.6489130529,4239.002868,5605.196483,286.7923651383653,4239.002868,5605.196483,286.7923651383653
,08/04/2024,1712534400,1012263.2824006343,1012263.2824006343,4336.21946815516,5627.646499388,1002299.416433091,4336.21946815516,5627.646499388,1002299.416433091,4337.460728,5605.225597,290.36670773647995,4337.460728,5605.225597,290.36670773647995
,09/04/2024,1712620800,1023614.0405486131,1023614.0405486131,3748.0405886290628,5605.297692,1014260.7022679839,3748.0405886290628,5605.297692,1014260.7022679839,3750.032277,5605.297692,274.6210586893556,3750.032277,5605.297692,274.6210586893556
,10/04/2024,1712707200,907388.9146292504,907388.9146292504,3641.9548261378923,5603.556199276295,898143.4036038363,3641.9548261378923,5603.556199276295,898143.4036038363,3644.243411,5605.400376,256.4870887662988,3644.243411,5605.400376,256.4870887662988
,11/04/2024,1712793600,918095.1459509144,918095.1459509144,3691.613255244857,5611.084378899999,908792.4483167694,3691.613255244857,5611.084378899999,908792.4483167694,3690.959337,5605.4789,256.44068442600025,3690.959337,5605.4789,256.44068442600025
,12/04/2024,1712880000,892022.6170992021,892022.6170992021,3822.705980190219,5605.560956,882594.3501630119,3822.705980190219,5605.560956,882594.3501630119,3825.00212,5605.560956,252.09706632172197,3825.00212,5605.560956,252.09706632172197
,13/04/2024,1712966400,845372.0450818829,845372.0450818829,3773.617001785544,5633.7200389049995,835964.7080411923,3773.617001785544,5633.7200389049995,835964.7080411923,3773.532436,5605.691581,257.797376289409,3773.532436,5605.691581,257.797376289409
,14/04/2024,1713052800,798499.0535083029,798499.0535083029,3756.3826724017754,5564.845803458195,789177.8250324429,3756.3826724017754,5564.845803458195,789177.8250324429,3762.745475,5598.458951,262.4905454955739,3762.745475,5598.458951,262.4905454955739
,15/04/2024,1713139200,831395.4750446072,831395.4750446072,3763.464316,5587.058950932061,822044.9517776751,3763.464316,5587.058950932061,822044.9517776751,3763.464316,5598.46863,260.4102827222078,3763.464316,5598.46863,260.4102827222078
,16/04/2024,1713225600,826932.9516773913,826932.9516773913,3627.211084227837,5603.990582189999,817701.7500109734,3627.211084227837,5603.990582189999,817701.7500109734,3628.892158,5598.39219,263.7509354029228,3628.892158,5598.39219,263.7509354029228
,17/04/2024,1713312000,826303.19706152,826303.19706152,3776.533138458817,5603.984645258999,816922.6792778021,3776.533138458817,5603.984645258999,816922.6792778021,3774.416621,5598.386259,264.5817720163888,3774.416621,5598.386259,264.5817720163888
,18/04/2024,1713398400,809577.4263130489,809577.4263130489,3730.409394082488,5598.375389,800248.6415299665,3730.409394082488,5598.375389,800248.6415299665,3730.737699,5598.375389,268.3021221233426,3730.737699,5598.375389,268.3021221233426
,19/04/2024,1713484800,835173.0201370816,835173.0201370816,3729.321594,5598.392091,825845.3064520817,3729.321594,5598.392091,825845.3064520817,3729.321594,5598.392091,269.16367840716566,3729.321594,5598.392091,269.16367840716566
,20/04/2024,1713571200,837272.2383306895,837272.2383306895,3679.423832,5598.376497,827994.4380016895,3679.423832,5598.376497,827994.4380016895,3679.423832,5598.376497,267.18547830771377,3679.423832,5598.376497,267.18547830771377
,21/04/2024,1713657600,862348.5825288732,862348.5825288732,3730.983337956122,5581.894650348675,853035.7045405684,3730.983337956122,5581.894650348675,853035.7045405684,3732.323242,5598.381885,270.6477521124453,3732.323242,5598.381885,270.6477521124453
,22/04/2024,1713744000,870060.9797152254,870060.9797152254,3736.1064766192826,5592.817412895537,860732.0558257105,3736.1064766192826,5592.817412895537,860732.0558257105,3737.410833,5598.365393,272.83425653316885,3737.410833,5598.365393,272.83425653316885
,23/04/2024,1713830400,884005.7050499384,884005.7050499384,3836.557541,5598.369621,874570.7778879384,3836.557541,5598.369621,874570.7778879384,3836.557541,5598.369621,273.5846473054917,3836.557541,5598.369621,273.5846473054917
,24/04/2024,1713916800,876661.9413427706,876661.9413427706,3742.059186,5616.6814621468875,867303.2006946238,3742.059186,5616.6814621468875,867303.2006946238,3742.059186,5617.304983,269.8726412118627,3742.059186,5617.304983,269.8726412118627
,25/04/2024,1714003200,871185.1802355938,871185.1802355938,3732.176819,5617.223052,861835.7803645938,3732.176819,5617.223052,861835.7803645938,3732.176819,5617.223052,273.9317266278026,3732.176819,5617.223052,273.9317266278026
,26/04/2024,1714089600,905284.4450082661,905284.4450082661,4271.419943,5623.045403976,895389.9796612902,4271.419943,5623.045403976,895389.9796612902,4271.419943,5617.427976,282.74550398711943,4271.419943,5617.427976,282.74550398711943
,27/04/2024,1714176000,899083.5766314641,899083.5766314641,4236.021328015028,5608.164994348704,889239.3903091004,4236.021328015028,5608.164994348704,889239.3903091004,4237.699457,5617.692601,283.4879686522805,4237.699457,5617.692601,283.4879686522805
,28/04/2024,1714262400,915338.4679913484,915338.4679913484,3119.61699714924,5617.650247,906601.2007471991,3119.61699714924,5617.650247,906601.2007471991,3120.73422,5617.650247,279.1345794966591,3120.73422,5617.650247,279.1345794966591
,29/04/2024,1714348800,928496.4427951154,928496.4427951154,3142.126050706062,5617.57855218188,919736.7381922274,3142.126050706062,5617.57855218188,919736.7381922274,3142.195179,5617.690906,278.4254584564843,3142.195179,5617.690906,278.4254584564843
,30/04/2024,1714435200,913134.2899315897,913134.2899315897,3149.418064602,5640.323620848,904344.5482461398,3149.418064602,5640.323620848,904344.5482461398,3143.131801,5617.852212,283.2715891139044,3143.131801,5617.852212,283.2715891139044
,01/05/2024,1714521600,886364.3717838237,886364.3717838237,3068.130472,5634.608735406999,877661.6325764167,3068.130472,5634.608735406999,877661.6325764167,3068.130472,5617.755469,294.19351605495183,3068.130472,5617.755469,294.19351605495183
