,Date,Timestamp,Hera Finance,Hera Finance,Hera Finance,Hera Finance,Hera Finance,Hera Finance,Hera Finance,Hera Finance
,25/05/2023,1684972800,0,4519914.490896633,0,4519914.490896633,4519914.490896633,4519914.490896633,1829924.8950998513,1829924.8950998513
,26/05/2023,1685059200,0,4744732.72229302,0,4744732.72229302,4744732.72229302,4744732.72229302,1831943.1360204713,1831943.1360204713
,27/05/2023,1685145600,0,4399027.68172033,0,4399027.68172033,4399027.68172033,4399027.68172033,1825322.6895105105,1825322.6895105105
,28/05/2023,1685232000,0,4364519.609082981,0,4364519.609082981,4364519.609082981,4364519.609082981,1826158.8322522934,1826158.8322522934
,29/05/2023,1685318400,0,4249472.87742163,0,4249472.87742163,4249472.87742163,4249472.87742163,1823808.1018976949,1823808.1018976949
,30/05/2023,1685404800,0,4268007.8353195535,0,4268007.8353195535,4268007.8353195535,4268007.8353195535,1785777.3369537878,1785777.3369537878
,31/05/2023,1685491200,0,4669017.314519858,0,4669017.314519858,4669017.314519858,4669017.314519858,1742170.6397462154,1742170.6397462154
,01/06/2023,1685577600,0,4421435.435931568,0,4421435.435931568,4421435.435931568,4421435.435931568,1733896.2493849287,1733896.2493849287
,02/06/2023,1685664000,0,4189609.595650781,0,4189609.595650781,4189609.595650781,4189609.595650781,1738427.2181123572,1738427.2181123572
,03/06/2023,1685750400,0,3897804.061822798,0,3897804.061822798,3897804.061822798,3897804.061822798,1732357.3608101325,1732357.3608101325
,04/06/2023,1685836800,0,4100459.6642246083,0,4100459.6642246083,4100459.6642246083,4100459.6642246083,1737482.9085697494,1737482.9085697494
,05/06/2023,1685923200,0,3936867.4758546352,0,3936867.4758546352,3936867.4758546352,3936867.4758546352,1741976.759227715,1741976.759227715
,06/06/2023,1686009600,0,3721202.31109223,0,3721202.31109223,3721202.31109223,3721202.31109223,1738879.5846225373,1738879.5846225373
,07/06/2023,1686096000,0,3841535.936007303,0,3841535.936007303,3841535.936007303,3841535.936007303,1738251.5547544358,1738251.5547544358
,08/06/2023,1686182400,0,3505392.0657395646,0,3505392.0657395646,3505392.0657395646,3505392.0657395646,1735342.6068017646,1735342.6068017646
,09/06/2023,1686268800,0,3522773.5631333287,0,3522773.5631333287,3522773.5631333287,3522773.5631333287,1735356.4350410488,1735356.4350410488
,10/06/2023,1686355200,0,3503377.5992623544,0,3503377.5992623544,3503377.5992623544,3503377.5992623544,1734345.3461694825,1734345.3461694825
,11/06/2023,1686441600,0,3700000.0802602996,0,3700000.0802602996,3700000.0802602996,3700000.0802602996,1868686.9092223735,1868686.9092223735
,12/06/2023,1686528000,0,3746009.235144263,0,3746009.235144263,3746009.235144263,3746009.235144263,1873004.6175721316,1873004.6175721316
,13/06/2023,1686614400,0,3655085.368575516,0,3655085.368575516,3655085.368575516,3655085.368575516,1874402.7531156493,1874402.7531156493
,14/06/2023,1686700800,0,3337432.4057807233,0,3337432.4057807233,3337432.4057807233,3337432.4057807233,1874962.0257195074,1874962.0257195074
,15/06/2023,1686787200,0,3300480.8025027653,0,3300480.8025027653,3300480.8025027653,3300480.8025027653,1875273.1832402076,1875273.1832402076
,16/06/2023,1686873600,0,2967409.6948467284,0,2967409.6948467284,2967409.6948467284,2967409.6948467284,1866295.40556398,1866295.40556398
,17/06/2023,1686960000,0,3063385.825574895,0,3063385.825574895,3063385.825574895,3063385.825574895,1867918.1863261557,1867918.1863261557
,18/06/2023,1687046400,0,3119370.917205004,0,3119370.917205004,3119370.917205004,3119370.917205004,1867886.7767694634,1867886.7767694634
,19/06/2023,1687132800,0,3244087.6224916745,0,3244087.6224916745,3244087.6224916745,3244087.6224916745,1875195.1575096385,1875195.1575096385
,20/06/2023,1687219200,0,3615357.91098278,0,3615357.91098278,3615357.91098278,3615357.91098278,1882998.9119701982,1882998.9119701982
,21/06/2023,1687305600,0,3776134.836452492,0,3776134.836452492,3776134.836452492,3776134.836452492,1888067.418226246,1888067.418226246
,22/06/2023,1687392000,0,4101774.744401788,0,4101774.744401788,4101774.744401788,4101774.744401788,1890218.776222022,1890218.776222022
,23/06/2023,1687478400,0,3953102.4112225203,0,3953102.4112225203,3953102.4112225203,3953102.4112225203,1891436.5603935504,1891436.5603935504
,24/06/2023,1687564800,0,3594488.3100073626,0,3594488.3100073626,3594488.3100073626,3594488.3100073626,1891835.952635454,1891835.952635454
,25/06/2023,1687651200,0,3576265.6025920953,0,3576265.6025920953,3576265.6025920953,3576265.6025920953,1892204.0225355003,1892204.0225355003
,26/06/2023,1687737600,0,3360150.1803276986,0,3360150.1803276986,3360150.1803276986,3360150.1803276986,1887724.8204088195,1887724.8204088195
,27/06/2023,1687824000,0,2854266.2614615215,0,2854266.2614615215,2854266.2614615215,2854266.2614615215,1783916.4134134508,1783916.4134134508
,28/06/2023,1687910400,0,2852002.987094743,0,2852002.987094743,2852002.987094743,2852002.987094743,1782501.8669342145,1782501.8669342145
,29/06/2023,1687996800,0,2746693.682271851,0,2746693.682271851,2746693.682271851,2746693.682271851,1783567.3261505526,1783567.3261505526
,30/06/2023,1688083200,0,3133435.9164277827,0,3133435.9164277827,3133435.9164277827,3133435.9164277827,1790534.8093873044,1790534.8093873044
,01/07/2023,1688169600,0,3565858.4167620875,0,3565858.4167620875,3565858.4167620875,3565858.4167620875,1828645.3419292758,1828645.3419292758
,02/07/2023,1688256000,0,3823614.4712796337,0,3823614.4712796337,3823614.4712796337,3823614.4712796337,1829480.6082677674,1829480.6082677674
,03/07/2023,1688342400,0,3864470.1453692093,0,3864470.1453692093,3864470.1453692093,3864470.1453692093,1831502.4385636065,1831502.4385636065
,04/07/2023,1688428800,0,4795636.703711077,0,4795636.703711077,4795636.703711077,4795636.703711077,1844475.6552734908,1844475.6552734908
,05/07/2023,1688515200,0,4650483.0818896545,0,4650483.0818896545,4650483.0818896545,4650483.0818896545,1845429.7944006566,1845429.7944006566
,06/07/2023,1688601600,0,4442632.879076091,0,4442632.879076091,4442632.879076091,4442632.879076091,1843416.132396718,1843416.132396718
,07/07/2023,1688688000,0,4032732.715145255,0,4032732.715145255,4032732.715145255,4032732.715145255,1824765.9344548665,1824765.9344548665
,08/07/2023,1688774400,0,4339335.148526922,0,4339335.148526922,4339335.148526922,4339335.148526922,1823250.0624062698,1823250.0624062698
,09/07/2023,1688860800,0,4626353.264087969,0,4626353.264087969,4626353.264087969,4626353.264087969,1828598.128098012,1828598.128098012
,10/07/2023,1688947200,0,4867082.780535822,0,4867082.780535822,4867082.780535822,4867082.780535822,1829730.3686224893,1829730.3686224893
,11/07/2023,1689033600,0,4768005.483474253,0,4768005.483474253,4768005.483474253,4768005.483474253,1884587.147618282,1884587.147618282
,12/07/2023,1689120000,0,4969375.442635511,0,4969375.442635511,4969375.442635511,4969375.442635511,1882339.1828164812,1882339.1828164812
,13/07/2023,1689206400,0,4839800.734747491,0,4839800.734747491,4839800.734747491,4839800.734747491,1883190.9473725646,1883190.9473725646
,14/07/2023,1689292800,0,5651986.820331341,0,5651986.820331341,5651986.820331341,5651986.820331341,1890296.5954285418,1890296.5954285418
,15/07/2023,1689379200,0,5209644.368091202,0,5209644.368091202,5209644.368091202,5209644.368091202,1887552.3072794212,1887552.3072794212
,16/07/2023,1689465600,0,5342261.900311929,0,5342261.900311929,5342261.900311929,5342261.900311929,1887725.0531137558,1887725.0531137558
,17/07/2023,1689552000,0,5340368.312352577,0,5340368.312352577,5340368.312352577,5340368.312352577,1887055.9407606279,1887055.9407606279
,18/07/2023,1689638400,0,5857481.597406753,0,5857481.597406753,5857481.597406753,5857481.597406753,1883434.5972368983,1883434.5972368983
,19/07/2023,1689724800,0,5672552.450513289,0,5672552.450513289,5672552.450513289,5672552.450513289,1878328.6259977778,1878328.6259977778
,20/07/2023,1689811200,0,5767088.685357584,0,5767088.685357584,5767088.685357584,5767088.685357584,1878530.5164031219,1878530.5164031219
,21/07/2023,1689897600,0,5195181.137135607,0,5195181.137135607,5195181.137135607,5195181.137135607,1875516.6560056345,1875516.6560056345
,22/07/2023,1689984000,0,5570705.14154959,0,5570705.14154959,5570705.14154959,5570705.14154959,1875658.2968180436,1875658.2968180436
,23/07/2023,1690070400,0,6077310.50348313,0,6077310.50348313,6077310.50348313,6077310.50348313,1875713.1183589904,1875713.1183589904
,24/07/2023,1690156800,0,6987331.5431745,0,6987331.5431745,6987331.5431745,6987331.5431745,1873279.23409504,1873279.23409504
,25/07/2023,1690243200,0,6597116.34734388,0,6597116.34734388,6597116.34734388,6597116.34734388,1868871.4864996828,1868871.4864996828
,26/07/2023,1690329600,0,7210962.574160173,0,7210962.574160173,7210962.574160173,7210962.574160173,1868125.01921248,1868125.01921248
,27/07/2023,1690416000,0,7227634.370822437,0,7227634.370822437,7227634.370822437,7227634.370822437,1872444.137518766,1872444.137518766
,28/07/2023,1690502400,0,6959910.5822249465,0,6959910.5822249465,6959910.5822249465,6959910.5822249465,1865927.7700334978,1865927.7700334978
,29/07/2023,1690588800,0,6773413.414518398,0,6773413.414518398,6773413.414518398,6773413.414518398,1865954.1086827544,1865954.1086827544
,30/07/2023,1690675200,0,7421603.0549057545,0,7421603.0549057545,7421603.0549057545,7421603.0549057545,1874142.1855822613,1874142.1855822613
,31/07/2023,1690761600,0,7438559.35353682,0,7438559.35353682,7438559.35353682,7438559.35353682,1873692.5323770326,1873692.5323770326
,01/08/2023,1690848000,0,7186288.115980582,0,7186288.115980582,7186288.115980582,7186288.115980582,1876315.4349818754,1876315.4349818754
,02/08/2023,1690934400,0,6193491.474132806,0,6193491.474132806,6193491.474132806,6193491.474132806,1876815.5982220625,1876815.5982220625
,03/08/2023,1691020800,0,6402159.505505412,0,6402159.505505412,6402159.505505412,6402159.505505412,1877466.1306467482,1877466.1306467482
,04/08/2023,1691107200,0,6394103.40543233,0,6394103.40543233,6394103.40543233,6394103.40543233,1875103.637956695,1875103.637956695
,05/08/2023,1691193600,0,5882535.266801973,0,5882535.266801973,5882535.266801973,5882535.266801973,1873418.8747776982,1873418.8747776982
,06/08/2023,1691280000,0,5553493.067906502,0,5553493.067906502,5553493.067906502,5553493.067906502,1876180.0905089532,1876180.0905089532
,07/08/2023,1691366400,0,5454859.546034079,0,5454859.546034079,5454859.546034079,5454859.546034079,1874522.1807677245,1874522.1807677245
,08/08/2023,1691452800,0,5689784.4349482255,0,5689784.4349482255,5689784.4349482255,5689784.4349482255,1871639.6167592846,1871639.6167592846
,09/08/2023,1691539200,0,5411545.192914712,0,5411545.192914712,5411545.192914712,5411545.192914712,1885555.8163465897,1885555.8163465897
,10/08/2023,1691625600,0,6398558.081429352,0,6398558.081429352,6398558.081429352,6398558.081429352,1893064.5211329444,1893064.5211329444
,11/08/2023,1691712000,0,5988210.530568143,0,5988210.530568143,5988210.530568143,5988210.530568143,1889025.4039647141,1889025.4039647141
,12/08/2023,1691798400,0,5518863.969406158,0,5518863.969406158,5518863.969406158,5518863.969406158,1883571.320616436,1883571.320616436
,13/08/2023,1691884800,0,5668145.080310659,0,5668145.080310659,5668145.080310659,5668145.080310659,1883104.6778440727,1883104.6778440727
,14/08/2023,1691971200,0,5606923.990691242,0,5606923.990691242,5606923.990691242,5606923.990691242,1881518.1176816248,1881518.1176816248
,15/08/2023,1692057600,0,5529692.4919398585,0,5529692.4919398585,5529692.4919398585,5529692.4919398585,1880847.7863741016,1880847.7863741016
,16/08/2023,1692144000,0,5653147.19351363,0,5653147.19351363,5653147.19351363,5653147.19351363,1890684.680104893,1890684.680104893
,17/08/2023,1692230400,0,6906194.345541846,0,6906194.345541846,6906194.345541846,6906194.345541846,1886938.3457764606,1886938.3457764606
,18/08/2023,1692316800,0,6519812.02011014,0,6519812.02011014,6519812.02011014,6519812.02011014,1889800.5855391708,1889800.5855391708
,19/08/2023,1692403200,0,6470792.643031222,0,6470792.643031222,6470792.643031222,6470792.643031222,1903174.3067738889,1903174.3067738889
,20/08/2023,1692489600,0,5942121.492847235,0,5942121.492847235,5942121.492847235,5942121.492847235,1856912.9665147609,1856912.9665147609
,21/08/2023,1692576000,0,5610751.484071949,0,5610751.484071949,5610751.484071949,5610751.484071949,1851733.1630600493,1851733.1630600493
,22/08/2023,1692662400,0,5712352.818718323,0,5712352.818718323,5712352.818718323,5712352.818718323,1848657.8701353795,1848657.8701353795
,23/08/2023,1692748800,0,5792054.071106985,0,5792054.071106985,5792054.071106985,5792054.071106985,1850496.5083408898,1850496.5083408898
,24/08/2023,1692835200,0,5026433.698228002,0,5026433.698228002,5026433.698228002,5026433.698228002,1841184.5048454218,1841184.5048454218
,25/08/2023,1692921600,0,6265754.273137324,0,6265754.273137324,6265754.273137324,6265754.273137324,1853773.4535909242,1853773.4535909242
,26/08/2023,1693008000,0,6569715.786798056,0,6569715.786798056,6569715.786798056,6569715.786798056,1850624.1652952272,1850624.1652952272
,27/08/2023,1693094400,0,6481792.080810424,0,6481792.080810424,6481792.080810424,6481792.080810424,1846664.4104873005,1846664.4104873005
,28/08/2023,1693180800,0,6630228.0173157,0,6630228.0173157,6630228.0173157,6630228.0173157,1862423.6003695785,1862423.6003695785
,29/08/2023,1693267200,0,6639352.236575997,0,6639352.236575997,6639352.236575997,6639352.236575997,1896957.7818788565,1896957.7818788565
,30/08/2023,1693353600,0,6681888.0954335695,0,6681888.0954335695,6681888.0954335695,6681888.0954335695,1892886.1460151756,1892886.1460151756
,31/08/2023,1693440000,0,6109290.098195883,0,6109290.098195883,6109290.098195883,6109290.098195883,1885583.3636407047,1885583.3636407047
,01/09/2023,1693526400,0,6062471.913337436,0,6062471.913337436,6062471.913337436,6062471.913337436,1882755.2525892656,1882755.2525892656
,02/09/2023,1693612800,0,5679547.903925933,0,5679547.903925933,5679547.903925933,5679547.903925933,1880645.0012999778,1880645.0012999778
,03/09/2023,1693699200,0,5644193.2268589195,0,5644193.2268589195,5644193.2268589195,5644193.2268589195,1881397.7422863063,1881397.7422863063
,04/09/2023,1693785600,0,5625376.018656965,0,5625376.018656965,5625376.018656965,5625376.018656965,1881396.6617581823,1881396.6617581823
,05/09/2023,1693872000,0,5627623.011344651,0,5627623.011344651,5627623.011344651,5627623.011344651,1882148.1643293144,1882148.1643293144
,06/09/2023,1693958400,0,5298213.925876532,0,5298213.925876532,5298213.925876532,5298213.925876532,1878799.264495224,1878799.264495224
,07/09/2023,1694044800,0,5115151.4587325035,0,5115151.4587325035,5115151.4587325035,5115151.4587325035,1880570.3892398907,1880570.3892398907
,08/09/2023,1694131200,0,5094527.617958338,0,5094527.617958338,5094527.617958338,5094527.617958338,1879899.490021527,1879899.490021527
,09/09/2023,1694217600,0,5281447.531859044,0,5281447.531859044,5281447.531859044,5281447.531859044,1879518.6946117594,1879518.6946117594
,10/09/2023,1694304000,0,5480053.351525567,0,5480053.351525567,5480053.351525567,5480053.351525567,1883179.8458850745,1883179.8458850745
,11/09/2023,1694390400,0,5505389.8117218455,0,5505389.8117218455,5505389.8117218455,5505389.8117218455,1885407.4697677554,1885407.4697677554
,12/09/2023,1694476800,0,5547194.950842514,0,5547194.950842514,5547194.950842514,5547194.950842514,1880405.0680822078,1880405.0680822078
,13/09/2023,1694563200,0,5706942.562156487,0,5706942.562156487,5706942.562156487,5706942.562156487,1883479.3934509861,1883479.3934509861
,14/09/2023,1694649600,0,5411413.207850711,0,5411413.207850711,5411413.207850711,5411413.207850711,1878962.9193926083,1878962.9193926083
,15/09/2023,1694736000,0,5370991.26157756,0,5370991.26157756,5370991.26157756,5370991.26157756,1877968.9725795663,1877968.9725795663
,16/09/2023,1694822400,0,5464113.992192605,0,5464113.992192605,5464113.992192605,5464113.992192605,1877702.402815328,1877702.402815328
,17/09/2023,1694908800,0,5428078.937522153,0,5428078.937522153,5428078.937522153,5428078.937522153,1878228.0060630287,1878228.0060630287
,18/09/2023,1694995200,0,5402826.6643280545,0,5402826.6643280545,5402826.6643280545,5402826.6643280545,1875981.4806694633,1875981.4806694633
,19/09/2023,1695081600,0,4948849.753869847,0,4948849.753869847,4948849.753869847,4948849.753869847,1571063.4139269358,1571063.4139269358
,20/09/2023,1695168000,0,4973254.305742226,0,4973254.305742226,4973254.305742226,4973254.305742226,1429096.0648684558,1429096.0648684558
,21/09/2023,1695254400,0,4923042.78879139,0,4923042.78879139,4923042.78879139,4923042.78879139,1233845.3104740325,1233845.3104740325
,22/09/2023,1695340800,0,4703301.237637541,0,4703301.237637541,4703301.237637541,4703301.237637541,1196768.762757644,1196768.762757644
,23/09/2023,1695427200,0,5336778.934823441,0,5336778.934823441,5336778.934823441,5336778.934823441,1128283.0729013616,1128283.0729013616
,24/09/2023,1695513600,0,5111297.296135971,0,5111297.296135971,5111297.296135971,5111297.296135971,1106341.406090037,1106341.406090037
,25/09/2023,1695600000,0,4795869.488185256,0,4795869.488185256,4795869.488185256,4795869.488185256,1094947.3717317935,1094947.3717317935
,26/09/2023,1695686400,0,4240941.924285225,0,4240941.924285225,4240941.924285225,4240941.924285225,1021913.7166952348,1021913.7166952348
,27/09/2023,1695772800,0,4385013.074625959,0,4385013.074625959,4385013.074625959,4385013.074625959,1019770.4824711531,1019770.4824711531
,28/09/2023,1695859200,0,4152171.1265708003,0,4152171.1265708003,4152171.1265708003,4152171.1265708003,1015200.7644427385,1015200.7644427385
,29/09/2023,1695945600,0,4048081.1366832973,0,4048081.1366832973,4048081.1366832973,4048081.1366832973,1004486.6344127288,1004486.6344127288
,30/09/2023,1696032000,0,4083317.476593328,0,4083317.476593328,4083317.476593328,4083317.476593328,991096.4749012932,991096.4749012932
,01/10/2023,1696118400,0,4209332.970244365,0,4209332.970244365,4209332.970244365,4209332.970244365,990431.287116321,990431.287116321
,02/10/2023,1696204800,0,3933604.061764652,0,3933604.061764652,3933604.061764652,3933604.061764652,954758.2674186048,954758.2674186048
,03/10/2023,1696291200,0,3929996.253853968,0,3929996.253853968,3929996.253853968,3929996.253853968,935713.3937747543,935713.3937747543
,04/10/2023,1696377600,0,4104036.904444116,0,4104036.904444116,4104036.904444116,4104036.904444116,934860.3426979764,934860.3426979764
,05/10/2023,1696464000,0,4180843.369608026,0,4180843.369608026,4180843.369608026,4180843.369608026,931145.5166164868,931145.5166164868
,06/10/2023,1696550400,0,4351346.889578082,0,4351346.889578082,4351346.889578082,4351346.889578082,923852.8427978943,923852.8427978943
,07/10/2023,1696636800,0,5016615.375881699,0,5016615.375881699,5016615.375881699,5016615.375881699,917114.328314753,917114.328314753
,08/10/2023,1696723200,0,4597811.899130809,0,4597811.899130809,4597811.899130809,4597811.899130809,915898.7846874123,915898.7846874123
,09/10/2023,1696809600,0,4577255.097890086,0,4577255.097890086,4577255.097890086,4577255.097890086,915451.0195780172,915451.0195780172
,10/10/2023,1696896000,0,4351449.398295971,0,4351449.398295971,4351449.398295971,4351449.398295971,914170.0416588174,914170.0416588174
,11/10/2023,1696982400,0,4493808.319375771,0,4493808.319375771,4493808.319375771,4493808.319375771,913375.6746698722,913375.6746698722
,12/10/2023,1697068800,0,4596908.555818485,0,4596908.555818485,4596908.555818485,4596908.555818485,910278.9219442544,910278.9219442544
,13/10/2023,1697155200,0,4479625.946953966,0,4479625.946953966,4479625.946953966,4479625.946953966,908646.2367046586,908646.2367046586
,14/10/2023,1697241600,0,4643936.473695835,0,4643936.473695835,4643936.473695835,4643936.473695835,905250.774599578,905250.774599578
,15/10/2023,1697328000,0,4728916.4470112845,0,4728916.4470112845,4728916.4470112845,4728916.4470112845,904190.5252411633,904190.5252411633
,16/10/2023,1697414400,0,4552175.543416571,0,4552175.543416571,4552175.543416571,4552175.543416571,889096.785823549,889096.785823549
,17/10/2023,1697500800,0,4478939.378363292,0,4478939.378363292,4478939.378363292,4478939.378363292,888678.4480879548,888678.4480879548
,18/10/2023,1697587200,0,4374252.060121484,0,4374252.060121484,4374252.060121484,4374252.060121484,878363.8674942738,878363.8674942738
,19/10/2023,1697673600,0,4772692.731481086,0,4772692.731481086,4772692.731481086,4772692.731481086,878948.9376576587,878948.9376576587
,20/10/2023,1697760000,0,4683901.028253616,0,4683901.028253616,4683901.028253616,4683901.028253616,878780.6807230049,878780.6807230049
,21/10/2023,1697846400,0,4443060.750061004,0,4443060.750061004,4443060.750061004,4443060.750061004,878075.2470476293,878075.2470476293
,22/10/2023,1697932800,0,4442886.45259995,0,4442886.45259995,4442886.45259995,4442886.45259995,876308.9650098521,876308.9650098521
,23/10/2023,1698019200,0,4554374.206231857,0,4554374.206231857,4554374.206231857,4554374.206231857,875841.1935061262,875841.1935061262
,24/10/2023,1698105600,0,4752914.808673937,0,4752914.808673937,4752914.808673937,4752914.808673937,890058.9529351942,890058.9529351942
,25/10/2023,1698192000,0,4692887.366137657,0,4692887.366137657,4692887.366137657,4692887.366137657,882121.6853642212,882121.6853642212
,26/10/2023,1698278400,0,4900111.765840997,0,4900111.765840997,4900111.765840997,4900111.765840997,878156.2304374547,878156.2304374547
,27/10/2023,1698364800,0,4758643.588093239,0,4758643.588093239,4758643.588093239,4758643.588093239,868365.6182651895,868365.6182651895
,28/10/2023,1698451200,0,4658739.884988417,0,4658739.884988417,4658739.884988417,4658739.884988417,867549.3268134854,867549.3268134854
,29/10/2023,1698537600,0,4857398.746207324,0,4857398.746207324,4857398.746207324,4857398.746207324,867392.6332513079,867392.6332513079
,30/10/2023,1698624000,0,4949669.711812553,0,4949669.711812553,4949669.711812553,4949669.711812553,865326.8726945022,865326.8726945022
,31/10/2023,1698710400,0,4610175.180905134,0,4610175.180905134,4610175.180905134,4610175.180905134,863328.6855627593,863328.6855627593
,01/11/2023,1698796800,0,4460785.469336927,0,4460785.469336927,4460785.469336927,4460785.469336927,848058.0740184272,848058.0740184272
,02/11/2023,1698883200,0,3869135.252696882,0,3869135.252696882,3869135.252696882,3869135.252696882,833865.3561846729,833865.3561846729
,03/11/2023,1698969600,0,3895305.2992199436,0,3895305.2992199436,3895305.2992199436,3895305.2992199436,834112.4837730072,834112.4837730072
,04/11/2023,1699056000,0,3834740.633731569,0,3834740.633731569,3760732.7563928748,3760732.7563928748,833865.3561846729,833865.3561846729
,05/11/2023,1699142400,0,3817475.339027345,0,3817475.339027345,3664417.7984215952,3664417.7984215952,823464.6738026056,823464.6738026056
,06/11/2023,1699228800,0,3912855.688515954,0,3912855.688515954,3929261.7920317445,3929261.7920317445,820305.1757895083,820305.1757895083
,07/11/2023,1699315200,0,4081099.690723049,0,4081099.690723049,4081099.690723049,4081099.690723049,817855.6494434967,817855.6494434967
,08/11/2023,1699401600,0,4029715.983438288,0,4029715.983438288,4029715.983438288,4029715.983438288,817386.6092166913,817386.6092166913
,09/11/2023,1699488000,0,3961869.5446739206,0,3961869.5446739206,3961869.5446739206,3961869.5446739206,816880.3184894682,816880.3184894682
,10/11/2023,1699574400,0,3850451.9023812246,0,3850451.9023812246,3850451.9023812246,3850451.9023812246,815773.7081316154,815773.7081316154
,11/11/2023,1699660800,0,4631185.70502091,0,4631185.70502091,4631185.70502091,4631185.70502091,813916.6441161529,813916.6441161529
,12/11/2023,1699747200,0,4711929.518094414,0,4711929.518094414,4711929.518094414,4711929.518094414,808221.1866371207,808221.1866371207
,13/11/2023,1699833600,0,4447337.921400992,0,4447337.921400992,4447337.921400992,4447337.921400992,808606.8948001803,808606.8948001803
,14/11/2023,1699920000,0,4489155.870510595,0,4489155.870510595,4489155.870510595,4489155.870510595,807402.13498392,807402.13498392
,15/11/2023,1700006400,0,4327315.806363264,0,4327315.806363264,4327315.806363264,4327315.806363264,807335.0385006089,807335.0385006089
,16/11/2023,1700092800,0,4242848.011574943,0,4242848.011574943,4242848.011574943,4242848.011574943,805094.4993500841,805094.4993500841
,17/11/2023,1700179200,0,3884570.908790481,0,3884570.908790481,3884570.908790481,3884570.908790481,800942.4554207177,800942.4554207177
,18/11/2023,1700265600,0,3323911.189995979,0,3323911.189995979,3323911.189995979,3323911.189995979,800942.4554207177,800942.4554207177
,19/11/2023,1700352000,0,3834237.030953629,0,3834237.030953629,3834237.030953629,3834237.030953629,792197.7336681052,792197.7336681052
,20/11/2023,1700438400,0,4071896.3510540607,0,4071896.3510540607,4071896.3510540607,4071896.3510540607,792197.7336681052,792197.7336681052
,21/11/2023,1700524800,0,4228814.516696545,0,4228814.516696545,4228814.516696545,4228814.516696545,791912.8308420497,791912.8308420497
,22/11/2023,1700611200,0,3428982.557546075,0,3428982.557546075,3428982.557546075,3428982.557546075,791912.8308420497,791912.8308420497
,23/11/2023,1700697600,0,3437895.819070733,0,3437895.819070733,3437895.819070733,3437895.819070733,790320.8779472951,790320.8779472951
,24/11/2023,1700784000,0,3436841.131358296,0,3436841.131358296,3436841.131358296,3436841.131358296,788266.3145317192,788266.3145317192
,25/11/2023,1700870400,0,3896297.2654824234,0,3896297.2654824234,3896297.2654824234,3896297.2654824234,787130.7607035198,787130.7607035198
,26/11/2023,1700956800,0,3927652.7559105637,0,3927652.7559105637,3927652.7559105637,3927652.7559105637,787104.7607035198,787104.7607035198
,27/11/2023,1701043200,0,3601705.4400666226,0,3601705.4400666226,3601705.4400666226,3601705.4400666226,786398.5677001359,786398.5677001359
,28/11/2023,1701129600,0,3456732.937985739,0,3456732.937985739,3456732.937985739,3456732.937985739,785621.1222694861,785621.1222694861
,29/11/2023,1701216000,0,3574903.8007931667,0,3574903.8007931667,3574903.8007931667,3574903.8007931667,783970.1317528875,783970.1317528875
,30/11/2023,1701302400,0,3781054.379399038,0,3781054.379399038,3781054.379399038,3781054.379399038,779598.8411132038,779598.8411132038
,01/12/2023,1701388800,0,3570193.850173252,0,3570193.850173252,3570193.850173252,3570193.850173252,779518.30789809,779518.30789809
,02/12/2023,1701475200,0,4113715.406125198,0,4113715.406125198,4113715.406125198,4113715.406125198,777639.963350699,777639.963350699
,03/12/2023,1701561600,0,4238137.80026131,0,4238137.80026131,4238137.80026131,4238137.80026131,777639.963350699,777639.963350699
,04/12/2023,1701648000,0,3973610.447086356,0,3973610.447086356,3973610.447086356,3973610.447086356,770079.5440089838,770079.5440089838
,05/12/2023,1701734400,0,3780588.443910416,0,3780588.443910416,3780588.443910416,3780588.443910416,769977.279818822,769977.279818822
,06/12/2023,1701820800,0,3698376.2116274214,0,3698376.2116274214,3698376.2116274214,3698376.2116274214,770495.0440890462,770495.0440890462
,07/12/2023,1701907200,0,3528867.3019278315,0,3528867.3019278315,3528867.3019278315,3528867.3019278315,770495.0440890462,770495.0440890462
,08/12/2023,1701993600,0,3621302.979321375,0,3621302.979321375,3621302.979321375,3621302.979321375,770489.9956002926,770489.9956002926
,09/12/2023,1702080000,0,3398246.485667666,0,3398246.485667666,3398246.485667666,3398246.485667666,768834.0465311462,768834.0465311462
,10/12/2023,1702166400,0,3296537.709000081,0,3296537.709000081,3296537.709000081,3296537.709000081,744139.4376975353,744139.4376975353
,11/12/2023,1702252800,0,3601601.5789382323,0,3601601.5789382323,3601601.5789382323,3601601.5789382323,744132.5576318662,744132.5576318662
,12/12/2023,1702339200,0,3295796.6576917977,0,3295796.6576917977,3295796.6576917977,3295796.6576917977,742296.5445251795,742296.5445251795
,13/12/2023,1702425600,0,3407141.139370574,0,3407141.139370574,3407141.139370574,3407141.139370574,742296.5445251795,742296.5445251795
,14/12/2023,1702512000,0,3258681.830465538,0,3258681.830465538,3258681.830465538,3258681.830465538,742296.5445251795,742296.5445251795
,15/12/2023,1702598400,0,3844562.796085682,0,3844562.796085682,3844562.796085682,3844562.796085682,740763.5445251795,740763.5445251795
,16/12/2023,1702684800,0,3703882.2226258977,0,3703882.2226258977,3703882.2226258977,3703882.2226258977,740776.4445251796,740776.4445251796
,17/12/2023,1702771200,0,3955211.111765992,0,3955211.111765992,3955211.111765992,3955211.111765992,740676.2381584254,740676.2381584254
,18/12/2023,1702857600,0,3533025.656015689,0,3533025.656015689,3533025.656015689,3533025.656015689,740676.2381584254,740676.2381584254
