,Date,Timestamp,Ad-Astra Bridge,Ad-Astra Bridge,Ad-Astra Bridge,Ad-Astra Bridge,Ad-Astra Bridge,Ad-Astra Bridge,Ad-Astra Bridge,Ad-Astra Bridge,Ad-Astra Bridge,Ad-Astra Bridge,Ad-Astra Bridge,Ad-Astra Bridge,Ad-Astra Bridge,Ad-Astra Bridge,Ad-Astra Bridge,Ad-Astra Bridge,Ad-Astra Bridge,Ad-Astra Bridge
,04/01/2023,1672790400,50382270.31227641,50382270.31227641,36815152.96448783,13567117.347788578,,,36815152.96448783,13567117.347788578,,,36791600.377633,176182845.69632196,,,36791600.377633,176182845.69632196,,
,05/01/2023,1672876800,50987424.953090094,50987424.953090094,36800548.41434449,14186876.538745606,,,36800548.41434449,14186876.538745606,,,36792649.377633,180182845.69632196,,,36792649.377633,180182845.69632196,,
,06/01/2023,1672963200,51224958.768199325,51224958.768199325,36767417.327633,14457441.39056633,50,50.05,36767417.327633,14457441.39056633,50,50.05,36767417.327633,188182845.69632196,50,50,36767417.327633,188182845.69632196,50,50
,07/01/2023,1673049600,51409049.990909405,51409049.990909405,36791711.445935115,14617238.529036034,50,50.01593825881348,36791711.445935115,14617238.529036034,50,50.01593825881348,36767417.327633,188187239.71758196,50,50,36767417.327633,188187239.71758196,50,50
,08/01/2023,1673136000,51191305.39992808,51191305.39992808,36761101.44547621,14430103.86423294,50.05,50.04021892468492,36761101.44547621,14430103.86423294,50.05,50.04021892468492,36728260.138786,188194784.86067197,50,50,36728260.138786,188194784.86067197,50,50
,09/01/2023,1673222400,51350563.88232611,51350563.88232611,36702070.138786,14648393.803797966,49.97535,49.9643921384022,36702070.138786,14648393.803797966,49.97535,49.9643921384022,36702070.138786,188194784.86067197,50,50,36702070.138786,188194784.86067197,50,50
,10/01/2023,1673308800,51484704.92695496,51484704.92695496,36446887.14318018,15037717.7228753,50.05,50.0108994856625,36446887.14318018,15037717.7228753,50.05,50.0108994856625,36418218.138786,188194784.86067197,50,50,36418218.138786,188194784.86067197,50,50
,11/01/2023,1673395200,52029206.23756946,52029206.23756946,36419220.364569046,15609760.723000415,75,150.14999999999998,36419220.364569046,15609760.723000415,75,150.14999999999998,36418718.138786,188194784.86067197,75,150,36418718.138786,188194784.86067197,75,150
,12/01/2023,1673481600,52692340.095158465,52692340.095158465,36031114.38508382,16650873.846140016,5155.513934631104,5196.349999999999,36031114.38508382,16650873.846140016,5155.513934631104,5196.349999999999,35995119.265818,188194784.86067197,5150,5150,35995119.265818,188194784.86067197,5150,5150
,13/01/2023,1673568000,52722727.495831266,52722727.495831266,35794684.09407942,16917745.587197196,5149.6137499999995,5148.200804651505,35794684.09407942,16917745.587197196,5149.6137499999995,5148.200804651505,35797361.8314,188225918.86067197,5150,5150,35797361.8314,188225918.86067197,5150,5150
,14/01/2023,1673654400,53302958.10462575,53302958.10462575,35654925.02138566,17637709.726839267,5160.3,5163.056400814197,35654925.02138566,17637709.726839267,5160.3,5163.056400814197,35619305.71567,188225918.86067197,5150,5150,35619305.71567,188225918.86067197,5150,5150
,15/01/2023,1673740800,53921778.77854964,53921778.77854964,35769965.14051191,18141531.342192147,5139.392545580961,5142.9033,35769965.14051191,18141531.342192147,5139.392545580961,5142.9033,35790790.71567,188299465.86067197,5150,5150,35790790.71567,188299465.86067197,5150,5150
,16/01/2023,1673827200,53630459.712806724,53630459.712806724,35803059.29521321,17817107.222415894,5138.5876,5154.607577622778,35803059.29521321,17817107.222415894,5138.5876,5154.607577622778,35788465.76337,188340553.86067197,5150,5150,35788465.76337,188340553.86067197,5150,5150
,17/01/2023,1673913600,53562125.08025924,53562125.08025924,35695755.71758513,17856069.53466063,5150,5149.828013476545,35695755.71758513,17856069.53466063,5150,5149.828013476545,35686204.76337,188340553.86067197,5150,5150,35686204.76337,188340553.86067197,5150,5150
,18/01/2023,1674000000,54104581.780978635,54104581.780978635,35622216.67636011,18472064.841546986,5147.9502999999995,5152.31277154045,35622216.67636011,18472064.841546986,5147.9502999999995,5152.31277154045,35626431.48137,188340553.86067197,5150,5150,35626431.48137,188340553.86067197,5150,5150
,19/01/2023,1674086400,53833464.64349745,53833464.64349745,35645776.90852857,18177372.72706023,5160.3,5154.707908661111,35645776.90852857,18177372.72706023,5160.3,5154.707908661111,35560867.2739,188340553.86067197,5150,5150,35560867.2739,188340553.86067197,5150,5150
,20/01/2023,1674172800,54072069.14817258,54072069.14817258,35553640.98541,18508128.162762582,5150,5150,35553640.98541,18508128.162762582,5150,5150,35553640.98541,190740553.86067197,5150,5150,35553640.98541,190740553.86067197,5150,5150
,21/01/2023,1674259200,55507867.366016045,55507867.366016045,35517535.35956082,19980022.612511557,5155.15,5154.2439436710465,35517535.35956082,19980022.612511557,5155.15,5154.2439436710465,35446642.07541,193753803.13951197,5150,5150,35446642.07541,193753803.13951197,5150,5150
,22/01/2023,1674345600,56120091.64158899,56120091.64158899,35426326.674737036,20683469.317992173,5150,5145.6488597823445,35426326.674737036,20683469.317992173,5150,5145.6488597823445,35444828.87541,193753803.13951197,5150,5150,35444828.87541,193753803.13951197,5150,5150
,23/01/2023,1674432000,55536223.53446725,55536223.53446725,35462822.9923241,20063090.24214315,5155.15,5155.15,35462822.9923241,20063090.24214315,5155.15,5155.15,35432991.87541,193774247.18113545,5150,5150,35432991.87541,193774247.18113545,5150,5150
,24/01/2023,1674518400,56860268.24667182,56860268.24667182,35388097.34743,21461854.295041017,5159.498753314848,5157.105447482936,35388097.34743,21461854.295041017,5159.498753314848,5157.105447482936,35388097.34743,193774247.18113545,5150,5150,35388097.34743,193774247.18113545,5150,5150
,25/01/2023,1674604800,55606522.45607509,55606522.45607509,35556823.58479079,20039388.5712843,5150,5160.3,35556823.58479079,20039388.5712843,5150,5160.3,35588497.34743,193774547.18113545,5150,5150,35588497.34743,193774547.18113545,5150,5150
,26/01/2023,1674691200,55973132.05011326,55973132.05011326,35432817.186716326,20530025.72474694,5145.19505,5143.9436000000005,35432817.186716326,20530025.72474694,5145.19505,5143.9436000000005,35560479.30743,193774547.18113545,5150,5150,35560479.30743,193774547.18113545,5150,5150
,27/01/2023,1674777600,55636994.403708234,55636994.403708234,35335979.30743,20290714.158978235,5155.15,5145.7873,35335979.30743,20290714.158978235,5155.15,5145.7873,35335979.30743,193774547.18113545,5150,5150,35335979.30743,193774547.18113545,5150,5150
,28/01/2023,1674864000,55970464.688079104,55970464.688079104,35296241.30743,20663923.936849102,5150,5149.4438,35296241.30743,20663923.936849102,5150,5149.4438,35296241.30743,193774547.18113545,5150,5150,35296241.30743,193774547.18113545,5150,5150
,29/01/2023,1674950400,55662582.25958488,55662582.25958488,35326867.00666123,20325399.80292366,5160.3,5155.15,35326867.00666123,20325399.80292366,5160.3,5155.15,35291575.43123,193774547.18113545,5150,5150,35291575.43123,193774547.18113545,5150,5150
,30/01/2023,1675036800,55405433.38412152,55405433.38412152,35011607.62879353,20383532.167078,5145.32895,5148.259300000001,35011607.62879353,20383532.167078,5145.32895,5148.259300000001,35021693.87663,193774547.18113545,5150,5150,35021693.87663,193774547.18113545,5150,5150
,31/01/2023,1675123200,53826106.877083965,53826106.877083965,34820262.21116443,18995525.085619528,5148.9803,5170.6,34820262.21116443,18995525.085619528,5148.9803,5170.6,34785476.73443,193774547.18113545,5150,5150,34785476.73443,193774547.18113545,5150,5150
,01/02/2023,1675209600,53582808.94106831,53582808.94106831,34574466.882385425,18998044.154732883,5155.15,5142.753949999999,34574466.882385425,18998044.154732883,5155.15,5142.753949999999,34539926.95543,193774547.18113545,5150,5150,34539926.95543,193774547.18113545,5150,5150
,02/02/2023,1675296000,54089249.09238076,54089249.09238076,34483038.35959408,19595838.632786684,5160.3,5211.8,34483038.35959408,19595838.632786684,5160.3,5211.8,34524364.02333,193774547.18113545,5150,5150,34524364.02333,193774547.18113545,5150,5150
,03/02/2023,1675382400,53665257.53487751,53665257.53487751,34353834.53835333,19301107.54652418,5160.3,5155.15,34353834.53835333,19301107.54652418,5160.3,5155.15,34319515.02333,193774547.18113545,5150,5150,34319515.02333,193774547.18113545,5150,5150
,04/02/2023,1675468800,54151298.424891226,54151298.424891226,34432950.58519316,19708047.83969807,5150,5150,34432950.58519316,19708047.83969807,5150,5150,34398552.03316,193768966.75513545,5150,5150,34398552.03316,193768966.75513545,5150,5150
,05/02/2023,1675555200,54284549.72600337,54284549.72600337,34586357.350547835,19687895.867155537,5147.25505,5149.253250000001,34586357.350547835,19687895.867155537,5147.25505,5149.253250000001,34601512.81316,193768966.75513545,5150,5150,34601512.81316,193768966.75513545,5150,5150
,06/02/2023,1675641600,54301357.2506462,54301357.2506462,34583973.1057819,19707078.994864296,5155.15,5150,34583973.1057819,19707078.994864296,5155.15,5150,34584491.87316,193768966.75513545,5150,5150,34584491.87316,193768966.75513545,5150,5150
,07/02/2023,1675728000,54807724.94288928,54807724.94288928,34603796.80440683,20193617.838482454,5155.15,5155.15,34603796.80440683,20193617.838482454,5155.15,5155.15,34569227.57683,197039740.82531545,5150,5150,34569227.57683,197039740.82531545,5150,5150
,08/02/2023,1675814400,56375138.23913633,56375138.23913633,34616385.13605131,21748458.433335017,5145.42165,5149.2481,34616385.13605131,21748458.433335017,5145.42165,5149.2481,34668318.27683,197039740.82531545,5150,5150,34668318.27683,197039740.82531545,5150,5150
,09/02/2023,1675900800,57509644.02394235,57509644.02394235,34436040.33223,23063304.62386235,5150,5149.06785,34436040.33223,23063304.62386235,5150,5149.06785,34436040.33223,197039740.82531545,5150,5150,34436040.33223,197039740.82531545,5150,5150
,10/02/2023,1675987200,54577927.82898109,54577927.82898109,34524745.39223,20042882.436751086,5150,5150,34524745.39223,20042882.436751086,5150,5150,34524745.39223,197039740.82531545,5150,5150,34524745.39223,197039740.82531545,5150,5150
,11/02/2023,1676073600,54718800.95277432,54718800.95277432,34273147.39223,20435338.110544335,5160.3,5155.15,34273147.39223,20435338.110544335,5160.3,5155.15,34273147.39223,197041182.81131545,5150,5150,34273147.39223,197041182.81131545,5150,5150
,12/02/2023,1676160000,55009346.61739899,55009346.61739899,34245882.39223,20753165.53841899,5150,5148.68675,34245882.39223,20753165.53841899,5150,5148.68675,34245882.39223,197041182.81131545,5150,5150,34245882.39223,197041182.81131545,5150,5150
,13/02/2023,1676246400,55236694.86456764,55236694.86456764,34114823.27506486,21111583.44995277,5141.698200000001,5146.44135,34114823.27506486,21111583.44995277,5141.698200000001,5146.44135,34270617.50223,197041182.81131545,5150,5150,34270617.50223,197041182.81131545,5150,5150
,14/02/2023,1676332800,54528404.815519705,54528404.815519705,34234687.65597289,20283419.358596813,5150,5147.80095,34234687.65597289,20283419.358596813,5150,5147.80095,34238248.43381,197041182.81131545,5150,5150,34238248.43381,197041182.81131545,5150,5150
,15/02/2023,1676419200,55283830.77560766,55283830.77560766,34216128.500928,21057397.12467966,5155.15,5150,34216128.500928,21057397.12467966,5155.15,5150,34216128.500928,197041182.81131545,5150,5150,34216128.500928,197041182.81131545,5150,5150
,16/02/2023,1676505600,57353089.06297654,57353089.06297654,34130773.32741069,23209480.923344847,7536.79654099892,5298.01568,34130773.32741069,23209480.923344847,7536.79654099892,5298.01568,34062648.031348,197041182.81131545,7537.00004,5298.01568,34062648.031348,197041182.81131545,7537.00004,5298.01568
,17/02/2023,1676592000,57419367.550565064,57419367.550565064,34639772.32205097,22737645.780922152,31808.95049246028,10140.49709948784,34639772.32205097,22737645.780922152,31808.95049246028,10140.49709948784,34683022.050548,197021374.62131545,31824.64004,10149.70288,34683022.050548,197021374.62131545,31824.64004,10149.70288
,18/02/2023,1676678400,59271202.32383877,59271202.32383877,34732945.656348,23899086.784314804,347886.92206877284,291282.96110719885,34732945.656348,23899086.784314804,347886.92206877284,291282.96110719885,34732945.656348,197021374.62131545,347947.11692,291372.7039,34732945.656348,197021374.62131545,347947.11692,291372.7039
,19/02/2023,1676764800,61132978.627634674,61132978.627634674,34964503.070641786,25074713.326680195,534887.5094555982,558874.7208571,34964503.070641786,25074713.326680195,534887.5094555982,558874.7208571,34980594.143948,197021374.62131545,535007.88623,558874.7208571,34980594.143948,197021374.62131545,535007.88623,558874.7208571
,20/02/2023,1676851200,60903939.40164719,60903939.40164719,34955648.5040856,24633582.468903072,555297.7550995236,759410.6735589902,34955648.5040856,24633582.468903072,555297.7550995236,759410.6735589902,34964179.763948,197021374.62131545,556057.88623,760969.13835434,34964179.763948,197021374.62131545,556057.88623,760969.13835434
,21/02/2023,1676937600,62337226.64125873,62337226.64125873,34800039.83867286,26222559.85522398,553657.8090075464,760969.13835434,34800039.83867286,26222559.85522398,553657.8090075464,760969.13835434,34850363.763948,197021374.62131545,553938.101687,760969.13835434,34850363.763948,197021374.62131545,553938.101687,760969.13835434
,22/02/2023,1677024000,60565653.97059861,60565653.97059861,35015033.70921473,24229097.58680551,561573.2348694181,759949.4397089451,35015033.70921473,24229097.58680551,561573.2348694181,759949.4397089451,35018850.763948,197021374.62131545,560452.330209,760969.13835434,35018850.763948,197021374.62131545,560452.330209,760969.13835434
,23/02/2023,1677110400,59809853.35644864,59809853.35644864,34863597.035038084,23621060.83287326,564365.6075352777,760829.8810020211,34863597.035038084,23621060.83287326,564365.6075352777,760829.8810020211,34871233.835248,196411704.62131545,564777.330209,760969.13835434,34871233.835248,196411704.62131545,564777.330209,760969.13835434
,24/02/2023,1677196800,59367685.696229756,59367685.696229756,34827187.53262391,23214488.604307137,565690.2885885228,760319.2707101854,34827187.53262391,23214488.604307137,565690.2885885228,760319.2707101854,34861002.705248,196411704.62131545,565845.330209,760969.13835434,34861002.705248,196411704.62131545,565845.330209,760969.13835434
,25/02/2023,1677283200,59098766.68844926,59098766.68844926,34830760.37670281,22952094.5446216,555604.6719208789,760307.0952039717,34830760.37670281,22952094.5446216,555604.6719208789,760307.0952039717,34849788.361148,196500929.28856546,555820.330209,760969.13835434,34849788.361148,196500929.28856546,555820.330209,760969.13835434
,26/02/2023,1677369600,58674455.254552566,58674455.254552566,34586992.96033671,22720223.448061094,605508.7386620726,761730.1074926943,34586992.96033671,22720223.448061094,605508.7386620726,761730.1074926943,34589760.141148,196500929.28856546,605820.130209,760969.13835434,34589760.141148,196500929.28856546,605820.130209,760969.13835434
,27/02/2023,1677456000,59846254.056321666,59846254.056321666,34625611.16128915,23853247.806338962,606425.9503392089,760969.13835434,34625611.16128915,23853247.806338962,606425.9503392089,760969.13835434,34591020.141148,196500929.28856546,605820.130209,760969.13835434,34591020.141148,196500929.28856546,605820.130209,760969.13835434
,28/02/2023,1677542400,58606136.18410424,58606136.18410424,34360349.16428915,22879978.703572694,605355.875933,760452.4403093974,34360349.16428915,22879978.703572694,605355.875933,760452.4403093974,34326023.141148,196500929.28856546,605355.875933,760969.13835434,34326023.141148,196500929.28856546,605355.875933,760969.13835434
,01/03/2023,1677628800,58156344.7953481,58156344.7953481,34348060.01185374,22439227.119178444,606566.587684866,762491.0766310487,34348060.01185374,22439227.119178444,606566.587684866,762491.0766310487,34177174.141148,196500929.28856546,605355.875933,760969.13835434,34177174.141148,196500929.28856546,605355.875933,760969.13835434
,02/03/2023,1677715200,58341169.117359735,58341169.117359735,33956962.141148,22967884.961924396,655352.875933,760969.13835434,33956962.141148,22967884.961924396,655352.875933,760969.13835434,33956962.141148,196503212.28856546,655352.875933,760969.13835434,33956962.141148,196503212.28856546,655352.875933,760969.13835434
,03/03/2023,1677801600,57861187.869603686,57861187.869603686,33985375.56528915,22445186.417236812,668895.779585033,761730.1074926943,33985375.56528915,22445186.417236812,668895.779585033,761730.1074926943,33951424.141148,196503212.28856546,668227.552033,760969.13835434,33951424.141148,196503212.28856546,668227.552033,760969.13835434
,04/03/2023,1677888000,56110363.900300086,56110363.900300086,33475555.145290747,21193872.56793161,679206.079585033,761730.1074926943,33475555.145290747,21193872.56793161,679206.079585033,761730.1074926943,33486672.720634,196512494.83478546,678527.552033,760969.13835434,33486672.720634,196512494.83478546,678527.552033,760969.13835434
,05/03/2023,1677974400,55249338.42862691,55249338.42862691,33322305.276894633,20486096.964654554,679206.079585033,761730.1074926943,33322305.276894633,20486096.964654554,679206.079585033,761730.1074926943,33289016.260634,196533831.21784544,678527.552033,760969.13835434,33289016.260634,196533831.21784544,678527.552033,760969.13835434
,06/03/2023,1678060800,55499783.25515707,55499783.25515707,33278546.260634,20781290.779143758,678216.107886617,761730.1074926943,33278546.260634,20781290.779143758,678216.107886617,761730.1074926943,33278546.260634,196533831.21784544,678527.552033,760969.13835434,33278546.260634,196533831.21784544,678527.552033,760969.13835434
,07/03/2023,1678147200,55548669.92242623,55548669.92242623,33283516.260634,20802123.36525285,698402.957285033,764627.33925434,33283516.260634,20802123.36525285,698402.957285033,764627.33925434,33283516.260634,196533831.21784544,697705.252033,764627.33925434,33283516.260634,196533831.21784544,697705.252033,764627.33925434
,08/03/2023,1678233600,55584414.76259051,55584414.76259051,33331873.94715527,20787283.558965325,699100.662537066,766156.5939328488,33331873.94715527,20787283.558965325,699100.662537066,766156.5939328488,33265343.260634,196534746.08784544,697705.252033,764627.33925434,33265343.260634,196534746.08784544,697705.252033,764627.33925434
,09/03/2023,1678320000,54503620.504056044,54503620.504056044,33217052.260634,19821511.81668965,700708.176456869,764348.2502755122,33217052.260634,19821511.81668965,700708.176456869,764348.2502755122,33217052.260634,196534746.08784544,700928.267933,764627.33925434,33217052.260634,196534746.08784544,700928.267933,764627.33925434
,10/03/2023,1678406400,53789118.88117968,53789118.88117968,33127228.48460813,19196334.789384216,700928.267933,764627.33925434,33127228.48460813,19196334.789384216,700928.267933,764627.33925434,33061106.272064,196534746.08784544,700928.267933,764627.33925434,33061106.272064,196534746.08784544,700928.267933,764627.33925434
,11/03/2023,1678492800,51878602.98301568,51878602.98301568,32462551.878646635,17952321.228549875,702129.696200933,761600.1796182321,32462551.878646635,17952321.228549875,702129.696200933,761600.1796182321,32708190.388464,196787368.08784544,701428.267933,764627.33925434,32708190.388464,196787368.08784544,701428.267933,764627.33925434
,12/03/2023,1678579200,44914042.964827016,44914042.964827016,25552113.122497365,17995417.662161116,674625.986788866,691886.1933796653,25552113.122497365,17995417.662161116,674625.986788866,691886.1933796653,26556782.771527,196787368.08784544,673279.427933,694659.9706424405,26556782.771527,196787368.08784544,673279.427933,694659.9706424405
,13/03/2023,1678665600,46036851.80677515,46036851.80677515,25185756.90417273,19359315.627897017,722877.4082391149,768901.8664662951,25185756.90417273,19359315.627897017,722877.4082391149,768901.8664662951,25384492.092767,197173833.08784544,719281.003223,764315.9706424405,25384492.092767,197173833.08784544,719281.003223,764315.9706424405
,14/03/2023,1678752000,46277321.03561011,46277321.03561011,24702197.258069705,19805095.817218803,867853.6832391149,902174.2770824854,24702197.258069705,19805095.817218803,867853.6832391149,902174.2770824854,24734252.849763,197281560.08784544,863536.003223,900373.5300224405,24734252.849763,197281560.08784544,863536.003223,900373.5300224405
,15/03/2023,1678838400,47786423.49734572,47786423.49734572,24620246.670312285,21397912.77624508,866990.147235892,901273.9035524628,24620246.670312285,21397912.77624508,866990.147235892,901273.9035524628,24546606.849763,197343104.08784544,863536.003223,900373.5300224405,24546606.849763,197343104.08784544,863536.003223,900373.5300224405
,16/03/2023,1678924800,45017865.261520036,45017865.261520036,24638866.9013149,18865770.688153327,761965.4254093999,751262.2466424105,24638866.9013149,18865770.688153327,761965.4254093999,751262.2466424105,24540704.084975,198467979.08784544,756668.7442,749762.7212000105,24540704.084975,198467979.08784544,756668.7442,749762.7212000105
,17/03/2023,1679011200,45998399.30071923,45998399.30071923,24385853.99657109,20051219.927245025,761289.2366652,800036.1402379181,24385853.99657109,20051219.927245025,761289.2366652,800036.1402379181,24288699.199772,198467979.08784544,756748.7442,796848.7452568905,24288699.199772,198467979.08784544,756748.7442,796848.7452568905
,18/03/2023,1679097600,45904825.68064771,45904825.68064771,24351420.857438844,19991282.597560495,761289.2366652,800832.9889831749,24351420.857438844,19991282.597560495,761289.2366652,800832.9889831749,24254403.244461,198467979.08784544,756748.7442,796848.7452568905,24254403.244461,198467979.08784544,756748.7442,796848.7452568905
,19/03/2023,1679184000,46393072.12793561,46393072.12793561,24659958.965883344,20161171.187659692,771108.9854093998,800832.9889831749,24659958.965883344,20161171.187659692,771108.9854093998,800832.9889831749,24537272.602869,198467979.08784544,765748.7442,796848.7452568905,24537272.602869,198467979.08784544,765748.7442,796848.7452568905
,20/03/2023,1679270400,45897809.10776707,45897809.10776707,24567960.70970696,19760265.869902242,770343.2366652,799239.2914926611,24567960.70970696,19760265.869902242,770343.2366652,799239.2914926611,24518922.863979,198467979.08784544,765748.7442,796848.7452568905,24518922.863979,198467979.08784544,765748.7442,796848.7452568905
,21/03/2023,1679356800,46404801.064542055,46404801.064542055,25005685.27895261,19971384.835441835,673729.9805684519,754000.9695791631,25005685.27895261,19971384.835441835,673729.9805684519,754000.9695791631,24856546.002935,199195938.91324392,666399.585132,745797.2003750377,24856546.002935,199195938.91324392,666399.585132,745797.2003750377
,22/03/2023,1679443200,45424435.51616199,45424435.51616199,24212444.592679363,19791400.35487779,671064.382227924,749526.1863769129,24212444.592679363,19791400.35487779,671064.382227924,749526.1863769129,24140024.519122,199198836.0412439,666399.585132,745797.2003750377,24140024.519122,199198836.0412439,666399.585132,745797.2003750377
,23/03/2023,1679529600,44348078.125264086,44348078.125264086,23994726.17184762,19083447.691587206,571109.4610425499,698794.8007867103,23994726.17184762,19083447.691587206,571109.4610425499,698794.8007867103,23875349.424724,199198836.0412439,567139.48465,696010.7577556876,23875349.424724,199198836.0412439,567139.48465,696010.7577556876
,24/03/2023,1679616000,45013280.72017509,45013280.72017509,23839136.829143465,19905541.287929423,570000.30707325,698602.2960289546,23839136.829143465,19905541.287929423,570000.30707325,698602.2960289546,23767833.329156,199198836.0412439,567164.48465,696512.7577556876,23767833.329156,199198836.0412439,567164.48465,696512.7577556876
,25/03/2023,1679702400,44469596.73377031,44469596.73377031,23732316.95528626,19453957.52662392,582630.4175579,700691.8343022217,23732316.95528626,19453957.52662392,582630.4175579,700691.8343022217,23614245.726653,199198836.0412439,579155.48465,696512.7577556876,23614245.726653,199198836.0412439,579155.48465,696512.7577556876
,26/03/2023,1679788800,43957549.435311124,43957549.435311124,23749517.17836971,18920303.844869427,584947.0394965,702781.3725754886,23749517.17836971,18920303.844869427,584947.0394965,702781.3725754886,23607869.958618,199198836.0412439,579155.48465,696512.7577556876,23607869.958618,199198836.0412439,579155.48465,696512.7577556876
,27/03/2023,1679875200,43833178.79195765,43833178.79195765,23556849.09853175,18999385.782777805,579734.6401346499,697209.2705134432,23556849.09853175,18999385.782777805,579734.6401346499,697209.2705134432,23533315.782749,199198836.0412439,579155.48465,696512.7577556876,23533315.782749,199198836.0412439,579155.48465,696512.7577556876
,28/03/2023,1679961600,43575833.035150126,43575833.035150126,23415667.34563213,18872496.124219533,591647.849037,696021.7162614699,23415667.34563213,18872496.124219533,591647.849037,696021.7162614699,23426138.829689,199198836.0412439,591647.849037,696512.7577556876,23426138.829689,199198836.0412439,591647.849037,696512.7577556876
,29/03/2023,1680048000,43206186.69336103,43206186.69336103,23375316.21590165,18540830.062210858,592831.144735074,697209.2705134432,23375316.21590165,18540830.062210858,592831.144735074,697209.2705134432,23351964.25165,199198836.0412439,591647.849037,696512.7577556876,23351964.25165,199198836.0412439,591647.849037,696512.7577556876
,30/03/2023,1680134400,44160750.640196845,44160750.640196845,23493038.08412761,19377066.775912,592739.9968860369,697905.783271199,23493038.08412761,19377066.775912,592739.9968860369,697905.783271199,23469568.515612,199198836.0412439,592147.849037,696512.7577556876,23469568.515612,199198836.0412439,592147.849037,696512.7577556876
,31/03/2023,1680220800,45224514.27815907,45224514.27815907,23474363.428374343,20456126.87074742,593332.144735074,700691.8343022217,23474363.428374343,20456126.87074742,593332.144735074,700691.8343022217,23404150.975448,199198836.0412439,592147.849037,696512.7577556876,23404150.975448,199198836.0412439,592147.849037,696512.7577556876
,01/04/2023,1680307200,45957563.272667624,45957563.272667624,23353139.350019,21314474.65524914,592739.9968860369,697209.2705134432,23353139.350019,21314474.65524914,592739.9968860369,697209.2705134432,23353139.350019,199198836.0412439,592147.849037,696512.7577556876,23353139.350019,199198836.0412439,592147.849037,696512.7577556876
,02/04/2023,1680393600,45804301.874700844,45804301.874700844,23387366.148363214,21126231.755190164,594191.2133917758,696512.7577556876,23387366.148363214,21126231.755190164,594191.2133917758,696512.7577556876,23364002.146217,199198836.0412439,593597.615776,696512.7577556876,23364002.146217,199198836.0412439,593597.615776,696512.7577556876
,03/04/2023,1680480000,45177507.03794272,45177507.03794272,23362948.59179381,20523854.475001443,594191.2133917758,696512.7577556876,23362948.59179381,20523854.475001443,594191.2133917758,696512.7577556876,23339608.982811,199198836.0412439,593597.615776,696512.7577556876,23339608.982811,199198836.0412439,593597.615776,696512.7577556876
,04/04/2023,1680566400,44548876.39918441,44548876.39918441,23132978.385484967,20125257.604082912,594211.2333917759,696429.1762247569,23132978.385484967,20125257.604082912,594211.2333917759,696429.1762247569,23109868.516968,199198836.0412439,593617.615776,696512.7577556876,23109868.516968,199198836.0412439,593617.615776,696512.7577556876
,05/04/2023,1680652800,45131793.51990273,45131793.51990273,23088074.190542847,20751576.23461493,593540.798716,698602.2960289546,23088074.190542847,20751576.23461493,593540.798716,698602.2960289546,23110491.367169,199199195.91663,593540.798716,696512.7577556876,23110491.367169,199199195.91663,593540.798716,696512.7577556876
,06/04/2023,1680739200,47827746.92426225,47827746.92426225,21321175.554308347,25214634.219127025,594727.8803134321,697209.2705134432,21321175.554308347,25214634.219127025,594727.8803134321,697209.2705134432,21278618.317673,199199195.91663,593540.798716,696512.7577556876,21278618.317673,199199195.91663,593540.798716,696512.7577556876
,07/04/2023,1680825600,49716860.84499587,49716860.84499587,21222177.158979062,27204036.588746406,594134.339514716,696512.7577556876,21222177.158979062,27204036.588746406,594134.339514716,696512.7577556876,21223110.975862,199199195.91663,593540.798716,696512.7577556876,21223110.975862,199199195.91663,593540.798716,696512.7577556876
,08/04/2023,1680912000,47109796.27156696,47109796.27156696,21202699.78383857,24628276.795117054,582306.9348556459,696512.7577556876,21202699.78383857,24628276.795117054,582306.9348556459,696512.7577556876,21181518.265573,199227277.32077637,581725.209646,696512.7577556876,21181518.265573,199227277.32077637,581725.209646,696512.7577556876
,09/04/2023,1680998400,45354868.65486579,45354868.65486579,21176470.217974,22939427.16526883,542458.51386727,696512.7577556876,21176470.217974,22939427.16526883,542458.51386727,696512.7577556876,21176470.217974,199227277.32077637,541916.59727,696512.7577556876,21176470.217974,199227277.32077637,541916.59727,696512.7577556876
,10/04/2023,1681084800,45184071.591209196,45184071.591209196,21218648.67919905,22725058.614871677,542458.51386727,697905.783271199,21218648.67919905,22725058.614871677,542458.51386727,697905.783271199,21176296.087025,199227277.32077637,541916.59727,696512.7577556876,21176296.087025,199227277.32077637,541916.59727,696512.7577556876
,11/04/2023,1681171200,44515440.61591266,44515440.61591266,21016452.418756768,22260460.604159627,542458.51386727,696069.0791289972,21016452.418756768,22260460.604159627,542458.51386727,696069.0791289972,21063254.971303,199227277.32077637,541916.59727,696512.7577556876,21063254.971303,199227277.32077637,541916.59727,696512.7577556876
,12/04/2023,1681257600,44276172.994616695,44276172.994616695,20778930.907804992,22258270.815188743,542458.51386727,696512.7577556876,20778930.907804992,22258270.815188743,542458.51386727,696512.7577556876,20784979.336792,199230859.15081984,541916.59727,696512.7577556876,20784979.336792,199230859.15081984,541916.59727,696512.7577556876
,13/04/2023,1681344000,43492676.27900425,43492676.27900425,20555572.547944356,21697435.946679186,542458.51386727,697209.2705134432,20555572.547944356,21697435.946679186,542458.51386727,697209.2705134432,20568098.519943,199230859.15081984,541916.59727,696512.7577556876,20568098.519943,199230859.15081984,541916.59727,696512.7577556876
