,Date,Timestamp,BAO Ballast,BAO Ballast,BAO Ballast,BAO Ballast,BAO Ballast,BAO Ballast,BAO Ballast,BAO Ballast,BAO Ballast,BAO Ballast,BAO Ballast,BAO Ballast,BAO Ballast,BAO Ballast
,22/10/2022,1666396800,297.0780953235939,297.0780953235939,297.0780953235939,,,297.0780953235939,,,297.0780953235939,,,297.0780953235939,,
,23/10/2022,1666483200,297.0780953235939,297.0780953235939,297.0780953235939,,,297.0780953235939,,,297.0780953235939,,,297.0780953235939,,
,24/10/2022,1666569600,297.6722515142411,297.6722515142411,297.6722515142411,,,297.6722515142411,,,297.0780953235939,,,297.0780953235939,,
,25/10/2022,1666656000,296.9785741616605,296.9785741616605,296.9785741616605,,,296.9785741616605,,,297.0780953235939,,,297.0780953235939,,
,26/10/2022,1666742400,296.9363890721246,296.9363890721246,296.9363890721246,,,296.9363890721246,,,297.0780953235939,,,297.0780953235939,,
,27/10/2022,1666828800,297.0780953235939,297.0780953235939,297.0780953235939,,,297.0780953235939,,,297.0780953235939,,,297.0780953235939,,
,28/10/2022,1666915200,296.93401244736197,296.93401244736197,296.93401244736197,,,296.93401244736197,,,297.0780953235939,,,297.0780953235939,,
,29/10/2022,1667001600,296.64881747585133,296.64881747585133,296.64881747585133,,,296.64881747585133,,,297.0780953235939,,,297.0780953235939,,
,30/10/2022,1667088000,296.71328342253656,296.71328342253656,296.71328342253656,,,296.71328342253656,,,297.0780953235939,,,297.0780953235939,,
,31/10/2022,1667174400,297.00382579976304,297.00382579976304,297.00382579976304,,,297.00382579976304,,,297.0780953235939,,,297.0780953235939,,
,01/11/2022,1667260800,297.0780953235939,297.0780953235939,297.0780953235939,,,297.0780953235939,,,297.0780953235939,,,297.0780953235939,,
,02/11/2022,1667347200,296.77240196350596,296.77240196350596,296.77240196350596,,,296.77240196350596,,,297.0780953235939,,,297.0780953235939,,
,03/11/2022,1667433600,297.0780953235939,297.0780953235939,297.0780953235939,,,297.0780953235939,,,297.0780953235939,,,297.0780953235939,,
,04/11/2022,1667520000,297.3751734189175,297.3751734189175,297.3751734189175,,,297.3751734189175,,,297.0780953235939,,,297.0780953235939,,
,05/11/2022,1667606400,297.0780953235939,297.0780953235939,297.0780953235939,,,297.0780953235939,,,297.0780953235939,,,297.0780953235939,,
,06/11/2022,1667692800,296.96134363213173,296.96134363213173,296.96134363213173,,,296.96134363213173,,,297.0780953235939,,,297.0780953235939,,
,07/11/2022,1667779200,297.9693296095647,297.9693296095647,297.9693296095647,,,297.9693296095647,,,297.0780953235939,,,297.0780953235939,,
,08/11/2022,1667865600,297.3751734189175,297.3751734189175,297.3751734189175,,,297.3751734189175,,,297.0780953235939,,,297.0780953235939,,
,09/11/2022,1667952000,297.3095251360191,297.3095251360191,297.3095251360191,,,297.3095251360191,,,297.0780953235939,,,297.0780953235939,,
,10/11/2022,1668038400,298.5534756129889,298.5534756129889,298.5534756129889,,,298.5534756129889,,,297.0780953235939,,,297.0780953235939,,
,11/11/2022,1668124800,297.9693296095647,297.9693296095647,297.9693296095647,,,297.9693296095647,,,297.0780953235939,,,297.0780953235939,,
,12/11/2022,1668211200,297.6722515142411,297.6722515142411,297.6722515142411,,,297.6722515142411,,,297.0780953235939,,,297.0780953235939,,
,13/11/2022,1668297600,297.6722515142411,297.6722515142411,297.6722515142411,,,297.6722515142411,,,297.0780953235939,,,297.0780953235939,,
,14/11/2022,1668384000,297.88006668204434,297.88006668204434,297.88006668204434,,,297.88006668204434,,,297.0780953235939,,,297.0780953235939,,
,15/11/2022,1668470400,297.04809043596623,297.04809043596623,297.04809043596623,,,297.04809043596623,,,297.0780953235939,,,297.0780953235939,,
,16/11/2022,1668556800,197.4722515142411,197.4722515142411,197.4722515142411,,,197.4722515142411,,,197.0780953235939,,,197.0780953235939,,
,17/11/2022,1668643200,197.4722515142411,197.4722515142411,197.4722515142411,,,197.4722515142411,,,197.0780953235939,,,197.0780953235939,,
,18/11/2022,1668729600,197.36038297418455,197.36038297418455,197.36038297418455,,,197.36038297418455,,,197.0780953235939,,,197.0780953235939,,
,19/11/2022,1668816000,197.2751734189175,197.2751734189175,197.2751734189175,,,197.2751734189175,,,197.0780953235939,,,197.0780953235939,,
,20/11/2022,1668902400,197.2751734189175,197.2751734189175,197.2751734189175,,,197.2751734189175,,,197.0780953235939,,,197.0780953235939,,
,21/11/2022,1668988800,197.5013167560011,197.5013167560011,197.5013167560011,,,197.5013167560011,,,197.0780953235939,,,197.0780953235939,,
,22/11/2022,1669075200,197.30791805012686,197.30791805012686,197.30791805012686,,,197.30791805012686,,,197.0780953235939,,,197.0780953235939,,
,23/11/2022,1669161600,395.8682515142411,395.8682515142411,395.8682515142411,,,395.8682515142411,,,395.0780953235939,,,395.0780953235939,,
,24/11/2022,1669248000,395.8709930618829,395.8709930618829,395.8709930618829,,,395.8709930618829,,,395.0780953235939,,,395.0780953235939,,
,25/11/2022,1669334400,395.47317341891744,395.47317341891744,395.47317341891744,,,395.47317341891744,,,395.0780953235939,,,395.0780953235939,,
,26/11/2022,1669420800,395.47317341891744,395.47317341891744,395.47317341891744,,,395.47317341891744,,,395.0780953235939,,,395.0780953235939,,
,27/11/2022,1669507200,394.5980754377758,394.5980754377758,394.5980754377758,,,394.5980754377758,,,395.0780953235939,,,395.0780953235939,,
,28/11/2022,1669593600,396.26332960956466,396.26332960956466,396.26332960956466,,,396.26332960956466,,,395.0780953235939,,,395.0780953235939,,
,29/11/2022,1669680000,395.0780953235939,395.0780953235939,395.0780953235939,,,395.0780953235939,,,395.0780953235939,,,395.0780953235939,,
,30/11/2022,1669766400,395.47317341891744,395.47317341891744,395.47317341891744,,,395.47317341891744,,,395.0780953235939,,,395.0780953235939,,
,01/12/2022,1669852800,394.66997965112466,394.66997965112466,394.66997965112466,,,394.66997965112466,,,395.0780953235939,,,395.0780953235939,,
,02/12/2022,1669939200,395.47317341891744,395.47317341891744,395.47317341891744,,,395.47317341891744,,,395.0780953235939,,,395.0780953235939,,
,03/12/2022,1670025600,396.58902463151406,396.58902463151406,396.58902463151406,,,396.58902463151406,,,395.0780953235939,,,395.0780953235939,,
,04/12/2022,1670112000,395.47317341891744,395.47317341891744,395.47317341891744,,,395.47317341891744,,,395.0780953235939,,,395.0780953235939,,
,05/12/2022,1670198400,395.47317341891744,395.47317341891744,395.47317341891744,,,395.47317341891744,,,395.0780953235939,,,395.0780953235939,,
,06/12/2022,1670284800,395.0780953235939,395.0780953235939,395.0780953235939,,,395.0780953235939,,,395.0780953235939,,,395.0780953235939,,
,07/12/2022,1670371200,394.7695393311462,394.7695393311462,394.7695393311462,,,394.7695393311462,,,395.0780953235939,,,395.0780953235939,,
,08/12/2022,1670457600,395.0780953235939,395.0780953235939,395.0780953235939,,,395.0780953235939,,,395.0780953235939,,,395.0780953235939,,
,09/12/2022,1670544000,394.58503786063005,394.58503786063005,394.58503786063005,,,394.58503786063005,,,395.0780953235939,,,395.0780953235939,,
,10/12/2022,1670630400,395.47317341891744,395.47317341891744,395.47317341891744,,,395.47317341891744,,,395.0780953235939,,,395.0780953235939,,
,11/12/2022,1670716800,395.0780953235939,395.0780953235939,395.0780953235939,,,395.0780953235939,,,395.0780953235939,,,395.0780953235939,,
,12/12/2022,1670803200,395.47317341891744,395.47317341891744,395.47317341891744,,,395.47317341891744,,,395.0780953235939,,,395.0780953235939,,
,13/12/2022,1670889600,394.35905319010493,394.35905319010493,394.35905319010493,,,394.35905319010493,,,395.0780953235939,,,395.0780953235939,,
,14/12/2022,1670976000,395.05376714198076,395.05376714198076,395.05376714198076,,,395.05376714198076,,,395.0780953235939,,,395.0780953235939,,
,15/12/2022,1671062400,395.047674310254,395.047674310254,395.047674310254,,,395.047674310254,,,395.0780953235939,,,395.0780953235939,,
,16/12/2022,1671148800,394.85645651211735,394.85645651211735,394.85645651211735,,,394.85645651211735,,,395.0780953235939,,,395.0780953235939,,
,17/12/2022,1671235200,395.47317341891744,395.47317341891744,395.47317341891744,,,395.47317341891744,,,395.0780953235939,,,395.0780953235939,,
,18/12/2022,1671321600,394.99394368929,394.99394368929,394.99394368929,,,394.99394368929,,,395.0780953235939,,,395.0780953235939,,
,19/12/2022,1671408000,394.75215589495195,394.75215589495195,394.75215589495195,,,394.75215589495195,,,395.0780953235939,,,395.0780953235939,,
,20/12/2022,1671494400,395.47317341891744,395.47317341891744,395.47317341891744,,,395.47317341891744,,,395.0780953235939,,,395.0780953235939,,
,21/12/2022,1671580800,395.0780953235939,395.0780953235939,395.0780953235939,,,395.0780953235939,,,395.0780953235939,,,395.0780953235939,,
,22/12/2022,1671667200,395.47317341891744,395.47317341891744,395.47317341891744,,,395.47317341891744,,,395.0780953235939,,,395.0780953235939,,
,23/12/2022,1671753600,395.47317341891744,395.47317341891744,395.47317341891744,,,395.47317341891744,,,395.0780953235939,,,395.0780953235939,,
,24/12/2022,1671840000,395.47317341891744,395.47317341891744,395.47317341891744,,,395.47317341891744,,,395.0780953235939,,,395.0780953235939,,
,25/12/2022,1671926400,395.0780953235939,395.0780953235939,395.0780953235939,,,395.0780953235939,,,395.0780953235939,,,395.0780953235939,,
,26/12/2022,1672012800,395.0780953235939,395.0780953235939,395.0780953235939,,,395.0780953235939,,,395.0780953235939,,,395.0780953235939,,
,27/12/2022,1672099200,395.47317341891744,395.47317341891744,395.47317341891744,,,395.47317341891744,,,395.0780953235939,,,395.0780953235939,,
,28/12/2022,1672185600,395.47317341891744,395.47317341891744,395.47317341891744,,,395.47317341891744,,,395.0780953235939,,,395.0780953235939,,
,29/12/2022,1672272000,395.0780953235939,395.0780953235939,395.0780953235939,,,395.0780953235939,,,395.0780953235939,,,395.0780953235939,,
,30/12/2022,1672358400,130215.3577062003,130215.3577062003,130215.3577062003,,,130215.3577062003,,,129955.44681257514,,,129955.44681257514,,
,31/12/2022,1672444800,129914.77075772281,129914.77075772281,129914.77075772281,,,129914.77075772281,,,129955.44681257514,,,129955.44681257514,,
,01/01/2023,1672531200,130085.4022593877,130085.4022593877,130085.4022593877,,,130085.4022593877,,,129955.44681257514,,,129955.44681257514,,
,02/01/2023,1672617600,130085.4022593877,130085.4022593877,130085.4022593877,,,130085.4022593877,,,129955.44681257514,,,129955.44681257514,,
,03/01/2023,1672704000,129955.44681257514,129955.44681257514,129955.44681257514,,,129955.44681257514,,,129955.44681257514,,,129955.44681257514,,
,04/01/2023,1672790400,129955.44681257514,129955.44681257514,129955.44681257514,,,129955.44681257514,,,129955.44681257514,,,129955.44681257514,,
,05/01/2023,1672876800,165285.53323840818,165285.53323840818,165285.53323840818,,,165285.53323840818,,,165285.53323840818,,,165285.53323840818,,
,06/01/2023,1672963200,165450.81877164656,165450.81877164656,165450.81877164656,,,165450.81877164656,,,165285.53323840818,,,165285.53323840818,,
,07/01/2023,1673049600,165255.4512713588,165255.4512713588,165255.4512713588,,,165255.4512713588,,,165285.53323840818,,,165285.53323840818,,
,08/01/2023,1673136000,165450.81877164656,165450.81877164656,165450.81877164656,,,165450.81877164656,,,165285.53323840818,,,165285.53323840818,,
,09/01/2023,1673222400,165781.3898381234,165781.3898381234,165781.3898381234,,,165781.3898381234,,,165285.53323840818,,,165285.53323840818,,
,10/01/2023,1673308800,165450.81877164656,165450.81877164656,165450.81877164656,,,165450.81877164656,,,165285.53323840818,,,165285.53323840818,,
,11/01/2023,1673395200,165263.88083355397,165263.88083355397,165263.88083355397,,,165263.88083355397,,,165285.53323840818,,,165285.53323840818,,
,12/01/2023,1673481600,165616.104304885,165616.104304885,165616.104304885,,,165616.104304885,,,165285.53323840818,,,165285.53323840818,,
,13/01/2023,1673568000,165278.92181707863,165278.92181707863,165278.92181707863,,,165278.92181707863,,,165285.53323840818,,,165285.53323840818,,
,14/01/2023,1673654400,165781.3898381234,165781.3898381234,165781.3898381234,,,165781.3898381234,,,165285.53323840818,,,165285.53323840818,,
,15/01/2023,1673740800,165285.53323840818,165285.53323840818,165285.53323840818,,,165285.53323840818,,,165285.53323840818,,,165285.53323840818,,
,16/01/2023,1673827200,165145.371106222,165145.371106222,165145.371106222,,,165145.371106222,,,165285.53323840818,,,165285.53323840818,,
,17/01/2023,1673913600,164950.99531913365,164950.99531913365,164950.99531913365,,,164950.99531913365,,,165285.53323840818,,,165285.53323840818,,
,18/01/2023,1674000000,165215.78274338157,165215.78274338157,165215.78274338157,,,165215.78274338157,,,165285.53323840818,,,165285.53323840818,,
,19/01/2023,1674086400,165450.81877164656,165450.81877164656,165450.81877164656,,,165450.81877164656,,,165285.53323840818,,,165285.53323840818,,
,20/01/2023,1674172800,165616.104304885,165616.104304885,165616.104304885,,,165616.104304885,,,165285.53323840818,,,165285.53323840818,,
,21/01/2023,1674259200,165259.25283862327,165259.25283862327,165259.25283862327,,,165259.25283862327,,,165285.53323840818,,,165285.53323840818,,
,22/01/2023,1674345600,165450.81877164656,165450.81877164656,165450.81877164656,,,165450.81877164656,,,165285.53323840818,,,165285.53323840818,,
,23/01/2023,1674432000,165616.104304885,165616.104304885,165616.104304885,,,165616.104304885,,,165285.53323840818,,,165285.53323840818,,
,24/01/2023,1674518400,224796.7765919708,224796.7765919708,224796.7765919708,,,224796.7765919708,,,224348.08043110857,,,224348.08043110857,,
,25/01/2023,1674604800,224572.42851153965,224572.42851153965,224572.42851153965,,,224572.42851153965,,,224348.08043110857,,,224348.08043110857,,
,26/01/2023,1674691200,224196.1967806567,224196.1967806567,224196.1967806567,,,224196.1967806567,,,224348.08043110857,,,224348.08043110857,,
,27/01/2023,1674777600,224016.0452720705,224016.0452720705,224016.0452720705,,,224016.0452720705,,,224348.08043110857,,,224348.08043110857,,
,28/01/2023,1674864000,224300.0699418963,224300.0699418963,224300.0699418963,,,224300.0699418963,,,224348.08043110857,,,224348.08043110857,,
,29/01/2023,1674950400,224572.42851153965,224572.42851153965,224572.42851153965,,,224572.42851153965,,,224348.08043110857,,,224348.08043110857,,
,30/01/2023,1675036800,224348.08043110857,224348.08043110857,224348.08043110857,,,224348.08043110857,,,224348.08043110857,,,224348.08043110857,,
,31/01/2023,1675123200,224210.5550578043,224210.5550578043,224210.5550578043,,,224210.5550578043,,,224348.08043110857,,,224348.08043110857,,
,01/02/2023,1675209600,224796.7765919708,224796.7765919708,224796.7765919708,,,224796.7765919708,,,224348.08043110857,,,224348.08043110857,,
,02/02/2023,1675296000,224348.08043110857,224348.08043110857,224348.08043110857,,,224348.08043110857,,,224348.08043110857,,,224348.08043110857,,
,03/02/2023,1675382400,224796.7765919708,224796.7765919708,224796.7765919708,,,224796.7765919708,,,224348.08043110857,,,224348.08043110857,,
,04/02/2023,1675468800,224348.08043110857,224348.08043110857,224348.08043110857,,,224348.08043110857,,,224348.08043110857,,,224348.08043110857,,
,05/02/2023,1675555200,224348.08043110857,224348.08043110857,224348.08043110857,,,224348.08043110857,,,224348.08043110857,,,224348.08043110857,,
,06/02/2023,1675641600,224348.08043110857,224348.08043110857,224348.08043110857,,,224348.08043110857,,,224348.08043110857,,,224348.08043110857,,
,07/02/2023,1675728000,224348.08043110857,224348.08043110857,224348.08043110857,,,224348.08043110857,,,224348.08043110857,,,224348.08043110857,,
,08/02/2023,1675814400,224163.89065707463,224163.89065707463,224163.89065707463,,,224163.89065707463,,,224348.08043110857,,,224348.08043110857,,
,09/02/2023,1675900800,224273.14817224458,224273.14817224458,224273.14817224458,,,224273.14817224458,,,224348.08043110857,,,224348.08043110857,,
,10/02/2023,1675987200,224168.37761868324,224168.37761868324,224168.37761868324,,,224168.37761868324,,,224348.08043110857,,,224348.08043110857,,
,11/02/2023,1676073600,228393.95364400448,228393.95364400448,228393.95364400448,,,228393.95364400448,,,228165.78785614835,,,228165.78785614835,,
,12/02/2023,1676160000,228165.78785614835,228165.78785614835,228165.78785614835,,,228165.78785614835,,,228165.78785614835,,,228165.78785614835,,
,13/02/2023,1676246400,228165.78785614835,228165.78785614835,228165.78785614835,,,228165.78785614835,,,228165.78785614835,,,228165.78785614835,,
,14/02/2023,1676332800,227935.56857620148,227935.56857620148,227935.56857620148,,,227935.56857620148,,,228165.78785614835,,,228165.78785614835,,
,15/02/2023,1676419200,228089.1241514287,228089.1241514287,228089.1241514287,,,228089.1241514287,,,228165.78785614835,,,228165.78785614835,,
,16/02/2023,1676505600,228393.95364400448,228393.95364400448,228393.95364400448,,,228393.95364400448,,,228165.78785614835,,,228165.78785614835,,
,17/02/2023,1676592000,227957.47249183568,227957.47249183568,227957.47249183568,,,227957.47249183568,,,228165.78785614835,,,228165.78785614835,,
,18/02/2023,1676678400,228165.78785614835,228165.78785614835,228165.78785614835,,,228165.78785614835,,,228165.78785614835,,,228165.78785614835,,
,19/02/2023,1676764800,228156.2048930584,228156.2048930584,228156.2048930584,,,228156.2048930584,,,228165.78785614835,,,228165.78785614835,,
,20/02/2023,1676851200,227993.97901789268,227993.97901789268,227993.97901789268,,,227993.97901789268,,,228165.78785614835,,,228165.78785614835,,
,21/02/2023,1676937600,227897.92122120524,227897.92122120524,227897.92122120524,,,227897.92122120524,,,228165.78785614835,,,228165.78785614835,,
,22/02/2023,1677024000,228393.95364400448,228393.95364400448,228393.95364400448,,,228393.95364400448,,,228165.78785614835,,,228165.78785614835,,
,23/02/2023,1677110400,228057.4091069167,228057.4091069167,228057.4091069167,,,228057.4091069167,,,228165.78785614835,,,228165.78785614835,,
,24/02/2023,1677196800,227755.545769583,227755.545769583,227755.545769583,,,227755.545769583,,,228165.78785614835,,,228165.78785614835,,
,25/02/2023,1677283200,228393.95364400448,228393.95364400448,228393.95364400448,,,228393.95364400448,,,228165.78785614835,,,228165.78785614835,,
,26/02/2023,1677369600,228165.78785614835,228165.78785614835,228165.78785614835,,,228165.78785614835,,,228165.78785614835,,,228165.78785614835,,
,27/02/2023,1677456000,227982.57072849988,227982.57072849988,227982.57072849988,,,227982.57072849988,,,228165.78785614835,,,228165.78785614835,,
,28/02/2023,1677542400,228020.21808349612,228020.21808349612,228020.21808349612,,,228020.21808349612,,,228165.78785614835,,,228165.78785614835,,
,01/03/2023,1677628800,228393.95364400448,228393.95364400448,228393.95364400448,,,228393.95364400448,,,228165.78785614835,,,228165.78785614835,,
,02/03/2023,1677715200,228075.66236994517,228075.66236994517,228075.66236994517,,,228075.66236994517,,,228165.78785614835,,,228165.78785614835,,
,03/03/2023,1677801600,228157.3457219977,228157.3457219977,228157.3457219977,,,228157.3457219977,,,228165.78785614835,,,228165.78785614835,,
,04/03/2023,1677888000,228165.78785614835,228165.78785614835,228165.78785614835,,,228165.78785614835,,,228165.78785614835,,,228165.78785614835,,
,05/03/2023,1677974400,228393.95364400448,228393.95364400448,228393.95364400448,,,228393.95364400448,,,228165.78785614835,,,228165.78785614835,,
,06/03/2023,1678060800,228108.06191182075,228108.06191182075,228108.06191182075,,,228108.06191182075,,,228165.78785614835,,,228165.78785614835,,
,07/03/2023,1678147200,228165.78785614835,228165.78785614835,228165.78785614835,,,228165.78785614835,,,228165.78785614835,,,228165.78785614835,,
,08/03/2023,1678233600,228393.95364400448,228393.95364400448,228393.95364400448,,,228393.95364400448,,,228165.78785614835,,,228165.78785614835,,
,09/03/2023,1678320000,228082.96367515656,228082.96367515656,228082.96367515656,,,228082.96367515656,,,228165.78785614835,,,228165.78785614835,,
,10/03/2023,1678406400,227931.4615920201,227931.4615920201,227931.4615920201,,,227931.4615920201,,,228165.78785614835,,,228165.78785614835,,
,11/03/2023,1678492800,226605.1338672123,226605.1338672123,226605.1338672123,,,226605.1338672123,,,228165.78785614835,,,228165.78785614835,,
,12/03/2023,1678579200,220024.60437965314,220024.60437965314,220024.60437965314,,,220024.60437965314,,,228165.78785614835,,,228165.78785614835,,
,13/03/2023,1678665600,226479.87084967928,226479.87084967928,226479.87084967928,,,226479.87084967928,,,228165.78785614835,,,228165.78785614835,,
,14/03/2023,1678752000,227913.6646605673,227913.6646605673,227913.6646605673,,,227913.6646605673,,,228165.78785614835,,,228165.78785614835,,
,15/03/2023,1678838400,228393.95364400448,228393.95364400448,228393.95364400448,,,228393.95364400448,,,228165.78785614835,,,228165.78785614835,,
,16/03/2023,1678924800,228850.28521971678,228850.28521971678,228850.28521971678,,,228850.28521971678,,,228165.78785614835,,,228165.78785614835,,
,17/03/2023,1679011200,228393.95364400448,228393.95364400448,228393.95364400448,,,228393.95364400448,,,228165.78785614835,,,228165.78785614835,,
,18/03/2023,1679097600,228850.28521971678,228850.28521971678,228850.28521971678,,,228850.28521971678,,,228165.78785614835,,,228165.78785614835,,
,19/03/2023,1679184000,228850.28521971678,228850.28521971678,228850.28521971678,,,228850.28521971678,,,228165.78785614835,,,228165.78785614835,,
,20/03/2023,1679270400,228622.11943186066,228622.11943186066,228622.11943186066,,,228622.11943186066,,,228165.78785614835,,,228165.78785614835,,
,21/03/2023,1679356800,228622.11943186066,228622.11943186066,228622.11943186066,,,228622.11943186066,,,228165.78785614835,,,228165.78785614835,,
,22/03/2023,1679443200,228165.78785614835,228165.78785614835,228165.78785614835,,,228165.78785614835,,,228165.78785614835,,,228165.78785614835,,
,23/03/2023,1679529600,228393.95364400448,228393.95364400448,228393.95364400448,,,228393.95364400448,,,228165.78785614835,,,228165.78785614835,,
,24/03/2023,1679616000,228150.72891414983,228150.72891414983,228150.72891414983,,,228150.72891414983,,,228165.78785614835,,,228165.78785614835,,
,25/03/2023,1679702400,228850.28521971678,228850.28521971678,228850.28521971678,,,228850.28521971678,,,228165.78785614835,,,228165.78785614835,,
,26/03/2023,1679788800,228850.28521971678,228850.28521971678,228850.28521971678,,,228850.28521971678,,,228165.78785614835,,,228165.78785614835,,
,27/03/2023,1679875200,227995.80434419552,227995.80434419552,227995.80434419552,,,227995.80434419552,,,228165.78785614835,,,228165.78785614835,,
,28/03/2023,1679961600,228165.78785614835,228165.78785614835,228165.78785614835,,,228165.78785614835,,,228165.78785614835,,,228165.78785614835,,
,29/03/2023,1680048000,228165.78785614835,228165.78785614835,228165.78785614835,,,228165.78785614835,,,228165.78785614835,,,228165.78785614835,,
,30/03/2023,1680134400,228165.78785614835,228165.78785614835,228165.78785614835,,,228165.78785614835,,,228165.78785614835,,,228165.78785614835,,
,31/03/2023,1680220800,228393.95364400448,228393.95364400448,228393.95364400448,,,228393.95364400448,,,228165.78785614835,,,228165.78785614835,,
,01/04/2023,1680307200,228165.78785614835,228165.78785614835,228165.78785614835,,,228165.78785614835,,,228165.78785614835,,,228165.78785614835,,
,02/04/2023,1680393600,227811.44638760775,227811.44638760775,227811.44638760775,,,227811.44638760775,,,228165.78785614835,,,228165.78785614835,,
,03/04/2023,1680480000,228150.9570799377,228150.9570799377,228150.9570799377,,,228150.9570799377,,,228165.78785614835,,,228165.78785614835,,
,04/04/2023,1680566400,228165.78785614835,228165.78785614835,228165.78785614835,,,228165.78785614835,,,228165.78785614835,,,228165.78785614835,,
,05/04/2023,1680652800,228142.0586142113,228142.0586142113,228142.0586142113,,,228142.0586142113,,,228165.78785614835,,,228165.78785614835,,
,06/04/2023,1680739200,228393.95364400448,228393.95364400448,228393.95364400448,,,228393.95364400448,,,228165.78785614835,,,228165.78785614835,,
,07/04/2023,1680825600,228393.95364400448,228393.95364400448,228393.95364400448,,,228393.95364400448,,,228165.78785614835,,,228165.78785614835,,
,08/04/2023,1680912000,228165.78785614835,228165.78785614835,228165.78785614835,,,228165.78785614835,,,228165.78785614835,,,228165.78785614835,,
,09/04/2023,1680998400,228165.78785614835,228165.78785614835,228165.78785614835,,,228165.78785614835,,,228165.78785614835,,,228165.78785614835,,
,10/04/2023,1681084800,228165.78785614835,228165.78785614835,228165.78785614835,,,228165.78785614835,,,228165.78785614835,,,228165.78785614835,,
,11/04/2023,1681171200,228031.62637288892,228031.62637288892,228031.62637288892,,,228031.62637288892,,,228165.78785614835,,,228165.78785614835,,
,12/04/2023,1681257600,228034.3643623432,228034.3643623432,228034.3643623432,,,228034.3643623432,,,228165.78785614835,,,228165.78785614835,,
,13/04/2023,1681344000,228043.2628280696,228043.2628280696,228043.2628280696,,,228043.2628280696,,,228165.78785614835,,,228165.78785614835,,
,14/04/2023,1681430400,228393.95364400448,228393.95364400448,228393.95364400448,,,228393.95364400448,,,228165.78785614835,,,228165.78785614835,,
,15/04/2023,1681516800,228393.95364400448,228393.95364400448,228393.95364400448,,,228393.95364400448,,,228165.78785614835,,,228165.78785614835,,
,16/04/2023,1681603200,228393.95364400448,228393.95364400448,228393.95364400448,,,228393.95364400448,,,228165.78785614835,,,228165.78785614835,,
,17/04/2023,1681689600,227982.342562712,227982.342562712,227982.342562712,,,227982.342562712,,,228165.78785614835,,,228165.78785614835,,
,18/04/2023,1681776000,228137.4952984542,228137.4952984542,228137.4952984542,,,228137.4952984542,,,228165.78785614835,,,228165.78785614835,,
,19/04/2023,1681862400,227969.3371128042,227969.3371128042,227969.3371128042,,,227969.3371128042,,,228165.78785614835,,,228165.78785614835,,
,20/04/2023,1681948800,228069.27372788521,228069.27372788521,228069.27372788521,,,228069.27372788521,,,228165.78785614835,,,228165.78785614835,,
,21/04/2023,1682035200,228393.95364400448,228393.95364400448,228393.95364400448,,,228393.95364400448,,,228165.78785614835,,,228165.78785614835,,
,22/04/2023,1682121600,228165.78785614835,228165.78785614835,228165.78785614835,,,228165.78785614835,,,228165.78785614835,,,228165.78785614835,,
,23/04/2023,1682208000,228165.78785614835,228165.78785614835,228165.78785614835,,,228165.78785614835,,,228165.78785614835,,,228165.78785614835,,
,24/04/2023,1682294400,228165.78785614835,228165.78785614835,228165.78785614835,,,228165.78785614835,,,228165.78785614835,,,228165.78785614835,,
,25/04/2023,1682380800,227951.99651292714,227951.99651292714,227951.99651292714,,,227951.99651292714,,,228165.78785614835,,,228165.78785614835,,
,26/04/2023,1682467200,228151.86974308913,228151.86974308913,228151.86974308913,,,228151.86974308913,,,228165.78785614835,,,228165.78785614835,,
,27/04/2023,1682553600,228126.77150642494,228126.77150642494,228126.77150642494,,,228126.77150642494,,,228165.78785614835,,,228165.78785614835,,
,28/04/2023,1682640000,227990.1001994991,227990.1001994991,227990.1001994991,,,227990.1001994991,,,228165.78785614835,,,228165.78785614835,,
,29/04/2023,1682726400,228102.58593291222,228102.58593291222,228102.58593291222,,,228102.58593291222,,,228165.78785614835,,,228165.78785614835,,
,30/04/2023,1682812800,228158.25838514912,228158.25838514912,228158.25838514912,,,228158.25838514912,,,228165.78785614835,,,228165.78785614835,,
,01/05/2023,1682899200,228165.78785614835,228165.78785614835,228165.78785614835,,,228165.78785614835,,,228165.78785614835,,,228165.78785614835,,
,02/05/2023,1682985600,228163.9625298455,228163.9625298455,228163.9625298455,,,228163.9625298455,,,228165.78785614835,,,228165.78785614835,,
,03/05/2023,1683072000,228393.95364400448,228393.95364400448,228393.95364400448,,,228393.95364400448,,,228165.78785614835,,,228165.78785614835,,
,04/05/2023,1683158400,228165.78785614835,228165.78785614835,228165.78785614835,,,228165.78785614835,,,228165.78785614835,,,228165.78785614835,,
,05/05/2023,1683244800,228108.97457497215,228108.97457497215,228108.97457497215,,,228108.97457497215,,,228165.78785614835,,,228165.78785614835,,
,06/05/2023,1683331200,228165.78785614835,228165.78785614835,228165.78785614835,,,228165.78785614835,,,228165.78785614835,,,228165.78785614835,,
,07/05/2023,1683417600,228165.78785614835,228165.78785614835,228165.78785614835,,,228165.78785614835,,,228165.78785614835,,,228165.78785614835,,
,08/05/2023,1683504000,228393.95364400448,228393.95364400448,228393.95364400448,,,228393.95364400448,,,228165.78785614835,,,228165.78785614835,,
,09/05/2023,1683590400,228165.78785614835,228165.78785614835,228165.78785614835,,,228165.78785614835,,,228165.78785614835,,,228165.78785614835,,
,10/05/2023,1683676800,228165.78785614835,228165.78785614835,228165.78785614835,,,228165.78785614835,,,228165.78785614835,,,228165.78785614835,,
