,Date,Timestamp,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog
,30/11/2023,1701302400,6669.926013670671,537998.4734205729,6669.926013670671,537998.4734205729,2372.806404612656,0.0014,2183.7098512726907,2113.4083577853235,,,147857.85021477222,6782.179349,368239.6451926447,15118.79866415601,,,2372.806404612656,0.0014,2183.7098512726907,2113.4083577853235,,,147857.85021477222,6782.179349,368239.6451926447,15118.79866415601,,,1.1692503003994679,0.0014,0.9379713465253899,0.9526723574582237,,,72.86006791112983,6782.179349,158.1703886366015,6.815181511069243,,,1.1692503003994679,0.0014,0.9379713465253899,0.9526723574582237,,,72.86006791112983,6782.179349,158.1703886366015,6.815181511069243,,
,01/12/2023,1701388800,6737.456863187791,541888.8447763779,6737.456863187791,541888.8447763779,2399.9385216783317,0.0014,2202.206646226172,2135.310295283288,,,148472.4204837239,6782.179349,371358.7652565585,15275.479687095489,,,2399.9385216783317,0.0014,2202.206646226172,2135.310295283288,,,148472.4204837239,6782.179349,371358.7652565585,15275.479687095489,,,1.1693042567070242,0.0014,0.9379713465253899,0.9526723574582237,,,72.33911690112983,6782.179349,158.1703886366015,6.815181511069243,,,1.1693042567070242,0.0014,0.9379713465253899,0.9526723574582237,,,72.33911690112983,6782.179349,158.1703886366015,6.815181511069243,,
,02/12/2023,1701475200,6812.089078909041,551121.297476429,6812.089078909041,551121.297476429,2441.7632830390803,0.0014,2193.8300745737547,2176.4943212962066,,,150320.80118975037,6713.930773,378516.46552985965,15570.099983819013,,,2441.7632830390803,0.0014,2193.8300745737547,2176.4943212962066,,,150320.80118975037,6713.930773,378516.46552985965,15570.099983819013,,,1.169382055782863,0.0014,0.9182547934075395,0.9526723574582237,,,71.98996264020074,6713.930773,158.43276235694987,6.815181511069243,,,1.169382055782863,0.0014,0.9182547934075395,0.9526723574582237,,,71.98996264020074,6713.930773,158.43276235694987,6.815181511069243,,
,03/12/2023,1701561600,7058.7755789141465,572544.5170191298,7058.7755789141465,572544.5170191298,2526.206364113739,0.00139972,2278.796581944159,2253.7712331362495,,,156441.8840927581,6712.6447084988,393271.5387296733,16118.449488199645,,,2526.206364113739,0.00139972,2278.796581944159,2253.7712331362495,,,156441.8840927581,6712.6447084988,393271.5387296733,16118.449488199645,,,1.169447943501548,0.0014,0.9183326611231977,0.9529365742961123,,,72.42109838242271,6713.987506,158.4845710087543,6.815181511069243,,,1.169447943501548,0.0014,0.9183326611231977,0.9529365742961123,,,72.42109838242271,6713.987506,158.4845710087543,6.815181511069243,,
,04/12/2023,1701648000,7200.358890655494,621284.3935405312,7200.358890655494,621284.3935405312,2576.7827173310834,0.0014014,2320.7368345776554,2302.8379373467565,,,159606.39584124222,6798.9967105059995,438409.63780457835,16469.3631842046,,,2576.7827173310834,0.0014014,2320.7368345776554,2302.8379373467565,,,159606.39584124222,6798.9967105059995,438409.63780457835,16469.3631842046,,,1.1702223098199256,0.0014,0.9183326611231977,0.9529365742961123,,,72.48378528276727,6792.204506,173.4819232187543,6.815181511069243,,,1.1702223098199256,0.0014,0.9183326611231977,0.9529365742961123,,,72.48378528276727,6792.204506,173.4819232187543,6.815181511069243,,
,05/12/2023,1701734400,7316.7532555639755,636031.9159847,7316.7532555639755,636031.9159847,2624.02673780461,0.001399321,2351.3027791983595,2341.422339240006,,,168376.73660032873,6792.516573916645,444117.35292686685,16745.309883587794,,,2624.02673780461,0.001399321,2351.3027791983595,2341.422339240006,,,168376.73660032873,6792.516573916645,444117.35292686685,16745.309883587794,,,1.172948584700244,0.0014,0.9184417714926603,0.9529365742961123,,,75.2649552104173,6795.812543,173.4765645587543,6.815181511069243,,,1.172948584700244,0.0014,0.9184417714926603,0.9529365742961123,,,75.2649552104173,6795.812543,173.4765645587543,6.815181511069243,,
,06/12/2023,1701820800,7500.321544902324,649363.8592536764,7500.321544902324,649363.8592536764,2690.162179678786,0.0013989948,2413.427188216586,2396.730778012152,,,169687.0098265634,6692.094925429164,455843.89148319355,17140.86301849025,,,2690.162179678786,0.0013989948,2413.427188216586,2396.730778012152,,,169687.0098265634,6692.094925429164,455843.89148319355,17140.86301849025,,,1.1730170795287223,0.0014,0.9184806035159386,0.9529365742961123,,,73.99024571986352,6696.903302,173.4810043587543,6.815181511069243,,,1.1730170795287223,0.0014,0.9184806035159386,0.9529365742961123,,,73.99024571986352,6696.903302,173.4810043587543,6.815181511069243,,
,07/12/2023,1701907200,7303.058095672266,632723.4916535637,7303.058095672266,632723.4916535637,2620.502493554583,0.0014014,2349.308057285138,2333.246143432545,,,165552.178607131,6751.294851301,443733.1825689089,16686.83562622282,,,2620.502493554583,0.0014014,2349.308057285138,2333.246143432545,,,165552.178607131,6751.294851301,443733.1825689089,16686.83562622282,,,1.1731719681578836,0.0014,0.9184806035159386,0.9529365742961123,,,74.11600473079568,6744.550301,173.4810043587543,6.815181511069243,,,1.1731719681578836,0.0014,0.9184806035159386,0.9529365742961123,,,74.11600473079568,6744.550301,173.4810043587543,6.815181511069243,,
,08/12/2023,1701993600,7776.476035755422,670782.9965193949,7776.476035755422,670782.9965193949,2822.487368355122,0.0013998068,2493.6289145155974,2460.3583530779033,,,175428.67651380878,6766.154533801904,470992.25278379995,17595.912687984346,,,2822.487368355122,0.0013998068,2493.6289145155974,2460.3583530779033,,,175428.67651380878,6766.154533801904,470992.25278379995,17595.912687984346,,,1.1974965393807875,0.0014,0.9184806035159386,0.9529365742961123,,,74.42911362110522,6767.088392,173.4810043587543,6.815181511069243,,,1.1974965393807875,0.0014,0.9184806035159386,0.9529365742961123,,,74.42911362110522,6767.088392,173.4810043587543,6.815181511069243,,
,09/12/2023,1702080000,7789.24320178921,673286.9893145853,7789.24320178921,673286.9893145853,2831.2677789115337,0.0013999076,2496.6150864891615,2461.3589364809145,,,177637.5765421314,6783.717704079706,471262.6264398033,17603.06862857097,,,2831.2677789115337,0.0013999076,2496.6150864891615,2461.3589364809145,,,177637.5765421314,6783.717704079706,471262.6264398033,17603.06862857097,,,1.2000660287172815,0.0014,0.9186263320623752,0.9529365742961123,,,75.29376861479082,6784.165459,173.4004814387543,6.815181511069243,,,1.2000660287172815,0.0014,0.9186263320623752,0.9529365742961123,,,75.29376861479082,6784.165459,173.4004814387543,6.815181511069243,,
,10/12/2023,1702166400,7808.611027249599,2276864.086414832,7808.611027249599,2276864.086414832,2852.584201457499,0.0014014,2499.7782809406312,2456.247143451468,,,186567.04404410487,6991.081304206999,2065547.8779109444,17758.08315557561,,,2852.584201457499,0.0014014,2499.7782809406312,2456.247143451468,,,186567.04404410487,6991.081304206999,2065547.8779109444,17758.08315557561,,,1.212993294803949,0.0014,0.9253228852426157,0.955024706620528,,,79.33317913675053,6984.097207,764.5872982287543,6.904601681069243,,,1.212993294803949,0.0014,0.9253228852426157,0.955024706620528,,,79.33317913675053,6984.097207,764.5872982287543,6.904601681069243,,
,11/12/2023,1702252800,8836.716952697872,2165945.4055760466,8836.716952697872,2165945.4055760466,4143.886489154051,0.0014,2368.5934354494125,2324.2356280944095,,,179036.32420229272,10452.618387,1957219.1966925454,19237.26629420815,,,4143.886489154051,0.0014,2368.5934354494125,2324.2356280944095,,,179036.32420229272,10452.618387,1957219.1966925454,19237.26629420815,,,1.8670276273384891,0.0014,0.9259660728817823,0.9550292676499826,,,80.66479727610721,10452.618387,765.1454851669666,7.904599739574699,,,1.8670276273384891,0.0014,0.9259660728817823,0.9550292676499826,,,80.66479727610721,10452.618387,765.1454851669666,7.904599739574699,,
,12/12/2023,1702339200,8889.975669645857,2175623.434752702,8889.975669645857,2175623.434752702,4171.31314096799,0.0014,2378.123150984671,2340.537977693195,,,181472.28265275242,10491.476186,1964287.4781021867,19372.197811762693,,,4171.31314096799,0.0014,2378.123150984671,2340.537977693195,,,181472.28265275242,10491.476186,1964287.4781021867,19372.197811762693,,,1.8670694183326948,0.0014,0.9263959108963413,0.9550292676499826,,,81.22654372031977,10491.476186,765.1865660469666,7.904599739574699,,,1.8670694183326948,0.0014,0.9263959108963413,0.9550292676499826,,,81.22654372031977,10491.476186,765.1865660469666,7.904599739574699,,
,13/12/2023,1702425600,10084.925571196183,2120676.5852820603,10084.925571196183,2120676.5852820603,5473.2284121663415,0.0014014,2346.1578867857506,2274.717360566758,,,184466.7639427252,12188.104171243,1911159.30835236,18827.412797711208,,,5473.2284121663415,0.0014014,2346.1578867857506,2274.717360566758,,,184466.7639427252,12188.104171243,1911159.30835236,18827.412797711208,,,2.5146001581225326,0.0014,0.9393649450615594,0.9550292676499826,,,84.7507392067947,12175.928243,765.1983137221173,7.904599739574699,,,2.5146001581225326,0.0014,0.9393649450615594,0.9550292676499826,,,84.7507392067947,12175.928243,765.1983137221173,7.904599739574699,,
,14/12/2023,1702512000,10525.31675650097,2208225.9867708352,10525.31675650097,2208225.9867708352,5729.390746322152,0.0013984782000000002,2435.0404709319596,2360.8841407686573,,,192487.01139744263,12212.73855029986,1983988.595738781,19537.641084311992,,,5729.390746322152,0.0013984782000000002,2435.0404709319596,2360.8841407686573,,,192487.01139744263,12212.73855029986,1983988.595738781,19537.641084311992,,,2.5346351800190017,0.0014,0.9393902632686995,0.9551738658599241,,,85.15466519679471,12226.028243,765.3834059521173,7.904599739574699,,,2.5346351800190017,0.0014,0.9393902632686995,0.9551738658599241,,,85.15466519679471,12226.028243,765.3834059521173,7.904599739574699,,
,15/12/2023,1702598400,10784.420938459256,2276285.486914219,10784.420938459256,2276285.486914219,5874.0340225575,0.0014014,2488.91447404878,2421.471040452976,,,199925.44305923683,12239.944098381999,2044091.421065056,20028.67869154386,,,5874.0340225575,0.0014014,2488.91447404878,2421.471040452976,,,199925.44305923683,12239.944098381999,2044091.421065056,20028.67869154386,,,2.534773762851798,0.0014,0.9337654566374209,0.9556451581590838,,,86.27218801372102,12227.716382,766.8812966861465,7.904414092153418,,,2.534773762851798,0.0014,0.9337654566374209,0.9556451581590838,,,86.27218801372102,12227.716382,766.8812966861465,7.904414092153418,,
,16/12/2023,1702684800,11749.449123062443,2198659.1073404443,11749.449123062443,2198659.1073404443,6995.884028586682,0.0013995212,2410.5415655348647,2343.0221294196967,,,195828.14605191725,14108.692420418553,1969342.4635293896,19379.805338718987,,,6995.884028586682,0.0013995212,2410.5415655348647,2343.0221294196967,,,195828.14605191725,14108.692420418553,1969342.4635293896,19379.805338718987,,,3.1221728954602255,0.0014,0.938892809359891,0.9556451581590838,,,87.395578210441,14113.519244,767.0481623761465,7.904414092153418,,,3.1221728954602255,0.0014,0.938892809359891,0.9556451581590838,,,87.395578210441,14113.519244,767.0481623761465,7.904414092153418,,
,17/12/2023,1702771200,11711.986554280154,2190620.0125134364,11711.986554280154,2190620.0125134364,6949.75511938946,0.0014,2420.405808933199,2341.8242259574968,,,193016.34411319863,14138.889455,1964199.143049037,19265.63589620096,,,6949.75511938946,0.0014,2420.405808933199,2341.8242259574968,,,193016.34411319863,14138.889455,1964199.143049037,19265.63589620096,,,3.1154901889485678,0.0014,0.9451941067785605,0.9605277253051594,,,86.52686548820718,14138.889455,767.0405713361465,7.902035182153418,,,3.1154901889485678,0.0014,0.9451941067785605,0.9605277253051594,,,86.52686548820718,14138.889455,767.0405713361465,7.902035182153418,,
,18/12/2023,1702857600,12635.450085063296,2178798.2654121835,12635.450085063296,2178798.2654121835,7951.028374077487,0.0014041999999999998,2375.0907337753865,2309.3295730104232,,,192695.53996843935,15952.151950905,1951152.2634468505,18998.310045988714,,,7951.028374077487,0.0014041999999999998,2375.0907337753865,2309.3295730104232,,,192695.53996843935,15952.151950905,1951152.2634468505,18998.310045988714,,,3.6141202342181042,0.0014,0.9387450678342443,0.9605277253051594,,,87.5892799369267,15904.438635,771.1850911029538,7.902035182153418,,,3.6141202342181042,0.0014,0.9387450678342443,0.9605277253051594,,,87.5892799369267,15904.438635,771.1850911029538,7.902035182153418,,
,19/12/2023,1702944000,12690.229390710743,2199775.587527425,12690.229390710743,2199775.587527425,7958.164891285648,0.0013997284,2400.388563231843,2331.6745364648527,,,195681.6196626287,15663.559331861512,1971676.3258219277,16754.082711007108,,,7958.164891285648,0.0013997284,2400.388563231843,2331.6745364648527,,,195681.6196626287,15663.559331861512,1971676.3258219277,16754.082711007108,,,3.599171859964293,0.0014,0.9388032834147519,0.9606200145286671,,,88.49926944504286,15666.598652,771.1319062529539,6.902467272153419,,,3.599171859964293,0.0014,0.9388032834147519,0.9606200145286671,,,88.49926944504286,15666.598652,771.1319062529539,6.902467272153419,,
,20/12/2023,1703030400,13166.414180001577,2163292.246708653,13166.414180001577,2163292.246708653,8515.79162320438,0.001399671,2359.8017898792473,2290.8193672469483,,,192240.68809988358,16258.6419810399,1938332.395849807,16460.520777922422,,,8515.79162320438,0.001399671,2359.8017898792473,2290.8193672469483,,,192240.68809988358,16258.6419810399,1938332.395849807,16460.520777922422,,,3.910559882810924,0.0014,0.9388621268124336,0.9606200145286671,,,88.27937037337833,16262.46366,771.1778520729538,6.902467272153419,,,3.910559882810924,0.0014,0.9388621268124336,0.9606200145286671,,,88.27937037337833,16262.46366,771.1778520729538,6.902467272153419,,
,21/12/2023,1703116800,13367.971382313666,2185357.768256983,13367.971382313666,2185357.768256983,8641.114389019429,0.0014028,2409.3405930435374,2317.5149974507,,,202040.9231699795,16388.377671678,1950276.1270719096,16652.340343415566,,,8641.114389019429,0.0014028,2409.3405930435374,2317.5149974507,,,202040.9231699795,16388.377671678,1950276.1270719096,16652.340343415566,,,3.923249697630658,0.0014,0.9527830433510514,0.9606200145286671,,,91.73087579339285,16355.666339,771.2442271929538,6.902467272153419,,,3.923249697630658,0.0014,0.9527830433510514,0.9606200145286671,,,91.73087579339285,16355.666339,771.2442271929538,6.902467272153419,,
,22/12/2023,1703203200,13608.417385512837,2232353.292936118,13608.417385512837,2232353.292936118,8799.04635364544,0.0013996556,2447.781388494521,2361.5882437172754,,,217663.96329312772,16403.25624106099,1981317.047860067,16969.025541861964,,,8799.04635364544,0.0013996556,2447.781388494521,2361.5882437172754,,,217663.96329312772,16403.25624106099,1981317.047860067,16969.025541861964,,,3.923469058597761,0.0014,0.9528593739273616,0.9606200145286671,,,97.05572522623824,16407.292435,771.2766060929538,6.902467272153419,,,3.923469058597761,0.0014,0.9528593739273616,0.9606200145286671,,,97.05572522623824,16407.292435,771.2766060929538,6.902467272153419,,
,23/12/2023,1703289600,14158.956516264938,2310211.200489695,14158.956516264938,2310211.200489695,9164.062574317437,0.0014,2547.184713927732,2447.70782801977,,,217991.74543838712,16479.696764,2058151.9265544978,17587.83173281052,,,9164.062574317437,0.0014,2547.184713927732,2447.70782801977,,,217991.74543838712,16479.696764,2058151.9265544978,17587.83173281052,,,3.9454183149499666,0.0014,0.9546381909766556,0.9606200145286671,,,93.85233001037027,16479.696764,771.3576566229539,6.902467272153419,,,3.9454183149499666,0.0014,0.9546381909766556,0.9606200145286671,,,93.85233001037027,16479.696764,771.3576566229539,6.902467272153419,,
,24/12/2023,1703376000,14338.56476318797,2307332.9745072424,14338.56476318797,2307332.9745072424,9383.188560614306,0.0013985916,2514.6690506903474,2440.705753291716,,,229066.31639351285,16643.554414420854,2044321.006354313,17302.097344995505,,,9383.188560614306,0.0013985916,2514.6690506903474,2440.705753291716,,,229066.31639351285,16643.554414420854,2044321.006354313,17302.097344995505,,,4.0649251019630235,0.0014,0.9489532029745381,0.9609607432266801,,,99.23464859596022,16660.314691,771.4593561945981,6.812224825382307,,,4.0649251019630235,0.0014,0.9489532029745381,0.9609607432266801,,,99.23464859596022,16660.314691,771.4593561945981,6.812224825382307,,
,25/12/2023,1703462400,14110.756586165517,2271723.974876683,14110.756586165517,2271723.974876683,9236.332582283583,0.0013998166,2485.589511692994,2388.8330923723397,,,229484.20669189567,16703.859994648203,2008601.5347412177,16934.37344892137,,,9236.332582283583,0.0013998166,2485.589511692994,2388.8330923723397,,,229484.20669189567,16703.859994648203,2008601.5347412177,16934.37344892137,,,4.074720780629267,0.0014,0.9545934479699034,0.9609607432266801,,,101.23975696016997,16706.048487,771.405678864598,6.812224825382307,,,4.074720780629267,0.0014,0.9545934479699034,0.9609607432266801,,,101.23975696016997,16706.048487,771.405678864598,6.812224825382307,,
,26/12/2023,1703548800,14051.34764417313,2281070.4727051025,14051.34764417313,2281070.4727051025,9129.942950770557,0.0013998376,2525.8762463864214,2395.527047178553,,,231858.8122628469,16648.029197571213,2015590.0718858666,16973.559358818093,,,9129.942950770557,0.0013998376,2525.8762463864214,2395.527047178553,,,231858.8122628469,16648.029197571213,2015590.0718858666,16973.559358818093,,,4.0193453448252505,0.0014,0.9667611708818479,0.9614026757549277,,,102.07299681393216,16649.960593,771.4527664219154,6.812039715382307,,,4.0193453448252505,0.0014,0.9667611708818479,0.9614026757549277,,,102.07299681393216,16649.960593,771.4527664219154,6.812039715382307,,
,27/12/2023,1703635200,14161.81134893492,2243498.534099116,14161.81134893492,2243498.534099116,9331.154729662743,0.0014,2477.3441005248646,2353.311118747313,,,231752.4372388448,16977.626002,1978072.7090462071,16695.76181206396,,,9331.154729662743,0.0014,2477.3441005248646,2353.311118747313,,,231752.4372388448,16977.626002,1978072.7090462071,16695.76181206396,,,4.182761235426133,0.0014,0.9666816638993825,0.9616813176305282,,,103.88479655327757,16977.626002,771.8615340071748,6.822728236127941,,,4.182761235426133,0.0014,0.9666816638993825,0.9616813176305282,,,103.88479655327757,16977.626002,771.8615340071748,6.822728236127941,,
,28/12/2023,1703721600,15369.730296177115,3042820.162856752,15369.730296177115,3042820.162856752,10113.593004018085,0.0014028,2689.9506633799015,2566.185225979128,,,254675.39770227938,17093.10268443,2752911.2992639164,18140.363206126312,,,10113.593004018085,0.0014028,2689.9506633799015,2566.185225979128,,,254675.39770227938,17093.10268443,2752911.2992639164,18140.363206126312,,,4.193275316153543,0.0014,0.9667179372160534,0.9649924889365271,,,105.59294391145397,17058.984715,989.3448117071748,6.821531845509428,,,4.193275316153543,0.0014,0.9667179372160534,0.9649924889365271,,,105.59294391145397,17058.984715,989.3448117071748,6.821531845509428,,
,29/12/2023,1703808000,13695.461999972344,2964885.601075208,13695.461999972344,2964885.601075208,8599.94210108396,0.0013995464,2610.427584208369,2485.090915133614,,,259158.78460409062,16068.417369427423,2672076.7208015816,17581.678300107655,,,8599.94210108396,0.0013995464,2610.427584208369,2485.090915133614,,,259158.78460409062,16068.417369427423,2672076.7208015816,17581.678300107655,,,3.6566245306239944,0.0014,0.9667892241799818,0.9650238878879814,,,110.19218012997713,16073.625224,989.6213920971749,6.827412005509427,,,3.6566245306239944,0.0014,0.9667892241799818,0.9650238878879814,,,110.19218012997713,16073.625224,989.6213920971749,6.827412005509427,,
,30/12/2023,1703894400,13583.521344106306,2907529.03728279,13583.521344106306,2907529.03728279,8601.672688865267,0.0014014,2553.1827823736485,2428.6644714673916,,,260505.1301191863,16298.419716579,2613510.9447125713,17214.542734453553,,,8601.672688865267,0.0014014,2553.1827823736485,2428.6644714673916,,,260505.1301191863,16298.419716579,2613510.9447125713,17214.542734453553,,,3.7382811113857493,0.0014,0.9668217140160741,0.9633505237746788,,,113.21535270741745,16282.137579,989.6663680371748,6.828295532218017,,,3.7382811113857493,0.0014,0.9668217140160741,0.9633505237746788,,,113.21535270741745,16282.137579,989.6663680371748,6.828295532218017,,
,31/12/2023,1703980800,14122.968630110285,2907850.1039537895,14122.968630110285,2907850.1039537895,9088.643346613775,0.0014,2600.107273613205,2434.2166098833036,,,257911.00547228343,16705.276516,2615980.4155160543,17253.406449451875,,,9088.643346613775,0.0014,2600.107273613205,2434.2166098833036,,,257911.00547228343,16705.276516,2615980.4155160543,17253.406449451875,,,3.950244415638946,0.0014,0.983707924050744,0.9633784940668066,,,112.09720419696077,16705.276516,989.7132668409729,6.828299772218017,,,3.950244415638946,0.0014,0.983707924050744,0.9633784940668066,,,112.09720419696077,16705.276516,989.7132668409729,6.828299772218017,,
,01/01/2024,1704067200,13736.494331092139,2890297.4869848313,13736.494331092139,2890297.4869848313,8735.422221271188,0.0014014,2578.6657885870163,2422.4049198339326,,,261763.10096359515,16708.754141078996,2594648.483785364,17177.14809479337,,,8735.422221271188,0.0014014,2578.6657885870163,2422.4049198339326,,,261763.10096359515,16708.754141078996,2594648.483785364,17177.14809479337,,,3.8264250264009196,0.0014,0.9837504820532935,0.9634318690054816,,,114.66153039247767,16692.062079,989.8478150909729,6.831645592218017,,,3.8264250264009196,0.0014,0.9837504820532935,0.9634318690054816,,,114.66153039247767,16692.062079,989.8478150909729,6.831645592218017,,
,02/01/2024,1704153600,16992.735517680725,2979878.3148285616,16992.735517680725,2979878.3148285616,9048.109102559552,0.0014014,5456.947584762116,2487.677428959054,,,269461.06894225045,19456.215762983997,2673321.038039661,17639.99208366614,,,9048.109102559552,0.0014014,5456.947584762116,2487.677428959054,,,269461.06894225045,19456.215762983997,2673321.038039661,17639.99208366614,,,3.8479504223251384,0.0014,2.0206127380036274,0.9634318690054816,,,114.59552733987286,19436.778984,989.8842637447646,6.831645592218017,,,3.8479504223251384,0.0014,2.0206127380036274,0.9634318690054816,,,114.59552733987286,19436.778984,989.8842637447646,6.831645592218017,,
,03/01/2024,1704240000,14502.303592730495,2993949.2665529763,14502.303592730495,2993949.2665529763,9326.97470709706,0.0014014,2669.759125466949,2505.5683587664857,,,273243.8153302743,17119.543816374997,2685783.735995782,17802.17141054513,,,9326.97470709706,0.0014014,2669.759125466949,2505.5683587664857,,,273243.8153302743,17119.543816374997,2685783.735995782,17802.17141054513,,,3.947173959286934,0.0014,0.9847330931401617,0.9634318690054816,,,115.63673176761012,17102.441375,990.6437253548428,6.845225042218017,,,3.947173959286934,0.0014,0.9847330931401617,0.9634318690054816,,,115.63673176761012,17102.441375,990.6437253548428,6.845225042218017,,
,04/01/2024,1704326400,13632.48974322978,2805155.877613814,13632.48974322978,2805155.877613814,8760.756302047404,0.0014,2519.610753946263,2352.121287236113,,,250090.9231264847,17281.561603,2521129.8138855835,16653.57899874568,,,8760.756302047404,0.0014,2519.610753946263,2352.121287236113,,,250090.9231264847,17281.561603,2521129.8138855835,16653.57899874568,,,3.9632643902697615,0.0014,0.9901328059457476,0.9669642863399135,,,113.13822868526196,17281.561603,990.7297517548428,6.846337482218017,,,3.9632643902697615,0.0014,0.9901328059457476,0.9669642863399135,,,113.13822868526196,17281.561603,990.7297517548428,6.846337482218017,,
,05/01/2024,1704412800,14105.469158261907,2881193.867368743,14105.469158261907,2881193.867368743,9103.643685586097,0.0014,2590.16062629346,2411.6634463823493,,,255285.60882475539,17380.976981,2591455.355527803,17071.92603518441,,,9103.643685586097,0.0014,2590.16062629346,2411.6634463823493,,,255285.60882475539,17380.976981,2591455.355527803,17071.92603518441,,,4.009179409691328,0.0014,0.9902134088347019,0.967141260178998,,,112.42595183192645,17380.976981,990.7083813223701,6.84629693422538,,,4.009179409691328,0.0014,0.9902134088347019,0.967141260178998,,,112.42595183192645,17380.976981,990.7083813223701,6.84629693422538,,
,06/01/2024,1704499200,14389.364301419744,2868370.5118932547,14389.364301419744,2868370.5118932547,9403.92964105223,0.0013994203999999999,2581.5964437757702,2403.8368171713446,,,253896.83548035138,17741.730030646315,2579750.0128786606,16981.933503596338,,,9403.92964105223,0.0013994203999999999,2581.5964437757702,2403.8368171713446,,,253896.83548035138,17741.730030646315,2579750.0128786606,16981.933503596338,,,4.155643188720919,0.0014,0.9915906893346125,0.9672219921825712,,,112.19827192195578,17749.078149,990.8814755880225,6.8329511542253805,,,4.155643188720919,0.0014,0.9915906893346125,0.9672219921825712,,,112.19827192195578,17749.078149,990.8814755880225,6.8329511542253805,,
,07/01/2024,1704585600,14611.256863934592,2863825.0569295576,14611.256863934592,2863825.0569295576,9671.494695712863,0.0013980624,2556.2162703839736,2383.544499775354,,,274978.055425041,17834.912892220535,2554173.2786299763,16838.80998231989,,,9671.494695712863,0.0013980624,2556.2162703839736,2383.544499775354,,,274978.055425041,17834.912892220535,2554173.2786299763,16838.80998231989,,,4.300009201448023,0.0014,0.9919580084844714,0.9672219921825712,,,122.25702497134111,17859.630621,991.1652109206952,6.83304521422538,,,4.300009201448023,0.0014,0.9919580084844714,0.9672219921825712,,,122.25702497134111,17859.630621,991.1652109206952,6.83304521422538,,
,08/01/2024,1704672000,14344.248157995073,2817384.7418027823,14344.248157995073,2817384.7418027823,9477.846599277771,0.0013986504000000001,2525.5799237357987,2340.8202363311025,,,259154.8250989618,18124.047242601588,2523544.695805546,16561.173655673305,,,9477.846599277771,0.0013986504000000001,2525.5799237357987,2340.8202363311025,,,259154.8250989618,18124.047242601588,2523544.695805546,16561.173655673305,,,4.28584517677601,0.0014,0.9919912346711858,0.9672810893930176,,,117.18879869539701,18141.535683,991.1918427183141,6.843460188294754,,,4.28584517677601,0.0014,0.9919912346711858,0.9672810893930176,,,117.18879869539701,18141.535683,991.1918427183141,6.843460188294754,,
,09/01/2024,1704758400,18269.524837387813,2928538.7460402534,18269.524837387813,2928538.7460402534,13173.350825974043,0.0013967716,2645.2080806618865,2450.9645339802855,,,255234.41842547493,21104.526538221027,2634859.3499367754,17340.451139782253,,,13173.350825974043,0.0013967716,2645.2080806618865,2450.9645339802855,,,255234.41842547493,21104.526538221027,2634859.3499367754,17340.451139782253,,,5.6935557848037766,0.0014,0.9951125124753166,0.9672810893930176,,,110.31296582811085,21153.306062,991.2193777506492,6.843465189525214,,,5.6935557848037766,0.0014,0.9951125124753166,0.9672810893930176,,,110.31296582811085,21153.306062,991.2193777506492,6.843465189525214,,
,10/01/2024,1704844800,20595.969298510223,3022841.8368268698,20595.969298510223,3022841.8368268698,15355.123117124143,0.0014,2721.8457797930746,2518.9990015930043,,,273956.3033294427,23407.543794,2707657.4503351715,17820.539368255617,,,15355.123117124143,0.0014,2721.8457797930746,2518.9990015930043,,,273956.3033294427,23407.543794,2707657.4503351715,17820.539368255617,,,6.439151706591803,0.0014,0.9964728937400511,0.9673983930169878,,,114.88323373637333,23407.543794,991.2785194602089,6.843814204231214,,,6.439151706591803,0.0014,0.9964728937400511,0.9673983930169878,,,114.88323373637333,23407.543794,991.2785194602089,6.843814204231214,,
,11/01/2024,1704931200,19677.88277130746,4260900.623532744,19677.88277130746,4260900.623532744,13940.696319193788,0.0014014,2983.292045312211,2753.893005401459,,,392443.871071773,20328.288746765997,3828646.1684876797,19482.29522652526,,,13940.696319193788,0.0014014,2983.292045312211,2753.893005401459,,,392443.871071773,20328.288746765997,3828646.1684876797,19482.29522652526,,,5.399812650266797,0.0014,0.9971162481992202,0.9673983930169878,,,152.00986600758145,20307.980766,1279.6619456695632,6.8438174821812146,,,5.399812650266797,0.0014,0.9971162481992202,0.9673983930169878,,,152.00986600758145,20307.980766,1279.6619456695632,6.8438174821812146,,
,12/01/2024,1705017600,20342.384041686324,4373183.185732349,20342.384041686324,4373183.185732349,14557.261082244535,0.0013998936000000001,3006.6469609801675,2778.474598568021,,,474996.8808910779,20606.92629456696,3857923.181917956,19656.19662874749,,,14557.261082244535,0.0013998936000000001,3006.6469609801675,2778.474598568021,,,474996.8808910779,20606.92629456696,3857923.181917956,19656.19662874749,,,5.558264350635363,0.0014,0.9973287428202368,0.9673983930169878,,,181.36366551397956,20608.49254,1279.7038451315077,6.8438174821812146,,,5.558264350635363,0.0014,0.9973287428202368,0.9673983930169878,,,181.36366551397956,20608.49254,1279.7038451315077,6.8438174821812146,,
