,Date,Timestamp,Sanctum Reserve,Sanctum Reserve,Sanctum Reserve,Sanctum Reserve,Sanctum Reserve,Sanctum Reserve
,02/04/2024,1712016000,39083761.49694253,39083761.49694253,39083761.49694253,39083761.49694253,202727.120166723,202727.120166723
,03/04/2024,1712102400,37414390.775664136,37414390.775664136,37414390.775664136,37414390.775664136,202733.084669001,202733.084669001
,04/04/2024,1712188800,37724292.49415849,37724292.49415849,37724292.49415849,37724292.49415849,202731.580471617,202731.580471617
,05/04/2024,1712275200,36959545.823205836,36959545.823205836,36959545.823205836,36959545.823205836,202740.240390597,202740.240390597
,06/04/2024,1712361600,35561084.864633486,35561084.864633486,35561084.864633486,35561084.864633486,202742.787141582,202742.787141582
,07/04/2024,1712448000,36102352.50219151,36102352.50219151,36102352.50219151,36102352.50219151,202753.861070378,202753.861070378
,08/04/2024,1712534400,36096188.84820076,36096188.84820076,36096188.84820076,36096188.84820076,202764.795237618,202764.795237618
,09/04/2024,1712620800,36739444.76475494,36739444.76475494,36739444.76475494,36739444.76475494,202767.507946106,202767.507946106
,10/04/2024,1712707200,35290709.22176413,35290709.22176413,35290709.22176413,35290709.22176413,202773.553331212,202773.553331212
,11/04/2024,1712793600,35036642.958172545,35036642.958172545,35036642.958172545,35036642.958172545,202781.820570509,202781.820570509
,12/04/2024,1712880000,35003420.37735218,35003420.37735218,35003420.37735218,35003420.37735218,202777.316518087,202777.316518087
,13/04/2024,1712966400,30779412.86514638,30779412.86514638,30779412.86514638,30779412.86514638,202776.288722224,202776.288722224
,14/04/2024,1713052800,27668121.95813546,27668121.95813546,27668121.95813546,27668121.95813546,203173.167558639,203173.167558639
,15/04/2024,1713139200,30501322.38613378,30501322.38613378,30501322.38613378,30501322.38613378,203315.040568816,203315.040568816
,16/04/2024,1713225600,28125681.634843208,28125681.634843208,28125681.634843208,28125681.634843208,203323.079844164,203323.079844164
,17/04/2024,1713312000,27771531.413037326,27771531.413037326,27771531.413037326,27771531.413037326,203335.271731127,203335.271731127
,18/04/2024,1713398400,27387266.72687944,27387266.72687944,27387266.72687944,27387266.72687944,203335.561117228,203335.561117228
,19/04/2024,1713484800,28940767.483752277,28940767.483752277,28940767.483752277,28940767.483752277,203335.681049338,203335.681049338
,20/04/2024,1713571200,29356942.78410627,29356942.78410627,29356942.78410627,29356942.78410627,203345.174095077,203345.174095077
,21/04/2024,1713657600,30631646.919022765,30631646.919022765,30631646.919022765,30631646.919022765,203343.381034405,203343.381034405
,22/04/2024,1713744000,30392766.101089455,30392766.101089455,30392766.101089455,30392766.101089455,203350.502482868,203350.502482868
,23/04/2024,1713830400,31906000.421180423,31906000.421180423,31906000.421180423,31906000.421180423,203352.456476612,203352.456476612
,24/04/2024,1713916800,31848367.557020623,31848367.557020623,31848367.557020623,31848367.557020623,203361.008601115,203361.008601115
,25/04/2024,1714003200,30152080.978635103,30152080.978635103,30152080.978635103,30152080.978635103,203386.718236999,203386.718236999
,26/04/2024,1714089600,29815689.425979063,29815689.425979063,29815689.425979063,29815689.425979063,203395.111712798,203395.111712798
,27/04/2024,1714176000,28532815.10826154,28532815.10826154,28532815.10826154,28532815.10826154,203399.024153561,203399.024153561
,28/04/2024,1714262400,28474324.225366507,28474324.225366507,28474324.225366507,28474324.225366507,203402.558935399,203402.558935399
,29/04/2024,1714348800,28552415.75474379,28552415.75474379,28552415.75474379,28552415.75474379,203408.247878776,203408.247878776
,30/04/2024,1714435200,27520856.11360037,27520856.11360037,27520856.11360037,27520856.11360037,203406.179701407,203406.179701407
,01/05/2024,1714521600,25611900.73965843,25611900.73965843,25611900.73965843,25611900.73965843,203446.665657784,203446.665657784
,02/05/2024,1714608000,27198907.61213172,27198907.61213172,27198907.61213172,27198907.61213172,203462.803801105,203462.803801105
,03/05/2024,1714694400,28128973.459178545,28128973.459178545,28128973.459178545,28128973.459178545,203464.545816843,203464.545816843
,04/05/2024,1714780800,29316813.684758697,29316813.684758697,29316813.684758697,29316813.684758697,203490.06514027,203490.06514027
,05/05/2024,1714867200,29769994.0606194,29769994.0606194,29769994.0606194,29769994.0606194,203485.947099244,203485.947099244
,06/05/2024,1714953600,29520971.962844923,29520971.962844923,29520971.962844923,29520971.962844923,203494.67128176,203494.67128176
,07/05/2024,1715040000,31544107.952784076,31544107.952784076,31544107.952784076,31544107.952784076,203484.11787372,203484.11787372
,08/05/2024,1715126400,30594813.188712846,30594813.188712846,30594813.188712846,30594813.188712846,203490.609835137,203490.609835137
,09/05/2024,1715212800,28879284.084656153,28879284.084656153,28879284.084656153,28879284.084656153,203489.882219956,203489.882219956
,10/05/2024,1715299200,30820922.401559304,30820922.401559304,30820922.401559304,30820922.401559304,203492.158996166,203492.158996166
,11/05/2024,1715385600,29538155.98705241,29538155.98705241,29538155.98705241,29538155.98705241,203514.923432909,203514.923432909
,12/05/2024,1715472000,29631168.52918753,29631168.52918753,29631168.52918753,29631168.52918753,203510.772865299,203510.772865299
,13/05/2024,1715558400,29176142.265243836,29176142.265243836,29176142.265243836,29176142.265243836,203516.617363587,203516.617363587
,14/05/2024,1715644800,30075328.84075887,30075328.84075887,30075328.84075887,30075328.84075887,203514.202468256,203514.202468256
,15/05/2024,1715731200,29092613.536027424,29092613.536027424,29092613.536027424,29092613.536027424,203516.009346117,203516.009346117
,16/05/2024,1715817600,31738924.410069082,31738924.410069082,31738924.410069082,31738924.410069082,203519.874383258,203519.874383258
