,Date,Timestamp,MyMetaTrader,MyMetaTrader,MyMetaTrader,MyMetaTrader,MyMetaTrader,MyMetaTrader,MyMetaTrader,MyMetaTrader,MyMetaTrader,MyMetaTrader,MyMetaTrader,MyMetaTrader,MyMetaTrader,MyMetaTrader,MyMetaTrader,MyMetaTrader
,21/07/2023,1689897600,42957.54494358226,61881.22058290543,42957.54494358226,61881.22058290543,42957.54494358226,,61881.22058290543,42957.54494358226,,61881.22058290543,42964.462222,,1319150.273,42964.462222,,1319150.273
,22/07/2023,1689984000,42981.61880060415,61848.92778422239,42981.61880060415,61848.92778422239,42981.61880060415,,61848.92778422239,42981.61880060415,,61848.92778422239,42998.001039,,1319150.273,42998.001039,,1319150.273
,23/07/2023,1690070400,42997.473759702545,60616.598900119774,42997.473759702545,60616.598900119774,42997.473759702545,,60616.598900119774,42997.473759702545,,60616.598900119774,43034.914135,,1319006.353,43034.914135,,1319006.353
,24/07/2023,1690156800,43060.63624709566,61591.183959740534,43060.63624709566,61591.183959740534,43060.63624709566,,61591.183959740534,43060.63624709566,,61591.183959740534,43091.964105,,1313161.423,43091.964105,,1313161.423
,25/07/2023,1690243200,43124.15731313169,59670.93671350554,43124.15731313169,59670.93671350554,43124.15731313169,,59670.93671350554,43124.15731313169,,59670.93671350554,43128.211365,,1312661.423,43128.211365,,1312661.423
,26/07/2023,1690329600,43446.187649,60232.90886979014,43446.187649,60232.90886979014,43446.187649,,60232.90886979014,43446.187649,,60232.90886979014,43446.187649,,1311869.963,43446.187649,,1311869.963
,27/07/2023,1690416000,43253.457021,60494.61380870901,43253.457021,60494.61380870901,43253.457021,,60494.61380870901,43253.457021,,60494.61380870901,43253.457021,,1311869.963,43253.457021,,1311869.963
,28/07/2023,1690502400,42698.24323353873,60234.74548773834,42698.24323353873,60234.74548773834,42698.24323353873,,60234.74548773834,42698.24323353873,,60234.74548773834,42702.940557,,1311869.963,42702.940557,,1311869.963
,29/07/2023,1690588800,42169.058776,61014.720683802734,42169.058776,61014.720683802734,42169.058776,,61014.720683802734,42169.058776,,61014.720683802734,42169.058776,,1327341.593,42169.058776,,1327341.593
,30/07/2023,1690675200,42172.241874,62284.98925531029,42172.241874,62284.98925531029,42172.241874,,62284.98925531029,42172.241874,,62284.98925531029,42172.241874,,1327445.753,42172.241874,,1327445.753
,31/07/2023,1690761600,42196.357932,62031.5531719575,42196.357932,62031.5531719575,42196.357932,,62031.5531719575,42196.357932,,62031.5531719575,42196.357932,,1327445.75,42196.357932,,1327445.75
,01/08/2023,1690848000,42210.315197,62133.5806523025,42210.315197,62133.5806523025,42210.315197,,62133.5806523025,42210.315197,,62133.5806523025,42210.315197,,1327445.75,42210.315197,,1327445.75
,02/08/2023,1690934400,42237.34020218021,61900.9894837824,42237.34020218021,61900.9894837824,42237.34020218021,,61900.9894837824,42237.34020218021,,61900.9894837824,42250.353311,,1327204.48,42250.353311,,1327204.48
,03/08/2023,1691020800,42265.84267772251,61401.296997062396,42265.84267772251,61401.296997062396,42265.84267772251,,61401.296997062396,42265.84267772251,,61401.296997062396,42274.720369,,1327204.48,42274.720369,,1327204.48
,04/08/2023,1691107200,41766.95524501499,60593.493990310395,41766.95524501499,60593.493990310395,41766.95524501499,,60593.493990310395,41766.95524501499,,60593.493990310395,41725.230015,,1327204.48,41725.230015,,1327204.48
,05/08/2023,1691193600,41699.15174624063,60465.378941856,41699.15174624063,60465.378941856,41699.15174624063,,60465.378941856,41699.15174624063,,60465.378941856,41725.230015,,1327204.48,41725.230015,,1327204.48
,06/08/2023,1691280000,41725.230015,59741.8799636736,41725.230015,59741.8799636736,41725.230015,,59741.8799636736,41725.230015,,59741.8799636736,41725.230015,,1327204.48,41725.230015,,1327204.48
,07/08/2023,1691366400,41706.61870757013,59541.9896969408,41706.61870757013,59541.9896969408,41706.61870757013,,59541.9896969408,41706.61870757013,,59541.9896969408,41731.114872,,1327204.48,41731.114872,,1327204.48
,08/08/2023,1691452800,41849.841115998,59498.9716062312,41849.841115998,59498.9716062312,41849.841115998,,59498.9716062312,41849.841115998,,59498.9716062312,41766.308499,,1327224.24,41766.308499,,1327224.24
,09/08/2023,1691539200,41650.98848204389,59634.534290104806,41650.98848204389,59634.534290104806,41650.98848204389,,59634.534290104806,41650.98848204389,,59634.534290104806,41667.363756,,1327224.24,41667.363756,,1327224.24
,10/08/2023,1691625600,41627.17079920635,58835.5718421096,41627.17079920635,58835.5718421096,41627.17079920635,,58835.5718421096,41627.17079920635,,58835.5718421096,41687.492601,,1327224.24,41687.492601,,1327224.24
,11/08/2023,1691712000,41641.4865006614,58723.2223101936,41641.4865006614,58723.2223101936,41641.4865006614,,58723.2223101936,41641.4865006614,,58723.2223101936,41644.776438,,1327224.24,41644.776438,,1327224.24
,12/08/2023,1691798400,41593.427978,58723.2223101936,41593.427978,58723.2223101936,41593.427978,,58723.2223101936,41593.427978,,58723.2223101936,41593.427978,,1327224.24,41593.427978,,1327224.24
,13/08/2023,1691884800,41651.01341288034,58723.2223101936,41651.01341288034,58723.2223101936,41651.01341288034,,58723.2223101936,41651.01341288034,,58723.2223101936,41664.512715,,1327224.24,41664.512715,,1327224.24
,14/08/2023,1691971200,41773.784086,58723.2223101936,41773.784086,58723.2223101936,41773.784086,,58723.2223101936,41773.784086,,58723.2223101936,41773.784086,,1327224.24,41773.784086,,1327224.24
,15/08/2023,1692057600,41788.51609022467,58723.2223101936,41788.51609022467,58723.2223101936,41788.51609022467,,58723.2223101936,41788.51609022467,,58723.2223101936,41793.65671,,1327224.24,41793.65671,,1327224.24
,16/08/2023,1692144000,41834.928234,58723.2223101936,41834.928234,58723.2223101936,41834.928234,,58723.2223101936,41834.928234,,58723.2223101936,41834.928234,,1327224.24,41834.928234,,1327224.24
,17/08/2023,1692230400,41346.65884962053,58723.2223101936,41346.65884962053,58723.2223101936,41346.65884962053,,58723.2223101936,41346.65884962053,,58723.2223101936,41434.292378,,1327224.24,41434.292378,,1327224.24
,18/08/2023,1692316800,38882.88504833896,58723.2223101936,38882.88504833896,58723.2223101936,38882.88504833896,,58723.2223101936,38882.88504833896,,58723.2223101936,38900.506978,,1327224.24,38900.506978,,1327224.24
,19/08/2023,1692403200,38939.40748497799,58723.2223101936,38939.40748497799,58723.2223101936,38939.40748497799,,58723.2223101936,38939.40748497799,,58723.2223101936,38900.506978,,1327224.24,38900.506978,,1327224.24
,20/08/2023,1692489600,38900.506978,58725.027069454205,38900.506978,58725.027069454205,38900.506978,,58725.027069454205,38900.506978,,58725.027069454205,38900.506978,,1327265.03,38900.506978,,1327265.03
,21/08/2023,1692576000,38939.40748497799,58725.027069454205,38939.40748497799,58725.027069454205,38939.40748497799,,58725.027069454205,38939.40748497799,,58725.027069454205,38900.506978,,1327265.03,38900.506978,,1327265.03
,22/08/2023,1692662400,38410.1318991908,58310.6695635486,38410.1318991908,58310.6695635486,38410.1318991908,,58310.6695635486,38410.1318991908,,58310.6695635486,38431.576719,,1317899.99,38431.576719,,1317899.99
,23/08/2023,1692748800,38431.576719,58310.6695635486,38431.576719,58310.6695635486,38431.576719,,58310.6695635486,38431.576719,,58310.6695635486,38431.576719,,1317899.99,38431.576719,,1317899.99
,24/08/2023,1692835200,38415.794372,58310.6695635486,38415.794372,58310.6695635486,38415.794372,,58310.6695635486,38415.794372,,58310.6695635486,38415.794372,,1317899.99,38415.794372,,1317899.99
,25/08/2023,1692921600,37987.984551,58310.6695635486,37987.984551,58310.6695635486,37987.984551,,58310.6695635486,37987.984551,,58310.6695635486,37987.984551,,1317899.99,37987.984551,,1317899.99
,26/08/2023,1693008000,36821.41577,58310.6695635486,36821.41577,58310.6695635486,36821.41577,,58310.6695635486,36821.41577,,58310.6695635486,36821.41577,,1317899.99,36821.41577,,1317899.99
,27/08/2023,1693094400,36799.7011287957,58337.741394909004,36799.7011287957,58337.741394909004,36799.7011287957,,58337.741394909004,36799.7011287957,,58337.741394909004,36821.42577,,1318511.85,36821.42577,,1318511.85
,28/08/2023,1693180800,36811.299877913254,58337.741394909004,36811.299877913254,58337.741394909004,36811.299877913254,,58337.741394909004,36811.299877913254,,58337.741394909004,36821.42577,,1318511.85,36821.42577,,1318511.85
,29/08/2023,1693267200,36821.42577,58337.741394909004,36821.42577,58337.741394909004,36821.42577,,58337.741394909004,36821.42577,,58337.741394909004,36821.42577,,1318511.85,36821.42577,,1318511.85
,30/08/2023,1693353600,36858.247195769996,55702.069908845406,36858.247195769996,55702.069908845406,36858.247195769996,,55702.069908845406,36858.247195769996,,55702.069908845406,36821.42577,,1258942.11,36821.42577,,1258942.11
,31/08/2023,1693440000,36812.47816353789,55685.4470097474,36812.47816353789,55685.4470097474,36812.47816353789,,55685.4470097474,36812.47816353789,,55685.4470097474,36821.42577,,1258566.41,36821.42577,,1258566.41
,01/09/2023,1693526400,36330.27911389546,46822.5158853716,36330.27911389546,46822.5158853716,36330.27911389546,,46822.5158853716,36330.27911389546,,46822.5158853716,36338.491613,,1258486.76,36338.491613,,1258486.76
,02/09/2023,1693612800,36213.31698463744,43521.1275678636,36213.31698463744,43521.1275678636,36213.31698463744,,43521.1275678636,36213.31698463744,,43521.1275678636,36232.375214,,1258486.76,36232.375214,,1258486.76
,03/09/2023,1693699200,36268.60758921399,43575.3054228816,36268.60758921399,43575.3054228816,36268.60758921399,,43575.3054228816,36268.60758921399,,43575.3054228816,36232.375214,,1258486.76,36232.375214,,1258486.76
,04/09/2023,1693785600,35753.81355646099,43575.3054228816,35753.81355646099,43575.3054228816,35753.81355646099,,43575.3054228816,35753.81355646099,,43575.3054228816,35718.095461,,1258486.76,35718.095461,,1258486.76
,05/09/2023,1693872000,35891.995461,43513.29141507,35891.995461,43513.29141507,35891.995461,,43513.29141507,35891.995461,,43513.29141507,35891.995461,,1256695.75,35891.995461,,1256695.75
,06/09/2023,1693958400,35884.52992594411,43513.29141507,35884.52992594411,43513.29141507,35884.52992594411,,43513.29141507,35884.52992594411,,43513.29141507,35891.995461,,1256695.75,35891.995461,,1256695.75
,07/09/2023,1694044800,35885.82203778071,41460.736072369604,35885.82203778071,41460.736072369604,35885.82203778071,,41460.736072369604,35885.82203778071,,41460.736072369604,35891.995461,,1250200.48,35891.995461,,1250200.48
,08/09/2023,1694131200,35855.49330161616,41865.400963736,35855.49330161616,41865.400963736,35855.49330161616,,41865.400963736,35855.49330161616,,41865.400963736,35891.995461,,1250200.48,35891.995461,,1250200.48
,09/09/2023,1694217600,35865.00468041333,41682.6716615792,35865.00468041333,41682.6716615792,35865.00468041333,,41682.6716615792,35865.00468041333,,41682.6716615792,35891.995461,,1250200.48,35891.995461,,1250200.48
,10/09/2023,1694304000,35873.259839369355,41252.8902425696,35873.259839369355,41252.8902425696,35873.259839369355,,41252.8902425696,35873.259839369355,,41252.8902425696,35891.995461,,1250200.48,35891.995461,,1250200.48
,11/09/2023,1694390400,35891.995461,40621.6309876203,35891.995461,40621.6309876203,35891.995461,,40621.6309876203,35891.995461,,40621.6309876203,35891.995461,,1250149.83,35891.995461,,1250149.83
,12/09/2023,1694476800,34490.02222766099,39212.6246187222,34490.02222766099,39212.6246187222,34490.02222766099,,39212.6246187222,34490.02222766099,,39212.6246187222,34455.566661,,1250149.83,34455.566661,,1250149.83
,13/09/2023,1694563200,33659.885652,40649.70935280211,33659.885652,40649.70935280211,33659.885652,,40649.70935280211,33659.885652,,40649.70935280211,33659.885652,,1250149.83,33659.885652,,1250149.83
,14/09/2023,1694649600,33642.685450431825,41190.2629117417,33642.685450431825,41190.2629117417,33642.685450431825,,41190.2629117417,33642.685450431825,,41190.2629117417,33659.885652,,1248938.77,33659.885652,,1248938.77
,15/09/2023,1694736000,33659.885652,41320.8019919821,33659.885652,41320.8019919821,33659.885652,,41320.8019919821,33659.885652,,41320.8019919821,33659.885652,,1248938.77,33659.885652,,1248938.77
,16/09/2023,1694822400,33636.020793072734,41698.8432682734,33636.020793072734,41698.8432682734,33636.020793072734,,41698.8432682734,33636.020793072734,,41698.8432682734,33659.885652,,1248938.77,33659.885652,,1248938.77
,17/09/2023,1694908800,33613.33403014328,41329.0200090887,33613.33403014328,41329.0200090887,33613.33403014328,,41329.0200090887,33613.33403014328,,41329.0200090887,33659.885652,,1248938.77,33659.885652,,1248938.77
,18/09/2023,1694995200,33659.885652,41084.4416928084,33659.885652,41084.4416928084,33659.885652,,41084.4416928084,33659.885652,,41084.4416928084,33659.885652,,1248362.74,33659.885652,,1248362.74
,19/09/2023,1695081600,33659.885652,41473.5813261212,33659.885652,41473.5813261212,33659.885652,,41473.5813261212,33659.885652,,41473.5813261212,33659.885652,,1248362.74,33659.885652,,1248362.74
,20/09/2023,1695168000,33693.545537652,41754.0634665444,33693.545537652,41754.0634665444,33693.545537652,,41754.0634665444,33693.545537652,,41754.0634665444,33659.885652,,1248362.74,33659.885652,,1248362.74
,21/09/2023,1695254400,33628.78391765755,40929.358573930505,33628.78391765755,40929.358573930505,33628.78391765755,,40929.358573930505,33628.78391765755,,40929.358573930505,33659.885652,,1247785.05,33659.885652,,1247785.05
,22/09/2023,1695340800,33659.885652,40215.8251709385,33659.885652,40215.8251709385,33659.885652,,40215.8251709385,33659.885652,,40215.8251709385,33659.885652,,1247785.05,33659.885652,,1247785.05
,23/09/2023,1695427200,33682.95862932,40164.303074759504,33682.95862932,40164.303074759504,33682.95862932,,40164.303074759504,33682.95862932,,40164.303074759504,33649.30932,,1243809.97,33649.30932,,1243809.97
,24/09/2023,1695513600,33683.909579319996,40264.7410293722,33683.909579319996,40264.7410293722,33683.909579319996,,40264.7410293722,33683.909579319996,,40264.7410293722,33650.25932,,1243834.57,33650.25932,,1243834.57
,25/09/2023,1695600000,33683.909579319996,40028.9473099373,33683.909579319996,40028.9473099373,33683.909579319996,,40028.9473099373,33683.909579319996,,40028.9473099373,33650.25932,,1243834.57,33650.25932,,1243834.57
,26/09/2023,1695686400,33650.25932,40133.493725598,33650.25932,40133.493725598,33650.25932,,40133.493725598,33650.25932,,40133.493725598,33650.25932,,1243822.3,33650.25932,,1243822.3
,27/09/2023,1695772800,33650.25932,40217.339786841,33650.25932,40217.339786841,33650.25932,,40217.339786841,33650.25932,,40217.339786841,33650.25932,,1243822.3,33650.25932,,1243822.3
,28/09/2023,1695859200,33633.40054008068,40259.54267748001,33633.40054008068,40259.54267748001,33633.40054008068,,40259.54267748001,33633.40054008068,,40259.54267748001,33650.25932,,1243822.3,33650.25932,,1243822.3
,29/09/2023,1695945600,33683.909579319996,40875.073019081,33683.909579319996,40875.073019081,33683.909579319996,,40875.073019081,33683.909579319996,,40875.073019081,33650.25932,,1243822.3,33650.25932,,1243822.3
,30/09/2023,1696032000,32212.52046377232,41854.0526912976,32212.52046377232,41854.0526912976,32212.52046377232,,41854.0526912976,32212.52046377232,,41854.0526912976,32216.83752,,1239606.24,32216.83752,,1239606.24
,01/10/2023,1696118400,32202.8231956788,41922.925213992,32202.8231956788,41922.925213992,32202.8231956788,,41922.925213992,32202.8231956788,,41922.925213992,32216.83752,,1239606.24,32216.83752,,1239606.24
,02/10/2023,1696204800,32249.05435752,41922.925213992,32249.05435752,41922.925213992,32249.05435752,,41922.925213992,32249.05435752,,41922.925213992,32216.83752,,1239606.24,32216.83752,,1239606.24
,03/10/2023,1696291200,32281.27119504,41987.16278922601,32281.27119504,41987.16278922601,32281.27119504,,41987.16278922601,32281.27119504,,41987.16278922601,32216.83752,,1239114.6,32216.83752,,1239114.6
,04/10/2023,1696377600,32133.62142868584,41358.671472960006,32133.62142868584,41358.671472960006,32133.62142868584,,41358.671472960006,32133.62142868584,,41358.671472960006,32216.83752,,1239114.6,32216.83752,,1239114.6
,05/10/2023,1696464000,32191.386218359203,41418.6446196,32191.386218359203,41418.6446196,32191.386218359203,,41418.6446196,32191.386218359203,,41418.6446196,32216.83752,,1239114.6,32216.83752,,1239114.6
,06/10/2023,1696550400,32212.391596422243,24938.131856123997,32212.391596422243,24938.131856123997,32212.391596422243,,24938.131856123997,32212.391596422243,,24938.131856123997,32216.83752,,939114.6,32216.83752,,939114.6
,07/10/2023,1696636800,32211.32844078408,25547.166456516,32211.32844078408,25547.166456516,32211.32844078408,,25547.166456516,32211.32844078408,,25547.166456516,32216.83752,,939114.6,32216.83752,,939114.6
,08/10/2023,1696723200,32216.83752,25199.5441469832,32216.83752,25199.5441469832,32216.83752,,25199.5441469832,32216.83752,,25199.5441469832,32216.83752,,938484.72,32216.83752,,938484.72
,09/10/2023,1696809600,32204.40182071728,25385.7958245144,32204.40182071728,25385.7958245144,32204.40182071728,,25385.7958245144,32204.40182071728,,25385.7958245144,32216.83752,,938484.72,32216.83752,,938484.72
,10/10/2023,1696896000,32157.75183998832,24648.766234509596,32157.75183998832,24648.766234509596,32157.75183998832,,24648.766234509596,32157.75183998832,,24648.766234509596,32216.83752,,938484.72,32216.83752,,938484.72
,11/10/2023,1696982400,30809.228301484924,24579.4787455889,30809.228301484924,24579.4787455889,30809.228301484924,,24579.4787455889,30809.228301484924,,24579.4787455889,30841.766365,,940380.91,30841.766365,,940380.91
,12/10/2023,1697068800,30147.13492212329,23595.4453537467,30147.13492212329,23595.4453537467,30147.13492212329,,23595.4453537467,30147.13492212329,,23595.4453537467,30165.566083,,940380.91,30165.566083,,940380.91
,13/10/2023,1697155200,30143.032405136,23016.387000796,30143.032405136,23016.387000796,30143.032405136,,23016.387000796,30143.032405136,,23016.387000796,30165.566083,,940380.91,30165.566083,,940380.91
,14/10/2023,1697241600,30139.352206073876,23174.5496660489,30139.352206073876,23174.5496660489,30139.352206073876,,23174.5496660489,30139.352206073876,,23174.5496660489,30165.566083,,940380.91,30165.566083,,940380.91
,15/10/2023,1697328000,30165.566083,23203.4757828405,30165.566083,23203.4757828405,30165.566083,,23203.4757828405,30165.566083,,23203.4757828405,30165.566083,,940380.91,30165.566083,,940380.91
,16/10/2023,1697414400,30195.731649082998,23237.7808784373,30195.731649082998,23237.7808784373,30195.731649082998,,23237.7808784373,30195.731649082998,,23237.7808784373,30165.566083,,940380.91,30165.566083,,940380.91
,17/10/2023,1697500800,30256.062781249,23700.8056309031,30256.062781249,23700.8056309031,30256.062781249,,23700.8056309031,30256.062781249,,23700.8056309031,30165.566083,,940380.91,30165.566083,,940380.91
,18/10/2023,1697587200,30200.020154084054,23338.730769125803,30200.020154084054,23338.730769125803,30200.020154084054,,23338.730769125803,30200.020154084054,,23338.730769125803,30212.769943,,940380.91,30212.769943,,940380.91
,19/10/2023,1697673600,29555.162764127,23310.3782846893,29555.162764127,23310.3782846893,,29555.162764127,23310.3782846893,,29555.162764127,23310.3782846893,,29525.637127,940380.91,,29525.637127,940380.91
,20/10/2023,1697760000,29555.162764127,23310.3782846893,29555.162764127,23310.3782846893,,29555.162764127,23310.3782846893,,29555.162764127,23310.3782846893,,29525.637127,940380.91,,29525.637127,940380.91
,21/10/2023,1697846400,29510.254270056834,23768.2497497683,29510.254270056834,23768.2497497683,,29510.254270056834,23768.2497497683,,29510.254270056834,23768.2497497683,,29525.637127,940380.91,,29525.637127,940380.91
,22/10/2023,1697932800,28227.989261,24158.4608083728,28227.989261,24158.4608083728,,28227.989261,24158.4608083728,,28227.989261,24158.4608083728,,28227.989261,940380.91,,28227.989261,940380.91
,23/10/2023,1698019200,28227.989261,24158.4608083728,28227.989261,24158.4608083728,,28227.989261,24158.4608083728,,28227.989261,24158.4608083728,,28227.989261,940380.91,,28227.989261,940380.91
,24/10/2023,1698105600,25912.984170336997,26093.059435470303,25912.984170336997,26093.059435470303,,25912.984170336997,26093.059435470303,,25912.984170336997,26093.059435470303,,25732.854191,940380.91,,25732.854191,940380.91
,25/10/2023,1698192000,21949.295877821634,26559.958557285303,21949.295877821634,26559.958557285303,,21949.295877821634,26559.958557285303,,21949.295877821634,26559.958557285303,,21957.683713,940380.91,,21957.683713,940380.91
,26/10/2023,1698278400,20331.202055,26120.5990189768,20331.202055,26120.5990189768,,20331.202055,26120.5990189768,,20331.202055,26120.5990189768,,20331.202055,941130.91,,20331.202055,941130.91
,27/10/2023,1698364800,20305.605071612757,26091.6215982579,20305.605071612757,26091.6215982579,,20305.605071612757,26091.6215982579,,20305.605071612757,26091.6215982579,,20331.202055,941130.91,,20331.202055,941130.91
,28/10/2023,1698451200,19572.695688,21717.1742964316,19572.695688,21717.1742964316,,19572.695688,21717.1742964316,,19572.695688,21717.1742964316,,19572.695688,790440.91,,19572.695688,790440.91
,29/10/2023,1698537600,19570.36653721313,21791.3176537896,19570.36653721313,21791.3176537896,,19570.36653721313,21791.3176537896,,19570.36653721313,21791.3176537896,,19572.695688,790440.91,,19572.695688,790440.91
,30/10/2023,1698624000,19538.238937352056,21886.0282836258,19538.238937352056,21886.0282836258,,19538.238937352056,21886.0282836258,,19538.238937352056,21886.0282836258,,19572.745688,790440.91,,19572.745688,790440.91
,31/10/2023,1698710400,19539.119710908017,22463.7694491539,19539.119710908017,22463.7694491539,,19539.119710908017,22463.7694491539,,19539.119710908017,22463.7694491539,,19572.745688,790440.91,,19572.745688,790440.91
,01/11/2023,1698796800,19561.980677871597,22379.9036686029,19561.980677871597,22379.9036686029,,19561.980677871597,22379.9036686029,,19561.980677871597,22379.9036686029,,19572.745688,790440.91,,19572.745688,790440.91
,02/11/2023,1698883200,15902.667506,22463.78449689,15902.667506,22463.78449689,,15902.667506,22463.78449689,,15902.667506,22463.78449689,,15902.667506,788521.14,,15902.667506,788521.14
,03/11/2023,1698969600,15952.587821606,21890.884462623002,15952.587821606,21890.884462623002,,15952.587821606,21890.884462623002,,15952.587821606,21890.884462623002,,15904.873202,788521.14,,15904.873202,788521.14
,04/11/2023,1699056000,14072.067246236998,22406.9400079074,14072.067246236998,22406.9400079074,,15918.570173505997,22568.7524310468,,15918.570173505997,22568.7524310468,,15902.667506,788521.14,,15902.667506,788521.14
,05/11/2023,1699142400,14058.009237,22813.714408399203,14058.009237,22813.714408399203,,14072.067246236998,22429.1368779984,,14072.067246236998,22429.1368779984,,14058.009237,788521.14,,14058.009237,788521.14
,06/11/2023,1699228800,14072.067246236998,22883.1121539306,14072.067246236998,22883.1121539306,,14086.125255474,22883.1121539306,,14086.125255474,22883.1121539306,,14058.009237,788521.14,,14058.009237,788521.14
,07/11/2023,1699315200,13978.856124232998,23101.2010508565,13978.856124232998,23101.2010508565,,13978.856124232998,23101.2010508565,,13978.856124232998,23101.2010508565,,13964.891233,788566.35,,13964.891233,788566.35
,08/11/2023,1699401600,12696.196632118998,23047.712595336,12696.196632118998,23047.712595336,,12696.196632118998,23047.712595336,,12696.196632118998,23047.712595336,,12683.513119,788566.35,,12683.513119,788566.35
,09/11/2023,1699488000,13100.480919,23203.935474934497,13100.480919,23203.935474934497,,13100.480919,23203.935474934497,,13100.480919,23203.935474934497,,13100.480919,788566.35,,13100.480919,788566.35
,10/11/2023,1699574400,11417.714568438001,25647.9715672998,11417.714568438001,25647.9715672998,,11417.714568438001,25647.9715672998,,11417.714568438001,25647.9715672998,,11394.924719,787573.58,,11394.924719,787573.58
,11/11/2023,1699660800,11442.171459718998,25447.1088014566,11442.171459718998,25447.1088014566,,11442.171459718998,25447.1088014566,,11442.171459718998,25447.1088014566,,11430.740719,787573.58,,11430.740719,787573.58
,12/11/2023,1699747200,11482.905022031999,24739.930732503,11482.905022031999,24739.930732503,,11482.905022031999,24739.930732503,,11482.905022031999,24739.930732503,,11448.559344,787573.58,,11448.559344,787573.58
,13/11/2023,1699833600,11500.107126507999,24448.822963254,11500.107126507999,24448.822963254,,11500.107126507999,24448.822963254,,11500.107126507999,24448.822963254,,11488.618508,785741.4,,11488.618508,785741.4
,14/11/2023,1699920000,11565.353368,23945.838463458,11565.353368,23945.838463458,,11565.353368,23945.838463458,,11565.353368,23945.838463458,,11565.353368,785741.4,,11565.353368,785741.4
,15/11/2023,1700006400,11611.721209087998,23168.92093938,11611.721209087998,23168.92093938,,11611.721209087998,23168.92093938,,11611.721209087998,23168.92093938,,11600.121088,785741.4,,11600.121088,785741.4
,16/11/2023,1700092800,11941.65145600112,24224.0980097466,11941.65145600112,24224.0980097466,,11941.65145600112,24224.0980097466,,11941.65145600112,24224.0980097466,,11974.77368,786816.78,,11974.77368,786816.78
,17/11/2023,1700179200,11889.04788510457,23035.2335915022,11889.04788510457,23035.2335915022,,11889.04788510457,23035.2335915022,,11889.04788510457,23035.2335915022,,11894.114778,786816.78,,11894.114778,786816.78
,18/11/2023,1700265600,11956.422716237998,22896.49266432,11956.422716237998,22896.49266432,,11956.422716237998,22896.49266432,,11956.422716237998,22896.49266432,,11944.478238,787041.75,,11944.478238,787041.75
,19/11/2023,1700352000,11876.849536,22785.39385089,11876.849536,22785.39385089,,11876.849536,22785.39385089,,11876.849536,22785.39385089,,11876.849536,787041.75,,11876.849536,787041.75
,20/11/2023,1700438400,11882.29895005778,21216.5914010325,11882.29895005778,21216.5914010325,,11882.29895005778,21216.5914010325,,11882.29895005778,21216.5914010325,,11897.134677,787041.75,,11897.134677,787041.75
,21/11/2023,1700524800,11877.225081626599,21406.8666145125,11877.225081626599,21406.8666145125,,11877.225081626599,21406.8666145125,,11877.225081626599,21406.8666145125,,11877.830851,787041.75,,11877.830851,787041.75
,22/11/2023,1700611200,11814.240999728943,20477.2758627525,11814.240999728943,20477.2758627525,,11814.240999728943,20477.2758627525,,11814.240999728943,20477.2758627525,,11865.785974,787041.75,,11865.785974,787041.75
,23/11/2023,1700697600,11877.651759973998,20988.939574845,11877.651759973998,20988.939574845,,11877.651759973998,20988.939574845,,11877.651759973998,20988.939574845,,11865.785974,787041.75,,11865.785974,787041.75
,24/11/2023,1700784000,11877.651759973998,20988.939574845,11877.651759973998,20988.939574845,,11877.651759973998,20988.939574845,,11877.651759973998,20988.939574845,,11865.785974,787041.75,,11865.785974,787041.75
,25/11/2023,1700870400,11864.12476396364,22362.50057778,11864.12476396364,22362.50057778,,11864.12476396364,22362.50057778,,11864.12476396364,22362.50057778,,11865.785974,787041.75,,11865.785974,787041.75
,26/11/2023,1700956800,11858.678368201574,21999.374919795002,11858.678368201574,21999.374919795002,,11858.678368201574,21999.374919795002,,11858.678368201574,21999.374919795002,,11865.785974,786041.75,,11865.785974,786041.75
,27/11/2023,1701043200,11877.651759973998,22230.8563547525,11877.651759973998,22230.8563547525,,11877.651759973998,22230.8563547525,,11877.651759973998,22230.8563547525,,11865.785974,786041.75,,11865.785974,786041.75
,28/11/2023,1701129600,11877.651759973998,21602.392394375,11877.651759973998,21602.392394375,,11877.651759973998,21602.392394375,,11877.651759973998,21602.392394375,,11865.785974,786041.75,,11865.785974,786041.75
,29/11/2023,1701216000,11865.785974,21754.17522474,11865.785974,21754.17522474,,11865.785974,21754.17522474,,11865.785974,21754.17522474,,11865.785974,785891.75,,11865.785974,785891.75
,30/11/2023,1701302400,11877.651759973998,21657.793460520003,11877.651759973998,21657.793460520003,,11877.651759973998,21657.793460520003,,11877.651759973998,21657.793460520003,,11865.785974,785891.75,,11865.785974,785891.75
,01/12/2023,1701388800,11889.517545948,21655.0349804775,11889.517545948,21655.0349804775,,11889.517545948,21655.0349804775,,11889.517545948,21655.0349804775,,11865.785974,785891.75,,11865.785974,785891.75
,02/12/2023,1701475200,11860.56502817144,21655.0349804775,11860.56502817144,21655.0349804775,,11860.56502817144,21655.0349804775,,11860.56502817144,21655.0349804775,,11865.785974,785891.75,,11865.785974,785891.75
,03/12/2023,1701561600,11836.869053581362,23003.7352483225,11836.869053581362,23003.7352483225,,11836.869053581362,23003.7352483225,,11836.869053581362,23003.7352483225,,11865.785974,785891.75,,11865.785974,785891.75
,04/12/2023,1701648000,11864.112898177667,23291.961047635,11864.112898177667,23291.961047635,,11864.112898177667,23291.961047635,,11864.112898177667,23291.961047635,,11865.785974,785891.75,,11865.785974,785891.75
