,Date,Timestamp,mirrosset,mirrosset,mirrosset,mirrosset,mirrosset,mirrosset
,20/11/2023,1700438400,2.5944840506557387,2.5944840506557387,2.5944840506557387,2.5944840506557387,3.3171479520442406,3.3171479520442406
,21/11/2023,1700524800,2.5438079813923586,2.5438079813923586,2.5438079813923586,2.5438079813923586,3.3171479520442406,3.3171479520442406
,22/11/2023,1700611200,2.345960008940632,2.345960008940632,2.345960008940632,2.345960008940632,3.3171479520442406,3.3171479520442406
,23/11/2023,1700697600,2.490949228776534,2.490949228776534,2.490949228776534,2.490949228776534,3.3171479520442406,3.3171479520442406
,24/11/2023,1700784000,2.5333821853790837,2.5333821853790837,2.5333821853790837,2.5333821853790837,3.3171479520442406,3.3171479520442406
,25/11/2023,1700870400,2.5751616638350807,2.5751616638350807,2.5751616638350807,2.5751616638350807,3.3171479520442406,3.3171479520442406
,26/11/2023,1700956800,2.589936240813486,2.589936240813486,2.589936240813486,2.589936240813486,3.3171479520442406,3.3171479520442406
,27/11/2023,1701043200,2.610187429060716,2.610187429060716,2.610187429060716,2.610187429060716,3.3171479520442406,3.3171479520442406
,28/11/2023,1701129600,2.5052660393375565,2.5052660393375565,2.5052660393375565,2.5052660393375565,3.3171479520442406,3.3171479520442406
,29/11/2023,1701216000,2.5326225584980655,2.5326225584980655,2.5326225584980655,2.5326225584980655,3.3171479520442406,3.3171479520442406
,30/11/2023,1701302400,2.5415689065247284,2.5415689065247284,2.5415689065247284,2.5415689065247284,3.3171479520442406,3.3171479520442406
,01/12/2023,1701388800,2.554870669812426,2.554870669812426,2.554870669812426,2.554870669812426,3.3171479520442406,3.3171479520442406
,02/12/2023,1701475200,2.61694445943903,2.61694445943903,2.61694445943903,2.61694445943903,3.3171479520442406,3.3171479520442406
,03/12/2023,1701561600,2.6453458802044327,2.6453458802044327,2.6453458802044327,2.6453458802044327,3.3171479520442406,3.3171479520442406
,04/12/2023,1701648000,2.658100314080043,2.658100314080043,2.658100314080043,2.658100314080043,3.3171479520442406,3.3171479520442406
,05/12/2023,1701734400,2.705492406870899,2.705492406870899,2.705492406870899,2.705492406870899,3.3171479520442406,3.3171479520442406
,06/12/2023,1701820800,2.755820175599314,2.755820175599314,2.755820175599314,2.755820175599314,3.3171479520442406,3.3171479520442406
,07/12/2023,1701907200,2.7272628488801653,2.7272628488801653,2.7272628488801653,2.7272628488801653,3.3171479520442406,3.3171479520442406
,08/12/2023,1701993600,2.8260143434125222,2.8260143434125222,2.8260143434125222,2.8260143434125222,3.3171479520442406,3.3171479520442406
,09/12/2023,1702080000,2.9381704328190903,2.9381704328190903,2.9381704328190903,2.9381704328190903,3.3171479520442406,3.3171479520442406
,10/12/2023,1702166400,2.8760236659375416,2.8760236659375416,2.8760236659375416,2.8760236659375416,3.3171479520442406,3.3171479520442406
,11/12/2023,1702252800,2.6203511703857796,2.6203511703857796,2.6203511703857796,2.6203511703857796,3.3171479520442406,3.3171479520442406
,12/12/2023,1702339200,2.559421796802631,2.559421796802631,2.559421796802631,2.559421796802631,3.3171479520442406,3.3171479520442406
,13/12/2023,1702425600,2.538643182031026,2.538643182031026,2.538643182031026,2.538643182031026,3.3171479520442406,3.3171479520442406
,14/12/2023,1702512000,2.5675720293208038,2.5675720293208038,2.5675720293208038,2.5675720293208038,3.3171479520442406,3.3171479520442406
,15/12/2023,1702598400,2.657347321494929,2.657347321494929,2.657347321494929,2.657347321494929,3.3171479520442406,3.3171479520442406
,16/12/2023,1702684800,2.648520390794539,2.648520390794539,2.648520390794539,2.648520390794539,3.3171479520442406,3.3171479520442406
,17/12/2023,1702771200,2.68592455110179,2.68592455110179,2.68592455110179,2.68592455110179,3.3171479520442406,3.3171479520442406
,18/12/2023,1702857600,2.525407761702369,2.525407761702369,2.525407761702369,2.525407761702369,3.3171479520442406,3.3171479520442406
,19/12/2023,1702944000,2.595034697215778,2.595034697215778,2.595034697215778,2.595034697215778,3.3171479520442406,3.3171479520442406
,20/12/2023,1703030400,2.535949657893966,2.535949657893966,2.535949657893966,2.535949657893966,3.3171479520442406,3.3171479520442406
,21/12/2023,1703116800,2.6844749574467466,2.6844749574467466,2.6844749574467466,2.6844749574467466,3.3171479520442406,3.3171479520442406
,22/12/2023,1703203200,2.752167995704114,2.752167995704114,2.752167995704114,2.752167995704114,3.3171479520442406,3.3171479520442406
,23/12/2023,1703289600,2.723103145348302,2.723103145348302,2.723103145348302,2.723103145348302,3.3171479520442406,3.3171479520442406
,24/12/2023,1703376000,2.7972778907039633,2.7972778907039633,2.7972778907039633,2.7972778907039633,3.3171479520442406,3.3171479520442406
,25/12/2023,1703462400,2.9203175425411882,2.9203175425411882,2.9203175425411882,2.9203175425411882,3.3171479520442406,3.3171479520442406
,26/12/2023,1703548800,2.9464234969237766,2.9464234969237766,2.9464234969237766,2.9464234969237766,3.3171479520442406,3.3171479520442406
,27/12/2023,1703635200,3.0115291597785485,3.0115291597785485,3.0115291597785485,3.0115291597785485,3.3171479520442406,3.3171479520442406
,28/12/2023,1703721600,3.0972210428237075,3.0972210428237075,3.0972210428237075,3.0972210428237075,3.3171479520442406,3.3171479520442406
,29/12/2023,1703808000,2.9912779715313182,2.9912779715313182,2.9912779715313182,2.9912779715313182,3.3171479520442406,3.3171479520442406
,30/12/2023,1703894400,2.935204902549963,2.935204902549963,2.935204902549963,2.935204902549963,3.3171479520442406,3.3171479520442406
,31/12/2023,1703980800,2.8980130397116426,2.8980130397116426,2.8980130397116426,2.8980130397116426,3.3171479520442406,3.3171479520442406
,01/01/2024,1704067200,2.924735983613311,2.924735983613311,2.924735983613311,2.924735983613311,3.3171479520442406,3.3171479520442406
,02/01/2024,1704153600,3.1027076055363887,3.1027076055363887,3.1027076055363887,3.1027076055363887,3.3171479520442406,3.3171479520442406
,03/01/2024,1704240000,3.136628760493993,3.136628760493993,3.136628760493993,3.136628760493993,3.3171479520442406,3.3171479520442406
,04/01/2024,1704326400,2.7442234263589675,2.7442234263589675,2.7442234263589675,2.7442234263589675,3.3171479520442406,3.3171479520442406
,05/01/2024,1704412800,2.7736962859128806,2.7736962859128806,2.7736962859128806,2.7736962859128806,3.3171479520442406,3.3171479520442406
,06/01/2024,1704499200,2.6409042190966456,2.6409042190966456,2.6409042190966456,2.6409042190966456,3.3171479520442406,3.3171479520442406
,07/01/2024,1704585600,2.5953166547917017,2.5953166547917017,2.5953166547917017,2.5953166547917017,3.3171479520442406,3.3171479520442406
,08/01/2024,1704672000,2.4225529551533334,2.4225529551533334,2.4225529551533334,2.4225529551533334,3.3171479520442406,3.3171479520442406
,09/01/2024,1704758400,2.5051366705674267,2.5051366705674267,2.5051366705674267,2.5051366705674267,3.3171479520442406,3.3171479520442406
,10/01/2024,1704844800,2.4808916361859357,2.4808916361859357,2.4808916361859357,2.4808916361859357,3.317147952044241,3.317147952044241
,11/01/2024,1704931200,2.6288795577704858,2.6288795577704858,2.6288795577704858,2.6288795577704858,3.317147952044241,3.317147952044241
,12/01/2024,1705017600,2.6902235748476397,2.6902235748476397,2.6902235748476397,2.6902235748476397,3.317147952044241,3.317147952044241
,13/01/2024,1705104000,2.5127395736735125,2.5127395736735125,2.5127395736735125,2.5127395736735125,3.317147952044241,3.317147952044241
,14/01/2024,1705190400,2.5680596500697543,2.5680596500697543,2.5680596500697543,2.5680596500697543,3.317147952044241,3.317147952044241
,15/01/2024,1705276800,2.4899275472073046,2.4899275472073046,2.4899275472073046,2.4899275472073046,3.317147952044241,3.317147952044241
,16/01/2024,1705363200,2.50220431177782,2.50220431177782,2.50220431177782,2.50220431177782,3.317147952044241,3.317147952044241
,17/01/2024,1705449600,2.5530959956580825,2.5530959956580825,2.5530959956580825,2.5530959956580825,3.317147952044241,3.317147952044241
,18/01/2024,1705536000,2.4880301385787353,2.4880301385787353,2.4880301385787353,2.4880301385787353,3.317147952044241,3.317147952044241
,19/01/2024,1705622400,2.346938567586485,2.346938567586485,2.346938567586485,2.346938567586485,3.317147952044241,3.317147952044241
,20/01/2024,1705708800,2.3431337988854906,2.3431337988854906,2.3431337988854906,2.3431337988854906,3.317147952044241,3.317147952044241
,21/01/2024,1705795200,2.3766369932011377,2.3766369932011377,2.3766369932011377,2.3766369932011377,3.317147952044241,3.317147952044241
,22/01/2024,1705881600,2.3297192525674237,2.3297192525674237,2.3297192525674237,2.3297192525674237,3.317147952044241,3.317147952044241
,23/01/2024,1705968000,2.456832362089759,2.456832362089759,2.456832362089759,2.456832362089759,3.317147952044241,3.317147952044241
,24/01/2024,1706054400,2.3120786597584524,2.3120786597584524,2.3120786597584524,2.3120786597584524,3.317147952044241,3.317147952044241
,25/01/2024,1706140800,2.2842444712928494,2.2842444712928494,2.2842444712928494,2.2842444712928494,3.317147952044241,3.317147952044241
,26/01/2024,1706227200,2.284005636640302,2.284005636640302,2.284005636640302,2.284005636640302,3.317147952044241,3.317147952044241
,27/01/2024,1706313600,2.35674737408068,2.35674737408068,2.35674737408068,2.35674737408068,3.317147952044241,3.317147952044241
,28/01/2024,1706400000,2.3942775860101086,2.3942775860101086,2.3942775860101086,2.3942775860101086,3.317147952044241,3.317147952044241
,29/01/2024,1706486400,2.373097596336306,2.373097596336306,2.373097596336306,2.373097596336306,3.317147952044241,3.317147952044241
,30/01/2024,1706572800,2.441016200654412,2.441016200654412,2.441016200654412,2.441016200654412,3.317147952044241,3.317147952044241
,31/01/2024,1706659200,2.4200551427454444,2.4200551427454444,2.4200551427454444,2.4200551427454444,3.317147952044241,3.317147952044241
,01/02/2024,1706745600,2.316168703183323,2.316168703183323,2.316168703183323,2.316168703183323,3.317147952044241,3.317147952044241
,02/02/2024,1706832000,2.337783239238843,2.337783239238843,2.337783239238843,2.337783239238843,3.317147952044241,3.317147952044241
,03/02/2024,1706918400,2.3453164822379358,2.3453164822379358,2.3453164822379358,2.3453164822379358,3.317147952044241,3.317147952044241
,04/02/2024,1707004800,2.330531953815674,2.330531953815674,2.330531953815674,2.330531953815674,3.317147952044241,3.317147952044241
,05/02/2024,1707091200,2.2768538656556947,2.2768538656556947,2.2768538656556947,2.2768538656556947,3.317147952044241,3.317147952044241
,06/02/2024,1707177600,2.2731851000207337,2.2731851000207337,2.2731851000207337,2.2731851000207337,3.317147952044241,3.317147952044241
,07/02/2024,1707264000,2.2898869399592763,2.2898869399592763,2.2898869399592763,2.2898869399592763,3.317147952044241,3.317147952044241
,08/02/2024,1707350400,2.3338192474361503,2.3338192474361503,2.3338192474361503,2.3338192474361503,3.317147952044241,3.317147952044241
,09/02/2024,1707436800,2.36153401857548,2.36153401857548,2.36153401857548,2.36153401857548,3.317147952044241,3.317147952044241
,10/02/2024,1707523200,2.4187083806769145,2.4187083806769145,2.4187083806769145,2.4187083806769145,3.317147952044241,3.317147952044241
,11/02/2024,1707609600,2.383068943080151,2.383068943080151,2.383068943080151,2.383068943080151,3.317147952044241,3.317147952044241
,12/02/2024,1707696000,2.3765706502420967,2.3765706502420967,2.3765706502420967,2.3765706502420967,3.317147952044241,3.317147952044241
,13/02/2024,1707782400,2.4264373354051774,2.4264373354051774,2.4264373354051774,2.4264373354051774,3.317147952044241,3.317147952044241
,14/02/2024,1707868800,2.379085048389746,2.379085048389746,2.379085048389746,2.379085048389746,3.317147952044241,3.317147952044241
,15/02/2024,1707955200,2.447982211353705,2.447982211353705,2.447982211353705,2.447982211353705,3.317147952044241,3.317147952044241
,16/02/2024,1708041600,2.5188298573134658,2.5188298573134658,2.5188298573134658,2.5188298573134658,3.317147952044241,3.317147952044241
,17/02/2024,1708128000,2.508722507503587,2.508722507503587,2.508722507503587,2.508722507503587,3.317147952044241,3.317147952044241
,18/02/2024,1708214400,2.464193113395345,2.464193113395345,2.464193113395345,2.464193113395345,3.317147952044241,3.317147952044241
,19/02/2024,1708300800,2.544869468737013,2.544869468737013,2.544869468737013,2.544869468737013,3.317147952044241,3.317147952044241
,20/02/2024,1708387200,2.624192427714247,2.624192427714247,2.624192427714247,2.624192427714247,3.317147952044241,3.317147952044241
,21/02/2024,1708473600,2.576030756598517,2.576030756598517,2.576030756598517,2.576030756598517,3.317147952044241,3.317147952044241
,22/02/2024,1708560000,2.5777191849061074,2.5777191849061074,2.5777191849061074,2.5777191849061074,3.317147952044241,3.317147952044241
,23/02/2024,1708646400,2.5710550346704504,2.5710550346704504,2.5710550346704504,2.5710550346704504,3.317147952044241,3.317147952044241
,24/02/2024,1708732800,2.6018083133338528,2.6018083133338528,2.6018083133338528,2.6018083133338528,3.317147952044241,3.317147952044241
,25/02/2024,1708819200,2.691958443226559,2.691958443226559,2.691958443226559,2.691958443226559,3.317147952044241,3.317147952044241
,26/02/2024,1708905600,2.674586539401703,2.674586539401703,2.674586539401703,2.674586539401703,3.317147952044241,3.317147952044241
,27/02/2024,1708992000,2.7173313079117456,2.7173313079117456,2.7173313079117456,2.7173313079117456,3.317147952044241,3.317147952044241
,28/02/2024,1709078400,2.7215971601780744,2.7215971601780744,2.7215971601780744,2.7215971601780744,3.317147952044241,3.317147952044241
,29/02/2024,1709164800,2.7599931477229864,2.7599931477229864,2.7599931477229864,2.7599931477229864,3.317147952044241,3.317147952044241
,01/03/2024,1709251200,2.8310995312230065,2.8310995312230065,2.8310995312230065,2.8310995312230065,3.317147952044241,3.317147952044241
,02/03/2024,1709337600,3.0008379919291106,3.0008379919291106,3.0008379919291106,3.0008379919291106,3.317147952044241,3.317147952044241
,03/03/2024,1709424000,3.1677436082841686,3.1677436082841686,3.1677436082841686,3.1677436082841686,3.317147952044241,3.317147952044241
,04/03/2024,1709510400,3.1439099002487305,3.1439099002487305,3.1439099002487305,3.1439099002487305,3.317147952044241,3.317147952044241
,05/03/2024,1709596800,3.2331279115669123,3.2331279115669123,3.2331279115669123,3.2331279115669123,3.317147952044241,3.317147952044241
,06/03/2024,1709683200,2.845953719752261,2.845953719752261,2.845953719752261,2.845953719752261,3.317147952044241,3.317147952044241
,07/03/2024,1709769600,3.226646204468618,3.226646204468618,3.226646204468618,3.226646204468618,3.317147952044241,3.317147952044241
,08/03/2024,1709856000,3.4166623906055684,3.4166623906055684,3.4166623906055684,3.4166623906055684,3.317147952044241,3.317147952044241
,09/03/2024,1709942400,3.3868080590371696,3.3868080590371696,3.3868080590371696,3.3868080590371696,3.317147952044241,3.317147952044241
,10/03/2024,1710028800,3.3801737631330813,3.3801737631330813,3.3801737631330813,3.3801737631330813,3.317147952044241,3.317147952044241
,11/03/2024,1710115200,3.436565278317834,3.436565278317834,3.436565278317834,3.436565278317834,3.317147952044241,3.317147952044241
,12/03/2024,1710201600,3.5858369361598244,3.5858369361598244,3.5858369361598244,3.5858369361598244,3.317147952044241,3.317147952044241
,13/03/2024,1710288000,3.5692511963996036,3.5692511963996036,3.5692511963996036,3.5692511963996036,3.317147952044241,3.317147952044241
,14/03/2024,1710374400,3.7815486653304347,3.7815486653304347,3.7815486653304347,3.7815486653304347,3.317147952044241,3.317147952044241
,15/03/2024,1710460800,3.4830053496464535,3.4830053496464535,3.4830053496464535,3.4830053496464535,3.317147952044241,3.317147952044241
,16/03/2024,1710547200,3.2779624832867427,3.2779624832867427,3.2779624832867427,3.2779624832867427,3.317147952044241,3.317147952044241
,17/03/2024,1710633600,2.978045868350615,2.978045868350615,2.978045868350615,2.978045868350615,3.317147952044241,3.317147952044241
,18/03/2024,1710720000,2.9956566068280175,2.9956566068280175,2.9956566068280175,2.9956566068280175,3.317147952044241,3.317147952044241
,19/03/2024,1710806400,2.9525668549309625,2.9525668549309625,2.9525668549309625,2.9525668549309625,3.317147952044241,3.317147952044241
,20/03/2024,1710892800,2.795456776478291,2.795456776478291,2.795456776478291,2.795456776478291,3.317147952044241,3.317147952044241
,21/03/2024,1710979200,3.1664864092103437,3.1664864092103437,3.1664864092103437,3.1664864092103437,3.317147952044241,3.317147952044241
,22/03/2024,1711065600,3.1472834397159595,3.1472834397159595,3.1472834397159595,3.1472834397159595,3.317147952044241,3.317147952044241
,23/03/2024,1711152000,3.019928178393125,3.019928178393125,3.019928178393125,3.019928178393125,3.317147952044241,3.317147952044241
,24/03/2024,1711238400,3.050286716450234,3.050286716450234,3.050286716450234,3.050286716450234,3.317147952044241,3.317147952044241
,25/03/2024,1711324800,3.08766765672182,3.08766765672182,3.08766765672182,3.08766765672182,3.317147952044241,3.317147952044241
,26/03/2024,1711411200,3.285907052631888,3.285907052631888,3.285907052631888,3.285907052631888,3.317147952044241,3.317147952044241
,27/03/2024,1711497600,3.41002809470148,3.41002809470148,3.41002809470148,3.41002809470148,3.317147952044241,3.317147952044241
,28/03/2024,1711584000,3.2739852228922413,3.2739852228922413,3.2739852228922413,3.2739852228922413,3.317147952044241,3.317147952044241
,29/03/2024,1711670400,3.3536365795167273,3.3536365795167273,3.3536365795167273,3.3536365795167273,3.317147952044241,3.317147952044241
,30/03/2024,1711756800,3.4763710537423647,3.4763710537423647,3.4763710537423647,3.4763710537423647,3.317147952044241,3.317147952044241
,31/03/2024,1711843200,3.3768566151810373,3.3768566151810373,3.3768566151810373,3.3768566151810373,3.317147952044241,3.317147952044241
,01/04/2024,1711929600,3.5592997525434704,3.5592997525434704,3.5592997525434704,3.5592997525434704,3.317147952044241,3.317147952044241
,02/04/2024,1712016000,3.5360797168791613,3.5360797168791613,3.5360797168791613,3.5360797168791613,3.317147952044241,3.317147952044241
,03/04/2024,1712102400,3.0600391314292437,3.0600391314292437,3.0600391314292437,3.0600391314292437,3.317147952044241,3.317147952044241
,04/04/2024,1712188800,3.011227299314913,3.011227299314913,3.011227299314913,3.011227299314913,3.317147952044241,3.317147952044241
,05/04/2024,1712275200,3.044226287141849,3.044226287141849,3.044226287141849,3.044226287141849,3.317147952044241,3.317147952044241
,06/04/2024,1712361600,2.9910855769501,2.9910855769501,2.9910855769501,2.9910855769501,3.317147952044241,3.317147952044241
,07/04/2024,1712448000,3.0656849172436234,3.0656849172436234,3.0656849172436234,3.0656849172436234,3.317147952044241,3.317147952044241
,08/04/2024,1712534400,3.1535428979014672,3.1535428979014672,3.1535428979014672,3.1535428979014672,3.317147952044241,3.317147952044241
,09/04/2024,1712620800,3.316076513255731,3.316076513255731,3.316076513255731,3.316076513255731,3.317147952044241,3.317147952044241
,10/04/2024,1712707200,3.204384824562449,3.204384824562449,3.204384824562449,3.204384824562449,3.317147952044241,3.317147952044241
,11/04/2024,1712793600,3.1140024943131,3.1140024943131,3.1140024943131,3.1140024943131,3.317147952044241,3.317147952044241
,12/04/2024,1712880000,3.0856906365424024,3.0856906365424024,3.0856906365424024,3.0856906365424024,3.317147952044241,3.317147952044241
,13/04/2024,1712966400,2.571711829964955,2.571711829964955,2.571711829964955,2.571711829964955,3.317147952044241,3.317147952044241
,14/04/2024,1713052800,2.131426782290123,2.131426782290123,2.131426782290123,2.131426782290123,3.317147952044241,3.317147952044241
,15/04/2024,1713139200,2.1966983025424973,2.1966983025424973,2.1966983025424973,2.1966983025424973,3.317147952044241,3.317147952044241
,16/04/2024,1713225600,2.1490507893593342,2.1490507893593342,2.1490507893593342,2.1490507893593342,3.317147952044241,3.317147952044241
,17/04/2024,1713312000,2.1531872728555332,2.1531872728555332,2.1531872728555332,2.1531872728555332,3.317147952044241,3.317147952044241
,18/04/2024,1713398400,2.159629174178403,2.159629174178403,2.159629174178403,2.159629174178403,3.317147952044241,3.317147952044241
,19/04/2024,1713484800,2.2128992531402814,2.2128992531402814,2.2128992531402814,2.2128992531402814,3.317147952044241,3.317147952044241
,20/04/2024,1713571200,2.1940047784054375,2.1940047784054375,2.1940047784054375,2.1940047784054375,3.317147952044241,3.317147952044241
,21/04/2024,1713657600,2.4178094335819105,2.4178094335819105,2.4178094335819105,2.4178094335819105,3.317147952044241,3.317147952044241
,22/04/2024,1713744000,2.35840263090875,2.35840263090875,2.35840263090875,2.35840263090875,3.317147952044241,3.317147952044241
,23/04/2024,1713830400,2.4670757149656715,2.4670757149656715,2.4670757149656715,2.4670757149656715,3.317147952044241,3.317147952044241
,24/04/2024,1713916800,2.5213077668336425,2.5213077668336425,2.5213077668336425,2.5213077668336425,3.317147952044241,3.317147952044241
,25/04/2024,1714003200,2.4656427070503883,2.4656427070503883,2.4656427070503883,2.4656427070503883,3.317147952044241,3.317147952044241
,26/04/2024,1714089600,2.343306290578997,2.343306290578997,2.343306290578997,2.343306290578997,3.317147952044241,3.317147952044241
,27/04/2024,1714176000,2.332810834458729,2.332810834458729,2.332810834458729,2.332810834458729,3.317147952044241,3.317147952044241
,28/04/2024,1714262400,2.289415904950086,2.289415904950086,2.289415904950086,2.289415904950086,3.317147952044241,3.317147952044241
,29/04/2024,1714348800,2.311093466816695,2.311093466816695,2.311093466816695,2.311093466816695,3.317147952044241,3.317147952044241
,30/04/2024,1714435200,2.292255383597036,2.292255383597036,2.292255383597036,2.292255383597036,3.317147952044241,3.317147952044241
,01/05/2024,1714521600,2.130647252521393,2.130647252521393,2.130647252521393,2.130647252521393,3.317147952044241,3.317147952044241
,02/05/2024,1714608000,2.137769169174432,2.137769169174432,2.137769169174432,2.137769169174432,3.317147952044241,3.317147952044241
,03/05/2024,1714694400,2.186292409416935,2.186292409416935,2.186292409416935,2.186292409416935,3.317147952044241,3.317147952044241
,04/05/2024,1714780800,2.274724256670482,2.274724256670482,2.274724256670482,2.274724256670482,3.317147952044241,3.317147952044241
,05/05/2024,1714867200,2.252811177299278,2.252811177299278,2.252811177299278,2.252811177299278,3.317147952044241,3.317147952044241
,06/05/2024,1714953600,2.301904966989533,2.301904966989533,2.301904966989533,2.301904966989533,3.317147952044241,3.317147952044241
,07/05/2024,1715040000,2.26405962600466,2.26405962600466,2.26405962600466,2.26405962600466,3.317147952044241,3.317147952044241
,08/05/2024,1715126400,2.1748847376098546,2.1748847376098546,2.1748847376098546,2.1748847376098546,3.317147952044241,3.317147952044241
,09/05/2024,1715212800,2.1719590131161515,2.1719590131161515,2.1719590131161515,2.1719590131161515,3.317147952044241,3.317147952044241
,10/05/2024,1715299200,2.212623929860262,2.212623929860262,2.212623929860262,2.212623929860262,3.317147952044241,3.317147952044241
,11/05/2024,1715385600,2.1283683718783384,2.1283683718783384,2.1283683718783384,2.1283683718783384,3.317147952044241,3.317147952044241
,12/05/2024,1715472000,2.1271111728045136,2.1271111728045136,2.1271111728045136,2.1271111728045136,3.317147952044241,3.317147952044241
,13/05/2024,1715558400,2.114844359677854,2.114844359677854,2.114844359677854,2.114844359677854,3.317147952044241,3.317147952044241
,14/05/2024,1715644800,2.0855041860420225,2.0855041860420225,2.0855041860420225,2.0855041860420225,3.317147952044241,3.317147952044241
,15/05/2024,1715731200,2.061318860323668,2.061318860323668,2.061318860323668,2.061318860323668,3.317147952044241,3.317147952044241
,16/05/2024,1715817600,2.1726821513696972,2.1726821513696972,2.1726821513696972,2.1726821513696972,3.317147952044241,3.317147952044241
,17/05/2024,1715904000,2.1782284227455153,2.1782284227455153,2.1782284227455153,2.1782284227455153,3.317147952044241,3.317147952044241
,18/05/2024,1715990400,2.235442590622374,2.235442590622374,2.235442590622374,2.235442590622374,3.317147952044241,3.317147952044241
,19/05/2024,1716076800,2.237376487878416,2.237376487878416,2.237376487878416,2.237376487878416,3.317147952044241,3.317147952044241
,20/05/2024,1716163200,2.181283516009348,2.181283516009348,2.181283516009348,2.181283516009348,3.317147952044241,3.317147952044241
,21/05/2024,1716249600,2.3213036482130875,2.3213036482130875,2.3213036482130875,2.3213036482130875,3.317147952044241,3.317147952044241
,22/05/2024,1716336000,2.30394501298004,2.30394501298004,2.30394501298004,2.30394501298004,3.317147952044241,3.317147952044241
,23/05/2024,1716422400,2.269542871569389,2.269542871569389,2.269542871569389,2.269542871569389,3.317147952044241,3.317147952044241
,24/05/2024,1716508800,2.185695322785567,2.185695322785567,2.185695322785567,2.185695322785567,3.317147952044241,3.317147952044241
,25/05/2024,1716595200,2.230758777714088,2.230758777714088,2.230758777714088,2.230758777714088,3.317147952044241,3.317147952044241
,26/05/2024,1716681600,2.256509797265807,2.256509797265807,2.256509797265807,2.256509797265807,3.317147952044241,3.317147952044241
,27/05/2024,1716768000,2.2395591712308613,2.2395591712308613,2.2395591712308613,2.2395591712308613,3.317147952044241,3.317147952044241
,28/05/2024,1716854400,2.3036696897000204,2.3036696897000204,2.3036696897000204,2.3036696897000204,3.317147952044241,3.317147952044241
,29/05/2024,1716940800,2.284085248191151,2.284085248191151,2.284085248191151,2.284085248191151,3.317147952044241,3.317147952044241
,30/05/2024,1717027200,2.2355520565047917,2.2355520565047917,2.2355520565047917,2.2355520565047917,3.317147952044241,3.317147952044241
,31/05/2024,1717113600,2.2442463012870997,2.2442463012870997,2.2442463012870997,2.2442463012870997,3.317147952044241,3.317147952044241
,01/06/2024,1717200000,2.1673946175341388,2.1673946175341388,2.1673946175341388,2.1673946175341388,3.317147952044241,3.317147952044241
,02/06/2024,1717286400,2.1805736463476104,2.1805736463476104,2.1805736463476104,2.1805736463476104,3.317147952044241,3.317147952044241
,03/06/2024,1717372800,2.146423608181315,2.146423608181315,2.146423608181315,2.146423608181315,3.317147952044241,3.317147952044241
,04/06/2024,1717459200,2.1762713054538088,2.1762713054538088,2.1762713054538088,2.1762713054538088,3.317147952044241,3.317147952044241
,05/06/2024,1717545600,2.2405908042439466,2.2405908042439466,2.2405908042439466,2.2405908042439466,3.317147952044241,3.317147952044241
,06/06/2024,1717632000,2.305149137686632,2.305149137686632,2.305149137686632,2.305149137686632,3.317147952044241,3.317147952044241
,07/06/2024,1717718400,2.3631726896637897,2.3631726896637897,2.3631726896637897,2.3631726896637897,3.317147952044241,3.317147952044241
,08/06/2024,1717804800,2.1478101760252697,2.1478101760252697,2.1478101760252697,2.1478101760252697,3.317147952044241,3.317147952044241
,09/06/2024,1717891200,2.1133947660228105,2.1133947660228105,2.1133947660228105,2.1133947660228105,3.317147952044241,3.317147952044241
,10/06/2024,1717977600,2.126912143927391,2.126912143927391,2.126912143927391,2.126912143927391,3.317147952044241,3.317147952044241
,11/06/2024,1718064000,2.103838062772971,2.103838062772971,2.103838062772971,2.103838062772971,3.317147952044241,3.317147952044241
,12/06/2024,1718150400,1.9514449687081066,1.9514449687081066,1.9514449687081066,1.9514449687081066,3.317147952044241,3.317147952044241
,13/06/2024,1718236800,1.999327999395865,1.999327999395865,1.999327999395865,1.999327999395865,3.317147952044241,3.317147952044241
,14/06/2024,1718323200,1.8800732133719227,1.8800732133719227,1.8800732133719227,1.8800732133719227,3.317147952044241,3.317147952044241
,15/06/2024,1718409600,1.8326744862851625,1.8326744862851625,1.8326744862851625,1.8326744862851625,3.317147952044241,3.317147952044241
,16/06/2024,1718496000,1.8513268092195074,1.8513268092195074,1.8513268092195074,1.8513268092195074,3.317147952044241,3.317147952044241
,17/06/2024,1718582400,1.860837072398018,1.860837072398018,1.860837072398018,1.860837072398018,3.317147952044241,3.317147952044241
,18/06/2024,1718668800,1.6188279092607265,1.6188279092607265,1.6188279092607265,1.6188279092607265,3.317147952044241,3.317147952044241
,19/06/2024,1718755200,1.4858799364907451,1.4858799364907451,1.4858799364907451,1.4858799364907451,3.317147952044241,3.317147952044241
,20/06/2024,1718841600,1.5314641836477372,1.5314641836477372,1.5314641836477372,1.5314641836477372,3.317147952044241,3.317147952044241
,21/06/2024,1718928000,1.543883585580191,1.543883585580191,1.543883585580191,1.543883585580191,3.317147952044241,3.317147952044241
,22/06/2024,1719014400,1.51532294171309,1.51532294171309,1.51532294171309,1.51532294171309,3.317147952044241,3.317147952044241
,23/06/2024,1719100800,1.5464908638704977,1.5464908638704977,1.5464908638704977,1.5464908638704977,3.317147952044241,3.317147952044241
,24/06/2024,1719187200,1.5145533633882158,1.5145533633882158,1.5145533633882158,1.5145533633882158,3.317147952044241,3.317147952044241
