,Date,Timestamp,Kava Liquid,Kava Liquid,Kava Liquid,Kava Liquid,Kava Liquid,Kava Liquid,Kava Liquid,Kava Liquid,Kava Liquid,Kava Liquid
,13/06/2023,1686614400,48854566.5289009,48854566.5289009,,48854566.5289009,,48854566.5289009,,62003295.359263,,62003295.359263
,14/06/2023,1686700800,49601835.58102773,49601835.58102773,,49601835.58102773,,49601835.58102773,,62013534.4294,,62013534.4294
,15/06/2023,1686787200,47765970.32147178,47765970.32147178,,47765970.32147178,,47765970.32147178,,62034211.073686,,62034211.073686
,16/06/2023,1686873600,46839984.33969604,46839984.33969604,,46839984.33969604,,46839984.33969604,,62087822.139931,,62087822.139931
,17/06/2023,1686960000,47456997.941468485,47456997.941468485,,47456997.941468485,,47456997.941468485,,62092188.975085,,62092188.975085
,18/06/2023,1687046400,48587221.76202109,48587221.76202109,,48587221.76202109,,48587221.76202109,,62098406.823446,,62098406.823446
,19/06/2023,1687132800,49029127.68064781,49029127.68064781,,49029127.68064781,,49029127.68064781,,62113764.949943,,62113764.949943
,20/06/2023,1687219200,50972577.64242669,50972577.64242669,,50972577.64242669,,50972577.64242669,,62116456.241525,,62116456.241525
,21/06/2023,1687305600,55394100.083847865,55394100.083847865,,55394100.083847865,,55394100.083847865,,62122947.098861,,62122947.098861
,22/06/2023,1687392000,59125767.687793925,59125767.687793925,,59125767.687793925,,59125767.687793925,,62124061.256202,,62124061.256202
,23/06/2023,1687478400,55959867.84159696,55959867.84159696,,55959867.84159696,,55959867.84159696,,62112688.6684,,62112688.6684
,24/06/2023,1687564800,57263868.50107988,57263868.50107988,,57263868.50107988,,57263868.50107988,,62115660.637841,,62115660.637841
,25/06/2023,1687651200,73867483.53631464,73867483.53631464,,73867483.53631464,,73867483.53631464,,62073515.576735,,62073515.576735
,26/06/2023,1687737600,66540975.61732083,66540975.61732083,,66540975.61732083,,66540975.61732083,,62362676.304893,,62362676.304893
,27/06/2023,1687824000,62375530.40556021,62375530.40556021,,62375530.40556021,,62375530.40556021,,62393000.445685,,62393000.445685
,28/06/2023,1687910400,59809248.89770227,59809248.89770227,,59809248.89770227,,59809248.89770227,,62425306.204828,,62425306.204828
,29/06/2023,1687996800,57062587.25237306,57062587.25237306,,57062587.25237306,,57062587.25237306,,62439775.870816,,62439775.870816
,30/06/2023,1688083200,58797608.19120868,58797608.19120868,,58797608.19120868,,58797608.19120868,,62441043.053373,,62441043.053373
,01/07/2023,1688169600,59555599.54394007,59555599.54394007,,59555599.54394007,,59555599.54394007,,62451932.832933,,62451932.832933
,02/07/2023,1688256000,58827697.77133408,58827697.77133408,,58827697.77133408,,58827697.77133408,,62450381.979588,,62450381.979588
,03/07/2023,1688342400,59336150.193794,59336150.193794,,59336150.193794,,59336150.193794,,62468048.261429,,62468048.261429
,04/07/2023,1688428800,60130102.35989793,60130102.35989793,,60130102.35989793,,60130102.35989793,,62474001.965645,,62474001.965645
,05/07/2023,1688515200,60124273.48301582,60124273.48301582,,60124273.48301582,,60124273.48301582,,62474696.515315,,62474696.515315
,06/07/2023,1688601600,58693499.04358881,58693499.04358881,,58693499.04358881,,58693499.04358881,,62471992.570213,,62471992.570213
,07/07/2023,1688688000,57316611.41131831,57316611.41131831,,57316611.41131831,,57316611.41131831,,62408862.551182,,62408862.551182
,08/07/2023,1688774400,59042722.70752549,59042722.70752549,,59042722.70752549,,59042722.70752549,,61983986.851608,,61983986.851608
,09/07/2023,1688860800,59071526.515866786,59071526.515866786,,59071526.515866786,,59071526.515866786,,62010840.34838,,62010840.34838
,10/07/2023,1688947200,56939958.966886535,56939958.966886535,,56939958.966886535,,56939958.966886535,,62033870.220002,,62033870.220002
,11/07/2023,1689033600,61832163.21887486,61832163.21887486,,61832163.21887486,,61832163.21887486,,62046471.732238,,62046471.732238
,12/07/2023,1689120000,65198650.67637956,65198650.67637956,,65198650.67637956,,65198650.67637956,,62034872.194462,,62034872.194462
,13/07/2023,1689206400,58744574.82011464,58744574.82011464,,58744574.82011464,,58744574.82011464,,62035757.883086,,62035757.883086
,14/07/2023,1689292800,59390942.68355681,59390942.68355681,,59390942.68355681,,59390942.68355681,,62125066.876805,,62125066.876805
,15/07/2023,1689379200,57338023.68380803,57338023.68380803,,57338023.68380803,,57338023.68380803,,61901661.79822,,61901661.79822
,16/07/2023,1689465600,57550652.77515106,57550652.77515106,,57550652.77515106,,57550652.77515106,,61939433.258086,,61939433.258086
,17/07/2023,1689552000,56937481.513846986,56937481.513846986,,56937481.513846986,,56937481.513846986,,61944384.139455,,61944384.139455
,18/07/2023,1689638400,57395184.95843291,57395184.95843291,,57395184.95843291,,57395184.95843291,,61954543.741454,,61954543.741454
,19/07/2023,1689724800,55996117.09985601,55996117.09985601,,55996117.09985601,,55996117.09985601,,61933153.014093,,61933153.014093
,20/07/2023,1689811200,55908623.882217996,55908623.882217996,,55908623.882217996,,55908623.882217996,,61940377.880191,,61940377.880191
,21/07/2023,1689897600,55383467.06919917,55383467.06919917,,55383467.06919917,,55383467.06919917,,61946999.448797,,61946999.448797
,22/07/2023,1689984000,56640440.046947114,56640440.046947114,,56640440.046947114,,56640440.046947114,,61949716.609534,,61949716.609534
,23/07/2023,1690070400,54769384.551547,54769384.551547,,54769384.551547,,54769384.551547,,61310613.954335,,61310613.954335
,24/07/2023,1690156800,55400629.995015815,55400629.995015815,,55400629.995015815,,55400629.995015815,,61359088.346132,,61359088.346132
,25/07/2023,1690243200,52571871.130158134,52571871.130158134,,52571871.130158134,,52571871.130158134,,61373363.869289,,61373363.869289
,26/07/2023,1690329600,52277585.9436207,52277585.9436207,,52277585.9436207,,52277585.9436207,,61371490.691272,,61371490.691272
,27/07/2023,1690416000,53140058.387419626,53140058.387419626,,53140058.387419626,,53140058.387419626,,61373355.385777,,61373355.385777
,28/07/2023,1690502400,54552944.79428877,54552944.79428877,,54552944.79428877,,54552944.79428877,,61370605.341698,,61370605.341698
,29/07/2023,1690588800,54078942.82361503,54078942.82361503,,54078942.82361503,,54078942.82361503,,61356220.010387,,61356220.010387
,30/07/2023,1690675200,54443119.02484019,54443119.02484019,,54443119.02484019,,54443119.02484019,,61362820.166563,,61362820.166563
,31/07/2023,1690761600,53810320.42447082,53810320.42447082,,53810320.42447082,,53810320.42447082,,61413845.851675,,61413845.851675
,01/08/2023,1690848000,53425238.60859971,53425238.60859971,,53425238.60859971,,53425238.60859971,,61390326.523375,,61390326.523375
,02/08/2023,1690934400,53046072.39435732,53046072.39435732,,53046072.39435732,,53046072.39435732,,61380785.054561,,61380785.054561
,03/08/2023,1691020800,53162719.91816846,53162719.91816846,,53162719.91816846,,53162719.91816846,,61674547.578584,,61674547.578584
,04/08/2023,1691107200,52571275.582678385,52571275.582678385,,52571275.582678385,,52571275.582678385,,61683827.405257,,61683827.405257
,05/08/2023,1691193600,52124013.37593988,52124013.37593988,,52124013.37593988,,52124013.37593988,,61662747.041244,,61662747.041244
,06/08/2023,1691280000,51429962.08871832,51429962.08871832,,51429962.08871832,,51429962.08871832,,61658267.031827,,61658267.031827
,07/08/2023,1691366400,51254195.08943408,51254195.08943408,,51254195.08943408,,51254195.08943408,,61685748.676644,,61685748.676644
,08/08/2023,1691452800,50898015.27691116,50898015.27691116,,50898015.27691116,,50898015.27691116,,61692096.288162,,61692096.288162
,09/08/2023,1691539200,51408341.09175442,51408341.09175442,,51408341.09175442,,51408341.09175442,,61706768.86853,,61706768.86853
,10/08/2023,1691625600,51076454.02056541,51076454.02056541,,51076454.02056541,,51076454.02056541,,61717024.497083,,61717024.497083
,11/08/2023,1691712000,51231299.5918721,51231299.5918721,,51231299.5918721,,51231299.5918721,,61718880.332346,,61718880.332346
,12/08/2023,1691798400,51344379.032332,51344379.032332,,51344379.032332,,51344379.032332,,61714293.480084,,61714293.480084
,13/08/2023,1691884800,51750935.541942745,51750935.541942745,,51750935.541942745,,51750935.541942745,,61712138.697692,,61712138.697692
,14/08/2023,1691971200,51069827.53332727,51069827.53332727,,51069827.53332727,,51069827.53332727,,61952232.851568,,61952232.851568
,15/08/2023,1692057600,51127253.82575021,51127253.82575021,,51127253.82575021,,51127253.82575021,,61954405.779834,,61954405.779834
,16/08/2023,1692144000,48570282.38325469,48570282.38325469,,48570282.38325469,,48570282.38325469,,61960821.372538,,61960821.372538
,17/08/2023,1692230400,44876654.36064248,44876654.36064248,,44876654.36064248,,44876654.36064248,,61985356.609008,,61985356.609008
,18/08/2023,1692316800,43300368.780794255,43300368.780794255,,43300368.780794255,,43300368.780794255,,61994056.611394,,61994056.611394
,19/08/2023,1692403200,43720609.69573501,43720609.69573501,,43720609.69573501,,43720609.69573501,,62245224.106355,,62245224.106355
,20/08/2023,1692489600,43927763.91585347,43927763.91585347,,43927763.91585347,,43927763.91585347,,62243992.314188,,62243992.314188
,21/08/2023,1692576000,45155354.92650536,45155354.92650536,,45155354.92650536,,45155354.92650536,,62267874.451005,,62267874.451005
,22/08/2023,1692662400,43685742.2020567,43685742.2020567,,43685742.2020567,,43685742.2020567,,62285944.734274,,62285944.734274
,23/08/2023,1692748800,43212470.179686986,43212470.179686986,,43212470.179686986,,43212470.179686986,,62473391.672744,,62473391.672744
,24/08/2023,1692835200,43560127.579956256,43560127.579956256,,43560127.579956256,,43560127.579956256,,62498568.936116,,62498568.936116
,25/08/2023,1692921600,43029720.484051615,43029720.484051615,,43029720.484051615,,43029720.484051615,,62510580.211854,,62510580.211854
,26/08/2023,1693008000,42417635.23871951,42417635.23871951,,42417635.23871951,,42417635.23871951,,62488413.864774,,62488413.864774
,27/08/2023,1693094400,42563911.00172887,42563911.00172887,,42563911.00172887,,42563911.00172887,,62485739.412795,,62485739.412795
,28/08/2023,1693180800,42566500.361183874,42566500.361183874,,42566500.361183874,,42566500.361183874,,62485137.621265,,62485137.621265
,29/08/2023,1693267200,43280388.03412553,43280388.03412553,,43280388.03412553,,43280388.03412553,,62437084.575128,,62437084.575128
,30/08/2023,1693353600,44405660.12554004,44405660.12554004,,44405660.12554004,,44405660.12554004,,62403259.347407,,62403259.347407
,31/08/2023,1693440000,43384604.88469635,43384604.88469635,,43384604.88469635,,43384604.88469635,,62404945.958416,,62404945.958416
,01/09/2023,1693526400,41043807.16837218,41043807.16837218,,41043807.16837218,,41043807.16837218,,62011511.508795,,62011511.508795
,02/09/2023,1693612800,40809006.86553656,40809006.86553656,,40809006.86553656,,40809006.86553656,,62070989.989515,,62070989.989515
,03/09/2023,1693699200,40248864.67700134,40248864.67700134,,40248864.67700134,,40248864.67700134,,62110624.34435,,62110624.34435
,04/09/2023,1693785600,39909092.81370439,39909092.81370439,,39909092.81370439,,39909092.81370439,,62124988.813363,,62124988.813363
,05/09/2023,1693872000,40799708.724828996,40799708.724828996,,40799708.724828996,,40799708.724828996,,62576432.327751,,62576432.327751
,06/09/2023,1693958400,40827022.44588689,40827022.44588689,,40827022.44588689,,40827022.44588689,,62559794.617729,,62559794.617729
,07/09/2023,1694044800,41098165.350796215,41098165.350796215,,41098165.350796215,,41098165.350796215,,62577334.95564,,62577334.95564
,08/09/2023,1694131200,42049225.15691154,42049225.15691154,,42049225.15691154,,42049225.15691154,,62584706.958136,,62584706.958136
,09/09/2023,1694217600,41694852.35447958,41694852.35447958,,41694852.35447958,,41694852.35447958,,62590034.728217,,62590034.728217
,10/09/2023,1694304000,41840383.90481612,41840383.90481612,,41840383.90481612,,41840383.90481612,,62595012.050351,,62595012.050351
,11/09/2023,1694390400,40026553.09286705,40026553.09286705,,40026553.09286705,,40026553.09286705,,62587451.86757,,62587451.86757
,12/09/2023,1694476800,38102942.30636514,38102942.30636514,,38102942.30636514,,38102942.30636514,,62584391.748639,,62584391.748639
,13/09/2023,1694563200,38254589.6836903,38254589.6836903,,38254589.6836903,,38254589.6836903,,62613184.809802,,62613184.809802
,14/09/2023,1694649600,39042816.28338179,39042816.28338179,,39042816.28338179,,39042816.28338179,,62613569.170465,,62613569.170465
,15/09/2023,1694736000,39431074.42774184,39431074.42774184,,39431074.42774184,,39431074.42774184,,62648771.967769,,62648771.967769
,16/09/2023,1694822400,40137206.57512619,40137206.57512619,,40137206.57512619,,40137206.57512619,,62660145.085545,,62660145.085545
,17/09/2023,1694908800,41211919.70097034,41211919.70097034,,41211919.70097034,,41211919.70097034,,62256852.619274,,62256852.619274
,18/09/2023,1694995200,38056662.93675152,38056662.93675152,,38056662.93675152,,38056662.93675152,,62259268.850379,,62259268.850379
,19/09/2023,1695081600,38891071.77649529,38891071.77649529,,38891071.77649529,,38891071.77649529,,62273142.067391,,62273142.067391
,20/09/2023,1695168000,39429206.28973941,39429206.28973941,,39429206.28973941,,39429206.28973941,,62313051.21964,,62313051.21964
,21/09/2023,1695254400,39612402.39052685,39612402.39052685,,39612402.39052685,,39612402.39052685,,62380066.030558,,62380066.030558
,22/09/2023,1695340800,38861398.872964785,38861398.872964785,,38861398.872964785,,38861398.872964785,,62367736.326799,,62367736.326799
,23/09/2023,1695427200,39602335.49954616,39602335.49954616,,39602335.49954616,,39602335.49954616,,62362936.395991,,62362936.395991
,24/09/2023,1695513600,39286041.710321896,39286041.710321896,,39286041.710321896,,39286041.710321896,,62363349.880026,,62363349.880026
,25/09/2023,1695600000,38304216.39232596,38304216.39232596,,38304216.39232596,,38304216.39232596,,62362677.021844,,62362677.021844
,26/09/2023,1695686400,38922906.23144338,38922906.23144338,,38922906.23144338,,38922906.23144338,,62379751.223131,,62379751.223131
,27/09/2023,1695772800,38807561.965001844,38807561.965001844,,38807561.965001844,,38807561.965001844,,62388970.822766,,62388970.822766
,28/09/2023,1695859200,38378137.54072524,38378137.54072524,,38378137.54072524,,38378137.54072524,,62410071.862433,,62410071.862433
,29/09/2023,1695945600,39479727.967732504,39479727.967732504,,39479727.967732504,,39479727.967732504,,62894852.667207,,62894852.667207
,30/09/2023,1696032000,39642248.470456615,39642248.470456615,,39642248.470456615,,39642248.470456615,,62911022.564251,,62911022.564251
,01/10/2023,1696118400,39705287.17874171,39705287.17874171,,39705287.17874171,,39705287.17874171,,62911623.598924,,62911623.598924
,02/10/2023,1696204800,40751333.21812153,40751333.21812153,,40751333.21812153,,40751333.21812153,,62970849.264496,,62970849.264496
,03/10/2023,1696291200,39623772.94386261,39623772.94386261,,39623772.94386261,,39623772.94386261,,62967540.231128,,62967540.231128
,04/10/2023,1696377600,38408698.87307214,38408698.87307214,,38408698.87307214,,38408698.87307214,,62994098.712804,,62994098.712804
,05/10/2023,1696464000,38824820.23232181,38824820.23232181,,38824820.23232181,,38824820.23232181,,63004190.398201,,63004190.398201
,06/10/2023,1696550400,38707994.52781987,38707994.52781987,,38707994.52781987,,38707994.52781987,,63013703.102043,,63013703.102043
,07/10/2023,1696636800,39547509.556968644,39547509.556968644,,39547509.556968644,,39547509.556968644,,63036074.776122,,63036074.776122
,08/10/2023,1696723200,39337679.45017208,39337679.45017208,,39337679.45017208,,39337679.45017208,,63041253.99267,,63041253.99267
,09/10/2023,1696809600,38909702.27664449,38909702.27664449,,38909702.27664449,,38909702.27664449,,63080413.595132,,63080413.595132
,10/10/2023,1696896000,38337028.71086878,38337028.71086878,,38337028.71086878,,38337028.71086878,,63108817.170861,,63108817.170861
,11/10/2023,1696982400,37505627.560187854,37505627.560187854,,37505627.560187854,,37505627.560187854,,63108913.9495,,63108913.9495
,12/10/2023,1697068800,36276336.69723739,36276336.69723739,,36276336.69723739,,36276336.69723739,,63145837.919593,,63145837.919593
,13/10/2023,1697155200,36493484.51840925,36493484.51840925,,36493484.51840925,,36493484.51840925,,63133147.391892,,63133147.391892
,14/10/2023,1697241600,36966122.526241906,36966122.526241906,,36966122.526241906,,36966122.526241906,,63122083.309129,,63122083.309129
,15/10/2023,1697328000,37095923.88709098,37095923.88709098,,37095923.88709098,,37095923.88709098,,63151349.880052,,63151349.880052
,16/10/2023,1697414400,37048798.62761225,37048798.62761225,,37048798.62761225,,37048798.62761225,,63185143.808614,,63185143.808614
,17/10/2023,1697500800,37397234.65014754,37397234.65014754,,37397234.65014754,,37397234.65014754,,63186374.135174,,63186374.135174
,18/10/2023,1697587200,36165953.07392471,36165953.07392471,,36165953.07392471,,36165953.07392471,,63194819.915541,,63194819.915541
,19/10/2023,1697673600,35895133.237883694,35895133.237883694,,35895133.237883694,,35895133.237883694,,63203780.129988,,63203780.129988
,20/10/2023,1697760000,35831145.80061713,35831145.80061713,,35831145.80061713,,35831145.80061713,,63168302.620999,,63168302.620999
,21/10/2023,1697846400,36742053.76935772,36742053.76935772,,36742053.76935772,,36742053.76935772,,63188110.446364,,63188110.446364
,22/10/2023,1697932800,37448284.15702628,37448284.15702628,,37448284.15702628,,37448284.15702628,,63201081.736542,,63201081.736542
,23/10/2023,1698019200,37625031.64830903,37625031.64830903,,37625031.64830903,,37625031.64830903,,63196579.658376,,63196579.658376
,24/10/2023,1698105600,39150769.758812256,39150769.758812256,,39150769.758812256,,39150769.758812256,,63209204.239716,,63209204.239716
,25/10/2023,1698192000,39267979.634570934,39267979.634570934,,39267979.634570934,,39267979.634570934,,63211780.234108,,63211780.234108
,26/10/2023,1698278400,40546446.16888329,40546446.16888329,,40546446.16888329,,40546446.16888329,,63217312.255229,,63217312.255229
,27/10/2023,1698364800,39882205.64681408,39882205.64681408,,39882205.64681408,,39882205.64681408,,63327705.365907,,63327705.365907
,28/10/2023,1698451200,39755625.17504684,39755625.17504684,,39755625.17504684,,39755625.17504684,,63360626.62371,,63360626.62371
,29/10/2023,1698537600,40863442.56338674,40863442.56338674,,40863442.56338674,,40863442.56338674,,63362131.62178,,63362131.62178
,30/10/2023,1698624000,42363535.49090825,42363535.49090825,,42363535.49090825,,42363535.49090825,,63383358.754744,,63383358.754744
,31/10/2023,1698710400,42533873.62304428,42533873.62304428,,42533873.62304428,,42533873.62304428,,63356963.228668,,63356963.228668
,01/11/2023,1698796800,42550887.5643251,42550887.5643251,,42550887.5643251,,42550887.5643251,,63333250.326074,,63333250.326074
,02/11/2023,1698883200,42610282.12069806,42610282.12069806,,42610282.12069806,,42610282.12069806,,63356963.228668,,63356963.228668
,03/11/2023,1698969600,42635636.01507551,42635636.01507551,,42635636.01507551,,42635636.01507551,,63334862.421344,,63334862.421344
,04/11/2023,1699056000,43584426.86500597,43584426.86500597,,42509490.340746194,,42509490.340746194,,63357637.870088,,63357637.870088
,05/11/2023,1699142400,45445275.03310025,45445275.03310025,,43923571.01407045,,43923571.01407045,,63374094.646638,,63374094.646638
,06/11/2023,1699228800,46364145.79868445,46364145.79868445,,46776509.02928389,,46776509.02928389,,63411931.807814,,63411931.807814
,07/11/2023,1699315200,46675439.688900076,46675439.688900076,,46675439.688900076,,46675439.688900076,,62971016.321583,,62971016.321583
,08/11/2023,1699401600,46816046.56906905,46816046.56906905,,46816046.56906905,,46816046.56906905,,62985662.984886,,62985662.984886
,09/11/2023,1699488000,47929677.39938855,47929677.39938855,,47929677.39938855,,47929677.39938855,,63000954.812499,,63000954.812499
,10/11/2023,1699574400,47352548.602367796,47352548.602367796,,47352548.602367796,,47352548.602367796,,63039566.484682,,63039566.484682
,11/11/2023,1699660800,48360289.29284911,48360289.29284911,,48360289.29284911,,48360289.29284911,,63050320.390254,,63050320.390254
,12/11/2023,1699747200,52365004.84535558,52365004.84535558,,52365004.84535558,,52365004.84535558,,63043881.915209,,63043881.915209
,13/11/2023,1699833600,52591532.42672349,52591532.42672349,,52591532.42672349,,52591532.42672349,,62849966.869058,,62849966.869058
,14/11/2023,1699920000,49205866.01411183,49205866.01411183,,49205866.01411183,,49205866.01411183,,62781562.81186,,62781562.81186
,15/11/2023,1700006400,49545371.37723594,49545371.37723594,,49545371.37723594,,49545371.37723594,,62645718.801586,,62645718.801586
,16/11/2023,1700092800,51345273.37158066,51345273.37158066,,51345273.37158066,,51345273.37158066,,62647434.356381,,62647434.356381
,17/11/2023,1700179200,49553750.72491295,49553750.72491295,,49553750.72491295,,49553750.72491295,,62629943.472903,,62629943.472903
,18/11/2023,1700265600,49027186.65088785,49027186.65088785,,49027186.65088785,,49027186.65088785,,62633500.370978,,62633500.370978
,19/11/2023,1700352000,47676014.84335285,47676014.84335285,,47676014.84335285,,47676014.84335285,,62621516.443926,,62621516.443926
,20/11/2023,1700438400,49072308.1633096,49072308.1633096,,49072308.1633096,,49072308.1633096,,62646486.131879,,62646486.131879
,21/11/2023,1700524800,47828449.78698659,47828449.78698659,,47828449.78698659,,47828449.78698659,,62674052.634527,,62674052.634527
,22/11/2023,1700611200,43953244.14907996,43953244.14907996,,43953244.14907996,,43953244.14907996,,62680568.2463,,62680568.2463
,23/11/2023,1700697600,46833275.92651057,46833275.92651057,,46833275.92651057,,46833275.92651057,,62675179.697112,,62675179.697112
,24/11/2023,1700784000,47883645.08247559,47883645.08247559,,47883645.08247559,,47883645.08247559,,62620012.662293,,62620012.662293
,25/11/2023,1700870400,47982946.45531981,47982946.45531981,,47982946.45531981,,47982946.45531981,,62608963.90396,,62608963.90396
,26/11/2023,1700956800,49328837.01516449,49328837.01516449,,49328837.01516449,,49328837.01516449,,62616495.72307,,62616495.72307
,27/11/2023,1701043200,49460704.17455179,49460704.17455179,,49460704.17455179,,49460704.17455179,,62228028.854663,,62228028.854663
,28/11/2023,1701129600,47479728.75726831,47479728.75726831,,47479728.75726831,,47479728.75726831,,62246945.001689,,62246945.001689
,29/11/2023,1701216000,47609992.55185359,47609992.55185359,,47609992.55185359,,47609992.55185359,,62249443.078365,,62249443.078365
,30/11/2023,1701302400,48165799.211339906,48165799.211339906,,48165799.211339906,,48165799.211339906,,62251591.271532,,62251591.271532
,01/12/2023,1701388800,47561594.056648456,47561594.056648456,,47561594.056648456,,47561594.056648456,,62265783.318996,,62265783.318996
,02/12/2023,1701475200,48860056.55577188,48860056.55577188,,48860056.55577188,,48860056.55577188,,62244806.21552,,62244806.21552
,03/12/2023,1701561600,50053265.0783181,50053265.0783181,,50053265.0783181,,50053265.0783181,,62258634.576623,,62258634.576623
,04/12/2023,1701648000,49894288.38020903,49894288.38020903,,49894288.38020903,,49894288.38020903,,62282999.887914,,62282999.887914
,05/12/2023,1701734400,50660126.520824455,50660126.520824455,,50660126.520824455,,50660126.520824455,,62195531.804629,,62195531.804629
,06/12/2023,1701820800,51217323.01344954,51217323.01344954,,51217323.01344954,,51217323.01344954,,62197252.847658,,62197252.847658
,07/12/2023,1701907200,50898122.012017325,50898122.012017325,,50898122.012017325,,50898122.012017325,,62158129.291258,,62158129.291258
,08/12/2023,1701993600,53821983.68947632,53821983.68947632,,53821983.68947632,,53821983.68947632,,62128430.604427,,62128430.604427
,09/12/2023,1702080000,54662652.00917357,54662652.00917357,,54662652.00917357,,54662652.00917357,,62011512.310008,,62011512.310008
,10/12/2023,1702166400,53700224.27124587,53700224.27124587,,53700224.27124587,,53700224.27124587,,61987021.185443,,61987021.185443
,11/12/2023,1702252800,52883734.51658084,52883734.51658084,,52883734.51658084,,52883734.51658084,,62050883.900506,,62050883.900506
,12/12/2023,1702339200,47219401.05347428,47219401.05347428,,47219401.05347428,,47219401.05347428,,62051267.262054,,62051267.262054
,13/12/2023,1702425600,48263687.56324274,48263687.56324274,,48263687.56324274,,48263687.56324274,,62031123.162398,,62031123.162398
,14/12/2023,1702512000,48322379.73280599,48322379.73280599,,48322379.73280599,,48322379.73280599,,62034083.344959,,62034083.344959
,15/12/2023,1702598400,49914529.675553285,49914529.675553285,,49914529.675553285,,49914529.675553285,,62027972.406896,,62027972.406896
,16/12/2023,1702684800,49500792.096589096,49500792.096589096,,49500792.096589096,,49500792.096589096,,62032078.337854,,62032078.337854
,17/12/2023,1702771200,50585461.51785153,50585461.51785153,,50585461.51785153,,50585461.51785153,,62035853.192578,,62035853.192578
,18/12/2023,1702857600,48508803.451515675,48508803.451515675,,48508803.451515675,,48508803.451515675,,62000796.855169,,62000796.855169
,19/12/2023,1702944000,47900519.55009755,47900519.55009755,,47900519.55009755,,47900519.55009755,,62013567.165658,,62013567.165658
,20/12/2023,1703030400,47627020.71474205,47627020.71474205,,47627020.71474205,,47627020.71474205,,62020648.861137,,62020648.861137
,21/12/2023,1703116800,50197147.88659235,50197147.88659235,,50197147.88659235,,50197147.88659235,,61962148.957807,,61962148.957807
,22/12/2023,1703203200,51889578.83351363,51889578.83351363,,51889578.83351363,,51889578.83351363,,61959925.529886,,61959925.529886
,23/12/2023,1703289600,51802310.29150875,51802310.29150875,,51802310.29150875,,51802310.29150875,,61962188.353672,,61962188.353672
,24/12/2023,1703376000,51642838.39778294,51642838.39778294,,51642838.39778294,,51642838.39778294,,61903089.827406,,61903089.827406
,25/12/2023,1703462400,53319273.156988725,53319273.156988725,,53319273.156988725,,53319273.156988725,,61891995.320879,,61891995.320879
,26/12/2023,1703548800,54620370.948481366,54620370.948481366,,54620370.948481366,,54620370.948481366,,61888002.905704,,61888002.905704
,27/12/2023,1703635200,56582404.50860105,56582404.50860105,,56582404.50860105,,56582404.50860105,,61853497.731808,,61853497.731808
,28/12/2023,1703721600,58380324.480832115,58380324.480832115,,58380324.480832115,,58380324.480832115,,61771388.389236,,61771388.389236
,29/12/2023,1703808000,56707009.7506616,56707009.7506616,,56707009.7506616,,56707009.7506616,,61759962.873086,,61759962.873086
,30/12/2023,1703894400,54451138.478464,54451138.478464,,54451138.478464,,54451138.478464,,61772403.773726,,61772403.773726
,31/12/2023,1703980800,53594521.96817193,53594521.96817193,,53594521.96817193,,53594521.96817193,,61771029.616441,,61771029.616441
,01/01/2024,1704067200,54293603.79910699,54293603.79910699,,54293603.79910699,,54293603.79910699,,61766975.461068,,61766975.461068
,03/01/2024,1704240000,57720708.14970407,57720708.14970407,,57720708.14970407,,57720708.14970407,,61012322.97416,,61012322.97416
,04/01/2024,1704326400,51447539.35685807,51447539.35685807,,51447539.35685807,,51447539.35685807,,60825348.248404,,60825348.248404
,05/01/2024,1704412800,50924292.72102158,50924292.72102158,,50924292.72102158,,50924292.72102158,,60886841.230525,,60886841.230525
,06/01/2024,1704499200,48524298.23168639,48524298.23168639,,48524298.23168639,,48524298.23168639,,60934682.138862,,60934682.138862
,07/01/2024,1704585600,47586595.600258894,47586595.600258894,,47586595.600258894,,47586595.600258894,,60846432.76846,,60846432.76846
,08/01/2024,1704672000,44218053.91633649,44218053.91633649,,44218053.91633649,,44218053.91633649,,60817362.341828,,60817362.341828
,09/01/2024,1704758400,46553109.868335806,46553109.868335806,,46553109.868335806,,46553109.868335806,,60753197.803812,,60753197.803812
,10/01/2024,1704844800,45370769.45292446,45370769.45292446,,45370769.45292446,,45370769.45292446,,60509042.798285,,60509042.798285
,11/01/2024,1704931200,47877473.11129907,47877473.11129907,,47877473.11129907,,47877473.11129907,,60495963.072896,,60495963.072896
,12/01/2024,1705017600,49160184.188505076,49160184.188505076,,49160184.188505076,,49160184.188505076,,60488761.373598,,60488761.373598
,13/01/2024,1705104000,45989230.09631772,45989230.09631772,,45989230.09631772,,45989230.09631772,,60492246.098412,,60492246.098412
,14/01/2024,1705190400,46876529.2746194,46876529.2746194,,46876529.2746194,,46876529.2746194,,60443650.657566,,60443650.657566
,15/01/2024,1705276800,45144074.95549078,45144074.95549078,,45144074.95549078,,45144074.95549078,,60426716.739515,,60426716.739515
,16/01/2024,1705363200,45405951.456259854,45405951.456259854,,45405951.456259854,,45405951.456259854,,60404352.076972,,60404352.076972
,17/01/2024,1705449600,46422071.23559158,46422071.23559158,,46422071.23559158,,46422071.23559158,,60401676.957296,,60401676.957296
,18/01/2024,1705536000,45475652.1709772,45475652.1709772,,45475652.1709772,,45475652.1709772,,60422643.080331,,60422643.080331
,19/01/2024,1705622400,43197631.48720351,43197631.48720351,,43197631.48720351,,43197631.48720351,,60428438.017172,,60428438.017172
,20/01/2024,1705708800,42682782.52713427,42682782.52713427,,42682782.52713427,,42682782.52713427,,60425531.275584,,60425531.275584
