,Date,Timestamp,Zomma Protocol,Zomma Protocol,Zomma Protocol,Zomma Protocol,Zomma Protocol,Zomma Protocol
,01/01/2024,1704067200,658314.740624541,658314.740624541,658314.740624541,658314.740624541,657657.083541,657657.083541
,02/01/2024,1704153600,658468.5358301048,658468.5358301048,658468.5358301048,658468.5358301048,657810.725105,657810.725105
,03/01/2024,1704240000,669574.5399546539,669574.5399546539,669574.5399546539,669574.5399546539,668238.063827,668238.063827
,04/01/2024,1704326400,668414.167568,668414.167568,668414.167568,668414.167568,668414.167568,668414.167568
,05/01/2024,1704412800,668469.622819,668469.622819,668469.622819,668469.622819,668469.622819,668469.622819
,06/01/2024,1704499200,667721.5105314441,667721.5105314441,667721.5105314441,667721.5105314441,667998.061729,667998.061729
,07/01/2024,1704585600,668941.0734646639,668941.0734646639,668941.0734646639,668941.0734646639,668272.800664,668272.800664
,08/01/2024,1704672000,668930.305137,668930.305137,668930.305137,668930.305137,668930.305137,668930.305137
,09/01/2024,1704758400,669662.0512902319,669662.0512902319,669662.0512902319,669662.0512902319,668993.058232,668993.058232
,10/01/2024,1704844800,670006.94416656,670006.94416656,670006.94416656,670006.94416656,669337.60656,669337.60656
,11/01/2024,1704931200,672274.14266121,672274.14266121,672274.14266121,672274.14266121,670932.278105,670932.278105
,12/01/2024,1705017600,672652.653131,672652.653131,672652.653131,672652.653131,672652.653131,672652.653131
,13/01/2024,1705104000,673380.7192272159,673380.7192272159,673380.7192272159,673380.7192272159,672708.011216,672708.011216
,14/01/2024,1705190400,672992.425289,672992.425289,672992.425289,672992.425289,672992.425289,672992.425289
,15/01/2024,1705276800,672667.5942326643,672667.5942326643,672667.5942326643,672667.5942326643,673207.506653,673207.506653
,16/01/2024,1705363200,673057.5870108089,673057.5870108089,673057.5870108089,673057.5870108089,672385.201809,672385.201809
,17/01/2024,1705449600,772553.0125864801,772553.0125864801,772553.0125864801,772553.0125864801,772896.95173,772896.95173
,18/01/2024,1705536000,778029.6912668279,778029.6912668279,778029.6912668279,778029.6912668279,777252.438828,777252.438828
,19/01/2024,1705622400,777527.037356,777527.037356,777527.037356,777527.037356,777527.037356,777527.037356
,20/01/2024,1705708800,777900.0840490523,777900.0840490523,777900.0840490523,777900.0840490523,778339.067283,778339.067283
,21/01/2024,1705795200,778508.7011623513,778508.7011623513,778508.7011623513,778508.7011623513,779014.281431,779014.281431
,22/01/2024,1705881600,776898.7418546518,776898.7418546518,776898.7418546518,776898.7418546518,777599.358877,777599.358877
,23/01/2024,1705968000,779829.1934022589,779829.1934022589,779829.1934022589,779829.1934022589,779050.143259,779050.143259
,24/01/2024,1706054400,779491.8744112499,779491.8744112499,779491.8744112499,779491.8744112499,778713.16125,778713.16125
,25/01/2024,1706140800,778340.3179051073,778340.3179051073,778340.3179051073,778340.3179051073,778707.088944,778707.088944
,26/01/2024,1706227200,779289.7831524116,779289.7831524116,779289.7831524116,779289.7831524116,779456.586862,779456.586862
,27/01/2024,1706313600,778544.3516426248,778544.3516426248,778544.3516426248,778544.3516426248,778786.554261,778786.554261
,28/01/2024,1706400000,778721.2414924281,778721.2414924281,778721.2414924281,778721.2414924281,778944.019482,778944.019482
,29/01/2024,1706486400,779643.2010316949,779643.2010316949,779643.2010316949,779643.2010316949,778864.336695,778864.336695
,30/01/2024,1706572800,778199.0717843734,778199.0717843734,778199.0717843734,778199.0717843734,778337.61588,778337.61588
,31/01/2024,1706659200,777675.1800402895,777675.1800402895,777675.1800402895,777675.1800402895,777933.453947,777933.453947
,01/02/2024,1706745600,777555.9936535559,777555.9936535559,777555.9936535559,777555.9936535559,777618.980791,777618.980791
,02/02/2024,1706832000,777827.504855,777827.504855,777827.504855,777827.504855,777827.504855,777827.504855
,03/02/2024,1706918400,771081.178736,771081.178736,771081.178736,771081.178736,771081.178736,771081.178736
,04/02/2024,1707004800,770140.0189351744,770140.0189351744,770140.0189351744,770140.0189351744,770502.154948,770502.154948
,05/02/2024,1707091200,770477.8223533521,770477.8223533521,770477.8223533521,770477.8223533521,770872.509078,770872.509078
,06/02/2024,1707177600,777065.837726,777065.837726,777065.837726,777065.837726,777065.837726,777065.837726
,07/02/2024,1707264000,769680.711783,769680.711783,769680.711783,769680.711783,769680.711783,769680.711783
,08/02/2024,1707350400,769723.91412917,769723.91412917,769723.91412917,769723.91412917,768954.95917,768954.95917
,09/02/2024,1707436800,767523.1999311156,767523.1999311156,767523.1999311156,767523.1999311156,767761.973905,767761.973905
,10/02/2024,1707523200,767845.1116436673,767845.1116436673,767845.1116436673,767845.1116436673,768040.962089,768040.962089
,11/02/2024,1707609600,768684.6632715248,768684.6632715248,768684.6632715248,768684.6632715248,767916.746525,767916.746525
,12/02/2024,1707696000,767674.7268969474,767674.7268969474,767674.7268969474,767674.7268969474,768003.432366,768003.432366
,13/02/2024,1707782400,767711.6770363782,767711.6770363782,767711.6770363782,767711.6770363782,767934.378006,767934.378006
,14/02/2024,1707868800,779089.760645196,779089.760645196,779089.760645196,779089.760645196,778311.449196,778311.449196
,15/02/2024,1707955200,778026.7372017313,778026.7372017313,778026.7372017313,778026.7372017313,778849.201959,778849.201959
,16/02/2024,1708041600,779922.319165,779922.319165,779922.319165,779922.319165,779922.319165,779922.319165
,17/02/2024,1708128000,789936.7743856583,789936.7743856583,789936.7743856583,789936.7743856583,790498.819046,790498.819046
,18/02/2024,1708214400,790774.1111935622,790774.1111935622,790774.1111935622,790774.1111935622,791107.167311,791107.167311
,19/02/2024,1708300800,792553.324389,792553.324389,792553.324389,792553.324389,792553.324389,792553.324389
,20/02/2024,1708387200,793609.6077479569,793609.6077479569,793609.6077479569,793609.6077479569,792816.790957,792816.790957
,21/02/2024,1708473600,793533.251406,793533.251406,793533.251406,793533.251406,793533.251406,793533.251406
,22/02/2024,1708560000,789777.122433299,789777.122433299,789777.122433299,789777.122433299,788988.134299,788988.134299
,23/02/2024,1708646400,790397.1686120509,790397.1686120509,790397.1686120509,790397.1686120509,789607.561051,789607.561051
,24/02/2024,1708732800,791669.4143738379,791669.4143738379,791669.4143738379,791669.4143738379,790878.535838,790878.535838
,25/02/2024,1708819200,790122.9811775299,790122.9811775299,790122.9811775299,790122.9811775299,789333.64753,789333.64753
,26/02/2024,1708905600,790684.579783874,790684.579783874,790684.579783874,790684.579783874,790790.545717,790790.545717
,27/02/2024,1708992000,792405.2019367339,792405.2019367339,792405.2019367339,792405.2019367339,792497.131604,792497.131604
,28/02/2024,1709078400,942449.30820248,942449.30820248,942449.30820248,942449.30820248,942748.159369,942748.159369
,29/02/2024,1709164800,1014070.434747,1014070.434747,1014070.434747,1014070.434747,1014070.434747,1014070.434747
,01/03/2024,1709251200,1007388.4847616827,1007388.4847616827,1007388.4847616827,1007388.4847616827,1008970.550585,1008970.550585
,02/03/2024,1709337600,1000343.8069374749,1000343.8069374749,1000343.8069374749,1000343.8069374749,999344.462475,999344.462475
,03/03/2024,1709424000,998662.8101485979,998662.8101485979,998662.8101485979,998662.8101485979,998807.637256,998807.637256
,04/03/2024,1709510400,994022.245453,994022.245453,994022.245453,994022.245453,994022.245453,994022.245453
,05/03/2024,1709596800,992414.2666175358,992414.2666175358,992414.2666175358,992414.2666175358,993989.740356,993989.740356
,06/03/2024,1709683200,987752.6808476772,987752.6808476772,987752.6808476772,987752.6808476772,993690.978133,993690.978133
,07/03/2024,1709769600,994714.5071994129,994714.5071994129,994714.5071994129,994714.5071994129,993720.786413,993720.786413
,08/03/2024,1709856000,992983.3301512648,992983.3301512648,992983.3301512648,992983.3301512648,993464.166808,993464.166808
,09/03/2024,1709942400,992885.833879645,992885.833879645,992885.833879645,992885.833879645,993634.040312,993634.040312
,10/03/2024,1710028800,992590.99887,992590.99887,992590.99887,992590.99887,992590.99887,992590.99887
,11/03/2024,1710115200,992460.0289591231,992460.0289591231,992460.0289591231,992460.0289591231,992641.682387,992641.682387
,12/03/2024,1710201600,991163.9026417934,991163.9026417934,991163.9026417934,991163.9026417934,991687.513649,991687.513649
,13/03/2024,1710288000,991786.471462,991786.471462,991786.471462,991786.471462,991786.471462,991786.471462
,14/03/2024,1710374400,991611.1244008302,991611.1244008302,991611.1244008302,991611.1244008302,991858.097067,991858.097067
,15/03/2024,1710460800,998143.199828776,998143.199828776,998143.199828776,998143.199828776,994166.533694,994166.533694
,16/03/2024,1710547200,1091924.7318017057,1091924.7318017057,1091924.7318017057,1091924.7318017057,1094189.70449,1094189.70449
,17/03/2024,1710633600,1093908.3555732444,1093908.3555732444,1093908.3555732444,1093908.3555732444,1095290.612326,1095290.612326
,18/03/2024,1710720000,1095658.737814,1095658.737814,1095658.737814,1095658.737814,1095658.737814,1095658.737814
,19/03/2024,1710806400,1095282.773791,1095282.773791,1095282.773791,1095282.773791,1095282.773791,1095282.773791
,20/03/2024,1710892800,1088051.5846579578,1088051.5846579578,1088051.5846579578,1088051.5846579578,1094760.275627,1094760.275627
,21/03/2024,1710979200,1101289.6040346199,1101289.6040346199,1101289.6040346199,1101289.6040346199,1100189.41462,1100189.41462
,22/03/2024,1711065600,1091655.1613603686,1091655.1613603686,1091655.1613603686,1091655.1613603686,1093296.198955,1093296.198955
,23/03/2024,1711152000,1094646.5424935038,1094646.5424935038,1094646.5424935038,1094646.5424935038,1093552.989504,1093552.989504
,24/03/2024,1711238400,1093741.672862,1093741.672862,1093741.672862,1093741.672862,1093741.672862,1093741.672862
,25/03/2024,1711324800,1093641.1563847833,1093641.1563847833,1093641.1563847833,1093641.1563847833,1093973.724397,1093973.724397
,26/03/2024,1711411200,1097406.317203101,1097406.317203101,1097406.317203101,1097406.317203101,1094123.945367,1094123.945367
,27/03/2024,1711497600,1095130.934775,1095130.934775,1095130.934775,1095130.934775,1095130.934775,1095130.934775
,28/03/2024,1711584000,1092976.2464121915,1092976.2464121915,1092976.2464121915,1092976.2464121915,1095011.873485,1095011.873485
,29/03/2024,1711670400,1095212.3041485958,1095212.3041485958,1095212.3041485958,1095212.3041485958,1095740.451046,1095740.451046
,30/03/2024,1711756800,1096010.625187,1096010.625187,1096010.625187,1096010.625187,1096010.625187,1096010.625187
,31/03/2024,1711843200,1096083.151737,1096083.151737,1096083.151737,1096083.151737,1096083.151737,1096083.151737
,01/04/2024,1711929600,1098559.20737163,1098559.20737163,1098559.20737163,1098559.20737163,1095273.38721,1095273.38721
,02/04/2024,1712016000,1097228.535096093,1097228.535096093,1097228.535096093,1097228.535096093,1098100.426835,1098100.426835
,03/04/2024,1712102400,1096615.3419129043,1096615.3419129043,1096615.3419129043,1096615.3419129043,1097292.371306,1097292.371306
,04/04/2024,1712188800,1100785.7256586188,1100785.7256586188,1100785.7256586188,1100785.7256586188,1099686.039619,1099686.039619
,05/04/2024,1712275200,1099927.832617,1099927.832617,1099927.832617,1099927.832617,1099927.832617,1099927.832617
,06/04/2024,1712361600,1101296.430529295,1101296.430529295,1101296.430529295,1101296.430529295,1100196.234295,1100196.234295
,07/04/2024,1712448000,1100606.3223419492,1100606.3223419492,1100606.3223419492,1100606.3223419492,1100654.751151,1100654.751151
,08/04/2024,1712534400,1101164.459475,1101164.459475,1101164.459475,1101164.459475,1101164.459475,1101164.459475
,09/04/2024,1712620800,1102148.1177721801,1102148.1177721801,1102148.1177721801,1102148.1177721801,1102450.189124,1102450.189124
,10/04/2024,1712707200,1102604.224664,1102604.224664,1102604.224664,1102604.224664,1102604.224664,1102604.224664
,11/04/2024,1712793600,1105015.560123486,1105015.560123486,1105015.560123486,1105015.560123486,1102809.940243,1102809.940243
,12/04/2024,1712880000,1102679.598933,1102679.598933,1102679.598933,1102679.598933,1102679.598933,1102679.598933
,13/04/2024,1712966400,1102386.954807778,1102386.954807778,1102386.954807778,1102386.954807778,1102614.093311,1102614.093311
,14/04/2024,1713052800,1104505.3400581619,1104505.3400581619,1104505.3400581619,1104505.3400581619,1102300.738581,1102300.738581
,15/04/2024,1713139200,1101981.66861,1101981.66861,1101981.66861,1101981.66861,1101981.66861,1101981.66861
,16/04/2024,1713225600,1105224.9466161467,1105224.9466161467,1105224.9466161467,1105224.9466161467,1101919.189049,1101919.189049
,17/04/2024,1713312000,1104236.5839735228,1104236.5839735228,1104236.5839735228,1104236.5839735228,1103133.450523,1103133.450523
,18/04/2024,1713398400,1107509.801135817,1107509.801135817,1107509.801135817,1107509.801135817,1107823.315134,1107823.315134
,19/04/2024,1713484800,1109485.6263052998,1109485.6263052998,1109485.6263052998,1109485.6263052998,1111856.103518,1111856.103518
,20/04/2024,1713571200,1111737.100345,1111737.100345,1111737.100345,1111737.100345,1111737.100345,1111737.100345
,21/04/2024,1713657600,1111251.5170528654,1111251.5170528654,1111251.5170528654,1111251.5170528654,1112372.788824,1112372.788824
,22/04/2024,1713744000,1114306.949569026,1114306.949569026,1114306.949569026,1114306.949569026,1115115.40824,1115115.40824
,23/04/2024,1713830400,1114855.045378,1114855.045378,1114855.045378,1114855.045378,1114855.045378,1114855.045378
,24/04/2024,1713916800,1114675.3408238085,1114675.3408238085,1114675.3408238085,1114675.3408238085,1114857.062525,1114857.062525
,25/04/2024,1714003200,1114681.7838368127,1114681.7838368127,1114681.7838368127,1114681.7838368127,1114929.298141,1114929.298141
,26/04/2024,1714089600,1120520.9193608428,1120520.9193608428,1120520.9193608428,1120520.9193608428,1119401.517843,1119401.517843
,27/04/2024,1714176000,1109785.5362217873,1109785.5362217873,1109785.5362217873,1109785.5362217873,1111055.472627,1111055.472627
,28/04/2024,1714262400,1115119.7152886458,1115119.7152886458,1115119.7152886458,1115119.7152886458,1115842.781411,1115842.781411
,29/04/2024,1714348800,1122332.2905960346,1122332.2905960346,1122332.2905960346,1122332.2905960346,1122404.12446,1122404.12446
,30/04/2024,1714435200,1123891.6567808928,1123891.6567808928,1123891.6567808928,1123891.6567808928,1122768.887893,1122768.887893
,01/05/2024,1714521600,1123370.332407,1123370.332407,1123370.332407,1123370.332407,1123370.332407,1123370.332407
,02/05/2024,1714608000,1142622.2710689276,1142622.2710689276,1142622.2710689276,1142622.2710689276,1143246.483649,1143246.483649
