,Date,Timestamp,Increment Liquid Staking,Increment Liquid Staking,Increment Liquid Staking,Increment Liquid Staking,Increment Liquid Staking,Increment Liquid Staking
,12/06/2023,1686528000,234584.43653459227,234584.43653459227,234584.43653459227,234584.43653459227,466806.83050682,466806.83050682
,13/06/2023,1686614400,230050.34178987952,230050.34178987952,230050.34178987952,230050.34178987952,466806.83050682,466806.83050682
,14/06/2023,1686700800,229033.63651303566,229033.63651303566,229033.63651303566,229033.63651303566,466806.83050682,466806.83050682
,15/06/2023,1686787200,213705.4929829319,213705.4929829319,213705.4929829319,213705.4929829319,460383.66398012,460383.66398012
,16/06/2023,1686873600,211985.95999796616,211985.95999796616,211985.95999796616,211985.95999796616,460383.66398012,460383.66398012
,17/06/2023,1686960000,214350.49049616803,214350.49049616803,214350.49049616803,214350.49049616803,460383.66398012,460383.66398012
,18/06/2023,1687046400,213358.82408395485,213358.82408395485,213358.82408395485,213358.82408395485,460383.66398012,460383.66398012
,19/06/2023,1687132800,212142.5316813823,212142.5316813823,212142.5316813823,212142.5316813823,464383.66398012,464383.66398012
,20/06/2023,1687219200,217097.11141913396,217097.11141913396,217097.11141913396,217097.11141913396,468700.92212711,468700.92212711
,21/06/2023,1687305600,235949.31148333123,235949.31148333123,235949.31148333123,235949.31148333123,474209.92212711,474209.92212711
,22/06/2023,1687392000,280806.30767249066,280806.30767249066,280806.30767249066,280806.30767249066,467106.66139768,467106.66139768
,23/06/2023,1687478400,250172.09862978294,250172.09862978294,250172.09862978294,250172.09862978294,465762.27952909,465762.27952909
,24/06/2023,1687564800,254932.19179958792,254932.19179958792,254932.19179958792,254932.19179958792,469070.27952909,469070.27952909
,25/06/2023,1687651200,264950.3753660378,264950.3753660378,264950.3753660378,264950.3753660378,486856.76998423,486856.76998423
,26/06/2023,1687737600,266832.00250263675,266832.00250263675,266832.00250263675,266832.00250263675,485564.91559615,485564.91559615
,27/06/2023,1687824000,268214.97618458077,268214.97618458077,268214.97618458077,268214.97618458077,485572.10159256,485572.10159256
,28/06/2023,1687910400,273105.658391821,273105.658391821,273105.658391821,273105.658391821,485572.10159256,485572.10159256
,29/06/2023,1687996800,250148.44503045653,250148.44503045653,250148.44503045653,250148.44503045653,487870.82026867,487870.82026867
,30/06/2023,1688083200,253995.5218592217,253995.5218592217,253995.5218592217,253995.5218592217,493135.82026867,493135.82026867
,01/07/2023,1688169600,308039.2357144799,308039.2357144799,308039.2357144799,308039.2357144799,553924.78680115,553924.78680115
,02/07/2023,1688256000,382713.2390404032,382713.2390404032,382713.2390404032,382713.2390404032,562025.92402178,562025.92402178
,03/07/2023,1688342400,410575.8661466358,410575.8661466358,410575.8661466358,410575.8661466358,559881.0164451,559881.0164451
,04/07/2023,1688428800,385977.5008118278,385977.5008118278,385977.5008118278,385977.5008118278,562410.0249046,562410.0249046
,05/07/2023,1688515200,353841.2584773249,353841.2584773249,353841.2584773249,353841.2584773249,560968.05403773,560968.05403773
,06/07/2023,1688601600,355665.89393499744,355665.89393499744,355665.89393499744,355665.89393499744,561788.25002053,561788.25002053
,07/07/2023,1688688000,349279.78220785694,349279.78220785694,349279.78220785694,349279.78220785694,568788.25002053,568788.25002053
,08/07/2023,1688774400,358171.0156147292,358171.0156147292,358171.0156147292,358171.0156147292,580128.92086759,580128.92086759
,09/07/2023,1688860800,346781.2506062453,346781.2506062453,346781.2506062453,346781.2506062453,562988.56364606,562988.56364606
,10/07/2023,1688947200,339255.88203960506,339255.88203960506,339255.88203960506,339255.88203960506,562888.779817,562888.779817
,11/07/2023,1689033600,344798.9565041833,344798.9565041833,344798.9565041833,344798.9565041833,561525.23696206,561525.23696206
,12/07/2023,1689120000,336267.5736031909,336267.5736031909,336267.5736031909,336267.5736031909,561825.23696206,561825.23696206
,13/07/2023,1689206400,324215.29861988075,324215.29861988075,324215.29861988075,324215.29861988075,561825.23696206,561825.23696206
,14/07/2023,1689292800,360322.62960556673,360322.62960556673,360322.62960556673,360322.62960556673,560651.99842157,560651.99842157
,15/07/2023,1689379200,340682.42944886076,340682.42944886076,340682.42944886076,340682.42944886076,560651.99842157,560651.99842157
,16/07/2023,1689465600,354279.1811913234,354279.1811913234,354279.1811913234,354279.1811913234,561928.69001114,561928.69001114
,17/07/2023,1689552000,344147.20959441556,344147.20959441556,344147.20959441556,344147.20959441556,563336.29001114,563336.29001114
,18/07/2023,1689638400,367131.3302268701,367131.3302268701,367131.3302268701,367131.3302268701,563336.29001114,563336.29001114
,19/07/2023,1689724800,371750.10339438176,371750.10339438176,371750.10339438176,371750.10339438176,564845.29001114,564845.29001114
,20/07/2023,1689811200,361062.39098874223,361062.39098874223,361062.39098874223,361062.39098874223,565799.92163026,565799.92163026
,21/07/2023,1689897600,359883.7134048076,359883.7134048076,359883.7134048076,359883.7134048076,566399.92163026,566399.92163026
,22/07/2023,1689984000,358058.7728573149,358058.7728573149,358058.7728573149,358058.7728573149,566399.92163026,566399.92163026
,23/07/2023,1690070400,350061.20596389566,350061.20596389566,350061.20596389566,350061.20596389566,566399.92163026,566399.92163026
,24/07/2023,1690156800,349965.4843771401,349965.4843771401,349965.4843771401,349965.4843771401,566399.92163026,566399.92163026
,25/07/2023,1690243200,336841.36427070794,336841.36427070794,336841.36427070794,336841.36427070794,566398.85568979,566398.85568979
,26/07/2023,1690329600,329696.8726949565,329696.8726949565,329696.8726949565,329696.8726949565,567063.35568979,567063.35568979
,27/07/2023,1690416000,331319.19084268523,331319.19084268523,331319.19084268523,331319.19084268523,568022.8204783,568022.8204783
,28/07/2023,1690502400,328641.7422419333,328641.7422419333,328641.7422419333,328641.7422419333,568263.8204783,568263.8204783
,29/07/2023,1690588800,333545.5813726058,333545.5813726058,333545.5813726058,333545.5813726058,569592.8204783,569592.8204783
,30/07/2023,1690675200,344416.8299442546,344416.8299442546,344416.8299442546,344416.8299442546,569592.8204783,569592.8204783
,31/07/2023,1690761600,330697.3753533625,330697.3753533625,330697.3753533625,330697.3753533625,558915.38010327,558915.38010327
,01/08/2023,1690848000,322240.7229271133,322240.7229271133,322240.7229271133,322240.7229271133,549758.12151687,549758.12151687
,02/08/2023,1690934400,322280.55671318393,322280.55671318393,322280.55671318393,322280.55671318393,545848.73626308,545848.73626308
,03/08/2023,1691020800,316937.1577646352,316937.1577646352,316937.1577646352,316937.1577646352,546952.607194,546952.607194
,04/08/2023,1691107200,308196.98438307864,308196.98438307864,308196.98438307864,308196.98438307864,547814.20417402,547814.20417402
,05/08/2023,1691193600,302490.14034895465,302490.14034895465,302490.14034895465,302490.14034895465,548014.20417402,548014.20417402
,06/08/2023,1691280000,307222.24300199735,307222.24300199735,307222.24300199735,307222.24300199735,548014.20417402,548014.20417402
,07/08/2023,1691366400,303080.3516468501,303080.3516468501,303080.3516468501,303080.3516468501,548014.20417402,548014.20417402
,08/08/2023,1691452800,298487.44460166764,298487.44460166764,298487.44460166764,298487.44460166764,548014.20417402,548014.20417402
,09/08/2023,1691539200,449071.01013542677,449071.01013542677,449071.01013542677,449071.01013542677,801999.87880006,801999.87880006
,10/08/2023,1691625600,447925.8029185491,447925.8029185491,447925.8029185491,447925.8029185491,810926.51556775,810926.51556775
,11/08/2023,1691712000,452891.836750156,452891.836750156,452891.836750156,452891.836750156,810856.68176597,810856.68176597
,12/08/2023,1691798400,457958.00487088086,457958.00487088086,457958.00487088086,457958.00487088086,819856.68176597,819856.68176597
,13/08/2023,1691884800,456557.6896584245,456557.6896584245,456557.6896584245,456557.6896584245,819856.68176597,819856.68176597
,14/08/2023,1691971200,454977.00597597973,454977.00597597973,454977.00597597973,454977.00597597973,819856.68176597,819856.68176597
,15/08/2023,1692057600,452880.1654902535,452880.1654902535,452880.1654902535,452880.1654902535,819965.68176597,819965.68176597
,16/08/2023,1692144000,427649.1804062407,427649.1804062407,427649.1804062407,427649.1804062407,821850.68176597,821850.68176597
,17/08/2023,1692230400,406991.0236637405,406991.0236637405,406991.0236637405,406991.0236637405,831727.79148664,831727.79148664
,18/08/2023,1692316800,373195.4283122639,373195.4283122639,373195.4283122639,373195.4283122639,831727.79148664,831727.79148664
,19/08/2023,1692403200,380310.4308487938,380310.4308487938,380310.4308487938,380310.4308487938,831723.21598578,831723.21598578
,20/08/2023,1692489600,394314.9863595624,394314.9863595624,394314.9863595624,394314.9863595624,831723.21598578,831723.21598578
,21/08/2023,1692576000,387265.3003808669,387265.3003808669,387265.3003808669,387265.3003808669,831723.21598578,831723.21598578
,22/08/2023,1692662400,385235.87748146546,385235.87748146546,385235.87748146546,385235.87748146546,837873.66398885,837873.66398885
,23/08/2023,1692748800,384188.5354014794,384188.5354014794,384188.5354014794,384188.5354014794,837873.66398885,837873.66398885
,24/08/2023,1692835200,394374.2653148341,394374.2653148341,394374.2653148341,394374.2653148341,847400.50949377,847400.50949377
,25/08/2023,1692921600,383637.29715615924,383637.29715615924,383637.29715615924,383637.29715615924,846412.46716755,846412.46716755
,26/08/2023,1693008000,381711.708793353,381711.708793353,381711.708793353,381711.708793353,846412.46716755,846412.46716755
,27/08/2023,1693094400,379886.56989896717,379886.56989896717,379886.56989896717,379886.56989896717,846161.11240813,846161.11240813
,28/08/2023,1693180800,383943.91243296413,383943.91243296413,383943.91243296413,383943.91243296413,846161.11240813,846161.11240813
,29/08/2023,1693267200,385406.7929180917,385406.7929180917,385406.7929180917,385406.7929180917,846644.11240813,846644.11240813
,30/08/2023,1693353600,403936.44596225605,403936.44596225605,403936.44596225605,403936.44596225605,846644.11240813,846644.11240813
,31/08/2023,1693440000,395208.6091951374,395208.6091951374,395208.6091951374,395208.6091951374,856082.14309417,856082.14309417
,01/09/2023,1693526400,377668.91106643353,377668.91106643353,377668.91106643353,377668.91106643353,859526.14309417,859526.14309417
,02/09/2023,1693612800,368312.1094727104,368312.1094727104,368312.1094727104,368312.1094727104,859526.14309417,859526.14309417
,03/09/2023,1693699200,368358.5238844375,368358.5238844375,368358.5238844375,368358.5238844375,859526.14309417,859526.14309417
,04/09/2023,1693785600,383690.84815835377,383690.84815835377,383690.84815835377,383690.84815835377,893526.14309417,893526.14309417
,05/09/2023,1693872000,388546.2692199275,388546.2692199275,388546.2692199275,388546.2692199275,893526.14309417,893526.14309417
,06/09/2023,1693958400,390617.46281961974,390617.46281961974,390617.46281961974,390617.46281961974,893526.14309417,893526.14309417
,07/09/2023,1694044800,404241.82979428634,404241.82979428634,404241.82979428634,404241.82979428634,928866.63295248,928866.63295248
,08/09/2023,1694131200,407925.2314111562,407925.2314111562,407925.2314111562,407925.2314111562,929405.18878849,929405.18878849
,09/09/2023,1694217600,403573.75631724845,403573.75631724845,403573.75631724845,403573.75631724845,929405.18878849,929405.18878849
,10/09/2023,1694304000,398973.0282874535,398973.0282874535,398973.0282874535,398973.0282874535,929580.18878849,929580.18878849
,11/09/2023,1694390400,388949.0493568516,388949.0493568516,388949.0493568516,388949.0493568516,931427.08857823,931427.08857823
,12/09/2023,1694476800,371582.5912903105,371582.5912903105,371582.5912903105,371582.5912903105,931427.08857823,931427.08857823
,13/09/2023,1694563200,381666.2209512584,381666.2209512584,381666.2209512584,381666.2209512584,931427.08857823,931427.08857823
,14/09/2023,1694649600,393632.32741317543,393632.32741317543,393632.32741317543,393632.32741317543,933003.53974936,933003.53974936
,15/09/2023,1694736000,396838.12757575425,396838.12757575425,396838.12757575425,396838.12757575425,933003.53974936,933003.53974936
,16/09/2023,1694822400,423111.83845756983,423111.83845756983,423111.83845756983,423111.83845756983,932502.54212248,932502.54212248
,17/09/2023,1694908800,429184.52854526025,429184.52854526025,429184.52854526025,429184.52854526025,934025.08932592,934025.08932592
,18/09/2023,1694995200,420693.8956211944,420693.8956211944,420693.8956211944,420693.8956211944,934045.06132592,934045.06132592
,19/09/2023,1695081600,415121.38278532395,415121.38278532395,415121.38278532395,415121.38278532395,934045.06132592,934045.06132592
,20/09/2023,1695168000,417419.9615486465,417419.9615486465,417419.9615486465,417419.9615486465,934645.06132592,934645.06132592
,21/09/2023,1695254400,433439.0680231584,433439.0680231584,433439.0680231584,433439.0680231584,944865.43970902,944865.43970902
,22/09/2023,1695340800,417728.94615165243,417728.94615165243,417728.94615165243,417728.94615165243,944874.34098994,944874.34098994
,23/09/2023,1695427200,424415.45809332083,424415.45809332083,424415.45809332083,424415.45809332083,942081.9565764,942081.9565764
,24/09/2023,1695513600,420492.6288261367,420492.6288261367,420492.6288261367,420492.6288261367,942081.9565764,942081.9565764
,25/09/2023,1695600000,415114.0638840829,415114.0638840829,415114.0638840829,415114.0638840829,942181.9565764,942181.9565764
,26/09/2023,1695686400,419527.28102171794,419527.28102171794,419527.28102171794,419527.28102171794,942107.9862246,942107.9862246
,27/09/2023,1695772800,416276.0663612569,416276.0663612569,416276.0663612569,416276.0663612569,942107.9862246,942107.9862246
,28/09/2023,1695859200,418298.5948491327,418298.5948491327,418298.5948491327,418298.5948491327,944594.5768598,944594.5768598
,29/09/2023,1695945600,422461.6860374504,422461.6860374504,422461.6860374504,422461.6860374504,946690.73242962,946690.73242962
,30/09/2023,1696032000,435122.03096005815,435122.03096005815,435122.03096005815,435122.03096005815,950259.73242962,950259.73242962
,01/10/2023,1696118400,435465.37241529353,435465.37241529353,435465.37241529353,435465.37241529353,950606.80478003,950606.80478003
,02/10/2023,1696204800,501908.32964426914,501908.32964426914,501908.32964426914,501908.32964426914,1077794.30478003,1077794.30478003
,03/10/2023,1696291200,485752.1930156165,485752.1930156165,485752.1930156165,485752.1930156165,1077794.30478003,1077794.30478003
,04/10/2023,1696377600,466183.4896782895,466183.4896782895,466183.4896782895,466183.4896782895,1078806.30478003,1078806.30478003
,05/10/2023,1696464000,469457.23235829914,469457.23235829914,469457.23235829914,469457.23235829914,1079353.46093235,1079353.46093235
,06/10/2023,1696550400,465747.49451307463,465747.49451307463,465747.49451307463,465747.49451307463,1079353.46093235,1079353.46093235
,07/10/2023,1696636800,481763.68356066564,481763.68356066564,481763.68356066564,481763.68356066564,1068522.52774235,1068522.52774235
,08/10/2023,1696723200,478311.28727353003,478311.28727353003,478311.28727353003,478311.28727353003,1068522.52774235,1068522.52774235
,09/10/2023,1696809600,470360.9763710741,470360.9763710741,470360.9763710741,470360.9763710741,1068492.25681169,1068492.25681169
,10/10/2023,1696896000,502476.5543751522,502476.5543751522,502476.5543751522,502476.5543751522,1196401.23425594,1196401.23425594
,11/10/2023,1696982400,500592.7640170178,500592.7640170178,500592.7640170178,500592.7640170178,1196551.23425594,1196551.23425594
,12/10/2023,1697068800,523512.104924541,523512.104924541,523512.104924541,523512.104924541,1252088.81116388,1252088.81116388
,13/10/2023,1697155200,520780.84075432824,520780.84075432824,520780.84075432824,520780.84075432824,1252494.23575158,1252494.23575158
,14/10/2023,1697241600,531351.3703441924,531351.3703441924,531351.3703441924,531351.3703441924,1254465.32869384,1254465.32869384
,15/10/2023,1697328000,544161.4989215937,544161.4989215937,544161.4989215937,544161.4989215937,1254464.24206186,1254464.24206186
,16/10/2023,1697414400,558264.0486339446,558264.0486339446,558264.0486339446,558264.0486339446,1254509.0372578,1254509.0372578
,17/10/2023,1697500800,566346.7476140339,566346.7476140339,566346.7476140339,566346.7476140339,1262009.0372578,1262009.0372578
,18/10/2023,1697587200,557019.6510562324,557019.6510562324,557019.6510562324,557019.6510562324,1262484.78851572,1262484.78851572
,19/10/2023,1697673600,547855.1247442418,547855.1247442418,547855.1247442418,547855.1247442418,1265520.29351259,1265520.29351259
,20/10/2023,1697760000,533778.4749159868,533778.4749159868,533778.4749159868,533778.4749159868,1258920.40489906,1258920.40489906
,21/10/2023,1697846400,560220.7876124869,560220.7876124869,560220.7876124869,560220.7876124869,1258920.28919595,1258920.28919595
,22/10/2023,1697932800,578264.6518445641,578264.6518445641,578264.6518445641,578264.6518445641,1259232.28919595,1259232.28919595
,23/10/2023,1698019200,573573.7475229647,573573.7475229647,573573.7475229647,573573.7475229647,1259732.28919595,1259732.28919595
,24/10/2023,1698105600,629851.3155180168,629851.3155180168,629851.3155180168,629851.3155180168,1260983.79056725,1260983.79056725
,25/10/2023,1698192000,645591.9340405028,645591.9340405028,645591.9340405028,645591.9340405028,1262334.47596725,1262334.47596725
,26/10/2023,1698278400,671769.1942912448,671769.1942912448,671769.1942912448,671769.1942912448,1264699.54814992,1264699.54814992
,27/10/2023,1698364800,666582.4219478186,666582.4219478186,666582.4219478186,666582.4219478186,1306647.73476629,1306647.73476629
,28/10/2023,1698451200,697381.0138774075,697381.0138774075,697381.0138774075,697381.0138774075,1306803.68530435,1306803.68530435
,29/10/2023,1698537600,694634.1125308978,694634.1125308978,694634.1125308978,694634.1125308978,1306803.68530435,1306803.68530435
,30/10/2023,1698624000,718629.6418004563,718629.6418004563,718629.6418004563,718629.6418004563,1306803.68530435,1306803.68530435
,31/10/2023,1698710400,879152.9749332519,879152.9749332519,879152.9749332519,879152.9749332519,1700900.55609819,1700900.55609819
,01/11/2023,1698796800,866145.2850113951,866145.2850113951,866145.2850113951,866145.2850113951,1658923.03967033,1658923.03967033
,02/11/2023,1698883200,869019.518226863,869019.518226863,869019.518226863,869019.518226863,1613128.07694367,1613128.07694367
,03/11/2023,1698969600,837347.3279209244,837347.3279209244,837347.3279209244,837347.3279209244,1623845.55609819,1623845.55609819
,04/11/2023,1699056000,896186.164791158,896186.164791158,882538.0830763013,882538.0830763013,1705124.00609819,1705124.00609819
,05/11/2023,1699142400,986084.4856139692,986084.4856139692,914242.1587403298,914242.1587403298,1693172.72591633,1693172.72591633
,06/11/2023,1699228800,1011110.5907520631,1011110.5907520631,974365.2633765208,974365.2633765208,1694035.65421337,1694035.65421337
,07/11/2023,1699315200,1013231.1163206825,1013231.1163206825,1013231.1163206825,1013231.1163206825,1700585.7816474,1700585.7816474
,08/11/2023,1699401600,1043215.9345518363,1043215.9345518363,1043215.9345518363,1043215.9345518363,1730645.7216474,1730645.7216474
,09/11/2023,1699488000,1052059.7305571898,1052059.7305571898,1052059.7305571898,1052059.7305571898,1663001.62743163,1663001.62743163
,10/11/2023,1699574400,1096208.7270337201,1096208.7270337201,1096208.7270337201,1096208.7270337201,1746011.26254901,1746011.26254901
,11/11/2023,1699660800,1109057.036297077,1109057.036297077,1109057.036297077,1109057.036297077,1749668.36307471,1749668.36307471
,12/11/2023,1699747200,1143761.8749988105,1143761.8749988105,1143761.8749988105,1143761.8749988105,1749965.76605065,1749965.76605065
,13/11/2023,1699833600,1214932.4430582605,1214932.4430582605,1214932.4430582605,1214932.4430582605,1752509.46344013,1752509.46344013
,14/11/2023,1699920000,918929.141012116,918929.141012116,918929.141012116,918929.141012116,1433656.13783524,1433656.13783524
,15/11/2023,1700006400,991150.7203463636,991150.7203463636,991150.7203463636,991150.7203463636,1483918.50670486,1483918.50670486
,16/11/2023,1700092800,1080467.9475369172,1080467.9475369172,1080467.9475369172,1080467.9475369172,1512508.4132356,1512508.4132356
,17/11/2023,1700179200,1053692.8346797912,1053692.8346797912,1053692.8346797912,1053692.8346797912,1588609.38770925,1588609.38770925
,18/11/2023,1700265600,1051867.1360108468,1051867.1360108468,1051867.1360108468,1051867.1360108468,1589148.81570925,1589148.81570925
,19/11/2023,1700352000,1075035.5714235946,1075035.5714235946,1075035.5714235946,1075035.5714235946,1589654.38570925,1589654.38570925
,20/11/2023,1700438400,1122635.156607082,1122635.156607082,1122635.156607082,1122635.156607082,1590274.43855846,1590274.43855846
,21/11/2023,1700524800,1078876.4910549205,1078876.4910549205,1078876.4910549205,1078876.4910549205,1592430.57382022,1592430.57382022
,22/11/2023,1700611200,959764.47186391,959764.47186391,959764.47186391,959764.47186391,1593255.67382022,1593255.67382022
,23/11/2023,1700697600,1021648.1053768446,1021648.1053768446,1021648.1053768446,1021648.1053768446,1597096.26269065,1597096.26269065
,24/11/2023,1700784000,1010346.7836620163,1010346.7836620163,1010346.7836620163,1010346.7836620163,1602216.93495173,1602216.93495173
,25/11/2023,1700870400,1064019.8988067135,1064019.8988067135,1064019.8988067135,1064019.8988067135,1650305.93495173,1650305.93495173
,26/11/2023,1700956800,1146697.8274186559,1146697.8274186559,1146697.8274186559,1146697.8274186559,1692270.65670417,1692270.65670417
,27/11/2023,1701043200,1188332.1507347252,1188332.1507347252,1188332.1507347252,1188332.1507347252,1692698.85893664,1692698.85893664
,28/11/2023,1701129600,1107786.4731172528,1107786.4731172528,1107786.4731172528,1107786.4731172528,1680888.90811785,1680888.90811785
,29/11/2023,1701216000,1094472.1958862024,1094472.1958862024,1094472.1958862024,1094472.1958862024,1641328.32632176,1641328.32632176
,30/11/2023,1701302400,1067307.6521354835,1067307.6521354835,1067307.6521354835,1067307.6521354835,1647656.89853619,1647656.89853619
,01/12/2023,1701388800,1076091.085323654,1076091.085323654,1076091.085323654,1076091.085323654,1658090.961278,1658090.961278
,02/12/2023,1701475200,1214110.2564602024,1214110.2564602024,1214110.2564602024,1214110.2564602024,1797794.94924756,1797794.94924756
,03/12/2023,1701561600,1241798.6907094608,1241798.6907094608,1241798.6907094608,1241798.6907094608,1798168.07735615,1798168.07735615
,04/12/2023,1701648000,1227474.2507693088,1227474.2507693088,1227474.2507693088,1227474.2507693088,1798931.97735615,1798931.97735615
,05/12/2023,1701734400,1358590.9710216743,1358590.9710216743,1358590.9710216743,1358590.9710216743,1792878.02122498,1792878.02122498
,06/12/2023,1701820800,1430624.2574715335,1430624.2574715335,1430624.2574715335,1430624.2574715335,1793427.45864573,1793427.45864573
,07/12/2023,1701907200,1371674.2368682688,1371674.2368682688,1371674.2368682688,1371674.2368682688,1801364.52526747,1801364.52526747
,08/12/2023,1701993600,1410486.0002078067,1410486.0002078067,1410486.0002078067,1410486.0002078067,1788272.97165335,1788272.97165335
,09/12/2023,1702080000,1498673.497305179,1498673.497305179,1498673.497305179,1498673.497305179,1835995.42959914,1835995.42959914
,10/12/2023,1702166400,1683910.3956242006,1683910.3956242006,1683910.3956242006,1683910.3956242006,1970234.76248188,1970234.76248188
,11/12/2023,1702252800,1648313.2800510058,1648313.2800510058,1648313.2800510058,1648313.2800510058,1971534.53841729,1971534.53841729
,12/12/2023,1702339200,1486534.0046401967,1486534.0046401967,1486534.0046401967,1486534.0046401967,1929398.48616121,1929398.48616121
,13/12/2023,1702425600,1525104.4170672658,1525104.4170672658,1525104.4170672658,1525104.4170672658,1949538.42829036,1949538.42829036
,14/12/2023,1702512000,1619780.7171159193,1619780.7171159193,1619780.7171159193,1619780.7171159193,2059147.11434507,2059147.11434507
,15/12/2023,1702598400,1674199.5814084061,1674199.5814084061,1674199.5814084061,1674199.5814084061,2061525.10218159,2061525.10218159
,16/12/2023,1702684800,1565722.0138243546,1565722.0138243546,1565722.0138243546,1565722.0138243546,2085724.39015613,2085724.39015613
,17/12/2023,1702771200,1678546.2752410246,1678546.2752410246,1678546.2752410246,1678546.2752410246,2111203.69282679,2111203.69282679
,18/12/2023,1702857600,1668671.2949944302,1668671.2949944302,1668671.2949944302,1668671.2949944302,2114348.46485604,2114348.46485604
,19/12/2023,1702944000,1597898.195444911,1597898.195444911,1597898.195444911,1597898.195444911,2062421.5190159,2062421.5190159
,20/12/2023,1703030400,1597279.2590056832,1597279.2590056832,1597279.2590056832,1597279.2590056832,2062882.05271335,2062882.05271335
,21/12/2023,1703116800,1743033.3438244157,1743033.3438244157,1743033.3438244157,1743033.3438244157,2084083.12717018,2084083.12717018
,22/12/2023,1703203200,1939526.2595754398,1939526.2595754398,1939526.2595754398,1939526.2595754398,2104801.59523834,2104801.59523834
,23/12/2023,1703289600,1972639.0636599886,1972639.0636599886,1972639.0636599886,1972639.0636599886,2168876.87437672,2168876.87437672
,24/12/2023,1703376000,2058953.4471506984,2058953.4471506984,2058953.4471506984,2058953.4471506984,2203923.10088041,2203923.10088041
,25/12/2023,1703462400,2135323.5639547706,2135323.5639547706,2135323.5639547706,2135323.5639547706,2219675.6791124,2219675.6791124
,26/12/2023,1703548800,2225326.8481892273,2225326.8481892273,2225326.8481892273,2225326.8481892273,2237336.87252092,2237336.87252092
,27/12/2023,1703635200,2142620.099019026,2142620.099019026,2142620.099019026,2142620.099019026,2258539.64636891,2258539.64636891
,28/12/2023,1703721600,2232424.9086705097,2232424.9086705097,2232424.9086705097,2232424.9086705097,2273282.61714852,2273282.61714852
,29/12/2023,1703808000,2081775.9939617391,2081775.9939617391,2081775.9939617391,2081775.9939617391,2282679.15143811,2282679.15143811
,30/12/2023,1703894400,2055135.0131626981,2055135.0131626981,2055135.0131626981,2055135.0131626981,2286267.51373083,2286267.51373083
,31/12/2023,1703980800,2039668.949709557,2039668.949709557,2039668.949709557,2039668.949709557,2286855.11958556,2286855.11958556
,01/01/2024,1704067200,2123805.4382845447,2123805.4382845447,2123805.4382845447,2123805.4382845447,2290945.9844738,2290945.9844738
,02/01/2024,1704153600,2219056.215697346,2219056.215697346,2219056.215697346,2219056.215697346,2293019.86444488,2293019.86444488
,03/01/2024,1704240000,2106187.7083568214,2106187.7083568214,2106187.7083568214,2106187.7083568214,2304423.429452,2304423.429452
,04/01/2024,1704326400,1917928.9094520956,1917928.9094520956,1917928.9094520956,1917928.9094520956,2331939.03352511,2331939.03352511
,05/01/2024,1704412800,1984857.9742852522,1984857.9742852522,1984857.9742852522,1984857.9742852522,2344203.2319076,2344203.2319076
,06/01/2024,1704499200,1868807.219375967,1868807.219375967,1868807.219375967,1868807.219375967,2344334.34155039,2344334.34155039
,07/01/2024,1704585600,1924235.713990916,1924235.713990916,1924235.713990916,1924235.713990916,2342820.40778943,2342820.40778943
,08/01/2024,1704672000,1805172.0093902347,1805172.0093902347,1805172.0093902347,1805172.0093902347,2362963.78974144,2362963.78974144
,09/01/2024,1704758400,1912123.1927091144,1912123.1927091144,1912123.1927091144,1912123.1927091144,2374208.21496265,2374208.21496265
,10/01/2024,1704844800,1829327.3190201127,1829327.3190201127,1829327.3190201127,1829327.3190201127,2376181.79801537,2376181.79801537
,11/01/2024,1704931200,1950610.6142801682,1950610.6142801682,1950610.6142801682,1950610.6142801682,2380727.04694321,2380727.04694321
,12/01/2024,1705017600,2096542.770766125,2096542.770766125,2096542.770766125,2096542.770766125,2383840.89112343,2383840.89112343
,13/01/2024,1705104000,1914754.4246197166,1914754.4246197166,1914754.4246197166,1914754.4246197166,2392802.95598392,2392802.95598392
,14/01/2024,1705190400,2024333.3356230885,2024333.3356230885,2024333.3356230885,2024333.3356230885,2393304.26801432,2393304.26801432
,15/01/2024,1705276800,1977730.406797914,1977730.406797914,1977730.406797914,1977730.406797914,2393358.682188,2393358.682188
,16/01/2024,1705363200,1967318.5520798115,1967318.5520798115,1967318.5520798115,1967318.5520798115,2393616.94226296,2393616.94226296
,17/01/2024,1705449600,2026758.727704643,2026758.727704643,2026758.727704643,2026758.727704643,2395554.31440771,2395554.31440771
,18/01/2024,1705536000,1991969.3065251221,1991969.3065251221,1991969.3065251221,1991969.3065251221,2426617.80853681,2426617.80853681
,19/01/2024,1705622400,1851955.377693366,1851955.377693366,1851955.377693366,1851955.377693366,2393993.90071843,2393993.90071843
,20/01/2024,1705708800,1881072.549730981,1881072.549730981,1881072.549730981,1881072.549730981,2437320.20401045,2437320.20401045
,21/01/2024,1705795200,1907180.6218699499,1907180.6218699499,1907180.6218699499,1907180.6218699499,2439670.40305109,2439670.40305109
,22/01/2024,1705881600,1972931.1846302599,1972931.1846302599,1972931.1846302599,1972931.1846302599,2438613.74203716,2438613.74203716
,23/01/2024,1705968000,1825023.7577718506,1825023.7577718506,1825023.7577718506,1825023.7577718506,2439121.33671712,2439121.33671712
,24/01/2024,1706054400,1782095.850842538,1782095.850842538,1782095.850842538,1782095.850842538,2439212.33671712,2439212.33671712
,25/01/2024,1706140800,1826831.8024429507,1826831.8024429507,1826831.8024429507,1826831.8024429507,2456759.74045373,2456759.74045373
