,Date,Timestamp,Bounce Finance,Bounce Finance,Bounce Finance,Bounce Finance,Bounce Finance,Bounce Finance,Bounce Finance,Bounce Finance,Bounce Finance,Bounce Finance,Bounce Finance,Bounce Finance,Bounce Finance,Bounce Finance,Bounce Finance,Bounce Finance,Bounce Finance,Bounce Finance,Bounce Finance,Bounce Finance,Bounce Finance,Bounce Finance
,26/10/2023,1698278400,1156382.0413682174,667852.452678833,6072.312818,1156382.0413682174,667852.452678833,6072.312818,1156382.0413682174,667852.452678833,5967.316818,104.996,1156382.0413682174,667852.452678833,5967.316818,104.996,182107.40808948307,2683.281572999748,5967.316818,104.996,182107.40808948307,2683.281572999748,5967.316818,104.996
,27/10/2023,1698364800,1116318.4115885312,663475.341155285,6068.847609580833,1116318.4115885312,663475.341155285,6068.847609580833,1116318.4115885312,663475.341155285,5963.879643512832,104.967966068,1116318.4115885312,663475.341155285,5963.879643512832,104.967966068,182107.40808948307,2683.281572999748,5967.316818,104.996,182107.40808948307,2683.281572999748,5967.316818,104.996
,28/10/2023,1698451200,1309352.2641633833,715793.0230400225,6072.312818,1309352.2641633833,715793.0230400225,6072.312818,1309352.2641633833,715793.0230400225,5967.316818,104.996,1309352.2641633833,715793.0230400225,5967.316818,104.996,182107.40808948307,2683.281572999748,5967.316818,104.996,182107.40808948307,2683.281572999748,5967.316818,104.996
,29/10/2023,1698537600,1240151.4490893797,691127.08117213,6068.138251306672,1240151.4490893797,691127.08117213,6068.138251306672,1240151.4490893797,691127.08117213,5963.163565494672,104.974685812,1240151.4490893797,691127.08117213,5963.163565494672,104.974685812,182107.40808948307,2683.281572999748,5967.316818,104.996,182107.40808948307,2683.281572999748,5967.316818,104.996
,30/10/2023,1698624000,1245614.671332064,699927.2541901309,6072.52281,1245614.671332064,699927.2541901309,6072.52281,1245614.671332064,699927.2541901309,5967.316818,105.205992,1245614.671332064,699927.2541901309,5967.316818,105.205992,182107.40808948307,2683.281572999748,5967.316818,104.996,182107.40808948307,2683.281572999748,5967.316818,104.996
,31/10/2023,1698710400,1247435.745412959,706554.3753969502,6072.296333628,1247435.745412959,706554.3753969502,6072.296333628,1247435.745412959,706554.3753969502,5967.316818,104.979515628,1247435.745412959,706554.3753969502,5967.316818,104.979515628,182107.40808948307,2683.281572999748,5967.316818,104.996,182107.40808948307,2683.281572999748,5967.316818,104.996
,01/11/2023,1698796800,1371268.7829138075,724775.1295756982,6078.280134818,1371268.7829138075,724775.1295756982,6078.280134818,1371268.7829138075,724775.1295756982,5973.284134818,104.996,1371268.7829138075,724775.1295756982,5973.284134818,104.996,182107.40808948307,2683.281572999748,5967.316818,104.996,182107.40808948307,2683.281572999748,5967.316818,104.996
,02/11/2023,1698883200,1327563.0049723317,733812.4928190355,6072.297173596,1327563.0049723317,733812.4928190355,6072.297173596,1327563.0049723317,733812.4928190355,5967.316818,104.980355596,1327563.0049723317,733812.4928190355,5967.316818,104.980355596,182107.40808948307,2683.281572999748,5967.316818,104.996,182107.40808948307,2683.281572999748,5967.316818,104.996
,03/11/2023,1698969600,1339116.394483697,717673.2917334686,6070.052325766338,1339116.394483697,717673.2917334686,6070.052325766338,1339116.394483697,717673.2917334686,5965.174551262338,104.877774504,1339116.394483697,717673.2917334686,5965.174551262338,104.877774504,192125.73808948306,2683.281572999748,5967.316818,104.996,192125.73808948306,2683.281572999748,5967.316818,104.996
,04/11/2023,1699056000,1350643.938769066,714847.9901593585,6078.280134818,1350643.938769066,714847.9901593585,6078.280134818,1312218.7911511692,706720.3011670935,5967.316818,104.96723109599999,1312218.7911511692,706720.3011670935,5967.316818,104.96723109599999,192125.73808948306,2683.281572999748,5967.316818,104.996,192125.73808948306,2683.281572999748,5967.316818,104.996
,05/11/2023,1699142400,1363546.1824353298,731037.3318071492,6078.280134818,1363546.1824353298,731037.3318071492,6078.280134818,1355864.2321117504,721032.5428396761,5973.284134818,104.996,1355864.2321117504,721032.5428396761,5973.284134818,104.996,192048.75808948308,2683.281572999748,5967.316818,104.996,192048.75808948308,2683.281572999748,5967.316818,104.996
,06/11/2023,1699228800,1332818.3811410125,721132.5489469203,6078.222911998,1332818.3811410125,721132.5489469203,6078.222911998,1361625.694854435,721132.5489469203,5967.316818,104.82223162,1361625.694854435,721132.5489469203,5967.316818,104.82223162,192048.75808948308,2683.281572999748,5967.316818,104.996,192048.75808948308,2683.281572999748,5967.316818,104.996
,07/11/2023,1699315200,1353238.7445308557,729934.1294562325,6078.385130818,1353238.7445308557,729934.1294562325,6078.385130818,1353238.7445308557,729934.1294562325,5973.284134818,105.10099599999998,1353238.7445308557,729934.1294562325,5973.284134818,105.10099599999998,191948.75808948308,2683.281572999748,5967.316818,104.996,191948.75808948308,2683.281572999748,5967.316818,104.996
,08/11/2023,1699401600,1385870.0334060676,728104.3510832009,6072.310088104,1385870.0334060676,728104.3510832009,6072.310088104,1385870.0334060676,728104.3510832009,5967.316818,104.993270104,1385870.0334060676,728104.3510832009,5967.316818,104.993270104,191948.75808948308,2683.281572999748,5967.316818,104.996,191948.75808948308,2683.281572999748,5967.316818,104.996
,09/11/2023,1699488000,1410824.8474702004,742208.2638158503,6063.68224137835,1410824.8474702004,742208.2638158503,6063.68224137835,1410824.8474702004,742208.2638158503,5958.813391534351,104.868849844,1410824.8474702004,742208.2638158503,5958.813391534351,104.868849844,191948.95883948306,2683.281572999748,5967.316818,104.996,191948.95883948306,2683.281572999748,5967.316818,104.996
,10/11/2023,1699574400,1579739.9312489456,836747.11720374,6069.46208585154,1579739.9312489456,836747.11720374,6069.46208585154,1579739.9312489456,836747.11720374,5964.51217909554,104.949906756,1579739.9312489456,836747.11720374,5964.51217909554,104.949906756,191948.95883948306,2683.281572999748,5967.316818,104.996,191948.95883948306,2683.281572999748,5967.316818,104.996
,11/11/2023,1699660800,1575900.9520721561,823565.8931985582,6072.302213404,1575900.9520721561,823565.8931985582,6072.302213404,1575900.9520721561,823565.8931985582,5967.316818,104.98539540399999,1575900.9520721561,823565.8931985582,5967.316818,104.98539540399999,191948.95883948306,2683.281572999748,5967.316818,104.996,191948.95883948306,2683.281572999748,5967.316818,104.996
,12/11/2023,1699747200,1541350.1394810488,809954.5764015729,6078.385130818,1541350.1394810488,809954.5764015729,6078.385130818,1541350.1394810488,809954.5764015729,5973.284134818,105.10099599999998,1541350.1394810488,809954.5764015729,5973.284134818,105.10099599999998,191948.95883948306,2683.281572999748,5967.316818,104.996,191948.95883948306,2683.281572999748,5967.316818,104.996
,13/11/2023,1699833600,1502960.3477131524,802983.4819754531,6078.253675826,1502960.3477131524,802983.4819754531,6078.253675826,1502960.3477131524,802983.4819754531,5973.284134818,104.969541008,1502960.3477131524,802983.4819754531,5973.284134818,104.969541008,191948.95883948306,2683.281572999748,5967.316818,104.996,191948.95883948306,2683.281572999748,5967.316818,104.996
,14/11/2023,1699920000,1491443.4101827834,799703.8936798156,6072.312818,1491443.4101827834,799703.8936798156,6072.312818,1491443.4101827834,799703.8936798156,5967.316818,104.996,1491443.4101827834,799703.8936798156,5967.316818,104.996,191948.95883948306,2683.281572999748,5967.316818,104.996,191948.95883948306,2683.281572999748,5967.316818,104.996
,15/11/2023,1700006400,1468409.5351220455,779078.4870840166,6078.385130818,1468409.5351220455,779078.4870840166,6078.385130818,1468409.5351220455,779078.4870840166,5973.284134818,105.10099599999998,1468409.5351220455,779078.4870840166,5973.284134818,105.10099599999998,191948.95883948306,2683.281572999748,5967.316818,104.996,191948.95883948306,2683.281572999748,5967.316818,104.996
,16/11/2023,1700092800,1618129.7230168423,832930.8524001616,6071.402724564114,1618129.7230168423,832930.8524001616,6071.402724564114,1618129.7230168423,832930.8524001616,5966.558968764114,104.8437558,1618129.7230168423,832930.8524001616,5966.558968764114,104.8437558,191948.95883948306,2683.281572999748,5967.316818,104.996,191948.95883948306,2683.281572999748,5967.316818,104.996
,17/11/2023,1700179200,1566504.0769301818,801339.7142801698,6071.98461557501,1566504.0769301818,801339.7142801698,6071.98461557501,1566504.0769301818,801339.7142801698,5966.98861557501,104.996,1566504.0769301818,801339.7142801698,5966.98861557501,104.996,191973.53883948305,2683.281572999748,5967.316818,104.996,191973.53883948305,2683.281572999748,5967.316818,104.996
,18/11/2023,1700265600,1669955.9419035024,814653.4230967108,6072.253600256,1669955.9419035024,814653.4230967108,6072.253600256,1669955.9419035024,814653.4230967108,5967.316818,104.936782256,1669955.9419035024,814653.4230967108,5967.316818,104.936782256,191948.95883948306,2683.281572999748,5967.316818,104.996,191948.95883948306,2683.281572999748,5967.316818,104.996
,19/11/2023,1700352000,1716023.6920249786,838523.3982369426,6072.312818,1716023.6920249786,838523.3982369426,6072.312818,1716023.6920249786,838523.3982369426,5967.316818,104.996,1716023.6920249786,838523.3982369426,5967.316818,104.996,191948.95883948306,2683.281572999748,5967.316818,104.996,191948.95883948306,2683.281572999748,5967.316818,104.996
,20/11/2023,1700438400,1728837.3479437425,854444.3309472179,6072.2660947800005,1728837.3479437425,854444.3309472179,6072.2660947800005,1728837.3479437425,854444.3309472179,5967.316818,104.94927677999999,1728837.3479437425,854444.3309472179,5967.316818,104.94927677999999,191879.83883948307,2683.281572999748,5967.316818,104.996,191879.83883948307,2683.281572999748,5967.316818,104.996
,21/11/2023,1700524800,1913041.9932296462,908986.6762574095,6078.385130818,1913041.9932296462,908986.6762574095,6078.385130818,1913041.9932296462,908986.6762574095,5973.284134818,105.10099599999998,1913041.9932296462,908986.6762574095,5973.284134818,105.10099599999998,191879.83883948307,2683.281572999748,5967.316818,104.996,191879.83883948307,2683.281572999748,5967.316818,104.996
,22/11/2023,1700611200,1630978.630135606,817967.0250569804,6078.256090734,1630978.630135606,817967.0250569804,6078.256090734,1630978.630135606,817967.0250569804,5973.284134818,104.97195591599998,1630978.630135606,817967.0250569804,5973.284134818,104.97195591599998,191879.83883948307,2683.281572999748,5967.316818,104.996,191879.83883948307,2683.281572999748,5967.316818,104.996
,23/11/2023,1700697600,1698136.5737294252,841928.5415350422,6072.312818,1698136.5737294252,841928.5415350422,6072.312818,1698136.5737294252,841928.5415350422,5967.316818,104.996,1698136.5737294252,841928.5415350422,5967.316818,104.996,191879.83883948307,2683.281572999748,5967.316818,104.996,191879.83883948307,2683.281572999748,5967.316818,104.996
,24/11/2023,1700784000,1761456.9205464546,872845.6334422712,6071.984983193464,1761456.9205464546,872845.6334422712,6071.984983193464,1761456.9205464546,872845.6334422712,5967.006517525464,104.978465668,1761456.9205464546,872845.6334422712,5967.006517525464,104.978465668,191879.83883948307,2683.281572999748,5967.316818,104.996,191879.83883948307,2683.281572999748,5967.316818,104.996
,25/11/2023,1700870400,1817102.0738099047,888408.0495770449,6072.312818,1817102.0738099047,888408.0495770449,6072.312818,1817102.0738099047,888408.0495770449,5967.316818,104.996,1817102.0738099047,888408.0495770449,5967.316818,104.996,191879.83883948307,2683.281572999748,5967.316818,104.996,191879.83883948307,2683.281572999748,5967.316818,104.996
,26/11/2023,1700956800,1789424.7124304029,885856.1514201672,6078.280134818,1789424.7124304029,885856.1514201672,6078.280134818,1789424.7124304029,885856.1514201672,5973.284134818,104.996,1789424.7124304029,885856.1514201672,5973.284134818,104.996,192825.93883948307,2683.281572999748,5967.316818,104.996,192825.93883948307,2683.281572999748,5967.316818,104.996
,27/11/2023,1701043200,1831432.1867652182,896778.6227893858,6072.312818,1831432.1867652182,896778.6227893858,6072.312818,1831432.1867652182,896778.6227893858,5967.316818,104.996,1831432.1867652182,896778.6227893858,5967.316818,104.996,197992.66883948306,2683.281572999748,5967.316818,104.996,197992.66883948306,2683.281572999748,5967.316818,104.996
,28/11/2023,1701129600,2487066.1996760666,904028.1897714457,6072.312818,2487066.1996760666,904028.1897714457,6072.312818,2487066.1996760666,904028.1897714457,5967.316818,104.996,2487066.1996760666,904028.1897714457,5967.316818,104.996,250459.83883948307,2683.281572999748,5967.316818,104.996,250459.83883948307,2683.281572999748,5967.316818,104.996
,29/11/2023,1701216000,1484202.9310022104,961175.6832484693,6078.280134818,1484202.9310022104,961175.6832484693,6078.280134818,1484202.9310022104,961175.6832484693,5973.284134818,104.996,1484202.9310022104,961175.6832484693,5973.284134818,104.996,132518.11883948307,2683.281572999748,5967.316818,104.996,132518.11883948307,2683.281572999748,5967.316818,104.996
,30/11/2023,1701302400,1486466.8679411577,1083763.0075144875,6078.385130818,1486466.8679411577,1083763.0075144875,6078.385130818,1486466.8679411577,1083763.0075144875,5973.284134818,105.10099599999998,1486466.8679411577,1083763.0075144875,5973.284134818,105.10099599999998,106100.41883948306,2683.281572999748,5967.316818,104.996,106100.41883948306,2683.281572999748,5967.316818,104.996
,01/12/2023,1701388800,2460914.1536095897,1030138.884694567,6072.417814,2460914.1536095897,1030138.884694567,6072.417814,2460914.1536095897,1030138.884694567,5967.316818,105.10099599999998,2460914.1536095897,1030138.884694567,5967.316818,105.10099599999998,198460.81883948305,2683.281572999748,5967.316818,104.996,198460.81883948305,2683.281572999748,5967.316818,104.996
,02/12/2023,1701475200,2314298.8553488515,1026947.8240391074,6072.235855932,2314298.8553488515,1026947.8240391074,6072.235855932,2314298.8553488515,1026947.8240391074,5967.316818,104.919037932,2314298.8553488515,1026947.8240391074,5967.316818,104.919037932,188460.81883948305,2683.281572999748,5967.316818,104.996,188460.81883948305,2683.281572999748,5967.316818,104.996
,03/12/2023,1701561600,2550542.4955542763,1036961.1969329041,6070.907401298225,2550542.4955542763,1036961.1969329041,6070.907401298225,2550542.4955542763,1036961.1969329041,5965.9324004982245,104.9750008,2550542.4955542763,1036961.1969329041,5965.9324004982245,104.9750008,202103.20883948306,2683.281572999748,5967.316818,104.996,202103.20883948306,2683.281572999748,5967.316818,104.996
,04/12/2023,1701648000,3426006.4587532044,1184191.4884272944,6078.385130818,3426006.4587532044,1184191.4884272944,6078.385130818,3426006.4587532044,1184191.4884272944,5973.284134818,105.10099599999998,3426006.4587532044,1184191.4884272944,5973.284134818,105.10099599999998,210960.98883948306,2683.281572999748,5967.316818,104.996,210960.98883948306,2683.281572999748,5967.316818,104.996
,05/12/2023,1701734400,3896223.2570696985,1333673.211910209,6070.426673800875,3896223.2570696985,1333673.211910209,6070.426673800875,3896223.2570696985,1333673.211910209,5965.484851736875,104.941822064,3896223.2570696985,1333673.211910209,5965.484851736875,104.941822064,211981.67883948307,2683.281572999748,5967.316818,104.996,211981.67883948307,2683.281572999748,5967.316818,104.996
,06/12/2023,1701820800,4016728.1480901972,1325897.6173712576,6070.876882637496,4016728.1480901972,1325897.6173712576,6070.876882637496,4016728.1480901972,1325897.6173712576,5965.9562697654965,104.92061287199999,4016728.1480901972,1325897.6173712576,5965.9562697654965,104.92061287199999,220820.67883948307,2683.281572999748,5967.316818,104.996,220820.67883948307,2683.281572999748,5967.316818,104.996
,07/12/2023,1701907200,3833189.712501802,1293727.56840762,6072.312818,3833189.712501802,1293727.56840762,6072.312818,3833189.712501802,1293727.56840762,5967.316818,104.996,3833189.712501802,1293727.56840762,5967.316818,104.996,210846.51883948306,2683.281572999748,5967.316818,104.996,210846.51883948306,2683.281572999748,5967.316818,104.996
,08/12/2023,1701993600,3480912.311771969,1272305.7054515467,6072.302423396,3480912.311771969,1272305.7054515467,6072.302423396,3480912.311771969,1272305.7054515467,5967.316818,104.985605396,3480912.311771969,1272305.7054515467,5967.316818,104.985605396,213421.96883948307,2683.281572999748,5967.316818,104.996,213421.96883948307,2683.281572999748,5967.316818,104.996
,09/12/2023,1702080000,4062153.0444311933,1337860.1071730177,6072.266304772,4062153.0444311933,1337860.1071730177,6072.266304772,4062153.0444311933,1337860.1071730177,5967.316818,104.949486772,4062153.0444311933,1337860.1071730177,5967.316818,104.949486772,228082.70883948306,2683.281572999748,5967.316818,104.996,228082.70883948306,2683.281572999748,5967.316818,104.996
,10/12/2023,1702166400,3818918.936184552,1288206.7216398478,6078.280134818,3818918.936184552,1288206.7216398478,6078.280134818,3818918.936184552,1288206.7216398478,5973.284134818,104.996,3818918.936184552,1288206.7216398478,5973.284134818,104.996,228267.71883948307,2683.281572999748,5967.316818,104.996,228267.71883948307,2683.281572999748,5967.316818,104.996
,11/12/2023,1702252800,3873067.492506027,1294249.2861726796,6072.312818,3873067.492506027,1294249.2861726796,6072.312818,3873067.492506027,1294249.2861726796,5967.316818,104.996,3873067.492506027,1294249.2861726796,5967.316818,104.996,228230.25883948305,2683.281572999748,5967.316818,104.996,228230.25883948305,2683.281572999748,5967.316818,104.996
,12/12/2023,1702339200,3809119.8189541833,1236101.7447019485,6061.913535867495,3809119.8189541833,1236101.7447019485,6061.913535867495,3809119.8189541833,1236101.7447019485,5957.070935023495,104.84260084399999,3809119.8189541833,1236101.7447019485,5957.070935023495,104.84260084399999,228501.48883948306,2683.281572999748,5967.316818,104.996,228501.48883948306,2683.281572999748,5967.316818,104.996
,13/12/2023,1702425600,4303376.217342799,1292109.1899256762,6069.096434235099,4303376.217342799,1292109.1899256762,6069.096434235099,4303376.217342799,1292109.1899256762,5964.100434235099,104.996,4303376.217342799,1292109.1899256762,5964.100434235099,104.996,241762.70883948306,2683.281572999748,5967.316818,104.996,241762.70883948306,2683.281572999748,5967.316818,104.996
,14/12/2023,1702512000,5058612.038921986,1376786.3994539685,6072.282999136,5058612.038921986,1376786.3994539685,6072.282999136,5058612.038921986,1376786.3994539685,5967.316818,104.966181136,5058612.038921986,1376786.3994539685,5967.316818,104.966181136,241807.45883948306,2683.281572999748,5967.316818,104.996,241807.45883948306,2683.281572999748,5967.316818,104.996
,15/12/2023,1702598400,5502483.387754658,1676413.6691437853,6072.312818,5502483.387754658,1676413.6691437853,6072.312818,5502483.387754658,1676413.6691437853,5967.316818,104.996,5502483.387754658,1676413.6691437853,5967.316818,104.996,195609.07883948306,2683.281572999748,5967.316818,104.996,195609.07883948306,2683.281572999748,5967.316818,104.996
,16/12/2023,1702684800,5036218.065170932,1659149.9379966324,6069.878048007164,5036218.065170932,1659149.9379966324,6069.878048007164,5036218.065170932,1659149.9379966324,5964.917956639164,104.960091368,5036218.065170932,1659149.9379966324,5964.917956639164,104.960091368,172769.05883948307,2683.281572999748,5967.316818,104.996,172769.05883948307,2683.281572999748,5967.316818,104.996
,17/12/2023,1702771200,2733398.2876101932,1629061.7494474284,6066.963985020798,2733398.2876101932,1629061.7494474284,6066.963985020798,2733398.2876101932,1629061.7494474284,5962.011873348798,104.95211167199999,2733398.2876101932,1629061.7494474284,5962.011873348798,104.95211167199999,94157.70883948306,2683.281572999748,5967.316818,104.996,94157.70883948306,2683.281572999748,5967.316818,104.996
,18/12/2023,1702857600,4560228.753247814,1514955.4446885688,6072.627806,4560228.753247814,1514955.4446885688,6072.627806,4560228.753247814,1514955.4446885688,5967.316818,105.31098799999998,4560228.753247814,1514955.4446885688,5967.316818,105.31098799999998,181537.76883948306,2683.281572999748,5967.316818,104.996,181537.76883948306,2683.281572999748,5967.316818,104.996
,19/12/2023,1702944000,6653571.285484951,1870427.7202173874,6067.443487476512,6653571.285484951,1870427.7202173874,6067.443487476512,6653571.285484951,1870427.7202173874,5962.447487476512,104.996,6653571.285484951,1870427.7202173874,5962.447487476512,104.996,180558.24383948307,2683.281572999748,5967.316818,104.996,180558.24383948307,2683.281572999748,5967.316818,104.996
,20/12/2023,1703030400,7350286.599924009,1939486.8590750543,6066.015567780005,7350286.599924009,1939486.8590750543,6066.015567780005,7350286.599924009,1939486.8590750543,5961.218220212005,104.79734756799999,7350286.599924009,1939486.8590750543,5961.218220212005,104.79734756799999,182752.02883948307,2683.281572999748,5967.316818,104.996,182752.02883948307,2683.281572999748,5967.316818,104.996
,21/12/2023,1703116800,8473086.508993547,2023275.0349529402,6078.247586058,8473086.508993547,2023275.0349529402,6078.247586058,8473086.508993547,2023275.0349529402,5973.284134818,104.96345124,8473086.508993547,2023275.0349529402,5973.284134818,104.96345124,191655.42883948307,2683.281572999748,5967.316818,104.996,191655.42883948307,2683.281572999748,5967.316818,104.996
,22/12/2023,1703203200,7583894.82890471,2004871.8572656317,6078.385130818,7583894.82890471,2004871.8572656317,6078.385130818,7583894.82890471,2004871.8572656317,5973.284134818,105.10099599999998,7583894.82890471,2004871.8572656317,5973.284134818,105.10099599999998,180741.05883948307,2683.281572999748,5967.316818,104.996,180741.05883948307,2683.281572999748,5967.316818,104.996
,23/12/2023,1703289600,6754845.039783443,0,6078.280134818,6754845.039783443,0,6078.280134818,6754845.039783443,,5973.284134818,104.996,6754845.039783443,,5973.284134818,104.996,180901.04552178475,,5967.316818,104.996,180901.04552178475,,5967.316818,104.996
,24/12/2023,1703376000,3983514.9731445443,0,6078.385130818,3983514.9731445443,0,6078.385130818,3983514.9731445443,,5973.284134818,105.10099599999998,3983514.9731445443,,5973.284134818,105.10099599999998,93862.27552178474,,5967.316818,104.996,93862.27552178474,,5967.316818,104.996
,25/12/2023,1703462400,3954511.183784969,0,6071.831689033464,3954511.183784969,0,6071.831689033464,3954511.183784969,,5967.006517525464,104.825171508,3954511.183784969,,5967.006517525464,104.825171508,93642.22552178474,,5967.316818,104.996,93642.22552178474,,5967.316818,104.996
,26/12/2023,1703548800,3840725.252669263,0,6072.266724756,3840725.252669263,0,6072.266724756,3840725.252669263,,5967.316818,104.949906756,3840725.252669263,,5967.316818,104.949906756,93562.12552178474,,5967.316818,104.996,93562.12552178474,,5967.316818,104.996
,27/12/2023,1703635200,3708495.249438765,0,6072.292448776,3708495.249438765,0,6072.292448776,3708495.249438765,,5967.316818,104.97563077599999,3708495.249438765,,5967.316818,104.97563077599999,93530.77552178474,,5967.316818,104.996,93530.77552178474,,5967.316818,104.996
,28/12/2023,1703721600,4152580.9262568066,0,6078.385130818,4152580.9262568066,0,6078.385130818,4152580.9262568066,,5973.284134818,105.10099599999998,4152580.9262568066,,5973.284134818,105.10099599999998,93568.74552178473,,5967.316818,104.996,93568.74552178473,,5967.316818,104.996
,29/12/2023,1703808000,5074928.731210025,0,6066.857186898524,5074928.731210025,0,6066.857186898524,5074928.731210025,,5962.053644566524,104.80354233199999,5074928.731210025,,5962.053644566524,104.80354233199999,174097.04052178474,,5967.316818,104.996,174097.04052178474,,5967.316818,104.996
,30/12/2023,1703894400,5436398.251437941,0,6072.417814,5436398.251437941,0,6072.417814,5436398.251437941,,5967.316818,105.10099599999998,5436398.251437941,,5967.316818,105.10099599999998,174691.46052178473,,5967.316818,104.996,174691.46052178473,,5967.316818,104.996
,31/12/2023,1703980800,5413719.296385762,0,6067.499871388144,5413719.296385762,0,6067.499871388144,5413719.296385762,,5962.5907030801445,104.90916830799999,5413719.296385762,,5962.5907030801445,104.90916830799999,174523.51052178474,,5967.316818,104.996,174523.51052178474,,5967.316818,104.996
,01/01/2024,1704067200,5236545.999695284,0,6072.417814,5236545.999695284,0,6072.417814,5236545.999695284,,5967.316818,105.10099599999998,5236545.999695284,,5967.316818,105.10099599999998,174087.30052178472,,5967.316818,104.996,174087.30052178472,,5967.316818,104.996
,02/01/2024,1704153600,5412468.365328366,0,6084.352447636001,5412468.365328366,0,6084.352447636001,5412468.365328366,,5979.251451636001,105.10099599999998,5412468.365328366,,5979.251451636001,105.10099599999998,175104.12052178473,,5967.316818,104.996,175104.12052178473,,5967.316818,104.996
,03/01/2024,1704240000,4945127.936792598,0,6084.457443636001,4945127.936792598,0,6084.457443636001,4945127.936792598,,5979.251451636001,105.205992,4945127.936792598,,5979.251451636001,105.205992,174431.32052178474,,5967.316818,104.996,174431.32052178474,,5967.316818,104.996
,04/01/2024,1704326400,3978713.320190613,0,6072.297278592,3978713.320190613,0,6072.297278592,3978713.320190613,,5967.316818,104.98046059199999,3978713.320190613,,5967.316818,104.98046059199999,173138.09052178473,,5967.316818,104.996,173138.09052178473,,5967.316818,104.996
,05/01/2024,1704412800,4178167.234185448,0,6078.0850522499995,4178167.234185448,0,6078.0850522499995,4178167.234185448,,5973.284134818,104.80091743199999,4178167.234185448,,5973.284134818,104.80091743199999,173224.18052178473,,5967.316818,104.996,173224.18052178473,,5967.316818,104.996
,06/01/2024,1704499200,4015248.8692897526,0,6078.280134818,4015248.8692897526,0,6078.280134818,4015248.8692897526,,5973.284134818,104.996,4015248.8692897526,,5973.284134818,104.996,173295.16052178474,,5967.316818,104.996,173295.16052178474,,5967.316818,104.996
,07/01/2024,1704585600,4149920.7517758734,0,6078.177238738,4149920.7517758734,0,6078.177238738,4149920.7517758734,,5973.284134818,104.89310392,4149920.7517758734,,5973.284134818,104.89310392,173564.23052178475,,5967.316818,104.996,173564.23052178475,,5967.316818,104.996
,08/01/2024,1704672000,3451518.1301183193,0,6078.178918674,3451518.1301183193,0,6078.178918674,3451518.1301183193,,5973.284134818,104.894783856,3451518.1301183193,,5973.284134818,104.894783856,169607.77052178473,,5967.316818,104.996,169607.77052178473,,5967.316818,104.996
,09/01/2024,1704758400,3479538.064472043,0,6078.257560678,3479538.064472043,0,6078.257560678,3479538.064472043,,5973.284134818,104.97342585999999,3479538.064472043,,5973.284134818,104.97342585999999,172254.35962732887,,5967.316818,104.996,172254.35962732887,,5967.316818,104.996
,10/01/2024,1704844800,3612628.7281229747,0,6084.352447636001,3612628.7281229747,0,6084.352447636001,3612628.7281229747,,5979.251451636001,105.10099599999998,3612628.7281229747,,5979.251451636001,105.10099599999998,190238.47962732887,,5967.316818,104.996,190238.47962732887,,5967.316818,104.996
,11/01/2024,1704931200,4311763.4814708,0,6071.891257205644,4311763.4814708,0,6071.891257205644,4311763.4814708,,5967.066190693644,104.82506651199999,4311763.4814708,,5967.066190693644,104.82506651199999,179956.73962732888,,5967.316818,104.996,179956.73962732888,,5967.316818,104.996
,12/01/2024,1705017600,4099691.8067254582,0,6072.18997268,4099691.8067254582,0,6072.18997268,4099691.8067254582,,5967.316818,104.87315468,4099691.8067254582,,5967.316818,104.87315468,180285.47962732887,,5967.316818,104.996,180285.47962732887,,5967.316818,104.996
,13/01/2024,1705104000,3928758.7960248375,0,6063.228479603094,3928758.7960248375,0,6063.228479603094,3928758.7960248375,,5958.264398387094,104.964081216,3928758.7960248375,,5958.264398387094,104.964081216,183586.85962732887,,5967.316818,104.996,183586.85962732887,,5967.316818,104.996
,14/01/2024,1705190400,4023776.3391204895,0,6066.259823916183,4023776.3391204895,0,6066.259823916183,4023776.3391204895,,5961.277893380184,104.981930536,4023776.3391204895,,5961.277893380184,104.981930536,185598.53962732886,,5967.316818,104.996,185598.53962732886,,5967.316818,104.996
,15/01/2024,1705276800,4095855.4833900556,0,6072.312818,4095855.4833900556,0,6072.312818,4095855.4833900556,,5967.316818,104.996,4095855.4833900556,,5967.316818,104.996,185921.7196273289,,5967.316818,104.996,185921.7196273289,,5967.316818,104.996
,16/01/2024,1705363200,4341563.120064589,0,6078.385130818,4341563.120064589,0,6078.385130818,4341563.120064589,,5973.284134818,105.10099599999998,4341563.120064589,,5973.284134818,105.10099599999998,185220.26962732887,,5967.316818,104.996,185220.26962732887,,5967.316818,104.996
,17/01/2024,1705449600,5770330.379006201,0,6066.922353709436,5770330.379006201,0,6066.922353709436,5770330.379006201,,5961.958167497436,104.96418621199999,5770330.379006201,,5961.958167497436,104.96418621199999,195604.41962732887,,5967.316818,104.996,195604.41962732887,,5967.316818,104.996
,18/01/2024,1705536000,4348202.316795023,0,6069.16562633419,4348202.316795023,0,6069.16562633419,4348202.316795023,,5964.06463033419,105.10099599999998,4348202.316795023,,5964.06463033419,105.10099599999998,176040.57962732887,,5967.316818,104.996,176040.57962732887,,5967.316818,104.996
,19/01/2024,1705622400,3956660.9776168247,0,6067.515095278328,3956660.9776168247,0,6067.515095278328,3956660.9776168247,,5962.519095278328,104.996,3956660.9776168247,,5962.519095278328,104.996,173613.90862732887,,5967.316818,104.996,173613.90862732887,,5967.316818,104.996
