,Date,Timestamp,SamoDAO,SamoDAO,SamoDAO,SamoDAO,SamoDAO,SamoDAO,SamoDAO,SamoDAO,SamoDAO,SamoDAO,SamoDAO,SamoDAO
,01/08/2022,1659312000,0.42026278846054915,316.1141047035104,0.42026278846054915,316.1141047035104,0.42026278846054915,316.1141047035104,0.42026278846054915,316.1141047035104,0.42026278846054915,316.1141047035104,0.42026278846054915,316.1141047035104
,02/08/2022,1659398400,0.4206830512490097,295.28576831475624,0.4206830512490097,295.28576831475624,0.4206830512490097,295.28576831475624,0.4206830512490097,295.28576831475624,0.42026278846054915,294.99077753721906,0.42026278846054915,294.99077753721906
,03/08/2022,1659484800,0.41883431524257175,293.98810388437005,0.41883431524257175,293.98810388437005,0.41883431524257175,293.98810388437005,0.41883431524257175,293.98810388437005,0.42026278846054915,294.99077753721906,0.42026278846054915,294.99077753721906
,04/08/2022,1659571200,0.42110331403747026,295.5807590922935,0.42110331403747026,295.5807590922935,0.42110331403747026,295.5807590922935,0.42110331403747026,295.5807590922935,0.42026278846054915,294.99077753721906,0.42026278846054915,294.99077753721906
,05/08/2022,1659657600,0.4206830512490097,295.28576831475624,0.4206830512490097,295.28576831475624,0.4206830512490097,295.28576831475624,0.4206830512490097,295.28576831475624,0.42026278846054915,294.99077753721906,0.42026278846054915,294.99077753721906
,06/08/2022,1659744000,0.41943276945333957,294.40817075158304,0.41943276945333957,294.40817075158304,0.41943276945333957,294.40817075158304,0.41943276945333957,294.40817075158304,0.42026278846054915,294.99077753721906,0.42026278846054915,294.99077753721906
,07/08/2022,1659830400,0.42026278846054915,294.99077753721906,0.42026278846054915,294.99077753721906,0.42026278846054915,294.99077753721906,0.42026278846054915,294.99077753721906,0.42026278846054915,294.99077753721906,0.42026278846054915,294.99077753721906
,08/08/2022,1659916800,0.4198996814113192,294.7359055054269,0.4198996814113192,294.7359055054269,0.4198996814113192,294.7359055054269,0.4198996814113192,294.7359055054269,0.42026278846054915,294.99077753721906,0.42026278846054915,294.99077753721906
,09/08/2022,1660003200,0.42018546010747243,302.01393630919665,0.42018546010747243,302.01393630919665,0.42018546010747243,302.01393630919665,0.42018546010747243,302.01393630919665,0.42026278846054915,302.0695171003431,0.42026278846054915,302.0695171003431
,10/08/2022,1660089600,0.42110331403747026,302.67365613454376,0.42110331403747026,302.67365613454376,0.42110331403747026,302.67365613454376,0.42110331403747026,302.67365613454376,0.42026278846054915,302.0695171003431,0.42026278846054915,302.0695171003431
,11/08/2022,1660176000,0.42110331403747026,315.8533195569198,0.42110331403747026,315.8533195569198,0.42110331403747026,315.8533195569198,0.42110331403747026,315.8533195569198,0.42026278846054915,315.22287380930123,0.42026278846054915,315.22287380930123
,12/08/2022,1660262400,0.4206830512490097,336.2798932241305,0.4206830512490097,336.2798932241305,0.4206830512490097,336.2798932241305,0.4206830512490097,336.2798932241305,0.42026278846054915,335.9439492748557,0.42026278846054915,335.9439492748557
,13/08/2022,1660348800,0.42026278846054915,335.9439492748557,0.42026278846054915,335.9439492748557,0.42026278846054915,335.9439492748557,0.42026278846054915,335.9439492748557,0.42026278846054915,335.9439492748557,0.42026278846054915,335.9439492748557
,14/08/2022,1660435200,0.4206830512490097,322.21823206616097,0.4206830512490097,322.21823206616097,0.4206830512490097,322.21823206616097,0.4206830512490097,322.21823206616097,0.42026278846054915,321.89633573043056,0.42026278846054915,321.89633573043056
,15/08/2022,1660521600,0.4215235768259308,329.748764708964,0.4215235768259308,329.748764708964,0.4215235768259308,329.748764708964,0.4215235768259308,329.748764708964,0.42026278846054915,328.76247727713263,0.42026278846054915,328.76247727713263
,16/08/2022,1660608000,0.4215235768259308,329.748764708964,0.4215235768259308,329.748764708964,0.4215235768259308,329.748764708964,0.4215235768259308,329.748764708964,0.42026278846054915,328.76247727713263,0.42026278846054915,328.76247727713263
,17/08/2022,1660694400,0.4215235768259308,329.748764708964,0.4215235768259308,329.748764708964,0.4215235768259308,329.748764708964,0.4215235768259308,329.748764708964,0.42026278846054915,328.76247727713263,0.42026278846054915,328.76247727713263
,18/08/2022,1660780800,0.42194383961439136,330.0775271862412,0.42194383961439136,330.0775271862412,0.42194383961439136,330.0775271862412,0.42194383961439136,330.0775271862412,0.42026278846054915,328.76247727713263,0.42026278846054915,328.76247727713263
,19/08/2022,1660867200,0.42026278846054915,328.76247727713263,0.42026278846054915,328.76247727713263,0.42026278846054915,328.76247727713263,0.42026278846054915,328.76247727713263,0.42026278846054915,328.76247727713263,0.42026278846054915,328.76247727713263
,20/08/2022,1660953600,0.4215235768259308,329.748764708964,0.4215235768259308,329.748764708964,0.4215235768259308,329.748764708964,0.4215235768259308,329.748764708964,0.42026278846054915,328.76247727713263,0.42026278846054915,328.76247727713263
,21/08/2022,1661040000,0.42026278846054915,328.76247727713263,0.42026278846054915,328.76247727713263,0.42026278846054915,328.76247727713263,0.42026278846054915,328.76247727713263,0.42026278846054915,328.76247727713263,0.42026278846054915,328.76247727713263
,22/08/2022,1661126400,0.42110331403747026,329.4200022316869,0.42110331403747026,329.4200022316869,0.42110331403747026,329.4200022316869,0.42110331403747026,329.4200022316869,0.42026278846054915,328.76247727713263,0.42026278846054915,328.76247727713263
,23/08/2022,1661212800,0.41945756495785874,328.1325683706696,0.41945756495785874,328.1325683706696,0.41945756495785874,328.1325683706696,0.41945756495785874,328.1325683706696,0.42026278846054915,328.76247727713263,0.42026278846054915,328.76247727713263
,24/08/2022,1661299200,0.41931593639814757,328.0217754158273,0.41931593639814757,328.0217754158273,0.41931593639814757,328.0217754158273,0.41931593639814757,328.0217754158273,0.42026278846054915,328.76247727713263,0.42026278846054915,328.76247727713263
,25/08/2022,1661385600,0.42110331403747026,329.4200022316869,0.42110331403747026,329.4200022316869,0.42110331403747026,329.4200022316869,0.42110331403747026,329.4200022316869,0.42026278846054915,328.76247727713263,0.42026278846054915,328.76247727713263
,26/08/2022,1661472000,0.42110331403747026,329.4200022316869,0.42110331403747026,329.4200022316869,0.42110331403747026,329.4200022316869,0.42110331403747026,329.4200022316869,0.42026278846054915,328.76247727713263,0.42026278846054915,328.76247727713263
,27/08/2022,1661558400,0.4206830512490097,329.09123975440974,0.4206830512490097,329.09123975440974,0.4206830512490097,329.09123975440974,0.4206830512490097,329.09123975440974,0.42026278846054915,328.76247727713263,0.42026278846054915,328.76247727713263
,28/08/2022,1661644800,0.4206830512490097,329.09123975440974,0.4206830512490097,329.09123975440974,0.4206830512490097,329.09123975440974,0.4206830512490097,329.09123975440974,0.42026278846054915,328.76247727713263,0.42026278846054915,328.76247727713263
,29/08/2022,1661731200,0.4206830512490097,329.09123975440974,0.4206830512490097,329.09123975440974,0.4206830512490097,329.09123975440974,0.4206830512490097,329.09123975440974,0.42026278846054915,328.76247727713263,0.42026278846054915,328.76247727713263
,30/08/2022,1661817600,0.42026278846054915,328.76247727713263,0.42026278846054915,328.76247727713263,0.42026278846054915,328.76247727713263,0.42026278846054915,328.76247727713263,0.42026278846054915,328.76247727713263,0.42026278846054915,328.76247727713263
,31/08/2022,1661904000,0.4206830512490097,329.09123975440974,0.4206830512490097,329.09123975440974,0.4206830512490097,329.09123975440974,0.4206830512490097,329.09123975440974,0.42026278846054915,328.76247727713263,0.42026278846054915,328.76247727713263
,01/09/2022,1661990400,0.41896879933487907,327.75021760959635,0.41896879933487907,327.75021760959635,0.41896879933487907,327.75021760959635,0.41896879933487907,327.75021760959635,0.42026278846054915,328.76247727713263,0.42026278846054915,328.76247727713263
,02/09/2022,1662076800,0.42000264579449204,328.55897330369805,0.42000264579449204,328.55897330369805,0.42000264579449204,328.55897330369805,0.42000264579449204,328.55897330369805,0.42026278846054915,328.76247727713263,0.42026278846054915,328.76247727713263
,03/09/2022,1662163200,0.4215235768259308,329.748764708964,0.4215235768259308,329.748764708964,0.4215235768259308,329.748764708964,0.4215235768259308,329.748764708964,0.42026278846054915,328.76247727713263,0.42026278846054915,328.76247727713263
,04/09/2022,1662249600,0.4202552237303569,328.75655955254166,0.4202552237303569,328.75655955254166,0.4202552237303569,328.75655955254166,0.4202552237303569,328.75655955254166,0.42026278846054915,328.76247727713263,0.42026278846054915,328.76247727713263
,05/09/2022,1662336000,0.4206830512490097,329.09123975440974,0.4206830512490097,329.09123975440974,0.4206830512490097,329.09123975440974,0.4206830512490097,329.09123975440974,0.42026278846054915,328.76247727713263,0.42026278846054915,328.76247727713263
,06/09/2022,1662422400,0.42110331403747026,329.4200022316869,0.42110331403747026,329.4200022316869,0.42110331403747026,329.4200022316869,0.42110331403747026,329.4200022316869,0.42026278846054915,328.76247727713263,0.42026278846054915,328.76247727713263
,07/09/2022,1662508800,0.4206830512490097,329.09123975440974,0.4206830512490097,329.09123975440974,0.4206830512490097,329.09123975440974,0.4206830512490097,329.09123975440974,0.42026278846054915,328.76247727713263,0.42026278846054915,328.76247727713263
,08/09/2022,1662595200,0.42026278846054915,328.76247727713263,0.42026278846054915,328.76247727713263,0.42026278846054915,328.76247727713263,0.42026278846054915,328.76247727713263,0.42026278846054915,328.76247727713263,0.42026278846054915,328.76247727713263
,09/09/2022,1662681600,0.4206830512490097,329.09123975440974,0.4206830512490097,329.09123975440974,0.4206830512490097,329.09123975440974,0.4206830512490097,329.09123975440974,0.42026278846054915,328.76247727713263,0.42026278846054915,328.76247727713263
,10/09/2022,1662768000,0.4206830512490097,329.09123975440974,0.4206830512490097,329.09123975440974,0.4206830512490097,329.09123975440974,0.4206830512490097,329.09123975440974,0.42026278846054915,328.76247727713263,0.42026278846054915,328.76247727713263
,11/09/2022,1662854400,0.4196370171685314,328.272949948467,0.4196370171685314,328.272949948467,0.4196370171685314,328.272949948467,0.4196370171685314,328.272949948467,0.42026278846054915,328.76247727713263,0.42026278846054915,328.76247727713263
,12/09/2022,1662940800,0.419603816408243,338.4059125562076,0.419603816408243,338.4059125562076,0.419603816408243,338.4059125562076,0.419603816408243,338.4059125562076,0.42026278846054915,338.9373663466392,0.42026278846054915,338.9373663466392
,13/09/2022,1663027200,0.42026278846054915,338.9373663466392,0.42026278846054915,338.9373663466392,0.42026278846054915,338.9373663466392,0.42026278846054915,338.9373663466392,0.42026278846054915,338.9373663466392,0.42026278846054915,338.9373663466392
,14/09/2022,1663113600,0.419828236737281,338.5869051098368,0.419828236737281,338.5869051098368,0.419828236737281,338.5869051098368,0.419828236737281,338.5869051098368,0.42026278846054915,338.9373663466392,0.42026278846054915,338.9373663466392
,15/09/2022,1663200000,0.41984924987670397,338.60385197815407,0.41984924987670397,338.60385197815407,0.41984924987670397,338.60385197815407,0.41984924987670397,338.60385197815407,0.42026278846054915,338.9373663466392,0.42026278846054915,338.9373663466392
,16/09/2022,1663286400,0.4201501580332417,338.84653113245827,0.4201501580332417,338.84653113245827,0.4201501580332417,338.84653113245827,0.4201501580332417,338.84653113245827,0.42026278846054915,338.9373663466392,0.42026278846054915,338.9373663466392
,17/09/2022,1663372800,0.42110331403747026,339.61524107933246,0.42110331403747026,339.61524107933246,0.42110331403747026,339.61524107933246,0.42110331403747026,339.61524107933246,0.42026278846054915,338.9373663466392,0.42026278846054915,338.9373663466392
,18/09/2022,1663459200,0.4206830512490097,339.2763037129858,0.4206830512490097,339.2763037129858,0.4206830512490097,339.2763037129858,0.4206830512490097,339.2763037129858,0.42026278846054915,338.9373663466392,0.42026278846054915,338.9373663466392
,19/09/2022,1663545600,0.4197757038887234,341.6464084692484,0.4197757038887234,341.6464084692484,0.4197757038887234,341.6464084692484,0.4197757038887234,341.6464084692484,0.42026278846054915,342.0428361163072,0.42026278846054915,342.0428361163072
,20/09/2022,1663632000,0.4206830512490097,342.3848789524235,0.4206830512490097,342.3848789524235,0.4206830512490097,342.3848789524235,0.4206830512490097,342.3848789524235,0.42026278846054915,342.0428361163072,0.42026278846054915,342.0428361163072
,21/09/2022,1663718400,0.42110331403747026,342.72692178853987,0.42110331403747026,342.72692178853987,0.42110331403747026,342.72692178853987,0.42110331403747026,342.72692178853987,0.42026278846054915,342.0428361163072,0.42026278846054915,342.0428361163072
,22/09/2022,1663804800,0.4206830512490097,342.3848789524235,0.4206830512490097,342.3848789524235,0.4206830512490097,342.3848789524235,0.4206830512490097,342.3848789524235,0.42026278846054915,342.0428361163072,0.42026278846054915,342.0428361163072
,23/09/2022,1663891200,0.4201673888075686,341.9651923925088,0.4201673888075686,341.9651923925088,0.4201673888075686,341.9651923925088,0.4201673888075686,341.9651923925088,0.42026278846054915,342.0428361163072,0.42026278846054915,342.0428361163072
,24/09/2022,1663977600,0.4206830512490097,342.3848789524235,0.4206830512490097,342.3848789524235,0.4206830512490097,342.3848789524235,0.4206830512490097,342.3848789524235,0.42026278846054915,342.0428361163072,0.42026278846054915,342.0428361163072
,25/09/2022,1664064000,0.42026278846054915,342.0428361163072,0.42026278846054915,342.0428361163072,0.42026278846054915,342.0428361163072,0.42026278846054915,342.0428361163072,0.42026278846054915,342.0428361163072,0.42026278846054915,342.0428361163072
,26/09/2022,1664150400,0.420136709624011,341.94022326547235,0.420136709624011,341.94022326547235,0.420136709624011,341.94022326547235,0.420136709624011,341.94022326547235,0.42026278846054915,342.0428361163072,0.42026278846054915,342.0428361163072
,27/09/2022,1664236800,0.42110331403747026,342.72692178853987,0.42110331403747026,342.72692178853987,0.42110331403747026,342.72692178853987,0.42110331403747026,342.72692178853987,0.42026278846054915,342.0428361163072,0.42026278846054915,342.0428361163072
,28/09/2022,1664323200,0.42194383961439136,343.41100746077245,0.42194383961439136,343.41100746077245,0.42194383961439136,343.41100746077245,0.42194383961439136,343.41100746077245,0.42026278846054915,342.0428361163072,0.42026278846054915,342.0428361163072
,29/09/2022,1664409600,0.4201694901215109,341.9669026066894,0.4201694901215109,341.9669026066894,0.4201694901215109,341.9669026066894,0.4201694901215109,341.9669026066894,0.42026278846054915,342.0428361163072,0.42026278846054915,342.0428361163072
,30/09/2022,1664496000,0.4215235768259308,343.06896462465613,0.4215235768259308,343.06896462465613,0.4215235768259308,343.06896462465613,0.4215235768259308,343.06896462465613,0.42026278846054915,342.0428361163072,0.42026278846054915,342.0428361163072
,01/10/2022,1664582400,0.4201194788496841,341.9261995091916,0.4201194788496841,341.9261995091916,0.4201194788496841,341.9261995091916,0.4201194788496841,341.9261995091916,0.42026278846054915,342.0428361163072,0.42026278846054915,342.0428361163072
,02/10/2022,1664668800,0.4206830512490097,342.3848789524235,0.4206830512490097,342.3848789524235,0.4206830512490097,342.3848789524235,0.4206830512490097,342.3848789524235,0.42026278846054915,342.0428361163072,0.42026278846054915,342.0428361163072
,03/10/2022,1664755200,0.4199236363902615,341.76680754756137,0.4199236363902615,341.76680754756137,0.4199236363902615,341.76680754756137,0.4199236363902615,341.76680754756137,0.42026278846054915,342.0428361163072,0.42026278846054915,342.0428361163072
,04/10/2022,1664841600,0.42014217304026097,341.94466982234184,0.42014217304026097,341.94466982234184,0.42014217304026097,341.94466982234184,0.42014217304026097,341.94466982234184,0.42026278846054915,342.0428361163072,0.42026278846054915,342.0428361163072
,05/10/2022,1664928000,0.42012662331708794,341.93201423740555,0.42012662331708794,341.93201423740555,0.42012662331708794,341.93201423740555,0.42012662331708794,341.93201423740555,0.42026278846054915,342.0428361163072,0.42026278846054915,342.0428361163072
,06/10/2022,1665014400,0.4223641024028518,343.7530502968887,0.4223641024028518,343.7530502968887,0.4223641024028518,343.7530502968887,0.4223641024028518,343.7530502968887,0.42026278846054915,342.0428361163072,0.42026278846054915,342.0428361163072
,07/10/2022,1665100800,0.42013628936122255,341.93988122263625,0.42013628936122255,341.93988122263625,0.42013628936122255,341.93988122263625,0.42013628936122255,341.93988122263625,0.42026278846054915,342.0428361163072,0.42026278846054915,342.0428361163072
,08/10/2022,1665187200,0.4201497377704533,341.950826593392,0.4201497377704533,341.950826593392,0.4201497377704533,341.950826593392,0.4201497377704533,341.950826593392,0.42026278846054915,342.0428361163072,0.42026278846054915,342.0428361163072
,09/10/2022,1665273600,0.4202514413652607,342.0336009597321,0.4202514413652607,342.0336009597321,0.4202514413652607,342.0336009597321,0.4202514413652607,342.0336009597321,0.42026278846054915,342.0428361163072,0.42026278846054915,342.0428361163072
,10/10/2022,1665360000,0.4206830512490097,653.1557443905058,0.4206830512490097,653.1557443905058,0.4206830512490097,653.1557443905058,0.4206830512490097,653.1557443905058,0.42026278846054915,652.5032411493565,0.42026278846054915,652.5032411493565
,11/10/2022,1665446400,0.4206830512490097,653.1557443905058,0.4206830512490097,653.1557443905058,0.4206830512490097,653.1557443905058,0.4206830512490097,653.1557443905058,0.42026278846054915,652.5032411493565,0.42026278846054915,652.5032411493565
,12/10/2022,1665532800,0.42110331403747026,653.8082476316553,0.42110331403747026,653.8082476316553,0.42110331403747026,653.8082476316553,0.42110331403747026,653.8082476316553,0.42026278846054915,652.5032411493565,0.42026278846054915,652.5032411493565
,13/10/2022,1665619200,0.4206830512490097,653.1557443905058,0.4206830512490097,653.1557443905058,0.4206830512490097,653.1557443905058,0.4206830512490097,653.1557443905058,0.42026278846054915,652.5032411493565,0.42026278846054915,652.5032411493565
,14/10/2022,1665705600,0.4188242289356487,650.2697225549023,0.4188242289356487,650.2697225549023,0.4188242289356487,650.2697225549023,0.4188242289356487,650.2697225549023,0.42026278846054915,652.5032411493565,0.42026278846054915,652.5032411493565
,15/10/2022,1665792000,0.41994044690179994,652.002771163395,0.41994044690179994,652.002771163395,0.41994044690179994,652.002771163395,0.41994044690179994,652.002771163395,0.42026278846054915,652.5032411493565,0.42026278846054915,652.5032411493565
,16/10/2022,1665878400,0.4206830512490097,653.1557443905058,0.4206830512490097,653.1557443905058,0.4206830512490097,653.1557443905058,0.4206830512490097,653.1557443905058,0.42026278846054915,652.5032411493565,0.42026278846054915,652.5032411493565
,17/10/2022,1665964800,0.4190894147551673,650.6814521000675,0.4190894147551673,650.6814521000675,0.4190894147551673,650.6814521000675,0.4190894147551673,650.6814521000675,0.42026278846054915,652.5032411493565,0.42026278846054915,652.5032411493565
,18/10/2022,1666051200,0.42026278846054915,652.5032411493565,0.42026278846054915,652.5032411493565,0.42026278846054915,652.5032411493565,0.42026278846054915,652.5032411493565,0.42026278846054915,652.5032411493565,0.42026278846054915,652.5032411493565
,19/10/2022,1666137600,0.42013502857285717,651.0459226890132,0.42013502857285717,651.0459226890132,0.42013502857285717,651.0459226890132,0.42013502857285717,651.0459226890132,0.42026278846054915,651.243900834867,0.42026278846054915,651.243900834867
,20/10/2022,1666224000,0.42020016930506854,651.1468654936426,0.42020016930506854,651.1468654936426,0.42020016930506854,651.1468654936426,0.42020016930506854,651.1468654936426,0.42026278846054915,651.243900834867,0.42026278846054915,651.243900834867
,21/10/2022,1666310400,0.42026278846054915,651.243900834867,0.42026278846054915,651.243900834867,0.42026278846054915,651.243900834867,0.42026278846054915,651.243900834867,0.42026278846054915,651.243900834867,0.42026278846054915,651.243900834867
,22/10/2022,1666396800,0.4201005670242034,650.9925206891447,0.4201005670242034,650.9925206891447,0.4201005670242034,650.9925206891447,0.4201005670242034,650.9925206891447,0.42026278846054915,651.243900834867,0.42026278846054915,651.243900834867
,23/10/2022,1666483200,0.42026278846054915,651.243900834867,0.42026278846054915,651.243900834867,0.42026278846054915,651.243900834867,0.42026278846054915,651.243900834867,0.42026278846054915,651.243900834867,0.42026278846054915,651.243900834867
,24/10/2022,1666569600,0.41985933618362703,650.6187066900656,0.41985933618362703,650.6187066900656,0.41985933618362703,650.6187066900656,0.41985933618362703,650.6187066900656,0.42026278846054915,651.243900834867,0.42026278846054915,651.243900834867
,25/10/2022,1666656000,0.42026278846054915,651.243900834867,0.42026278846054915,651.243900834867,0.42026278846054915,651.243900834867,0.42026278846054915,651.243900834867,0.42026278846054915,651.243900834867,0.42026278846054915,651.243900834867
,26/10/2022,1666742400,0.4206830512490097,651.8951447357017,0.4206830512490097,651.8951447357017,0.4206830512490097,651.8951447357017,0.4206830512490097,651.8951447357017,0.42026278846054915,651.243900834867,0.42026278846054915,651.243900834867
,27/10/2022,1666828800,0.4201972274655493,651.1423067863367,0.4201972274655493,651.1423067863367,0.4201972274655493,651.1423067863367,0.4201972274655493,651.1423067863367,0.42026278846054915,651.243900834867,0.42026278846054915,651.243900834867
,28/10/2022,1666915200,0.4206830512490097,651.8951447357017,0.4206830512490097,651.8951447357017,0.4206830512490097,651.8951447357017,0.4206830512490097,651.8951447357017,0.42026278846054915,651.243900834867,0.42026278846054915,651.243900834867
,29/10/2022,1667001600,0.42003374524083814,650.8889729089119,0.42003374524083814,650.8889729089119,0.42003374524083814,650.8889729089119,0.42003374524083814,650.8889729089119,0.42026278846054915,651.243900834867,0.42026278846054915,651.243900834867
,30/10/2022,1667088000,0.4199912986992036,650.8231972749276,0.4199912986992036,650.8231972749276,0.4199912986992036,650.8231972749276,0.4199912986992036,650.8231972749276,0.42026278846054915,651.243900834867,0.42026278846054915,651.243900834867
,31/10/2022,1667174400,0.4201430135658379,651.0582963231291,0.4201430135658379,651.0582963231291,0.4201430135658379,651.0582963231291,0.4201430135658379,651.0582963231291,0.42026278846054915,651.243900834867,0.42026278846054915,651.243900834867
,01/11/2022,1667260800,0.42026278846054915,651.243900834867,0.42026278846054915,651.243900834867,0.42026278846054915,651.243900834867,0.42026278846054915,651.243900834867,0.42026278846054915,651.243900834867,0.42026278846054915,651.243900834867
,02/11/2022,1667347200,0.42026278846054915,651.243900834867,0.42026278846054915,651.243900834867,0.42026278846054915,651.243900834867,0.42026278846054915,651.243900834867,0.42026278846054915,651.243900834867,0.42026278846054915,651.243900834867
,03/11/2022,1667433600,0.4206830512490097,651.8951447357017,0.4206830512490097,651.8951447357017,0.4206830512490097,651.8951447357017,0.4206830512490097,651.8951447357017,0.42026278846054915,651.243900834867,0.42026278846054915,651.243900834867
,04/11/2022,1667520000,0.4206830512490097,651.8951447357017,0.4206830512490097,651.8951447357017,0.4206830512490097,651.8951447357017,0.4206830512490097,651.8951447357017,0.42026278846054915,651.243900834867,0.42026278846054915,651.243900834867
,05/11/2022,1667606400,0.41660986430325003,645.5832888488103,0.41660986430325003,645.5832888488103,0.41660986430325003,645.5832888488103,0.41660986430325003,645.5832888488103,0.42026278846054915,651.243900834867,0.42026278846054915,651.243900834867
,06/11/2022,1667692800,0.41987866827189624,650.648663909504,0.41987866827189624,650.648663909504,0.41987866827189624,650.648663909504,0.41987866827189624,650.648663909504,0.42026278846054915,651.243900834867,0.42026278846054915,651.243900834867
,07/11/2022,1667779200,0.42026278846054915,651.243900834867,0.42026278846054915,651.243900834867,0.42026278846054915,651.243900834867,0.42026278846054915,651.243900834867,0.42026278846054915,651.243900834867,0.42026278846054915,651.243900834867
,08/11/2022,1667865600,0.42110331403747026,652.5463886365367,0.42110331403747026,652.5463886365367,0.42110331403747026,652.5463886365367,0.42110331403747026,652.5463886365367,0.42026278846054915,651.243900834867,0.42026278846054915,651.243900834867
,09/11/2022,1667952000,0.4189515685605522,649.2120198642622,0.4189515685605522,649.2120198642622,0.4189515685605522,649.2120198642622,0.4189515685605522,649.2120198642622,0.42026278846054915,651.243900834867,0.42026278846054915,651.243900834867
,10/11/2022,1668038400,0.42110331403747026,652.5463886365367,0.42110331403747026,652.5463886365367,0.42110331403747026,652.5463886365367,0.42110331403747026,652.5463886365367,0.42026278846054915,651.243900834867,0.42026278846054915,651.243900834867
,11/11/2022,1668124800,0.4223641024028518,654.5001203390412,0.4223641024028518,654.5001203390412,0.4223641024028518,654.5001203390412,0.4223641024028518,654.5001203390412,0.42026278846054915,651.243900834867,0.42026278846054915,651.243900834867
,12/11/2022,1668211200,0.42110331403747026,652.5463886365367,0.42110331403747026,652.5463886365367,0.42110331403747026,652.5463886365367,0.42110331403747026,652.5463886365367,0.42026278846054915,651.243900834867,0.42026278846054915,651.243900834867
,13/11/2022,1668297600,0.42110331403747026,652.5463886365367,0.42110331403747026,652.5463886365367,0.42110331403747026,652.5463886365367,0.42110331403747026,652.5463886365367,0.42026278846054915,651.243900834867,0.42026278846054915,651.243900834867
,14/11/2022,1668384000,0.4206830512490097,651.8951447357017,0.4206830512490097,651.8951447357017,0.4206830512490097,651.8951447357017,0.4206830512490097,651.8951447357017,0.42026278846054915,651.243900834867,0.42026278846054915,651.243900834867
,15/11/2022,1668470400,0.4206830512490097,651.8951447357017,0.4206830512490097,651.8951447357017,0.4206830512490097,651.8951447357017,0.4206830512490097,651.8951447357017,0.42026278846054915,651.243900834867,0.42026278846054915,651.243900834867
,16/11/2022,1668556800,0.42026278846054915,651.243900834867,0.42026278846054915,651.243900834867,0.42026278846054915,651.243900834867,0.42026278846054915,651.243900834867,0.42026278846054915,651.243900834867,0.42026278846054915,651.243900834867
,17/11/2022,1668643200,0.4206830512490097,651.8951447357017,0.4206830512490097,651.8951447357017,0.4206830512490097,651.8951447357017,0.4206830512490097,651.8951447357017,0.42026278846054915,651.243900834867,0.42026278846054915,651.243900834867
,18/11/2022,1668729600,0.41995011294593454,650.7593753726459,0.41995011294593454,650.7593753726459,0.41995011294593454,650.7593753726459,0.41995011294593454,650.7593753726459,0.42026278846054915,651.243900834867,0.42026278846054915,651.243900834867
,19/11/2022,1668816000,0.42110331403747026,652.5463886365367,0.42110331403747026,652.5463886365367,0.42110331403747026,652.5463886365367,0.42110331403747026,652.5463886365367,0.42026278846054915,651.243900834867,0.42026278846054915,651.243900834867
,20/11/2022,1668902400,0.4206830512490097,651.8951447357017,0.4206830512490097,651.8951447357017,0.4206830512490097,651.8951447357017,0.4206830512490097,651.8951447357017,0.42026278846054915,651.243900834867,0.42026278846054915,651.243900834867
,21/11/2022,1668988800,0.4206830512490097,651.8951447357017,0.4206830512490097,651.8951447357017,0.4206830512490097,651.8951447357017,0.4206830512490097,651.8951447357017,0.42026278846054915,651.243900834867,0.42026278846054915,651.243900834867
,22/11/2022,1669075200,0.42063714063667573,651.8240011391545,0.42063714063667573,651.8240011391545,0.42063714063667573,651.8240011391545,0.42063714063667573,651.8240011391545,0.42026278846054915,651.243900834867,0.42026278846054915,651.243900834867
,23/11/2022,1669161600,0.42043081906738755,651.5042829359279,0.42043081906738755,651.5042829359279,0.42043081906738755,651.5042829359279,0.42043081906738755,651.5042829359279,0.42026278846054915,651.243900834867,0.42026278846054915,651.243900834867
,24/11/2022,1669248000,0.4187107392033024,656.1183948433916,0.4187107392033024,656.1183948433916,0.4187107392033024,656.1183948433916,0.4187107392033024,656.1183948433916,0.42026278846054915,658.5504510866115,0.42026278846054915,658.5504510866115
,25/11/2022,1669334400,0.4200062177201262,658.1484055534818,0.4200062177201262,658.1484055534818,0.4200062177201262,658.1484055534818,0.4200062177201262,658.1484055534818,0.42026278846054915,658.5504510866115,0.42026278846054915,658.5504510866115
,26/11/2022,1669420800,0.41993943536071604,658.0437578089711,0.41993943536071604,658.0437578089711,0.41993943536071604,658.0437578089711,0.41993943536071604,658.0437578089711,0.42026278846054915,658.5504510866115,0.42026278846054915,658.5504510866115
,27/11/2022,1669507200,0.4193823806530553,663.2234996729364,0.4193823806530553,663.2234996729364,0.4193823806530553,663.2234996729364,0.4193823806530553,663.2234996729364,0.42026278846054915,664.6158021972251,0.42026278846054915,664.6158021972251
,28/11/2022,1669593600,0.4197192473688072,669.8416188191526,0.4197192473688072,669.8416188191526,0.4197192473688072,669.8416188191526,0.4197192473688072,669.8416188191526,0.42026278846054915,670.7090711627599,0.42026278846054915,670.7090711627599
,29/11/2022,1669680000,0.4199804774329027,670.2585231429712,0.4199804774329027,670.2585231429712,0.4199804774329027,670.2585231429712,0.4199804774329027,670.2585231429712,0.42026278846054915,670.7090711627599,0.42026278846054915,670.7090711627599
,30/11/2022,1669766400,0.42299021799891345,675.0618518099333,0.42299021799891345,675.0618518099333,0.42299021799891345,675.0618518099333,0.42299021799891345,675.0618518099333,0.42026278846054915,670.7090711627599,0.42026278846054915,670.7090711627599
